createdAt,value
2022-08-01T00:00:09.102Z,94.00
2022-08-01T00:02:39.242Z,94.40
2022-08-01T00:05:07.615Z,94.80
2022-08-01T00:07:37.810Z,94.90
2022-08-01T00:10:05.966Z,94.90
2022-08-01T00:12:33.064Z,94.80
2022-08-01T00:15:00.022Z,94.70
2022-08-01T00:17:26.948Z,94.70
2022-08-01T00:19:53.857Z,94.70
2022-08-01T00:22:20.936Z,94.70
2022-08-01T00:24:47.866Z,94.60
2022-08-01T00:27:14.774Z,94.60
2022-08-01T00:30:11.862Z,94.70
2022-08-01T00:32:31.973Z,94.80
2022-08-01T00:34:58.939Z,95.00
2022-08-01T00:37:25.939Z,95.10
2022-08-01T00:39:52.828Z,95.20
2022-08-01T00:42:20.011Z,95.30
2022-08-01T00:44:46.985Z,95.40
2022-08-01T00:47:13.870Z,95.50
2022-08-01T00:49:40.852Z,95.60
2022-08-01T00:52:09.415Z,95.60
2022-08-01T00:54:36.748Z,95.60
2022-08-01T00:57:04.855Z,95.60
2022-08-01T00:59:37.658Z,95.60
2022-08-01T01:02:14.914Z,95.70
2022-08-01T01:04:43.482Z,95.80
2022-08-01T01:07:49.947Z,95.90
2022-08-01T01:10:19.901Z,96.20
2022-08-01T01:13:13.980Z,96.10
2022-08-01T01:15:52.256Z,96.50
2022-08-01T01:18:26.264Z,96.50
2022-08-01T01:21:19.195Z,96.50
2022-08-01T01:24:10.435Z,96.80
2022-08-01T01:27:15.418Z,96.70
2022-08-01T01:29:59.647Z,96.80
2022-08-01T01:32:39.491Z,96.80
2022-08-01T01:35:10.185Z,96.80
2022-08-01T01:37:40.823Z,96.80
2022-08-01T01:40:10.712Z,96.80
2022-08-01T01:42:38.151Z,96.80
2022-08-01T01:45:06.485Z,96.60
2022-08-01T01:47:34.684Z,96.50
2022-08-01T01:50:03.146Z,96.70
2022-08-01T01:52:32.800Z,97.00
2022-08-01T01:55:00.891Z,97.40
2022-08-01T01:57:30.751Z,97.60
2022-08-01T01:59:59.093Z,97.60
2022-08-01T02:02:26.709Z,97.60
2022-08-01T02:04:55.070Z,97.40
2022-08-01T02:07:27.300Z,97.40
2022-08-01T02:09:56.033Z,97.40
2022-08-01T02:12:23.004Z,97.40
2022-08-01T02:14:51.209Z,97.20
2022-08-01T02:17:20.379Z,97.40
2022-08-01T02:19:47.960Z,97.40
2022-08-01T02:22:42.194Z,97.50
2022-08-01T02:25:32.815Z,97.90
2022-08-01T02:28:05.590Z,98.10
2022-08-01T02:30:36.339Z,98.00
2022-08-01T02:33:15.398Z,98.10
2022-08-01T02:36:29.730Z,98.20
2022-08-01T02:38:36.230Z,98.30
2022-08-01T02:41:09.805Z,98.40
2022-08-01T02:43:40.006Z,98.40
2022-08-01T02:46:12.211Z,98.40
2022-08-01T02:48:41.622Z,98.30
2022-08-01T02:51:10.067Z,98.40
2022-08-01T02:53:44.736Z,98.50
2022-08-01T02:56:13.970Z,98.50
2022-08-01T02:58:42.928Z,98.40
2022-08-01T03:01:11.351Z,98.50
2022-08-01T03:03:38.905Z,98.50
2022-08-01T03:06:07.144Z,98.40
2022-08-01T03:08:35.992Z,98.40
2022-08-01T03:11:04.440Z,98.60
2022-08-01T03:13:33.108Z,98.60
2022-08-01T03:16:02.033Z,98.50
2022-08-01T03:18:31.453Z,98.70
2022-08-01T03:21:00.876Z,98.70
2022-08-01T03:23:37.781Z,99.10
2022-08-01T03:26:06.959Z,99.50
2022-08-01T03:28:34.423Z,99.30
2022-08-01T03:31:03.088Z,99.30
2022-08-01T03:33:30.583Z,99.20
2022-08-01T03:36:01.201Z,99.20
2022-08-01T03:38:32.162Z,99.30
2022-08-01T03:41:07.176Z,99.20
2022-08-01T03:43:39.085Z,99.20
2022-08-01T03:46:12.546Z,99.20
2022-08-01T03:48:43.920Z,99.30
2022-08-01T03:51:11.637Z,99.10
2022-08-01T03:53:42.386Z,99.30
2022-08-01T03:56:10.848Z,99.40
2022-08-01T03:58:40.817Z,99.40
2022-08-01T04:01:15.542Z,99.60
2022-08-01T04:03:43.932Z,99.50
2022-08-01T04:06:11.630Z,99.50
2022-08-01T04:08:40.187Z,99.50
2022-08-01T04:11:09.794Z,99.50
2022-08-01T04:13:38.293Z,99.60
2022-08-01T04:16:06.274Z,99.60
2022-08-01T04:18:33.336Z,99.80
2022-08-01T04:21:00.293Z,99.90
2022-08-01T04:23:28.974Z,99.90
2022-08-01T04:25:58.463Z,99.90
2022-08-01T04:28:25.983Z,99.90
2022-08-01T04:31:01.579Z,99.90
2022-08-01T04:33:31.081Z,99.90
2022-08-01T04:36:02.965Z,99.90
2022-08-01T04:38:37.749Z,99.90
2022-08-01T04:41:09.108Z,99.90
2022-08-01T04:43:38.169Z,99.90
2022-08-01T04:46:07.078Z,99.90
2022-08-01T04:48:38.010Z,99.90
2022-08-01T04:51:05.593Z,99.90
2022-08-01T04:53:33.476Z,99.90
2022-08-01T04:56:00.376Z,99.90
2022-08-01T04:58:27.269Z,99.90
2022-08-01T05:00:54.272Z,99.90
2022-08-01T05:03:21.136Z,99.90
2022-08-01T05:05:48.006Z,99.90
2022-08-01T05:08:14.947Z,99.90
2022-08-01T05:10:41.820Z,99.90
2022-08-01T05:13:09.077Z,99.90
2022-08-01T05:15:37.804Z,99.90
2022-08-01T05:18:04.904Z,99.90
2022-08-01T05:20:31.837Z,99.90
2022-08-01T05:22:58.869Z,99.90
2022-08-01T05:25:53.064Z,99.90
2022-08-01T05:28:13.089Z,99.90
2022-08-01T05:30:46.265Z,99.90
2022-08-01T05:33:13.169Z,99.90
2022-08-01T05:35:48.045Z,99.90
2022-08-01T05:38:16.237Z,99.90
2022-08-01T05:40:43.134Z,99.90
2022-08-01T05:43:10.023Z,99.80
2022-08-01T05:45:36.934Z,99.70
2022-08-01T05:48:04.099Z,99.50
2022-08-01T05:50:31.044Z,99.40
2022-08-01T05:52:57.938Z,99.40
2022-08-01T05:55:24.867Z,99.20
2022-08-01T05:57:51.802Z,98.90
2022-08-01T06:00:18.783Z,98.90
2022-08-01T06:02:46.617Z,98.60
2022-08-01T06:05:13.845Z,98.60
2022-08-01T06:07:41.648Z,98.50
2022-08-01T06:10:09.476Z,98.30
2022-08-01T06:12:37.342Z,98.00
2022-08-01T06:15:05.739Z,97.80
2022-08-01T06:17:32.632Z,97.70
2022-08-01T06:19:59.581Z,97.40
2022-08-01T06:22:26.595Z,97.00
2022-08-01T06:24:53.820Z,96.40
2022-08-01T06:27:22.057Z,96.00
2022-08-01T06:29:53.519Z,95.80
2022-08-01T06:32:27.049Z,95.90
2022-08-01T06:34:55.895Z,95.50
2022-08-01T06:37:23.626Z,95.30
2022-08-01T06:39:51.096Z,95.30
2022-08-01T06:42:18.495Z,95.40
2022-08-01T06:44:45.958Z,94.80
2022-08-01T06:47:12.922Z,94.90
2022-08-01T06:49:39.811Z,94.60
2022-08-01T06:52:07.011Z,94.50
2022-08-01T06:54:34.272Z,94.20
2022-08-01T06:57:01.111Z,93.60
2022-08-01T06:59:28.045Z,93.40
2022-08-01T07:01:54.958Z,93.30
2022-08-01T07:04:21.800Z,92.80
2022-08-01T07:06:48.670Z,92.30
2022-08-01T07:09:15.559Z,92.40
2022-08-01T07:11:42.578Z,92.10
2022-08-01T07:14:09.683Z,92.00
2022-08-01T07:16:36.575Z,91.50
2022-08-01T07:19:03.602Z,91.50
2022-08-01T07:21:39.807Z,91.30
2022-08-01T07:24:12.880Z,91.20
2022-08-01T07:26:52.974Z,91.00
2022-08-01T07:29:24.563Z,91.30
2022-08-01T07:31:54.013Z,91.50
2022-08-01T07:34:21.357Z,91.50
2022-08-01T07:36:48.346Z,91.70
2022-08-01T07:39:15.217Z,91.80
2022-08-01T07:42:06.486Z,92.00
2022-08-01T07:44:29.206Z,91.90
2022-08-01T07:46:56.306Z,91.60
2022-08-01T07:49:23.334Z,91.80
2022-08-01T07:52:13.267Z,92.20
2022-08-01T07:54:37.403Z,92.10
2022-08-01T07:57:04.651Z,92.20
2022-08-01T07:59:31.605Z,92.40
2022-08-01T08:01:58.751Z,92.20
2022-08-01T08:04:26.401Z,92.10
2022-08-01T08:06:54.521Z,92.10
2022-08-01T08:09:21.732Z,92.20
2022-08-01T08:11:48.844Z,92.10
2022-08-01T08:14:19.714Z,91.60
2022-08-01T08:16:47.141Z,91.60
2022-08-01T08:19:14.346Z,91.50
2022-08-01T08:21:41.592Z,91.50
2022-08-01T08:24:26.600Z,91.40
2022-08-01T08:26:59.045Z,91.30
2022-08-01T08:29:27.629Z,91.30
2022-08-01T08:31:58.692Z,91.50
2022-08-01T08:34:27.233Z,91.60
2022-08-01T08:36:56.312Z,91.60
2022-08-01T08:39:23.694Z,91.40
2022-08-01T08:41:50.877Z,91.20
2022-08-01T08:44:18.711Z,91.10
2022-08-01T08:46:57.034Z,90.90
2022-08-01T08:49:27.937Z,90.80
2022-08-01T08:52:05.455Z,91.00
2022-08-01T08:54:34.736Z,91.00
2022-08-01T08:57:01.883Z,91.10
2022-08-01T08:59:29.515Z,91.20
2022-08-01T09:01:57.703Z,91.20
2022-08-01T09:04:26.667Z,91.40
2022-08-01T09:06:54.864Z,91.50
2022-08-01T09:09:21.972Z,91.10
2022-08-01T09:11:57.482Z,91.40
2022-08-01T09:14:31.420Z,91.50
2022-08-01T09:17:04.247Z,91.20
2022-08-01T09:19:42.397Z,91.00
2022-08-01T09:22:12.215Z,90.90
2022-08-01T09:24:41.420Z,90.60
2022-08-01T09:27:24.264Z,91.00
2022-08-01T09:30:00.224Z,91.00
2022-08-01T09:32:34.701Z,91.30
2022-08-01T09:35:24.134Z,91.50
2022-08-01T09:38:29.409Z,91.80
2022-08-01T09:40:59.311Z,91.70
2022-08-01T09:43:28.426Z,91.90
2022-08-01T09:45:57.831Z,91.70
2022-08-01T09:48:28.357Z,91.70
2022-08-01T09:51:04.190Z,91.70
2022-08-01T09:53:52.122Z,91.70
2022-08-01T09:56:21.070Z,90.70
2022-08-01T09:58:56.190Z,90.50
2022-08-01T10:01:26.181Z,90.00
2022-08-01T10:04:15.301Z,88.90
2022-08-01T10:06:50.646Z,88.10
2022-08-01T10:09:28.515Z,88.00
2022-08-01T10:12:09.074Z,86.80
2022-08-01T10:14:42.714Z,85.50
2022-08-01T10:17:19.459Z,85.00
2022-08-01T10:19:51.554Z,83.20
2022-08-01T10:22:20.775Z,82.90
2022-08-01T10:24:48.944Z,81.90
2022-08-01T10:27:21.600Z,79.50
2022-08-01T10:30:14.019Z,78.50
2022-08-01T10:32:50.495Z,78.90
2022-08-01T10:35:38.005Z,80.20
2022-08-01T10:38:06.646Z,81.70
2022-08-01T10:40:38.611Z,81.80
2022-08-01T10:43:07.700Z,81.00
2022-08-01T10:45:35.603Z,81.00
2022-08-01T10:48:23.169Z,81.40
2022-08-01T10:50:55.457Z,82.30
2022-08-01T10:53:31.219Z,84.20
2022-08-01T10:56:13.086Z,85.70
2022-08-01T10:58:44.812Z,86.90
2022-08-01T11:01:30.445Z,87.80
2022-08-01T11:04:01.791Z,88.80
2022-08-01T11:06:35.007Z,89.00
2022-08-01T11:09:16.572Z,89.20
2022-08-01T11:12:00.978Z,89.60
2022-08-01T11:14:53.607Z,90.20
2022-08-01T11:17:41.830Z,90.50
2022-08-01T11:20:14.209Z,90.80
2022-08-01T11:23:00.268Z,90.90
2022-08-01T11:26:06.724Z,91.30
2022-08-01T11:28:34.750Z,91.70
2022-08-01T11:31:11.827Z,91.90
2022-08-01T11:33:41.283Z,92.00
2022-08-01T11:36:48.666Z,91.50
2022-08-01T11:39:13.601Z,91.10
2022-08-01T11:41:41.870Z,90.40
2022-08-01T11:44:21.415Z,89.90
2022-08-01T11:46:53.690Z,88.90
2022-08-01T11:49:24.405Z,88.40
2022-08-01T11:52:06.804Z,87.40
2022-08-01T11:54:36.199Z,86.00
2022-08-01T11:57:22.916Z,85.20
2022-08-01T12:00:02.714Z,84.00
2022-08-01T12:02:35.115Z,83.80
2022-08-01T12:05:08.247Z,82.50
2022-08-01T12:07:37.028Z,82.70
2022-08-01T12:10:17.481Z,83.10
2022-08-01T12:12:56.163Z,83.70
2022-08-01T12:15:25.194Z,84.80
2022-08-01T12:17:59.695Z,85.30
2022-08-01T12:20:31.408Z,85.80
2022-08-01T12:23:01.153Z,86.60
2022-08-01T12:25:28.177Z,87.30
2022-08-01T12:27:56.731Z,87.30
2022-08-01T12:30:25.458Z,86.80
2022-08-01T12:32:54.142Z,86.30
2022-08-01T12:35:25.808Z,85.70
2022-08-01T12:37:55.107Z,84.50
2022-08-01T12:40:24.952Z,84.20
2022-08-01T12:42:56.648Z,83.70
2022-08-01T12:45:28.453Z,83.00
2022-08-01T12:47:56.167Z,82.40
2022-08-01T12:50:25.211Z,82.20
2022-08-01T12:52:52.826Z,81.40
2022-08-01T12:55:34.225Z,81.50
2022-08-01T12:58:15.394Z,81.10
2022-08-01T13:00:45.631Z,81.40
2022-08-01T13:03:18.612Z,81.80
2022-08-01T13:05:55.303Z,81.30
2022-08-01T13:08:32.602Z,80.60
2022-08-01T13:11:05.871Z,80.50
2022-08-01T13:13:44.066Z,80.30
2022-08-01T13:16:18.119Z,80.40
2022-08-01T13:18:59.483Z,80.70
2022-08-01T13:21:26.357Z,80.20
2022-08-01T13:24:13.267Z,80.50
2022-08-01T13:26:45.865Z,80.60
2022-08-01T13:29:15.275Z,80.60
2022-08-01T13:31:43.175Z,79.90
2022-08-01T13:34:10.814Z,79.60
2022-08-01T13:36:38.343Z,80.00
2022-08-01T13:39:25.208Z,79.60
2022-08-01T13:41:53.135Z,79.30
2022-08-01T13:44:20.212Z,79.40
2022-08-01T13:46:51.224Z,79.90
2022-08-01T13:49:18.938Z,80.70
2022-08-01T13:51:47.514Z,81.10
2022-08-01T13:54:14.720Z,81.50
2022-08-01T13:56:41.771Z,81.50
2022-08-01T13:59:08.879Z,81.90
2022-08-01T14:01:36.329Z,82.40
2022-08-01T14:04:04.284Z,82.70
2022-08-01T14:06:32.236Z,82.90
2022-08-01T14:08:59.263Z,82.40
2022-08-01T14:11:30.546Z,82.70
2022-08-01T14:14:04.650Z,83.10
2022-08-01T14:16:31.690Z,83.40
2022-08-01T14:18:58.556Z,83.00
2022-08-01T14:21:25.447Z,82.50
2022-08-01T14:23:52.324Z,82.50
2022-08-01T14:26:19.288Z,83.00
2022-08-01T14:28:46.221Z,83.10
2022-08-01T14:31:13.131Z,83.10
2022-08-01T14:33:40.094Z,83.30
2022-08-01T14:36:29.362Z,83.40
2022-08-01T14:38:54.431Z,83.70
2022-08-01T14:41:27.354Z,83.90
2022-08-01T14:43:55.014Z,84.00
2022-08-01T14:46:21.985Z,84.00
2022-08-01T14:48:49.019Z,83.60
2022-08-01T14:51:15.976Z,82.70
2022-08-01T14:53:46.972Z,82.90
2022-08-01T14:56:18.478Z,82.80
2022-08-01T14:58:45.475Z,82.70
2022-08-01T15:01:12.450Z,82.70
2022-08-01T15:03:39.407Z,82.70
2022-08-01T15:06:07.657Z,82.70
2022-08-01T15:08:34.657Z,82.70
2022-08-01T15:11:02.680Z,83.40
2022-08-01T15:13:31.865Z,82.80
2022-08-01T15:16:00.148Z,82.80
2022-08-01T15:18:28.797Z,82.40
2022-08-01T15:20:58.285Z,82.10
2022-08-01T15:23:25.298Z,82.10
2022-08-01T15:25:52.248Z,81.70
2022-08-01T15:28:20.372Z,81.40
2022-08-01T15:30:47.309Z,81.30
2022-08-01T15:33:14.230Z,81.40
2022-08-01T15:35:41.099Z,81.40
2022-08-01T15:38:08.040Z,81.70
2022-08-01T15:40:35.739Z,81.40
2022-08-01T15:43:02.949Z,81.00
2022-08-01T15:45:46.802Z,81.20
2022-08-01T15:48:14.167Z,80.70
2022-08-01T15:50:41.079Z,79.70
2022-08-01T15:53:08.103Z,79.70
2022-08-01T15:55:38.720Z,80.00
2022-08-01T15:58:06.144Z,80.50
2022-08-01T16:00:38.944Z,80.90
2022-08-01T16:03:10.617Z,81.40
2022-08-01T16:05:42.964Z,81.80
2022-08-01T16:08:12.130Z,81.80
2022-08-01T16:10:39.038Z,82.60
2022-08-01T16:13:07.474Z,82.70
2022-08-01T16:15:39.160Z,83.30
2022-08-01T16:18:07.266Z,82.90
2022-08-01T16:20:34.655Z,83.20
2022-08-01T16:23:01.707Z,83.90
2022-08-01T16:25:28.596Z,84.50
2022-08-01T16:27:55.438Z,84.40
2022-08-01T16:30:22.330Z,84.70
2022-08-01T16:32:54.288Z,85.00
2022-08-01T16:35:24.463Z,85.10
2022-08-01T16:37:54.755Z,85.30
2022-08-01T16:40:21.652Z,85.50
2022-08-01T16:42:49.644Z,85.90
2022-08-01T16:45:17.869Z,86.00
2022-08-01T16:47:44.782Z,86.40
2022-08-01T16:50:11.643Z,86.30
2022-08-01T16:52:42.016Z,86.30
2022-08-01T16:55:10.807Z,86.50
2022-08-01T16:57:38.634Z,86.40
2022-08-01T17:00:12.288Z,86.40
2022-08-01T17:02:48.601Z,86.60
2022-08-01T17:05:15.667Z,86.50
2022-08-01T17:07:42.642Z,86.90
2022-08-01T17:10:10.039Z,87.00
2022-08-01T17:12:36.949Z,87.50
2022-08-01T17:15:04.486Z,87.90
2022-08-01T17:17:31.376Z,88.00
2022-08-01T17:19:58.274Z,88.20
2022-08-01T17:22:25.412Z,87.50
2022-08-01T17:24:52.373Z,87.40
2022-08-01T17:27:19.582Z,87.30
2022-08-01T17:29:46.850Z,86.70
2022-08-01T17:32:14.296Z,86.40
2022-08-01T17:34:42.508Z,86.20
2022-08-01T17:37:10.168Z,86.00
2022-08-01T17:39:39.359Z,86.30
2022-08-01T17:42:11.079Z,86.10
2022-08-01T17:44:38.288Z,85.70
2022-08-01T17:47:06.534Z,85.60
2022-08-01T17:49:54.009Z,85.10
2022-08-01T17:52:21.739Z,84.90
2022-08-01T17:54:48.691Z,85.00
2022-08-01T17:57:15.550Z,84.60
2022-08-01T17:59:43.768Z,84.10
2022-08-01T18:02:11.330Z,84.40
2022-08-01T18:04:44.018Z,85.00
2022-08-01T18:07:12.300Z,85.10
2022-08-01T18:09:44.187Z,85.40
2022-08-01T18:12:14.061Z,85.60
2022-08-01T18:14:43.771Z,86.00
2022-08-01T18:17:11.850Z,86.40
2022-08-01T18:19:39.803Z,86.70
2022-08-01T18:22:14.443Z,86.90
2022-08-01T18:24:53.901Z,86.90
2022-08-01T18:27:20.856Z,87.80
2022-08-01T18:29:48.744Z,88.30
2022-08-01T18:32:15.893Z,88.40
2022-08-01T18:34:42.737Z,88.90
2022-08-01T18:37:12.229Z,89.20
2022-08-01T18:39:41.601Z,89.50
2022-08-01T18:42:11.053Z,90.00
2022-08-01T18:44:37.986Z,90.20
2022-08-01T18:47:05.493Z,90.30
2022-08-01T18:49:32.697Z,90.40
2022-08-01T18:51:59.834Z,90.60
2022-08-01T18:54:27.352Z,90.60
2022-08-01T18:56:54.426Z,90.90
2022-08-01T18:59:21.653Z,91.00
2022-08-01T19:01:48.819Z,91.20
2022-08-01T19:04:15.885Z,91.40
2022-08-01T19:06:43.340Z,91.60
2022-08-01T19:09:14.309Z,91.80
2022-08-01T19:11:47.562Z,92.10
2022-08-01T19:14:14.486Z,92.20
2022-08-01T19:16:41.631Z,92.40
2022-08-01T19:19:11.154Z,92.60
2022-08-01T19:21:44.802Z,92.70
2022-08-01T19:24:22.965Z,92.90
2022-08-01T19:27:08.944Z,93.30
2022-08-01T19:29:37.197Z,93.40
2022-08-01T19:32:06.912Z,93.70
2022-08-01T19:34:36.688Z,93.60
2022-08-01T19:37:03.967Z,93.70
2022-08-01T19:39:31.295Z,93.90
2022-08-01T19:41:59.684Z,94.00
2022-08-01T19:44:28.910Z,94.00
2022-08-01T19:46:56.225Z,94.10
2022-08-01T19:49:23.615Z,94.10
2022-08-01T19:51:52.074Z,94.30
2022-08-01T19:54:21.148Z,94.50
2022-08-01T19:56:50.873Z,94.60
2022-08-01T19:59:20.511Z,94.80
2022-08-01T20:01:49.122Z,94.90
2022-08-01T20:04:16.966Z,95.30
2022-08-01T20:06:45.106Z,95.20
2022-08-01T20:09:15.866Z,95.30
2022-08-01T20:11:46.567Z,95.30
2022-08-01T20:14:24.531Z,95.50
2022-08-01T20:16:54.489Z,95.80
2022-08-01T20:19:22.285Z,95.70
2022-08-01T20:22:02.721Z,95.90
2022-08-01T20:24:41.374Z,96.10
2022-08-01T20:27:10.036Z,96.30
2022-08-01T20:29:37.516Z,96.40
2022-08-01T20:32:04.963Z,96.60
2022-08-01T20:34:35.038Z,96.70
2022-08-01T20:37:06.738Z,96.80
2022-08-01T20:39:36.360Z,96.90
2022-08-01T20:42:04.262Z,97.00
2022-08-01T20:44:35.618Z,97.00
2022-08-01T20:47:05.147Z,97.10
2022-08-01T20:49:35.120Z,97.30
2022-08-01T20:52:12.098Z,97.60
2022-08-01T20:54:42.998Z,97.80
2022-08-01T20:57:23.937Z,97.80
2022-08-01T20:59:58.312Z,98.00
2022-08-01T21:03:15.690Z,98.40
2022-08-01T21:05:56.020Z,98.50
2022-08-01T21:08:56.629Z,98.40
2022-08-01T21:11:28.957Z,98.70
2022-08-01T21:14:00.474Z,98.60
2022-08-01T21:16:32.705Z,99.00
2022-08-01T21:19:20.560Z,99.30
2022-08-01T21:22:10.117Z,99.80
2022-08-01T21:24:58.569Z,99.90
2022-08-01T21:27:33.691Z,99.60
2022-08-01T21:30:04.544Z,99.70
2022-08-01T21:32:33.754Z,99.70
2022-08-01T21:35:02.624Z,99.70
2022-08-01T21:37:30.795Z,99.90
2022-08-01T21:39:59.997Z,99.90
2022-08-01T21:42:29.740Z,99.90
2022-08-01T21:45:02.668Z,99.90
2022-08-01T21:47:30.086Z,99.90
2022-08-01T21:50:02.693Z,99.90
2022-08-01T21:52:44.622Z,99.90
2022-08-01T21:55:51.946Z,99.90
2022-08-01T21:58:51.563Z,99.90
2022-08-01T22:01:32.309Z,99.90
2022-08-01T22:04:02.052Z,99.90
2022-08-01T22:06:34.130Z,99.90
2022-08-01T22:09:06.212Z,99.90
2022-08-01T22:11:37.230Z,99.90
2022-08-01T22:14:06.390Z,99.90
2022-08-01T22:16:40.408Z,99.90
2022-08-01T22:19:10.532Z,99.90
2022-08-01T22:21:57.652Z,99.90
2022-08-01T22:24:26.045Z,99.90
2022-08-01T22:26:53.796Z,99.90
2022-08-01T22:29:21.111Z,99.90
2022-08-01T22:31:48.588Z,99.90
2022-08-01T22:34:19.055Z,99.90
2022-08-01T22:36:45.957Z,99.90
2022-08-01T22:39:18.987Z,99.90
2022-08-01T22:42:01.863Z,99.90
2022-08-01T22:44:51.798Z,99.90
2022-08-01T22:47:38.120Z,99.90
2022-08-01T22:50:07.126Z,99.90
2022-08-01T22:52:44.643Z,99.90
2022-08-01T22:55:12.486Z,99.90
2022-08-01T22:57:50.350Z,99.90
2022-08-01T23:00:18.281Z,99.90
2022-08-01T23:02:56.905Z,99.90
2022-08-01T23:05:26.610Z,99.90
2022-08-01T23:07:55.947Z,99.90
2022-08-01T23:10:26.727Z,99.90
2022-08-01T23:12:55.317Z,99.90
2022-08-01T23:15:23.771Z,99.90
2022-08-01T23:17:51.261Z,99.90
2022-08-01T23:20:18.725Z,99.90
2022-08-01T23:22:46.073Z,99.90
2022-08-01T23:25:15.712Z,99.90
2022-08-01T23:28:04.600Z,99.90
2022-08-01T23:30:33.618Z,99.90
2022-08-01T23:33:00.984Z,99.90
2022-08-01T23:35:29.403Z,99.90
2022-08-01T23:38:02.393Z,99.90
2022-08-01T23:40:31.853Z,99.90
2022-08-01T23:42:59.307Z,99.90
2022-08-01T23:45:26.178Z,99.90
2022-08-01T23:47:53.390Z,99.90
2022-08-01T23:50:22.122Z,99.90
2022-08-01T23:52:51.455Z,99.90
2022-08-01T23:55:27.790Z,99.90
2022-08-01T23:58:06.748Z,99.90
