createdAt,value
2022-10-17T00:00:31.901Z,16.58
2022-10-17T00:02:59.160Z,14.10
2022-10-17T00:05:26.492Z,13.88
2022-10-17T00:07:54.243Z,13.63
2022-10-17T00:10:21.974Z,12.73
2022-10-17T00:12:49.222Z,15.50
2022-10-17T00:15:16.999Z,11.70
2022-10-17T00:17:44.009Z,10.55
2022-10-17T00:20:11.561Z,11.25
2022-10-17T00:22:38.830Z,13.00
2022-10-17T00:25:06.308Z,12.38
2022-10-17T00:27:41.130Z,11.57
2022-10-17T00:30:10.994Z,14.35
2022-10-17T00:32:38.378Z,11.45
2022-10-17T00:35:05.848Z,11.63
2022-10-17T00:37:33.474Z,14.82
2022-10-17T00:40:01.187Z,11.80
2022-10-17T00:42:28.889Z,11.95
2022-10-17T00:45:09.723Z,12.85
2022-10-17T00:47:37.614Z,11.00
2022-10-17T00:50:06.094Z,12.77
2022-10-17T00:52:33.565Z,10.55
2022-10-17T00:55:23.611Z,11.60
2022-10-17T00:57:51.537Z,11.88
2022-10-17T01:00:20.335Z,15.00
2022-10-17T01:02:50.888Z,11.38
2022-10-17T01:05:18.804Z,16.90
2022-10-17T01:07:46.657Z,12.25
2022-10-17T01:10:14.407Z,12.25
2022-10-17T01:12:41.593Z,13.75
2022-10-17T01:15:08.752Z,11.15
2022-10-17T01:17:44.114Z,12.40
2022-10-17T01:20:11.493Z,11.93
2022-10-17T01:22:48.244Z,12.13
2022-10-17T01:25:30.285Z,13.05
2022-10-17T01:30:30.173Z,11.23
2022-10-17T01:33:09.981Z,14.00
2022-10-17T01:36:01.729Z,12.50
2022-10-17T01:38:35.237Z,11.20
2022-10-17T01:41:14.425Z,13.43
2022-10-17T01:43:44.894Z,12.45
2022-10-17T01:46:18.463Z,11.40
2022-10-17T01:48:46.620Z,12.13
2022-10-17T01:51:28.393Z,13.77
2022-10-17T01:54:00.119Z,12.60
2022-10-17T01:56:28.577Z,14.18
2022-10-17T01:59:07.713Z,12.23
2022-10-17T02:01:37.726Z,13.73
2022-10-17T02:04:06.433Z,12.38
2022-10-17T02:06:37.269Z,12.40
2022-10-17T02:09:17.555Z,11.88
2022-10-17T02:11:48.801Z,12.70
2022-10-17T02:14:27.984Z,13.48
2022-10-17T02:16:55.860Z,13.55
2022-10-17T02:19:23.017Z,12.57
2022-10-17T02:22:08.683Z,12.00
2022-10-17T02:25:06.870Z,12.45
2022-10-17T02:27:37.829Z,14.40
2022-10-17T02:30:09.096Z,13.55
2022-10-17T02:32:45.463Z,14.18
2022-10-17T02:35:16.837Z,13.82
2022-10-17T02:37:45.181Z,14.40
2022-10-17T02:40:14.364Z,16.23
2022-10-17T02:45:09.966Z,14.95
2022-10-17T02:47:38.542Z,11.40
2022-10-17T02:50:07.493Z,14.90
2022-10-17T02:55:03.005Z,13.45
2022-10-17T02:57:45.500Z,13.13
2022-10-17T03:00:15.091Z,12.75
2022-10-17T03:02:47.543Z,13.13
2022-10-17T03:05:16.798Z,12.68
2022-10-17T03:07:44.993Z,13.75
2022-10-17T03:10:13.411Z,13.05
2022-10-17T03:12:40.694Z,13.45
2022-10-17T03:15:09.246Z,14.88
2022-10-17T03:17:36.862Z,12.52
2022-10-17T03:20:04.791Z,14.57
2022-10-17T03:22:32.350Z,15.07
2022-10-17T03:25:01.674Z,13.68
2022-10-17T03:27:29.343Z,14.55
2022-10-17T03:29:56.774Z,13.98
2022-10-17T03:32:24.134Z,13.60
2022-10-17T03:34:51.432Z,13.48
2022-10-17T03:37:18.718Z,14.23
2022-10-17T03:39:45.938Z,15.00
2022-10-17T03:42:13.333Z,14.73
2022-10-17T03:44:40.616Z,13.82
2022-10-17T03:47:10.453Z,13.68
2022-10-17T03:49:40.649Z,13.25
2022-10-17T03:52:12.459Z,13.15
2022-10-17T03:54:39.685Z,13.98
2022-10-17T03:57:07.454Z,14.57
2022-10-17T03:59:36.342Z,13.57
2022-10-17T04:02:08.608Z,14.27
2022-10-17T04:04:36.071Z,14.10
2022-10-17T04:07:03.518Z,13.75
2022-10-17T04:09:30.902Z,14.60
2022-10-17T04:12:11.138Z,14.40
2022-10-17T04:14:38.687Z,12.77
2022-10-17T04:17:05.901Z,13.07
2022-10-17T04:19:34.860Z,13.90
2022-10-17T04:22:03.977Z,14.63
2022-10-17T04:24:34.299Z,13.95
2022-10-17T04:27:08.057Z,14.05
2022-10-17T04:29:38.816Z,12.35
2022-10-17T04:32:11.889Z,12.55
2022-10-17T04:34:45.513Z,16.35
2022-10-17T04:37:13.180Z,13.45
2022-10-17T04:39:40.455Z,16.55
2022-10-17T04:42:07.900Z,14.52
2022-10-17T04:44:35.679Z,14.00
2022-10-17T04:47:02.945Z,13.00
2022-10-17T04:49:30.273Z,14.55
2022-10-17T04:52:06.165Z,14.23
2022-10-17T04:54:42.933Z,13.73
2022-10-17T04:57:11.382Z,13.88
2022-10-17T04:59:40.526Z,17.58
2022-10-17T05:02:31.051Z,13.23
2022-10-17T05:04:59.208Z,12.88
2022-10-17T05:07:26.569Z,13.15
2022-10-17T05:10:00.516Z,15.10
2022-10-17T05:12:29.455Z,13.25
2022-10-17T05:14:56.915Z,15.10
2022-10-17T05:17:26.497Z,12.48
2022-10-17T05:19:54.144Z,14.05
2022-10-17T05:22:21.459Z,12.70
2022-10-17T05:24:49.114Z,13.68
2022-10-17T05:27:16.439Z,16.50
2022-10-17T05:29:44.124Z,14.60
2022-10-17T05:32:20.689Z,14.35
2022-10-17T05:34:48.586Z,14.73
2022-10-17T05:37:15.920Z,13.32
2022-10-17T05:39:50.686Z,14.23
2022-10-17T05:42:19.361Z,17.85
2022-10-17T05:44:47.443Z,15.25
2022-10-17T05:47:16.784Z,14.23
2022-10-17T05:49:49.777Z,14.05
2022-10-17T05:52:21.902Z,14.77
2022-10-17T05:55:00.200Z,15.45
2022-10-17T05:57:27.642Z,15.07
2022-10-17T05:59:55.309Z,14.95
2022-10-17T06:02:22.821Z,16.42
2022-10-17T06:04:50.533Z,15.75
2022-10-17T06:07:20.161Z,13.20
2022-10-17T06:09:48.442Z,15.45
2022-10-17T06:12:15.760Z,15.15
2022-10-17T06:14:44.118Z,13.40
2022-10-17T06:17:16.062Z,13.55
2022-10-17T06:19:44.990Z,14.32
2022-10-17T06:22:13.869Z,13.25
2022-10-17T06:24:42.324Z,13.38
2022-10-17T06:27:12.084Z,13.45
2022-10-17T06:29:41.336Z,15.32
2022-10-17T06:32:11.269Z,15.50
2022-10-17T06:34:42.115Z,15.10
2022-10-17T06:37:10.147Z,15.68
2022-10-17T06:39:39.588Z,15.05
2022-10-17T06:42:11.987Z,13.25
2022-10-17T06:45:04.449Z,14.30
2022-10-17T06:47:43.626Z,14.60
2022-10-17T06:50:34.070Z,13.65
2022-10-17T06:53:22.056Z,14.40
2022-10-17T06:56:08.312Z,16.02
2022-10-17T06:58:50.751Z,14.00
2022-10-17T07:01:31.758Z,12.73
2022-10-17T07:04:01.067Z,13.75
2022-10-17T07:06:29.625Z,15.27
2022-10-17T07:09:01.027Z,13.70
2022-10-17T07:11:28.268Z,13.30
2022-10-17T07:13:55.497Z,13.80
2022-10-17T07:16:22.741Z,13.95
2022-10-17T07:19:01.411Z,14.95
2022-10-17T07:21:36.734Z,15.05
2022-10-17T07:24:07.594Z,14.68
2022-10-17T07:26:35.174Z,12.15
2022-10-17T07:29:02.567Z,14.43
2022-10-17T07:31:37.526Z,13.15
2022-10-17T07:34:04.897Z,14.52
2022-10-17T07:36:32.204Z,13.52
2022-10-17T07:39:02.329Z,14.02
2022-10-17T07:41:31.398Z,13.45
2022-10-17T07:43:59.155Z,14.73
2022-10-17T07:46:32.503Z,14.40
2022-10-17T07:49:00.089Z,13.55
2022-10-17T07:51:27.963Z,13.02
2022-10-17T07:53:55.159Z,14.88
2022-10-17T07:56:24.691Z,15.05
2022-10-17T07:58:52.821Z,16.13
2022-10-17T08:01:20.121Z,12.45
2022-10-17T08:03:50.844Z,13.82
2022-10-17T08:06:18.086Z,13.20
2022-10-17T08:08:45.337Z,14.25
2022-10-17T08:11:13.635Z,12.65
2022-10-17T08:13:41.222Z,12.65
2022-10-17T08:16:09.892Z,13.13
2022-10-17T08:18:37.485Z,13.52
2022-10-17T08:21:06.393Z,13.68
2022-10-17T08:23:33.626Z,14.40
2022-10-17T08:26:01.383Z,12.80
2022-10-17T08:28:28.881Z,12.20
2022-10-17T08:31:03.318Z,13.95
2022-10-17T08:33:30.568Z,12.48
2022-10-17T08:35:59.168Z,15.60
2022-10-17T08:38:27.986Z,15.43
2022-10-17T08:40:57.819Z,13.77
2022-10-17T08:43:43.539Z,16.35
2022-10-17T08:46:10.961Z,14.10
2022-10-17T08:48:46.291Z,16.98
2022-10-17T08:51:19.430Z,13.80
2022-10-17T08:53:53.922Z,16.10
2022-10-17T08:56:37.003Z,15.48
2022-10-17T08:59:15.225Z,13.25
2022-10-17T09:01:46.366Z,17.30
2022-10-17T09:04:29.165Z,14.82
2022-10-17T09:06:57.772Z,13.05
2022-10-17T09:09:26.731Z,17.55
2022-10-17T09:12:14.975Z,14.15
2022-10-17T09:15:05.707Z,12.73
2022-10-17T09:17:33.957Z,15.60
2022-10-17T09:20:19.602Z,15.07
2022-10-17T09:22:49.936Z,14.07
2022-10-17T09:25:18.227Z,13.45
2022-10-17T09:27:47.713Z,15.13
2022-10-17T09:30:40.492Z,15.82
2022-10-17T09:33:34.812Z,14.07
2022-10-17T09:36:12.565Z,15.88
2022-10-17T09:38:45.667Z,13.43
2022-10-17T09:41:43.692Z,14.73
2022-10-17T09:44:24.957Z,14.07
2022-10-17T09:46:58.034Z,13.18
2022-10-17T09:49:35.869Z,13.98
2022-10-17T09:52:07.623Z,13.45
2022-10-17T09:54:39.766Z,15.82
2022-10-17T09:57:08.826Z,13.60
2022-10-17T10:02:09.086Z,13.98
2022-10-17T10:04:59.615Z,15.68
2022-10-17T10:07:28.965Z,14.13
2022-10-17T10:09:57.691Z,15.88
2022-10-17T10:12:29.722Z,14.50
2022-10-17T10:14:57.873Z,14.73
2022-10-17T10:17:45.470Z,17.65
2022-10-17T10:20:30.221Z,14.73
2022-10-17T10:23:07.706Z,15.73
2022-10-17T10:25:36.538Z,15.18
2022-10-17T10:28:10.779Z,14.32
2022-10-17T10:30:39.968Z,14.25
2022-10-17T10:33:07.393Z,13.27
2022-10-17T10:35:36.405Z,16.40
2022-10-17T10:38:09.049Z,14.70
2022-10-17T10:40:39.375Z,14.25
2022-10-17T10:43:07.401Z,16.88
2022-10-17T10:45:53.049Z,18.85
2022-10-17T10:48:22.180Z,16.55
2022-10-17T10:53:17.394Z,12.73
2022-10-17T10:55:52.011Z,14.13
2022-10-17T10:58:48.342Z,12.48
2022-10-17T11:01:20.613Z,12.55
2022-10-17T11:03:57.448Z,13.57
2022-10-17T11:06:27.868Z,12.57
2022-10-17T11:09:06.265Z,13.20
2022-10-17T11:11:39.117Z,11.65
2022-10-17T11:14:13.140Z,13.23
2022-10-17T11:16:45.107Z,12.60
2022-10-17T11:19:24.797Z,14.43
2022-10-17T11:22:15.574Z,18.40
2022-10-17T11:25:21.290Z,17.85
2022-10-17T11:27:48.542Z,13.90
2022-10-17T11:30:16.608Z,14.25
2022-10-17T11:32:46.258Z,17.27
2022-10-17T11:35:37.958Z,12.70
2022-10-17T11:38:11.165Z,12.43
2022-10-17T11:40:40.919Z,12.98
2022-10-17T11:43:16.407Z,14.85
2022-10-17T11:45:45.432Z,14.30
2022-10-17T11:48:27.275Z,15.98
2022-10-17T11:54:09.997Z,15.18
2022-10-17T11:56:42.993Z,14.70
2022-10-17T11:59:29.895Z,14.65
2022-10-17T12:01:59.399Z,14.20
2022-10-17T12:04:49.648Z,14.18
2022-10-17T12:07:17.194Z,12.82
2022-10-17T12:09:55.646Z,14.05
2022-10-17T12:12:31.356Z,14.52
2022-10-17T12:15:24.454Z,14.57
2022-10-17T12:17:56.177Z,15.38
2022-10-17T12:20:27.455Z,15.20
2022-10-17T12:22:59.594Z,15.25
2022-10-17T12:25:32.740Z,14.15
2022-10-17T12:28:25.003Z,15.20
2022-10-17T12:30:57.653Z,15.60
2022-10-17T12:33:26.697Z,13.82
2022-10-17T12:36:32.234Z,15.85
2022-10-17T12:39:02.063Z,12.60
2022-10-17T12:41:42.261Z,13.50
2022-10-17T12:44:15.716Z,14.05
2022-10-17T12:46:56.713Z,13.02
2022-10-17T12:49:37.315Z,12.10
2022-10-17T12:52:07.660Z,12.40
2022-10-17T12:54:47.677Z,10.15
2022-10-17T12:57:35.468Z,11.20
2022-10-17T13:00:14.505Z,14.75
2022-10-17T13:02:42.198Z,10.20
2022-10-17T13:05:14.581Z,9.60
2022-10-17T13:07:44.093Z,10.02
2022-10-17T13:10:28.411Z,9.68
2022-10-17T13:13:01.466Z,9.63
2022-10-17T13:15:28.725Z,8.55
2022-10-17T13:17:57.450Z,9.82
2022-10-17T13:20:30.610Z,10.95
2022-10-17T13:22:59.072Z,10.00
2022-10-17T13:25:27.185Z,9.15
2022-10-17T13:28:04.585Z,8.38
2022-10-17T13:30:33.942Z,10.02
2022-10-17T13:33:01.954Z,10.63
2022-10-17T13:38:25.984Z,11.80
2022-10-17T13:41:01.391Z,11.13
2022-10-17T13:43:33.397Z,12.20
2022-10-17T13:46:25.434Z,11.45
2022-10-17T13:48:53.364Z,12.00
2022-10-17T13:51:20.788Z,11.52
2022-10-17T13:53:48.154Z,12.00
2022-10-17T13:56:30.385Z,12.63
2022-10-17T13:59:17.344Z,12.30
2022-10-17T14:01:44.627Z,12.93
2022-10-17T14:04:19.527Z,13.75
2022-10-17T14:06:51.045Z,12.10
2022-10-17T14:09:19.239Z,13.90
2022-10-17T14:11:59.246Z,15.23
2022-10-17T14:14:26.849Z,13.70
2022-10-17T14:16:54.268Z,13.45
2022-10-17T14:19:28.816Z,14.70
2022-10-17T14:21:57.307Z,14.27
2022-10-17T14:24:24.501Z,12.98
2022-10-17T14:26:53.144Z,14.77
2022-10-17T14:29:23.643Z,17.75
2022-10-17T14:31:53.520Z,15.93
2022-10-17T14:34:22.729Z,21.02
2022-10-17T14:36:52.025Z,18.40
2022-10-17T14:39:20.409Z,17.67
2022-10-17T14:41:47.994Z,17.38
2022-10-17T14:44:17.838Z,17.70
2022-10-17T14:46:49.702Z,17.50
2022-10-17T14:49:24.308Z,17.20
2022-10-17T14:52:17.558Z,15.15
2022-10-17T14:54:47.042Z,15.25
2022-10-17T14:57:23.507Z,15.70
2022-10-17T14:59:55.483Z,17.33
2022-10-17T15:02:28.733Z,15.10
2022-10-17T15:04:56.288Z,15.88
2022-10-17T15:07:24.036Z,17.50
2022-10-17T15:09:53.699Z,16.10
2022-10-17T15:12:25.240Z,17.17
2022-10-17T15:14:53.068Z,15.98
2022-10-17T15:17:27.645Z,17.23
2022-10-17T15:19:55.222Z,13.88
2022-10-17T15:22:22.711Z,15.32
2022-10-17T15:24:50.001Z,13.75
2022-10-17T15:27:18.486Z,14.85
2022-10-17T15:29:46.009Z,16.58
2022-10-17T15:32:13.327Z,15.23
2022-10-17T15:34:40.543Z,17.15
2022-10-17T15:37:18.749Z,13.02
2022-10-17T15:39:46.814Z,16.52
2022-10-17T15:42:13.978Z,14.10
2022-10-17T15:44:44.122Z,14.38
2022-10-17T15:47:37.798Z,14.85
2022-10-17T15:50:06.566Z,14.57
2022-10-17T15:52:33.785Z,13.55
2022-10-17T15:55:04.277Z,12.80
2022-10-17T15:57:37.890Z,13.45
2022-10-17T16:00:06.687Z,12.20
2022-10-17T16:02:36.710Z,14.77
2022-10-17T16:05:09.919Z,15.43
2022-10-17T16:07:37.070Z,12.75
2022-10-17T16:10:04.387Z,15.23
2022-10-17T16:12:36.872Z,13.73
2022-10-17T16:15:04.096Z,14.77
2022-10-17T16:17:31.465Z,12.52
2022-10-17T16:19:59.052Z,14.48
2022-10-17T16:22:36.472Z,14.45
2022-10-17T16:25:09.283Z,13.18
2022-10-17T16:27:37.312Z,13.70
2022-10-17T16:30:08.408Z,13.93
2022-10-17T16:32:35.721Z,13.18
2022-10-17T16:35:02.985Z,14.75
2022-10-17T16:37:30.306Z,12.57
2022-10-17T16:39:57.562Z,12.85
2022-10-17T16:42:24.865Z,11.73
2022-10-17T16:44:52.146Z,12.40
2022-10-17T16:47:19.788Z,13.70
2022-10-17T16:49:47.043Z,11.80
2022-10-17T16:52:14.565Z,13.55
2022-10-17T16:54:41.886Z,12.20
2022-10-17T16:57:09.531Z,12.13
2022-10-17T16:59:36.817Z,13.73
2022-10-17T17:02:04.024Z,12.77
2022-10-17T17:04:31.356Z,12.02
2022-10-17T17:06:58.710Z,10.60
2022-10-17T17:09:25.948Z,12.57
2022-10-17T17:11:53.170Z,10.60
2022-10-17T17:14:20.480Z,12.13
2022-10-17T17:16:47.713Z,10.02
2022-10-17T17:19:17.036Z,10.98
2022-10-17T17:21:50.646Z,10.00
2022-10-17T17:24:18.600Z,10.90
2022-10-17T17:26:46.836Z,11.35
2022-10-17T17:29:14.093Z,11.32
2022-10-17T17:31:41.436Z,9.05
2022-10-17T17:34:09.653Z,11.07
2022-10-17T17:36:38.810Z,10.18
2022-10-17T17:39:08.891Z,11.35
2022-10-17T17:41:36.146Z,12.95
2022-10-17T17:44:03.468Z,11.57
2022-10-17T17:46:30.806Z,10.10
2022-10-17T17:48:58.002Z,11.25
2022-10-17T17:51:28.318Z,11.93
2022-10-17T17:53:56.771Z,10.60
2022-10-17T17:56:28.810Z,12.55
2022-10-17T17:58:57.435Z,12.88
2022-10-17T18:01:25.606Z,13.10
2022-10-17T18:03:53.448Z,12.55
2022-10-17T18:06:21.247Z,13.60
2022-10-17T18:08:49.905Z,14.85
2022-10-17T18:11:19.706Z,12.80
2022-10-17T18:14:00.796Z,12.95
2022-10-17T18:16:29.152Z,14.20
2022-10-17T18:18:56.455Z,13.65
2022-10-17T18:21:23.693Z,15.70
2022-10-17T18:23:51.878Z,14.30
2022-10-17T18:26:19.846Z,15.30
2022-10-17T18:28:47.166Z,17.20
2022-10-17T18:31:16.752Z,13.93
2022-10-17T18:33:44.635Z,13.45
2022-10-17T18:36:13.121Z,14.90
2022-10-17T18:38:40.368Z,16.13
2022-10-17T18:41:17.513Z,12.88
2022-10-17T18:43:46.153Z,15.02
2022-10-17T18:46:15.312Z,13.85
2022-10-17T18:51:09.863Z,14.65
2022-10-17T18:53:41.078Z,16.20
2022-10-17T18:56:09.140Z,15.32
2022-10-17T18:58:37.497Z,12.90
2022-10-17T19:01:17.591Z,14.52
2022-10-17T19:03:48.521Z,15.85
2022-10-17T19:06:17.133Z,16.27
2022-10-17T19:08:44.740Z,15.20
2022-10-17T19:11:14.650Z,17.02
2022-10-17T19:13:42.265Z,14.95
2022-10-17T19:16:10.636Z,14.55
2022-10-17T19:18:38.353Z,18.20
2022-10-17T19:21:08.708Z,15.18
2022-10-17T19:23:36.635Z,16.60
2022-10-17T19:26:07.918Z,15.93
2022-10-17T19:28:35.584Z,16.42
2022-10-17T19:31:02.992Z,21.13
2022-10-17T19:33:31.781Z,18.67
2022-10-17T19:36:03.128Z,19.55
2022-10-17T19:38:30.333Z,17.15
2022-10-17T19:40:57.549Z,17.73
2022-10-17T19:43:24.727Z,19.40
2022-10-17T19:45:55.869Z,19.60
2022-10-17T19:48:23.439Z,19.58
2022-10-17T19:50:51.001Z,19.45
2022-10-17T19:53:18.283Z,19.38
2022-10-17T19:55:45.578Z,19.52
2022-10-17T19:58:13.093Z,21.35
2022-10-17T20:00:57.507Z,21.27
2022-10-17T20:03:25.666Z,21.30
2022-10-17T20:05:52.963Z,22.60
2022-10-17T20:08:20.419Z,22.25
2022-10-17T20:10:47.759Z,22.25
2022-10-17T20:13:15.412Z,22.77
2022-10-17T20:15:42.733Z,23.50
2022-10-17T20:18:10.045Z,21.08
2022-10-17T20:20:37.763Z,22.85
2022-10-17T20:23:05.114Z,23.25
2022-10-17T20:25:34.499Z,22.35
2022-10-17T20:28:01.666Z,22.83
2022-10-17T20:30:28.932Z,22.85
2022-10-17T20:32:56.243Z,24.55
2022-10-17T20:35:23.499Z,27.77
2022-10-17T20:37:50.724Z,24.55
2022-10-17T20:43:06.480Z,24.27
2022-10-17T20:45:50.590Z,24.98
2022-10-17T20:48:19.456Z,22.40
2022-10-17T20:50:46.725Z,24.90
2022-10-17T20:56:09.260Z,21.15
2022-10-17T20:58:36.495Z,20.95
2022-10-17T21:01:08.518Z,22.10
2022-10-17T21:03:38.717Z,23.38
2022-10-17T21:06:09.761Z,21.15
2022-10-17T21:08:37.038Z,22.83
2022-10-17T21:11:08.196Z,22.85
2022-10-17T21:13:35.456Z,23.42
2022-10-17T21:16:07.010Z,21.73
2022-10-17T21:18:34.679Z,23.42
2022-10-17T21:21:15.406Z,23.52
2022-10-17T21:23:43.914Z,21.25
2022-10-17T21:26:12.588Z,20.58
2022-10-17T21:28:43.554Z,21.92
2022-10-17T21:31:15.528Z,21.42
2022-10-17T21:33:43.829Z,23.08
2022-10-17T21:36:11.865Z,22.90
2022-10-17T21:38:39.564Z,28.50
2022-10-17T21:41:07.797Z,24.45
2022-10-17T21:43:35.668Z,20.88
2022-10-17T21:46:10.997Z,20.17
2022-10-17T21:48:38.701Z,23.02
2022-10-17T21:51:06.882Z,21.95
2022-10-17T21:53:34.479Z,22.48
2022-10-17T21:56:05.521Z,21.65
2022-10-17T21:58:33.171Z,24.92
2022-10-17T22:01:05.061Z,24.50
2022-10-17T22:03:36.329Z,19.92
2022-10-17T22:06:12.780Z,22.08
2022-10-17T22:08:46.062Z,23.60
2022-10-17T22:11:15.670Z,21.13
2022-10-17T22:13:42.985Z,22.67
2022-10-17T22:16:15.661Z,31.65
2022-10-17T22:18:43.523Z,23.83
2022-10-17T22:21:13.227Z,20.10
2022-10-17T22:23:41.615Z,21.25
2022-10-17T22:26:10.113Z,22.30
2022-10-17T22:28:37.488Z,19.15
2022-10-17T22:31:05.154Z,20.10
2022-10-17T22:33:33.143Z,20.58
2022-10-17T22:36:00.334Z,22.25
2022-10-17T22:38:27.564Z,24.23
2022-10-17T22:40:54.764Z,21.60
2022-10-17T22:43:22.087Z,23.70
2022-10-17T22:45:53.289Z,20.83
2022-10-17T22:48:20.575Z,20.27
2022-10-17T22:50:51.244Z,22.77
2022-10-17T22:53:23.571Z,22.95
2022-10-17T22:55:55.870Z,21.90
2022-10-17T22:58:23.621Z,23.05
2022-10-17T23:00:51.950Z,22.73
2022-10-17T23:03:19.884Z,19.63
2022-10-17T23:05:47.185Z,24.20
2022-10-17T23:08:14.869Z,20.83
2022-10-17T23:10:42.125Z,21.40
2022-10-17T23:13:09.312Z,22.73
2022-10-17T23:15:36.737Z,20.42
2022-10-17T23:18:04.284Z,20.27
2022-10-17T23:20:31.926Z,19.10
2022-10-17T23:22:59.589Z,18.83
2022-10-17T23:25:26.872Z,19.30
2022-10-17T23:27:54.331Z,20.35
2022-10-17T23:30:21.563Z,19.35
2022-10-17T23:32:48.808Z,19.40
2022-10-17T23:35:16.116Z,17.95
2022-10-17T23:37:46.309Z,19.98
2022-10-17T23:40:13.776Z,19.80
2022-10-17T23:42:41.006Z,20.48
2022-10-17T23:45:08.557Z,22.05
2022-10-17T23:47:35.830Z,20.08
2022-10-17T23:50:03.341Z,21.52
2022-10-17T23:52:30.569Z,20.75
2022-10-17T23:54:57.884Z,18.42
2022-10-17T23:57:25.087Z,22.13
2022-10-17T23:59:52.313Z,19.60
