createdAt,value
2019-06-27T00:00:54.301Z,22.70
2019-06-27T00:01:54.290Z,22.74
2019-06-27T00:02:54.290Z,22.70
2019-06-27T00:03:54.278Z,22.58
2019-06-27T00:04:54.267Z,22.68
2019-06-27T00:05:54.261Z,22.59
2019-06-27T00:06:54.251Z,22.58
2019-06-27T00:07:54.244Z,22.63
2019-06-27T00:08:54.245Z,22.55
2019-06-27T00:09:54.223Z,22.49
2019-06-27T00:10:54.246Z,22.52
2019-06-27T00:11:54.204Z,22.58
2019-06-27T00:12:54.198Z,22.59
2019-06-27T00:13:54.192Z,22.51
2019-06-27T00:14:54.183Z,22.56
2019-06-27T00:15:54.168Z,22.55
2019-06-27T00:16:54.164Z,22.55
2019-06-27T00:17:54.164Z,22.53
2019-06-27T00:18:54.143Z,22.46
2019-06-27T00:19:54.139Z,22.41
2019-06-27T00:20:54.126Z,22.47
2019-06-27T00:21:54.121Z,22.44
2019-06-27T00:22:54.108Z,22.44
2019-06-27T00:23:54.100Z,22.41
2019-06-27T00:24:54.092Z,22.40
2019-06-27T00:25:54.083Z,22.36
2019-06-27T00:26:57.490Z,22.40
2019-06-27T00:27:54.066Z,22.36
2019-06-27T00:28:54.059Z,22.40
2019-06-27T00:29:54.048Z,22.37
2019-06-27T00:30:54.038Z,22.34
2019-06-27T00:31:54.035Z,22.37
2019-06-27T00:32:54.021Z,22.33
2019-06-27T00:33:54.013Z,22.34
2019-06-27T00:34:54.004Z,22.30
2019-06-27T00:35:53.996Z,22.28
2019-06-27T00:36:53.986Z,22.26
2019-06-27T00:37:53.979Z,22.23
2019-06-27T00:38:53.969Z,22.25
2019-06-27T00:39:53.958Z,22.30
2019-06-27T00:40:53.950Z,22.25
2019-06-27T00:41:53.944Z,22.28
2019-06-27T00:42:53.935Z,22.26
2019-06-27T00:43:53.921Z,22.19
2019-06-27T00:44:53.915Z,22.16
2019-06-27T00:45:53.906Z,22.21
2019-06-27T00:46:53.895Z,22.28
2019-06-27T00:47:53.888Z,22.28
2019-06-27T00:48:53.891Z,22.25
2019-06-27T00:49:53.869Z,22.25
2019-06-27T00:50:53.860Z,22.30
2019-06-27T00:51:53.850Z,22.37
2019-06-27T00:52:53.840Z,22.34
2019-06-27T00:53:53.838Z,22.34
2019-06-27T00:54:53.825Z,22.40
2019-06-27T00:55:53.824Z,22.41
2019-06-27T00:56:53.807Z,22.43
2019-06-27T00:57:53.799Z,22.52
2019-06-27T00:58:53.790Z,22.58
2019-06-27T00:59:53.786Z,22.46
2019-06-27T01:00:53.776Z,22.44
2019-06-27T01:01:53.765Z,22.55
2019-06-27T01:02:53.752Z,22.63
2019-06-27T01:03:53.771Z,22.61
2019-06-27T01:04:53.737Z,22.71
2019-06-27T01:05:53.727Z,22.74
2019-06-27T01:06:53.716Z,22.76
2019-06-27T01:07:53.711Z,22.74
2019-06-27T01:08:53.700Z,22.68
2019-06-27T01:09:53.691Z,22.73
2019-06-27T01:10:53.686Z,22.68
2019-06-27T01:11:53.672Z,22.68
2019-06-27T01:12:53.667Z,22.63
2019-06-27T01:13:53.657Z,22.63
2019-06-27T01:14:53.650Z,22.56
2019-06-27T01:15:53.647Z,22.61
2019-06-27T01:16:53.639Z,22.63
2019-06-27T01:17:53.623Z,22.51
2019-06-27T01:18:53.613Z,22.46
2019-06-27T01:19:53.611Z,22.49
2019-06-27T01:20:53.595Z,22.56
2019-06-27T01:21:53.587Z,22.53
2019-06-27T01:22:53.578Z,22.58
2019-06-27T01:23:53.563Z,22.52
2019-06-27T01:24:53.560Z,22.38
2019-06-27T01:25:53.550Z,22.44
2019-06-27T01:26:53.541Z,22.41
2019-06-27T01:27:53.528Z,22.30
2019-06-27T01:28:53.521Z,22.26
2019-06-27T01:29:53.516Z,22.31
2019-06-27T01:30:53.504Z,22.28
2019-06-27T01:31:53.509Z,22.21
2019-06-27T01:32:53.488Z,22.08
2019-06-27T01:33:53.479Z,22.14
2019-06-27T01:34:53.468Z,22.03
2019-06-27T01:35:53.463Z,21.99
2019-06-27T01:36:53.454Z,21.92
2019-06-27T01:37:53.440Z,21.88
2019-06-27T01:38:53.430Z,21.80
2019-06-27T01:39:53.421Z,21.78
2019-06-27T01:40:53.417Z,21.78
2019-06-27T01:41:53.403Z,21.75
2019-06-27T01:42:53.404Z,21.66
2019-06-27T01:43:53.381Z,21.68
2019-06-27T01:44:53.377Z,21.65
2019-06-27T01:45:53.371Z,21.59
2019-06-27T01:46:53.380Z,21.51
2019-06-27T01:47:53.379Z,21.38
2019-06-27T01:48:53.336Z,21.44
2019-06-27T01:49:53.332Z,21.41
2019-06-27T01:50:53.317Z,21.33
2019-06-27T01:51:53.309Z,21.29
2019-06-27T01:52:53.306Z,21.28
2019-06-27T01:53:53.291Z,21.22
2019-06-27T01:54:53.282Z,21.20
2019-06-27T01:55:53.283Z,21.23
2019-06-27T01:56:53.321Z,21.19
2019-06-27T01:57:53.252Z,21.20
2019-06-27T01:58:53.240Z,21.20
2019-06-27T01:59:53.234Z,21.13
2019-06-27T02:00:53.226Z,21.14
2019-06-27T02:01:53.215Z,21.14
2019-06-27T02:02:53.206Z,21.01
2019-06-27T02:03:53.192Z,21.13
2019-06-27T02:04:53.183Z,21.07
2019-06-27T02:05:53.177Z,21.04
2019-06-27T02:06:53.167Z,21.03
2019-06-27T02:07:53.152Z,21.07
2019-06-27T02:08:53.141Z,21.03
2019-06-27T02:09:53.142Z,21.07
2019-06-27T02:10:53.122Z,21.04
2019-06-27T02:11:53.117Z,21.05
2019-06-27T02:12:53.108Z,21.04
2019-06-27T02:13:53.094Z,20.98
2019-06-27T02:14:53.084Z,21.13
2019-06-27T02:15:53.077Z,21.00
2019-06-27T02:16:53.066Z,21.00
2019-06-27T02:17:53.059Z,21.08
2019-06-27T02:18:53.045Z,21.05
2019-06-27T02:19:53.035Z,21.05
2019-06-27T02:20:53.026Z,21.03
2019-06-27T02:21:53.022Z,21.03
2019-06-27T02:22:53.005Z,20.98
2019-06-27T02:23:52.996Z,20.96
2019-06-27T02:24:52.986Z,20.93
2019-06-27T02:25:52.979Z,20.98
2019-06-27T02:26:52.969Z,20.88
2019-06-27T02:28:03.130Z,20.89
2019-06-27T02:28:52.948Z,20.95
2019-06-27T02:29:52.943Z,20.90
2019-06-27T02:30:52.937Z,20.88
2019-06-27T02:31:52.916Z,20.90
2019-06-27T02:32:52.905Z,20.89
2019-06-27T02:33:52.903Z,20.85
2019-06-27T02:34:52.898Z,20.95
2019-06-27T02:35:52.901Z,20.82
2019-06-27T02:36:52.875Z,20.90
2019-06-27T02:37:52.857Z,20.92
2019-06-27T02:38:52.847Z,20.90
2019-06-27T02:39:52.837Z,20.86
2019-06-27T02:40:52.826Z,20.86
2019-06-27T02:41:52.817Z,20.89
2019-06-27T02:42:52.829Z,20.82
2019-06-27T02:43:52.797Z,20.80
2019-06-27T02:44:52.788Z,20.75
2019-06-27T02:45:52.783Z,20.74
2019-06-27T02:46:52.766Z,20.75
2019-06-27T02:47:52.759Z,20.70
2019-06-27T02:48:52.752Z,20.70
2019-06-27T02:49:52.742Z,20.71
2019-06-27T02:50:52.727Z,20.70
2019-06-27T02:51:52.722Z,20.67
2019-06-27T02:52:52.714Z,20.71
2019-06-27T02:53:52.700Z,20.59
2019-06-27T02:54:52.705Z,20.68
2019-06-27T02:55:52.681Z,20.63
2019-06-27T02:56:52.688Z,20.63
2019-06-27T02:57:52.663Z,20.60
2019-06-27T02:58:52.644Z,20.66
2019-06-27T02:59:53.355Z,20.63
2019-06-27T03:00:52.631Z,20.52
2019-06-27T03:01:52.617Z,20.53
2019-06-27T03:02:54.199Z,20.55
2019-06-27T03:03:52.600Z,20.49
2019-06-27T03:04:52.591Z,20.44
2019-06-27T03:05:52.606Z,20.49
2019-06-27T03:06:52.566Z,20.46
2019-06-27T03:07:52.554Z,20.42
2019-06-27T03:08:52.543Z,20.44
2019-06-27T03:09:52.537Z,20.39
2019-06-27T03:10:52.523Z,20.40
2019-06-27T03:11:52.600Z,20.33
2019-06-27T03:12:52.502Z,20.27
2019-06-27T03:13:52.493Z,20.33
2019-06-27T03:14:52.482Z,20.34
2019-06-27T03:15:52.465Z,20.33
2019-06-27T03:16:52.467Z,20.29
2019-06-27T03:17:52.465Z,20.32
2019-06-27T03:18:52.443Z,20.19
2019-06-27T03:19:52.436Z,20.22
2019-06-27T03:20:52.422Z,20.18
2019-06-27T03:21:52.417Z,20.26
2019-06-27T03:22:52.401Z,20.21
2019-06-27T03:23:52.390Z,20.12
2019-06-27T03:24:52.381Z,20.18
2019-06-27T03:25:52.372Z,20.12
2019-06-27T03:26:52.359Z,20.15
2019-06-27T03:27:52.359Z,20.07
2019-06-27T03:28:54.076Z,20.08
2019-06-27T03:29:52.331Z,20.08
2019-06-27T03:30:52.330Z,19.99
2019-06-27T03:31:52.319Z,20.00
2019-06-27T03:32:52.327Z,20.11
2019-06-27T03:33:52.286Z,20.14
2019-06-27T03:34:52.277Z,20.02
2019-06-27T03:35:52.266Z,20.08
2019-06-27T03:36:52.254Z,20.00
2019-06-27T03:37:52.255Z,20.00
2019-06-27T03:38:52.228Z,20.02
2019-06-27T03:39:52.226Z,20.03
2019-06-27T03:40:52.214Z,20.02
2019-06-27T03:41:52.206Z,20.07
2019-06-27T03:42:52.201Z,20.07
2019-06-27T03:43:52.181Z,20.07
2019-06-27T03:44:52.170Z,20.07
2019-06-27T03:45:52.162Z,20.14
2019-06-27T03:46:52.161Z,20.10
2019-06-27T03:47:52.142Z,20.18
2019-06-27T03:48:52.130Z,20.21
2019-06-27T03:49:52.124Z,20.19
2019-06-27T03:50:55.840Z,20.21
2019-06-27T03:51:52.111Z,20.21
2019-06-27T03:52:52.102Z,20.32
2019-06-27T03:53:52.076Z,20.39
2019-06-27T03:54:52.067Z,20.46
2019-06-27T03:55:52.059Z,20.55
2019-06-27T03:56:52.066Z,20.53
2019-06-27T03:57:52.038Z,20.55
2019-06-27T03:59:10.704Z,20.63
2019-06-27T03:59:52.031Z,20.63
2019-06-27T04:00:52.005Z,20.73
2019-06-27T04:01:51.993Z,20.68
2019-06-27T04:02:51.987Z,20.63
2019-06-27T04:03:51.974Z,20.66
2019-06-27T04:04:51.977Z,20.64
2019-06-27T04:05:51.954Z,20.71
2019-06-27T04:06:51.947Z,20.68
2019-06-27T04:07:51.939Z,20.73
2019-06-27T04:08:51.925Z,20.75
2019-06-27T04:09:51.916Z,20.75
2019-06-27T04:10:51.901Z,20.74
2019-06-27T04:11:51.912Z,20.80
2019-06-27T04:12:51.878Z,20.82
2019-06-27T04:13:51.876Z,20.92
2019-06-27T04:14:51.865Z,20.86
2019-06-27T04:15:51.863Z,20.96
2019-06-27T04:16:51.864Z,20.89
2019-06-27T04:17:51.856Z,21.03
2019-06-27T04:18:51.823Z,21.08
2019-06-27T04:19:51.822Z,21.04
2019-06-27T04:20:51.825Z,21.05
2019-06-27T04:21:51.800Z,21.08
2019-06-27T04:22:51.794Z,21.10
2019-06-27T04:23:51.774Z,21.23
2019-06-27T04:24:51.762Z,21.20
2019-06-27T04:25:51.755Z,21.22
2019-06-27T04:26:51.748Z,21.19
2019-06-27T04:27:51.732Z,21.22
2019-06-27T04:28:51.723Z,21.25
2019-06-27T04:29:51.716Z,21.29
2019-06-27T04:30:51.707Z,21.28
2019-06-27T04:31:51.698Z,21.28
2019-06-27T04:32:51.676Z,21.29
2019-06-27T04:33:51.679Z,21.32
2019-06-27T04:34:51.663Z,21.33
2019-06-27T04:35:51.656Z,21.35
2019-06-27T04:36:51.642Z,21.44
2019-06-27T04:37:51.651Z,21.40
2019-06-27T04:38:51.623Z,21.45
2019-06-27T04:39:51.614Z,21.41
2019-06-27T04:40:51.612Z,21.40
2019-06-27T04:41:51.596Z,21.44
2019-06-27T04:42:51.599Z,21.38
2019-06-27T04:43:51.587Z,21.43
2019-06-27T04:44:51.680Z,21.33
2019-06-27T04:45:51.555Z,21.50
2019-06-27T04:46:51.544Z,21.40
2019-06-27T04:47:51.540Z,21.50
2019-06-27T04:48:51.532Z,21.54
2019-06-27T04:49:51.611Z,21.60
2019-06-27T04:50:51.506Z,21.53
2019-06-27T04:51:51.491Z,21.51
2019-06-27T04:52:51.492Z,21.51
2019-06-27T04:53:51.478Z,21.51
2019-06-27T04:54:51.465Z,21.63
2019-06-27T04:55:51.456Z,21.62
2019-06-27T04:56:51.451Z,21.66
2019-06-27T04:57:51.440Z,21.63
2019-06-27T04:58:51.428Z,21.69
2019-06-27T04:59:53.842Z,21.69
2019-06-27T05:00:51.412Z,21.74
2019-06-27T05:01:51.404Z,21.80
2019-06-27T05:02:51.401Z,21.75
2019-06-27T05:03:51.382Z,21.77
2019-06-27T05:04:51.376Z,21.77
2019-06-27T05:05:51.373Z,21.80
2019-06-27T05:06:51.370Z,21.81
2019-06-27T05:07:51.384Z,21.84
2019-06-27T05:08:51.334Z,21.91
2019-06-27T05:09:51.329Z,21.88
2019-06-27T05:10:51.334Z,21.92
2019-06-27T05:11:51.339Z,21.97
2019-06-27T05:12:51.300Z,22.00
2019-06-27T05:13:51.293Z,22.04
2019-06-27T05:14:51.284Z,22.04
2019-06-27T05:15:51.292Z,22.08
2019-06-27T05:16:51.265Z,22.07
2019-06-27T05:17:51.253Z,22.18
2019-06-27T05:18:51.248Z,22.19
2019-06-27T05:19:51.241Z,22.15
2019-06-27T05:20:51.227Z,22.16
2019-06-27T05:21:51.220Z,22.25
2019-06-27T05:22:51.213Z,22.30
2019-06-27T05:23:51.200Z,22.25
2019-06-27T05:24:51.191Z,22.25
2019-06-27T05:25:51.183Z,22.25
2019-06-27T05:26:51.175Z,22.36
2019-06-27T05:27:51.165Z,22.36
2019-06-27T05:28:51.159Z,22.43
2019-06-27T05:29:51.150Z,22.40
2019-06-27T05:30:51.714Z,22.43
2019-06-27T05:31:51.129Z,22.41
2019-06-27T05:32:51.124Z,22.49
2019-06-27T05:33:51.120Z,22.56
2019-06-27T05:34:51.117Z,22.51
2019-06-27T05:35:51.098Z,22.49
2019-06-27T05:36:51.090Z,22.59
2019-06-27T05:37:51.080Z,22.59
2019-06-27T05:38:51.063Z,22.61
2019-06-27T05:39:51.068Z,22.61
2019-06-27T05:40:51.047Z,22.68
2019-06-27T05:41:51.043Z,22.76
2019-06-27T05:42:51.032Z,22.76
2019-06-27T05:43:51.025Z,22.80
2019-06-27T05:44:51.047Z,22.84
2019-06-27T05:45:51.010Z,22.88
2019-06-27T05:46:50.999Z,22.86
2019-06-27T05:47:51.000Z,22.92
2019-06-27T05:48:50.985Z,22.91
2019-06-27T05:49:50.978Z,22.95
2019-06-27T05:50:50.969Z,22.99
2019-06-27T05:51:50.959Z,23.02
2019-06-27T05:52:50.954Z,23.11
2019-06-27T05:53:50.950Z,23.23
2019-06-27T05:54:50.933Z,23.14
2019-06-27T05:55:50.933Z,23.14
2019-06-27T05:56:50.917Z,23.25
2019-06-27T05:57:50.911Z,23.28
2019-06-27T05:58:52.125Z,23.26
2019-06-27T05:59:50.905Z,23.26
2019-06-27T06:00:50.889Z,23.21
2019-06-27T06:01:50.880Z,23.25
2019-06-27T06:02:50.870Z,23.32
2019-06-27T06:03:50.872Z,23.36
2019-06-27T06:04:50.855Z,23.34
2019-06-27T06:05:50.866Z,23.34
2019-06-27T06:06:50.838Z,23.44
2019-06-27T06:07:50.832Z,23.49
2019-06-27T06:08:50.822Z,23.45
2019-06-27T06:09:50.811Z,23.52
2019-06-27T06:10:50.802Z,23.54
2019-06-27T06:11:50.811Z,23.52
2019-06-27T06:12:50.794Z,23.62
2019-06-27T06:13:50.797Z,23.62
2019-06-27T06:14:50.774Z,23.64
2019-06-27T06:15:50.799Z,23.74
2019-06-27T06:16:50.763Z,23.64
2019-06-27T06:17:50.765Z,23.74
2019-06-27T06:18:50.745Z,23.70
2019-06-27T06:19:50.743Z,23.74
2019-06-27T06:20:50.735Z,23.81
2019-06-27T06:21:50.743Z,23.81
2019-06-27T06:22:50.716Z,23.91
2019-06-27T06:23:50.797Z,23.92
2019-06-27T06:24:50.701Z,23.94
2019-06-27T06:25:50.689Z,23.94
2019-06-27T06:26:50.688Z,23.96
2019-06-27T06:27:50.677Z,24.09
2019-06-27T06:28:50.725Z,24.11
2019-06-27T06:29:50.659Z,24.09
2019-06-27T06:30:50.705Z,24.16
2019-06-27T06:31:50.644Z,24.13
2019-06-27T06:32:50.640Z,24.18
2019-06-27T06:33:50.695Z,24.24
2019-06-27T06:34:50.621Z,24.32
2019-06-27T06:35:50.616Z,24.31
2019-06-27T06:36:50.612Z,24.50
2019-06-27T06:37:50.666Z,24.46
2019-06-27T06:38:50.597Z,24.51
2019-06-27T06:39:50.590Z,24.46
2019-06-27T06:40:50.584Z,24.56
2019-06-27T06:41:50.574Z,24.69
2019-06-27T06:42:50.660Z,24.75
2019-06-27T06:43:50.579Z,24.79
2019-06-27T06:44:50.607Z,24.88
2019-06-27T06:45:50.549Z,24.89
2019-06-27T06:46:50.541Z,24.89
2019-06-27T06:47:50.544Z,24.94
2019-06-27T06:48:50.539Z,24.94
2019-06-27T06:49:50.527Z,25.01
2019-06-27T06:50:50.514Z,25.01
2019-06-27T06:51:50.509Z,25.06
2019-06-27T06:52:50.504Z,25.01
2019-06-27T06:53:50.510Z,24.97
2019-06-27T06:54:50.515Z,24.99
2019-06-27T06:55:50.480Z,24.97
2019-06-27T06:56:50.480Z,24.92
2019-06-27T06:57:50.482Z,24.99
2019-06-27T06:58:50.462Z,25.01
2019-06-27T06:59:50.466Z,25.14
2019-06-27T07:01:01.144Z,25.09
2019-06-27T07:01:50.448Z,25.22
2019-06-27T07:02:50.441Z,25.14
2019-06-27T07:03:50.435Z,25.24
2019-06-27T07:04:50.429Z,25.41
2019-06-27T07:05:50.420Z,25.46
2019-06-27T07:06:50.414Z,25.52
2019-06-27T07:07:50.407Z,25.63
2019-06-27T07:08:50.403Z,25.66
2019-06-27T07:09:50.395Z,25.76
2019-06-27T07:10:50.394Z,25.81
2019-06-27T07:11:50.384Z,25.88
2019-06-27T07:12:50.384Z,25.89
2019-06-27T07:13:50.374Z,25.91
2019-06-27T07:14:50.385Z,25.88
2019-06-27T07:15:50.362Z,26.07
2019-06-27T07:16:50.359Z,26.07
2019-06-27T07:17:50.351Z,26.19
2019-06-27T07:18:50.346Z,26.30
2019-06-27T07:19:50.341Z,26.39
2019-06-27T07:20:50.337Z,26.42
2019-06-27T07:21:50.329Z,26.56
2019-06-27T07:22:50.322Z,26.64
2019-06-27T07:23:50.323Z,26.63
2019-06-27T07:24:50.309Z,26.83
2019-06-27T07:25:50.309Z,26.85
2019-06-27T07:26:50.306Z,26.98
2019-06-27T07:27:50.303Z,27.10
2019-06-27T07:28:50.297Z,27.18
2019-06-27T07:29:50.295Z,27.15
2019-06-27T07:30:50.296Z,27.11
2019-06-27T07:31:50.286Z,27.22
2019-06-27T07:32:50.279Z,27.26
2019-06-27T07:33:50.276Z,27.47
2019-06-27T07:34:50.271Z,27.43
2019-06-27T07:35:50.266Z,27.68
2019-06-27T07:36:50.270Z,27.76
2019-06-27T07:37:50.260Z,27.79
2019-06-27T07:38:50.256Z,27.94
2019-06-27T07:39:50.252Z,28.04
2019-06-27T07:40:50.246Z,28.19
2019-06-27T07:41:50.245Z,28.31
2019-06-27T07:42:50.242Z,28.45
2019-06-27T07:43:50.242Z,28.53
2019-06-27T07:44:50.234Z,28.53
2019-06-27T07:45:50.232Z,28.57
2019-06-27T07:46:50.225Z,28.62
2019-06-27T07:47:50.236Z,28.59
2019-06-27T07:48:50.220Z,28.60
2019-06-27T07:49:50.269Z,28.67
2019-06-27T07:50:50.216Z,28.80
2019-06-27T07:51:50.214Z,29.00
2019-06-27T07:52:50.220Z,29.09
2019-06-27T07:53:50.207Z,29.16
2019-06-27T07:54:50.204Z,29.24
2019-06-27T07:55:50.200Z,29.35
2019-06-27T07:56:50.200Z,29.30
2019-06-27T07:57:50.196Z,29.32
2019-06-27T07:58:50.204Z,29.43
2019-06-27T07:59:50.195Z,29.44
2019-06-27T08:00:50.199Z,29.53
2019-06-27T08:01:50.188Z,29.59
2019-06-27T08:02:50.196Z,29.62
2019-06-27T08:03:50.182Z,29.59
2019-06-27T08:04:50.181Z,29.61
2019-06-27T08:05:50.179Z,29.65
2019-06-27T08:06:50.183Z,29.73
2019-06-27T08:07:50.174Z,29.86
2019-06-27T08:08:50.188Z,29.98
2019-06-27T08:09:50.168Z,30.03
2019-06-27T08:10:50.162Z,30.18
2019-06-27T08:11:50.163Z,30.31
2019-06-27T08:12:50.164Z,30.29
2019-06-27T08:13:50.165Z,30.17
2019-06-27T08:14:50.155Z,30.13
2019-06-27T08:15:50.221Z,30.01
2019-06-27T08:16:50.154Z,30.02
2019-06-27T08:17:50.165Z,30.02
2019-06-27T08:18:50.166Z,30.16
2019-06-27T08:19:50.147Z,30.14
2019-06-27T08:20:50.155Z,30.27
2019-06-27T08:21:50.147Z,30.36
2019-06-27T08:22:50.143Z,30.36
2019-06-27T08:23:50.138Z,30.46
2019-06-27T08:24:50.139Z,30.63
2019-06-27T08:25:50.134Z,30.76
2019-06-27T08:26:50.136Z,30.81
2019-06-27T08:27:50.133Z,30.91
2019-06-27T08:28:50.144Z,31.18
2019-06-27T08:29:50.131Z,31.42
2019-06-27T08:30:50.135Z,31.60
2019-06-27T08:31:51.812Z,31.77
2019-06-27T08:32:50.125Z,31.89
2019-06-27T08:33:50.128Z,31.97
2019-06-27T08:34:50.138Z,32.01
2019-06-27T08:35:50.125Z,32.12
2019-06-27T08:36:50.125Z,32.15
2019-06-27T08:37:50.124Z,32.27
2019-06-27T08:38:50.121Z,32.46
2019-06-27T08:39:50.119Z,32.57
2019-06-27T08:40:50.137Z,32.75
2019-06-27T08:41:50.123Z,32.93
2019-06-27T08:42:50.117Z,33.08
2019-06-27T08:43:50.112Z,33.29
2019-06-27T08:44:50.118Z,33.35
2019-06-27T08:45:50.119Z,33.47
2019-06-27T08:46:50.115Z,33.55
2019-06-27T08:47:50.116Z,33.60
2019-06-27T08:48:50.116Z,33.75
2019-06-27T08:49:50.115Z,33.81
2019-06-27T08:50:50.121Z,33.85
2019-06-27T08:51:50.112Z,33.98
2019-06-27T08:52:50.118Z,34.11
2019-06-27T08:53:50.115Z,34.33
2019-06-27T08:54:50.114Z,34.44
2019-06-27T08:55:50.117Z,34.43
2019-06-27T08:56:50.116Z,34.58
2019-06-27T08:57:50.116Z,34.58
2019-06-27T08:58:50.169Z,34.58
2019-06-27T08:59:50.118Z,34.55
2019-06-27T09:00:50.116Z,34.58
2019-06-27T09:01:50.128Z,34.60
2019-06-27T09:02:53.100Z,34.66
2019-06-27T09:03:50.121Z,34.78
2019-06-27T09:04:50.118Z,34.94
2019-06-27T09:05:50.122Z,35.01
2019-06-27T09:06:50.127Z,35.19
2019-06-27T09:07:50.128Z,35.16
2019-06-27T09:08:50.125Z,35.39
2019-06-27T09:09:50.122Z,35.37
2019-06-27T09:10:50.128Z,35.44
2019-06-27T09:11:50.126Z,35.44
2019-06-27T09:12:50.130Z,35.63
2019-06-27T09:13:50.125Z,35.82
2019-06-27T09:14:50.135Z,35.93
2019-06-27T09:15:50.128Z,36.13
2019-06-27T09:16:50.127Z,36.36
2019-06-27T09:17:50.133Z,36.44
2019-06-27T09:18:50.130Z,36.73
2019-06-27T09:19:50.133Z,36.70
2019-06-27T09:20:50.125Z,36.81
2019-06-27T09:21:50.138Z,36.81
2019-06-27T09:22:50.139Z,36.78
2019-06-27T09:23:50.139Z,36.73
2019-06-27T09:24:50.143Z,36.70
2019-06-27T09:25:50.155Z,36.78
2019-06-27T09:26:50.163Z,36.96
2019-06-27T09:27:50.145Z,37.10
2019-06-27T09:28:50.151Z,37.21
2019-06-27T09:29:50.148Z,37.41
2019-06-27T09:30:50.151Z,37.45
2019-06-27T09:31:50.157Z,37.60
2019-06-27T09:32:50.154Z,37.58
2019-06-27T09:33:50.163Z,37.57
2019-06-27T09:34:50.156Z,37.79
2019-06-27T09:35:50.212Z,37.88
2019-06-27T09:36:50.163Z,37.94
2019-06-27T09:37:50.164Z,38.12
2019-06-27T09:38:50.176Z,38.31
2019-06-27T09:39:50.172Z,38.35
2019-06-27T09:40:50.184Z,38.53
2019-06-27T09:41:50.171Z,38.84
2019-06-27T09:42:50.187Z,38.90
2019-06-27T09:43:50.177Z,39.03
2019-06-27T09:44:50.177Z,39.07
2019-06-27T09:45:50.179Z,39.14
2019-06-27T09:46:50.181Z,39.20
2019-06-27T09:47:50.183Z,39.37
2019-06-27T09:48:50.289Z,39.56
2019-06-27T09:49:50.191Z,39.73
2019-06-27T09:50:50.190Z,39.79
2019-06-27T09:51:50.212Z,39.82
2019-06-27T09:52:50.198Z,39.70
2019-06-27T09:53:50.198Z,39.54
2019-06-27T09:54:50.211Z,39.44
2019-06-27T09:55:50.206Z,39.46
2019-06-27T09:56:50.250Z,39.38
2019-06-27T09:57:50.210Z,39.12
2019-06-27T09:58:50.217Z,39.17
2019-06-27T09:59:50.260Z,39.22
2019-06-27T10:00:50.215Z,39.33
2019-06-27T10:01:50.226Z,39.38
2019-06-27T10:02:50.224Z,39.37
2019-06-27T10:03:50.230Z,39.49
2019-06-27T10:04:50.228Z,39.70
2019-06-27T10:05:50.228Z,39.75
2019-06-27T10:06:50.233Z,39.88
2019-06-27T10:07:50.246Z,39.91
2019-06-27T10:08:50.239Z,39.97
2019-06-27T10:09:50.235Z,39.91
2019-06-27T10:10:50.243Z,40.00
2019-06-27T10:11:53.312Z,40.17
2019-06-27T10:12:50.251Z,40.23
2019-06-27T10:13:50.252Z,40.13
2019-06-27T10:14:50.249Z,40.02
2019-06-27T10:15:50.264Z,39.97
2019-06-27T10:16:50.261Z,39.94
2019-06-27T10:17:50.265Z,39.80
2019-06-27T10:18:50.269Z,39.80
2019-06-27T10:19:50.270Z,39.86
2019-06-27T10:20:50.273Z,39.95
2019-06-27T10:21:50.274Z,40.08
2019-06-27T10:22:50.279Z,40.20
2019-06-27T10:23:50.277Z,40.28
2019-06-27T10:24:50.285Z,40.49
2019-06-27T10:25:50.286Z,40.49
2019-06-27T10:26:50.291Z,40.51
2019-06-27T10:27:50.301Z,40.34
2019-06-27T10:28:50.299Z,40.44
2019-06-27T10:29:50.299Z,40.52
2019-06-27T10:30:50.303Z,40.24
2019-06-27T10:31:50.306Z,40.08
2019-06-27T10:32:59.382Z,40.05
2019-06-27T10:33:50.317Z,39.83
2019-06-27T10:34:50.316Z,39.80
2019-06-27T10:35:50.321Z,39.97
2019-06-27T10:36:50.322Z,40.04
2019-06-27T10:37:50.324Z,40.01
2019-06-27T10:38:50.327Z,40.04
2019-06-27T10:39:50.350Z,40.26
2019-06-27T10:40:50.335Z,40.44
2019-06-27T10:41:50.383Z,40.52
2019-06-27T10:42:50.342Z,40.77
2019-06-27T10:43:50.348Z,40.78
2019-06-27T10:44:50.350Z,40.73
2019-06-27T10:45:50.367Z,40.76
2019-06-27T10:46:50.461Z,40.81
2019-06-27T10:47:50.359Z,40.90
2019-06-27T10:48:50.364Z,41.10
2019-06-27T10:49:50.383Z,41.11
2019-06-27T10:50:50.370Z,41.10
2019-06-27T10:51:50.373Z,41.10
2019-06-27T10:52:50.381Z,41.15
2019-06-27T10:53:50.436Z,41.04
2019-06-27T10:54:50.402Z,41.12
2019-06-27T10:55:50.432Z,41.15
2019-06-27T10:56:50.446Z,41.24
2019-06-27T10:57:50.402Z,41.37
2019-06-27T10:58:50.404Z,41.45
2019-06-27T10:59:50.404Z,41.63
2019-06-27T11:00:50.410Z,41.63
2019-06-27T11:01:50.448Z,41.76
2019-06-27T11:02:50.415Z,41.88
2019-06-27T11:03:50.429Z,42.03
2019-06-27T11:04:50.425Z,42.10
2019-06-27T11:05:50.429Z,42.20
2019-06-27T11:06:50.429Z,42.20
2019-06-27T11:07:50.435Z,42.39
2019-06-27T11:08:50.440Z,42.37
2019-06-27T11:09:50.463Z,42.36
2019-06-27T11:10:50.449Z,42.51
2019-06-27T11:11:50.481Z,42.59
2019-06-27T11:12:50.457Z,42.66
2019-06-27T11:13:58.934Z,42.84
2019-06-27T11:14:59.346Z,42.87
2019-06-27T11:15:50.472Z,42.73
2019-06-27T11:16:50.513Z,42.75
2019-06-27T11:17:50.499Z,42.55
2019-06-27T11:18:50.487Z,42.59
2019-06-27T11:19:52.659Z,42.71
2019-06-27T11:20:50.494Z,42.84
2019-06-27T11:21:50.501Z,42.99
2019-06-27T11:22:50.524Z,43.08
2019-06-27T11:23:50.512Z,43.22
2019-06-27T11:24:50.517Z,43.16
2019-06-27T11:25:50.523Z,42.94
2019-06-27T11:26:50.558Z,42.71
2019-06-27T11:27:50.527Z,42.55
2019-06-27T11:28:50.532Z,42.47
2019-06-27T11:29:50.625Z,42.52
2019-06-27T11:30:50.549Z,42.44
2019-06-27T11:31:50.558Z,42.47
2019-06-27T11:32:50.547Z,42.52
2019-06-27T11:33:50.566Z,42.73
2019-06-27T11:34:50.565Z,42.71
2019-06-27T11:35:50.570Z,42.81
2019-06-27T11:36:50.575Z,42.89
2019-06-27T11:37:50.584Z,42.87
2019-06-27T11:38:50.589Z,42.96
2019-06-27T11:39:50.592Z,42.97
2019-06-27T11:40:50.597Z,42.90
2019-06-27T11:41:50.606Z,42.90
2019-06-27T11:42:50.607Z,42.99
2019-06-27T11:43:50.613Z,43.05
2019-06-27T11:44:50.621Z,43.07
2019-06-27T11:45:50.624Z,43.29
2019-06-27T11:46:50.641Z,43.39
2019-06-27T11:47:50.636Z,43.56
2019-06-27T11:48:50.687Z,43.66
2019-06-27T11:49:50.650Z,43.89
2019-06-27T11:50:50.729Z,43.81
2019-06-27T11:51:50.661Z,43.81
2019-06-27T11:52:50.666Z,43.84
2019-06-27T11:53:50.667Z,43.85
2019-06-27T11:54:50.672Z,43.87
2019-06-27T11:55:50.683Z,43.97
2019-06-27T11:56:50.691Z,43.87
2019-06-27T11:57:50.704Z,43.84
2019-06-27T11:58:50.738Z,43.84
2019-06-27T11:59:50.726Z,43.72
2019-06-27T12:00:50.714Z,43.61
2019-06-27T12:01:50.750Z,43.56
2019-06-27T12:02:50.802Z,43.62
2019-06-27T12:03:50.797Z,43.73
2019-06-27T12:04:50.747Z,43.84
2019-06-27T12:05:50.812Z,43.84
2019-06-27T12:06:50.766Z,43.84
2019-06-27T12:07:50.780Z,43.91
2019-06-27T12:08:50.783Z,43.89
2019-06-27T12:09:50.801Z,43.97
2019-06-27T12:10:50.786Z,43.89
2019-06-27T12:11:50.794Z,43.70
2019-06-27T12:12:50.807Z,43.65
2019-06-27T12:13:50.818Z,43.69
2019-06-27T12:14:50.860Z,43.65
2019-06-27T12:15:51.739Z,43.72
2019-06-27T12:16:50.862Z,43.82
2019-06-27T12:17:50.841Z,43.81
2019-06-27T12:18:50.851Z,44.02
2019-06-27T12:19:50.855Z,43.91
2019-06-27T12:20:50.863Z,43.69
2019-06-27T12:21:50.917Z,43.56
2019-06-27T12:22:50.884Z,43.54
2019-06-27T12:23:50.884Z,43.63
2019-06-27T12:24:50.895Z,43.70
2019-06-27T12:25:50.904Z,44.00
2019-06-27T12:26:50.908Z,44.10
2019-06-27T12:27:50.922Z,44.25
2019-06-27T12:28:50.937Z,44.30
2019-06-27T12:29:50.940Z,44.26
2019-06-27T12:30:50.948Z,44.23
2019-06-27T12:31:51.868Z,44.37
2019-06-27T12:32:52.919Z,44.37
2019-06-27T12:34:05.740Z,44.30
2019-06-27T12:34:50.980Z,44.22
2019-06-27T12:35:50.992Z,44.22
2019-06-27T12:36:50.998Z,44.16
2019-06-27T12:37:51.011Z,44.18
2019-06-27T12:38:51.017Z,44.23
2019-06-27T12:39:51.025Z,44.16
2019-06-27T12:40:51.035Z,44.14
2019-06-27T12:41:51.050Z,44.29
2019-06-27T12:42:51.060Z,44.22
2019-06-27T12:43:51.087Z,44.21
2019-06-27T12:44:51.074Z,44.26
2019-06-27T12:45:51.085Z,44.07
2019-06-27T12:46:51.093Z,44.07
2019-06-27T12:47:51.102Z,44.14
2019-06-27T12:48:51.112Z,44.16
2019-06-27T12:50:02.337Z,44.10
2019-06-27T12:50:51.132Z,44.16
2019-06-27T12:51:51.137Z,44.23
2019-06-27T12:52:51.160Z,44.29