createdAt,value
2023-02-15T00:00:12.448Z,34.71
2023-02-15T00:02:40.714Z,34.46
2023-02-15T00:05:09.568Z,34.62
2023-02-15T00:07:37.869Z,34.81
2023-02-15T00:10:07.445Z,34.64
2023-02-15T00:12:35.854Z,34.08
2023-02-15T00:15:05.952Z,34.55
2023-02-15T00:17:34.126Z,34.92
2023-02-15T00:20:02.349Z,34.32
2023-02-15T00:22:30.705Z,34.93
2023-02-15T00:24:58.973Z,34.52
2023-02-15T00:27:27.199Z,34.71
2023-02-15T00:29:55.465Z,34.54
2023-02-15T00:32:25.127Z,35.22
2023-02-15T00:34:53.680Z,35.08
2023-02-15T00:37:21.924Z,34.70
2023-02-15T00:39:50.175Z,34.55
2023-02-15T00:42:19.203Z,35.08
2023-02-15T00:44:47.409Z,34.24
2023-02-15T00:47:15.449Z,35.02
2023-02-15T00:49:45.004Z,34.37
2023-02-15T00:52:13.625Z,34.74
2023-02-15T00:54:41.821Z,34.26
2023-02-15T00:57:09.968Z,34.92
2023-02-15T00:59:38.058Z,34.10
2023-02-15T01:02:06.366Z,34.67
2023-02-15T01:04:34.555Z,34.98
2023-02-15T01:07:04.745Z,34.24
2023-02-15T01:09:34.993Z,34.12
2023-02-15T01:12:05.086Z,34.26
2023-02-15T01:14:33.408Z,34.82
2023-02-15T01:17:01.564Z,34.77
2023-02-15T01:19:29.904Z,34.37
2023-02-15T01:21:58.073Z,34.40
2023-02-15T01:24:27.721Z,34.02
2023-02-15T01:26:55.972Z,34.08
2023-02-15T01:29:24.204Z,34.21
2023-02-15T01:31:52.708Z,34.10
2023-02-15T01:34:20.958Z,34.77
2023-02-15T01:36:49.394Z,34.02
2023-02-15T01:39:17.717Z,34.67
2023-02-15T01:41:47.424Z,34.61
2023-02-15T01:44:51.229Z,34.47
2023-02-15T01:47:24.550Z,34.30
2023-02-15T01:49:54.609Z,33.93
2023-02-15T01:52:22.829Z,34.33
2023-02-15T01:54:51.788Z,34.24
2023-02-15T01:57:24.173Z,34.41
2023-02-15T01:59:54.932Z,34.31
2023-02-15T02:02:25.355Z,34.65
2023-02-15T02:04:57.871Z,34.43
2023-02-15T02:07:28.785Z,34.08
2023-02-15T02:09:56.999Z,34.17
2023-02-15T02:12:27.015Z,34.80
2023-02-15T02:14:55.176Z,34.23
2023-02-15T02:17:24.870Z,34.77
2023-02-15T02:20:24.428Z,34.82
2023-02-15T02:23:34.279Z,34.51
2023-02-15T02:26:29.945Z,34.65
2023-02-15T02:29:29.617Z,34.89
2023-02-15T02:32:11.607Z,34.37
2023-02-15T02:34:42.659Z,34.32
2023-02-15T02:37:13.500Z,34.58
2023-02-15T02:39:45.480Z,34.66
2023-02-15T02:42:16.383Z,35.10
2023-02-15T02:44:45.596Z,34.51
2023-02-15T02:47:15.804Z,34.35
2023-02-15T02:49:45.671Z,34.61
2023-02-15T02:52:42.619Z,34.84
2023-02-15T02:55:13.751Z,34.64
2023-02-15T02:57:45.414Z,35.06
2023-02-15T03:00:16.789Z,35.13
2023-02-15T03:02:45.817Z,34.68
2023-02-15T03:05:16.849Z,34.72
2023-02-15T03:07:45.286Z,34.58
2023-02-15T03:10:13.561Z,35.19
2023-02-15T03:12:41.773Z,34.47
2023-02-15T03:15:11.808Z,34.65
2023-02-15T03:17:41.620Z,34.74
2023-02-15T03:20:11.584Z,35.15
2023-02-15T03:22:42.007Z,34.44
2023-02-15T03:25:14.530Z,34.81
2023-02-15T03:27:46.039Z,34.82
2023-02-15T03:30:14.711Z,35.00
2023-02-15T03:32:42.920Z,35.14
2023-02-15T03:35:11.252Z,35.04
2023-02-15T03:37:42.837Z,34.65
2023-02-15T03:40:26.975Z,34.92
2023-02-15T03:42:58.075Z,35.11
2023-02-15T03:45:28.169Z,34.96
2023-02-15T03:47:57.005Z,35.24
2023-02-15T03:50:44.135Z,34.68
2023-02-15T03:53:15.661Z,34.67
2023-02-15T03:55:43.869Z,35.08
2023-02-15T03:58:29.326Z,35.16
2023-02-15T04:01:17.235Z,34.78
2023-02-15T04:03:46.355Z,34.83
2023-02-15T04:06:14.502Z,34.96
2023-02-15T04:09:01.628Z,35.24
2023-02-15T04:11:29.749Z,35.27
2023-02-15T04:13:59.082Z,34.75
2023-02-15T04:16:26.381Z,35.24
2023-02-15T04:19:11.925Z,34.89
2023-02-15T04:21:57.480Z,34.58
2023-02-15T04:24:44.394Z,35.24
2023-02-15T04:27:12.581Z,34.96
2023-02-15T04:29:40.797Z,35.14
2023-02-15T04:32:09.032Z,34.84
2023-02-15T04:34:37.310Z,34.93
2023-02-15T04:37:05.498Z,35.40
2023-02-15T04:39:35.186Z,35.28
2023-02-15T04:42:03.359Z,34.70
2023-02-15T04:44:31.561Z,34.86
2023-02-15T04:46:59.987Z,34.71
2023-02-15T04:49:28.267Z,35.06
2023-02-15T04:51:56.485Z,34.79
2023-02-15T04:54:26.276Z,34.49
2023-02-15T04:56:55.943Z,34.96
2023-02-15T04:59:24.060Z,34.21
2023-02-15T05:01:52.319Z,34.29
2023-02-15T05:04:20.520Z,34.16
2023-02-15T05:06:48.836Z,34.20
2023-02-15T05:09:17.254Z,34.93
2023-02-15T05:11:45.427Z,34.49
2023-02-15T05:14:15.295Z,35.07
2023-02-15T05:16:43.824Z,34.58
2023-02-15T05:19:12.111Z,34.48
2023-02-15T05:21:40.284Z,34.86
2023-02-15T05:24:29.593Z,35.15
2023-02-15T05:27:15.493Z,34.99
2023-02-15T05:29:45.124Z,34.52
2023-02-15T05:32:15.140Z,34.47
2023-02-15T05:34:43.437Z,34.71
2023-02-15T05:37:11.684Z,34.43
2023-02-15T05:39:39.809Z,34.99
2023-02-15T05:42:07.937Z,34.41
2023-02-15T05:44:36.169Z,35.11
2023-02-15T05:47:08.257Z,34.44
2023-02-15T05:49:37.143Z,34.89
2023-02-15T05:52:05.359Z,34.98
2023-02-15T05:54:33.634Z,34.33
2023-02-15T05:57:01.824Z,34.90
2023-02-15T05:59:29.974Z,35.25
2023-02-15T06:01:58.170Z,34.75
2023-02-15T06:04:27.955Z,34.69
2023-02-15T06:06:56.207Z,34.90
2023-02-15T06:09:24.387Z,34.92
2023-02-15T06:11:52.672Z,34.95
2023-02-15T06:14:20.902Z,34.36
2023-02-15T06:16:49.135Z,34.78
2023-02-15T06:19:17.776Z,34.55
2023-02-15T06:21:47.374Z,34.22
2023-02-15T06:24:15.632Z,34.91
2023-02-15T06:26:43.761Z,34.67
2023-02-15T06:29:11.972Z,34.57
2023-02-15T06:31:40.307Z,34.22
2023-02-15T06:34:08.589Z,35.02
2023-02-15T06:36:37.075Z,34.58
2023-02-15T06:39:07.251Z,34.77
2023-02-15T06:41:35.476Z,34.12
2023-02-15T06:44:03.696Z,34.32
2023-02-15T06:46:31.814Z,34.14
2023-02-15T06:49:00.099Z,34.32
2023-02-15T06:51:28.227Z,34.83
2023-02-15T06:53:56.620Z,34.96
2023-02-15T06:56:26.202Z,34.77
2023-02-15T06:58:54.560Z,34.34
2023-02-15T07:01:22.831Z,34.43
2023-02-15T07:03:51.049Z,34.81
2023-02-15T07:06:19.322Z,34.38
2023-02-15T07:08:47.519Z,34.76
2023-02-15T07:11:32.763Z,34.31
2023-02-15T07:14:02.783Z,34.27
2023-02-15T07:16:31.187Z,34.21
2023-02-15T07:18:59.452Z,34.82
2023-02-15T07:21:27.620Z,34.26
2023-02-15T07:23:58.348Z,34.28
2023-02-15T07:26:26.469Z,34.26
2023-02-15T07:28:54.640Z,34.78
2023-02-15T07:31:24.279Z,34.25
2023-02-15T07:33:52.461Z,34.18
2023-02-15T07:36:20.760Z,34.40
2023-02-15T07:38:49.224Z,33.90
2023-02-15T07:41:17.628Z,34.12
2023-02-15T07:43:46.723Z,34.68
2023-02-15T07:46:15.856Z,34.22
2023-02-15T07:48:46.674Z,34.58
2023-02-15T07:51:15.548Z,34.27
2023-02-15T07:53:43.806Z,34.01
2023-02-15T07:56:12.651Z,34.33
2023-02-15T07:58:56.944Z,34.27
2023-02-15T08:01:26.324Z,34.24
2023-02-15T08:03:55.923Z,34.70
2023-02-15T08:06:26.776Z,34.11
2023-02-15T08:08:55.292Z,34.17
2023-02-15T08:11:37.636Z,34.21
2023-02-15T08:14:07.901Z,34.82
2023-02-15T08:16:37.647Z,34.59
2023-02-15T08:19:09.012Z,34.43
2023-02-15T08:21:37.723Z,33.94
2023-02-15T08:24:06.461Z,34.15
2023-02-15T08:26:34.739Z,34.72
2023-02-15T08:29:03.391Z,34.06
2023-02-15T08:31:31.719Z,34.23
2023-02-15T08:33:59.980Z,34.72
2023-02-15T08:36:30.920Z,34.17
2023-02-15T08:38:59.675Z,34.53
2023-02-15T08:41:28.491Z,34.62
2023-02-15T08:43:57.598Z,34.30
2023-02-15T08:46:26.568Z,34.69
2023-02-15T08:48:54.827Z,34.12
2023-02-15T08:51:24.143Z,34.74
2023-02-15T08:53:54.413Z,34.17
2023-02-15T08:56:24.351Z,34.15
2023-02-15T08:58:52.460Z,34.75
2023-02-15T09:01:22.971Z,34.67
2023-02-15T09:03:53.964Z,34.06
2023-02-15T09:06:22.318Z,34.21
2023-02-15T09:08:50.577Z,34.46
2023-02-15T09:11:25.011Z,34.34
2023-02-15T09:13:55.202Z,34.91
2023-02-15T09:16:23.832Z,34.40
2023-02-15T09:18:52.151Z,35.06
2023-02-15T09:21:21.740Z,34.59
2023-02-15T09:23:50.994Z,34.67
2023-02-15T09:26:21.396Z,35.15
2023-02-15T09:28:50.662Z,34.93
2023-02-15T09:31:19.672Z,34.75
2023-02-15T09:33:49.095Z,34.78
2023-02-15T09:36:19.352Z,34.91
2023-02-15T09:38:47.877Z,34.71
2023-02-15T09:41:30.093Z,35.09
2023-02-15T09:44:02.665Z,34.71
2023-02-15T09:46:40.061Z,34.57
2023-02-15T09:49:11.289Z,35.35
2023-02-15T09:52:00.174Z,34.84
2023-02-15T09:54:37.387Z,34.99
2023-02-15T09:57:09.939Z,34.78
2023-02-15T09:59:41.669Z,34.86
2023-02-15T10:02:18.429Z,34.81
2023-02-15T10:04:54.696Z,35.15
2023-02-15T10:07:32.241Z,34.63
2023-02-15T10:10:10.428Z,34.65
2023-02-15T10:12:50.516Z,34.57
2023-02-15T10:15:40.041Z,34.61
2023-02-15T10:18:35.831Z,35.11
2023-02-15T10:21:06.850Z,34.83
2023-02-15T10:23:44.940Z,34.64
2023-02-15T10:26:17.448Z,34.77
2023-02-15T10:28:49.143Z,34.99
2023-02-15T10:31:25.568Z,34.64
2023-02-15T10:34:17.397Z,34.56
2023-02-15T10:37:18.266Z,34.81
2023-02-15T10:39:51.563Z,34.87
2023-02-15T10:42:25.667Z,34.44
2023-02-15T10:45:05.456Z,34.95
2023-02-15T10:47:57.821Z,34.98
2023-02-15T10:50:36.574Z,34.73
2023-02-15T10:53:37.201Z,35.04
2023-02-15T10:56:10.163Z,35.01
2023-02-15T10:58:45.962Z,34.91
2023-02-15T11:01:20.974Z,34.91
2023-02-15T11:04:10.468Z,34.73
2023-02-15T11:06:40.249Z,34.77
2023-02-15T11:09:11.973Z,35.35
2023-02-15T11:11:43.161Z,35.33
2023-02-15T11:14:15.090Z,34.94
2023-02-15T11:16:46.600Z,35.42
2023-02-15T11:19:16.626Z,35.11
2023-02-15T11:21:45.804Z,35.39
2023-02-15T11:24:15.246Z,35.13
2023-02-15T11:26:45.408Z,35.62
2023-02-15T11:29:16.929Z,35.17
2023-02-15T11:31:47.738Z,35.56
2023-02-15T11:34:19.918Z,35.29
2023-02-15T11:36:48.233Z,35.63
2023-02-15T11:39:18.297Z,34.94
2023-02-15T11:41:51.184Z,35.17
2023-02-15T11:44:21.936Z,35.32
2023-02-15T11:46:51.690Z,35.86
2023-02-15T11:49:24.541Z,35.57
2023-02-15T11:51:52.948Z,35.84
2023-02-15T11:54:21.761Z,35.37
2023-02-15T11:56:49.970Z,35.94
2023-02-15T11:59:20.969Z,35.62
2023-02-15T12:01:49.468Z,35.53
2023-02-15T12:04:22.830Z,35.48
2023-02-15T12:06:53.800Z,35.63
2023-02-15T12:09:26.763Z,35.48
2023-02-15T12:11:55.227Z,35.84
2023-02-15T12:14:23.472Z,35.47
2023-02-15T12:16:53.119Z,35.68
2023-02-15T12:19:29.873Z,36.13
2023-02-15T12:21:58.094Z,35.71
2023-02-15T12:24:28.676Z,36.36
2023-02-15T12:27:02.076Z,36.21
2023-02-15T12:29:32.045Z,35.88
2023-02-15T12:32:00.513Z,35.58
2023-02-15T12:34:32.127Z,36.11
2023-02-15T12:37:03.255Z,36.06
2023-02-15T12:39:31.987Z,36.19
2023-02-15T12:42:03.025Z,35.90
2023-02-15T12:44:32.174Z,36.05
2023-02-15T12:47:01.984Z,35.62
2023-02-15T12:49:32.291Z,36.29
2023-02-15T12:52:01.479Z,35.57
2023-02-15T12:54:41.248Z,35.73
2023-02-15T12:57:26.852Z,36.10
2023-02-15T12:59:57.257Z,35.73
2023-02-15T13:02:30.690Z,36.23
2023-02-15T13:05:07.425Z,35.55
2023-02-15T13:07:35.654Z,35.83
2023-02-15T13:10:03.933Z,35.64
2023-02-15T13:12:33.115Z,36.36
2023-02-15T13:15:03.488Z,35.73
2023-02-15T13:17:34.792Z,35.69
2023-02-15T13:20:06.470Z,36.39
2023-02-15T13:22:37.711Z,36.43
2023-02-15T13:25:07.424Z,35.90
2023-02-15T13:27:38.244Z,35.88
2023-02-15T13:30:24.789Z,35.77
2023-02-15T13:32:54.938Z,36.18
2023-02-15T13:35:24.576Z,35.64
2023-02-15T13:38:19.358Z,35.66
2023-02-15T13:40:51.268Z,35.70
2023-02-15T13:43:29.738Z,35.71
2023-02-15T13:46:06.107Z,35.76
2023-02-15T13:48:48.467Z,35.81
2023-02-15T13:51:25.931Z,35.92
2023-02-15T13:54:19.575Z,36.00
2023-02-15T13:56:53.836Z,35.91
2023-02-15T13:59:42.850Z,35.62
2023-02-15T14:02:32.811Z,36.34
2023-02-15T14:05:13.104Z,35.65
2023-02-15T14:07:50.428Z,35.89
2023-02-15T14:10:34.036Z,36.02
2023-02-15T14:13:32.757Z,35.29
2023-02-15T14:16:03.007Z,35.87
2023-02-15T14:18:38.279Z,34.77
2023-02-15T14:21:09.304Z,34.47
2023-02-15T14:23:45.829Z,35.04
2023-02-15T14:26:18.259Z,35.54
2023-02-15T14:28:48.864Z,35.47
2023-02-15T14:31:18.491Z,35.00
2023-02-15T14:33:51.820Z,35.15
2023-02-15T14:36:21.647Z,35.39
2023-02-15T14:38:56.839Z,35.06
2023-02-15T14:41:25.764Z,34.67
2023-02-15T14:43:57.584Z,35.14
2023-02-15T14:46:32.052Z,34.75
2023-02-15T14:49:01.235Z,34.68
2023-02-15T14:51:57.976Z,34.68
2023-02-15T14:55:01.555Z,34.77
2023-02-15T14:57:35.956Z,34.89
2023-02-15T15:00:33.441Z,35.09
2023-02-15T15:03:01.652Z,34.91
2023-02-15T15:05:34.994Z,34.65
2023-02-15T15:08:04.784Z,35.51
2023-02-15T15:10:45.205Z,35.41
2023-02-15T15:13:43.408Z,35.01
2023-02-15T15:16:51.854Z,35.15
2023-02-15T15:20:05.557Z,35.02
2023-02-15T15:22:34.360Z,35.04
2023-02-15T15:25:02.689Z,35.67
2023-02-15T15:27:59.303Z,35.47
2023-02-15T15:30:52.178Z,35.37
2023-02-15T15:33:42.413Z,35.22
2023-02-15T15:36:34.317Z,35.32
2023-02-15T15:39:06.479Z,35.08
2023-02-15T15:41:42.866Z,35.21
2023-02-15T15:44:38.858Z,35.93
2023-02-15T15:47:19.622Z,35.68
2023-02-15T15:49:47.859Z,36.19
2023-02-15T15:52:17.186Z,35.92
2023-02-15T15:54:46.024Z,36.16
2023-02-15T15:57:17.146Z,35.64
2023-02-15T15:59:47.620Z,36.24
2023-02-15T16:02:18.291Z,35.97
2023-02-15T16:04:47.166Z,36.00
2023-02-15T16:07:26.005Z,35.80
2023-02-15T16:09:58.735Z,35.64
2023-02-15T16:12:27.509Z,35.71
2023-02-15T16:14:57.569Z,35.77
2023-02-15T16:17:26.524Z,36.34
2023-02-15T16:19:55.074Z,35.73
2023-02-15T16:22:25.947Z,36.28
2023-02-15T16:25:24.636Z,36.25
2023-02-15T16:27:52.863Z,35.82
2023-02-15T16:30:25.145Z,35.84
2023-02-15T16:32:55.393Z,35.99
2023-02-15T16:35:23.912Z,36.21
2023-02-15T16:37:52.343Z,35.47
2023-02-15T16:40:45.097Z,35.73
2023-02-15T16:43:17.581Z,35.65
2023-02-15T16:45:47.240Z,35.30
2023-02-15T16:48:18.693Z,35.79
2023-02-15T16:50:50.553Z,35.73
2023-02-15T16:53:20.920Z,35.41
2023-02-15T16:55:51.530Z,35.68
2023-02-15T16:58:19.832Z,35.09
2023-02-15T17:00:49.543Z,35.68
2023-02-15T17:03:25.282Z,35.39
2023-02-15T17:05:54.301Z,35.33
2023-02-15T17:08:27.405Z,35.48
2023-02-15T17:11:15.923Z,34.94
2023-02-15T17:14:23.199Z,34.86
2023-02-15T17:16:54.775Z,34.77
2023-02-15T17:19:25.375Z,35.16
2023-02-15T17:21:55.393Z,34.69
2023-02-15T17:24:28.101Z,34.93
2023-02-15T17:27:00.970Z,34.48
2023-02-15T17:29:36.332Z,34.81
2023-02-15T17:32:06.544Z,34.65
2023-02-15T17:35:11.347Z,34.30
2023-02-15T17:37:47.451Z,34.93
2023-02-15T17:40:24.493Z,34.88
2023-02-15T17:42:53.387Z,34.72
2023-02-15T17:45:21.977Z,35.02
2023-02-15T17:47:51.683Z,34.69
2023-02-15T17:50:22.575Z,35.00
2023-02-15T17:52:50.866Z,35.09
2023-02-15T17:55:40.239Z,35.60
2023-02-15T17:58:09.855Z,35.18
2023-02-15T18:00:57.270Z,35.05
2023-02-15T18:03:44.673Z,35.08
2023-02-15T18:06:30.446Z,35.19
2023-02-15T18:09:16.372Z,34.98
2023-02-15T18:11:48.772Z,35.23
2023-02-15T18:14:16.993Z,35.63
2023-02-15T18:16:46.266Z,34.99
2023-02-15T18:19:19.626Z,34.93
2023-02-15T18:21:47.898Z,35.51
2023-02-15T18:24:17.755Z,35.41
2023-02-15T18:26:45.975Z,35.05
2023-02-15T18:29:14.465Z,35.67
2023-02-15T18:31:42.797Z,35.36
2023-02-15T18:34:16.559Z,35.01
2023-02-15T18:36:46.324Z,35.53
2023-02-15T18:39:25.304Z,35.17
2023-02-15T18:41:53.476Z,35.51
2023-02-15T18:44:21.694Z,35.58
2023-02-15T18:46:49.888Z,35.51
2023-02-15T18:49:18.059Z,34.96
2023-02-15T18:51:47.797Z,35.29
2023-02-15T18:54:19.466Z,35.15
2023-02-15T18:56:50.944Z,34.91
2023-02-15T18:59:19.220Z,35.32
2023-02-15T19:01:47.484Z,34.83
2023-02-15T19:04:15.799Z,35.81
2023-02-15T19:06:46.396Z,35.23
2023-02-15T19:09:18.471Z,35.50
2023-02-15T19:11:49.488Z,35.26
2023-02-15T19:14:24.820Z,35.66
2023-02-15T19:16:53.417Z,35.15
2023-02-15T19:19:21.628Z,35.32
2023-02-15T19:21:49.924Z,35.47
2023-02-15T19:24:24.617Z,35.09
2023-02-15T19:26:53.129Z,35.06
2023-02-15T19:29:25.180Z,35.32
2023-02-15T19:31:53.519Z,34.89
2023-02-15T19:34:21.800Z,35.40
2023-02-15T19:36:51.557Z,34.94
2023-02-15T19:39:28.210Z,35.19
2023-02-15T19:41:56.428Z,35.25
2023-02-15T19:44:24.656Z,34.81
2023-02-15T19:46:52.905Z,35.17
2023-02-15T19:49:21.278Z,35.09
2023-02-15T19:51:49.400Z,34.95
2023-02-15T19:54:30.984Z,34.92
2023-02-15T19:56:59.397Z,35.04
2023-02-15T19:59:28.517Z,35.25
2023-02-15T20:01:56.855Z,35.46
2023-02-15T20:04:25.381Z,35.20
2023-02-15T20:06:54.287Z,35.35
2023-02-15T20:09:24.228Z,34.74
2023-02-15T20:11:54.309Z,34.72
2023-02-15T20:14:22.731Z,35.11
2023-02-15T20:16:50.964Z,35.09
2023-02-15T20:19:19.237Z,34.98
2023-02-15T20:21:51.848Z,35.38
2023-02-15T20:24:21.553Z,35.34
2023-02-15T20:26:49.770Z,34.76
2023-02-15T20:29:20.276Z,34.68
2023-02-15T20:31:48.647Z,34.97
2023-02-15T20:34:16.949Z,34.72
2023-02-15T20:36:45.131Z,34.81
2023-02-15T20:39:15.454Z,35.33
2023-02-15T20:41:48.327Z,34.57
2023-02-15T20:44:20.992Z,34.95
2023-02-15T20:46:49.466Z,35.04
2023-02-15T20:49:17.625Z,34.78
2023-02-15T20:51:47.562Z,34.86
2023-02-15T20:54:16.815Z,34.86
2023-02-15T20:56:45.160Z,34.74
2023-02-15T20:59:25.719Z,34.89
2023-02-15T21:01:56.848Z,34.76
2023-02-15T21:04:30.057Z,35.02
2023-02-15T21:06:58.253Z,35.04
2023-02-15T21:09:26.463Z,34.74
2023-02-15T21:11:55.738Z,34.82
2023-02-15T21:14:27.289Z,34.89
2023-02-15T21:16:55.669Z,34.97
2023-02-15T21:19:24.570Z,34.97
2023-02-15T21:21:53.584Z,34.98
2023-02-15T21:24:23.795Z,35.04
2023-02-15T21:26:52.306Z,35.05
2023-02-15T21:29:20.619Z,35.21
2023-02-15T21:31:50.443Z,34.65
2023-02-15T21:34:19.217Z,34.97
2023-02-15T21:36:48.338Z,34.90
2023-02-15T21:39:17.363Z,34.75
2023-02-15T21:42:05.685Z,34.79
2023-02-15T21:45:03.263Z,34.95
2023-02-15T21:47:50.636Z,34.53
2023-02-15T21:50:37.206Z,34.90
2023-02-15T21:53:06.331Z,34.71
2023-02-15T21:55:34.721Z,34.74
2023-02-15T21:58:03.031Z,35.05
2023-02-15T22:00:31.366Z,35.23
2023-02-15T22:03:01.014Z,34.98
2023-02-15T22:05:30.512Z,34.85
2023-02-15T22:07:58.674Z,35.10
2023-02-15T22:10:27.194Z,34.86
2023-02-15T22:12:55.712Z,35.04
2023-02-15T22:15:24.717Z,34.75
2023-02-15T22:17:53.046Z,34.70
2023-02-15T22:20:23.953Z,34.46
2023-02-15T22:22:52.684Z,34.84
2023-02-15T22:25:22.087Z,35.16
2023-02-15T22:27:50.584Z,34.43
2023-02-15T22:30:24.780Z,35.09
2023-02-15T22:32:53.008Z,34.34
2023-02-15T22:35:24.381Z,34.53
2023-02-15T22:37:52.706Z,35.14
2023-02-15T22:40:21.100Z,34.55
2023-02-15T22:42:50.667Z,34.85
2023-02-15T22:45:20.122Z,35.15
2023-02-15T22:47:48.964Z,34.53
2023-02-15T22:50:19.274Z,35.05
2023-02-15T22:52:49.027Z,34.46
2023-02-15T22:55:17.380Z,34.35
2023-02-15T22:57:45.865Z,35.16
2023-02-15T23:00:17.369Z,35.04
2023-02-15T23:02:45.531Z,34.44
2023-02-15T23:05:20.612Z,34.32
2023-02-15T23:07:50.481Z,34.50
2023-02-15T23:10:25.190Z,34.81
2023-02-15T23:13:11.474Z,34.72
2023-02-15T23:15:39.843Z,34.96
2023-02-15T23:18:19.152Z,34.78
2023-02-15T23:20:47.909Z,34.72
2023-02-15T23:23:17.656Z,34.44
2023-02-15T23:25:45.884Z,34.64
2023-02-15T23:28:22.434Z,34.66
2023-02-15T23:30:50.784Z,34.48
2023-02-15T23:33:21.135Z,34.96
2023-02-15T23:35:49.499Z,35.07
2023-02-15T23:38:31.638Z,34.61
2023-02-15T23:41:18.728Z,34.98
2023-02-15T23:43:48.941Z,35.09
2023-02-15T23:46:26.395Z,34.92
2023-02-15T23:48:54.628Z,33.85
2023-02-15T23:51:24.166Z,33.82
2023-02-15T23:53:53.784Z,34.31
2023-02-15T23:56:22.021Z,34.08
2023-02-15T23:58:50.232Z,34.09
