createdAt,value
2023-01-15T00:00:12.875Z,100.00
2023-01-15T00:04:14.477Z,100.00
2023-01-15T00:08:16.101Z,100.00
2023-01-15T00:12:17.810Z,100.00
2023-01-15T00:16:23.407Z,100.00
2023-01-15T00:20:24.985Z,100.00
2023-01-15T00:24:45.077Z,100.00
2023-01-15T00:28:48.659Z,100.00
2023-01-15T00:32:54.123Z,100.00
2023-01-15T00:37:01.187Z,100.00
2023-01-15T00:41:02.837Z,100.00
2023-01-15T00:45:12.914Z,100.00
2023-01-15T00:49:18.037Z,100.00
2023-01-15T00:53:19.702Z,100.00
2023-01-15T00:57:21.567Z,100.00
2023-01-15T01:01:32.533Z,100.00
2023-01-15T01:05:36.486Z,100.00
2023-01-15T01:09:41.016Z,100.00
2023-01-15T01:13:44.419Z,100.00
2023-01-15T01:17:46.302Z,100.00
2023-01-15T01:21:48.919Z,100.00
2023-01-15T01:25:50.935Z,100.00
2023-01-15T01:29:52.481Z,100.00
2023-01-15T01:33:56.972Z,100.00
2023-01-15T01:37:58.574Z,100.00
2023-01-15T01:42:00.150Z,100.00
2023-01-15T01:46:01.873Z,100.00
2023-01-15T01:50:09.740Z,100.00
2023-01-15T01:54:14.189Z,100.00
2023-01-15T01:58:17.223Z,100.00
2023-01-15T02:02:22.137Z,100.00
2023-01-15T02:06:27.203Z,100.00
2023-01-15T02:10:29.001Z,100.00
2023-01-15T02:14:43.941Z,100.00
2023-01-15T02:18:56.373Z,100.00
2023-01-15T02:23:25.949Z,100.00
2023-01-15T02:27:28.825Z,100.00
2023-01-15T02:31:36.693Z,100.00
2023-01-15T02:35:45.433Z,100.00
2023-01-15T02:39:49.722Z,100.00
2023-01-15T02:43:55.858Z,100.00
2023-01-15T02:48:13.336Z,100.00
2023-01-15T02:52:21.402Z,100.00
2023-01-15T02:56:27.062Z,100.00
2023-01-15T03:00:34.081Z,100.00
2023-01-15T03:04:45.131Z,100.00
2023-01-15T03:08:47.057Z,100.00
2023-01-15T03:13:03.354Z,100.00
2023-01-15T03:17:52.962Z,100.00
2023-01-15T03:22:18.688Z,100.00
2023-01-15T03:26:20.544Z,100.00
2023-01-15T03:30:23.167Z,100.00
2023-01-15T03:34:33.939Z,100.00
2023-01-15T03:38:39.207Z,100.00
2023-01-15T03:43:10.545Z,100.00
2023-01-15T03:47:37.457Z,100.00
2023-01-15T03:51:49.403Z,100.00
2023-01-15T03:55:54.362Z,100.00
2023-01-15T04:00:01.246Z,100.00
2023-01-15T04:04:06.628Z,100.00
2023-01-15T04:08:12.744Z,100.00
2023-01-15T04:12:14.845Z,100.00
2023-01-15T04:16:28.978Z,100.00
2023-01-15T04:20:30.526Z,100.00
2023-01-15T04:24:32.739Z,100.00
2023-01-15T04:28:34.476Z,100.00
2023-01-15T04:32:36.152Z,100.00
2023-01-15T04:36:37.983Z,100.00
2023-01-15T04:40:58.312Z,100.00
2023-01-15T04:45:01.136Z,100.00
2023-01-15T04:49:03.520Z,100.00
2023-01-15T04:53:05.092Z,100.00
2023-01-15T04:57:07.222Z,100.00
2023-01-15T05:01:16.823Z,100.00
2023-01-15T05:05:18.604Z,100.00
2023-01-15T05:09:20.256Z,100.00
2023-01-15T05:13:21.807Z,100.00
2023-01-15T05:17:23.602Z,100.00
2023-01-15T05:21:28.695Z,100.00
2023-01-15T05:25:30.301Z,100.00
2023-01-15T05:29:31.943Z,100.00
2023-01-15T05:33:33.623Z,100.00
2023-01-15T05:37:35.226Z,100.00
2023-01-15T05:41:49.854Z,100.00
2023-01-15T05:45:51.643Z,100.00
2023-01-15T05:49:53.294Z,100.00
2023-01-15T05:53:56.732Z,100.00
2023-01-15T05:57:58.603Z,100.00
2023-01-15T06:02:00.615Z,100.00
2023-01-15T06:06:02.953Z,100.00
2023-01-15T06:10:04.865Z,100.00
2023-01-15T06:14:06.789Z,100.00
2023-01-15T06:18:08.977Z,100.00
2023-01-15T06:22:11.176Z,100.00
2023-01-15T06:26:18.182Z,100.00
2023-01-15T06:30:20.208Z,100.00
2023-01-15T06:34:21.810Z,100.00
2023-01-15T06:38:23.364Z,100.00
2023-01-15T06:42:43.603Z,100.00
2023-01-15T06:47:20.065Z,100.00
2023-01-15T06:51:22.111Z,100.00
2023-01-15T06:55:24.273Z,100.00
2023-01-15T06:59:25.876Z,100.00
2023-01-15T07:03:27.529Z,100.00
2023-01-15T07:07:30.029Z,100.00
2023-01-15T07:11:31.929Z,100.00
2023-01-15T07:15:34.981Z,100.00
2023-01-15T07:19:36.942Z,100.00
2023-01-15T07:23:38.491Z,100.00
2023-01-15T07:27:41.182Z,100.00
2023-01-15T07:31:43.199Z,100.00
2023-01-15T07:35:44.786Z,100.00
2023-01-15T07:39:46.438Z,100.00
2023-01-15T07:44:06.788Z,100.00
2023-01-15T07:48:29.260Z,100.00
2023-01-15T07:52:30.859Z,100.00
2023-01-15T07:56:32.452Z,100.00
2023-01-15T08:00:34.087Z,100.00
2023-01-15T08:04:35.871Z,100.00
2023-01-15T08:08:37.565Z,100.00
2023-01-15T08:12:58.475Z,100.00
2023-01-15T08:17:00.109Z,100.00
2023-01-15T08:21:01.659Z,100.00
2023-01-15T08:25:03.406Z,100.00
2023-01-15T08:29:05.057Z,100.00
2023-01-15T08:33:06.646Z,100.00
2023-01-15T08:37:09.888Z,100.00
2023-01-15T08:41:11.484Z,100.00
2023-01-15T08:45:13.072Z,100.00
2023-01-15T08:49:15.575Z,100.00
2023-01-15T08:53:19.296Z,100.00
2023-01-15T08:57:20.889Z,100.00
2023-01-15T09:01:22.574Z,100.00
2023-01-15T09:05:24.215Z,100.00
2023-01-15T09:09:25.999Z,100.00
2023-01-15T09:13:29.672Z,100.00
2023-01-15T09:17:33.052Z,100.00
2023-01-15T09:21:34.905Z,100.00
2023-01-15T09:25:36.536Z,100.00
2023-01-15T09:29:38.104Z,100.00
2023-01-15T09:33:39.748Z,100.00
2023-01-15T09:37:41.449Z,100.00
2023-01-15T09:42:10.432Z,100.00
2023-01-15T09:46:25.455Z,100.00
2023-01-15T09:50:36.049Z,100.00
2023-01-15T09:54:51.971Z,100.00
2023-01-15T09:58:56.408Z,100.00
2023-01-15T10:03:05.547Z,100.00
2023-01-15T10:07:23.046Z,100.00
2023-01-15T10:11:59.626Z,100.00
2023-01-15T10:16:01.639Z,100.00
2023-01-15T10:20:03.658Z,100.00
2023-01-15T10:24:14.473Z,100.00
2023-01-15T10:28:23.864Z,100.00
2023-01-15T10:33:03.424Z,100.00
2023-01-15T10:37:23.742Z,100.00
2023-01-15T10:41:39.296Z,100.00
2023-01-15T10:45:47.467Z,100.00
2023-01-15T10:49:49.377Z,100.00
2023-01-15T10:54:00.494Z,100.00
2023-01-15T10:58:20.450Z,100.00
2023-01-15T11:02:45.518Z,100.00
2023-01-15T11:06:47.252Z,100.00
2023-01-15T11:10:48.903Z,100.00
2023-01-15T11:15:08.999Z,100.00
2023-01-15T11:19:37.728Z,100.00
2023-01-15T11:23:39.559Z,100.00
2023-01-15T11:27:41.369Z,100.00
2023-01-15T11:31:42.995Z,100.00
2023-01-15T11:35:58.251Z,100.00
2023-01-15T11:40:07.953Z,100.00
2023-01-15T11:44:28.780Z,100.00
2023-01-15T11:48:49.265Z,100.00
2023-01-15T11:52:55.668Z,100.00
2023-01-15T11:57:00.358Z,100.00
2023-01-15T12:01:02.343Z,100.00
2023-01-15T12:05:05.894Z,100.00
2023-01-15T12:09:35.282Z,100.00
2023-01-15T12:13:52.560Z,100.00
2023-01-15T12:18:26.624Z,100.00
2023-01-15T12:22:59.353Z,100.00
2023-01-15T12:27:09.463Z,100.00
2023-01-15T12:31:17.149Z,100.00
2023-01-15T12:35:30.039Z,100.00
2023-01-15T12:39:49.503Z,100.00
2023-01-15T12:44:16.515Z,100.00
2023-01-15T12:48:43.469Z,96.13
2023-01-15T12:52:49.793Z,100.00
2023-01-15T12:57:15.002Z,98.54
2023-01-15T13:01:26.733Z,94.08
2023-01-15T13:05:37.625Z,96.62
2023-01-15T13:09:54.004Z,95.47
2023-01-15T13:13:58.682Z,94.49
2023-01-15T13:18:06.858Z,94.94
2023-01-15T13:22:17.376Z,97.74
2023-01-15T13:26:25.052Z,94.26
2023-01-15T13:30:41.572Z,90.54
2023-01-15T13:34:50.317Z,88.35
2023-01-15T13:38:55.701Z,91.98
2023-01-15T13:42:57.447Z,88.73
2023-01-15T13:47:13.378Z,89.90
2023-01-15T13:51:27.362Z,90.77
2023-01-15T13:55:42.529Z,91.04
2023-01-15T13:59:44.763Z,92.48
2023-01-15T14:03:58.254Z,92.45
2023-01-15T14:08:01.844Z,92.39
2023-01-15T14:12:37.662Z,91.96
2023-01-15T14:17:02.634Z,89.54
2023-01-15T14:21:19.284Z,89.52
2023-01-15T14:25:31.385Z,87.97
2023-01-15T14:29:54.737Z,88.87
2023-01-15T14:33:59.338Z,88.35
2023-01-15T14:38:14.538Z,87.97
2023-01-15T14:42:41.939Z,88.34
2023-01-15T14:46:43.776Z,89.71
2023-01-15T14:50:46.363Z,86.96
2023-01-15T14:54:48.679Z,88.58
2023-01-15T14:58:53.521Z,87.62
2023-01-15T15:02:55.698Z,86.31
2023-01-15T15:07:01.849Z,86.81
2023-01-15T15:11:26.255Z,87.94
2023-01-15T15:15:35.106Z,88.09
2023-01-15T15:19:47.488Z,85.40
2023-01-15T15:24:23.173Z,87.98
2023-01-15T15:28:25.149Z,88.10
2023-01-15T15:32:28.116Z,87.96
2023-01-15T15:36:33.247Z,89.61
2023-01-15T15:40:36.519Z,88.76
2023-01-15T15:45:05.533Z,89.70
2023-01-15T15:49:07.801Z,89.35
2023-01-15T15:53:17.608Z,89.86
2023-01-15T15:57:20.424Z,90.17
2023-01-15T16:01:22.272Z,91.23
2023-01-15T16:05:31.760Z,91.51
2023-01-15T16:09:33.582Z,90.93
2023-01-15T16:13:46.237Z,90.80
2023-01-15T16:17:49.631Z,91.87
2023-01-15T16:21:51.987Z,92.09
2023-01-15T16:26:00.886Z,93.29
2023-01-15T16:34:24.142Z,100.00
2023-01-15T16:38:26.393Z,100.00
2023-01-15T16:42:35.867Z,100.00
2023-01-15T16:46:50.152Z,100.00
2023-01-15T16:50:52.431Z,100.00
2023-01-15T16:54:55.884Z,100.00
2023-01-15T16:58:57.603Z,100.00
2023-01-15T17:02:59.212Z,100.00
2023-01-15T17:07:05.434Z,100.00
2023-01-15T17:11:21.429Z,100.00
2023-01-15T17:15:25.885Z,100.00
2023-01-15T17:19:27.521Z,100.00
2023-01-15T17:23:35.109Z,100.00
2023-01-15T17:27:36.746Z,100.00
2023-01-15T17:31:39.219Z,100.00
2023-01-15T17:35:43.590Z,100.00
2023-01-15T17:39:45.124Z,100.00
2023-01-15T17:43:48.893Z,100.00
2023-01-15T17:47:50.858Z,100.00
2023-01-15T17:51:52.435Z,100.00
2023-01-15T17:56:12.921Z,100.00
2023-01-15T18:00:33.635Z,100.00
2023-01-15T18:05:05.995Z,100.00
2023-01-15T18:09:08.158Z,100.00
2023-01-15T18:17:36.017Z,100.00
2023-01-15T18:21:41.790Z,100.00
2023-01-15T18:25:47.433Z,100.00
2023-01-15T18:29:49.278Z,100.00
2023-01-15T18:33:50.856Z,100.00
2023-01-15T18:37:52.596Z,100.00
2023-01-15T18:41:54.211Z,100.00
2023-01-15T18:46:34.000Z,100.00
2023-01-15T18:50:35.716Z,100.00
2023-01-15T18:54:38.620Z,100.00
2023-01-15T18:58:42.127Z,100.00
2023-01-15T19:02:45.795Z,100.00
2023-01-15T19:06:52.286Z,100.00
2023-01-15T19:10:54.259Z,100.00
2023-01-15T19:15:14.981Z,100.00
2023-01-15T19:19:17.779Z,100.00
2023-01-15T19:23:20.839Z,100.00
2023-01-15T19:27:27.291Z,100.00
2023-01-15T19:31:39.427Z,100.00
2023-01-15T19:35:41.246Z,100.00
2023-01-15T19:39:44.343Z,100.00
2023-01-15T19:44:04.798Z,100.00
2023-01-15T19:48:30.872Z,100.00
2023-01-15T19:52:35.480Z,100.00
2023-01-15T19:56:37.239Z,100.00
2023-01-15T20:00:40.310Z,100.00
2023-01-15T20:04:45.636Z,100.00
2023-01-15T20:08:47.321Z,100.00
2023-01-15T20:13:09.302Z,100.00
2023-01-15T20:17:11.419Z,100.00
2023-01-15T20:25:53.252Z,100.00
2023-01-15T20:30:13.762Z,100.00
2023-01-15T20:34:15.349Z,100.00
2023-01-15T20:38:18.985Z,100.00
2023-01-15T20:42:39.498Z,100.00
2023-01-15T20:46:41.242Z,100.00
2023-01-15T20:51:01.739Z,100.00
2023-01-15T20:59:48.991Z,100.00
2023-01-15T21:03:50.677Z,100.00
2023-01-15T21:07:52.987Z,100.00
2023-01-15T21:11:55.224Z,100.00
2023-01-15T21:16:00.183Z,100.00
2023-01-15T21:20:01.804Z,100.00
2023-01-15T21:24:03.638Z,100.00
2023-01-15T21:28:05.327Z,100.00
2023-01-15T21:32:14.163Z,100.00
2023-01-15T21:36:16.411Z,100.00
2023-01-15T21:40:18.369Z,99.88
2023-01-15T21:44:40.230Z,98.65
2023-01-15T21:48:41.838Z,99.76
2023-01-15T21:52:43.572Z,99.52
2023-01-15T21:56:45.553Z,97.77
2023-01-15T22:00:49.027Z,98.04
2023-01-15T22:04:51.188Z,97.52
2023-01-15T22:08:56.521Z,97.97
2023-01-15T22:12:58.124Z,97.38
2023-01-15T22:17:01.922Z,97.58
2023-01-15T22:21:06.338Z,98.40
2023-01-15T22:25:11.702Z,97.76
2023-01-15T22:29:13.395Z,95.80
2023-01-15T22:33:15.928Z,96.25
2023-01-15T22:37:17.668Z,97.80
2023-01-15T22:41:39.684Z,100.00
2023-01-15T22:45:41.284Z,100.00
2023-01-15T22:49:42.843Z,100.00
2023-01-15T22:53:44.494Z,100.00
2023-01-15T22:57:47.736Z,100.00
2023-01-15T23:01:49.482Z,100.00
2023-01-15T23:05:51.980Z,100.00
2023-01-15T23:09:53.536Z,100.00
2023-01-15T23:13:55.991Z,100.00
2023-01-15T23:17:57.549Z,100.00
2023-01-15T23:22:00.607Z,100.00
2023-01-15T23:26:03.686Z,100.00
2023-01-15T23:30:06.375Z,100.00
2023-01-15T23:34:08.356Z,100.00
2023-01-15T23:38:10.175Z,98.99
2023-01-15T23:42:30.538Z,99.17
2023-01-15T23:46:37.244Z,98.29
2023-01-15T23:50:38.911Z,98.73
2023-01-15T23:54:40.464Z,98.44
2023-01-15T23:58:42.448Z,98.70
