createdAt,value
2018-03-17T00:01:00.858Z,13.67
2018-03-17T00:03:30.714Z,14.70
2018-03-17T00:05:59.333Z,16.10
2018-03-17T00:08:32.907Z,16.20
2018-03-17T00:11:00.633Z,14.95
2018-03-17T00:13:54.567Z,14.97
2018-03-17T00:16:24.263Z,14.33
2018-03-17T00:18:57.609Z,15.05
2018-03-17T00:21:47.957Z,14.30
2018-03-17T00:24:15.777Z,15.32
2018-03-17T00:29:25.678Z,14.68
2018-03-17T00:31:53.489Z,14.90
2018-03-17T00:34:26.234Z,16.62
2018-03-17T00:37:58.537Z,16.48
2018-03-17T00:40:26.849Z,15.15
2018-03-17T00:42:56.346Z,15.55
2018-03-17T00:45:32.212Z,15.38
2018-03-17T00:48:03.391Z,15.45
2018-03-17T00:50:34.948Z,15.38
2018-03-17T00:53:05.948Z,14.93
2018-03-17T00:55:36.732Z,15.75
2018-03-17T00:58:09.920Z,15.98
2018-03-17T01:00:46.892Z,16.60
2018-03-17T01:03:20.485Z,17.58
2018-03-17T01:05:55.159Z,17.27
2018-03-17T01:08:24.077Z,16.17
2018-03-17T01:10:51.906Z,17.12
2018-03-17T01:13:19.681Z,17.83
2018-03-17T01:15:48.251Z,17.67
2018-03-17T01:18:15.997Z,17.75
2018-03-17T01:20:46.341Z,18.00
2018-03-17T01:23:14.146Z,18.00
2018-03-17T01:25:45.588Z,18.77
2018-03-17T01:28:13.559Z,18.35
2018-03-17T01:30:41.398Z,18.17
2018-03-17T01:33:09.534Z,17.85
2018-03-17T01:35:38.110Z,17.65
2018-03-17T01:38:06.059Z,17.02
2018-03-17T01:40:36.716Z,19.40
2018-03-17T01:43:05.216Z,18.10
2018-03-17T01:45:38.458Z,18.25
2018-03-17T01:48:11.139Z,19.92
2018-03-17T01:50:54.956Z,19.45
2018-03-17T01:53:22.938Z,20.17
2018-03-17T01:55:53.820Z,17.17
2018-03-17T01:58:26.860Z,19.45
2018-03-17T02:00:55.984Z,21.80
2018-03-17T02:06:35.241Z,19.92
2018-03-17T02:09:03.535Z,21.60
2018-03-17T02:11:38.975Z,21.77
2018-03-17T02:14:06.962Z,21.90
2018-03-17T02:16:36.168Z,22.58
2018-03-17T02:19:04.100Z,22.27
2018-03-17T02:21:34.405Z,22.87
2018-03-17T02:24:02.218Z,22.30
2018-03-17T02:26:30.139Z,21.83
2018-03-17T02:28:58.519Z,21.37
2018-03-17T02:31:30.319Z,23.12
2018-03-17T02:33:58.066Z,22.40
2018-03-17T02:36:29.722Z,21.00
2018-03-17T02:39:00.433Z,22.70
2018-03-17T02:41:28.409Z,21.12
2018-03-17T02:44:01.939Z,22.60
2018-03-17T02:46:29.860Z,23.58
2018-03-17T02:49:00.896Z,21.85
2018-03-17T02:51:32.349Z,22.10
2018-03-17T02:54:04.992Z,22.95
2018-03-17T02:56:34.830Z,22.98
2018-03-17T02:59:02.726Z,24.98
2018-03-17T03:01:38.072Z,22.55
2018-03-17T03:04:06.548Z,23.65
2018-03-17T03:06:36.492Z,23.10
2018-03-17T03:09:05.100Z,22.60
2018-03-17T03:11:33.832Z,23.73
2018-03-17T03:14:03.538Z,25.05
2018-03-17T03:16:36.007Z,23.85
2018-03-17T03:19:10.106Z,22.30
2018-03-17T03:24:12.219Z,21.65
2018-03-17T03:26:43.344Z,22.52
2018-03-17T03:29:11.073Z,22.45
2018-03-17T03:31:39.520Z,22.65
2018-03-17T03:34:10.777Z,22.77
2018-03-17T03:36:41.160Z,23.02
2018-03-17T03:39:10.744Z,22.85
2018-03-17T03:41:41.276Z,22.70
2018-03-17T03:44:09.406Z,22.05
2018-03-17T03:46:39.897Z,22.37
2018-03-17T03:49:07.633Z,22.08
2018-03-17T03:51:38.298Z,22.13
2018-03-17T03:54:07.753Z,22.33
2018-03-17T03:56:43.975Z,22.95
2018-03-17T04:01:51.372Z,23.80
2018-03-17T04:13:38.037Z,22.75
2018-03-17T04:16:06.499Z,21.23
2018-03-17T04:21:12.816Z,25.75
2018-03-17T04:23:41.352Z,25.30
2018-03-17T04:26:11.400Z,26.08
2018-03-17T04:28:39.776Z,25.62
2018-03-17T04:31:10.260Z,23.83
2018-03-17T04:33:38.901Z,25.10
2018-03-17T04:36:07.970Z,25.75
2018-03-17T04:52:05.588Z,22.58
2018-03-17T04:54:33.244Z,23.65
2018-03-17T04:57:01.803Z,23.62
2018-03-17T04:59:29.519Z,23.50
2018-03-17T05:01:58.718Z,25.30
2018-03-17T05:04:26.470Z,23.52
2018-03-17T05:06:56.308Z,22.65
2018-03-17T05:09:24.840Z,22.48
2018-03-17T05:11:53.584Z,18.42
2018-03-17T05:14:22.189Z,21.62
2018-03-17T05:16:50.303Z,23.65
2018-03-17T05:19:18.106Z,21.00
2018-03-17T05:21:49.916Z,21.87
2018-03-17T05:24:17.624Z,22.27
2018-03-17T05:26:45.687Z,20.80
2018-03-17T05:29:14.625Z,18.60
2018-03-17T05:31:43.392Z,20.92
2018-03-17T05:34:11.077Z,19.90
2018-03-17T05:36:39.238Z,19.37
2018-03-17T05:39:06.949Z,19.15
2018-03-17T05:41:35.124Z,20.12
2018-03-17T05:44:03.745Z,18.75
2018-03-17T05:46:31.452Z,17.55
2018-03-17T05:49:00.483Z,19.08
2018-03-17T05:51:39.469Z,16.85
2018-03-17T05:54:09.944Z,14.98
2018-03-17T05:56:41.571Z,18.23
2018-03-17T05:59:09.758Z,19.17
2018-03-17T06:01:37.490Z,17.23
2018-03-17T06:04:05.187Z,16.20
2018-03-17T06:06:35.385Z,15.45
2018-03-17T06:14:43.549Z,16.40
2018-03-17T06:17:13.063Z,12.15
2018-03-17T06:19:41.888Z,15.80
2018-03-17T06:22:13.293Z,15.35
2018-03-17T06:24:41.682Z,15.30
2018-03-17T06:27:10.516Z,14.05
2018-03-17T06:29:38.318Z,14.50
2018-03-17T06:32:06.495Z,14.35
2018-03-17T06:34:35.903Z,14.30
2018-03-17T06:37:04.838Z,15.63
2018-03-17T06:39:32.627Z,15.60
2018-03-17T06:42:01.327Z,13.80
2018-03-17T06:44:33.585Z,14.98
2018-03-17T06:47:04.527Z,13.52
2018-03-17T06:49:33.043Z,13.07
2018-03-17T06:52:01.990Z,12.37
2018-03-17T06:54:33.455Z,12.65
2018-03-17T06:57:01.604Z,12.57
2018-03-17T06:59:29.450Z,12.68
2018-03-17T07:01:58.977Z,13.05
2018-03-17T07:04:28.452Z,13.77
2018-03-17T07:06:59.381Z,13.45
2018-03-17T07:09:28.969Z,12.93
2018-03-17T07:11:58.575Z,12.52
2018-03-17T07:14:27.340Z,12.25
2018-03-17T07:17:01.504Z,11.70
2018-03-17T07:19:32.461Z,12.05
2018-03-17T07:22:02.379Z,13.35
2018-03-17T07:24:30.440Z,12.57
2018-03-17T07:27:09.981Z,12.55
2018-03-17T07:29:38.809Z,11.82
2018-03-17T07:32:08.229Z,11.05
2018-03-17T07:34:36.504Z,11.60
2018-03-17T07:37:04.424Z,12.73
2018-03-17T07:39:32.601Z,12.37
2018-03-17T07:42:01.765Z,11.15
2018-03-17T07:44:31.374Z,12.25
2018-03-17T07:46:59.357Z,10.95
2018-03-17T07:49:28.138Z,12.57
2018-03-17T07:51:56.894Z,12.88
2018-03-17T07:54:25.479Z,11.95
2018-03-17T07:56:53.442Z,11.57
2018-03-17T07:59:21.971Z,10.98
2018-03-17T08:01:52.051Z,11.18
2018-03-17T08:04:23.297Z,10.10
2018-03-17T08:06:51.414Z,11.32
2018-03-17T08:09:19.130Z,11.43
2018-03-17T08:11:47.414Z,9.65
2018-03-17T08:14:15.756Z,12.15
2018-03-17T08:16:45.084Z,11.23
2018-03-17T08:19:13.521Z,11.52
2018-03-17T08:21:42.370Z,10.63
2018-03-17T08:24:16.492Z,10.52
2018-03-17T08:29:56.018Z,9.93
2018-03-17T08:32:24.534Z,9.55
2018-03-17T08:34:52.256Z,10.20
2018-03-17T08:37:29.218Z,9.90
2018-03-17T08:39:59.004Z,10.93
2018-03-17T08:42:28.075Z,9.98
2018-03-17T08:44:56.122Z,10.65
2018-03-17T08:47:26.653Z,9.30
2018-03-17T08:49:55.431Z,10.48
2018-03-17T08:52:25.868Z,10.55
2018-03-17T08:54:54.545Z,10.27
2018-03-17T08:57:24.081Z,9.80
2018-03-17T08:59:52.251Z,9.20
2018-03-17T09:04:53.870Z,10.02
2018-03-17T09:07:22.130Z,9.32
2018-03-17T09:09:49.833Z,9.75
2018-03-17T09:12:17.992Z,9.38
2018-03-17T09:14:45.731Z,9.80
2018-03-17T09:17:14.248Z,8.60
2018-03-17T09:19:42.779Z,8.73
2018-03-17T09:22:10.990Z,8.95
2018-03-17T09:24:39.370Z,9.20
2018-03-17T09:27:07.123Z,9.40
2018-03-17T09:29:35.624Z,9.80
2018-03-17T09:32:04.263Z,9.50
2018-03-17T09:34:32.947Z,9.50
2018-03-17T09:37:00.609Z,9.50
2018-03-17T09:39:28.310Z,9.43
2018-03-17T09:41:56.218Z,8.70
2018-03-17T09:44:24.844Z,9.82
2018-03-17T09:46:53.409Z,9.77
2018-03-17T09:49:22.015Z,10.00
2018-03-17T09:51:51.364Z,9.55
2018-03-17T09:54:19.257Z,9.55
2018-03-17T09:56:48.866Z,10.40
2018-03-17T09:59:17.396Z,10.18
2018-03-17T10:01:45.610Z,9.65
2018-03-17T10:04:14.742Z,10.77
2018-03-17T10:06:42.588Z,10.07
2018-03-17T10:09:11.026Z,11.40
2018-03-17T10:11:39.670Z,10.52
2018-03-17T10:14:07.978Z,10.88
2018-03-17T10:16:36.131Z,11.45
2018-03-17T10:19:04.521Z,11.75
2018-03-17T10:21:32.883Z,9.57
2018-03-17T10:24:01.564Z,9.60
2018-03-17T10:26:29.438Z,10.40
2018-03-17T10:28:57.411Z,11.70
2018-03-17T10:31:25.158Z,11.75
2018-03-17T10:33:53.496Z,10.23
2018-03-17T10:36:22.101Z,8.05
2018-03-17T10:38:50.662Z,9.30
2018-03-17T10:41:18.479Z,8.65
2018-03-17T10:43:47.935Z,9.55
2018-03-17T10:46:16.534Z,9.27
2018-03-17T10:48:44.321Z,9.50
2018-03-17T10:51:12.472Z,9.27
2018-03-17T10:53:40.286Z,10.02
2018-03-17T10:56:08.136Z,8.20
2018-03-17T10:58:35.926Z,8.95
2018-03-17T11:01:10.039Z,10.55
2018-03-17T11:03:38.481Z,9.60
2018-03-17T11:06:06.445Z,8.25
2018-03-17T11:08:34.652Z,8.57
2018-03-17T11:11:03.755Z,9.45
2018-03-17T11:13:32.621Z,8.88
2018-03-17T11:16:00.394Z,9.20
2018-03-17T11:18:28.991Z,9.77
2018-03-17T11:20:57.293Z,9.63
2018-03-17T11:23:24.993Z,8.93
2018-03-17T11:25:54.140Z,8.93
2018-03-17T11:28:24.025Z,10.00
2018-03-17T11:30:51.908Z,9.32
2018-03-17T11:33:20.756Z,8.85
2018-03-17T11:35:48.940Z,9.55
2018-03-17T11:38:17.548Z,10.20
2018-03-17T11:40:46.398Z,10.55
2018-03-17T11:43:16.296Z,9.30
2018-03-17T11:45:44.002Z,8.15
2018-03-17T11:48:12.088Z,9.52
2018-03-17T11:50:41.082Z,9.57
2018-03-17T11:53:09.195Z,9.90
2018-03-17T11:55:37.857Z,9.52
2018-03-17T11:58:05.553Z,9.60
2018-03-17T12:00:33.718Z,9.02
2018-03-17T12:03:01.424Z,9.02
2018-03-17T12:05:29.089Z,10.10
2018-03-17T12:07:56.910Z,8.75
2018-03-17T12:10:24.709Z,9.52
2018-03-17T12:12:53.168Z,9.32
2018-03-17T12:15:22.745Z,9.45
2018-03-17T12:17:51.287Z,10.68
2018-03-17T12:20:19.778Z,9.73
2018-03-17T12:22:47.895Z,8.70
2018-03-17T12:25:16.377Z,8.55
2018-03-17T12:27:51.132Z,9.65
2018-03-17T12:30:21.475Z,8.35
2018-03-17T12:32:49.963Z,9.52
2018-03-17T12:35:18.512Z,9.15
2018-03-17T12:37:46.574Z,8.80
2018-03-17T12:40:16.081Z,9.23
2018-03-17T12:42:44.180Z,9.23
2018-03-17T12:45:12.231Z,10.20
2018-03-17T12:47:40.370Z,9.63
2018-03-17T12:50:08.890Z,9.75
2018-03-17T12:52:37.391Z,8.93
2018-03-17T12:55:07.937Z,8.45
2018-03-17T12:57:36.079Z,10.07
2018-03-17T13:00:04.217Z,9.80
2018-03-17T13:02:32.295Z,9.48
2018-03-17T13:05:00.053Z,9.85
2018-03-17T13:07:28.122Z,9.98
2018-03-17T13:09:57.478Z,9.15
2018-03-17T13:12:25.991Z,10.70
2018-03-17T13:14:54.480Z,10.38
2018-03-17T13:17:22.627Z,9.77
2018-03-17T13:19:54.151Z,10.02
2018-03-17T13:22:22.696Z,10.18
2018-03-17T13:24:50.501Z,8.50
2018-03-17T13:27:30.691Z,9.52
2018-03-17T13:29:59.167Z,9.82
2018-03-17T13:32:38.909Z,9.30
2018-03-17T13:35:06.975Z,10.52
2018-03-17T13:37:37.162Z,10.05
2018-03-17T13:40:16.954Z,10.43
2018-03-17T13:42:45.384Z,7.65
2018-03-17T13:45:13.587Z,9.82
2018-03-17T13:47:42.087Z,9.65
2018-03-17T13:50:09.811Z,9.50
2018-03-17T13:52:38.214Z,9.50
2018-03-17T13:55:06.698Z,9.70
2018-03-17T13:57:35.144Z,10.30
2018-03-17T14:00:02.875Z,11.52
2018-03-17T14:02:31.284Z,9.38
2018-03-17T14:05:01.264Z,8.95
2018-03-17T14:07:29.792Z,9.35
2018-03-17T14:09:59.012Z,9.50
2018-03-17T14:12:27.541Z,10.20
2018-03-17T14:14:55.249Z,10.13
2018-03-17T14:17:24.710Z,10.40
2018-03-17T14:19:52.662Z,9.98
2018-03-17T14:22:21.375Z,9.93
2018-03-17T14:24:49.862Z,10.07
2018-03-17T14:27:18.030Z,10.40
2018-03-17T14:29:47.328Z,9.60
2018-03-17T14:32:15.527Z,9.93
2018-03-17T14:34:43.662Z,10.35
2018-03-17T14:37:12.413Z,9.70
2018-03-17T14:39:40.055Z,9.90
2018-03-17T14:42:07.761Z,9.02
2018-03-17T14:44:36.241Z,9.60
2018-03-17T14:47:04.701Z,9.93
2018-03-17T14:49:34.110Z,6.82
2018-03-17T14:52:02.217Z,8.88
2018-03-17T14:54:31.047Z,8.60
2018-03-17T14:57:00.412Z,7.57
2018-03-17T14:59:28.152Z,9.85
2018-03-17T15:02:16.437Z,8.82
2018-03-17T15:05:13.881Z,10.50
2018-03-17T15:08:05.179Z,8.70
2018-03-17T15:10:54.299Z,5.85
2018-03-17T15:13:23.459Z,9.20
2018-03-17T15:15:51.206Z,10.63
2018-03-17T15:18:19.342Z,9.20
2018-03-17T15:20:47.456Z,10.27
2018-03-17T15:23:15.243Z,10.55
2018-03-17T15:25:50.624Z,9.05
2018-03-17T15:28:24.859Z,9.65
2018-03-17T15:30:59.281Z,9.23
2018-03-17T15:33:26.982Z,9.35
2018-03-17T15:35:55.012Z,9.77
2018-03-17T15:38:22.662Z,10.13
2018-03-17T15:40:51.866Z,9.20
2018-03-17T15:43:21.184Z,9.38
2018-03-17T15:45:49.308Z,10.25
2018-03-17T15:48:18.704Z,10.02
2018-03-17T15:50:46.576Z,6.80
2018-03-17T15:53:15.304Z,9.80
2018-03-17T15:55:43.989Z,9.60
2018-03-17T15:58:12.107Z,10.60
2018-03-17T16:00:41.186Z,8.85
2018-03-17T16:03:08.894Z,9.00
2018-03-17T16:05:37.378Z,9.20
2018-03-17T16:08:05.060Z,10.63
2018-03-17T16:10:33.208Z,7.35
2018-03-17T16:13:01.653Z,9.48
2018-03-17T16:15:30.654Z,9.63
2018-03-17T16:18:00.595Z,9.50
2018-03-17T16:20:29.021Z,10.30
2018-03-17T16:22:58.195Z,8.93
2018-03-17T16:25:26.343Z,9.50
2018-03-17T16:27:54.499Z,9.65
2018-03-17T16:30:22.662Z,10.30
2018-03-17T16:32:52.098Z,9.95
2018-03-17T16:35:20.573Z,8.60
2018-03-17T16:37:48.421Z,9.85
2018-03-17T16:40:18.030Z,9.70
2018-03-17T16:42:46.460Z,9.98
2018-03-17T16:45:14.137Z,10.52
2018-03-17T16:47:41.839Z,9.52
2018-03-17T16:50:10.605Z,9.68
2018-03-17T16:52:39.113Z,9.82
2018-03-17T16:55:08.168Z,8.90
2018-03-17T16:57:36.684Z,9.10
2018-03-17T17:00:04.943Z,10.73
2018-03-17T17:02:33.422Z,9.23
2018-03-17T17:05:02.514Z,9.90
2018-03-17T17:07:31.192Z,9.95
2018-03-17T17:09:58.898Z,9.82
2018-03-17T17:12:26.558Z,9.90
2018-03-17T17:14:54.423Z,11.05
2018-03-17T17:17:24.282Z,9.48
2018-03-17T17:19:52.827Z,10.15
2018-03-17T17:22:20.576Z,10.18
2018-03-17T17:24:49.678Z,10.32
2018-03-17T17:27:17.422Z,10.02
2018-03-17T17:29:45.181Z,9.85
2018-03-17T17:32:12.940Z,10.45
2018-03-17T17:34:41.032Z,10.05
2018-03-17T17:37:09.448Z,10.90
2018-03-17T17:39:37.122Z,10.10
2018-03-17T17:42:04.840Z,10.60
2018-03-17T17:44:32.566Z,9.30
2018-03-17T17:47:00.312Z,10.00
2018-03-17T17:49:28.026Z,9.65
2018-03-17T17:51:55.950Z,9.50
2018-03-17T17:54:23.696Z,9.23
2018-03-17T17:56:52.143Z,10.10
2018-03-17T17:59:20.663Z,9.93
2018-03-17T18:01:49.124Z,9.80
2018-03-17T18:04:17.199Z,9.00
2018-03-17T18:06:45.372Z,9.88
2018-03-17T18:09:13.018Z,9.55
2018-03-17T18:11:40.804Z,10.20
2018-03-17T18:14:09.262Z,10.10
2018-03-17T18:16:37.304Z,10.45
2018-03-17T18:19:05.216Z,10.48
2018-03-17T18:21:33.001Z,11.20
2018-03-17T18:24:00.766Z,9.85
2018-03-17T18:26:28.463Z,9.73
2018-03-17T18:28:56.195Z,10.32
2018-03-17T18:31:24.362Z,9.35
2018-03-17T18:33:52.871Z,9.25
2018-03-17T18:36:21.466Z,7.72
2018-03-17T18:38:49.298Z,9.65
2018-03-17T18:41:17.010Z,10.00
2018-03-17T18:43:45.744Z,10.43
2018-03-17T18:46:13.511Z,10.73
2018-03-17T18:48:41.196Z,9.43
2018-03-17T18:51:09.735Z,9.95
2018-03-17T18:53:37.476Z,9.57
2018-03-17T18:56:05.230Z,10.40
2018-03-17T18:58:33.306Z,10.13
2018-03-17T19:01:01.748Z,10.95
2018-03-17T19:03:29.472Z,9.70
2018-03-17T19:05:57.919Z,9.85
2018-03-17T19:08:25.983Z,10.07
2018-03-17T19:10:54.499Z,9.60
2018-03-17T19:13:22.226Z,10.63
2018-03-17T19:15:50.693Z,9.93
2018-03-17T19:18:19.195Z,9.68
2018-03-17T19:20:46.912Z,9.57
2018-03-17T19:23:14.645Z,10.20
2018-03-17T19:25:42.728Z,9.85
2018-03-17T19:28:10.492Z,10.32
2018-03-17T19:30:38.260Z,10.10
2018-03-17T19:33:06.368Z,10.27
2018-03-17T19:35:43.473Z,10.68
2018-03-17T19:38:11.989Z,10.50
2018-03-17T19:40:49.668Z,10.07
2018-03-17T19:43:18.097Z,9.50
2018-03-17T19:45:45.862Z,10.70
2018-03-17T19:48:13.943Z,10.32
2018-03-17T19:50:41.639Z,8.85
2018-03-17T19:53:09.374Z,9.50
2018-03-17T19:55:37.950Z,8.95
2018-03-17T19:58:06.477Z,9.80
2018-03-17T20:00:34.628Z,10.50
2018-03-17T20:03:03.182Z,10.65
2018-03-17T20:05:31.172Z,10.30
2018-03-17T20:07:58.945Z,10.30
2018-03-17T20:10:26.745Z,7.60
2018-03-17T20:12:55.299Z,10.50
2018-03-17T20:15:23.999Z,10.02
2018-03-17T20:17:52.194Z,9.48
2018-03-17T20:20:20.827Z,10.52
2018-03-17T20:22:48.622Z,9.27
2018-03-17T20:25:16.398Z,9.73
2018-03-17T20:27:45.032Z,10.20
2018-03-17T20:30:12.681Z,10.25
2018-03-17T20:32:41.199Z,9.73
2018-03-17T20:35:09.301Z,9.43
2018-03-17T20:37:38.724Z,10.82
2018-03-17T20:40:07.281Z,10.15
2018-03-17T20:42:35.382Z,10.02
2018-03-17T20:45:03.122Z,9.95
2018-03-17T20:47:31.073Z,10.18
2018-03-17T20:49:59.667Z,9.55
2018-03-17T20:52:27.332Z,9.77
2018-03-17T20:54:55.145Z,9.38
2018-03-17T20:57:23.303Z,9.85
2018-03-17T20:59:51.821Z,9.80
2018-03-17T21:02:20.623Z,9.77
2018-03-17T21:04:48.362Z,9.68
2018-03-17T21:07:16.903Z,11.20
2018-03-17T21:09:45.514Z,9.73
2018-03-17T21:12:13.305Z,10.15
2018-03-17T21:14:41.909Z,9.75
2018-03-17T21:17:09.999Z,9.13
2018-03-17T21:19:37.679Z,10.73
2018-03-17T21:22:06.278Z,9.90
2018-03-17T21:24:34.497Z,9.00
2018-03-17T21:27:03.083Z,10.30
2018-03-17T21:29:30.773Z,11.00
2018-03-17T21:31:58.524Z,9.93
2018-03-17T21:34:26.323Z,9.63
2018-03-17T21:36:55.704Z,10.52
2018-03-17T21:39:24.870Z,10.18
2018-03-17T21:41:53.085Z,10.55
2018-03-17T21:44:22.666Z,10.32
2018-03-17T21:46:50.924Z,10.52
2018-03-17T21:49:18.776Z,10.35
2018-03-17T21:51:47.489Z,11.07
2018-03-17T21:54:16.112Z,10.50
2018-03-17T21:56:45.581Z,10.85
2018-03-17T21:59:13.356Z,9.43
2018-03-17T22:01:41.545Z,10.43
2018-03-17T22:04:10.083Z,10.40
2018-03-17T22:06:38.441Z,9.63
2018-03-17T22:09:07.289Z,10.18
2018-03-17T22:11:35.912Z,10.90
2018-03-17T22:14:03.724Z,10.38
2018-03-17T22:16:35.713Z,10.65
2018-03-17T22:19:04.228Z,10.15
2018-03-17T22:21:33.019Z,10.35
2018-03-17T22:24:01.088Z,10.88
2018-03-17T22:26:30.652Z,11.10
2018-03-17T22:28:59.270Z,9.43
2018-03-17T22:31:27.615Z,11.00
2018-03-17T22:33:57.292Z,10.90
2018-03-17T22:36:25.603Z,10.23
2018-03-17T22:38:54.206Z,10.80
2018-03-17T22:41:22.260Z,9.90
2018-03-17T22:43:50.807Z,10.73
2018-03-17T22:46:18.884Z,10.00
2018-03-17T22:48:47.014Z,10.77
2018-03-17T22:51:16.575Z,10.60
2018-03-17T22:53:45.693Z,7.65
2018-03-17T22:56:14.329Z,9.93
2018-03-17T22:58:42.081Z,11.35
2018-03-17T23:01:09.898Z,11.25
2018-03-17T23:03:38.272Z,9.07
2018-03-17T23:06:06.394Z,10.80
2018-03-17T23:08:34.650Z,10.05
2018-03-17T23:11:02.744Z,10.02
2018-03-17T23:13:30.506Z,11.60
2018-03-17T23:15:58.308Z,10.90
2018-03-17T23:18:26.789Z,11.12
2018-03-17T23:20:54.524Z,10.02
2018-03-17T23:23:22.840Z,9.55
2018-03-17T23:25:50.637Z,11.32
2018-03-17T23:28:18.358Z,10.85
2018-03-17T23:30:46.089Z,10.27
2018-03-17T23:33:15.402Z,10.98
2018-03-17T23:35:43.221Z,9.65
2018-03-17T23:38:11.069Z,7.45
2018-03-17T23:40:39.796Z,10.90
2018-03-17T23:43:08.822Z,8.88
2018-03-17T23:45:37.341Z,12.02
2018-03-17T23:48:05.080Z,11.70
2018-03-17T23:50:33.216Z,11.20
2018-03-17T23:53:01.034Z,11.15
2018-03-17T23:55:28.814Z,10.60
2018-03-17T23:57:56.607Z,10.95
