createdAt,value
2018-07-16T00:00:30.400Z,20.53
2018-07-16T00:02:59.048Z,20.42
2018-07-16T00:05:27.774Z,20.22
2018-07-16T00:07:56.449Z,20.26
2018-07-16T00:10:25.038Z,20.16
2018-07-16T00:12:53.727Z,19.91
2018-07-16T00:15:22.412Z,19.84
2018-07-16T00:17:50.998Z,19.80
2018-07-16T00:20:19.503Z,19.94
2018-07-16T00:22:48.156Z,19.65
2018-07-16T00:25:16.699Z,19.78
2018-07-16T00:27:45.210Z,19.75
2018-07-16T00:30:13.784Z,19.80
2018-07-16T00:32:42.362Z,19.72
2018-07-16T00:35:11.008Z,19.83
2018-07-16T00:37:39.594Z,19.96
2018-07-16T00:40:08.211Z,19.98
2018-07-16T00:42:36.856Z,19.92
2018-07-16T00:45:06.768Z,19.93
2018-07-16T00:47:35.371Z,20.04
2018-07-16T00:50:04.032Z,20.03
2018-07-16T00:52:32.862Z,19.75
2018-07-16T00:55:01.442Z,19.62
2018-07-16T00:57:30.116Z,19.50
2018-07-16T00:59:58.714Z,19.38
2018-07-16T01:02:27.225Z,19.45
2018-07-16T01:04:55.888Z,19.25
2018-07-16T01:07:24.625Z,19.52
2018-07-16T01:09:54.372Z,19.43
2018-07-16T01:12:23.037Z,19.58
2018-07-16T01:14:51.711Z,19.65
2018-07-16T01:17:20.291Z,19.76
2018-07-16T01:19:48.859Z,19.90
2018-07-16T01:22:17.526Z,19.75
2018-07-16T01:24:46.205Z,19.76
2018-07-16T01:27:15.125Z,19.73
2018-07-16T01:29:43.703Z,19.61
2018-07-16T01:32:12.265Z,19.59
2018-07-16T01:34:40.784Z,19.41
2018-07-16T01:37:09.418Z,19.53
2018-07-16T01:39:37.948Z,19.56
2018-07-16T01:42:06.487Z,19.48
2018-07-16T01:44:35.069Z,19.52
2018-07-16T01:47:03.647Z,19.49
2018-07-16T01:49:32.248Z,19.73
2018-07-16T01:52:00.802Z,19.63
2018-07-16T01:54:29.440Z,19.76
2018-07-16T01:56:58.200Z,19.80
2018-07-16T01:59:26.772Z,19.83
2018-07-16T02:01:55.368Z,19.69
2018-07-16T02:04:23.963Z,19.83
2018-07-16T02:06:52.585Z,19.93
2018-07-16T02:09:21.135Z,19.93
2018-07-16T02:11:49.642Z,20.12
2018-07-16T02:14:18.245Z,20.10
2018-07-16T02:16:46.835Z,20.27
2018-07-16T02:19:15.538Z,20.19
2018-07-16T02:21:44.265Z,20.25
2018-07-16T02:24:12.914Z,20.13
2018-07-16T02:26:41.528Z,19.82
2018-07-16T02:29:10.202Z,19.64
2018-07-16T02:31:38.747Z,19.55
2018-07-16T02:34:07.332Z,19.55
2018-07-16T02:36:35.938Z,19.64
2018-07-16T02:39:04.872Z,19.72
2018-07-16T02:41:33.476Z,19.51
2018-07-16T02:44:02.140Z,19.21
2018-07-16T02:46:30.888Z,19.15
2018-07-16T02:48:59.571Z,19.14
2018-07-16T02:51:28.184Z,19.50
2018-07-16T02:53:57.135Z,19.87
2018-07-16T02:56:25.838Z,19.99
2018-07-16T02:58:54.524Z,19.95
2018-07-16T03:01:23.120Z,19.59
2018-07-16T03:03:51.737Z,19.65
2018-07-16T03:06:20.568Z,19.53
2018-07-16T03:08:49.123Z,19.63
2018-07-16T03:11:17.798Z,19.37
2018-07-16T03:13:46.499Z,19.83
2018-07-16T03:16:15.056Z,19.54
2018-07-16T03:18:43.943Z,19.80
2018-07-16T03:21:12.536Z,19.81
2018-07-16T03:23:41.212Z,19.48
2018-07-16T03:26:09.936Z,19.84
2018-07-16T03:28:38.613Z,19.87
2018-07-16T03:31:07.644Z,20.00
2018-07-16T03:33:36.203Z,19.75
2018-07-16T03:36:04.871Z,19.52
2018-07-16T03:38:33.568Z,19.44
2018-07-16T03:41:02.143Z,19.70
2018-07-16T03:43:30.729Z,19.96
2018-07-16T03:45:59.337Z,20.33
2018-07-16T03:48:27.912Z,20.59
2018-07-16T03:50:56.530Z,20.72
2018-07-16T03:53:25.288Z,20.86
2018-07-16T03:55:53.903Z,20.95
2018-07-16T03:58:22.504Z,20.93
2018-07-16T04:00:51.145Z,20.87
2018-07-16T04:03:19.814Z,20.94
2018-07-16T04:05:48.349Z,21.08
2018-07-16T04:08:16.937Z,21.02
2018-07-16T04:10:45.507Z,21.02
2018-07-16T04:13:14.172Z,20.79
2018-07-16T04:15:42.934Z,20.63
2018-07-16T04:18:15.845Z,20.69
2018-07-16T04:20:44.520Z,20.58
2018-07-16T04:23:13.457Z,19.99
2018-07-16T04:25:42.396Z,20.03
2018-07-16T04:28:11.498Z,20.07
2018-07-16T04:30:40.833Z,20.01
2018-07-16T04:33:09.870Z,19.97
2018-07-16T04:35:38.530Z,20.11
2018-07-16T04:38:07.211Z,20.11
2018-07-16T04:40:35.953Z,20.02
2018-07-16T04:43:04.575Z,19.80
2018-07-16T04:45:33.094Z,19.70
2018-07-16T04:48:01.755Z,19.49
2018-07-16T04:50:30.313Z,19.53
2018-07-16T04:52:58.969Z,19.59
2018-07-16T04:55:27.660Z,19.72
2018-07-16T04:57:56.248Z,19.95
2018-07-16T05:00:31.336Z,20.04
2018-07-16T05:03:00.006Z,20.07
2018-07-16T05:05:28.924Z,20.17
2018-07-16T05:07:57.598Z,20.28
2018-07-16T05:10:26.141Z,20.50
2018-07-16T05:12:54.749Z,20.51
2018-07-16T05:15:23.526Z,20.68
2018-07-16T05:17:52.290Z,20.79
2018-07-16T05:20:20.894Z,20.79
2018-07-16T05:22:49.509Z,20.80
2018-07-16T05:25:18.212Z,20.61
2018-07-16T05:27:46.806Z,20.44
2018-07-16T05:30:15.514Z,20.49
2018-07-16T05:32:44.524Z,20.35
2018-07-16T05:35:12.901Z,20.27
2018-07-16T05:37:41.498Z,20.31
2018-07-16T05:40:10.080Z,20.37
2018-07-16T05:42:38.698Z,20.38
2018-07-16T05:45:07.537Z,20.50
2018-07-16T05:47:36.196Z,20.43
2018-07-16T05:50:04.753Z,20.59
2018-07-16T05:52:33.411Z,20.58
2018-07-16T05:55:02.171Z,20.65
2018-07-16T05:57:30.877Z,20.69
2018-07-16T05:59:59.504Z,20.74
2018-07-16T06:02:28.169Z,20.90
2018-07-16T06:04:56.890Z,21.01
2018-07-16T06:07:25.471Z,20.96
2018-07-16T06:09:54.166Z,21.22
2018-07-16T06:12:22.770Z,21.30
2018-07-16T06:14:51.484Z,21.41
2018-07-16T06:17:20.140Z,21.47
2018-07-16T06:19:48.732Z,21.51
2018-07-16T06:22:17.468Z,21.49
2018-07-16T06:24:46.037Z,21.60
2018-07-16T06:27:14.647Z,21.68
2018-07-16T06:29:43.216Z,21.83
2018-07-16T06:32:11.908Z,21.89
2018-07-16T06:34:40.520Z,21.93
2018-07-16T06:37:09.123Z,22.08
2018-07-16T06:39:38.000Z,21.83
2018-07-16T06:42:06.669Z,21.75
2018-07-16T06:44:35.315Z,21.75
2018-07-16T06:47:04.056Z,21.88
2018-07-16T06:49:32.853Z,21.91
2018-07-16T06:52:01.465Z,21.79
2018-07-16T06:54:30.164Z,21.71
2018-07-16T06:56:58.748Z,21.48
2018-07-16T06:59:27.363Z,21.44
2018-07-16T07:01:55.913Z,21.82
2018-07-16T07:04:24.567Z,21.93
2018-07-16T07:06:53.229Z,22.08
2018-07-16T07:09:21.914Z,22.26
2018-07-16T07:11:50.584Z,22.18
2018-07-16T07:14:19.325Z,22.45
2018-07-16T07:16:48.019Z,22.52
2018-07-16T07:19:16.559Z,22.50
2018-07-16T07:21:45.111Z,22.31
2018-07-16T07:24:13.789Z,22.43
2018-07-16T07:26:42.373Z,22.66
2018-07-16T07:29:10.923Z,22.23
2018-07-16T07:31:39.558Z,22.32
2018-07-16T07:34:08.186Z,22.40
2018-07-16T07:36:36.779Z,22.79
2018-07-16T07:39:06.706Z,23.10
2018-07-16T07:41:35.285Z,23.39
2018-07-16T07:44:03.917Z,23.57
2018-07-16T07:46:32.893Z,23.80
2018-07-16T07:49:01.959Z,23.87
2018-07-16T07:51:30.606Z,23.78
2018-07-16T07:53:59.393Z,23.91
2018-07-16T07:56:28.019Z,24.29
2018-07-16T07:58:56.799Z,24.19
2018-07-16T08:01:25.530Z,24.25
2018-07-16T08:03:54.137Z,24.25
2018-07-16T08:06:22.774Z,24.67
2018-07-16T08:08:51.327Z,25.01
2018-07-16T08:11:19.991Z,24.93
2018-07-16T08:13:48.602Z,25.19
2018-07-16T08:16:17.644Z,25.44
2018-07-16T08:18:46.264Z,25.52
2018-07-16T08:21:14.981Z,25.65
2018-07-16T08:23:43.761Z,25.75
2018-07-16T08:26:12.404Z,25.89
2018-07-16T08:28:41.024Z,25.76
2018-07-16T08:31:09.648Z,25.88
2018-07-16T08:33:38.383Z,26.66
2018-07-16T08:36:06.996Z,26.30
2018-07-16T08:38:35.612Z,26.40
2018-07-16T08:41:04.326Z,26.90
2018-07-16T08:43:32.920Z,26.88
2018-07-16T08:46:01.531Z,27.40
2018-07-16T08:48:30.118Z,27.74
2018-07-16T08:50:58.717Z,28.64
2018-07-16T08:53:27.341Z,28.87
2018-07-16T08:55:55.938Z,29.41
2018-07-16T08:58:24.620Z,29.61
2018-07-16T09:00:53.160Z,29.94
2018-07-16T09:03:21.646Z,30.04
2018-07-16T09:05:54.406Z,29.84
2018-07-16T09:08:23.052Z,29.95
2018-07-16T09:10:51.679Z,30.50
2018-07-16T09:13:20.205Z,30.18
2018-07-16T09:15:48.798Z,30.40
2018-07-16T09:18:17.426Z,30.67
2018-07-16T09:20:45.934Z,30.83
2018-07-16T09:23:14.554Z,31.30
2018-07-16T09:25:43.338Z,30.94
2018-07-16T09:28:11.938Z,30.91
2018-07-16T09:30:40.570Z,30.70
2018-07-16T09:33:09.164Z,30.23
2018-07-16T09:35:38.040Z,29.86
2018-07-16T09:38:06.952Z,29.24
2018-07-16T09:40:35.813Z,29.85
2018-07-16T09:43:04.679Z,29.90
2018-07-16T09:45:33.397Z,30.01
2018-07-16T09:48:02.110Z,29.77
2018-07-16T09:50:30.744Z,29.27
2018-07-16T09:52:59.453Z,28.96
2018-07-16T09:55:28.250Z,29.11
2018-07-16T09:57:57.580Z,28.95
2018-07-16T10:00:31.803Z,28.57
2018-07-16T10:03:00.481Z,28.28
2018-07-16T10:05:29.187Z,28.48
2018-07-16T10:07:57.793Z,28.66
2018-07-16T10:10:26.482Z,28.70
2018-07-16T10:12:55.162Z,29.04
2018-07-16T10:15:23.826Z,28.87
2018-07-16T10:17:52.588Z,28.78
2018-07-16T10:20:21.249Z,28.46
2018-07-16T10:22:49.812Z,28.47
2018-07-16T10:25:18.479Z,28.49
2018-07-16T10:27:47.134Z,28.90
2018-07-16T10:30:15.707Z,28.80
2018-07-16T10:32:44.249Z,28.58
2018-07-16T10:35:12.906Z,28.74
2018-07-16T10:37:41.506Z,28.68
2018-07-16T10:40:10.139Z,29.01
2018-07-16T10:42:39.865Z,29.24
2018-07-16T10:45:08.680Z,29.51
2018-07-16T10:47:37.318Z,30.10
2018-07-16T10:50:06.054Z,30.25
2018-07-16T10:52:34.651Z,30.78
2018-07-16T10:55:03.351Z,30.96
2018-07-16T10:57:31.962Z,31.12
2018-07-16T11:00:00.596Z,31.34
2018-07-16T11:02:29.212Z,30.33
2018-07-16T11:04:57.907Z,30.86
2018-07-16T11:07:26.502Z,31.42
2018-07-16T11:09:55.249Z,30.76
2018-07-16T11:12:24.068Z,30.83
2018-07-16T11:14:52.817Z,30.74
2018-07-16T11:17:21.515Z,30.73
2018-07-16T11:19:50.142Z,31.35
2018-07-16T11:22:18.814Z,30.74
2018-07-16T11:24:47.476Z,31.00
2018-07-16T11:27:16.174Z,31.23
2018-07-16T11:29:44.980Z,30.35
2018-07-16T11:32:13.580Z,30.02
2018-07-16T11:34:42.149Z,30.20
2018-07-16T11:37:10.816Z,30.61
2018-07-16T11:39:39.417Z,31.00
2018-07-16T11:42:08.506Z,31.03
2018-07-16T11:44:37.326Z,31.42
2018-07-16T11:47:05.895Z,31.37
2018-07-16T11:49:34.521Z,31.91
2018-07-16T11:52:03.186Z,31.18
2018-07-16T11:54:31.980Z,32.44
2018-07-16T11:57:00.658Z,30.95
2018-07-16T11:59:29.312Z,32.35
2018-07-16T12:01:58.101Z,32.84
2018-07-16T12:04:26.685Z,32.23
2018-07-16T12:06:55.381Z,31.66
2018-07-16T12:09:24.161Z,31.43
2018-07-16T12:11:52.806Z,30.87
2018-07-16T12:14:21.928Z,30.34
2018-07-16T12:16:50.781Z,32.41
2018-07-16T12:19:19.593Z,34.93
2018-07-16T12:21:48.203Z,36.80
2018-07-16T12:24:16.832Z,37.74
2018-07-16T12:26:45.417Z,38.96
2018-07-16T12:29:14.055Z,39.31
2018-07-16T12:31:42.724Z,40.36
2018-07-16T12:34:11.412Z,41.93
2018-07-16T12:36:39.991Z,42.93
2018-07-16T12:39:08.652Z,40.90
2018-07-16T12:41:37.390Z,38.16
2018-07-16T12:44:06.128Z,36.49
2018-07-16T12:46:34.812Z,35.64
2018-07-16T12:49:03.516Z,38.97
2018-07-16T12:51:32.324Z,39.73
2018-07-16T12:54:01.099Z,38.47
2018-07-16T12:56:29.808Z,36.46
2018-07-16T12:58:58.549Z,35.83
2018-07-16T13:01:27.145Z,34.60
2018-07-16T13:03:55.692Z,33.52
2018-07-16T13:06:24.519Z,34.29
2018-07-16T13:08:54.655Z,38.64
2018-07-16T13:11:23.275Z,40.80
2018-07-16T13:13:51.974Z,44.46
2018-07-16T13:16:20.753Z,46.35
2018-07-16T13:18:49.621Z,47.19
2018-07-16T13:21:19.405Z,49.18
2018-07-16T13:23:48.115Z,48.67
2018-07-16T13:26:16.879Z,48.62
2018-07-16T13:28:45.549Z,51.68
2018-07-16T13:31:15.387Z,51.45
2018-07-16T13:33:44.047Z,50.03
2018-07-16T13:36:12.755Z,51.05
2018-07-16T13:38:41.418Z,51.43
2018-07-16T13:41:09.947Z,50.99
2018-07-16T13:43:38.631Z,53.33
2018-07-16T13:46:07.611Z,52.96
2018-07-16T13:48:36.203Z,51.56
2018-07-16T13:51:04.885Z,52.30
2018-07-16T13:53:33.593Z,52.73
2018-07-16T13:56:02.253Z,53.37
2018-07-16T13:58:30.900Z,53.88
2018-07-16T14:00:59.515Z,54.74
2018-07-16T14:03:28.097Z,55.62
2018-07-16T14:05:56.781Z,54.97
2018-07-16T14:08:25.310Z,55.74
2018-07-16T14:10:54.981Z,54.98
2018-07-16T14:13:23.781Z,55.56
2018-07-16T14:15:52.569Z,53.68
2018-07-16T14:18:21.160Z,55.64
2018-07-16T14:20:49.732Z,55.37
2018-07-16T14:23:18.388Z,55.57
2018-07-16T14:25:46.981Z,57.08
2018-07-16T14:28:15.619Z,54.43
2018-07-16T14:30:44.355Z,55.88
2018-07-16T14:33:13.026Z,56.99
2018-07-16T14:35:41.586Z,57.58
2018-07-16T14:38:10.164Z,56.51
2018-07-16T14:40:38.768Z,58.82
2018-07-16T14:43:07.466Z,59.85
2018-07-16T14:45:36.076Z,59.16
2018-07-16T14:48:04.685Z,59.33
2018-07-16T14:50:33.295Z,55.83
2018-07-16T14:53:01.940Z,58.35
2018-07-16T14:55:30.497Z,57.41
2018-07-16T14:57:59.073Z,58.29
2018-07-16T15:00:27.697Z,58.95
2018-07-16T15:02:56.517Z,58.54
2018-07-16T15:05:25.147Z,59.86
2018-07-16T15:07:53.755Z,57.83
2018-07-16T15:10:22.503Z,58.32
2018-07-16T15:12:51.091Z,59.81
2018-07-16T15:15:19.698Z,60.10
2018-07-16T15:17:48.836Z,59.73
2018-07-16T15:20:18.372Z,59.64
2018-07-16T15:22:46.862Z,59.36
2018-07-16T15:25:15.702Z,60.19
2018-07-16T15:27:44.338Z,59.36
2018-07-16T15:30:12.959Z,61.07
2018-07-16T15:32:41.624Z,54.48
2018-07-16T15:35:10.332Z,53.76
2018-07-16T15:37:39.008Z,56.17
2018-07-16T15:40:07.717Z,57.52
2018-07-16T15:42:36.423Z,57.37
2018-07-16T15:45:05.314Z,58.02
2018-07-16T15:47:33.974Z,59.06
2018-07-16T15:50:02.795Z,58.53
2018-07-16T15:52:31.406Z,58.89
2018-07-16T15:55:00.129Z,58.10
2018-07-16T15:57:28.968Z,59.71
2018-07-16T15:59:57.645Z,59.19
2018-07-16T16:02:26.244Z,59.02
2018-07-16T16:04:54.865Z,56.79
2018-07-16T16:07:23.466Z,53.17
2018-07-16T16:09:52.130Z,56.41
2018-07-16T16:12:20.789Z,56.81
2018-07-16T16:14:49.410Z,57.30
2018-07-16T16:17:18.137Z,52.37
2018-07-16T16:19:46.724Z,53.24
2018-07-16T16:22:15.387Z,53.34
2018-07-16T16:24:44.080Z,53.43
2018-07-16T16:27:12.637Z,53.01
2018-07-16T16:29:41.261Z,54.62
2018-07-16T16:32:09.879Z,55.00
2018-07-16T16:34:38.683Z,56.37
2018-07-16T16:37:07.269Z,57.27
2018-07-16T16:39:36.120Z,56.59
2018-07-16T16:42:04.871Z,57.63
2018-07-16T16:44:33.717Z,53.61
2018-07-16T16:47:02.549Z,55.53
2018-07-16T16:49:31.142Z,55.60
2018-07-16T16:51:59.761Z,54.47
2018-07-16T16:54:28.452Z,56.07
2018-07-16T16:56:57.025Z,55.80
2018-07-16T16:59:25.693Z,56.28
2018-07-16T17:01:54.342Z,55.34
2018-07-16T17:04:22.993Z,56.50
2018-07-16T17:06:51.652Z,53.56
2018-07-16T17:09:20.249Z,53.85
2018-07-16T17:11:48.883Z,52.92
2018-07-16T17:14:17.482Z,51.70
2018-07-16T17:16:46.088Z,50.67
2018-07-16T17:19:14.890Z,50.68
2018-07-16T17:21:43.532Z,50.44
2018-07-16T17:24:12.206Z,49.92
2018-07-16T17:26:40.869Z,49.03
2018-07-16T17:29:09.491Z,49.55
2018-07-16T17:31:38.247Z,48.28
2018-07-16T17:34:06.832Z,47.40
2018-07-16T17:36:35.392Z,47.54
2018-07-16T17:39:05.155Z,45.74
2018-07-16T17:41:33.713Z,45.03
2018-07-16T17:44:02.354Z,44.18
2018-07-16T17:46:31.225Z,43.78
2018-07-16T17:48:59.992Z,45.21
2018-07-16T17:51:28.924Z,43.79
2018-07-16T17:54:00.361Z,43.78
2018-07-16T17:56:30.689Z,42.80
2018-07-16T17:59:01.579Z,42.27
2018-07-16T18:01:30.370Z,42.15
2018-07-16T18:03:58.944Z,42.05
2018-07-16T18:06:27.703Z,38.27
2018-07-16T18:14:51.620Z,32.19
2018-07-16T18:17:20.272Z,31.23
2018-07-16T18:19:52.135Z,30.78
2018-07-16T18:22:20.799Z,29.85
2018-07-16T18:24:49.789Z,29.27
2018-07-16T18:27:18.987Z,28.86
2018-07-16T18:29:50.593Z,28.40
2018-07-16T18:32:20.064Z,27.97
2018-07-16T18:34:49.621Z,27.85
2018-07-16T18:37:19.806Z,27.51
2018-07-16T18:39:54.828Z,27.16
2018-07-16T18:42:24.317Z,27.00
2018-07-16T18:44:54.787Z,26.74
2018-07-16T18:47:23.621Z,26.45
2018-07-16T18:49:54.092Z,26.20
2018-07-16T18:52:25.018Z,26.01
2018-07-16T18:54:54.243Z,25.79
2018-07-16T18:57:23.844Z,25.57
2018-07-16T18:59:53.026Z,25.30
2018-07-16T19:02:21.720Z,25.23
2018-07-16T19:04:50.908Z,25.05
2018-07-16T19:07:22.652Z,24.90
2018-07-16T19:09:52.291Z,24.78
2018-07-16T19:12:21.375Z,24.65
2018-07-16T19:14:50.002Z,24.47
2018-07-16T19:17:19.981Z,24.33
2018-07-16T19:19:49.062Z,24.23
2018-07-16T19:22:17.940Z,24.14
2018-07-16T19:24:47.585Z,24.05
2018-07-16T19:27:17.528Z,23.94
2018-07-16T19:29:46.307Z,23.86
2018-07-16T19:32:15.579Z,23.77
2018-07-16T19:34:44.893Z,23.69
2018-07-16T19:37:13.871Z,23.61
2018-07-16T19:39:42.838Z,23.58
2018-07-16T19:42:12.707Z,23.47
2018-07-16T19:44:41.690Z,23.36
2018-07-16T19:47:11.946Z,23.26
2018-07-16T19:49:41.003Z,23.21
2018-07-16T19:52:09.820Z,23.16
2018-07-16T19:54:39.593Z,23.08
2018-07-16T19:57:08.816Z,22.98
2018-07-16T19:59:37.805Z,22.92
2018-07-16T20:02:06.804Z,22.90
2018-07-16T20:04:35.636Z,22.87
2018-07-16T20:07:04.678Z,22.85
2018-07-16T20:09:33.688Z,22.80
2018-07-16T20:12:02.868Z,22.86
2018-07-16T20:14:31.695Z,22.89
2018-07-16T20:17:00.897Z,22.89
2018-07-16T20:19:29.635Z,22.86
2018-07-16T20:21:58.210Z,22.88
2018-07-16T20:24:27.722Z,22.90
2018-07-16T20:26:56.689Z,22.83
2018-07-16T20:29:25.867Z,22.76
2018-07-16T20:31:55.042Z,22.71
2018-07-16T20:34:23.995Z,22.69
2018-07-16T20:36:53.503Z,22.67
2018-07-16T20:39:23.047Z,22.59
2018-07-16T20:41:52.351Z,22.51
2018-07-16T20:44:21.502Z,22.35
2018-07-16T20:46:50.818Z,22.22
2018-07-16T20:49:19.681Z,22.12
2018-07-16T20:51:48.630Z,22.09
2018-07-16T20:54:17.797Z,21.95
2018-07-16T20:56:46.430Z,21.77
2018-07-16T20:59:15.936Z,21.59
2018-07-16T21:01:44.739Z,21.69
2018-07-16T21:04:13.567Z,21.73
2018-07-16T21:06:42.420Z,21.71
2018-07-16T21:09:12.116Z,21.65
2018-07-16T21:11:41.153Z,21.58
2018-07-16T21:14:10.310Z,21.56
2018-07-16T21:16:39.174Z,21.59
2018-07-16T21:19:08.360Z,21.56
2018-07-16T21:21:36.872Z,21.57
2018-07-16T21:24:05.734Z,21.58
2018-07-16T21:26:35.192Z,21.53
2018-07-16T21:29:03.942Z,21.48
2018-07-16T21:31:33.683Z,21.48
2018-07-16T21:34:02.650Z,21.41
2018-07-16T21:36:32.392Z,21.37
2018-07-16T21:39:00.949Z,21.31
2018-07-16T21:41:29.792Z,21.26
2018-07-16T21:43:58.831Z,21.25
2018-07-16T21:46:27.888Z,21.24
2018-07-16T21:48:56.733Z,21.16
2018-07-16T21:51:25.515Z,21.06
2018-07-16T21:53:54.220Z,20.97
2018-07-16T21:56:23.222Z,20.85
2018-07-16T21:58:52.052Z,20.61
2018-07-16T22:01:21.054Z,20.57
2018-07-16T22:03:50.158Z,20.56
2018-07-16T22:06:20.031Z,20.48
2018-07-16T22:08:49.016Z,20.33
2018-07-16T22:11:17.830Z,20.36
2018-07-16T22:13:47.593Z,20.34
2018-07-16T22:16:17.357Z,20.32
2018-07-16T22:18:49.219Z,20.23
2018-07-16T22:21:18.007Z,20.16
2018-07-16T22:23:46.888Z,20.21
2018-07-16T22:26:15.827Z,20.28
2018-07-16T22:28:45.194Z,20.38
2018-07-16T22:31:14.028Z,20.45
2018-07-16T22:33:42.775Z,20.57
2018-07-16T22:36:11.497Z,20.56
2018-07-16T22:38:41.037Z,20.61
2018-07-16T22:41:10.258Z,20.64
2018-07-16T22:43:39.060Z,20.68
2018-07-16T22:46:07.701Z,20.67
2018-07-16T22:48:37.373Z,20.66
2018-07-16T22:51:06.866Z,20.62
2018-07-16T22:53:35.799Z,20.50
2018-07-16T22:56:04.640Z,20.50
2018-07-16T22:58:34.743Z,20.42
2018-07-16T23:01:04.359Z,20.46
2018-07-16T23:03:33.545Z,20.35
2018-07-16T23:06:02.537Z,20.36
2018-07-16T23:08:31.685Z,20.31
2018-07-16T23:11:02.739Z,20.28
2018-07-16T23:13:31.401Z,20.15
2018-07-16T23:16:00.471Z,20.02
2018-07-16T23:18:30.095Z,19.89
2018-07-16T23:20:59.749Z,19.85
2018-07-16T23:23:28.591Z,19.81
2018-07-16T23:25:57.942Z,19.82
2018-07-16T23:28:26.701Z,19.75
2018-07-16T23:30:55.388Z,19.75
2018-07-16T23:33:24.090Z,19.67
2018-07-16T23:35:53.478Z,19.61
2018-07-16T23:38:22.512Z,19.58
2018-07-16T23:40:51.799Z,19.47
2018-07-16T23:43:21.046Z,19.36
2018-07-16T23:45:49.647Z,19.37
2018-07-16T23:48:18.355Z,19.35
2018-07-16T23:50:47.156Z,19.37
2018-07-16T23:53:16.022Z,19.36
2018-07-16T23:55:44.760Z,19.29
2018-07-16T23:58:13.686Z,19.28
