createdAt,value
2023-04-29T00:00:41.081Z,17.10
2023-04-29T00:03:09.721Z,17.10
2023-04-29T00:05:38.326Z,17.10
2023-04-29T00:08:06.936Z,17.10
2023-04-29T00:10:35.448Z,17.00
2023-04-29T00:13:03.850Z,17.00
2023-04-29T00:15:33.701Z,17.00
2023-04-29T00:18:02.163Z,17.00
2023-04-29T00:20:30.566Z,16.90
2023-04-29T00:22:59.191Z,16.90
2023-04-29T00:25:27.728Z,17.00
2023-04-29T00:27:56.310Z,16.90
2023-04-29T00:30:24.745Z,17.00
2023-04-29T00:32:54.723Z,17.00
2023-04-29T00:35:23.499Z,17.00
2023-04-29T00:37:52.009Z,17.00
2023-04-29T00:40:20.557Z,17.00
2023-04-29T00:42:48.972Z,16.90
2023-04-29T00:45:17.518Z,16.90
2023-04-29T00:47:46.040Z,16.90
2023-04-29T00:50:15.981Z,16.90
2023-04-29T00:52:44.496Z,16.90
2023-04-29T00:55:14.044Z,16.80
2023-04-29T00:57:42.719Z,16.80
2023-04-29T01:00:11.903Z,16.80
2023-04-29T01:02:40.889Z,16.70
2023-04-29T01:05:09.483Z,16.70
2023-04-29T01:07:43.093Z,16.70
2023-04-29T01:10:15.673Z,16.70
2023-04-29T01:12:47.481Z,16.70
2023-04-29T01:15:22.138Z,16.70
2023-04-29T01:17:53.026Z,16.70
2023-04-29T01:20:22.380Z,16.60
2023-04-29T01:22:52.313Z,16.60
2023-04-29T01:25:22.182Z,16.60
2023-04-29T01:27:59.040Z,16.60
2023-04-29T01:30:32.648Z,16.60
2023-04-29T01:33:04.459Z,16.60
2023-04-29T01:35:42.240Z,16.60
2023-04-29T01:38:14.936Z,16.60
2023-04-29T01:40:49.656Z,16.60
2023-04-29T01:43:18.803Z,16.70
2023-04-29T01:45:47.260Z,16.70
2023-04-29T01:48:16.099Z,16.70
2023-04-29T01:50:44.592Z,16.70
2023-04-29T01:53:12.988Z,16.70
2023-04-29T01:55:41.487Z,16.70
2023-04-29T01:58:11.293Z,16.70
2023-04-29T02:00:39.993Z,16.70
2023-04-29T02:03:08.666Z,16.60
2023-04-29T02:05:37.449Z,16.60
2023-04-29T02:08:07.648Z,16.60
2023-04-29T02:10:36.096Z,16.60
2023-04-29T02:13:04.534Z,16.60
2023-04-29T02:15:34.356Z,16.50
2023-04-29T02:18:02.869Z,16.60
2023-04-29T02:20:31.297Z,16.50
2023-04-29T02:22:59.696Z,16.60
2023-04-29T02:25:28.184Z,16.50
2023-04-29T02:27:56.601Z,16.60
2023-04-29T02:30:25.052Z,16.60
2023-04-29T02:32:55.570Z,16.60
2023-04-29T02:35:24.057Z,16.50
2023-04-29T02:37:52.508Z,16.40
2023-04-29T02:40:21.055Z,16.40
2023-04-29T02:42:49.557Z,16.40
2023-04-29T02:45:18.090Z,16.40
2023-04-29T02:47:46.594Z,16.40
2023-04-29T02:50:16.427Z,16.30
2023-04-29T02:52:44.844Z,16.30
2023-04-29T02:55:13.484Z,16.30
2023-04-29T02:57:41.930Z,16.30
2023-04-29T03:00:11.194Z,16.30
2023-04-29T03:02:39.742Z,16.30
2023-04-29T03:05:08.542Z,16.40
2023-04-29T03:07:38.382Z,16.40
2023-04-29T03:10:07.493Z,16.40
2023-04-29T03:12:36.011Z,16.40
2023-04-29T03:15:05.623Z,16.40
2023-04-29T03:17:34.854Z,16.40
2023-04-29T03:20:03.390Z,16.30
2023-04-29T03:22:31.828Z,16.30
2023-04-29T03:25:01.650Z,16.30
2023-04-29T03:27:30.153Z,16.30
2023-04-29T03:29:58.529Z,16.30
2023-04-29T03:32:27.012Z,16.30
2023-04-29T03:34:56.007Z,16.30
2023-04-29T03:37:24.392Z,16.40
2023-04-29T03:39:52.983Z,16.50
2023-04-29T03:42:23.019Z,16.40
2023-04-29T03:44:51.445Z,16.40
2023-04-29T03:47:19.849Z,16.30
2023-04-29T03:49:48.346Z,16.30
2023-04-29T03:52:17.343Z,16.30
2023-04-29T03:54:45.907Z,16.30
2023-04-29T03:57:14.374Z,16.20
2023-04-29T03:59:45.609Z,16.10
2023-04-29T04:02:14.103Z,16.20
2023-04-29T04:04:42.677Z,16.10
2023-04-29T04:07:11.746Z,16.10
2023-04-29T04:09:40.225Z,16.10
2023-04-29T04:12:08.669Z,16.10
2023-04-29T04:14:37.160Z,16.10
2023-04-29T04:17:07.664Z,16.10
2023-04-29T04:19:36.101Z,16.10
2023-04-29T04:22:04.616Z,16.20
2023-04-29T04:24:33.072Z,16.20
2023-04-29T04:27:01.972Z,16.20
2023-04-29T04:29:30.432Z,16.20
2023-04-29T04:31:58.935Z,16.20
2023-04-29T04:34:28.780Z,16.20
2023-04-29T04:36:57.150Z,16.20
2023-04-29T04:39:25.607Z,16.20
2023-04-29T04:41:54.009Z,16.20
2023-04-29T04:44:22.518Z,16.20
2023-04-29T04:46:52.026Z,16.20
2023-04-29T04:49:20.472Z,16.20
2023-04-29T04:51:50.289Z,16.20
2023-04-29T04:54:18.670Z,16.20
2023-04-29T04:56:48.526Z,16.20
2023-04-29T04:59:16.952Z,16.20
2023-04-29T05:01:45.418Z,16.30
2023-04-29T05:04:14.039Z,16.30
2023-04-29T05:06:42.553Z,16.40
2023-04-29T05:09:12.354Z,16.50
2023-04-29T05:11:41.992Z,16.60
2023-04-29T05:14:10.496Z,16.60
2023-04-29T05:16:39.026Z,16.70
2023-04-29T05:19:07.484Z,16.70
2023-04-29T05:21:35.934Z,16.80
2023-04-29T05:24:04.435Z,16.70
2023-04-29T05:26:34.268Z,16.70
2023-04-29T05:29:02.696Z,16.70
2023-04-29T05:31:31.364Z,16.60
2023-04-29T05:33:59.875Z,16.60
2023-04-29T05:36:28.666Z,16.70
2023-04-29T05:38:57.216Z,16.70
2023-04-29T05:41:25.897Z,16.70
2023-04-29T05:43:55.766Z,16.70
2023-04-29T05:46:24.311Z,16.80
2023-04-29T05:48:52.803Z,16.70
2023-04-29T05:51:21.595Z,16.70
2023-04-29T05:53:50.052Z,16.80
2023-04-29T05:56:19.430Z,16.80
2023-04-29T05:58:47.894Z,16.80
2023-04-29T06:01:18.542Z,16.90
2023-04-29T06:03:47.187Z,16.90
2023-04-29T06:06:16.546Z,17.00
2023-04-29T06:08:45.106Z,17.00
2023-04-29T06:11:14.744Z,17.00
2023-04-29T06:13:43.271Z,17.10
2023-04-29T06:16:12.831Z,17.10
2023-04-29T06:18:42.904Z,17.20
2023-04-29T06:21:11.371Z,17.20
2023-04-29T06:23:39.799Z,17.20
2023-04-29T06:26:08.301Z,17.30
2023-04-29T06:28:36.944Z,17.50
2023-04-29T06:31:05.516Z,17.50
2023-04-29T06:33:34.826Z,17.50
2023-04-29T06:36:04.845Z,17.50
2023-04-29T06:38:33.389Z,17.40
2023-04-29T06:41:01.847Z,17.30
2023-04-29T06:43:30.293Z,17.30
2023-04-29T06:45:58.715Z,17.30
2023-04-29T06:48:27.648Z,17.40
2023-04-29T06:50:56.722Z,17.50
2023-04-29T06:53:26.846Z,17.60
2023-04-29T06:55:55.271Z,17.80
2023-04-29T06:58:23.700Z,18.00
2023-04-29T07:00:52.474Z,18.00
2023-04-29T07:03:21.089Z,18.10
2023-04-29T07:05:49.972Z,18.10
2023-04-29T07:08:18.434Z,18.20
2023-04-29T07:10:54.710Z,18.20
2023-04-29T07:13:23.139Z,18.30
2023-04-29T07:15:51.616Z,18.30
2023-04-29T07:18:20.097Z,18.40
2023-04-29T07:20:53.354Z,18.50
2023-04-29T07:23:21.994Z,18.50
2023-04-29T07:25:52.437Z,18.70
2023-04-29T07:28:20.877Z,18.70
2023-04-29T07:30:49.430Z,18.80
2023-04-29T07:33:18.087Z,18.90
2023-04-29T07:35:46.972Z,19.00
2023-04-29T07:38:15.450Z,19.10
2023-04-29T07:40:45.136Z,19.30
2023-04-29T07:43:15.000Z,19.70
2023-04-29T07:45:43.511Z,20.20
2023-04-29T07:48:11.989Z,20.60
2023-04-29T07:50:40.476Z,20.90
2023-04-29T07:53:08.982Z,21.40
2023-04-29T07:55:38.487Z,21.70
2023-04-29T07:58:07.000Z,21.90
2023-04-29T08:00:36.857Z,22.00
2023-04-29T08:03:05.506Z,22.10
2023-04-29T08:05:34.538Z,22.10
2023-04-29T08:08:03.280Z,22.10
2023-04-29T08:10:31.838Z,22.20
2023-04-29T08:13:00.217Z,22.30
2023-04-29T08:15:28.787Z,22.50
2023-04-29T08:17:58.678Z,22.50
2023-04-29T08:20:27.124Z,22.60
2023-04-29T08:22:55.557Z,22.50
2023-04-29T08:25:24.083Z,22.40
2023-04-29T08:27:52.552Z,22.30
2023-04-29T08:30:21.192Z,22.40
2023-04-29T08:32:49.929Z,22.50
2023-04-29T08:35:19.876Z,22.60
2023-04-29T08:37:48.433Z,22.60
2023-04-29T08:40:17.016Z,22.60
2023-04-29T08:42:48.828Z,22.60
2023-04-29T08:45:21.277Z,22.60
2023-04-29T08:47:51.453Z,22.70
2023-04-29T08:50:21.660Z,22.80
2023-04-29T08:52:52.007Z,23.00
2023-04-29T08:55:20.417Z,23.10
2023-04-29T08:57:50.958Z,23.20
2023-04-29T09:00:19.804Z,23.30
2023-04-29T09:02:54.979Z,23.40
2023-04-29T09:05:25.453Z,23.50
2023-04-29T09:07:54.236Z,23.70
2023-04-29T09:10:22.925Z,23.60
2023-04-29T09:12:51.533Z,23.60
2023-04-29T09:15:20.122Z,23.60
2023-04-29T09:17:49.719Z,23.70
2023-04-29T09:20:29.068Z,23.70
2023-04-29T09:22:58.170Z,23.80
2023-04-29T09:25:27.319Z,23.70
2023-04-29T09:27:55.819Z,23.70
2023-04-29T09:30:24.720Z,23.70
2023-04-29T09:33:05.988Z,23.70
2023-04-29T09:35:36.296Z,23.70
2023-04-29T09:38:12.158Z,23.60
2023-04-29T09:40:56.791Z,23.50
2023-04-29T09:43:27.213Z,23.40
2023-04-29T09:45:55.889Z,23.50
2023-04-29T09:48:32.062Z,23.50
2023-04-29T09:51:03.286Z,23.60
2023-04-29T09:53:32.129Z,23.70
2023-04-29T09:56:01.313Z,23.50
2023-04-29T09:58:31.340Z,23.20
2023-04-29T10:01:01.124Z,23.20
2023-04-29T10:03:33.486Z,23.10
2023-04-29T10:06:04.305Z,23.20
2023-04-29T10:08:33.131Z,23.10
2023-04-29T10:11:02.364Z,23.20
2023-04-29T10:13:31.752Z,23.00
2023-04-29T10:16:06.769Z,22.80
2023-04-29T10:18:37.491Z,22.60
2023-04-29T10:21:08.958Z,22.50
2023-04-29T10:23:37.696Z,22.50
2023-04-29T10:26:07.013Z,22.50
2023-04-29T10:28:37.096Z,22.40
2023-04-29T10:31:06.005Z,22.40
2023-04-29T10:33:34.588Z,22.30
2023-04-29T10:36:04.152Z,22.30
2023-04-29T10:38:36.719Z,22.10
2023-04-29T10:41:09.931Z,22.00
2023-04-29T10:43:38.558Z,21.80
2023-04-29T10:46:19.533Z,21.60
2023-04-29T10:48:48.246Z,21.60
2023-04-29T10:51:29.979Z,21.40
2023-04-29T10:54:03.810Z,21.20
2023-04-29T10:56:38.863Z,21.40
2023-04-29T10:59:08.508Z,21.50
2023-04-29T11:01:43.905Z,21.40
2023-04-29T11:04:12.757Z,21.20
2023-04-29T11:06:46.209Z,21.10
2023-04-29T11:09:17.008Z,21.10
2023-04-29T11:11:46.428Z,20.90
2023-04-29T11:14:15.236Z,20.90
2023-04-29T11:16:50.566Z,21.00
2023-04-29T11:19:19.068Z,20.90
2023-04-29T11:21:48.155Z,20.80
2023-04-29T11:24:18.065Z,20.70
2023-04-29T11:26:46.590Z,20.40
2023-04-29T11:29:15.335Z,20.40
2023-04-29T11:31:44.049Z,20.30
2023-04-29T11:34:12.596Z,20.20
2023-04-29T11:36:41.120Z,20.30
2023-04-29T11:39:09.622Z,20.30
2023-04-29T11:41:39.477Z,20.10
2023-04-29T11:44:07.853Z,20.10
2023-04-29T11:46:36.307Z,20.00
2023-04-29T11:49:04.803Z,19.90
2023-04-29T11:51:33.882Z,20.00
2023-04-29T11:54:02.380Z,20.00
2023-04-29T11:56:30.856Z,20.00
2023-04-29T11:59:01.966Z,20.00
2023-04-29T12:01:30.387Z,19.70
2023-04-29T12:04:00.190Z,19.60
2023-04-29T12:06:29.630Z,19.80
2023-04-29T12:08:59.763Z,19.80
2023-04-29T12:11:28.268Z,19.70
2023-04-29T12:13:57.034Z,19.60
2023-04-29T12:16:29.377Z,19.70
2023-04-29T12:18:58.814Z,19.60
2023-04-29T12:21:27.549Z,19.50
2023-04-29T12:23:56.141Z,19.50
2023-04-29T12:26:25.034Z,19.60
2023-04-29T12:28:55.562Z,19.30
2023-04-29T12:31:24.342Z,19.30
2023-04-29T12:33:55.424Z,19.40
2023-04-29T12:36:24.454Z,19.50
2023-04-29T12:38:54.753Z,19.40
2023-04-29T12:41:37.287Z,19.30
2023-04-29T12:44:06.858Z,19.30
2023-04-29T12:46:38.864Z,19.20
2023-04-29T12:49:09.467Z,19.00
2023-04-29T12:51:37.931Z,18.60
2023-04-29T12:54:07.475Z,18.40
2023-04-29T12:56:36.021Z,18.20
2023-04-29T12:59:08.506Z,18.10
2023-04-29T13:01:37.052Z,18.20
2023-04-29T13:04:06.656Z,18.40
2023-04-29T13:06:39.642Z,18.50
2023-04-29T13:09:17.034Z,18.70
2023-04-29T13:11:47.308Z,18.50
2023-04-29T13:14:16.482Z,18.40
2023-04-29T13:16:45.337Z,18.50
2023-04-29T13:19:31.988Z,18.80
2023-04-29T13:22:03.692Z,18.70
2023-04-29T13:24:33.258Z,18.50
2023-04-29T13:27:03.147Z,18.40
2023-04-29T13:29:31.636Z,18.40
2023-04-29T13:32:00.203Z,18.60
2023-04-29T13:34:28.789Z,18.70
2023-04-29T13:36:57.229Z,18.50
2023-04-29T13:39:27.398Z,18.40
2023-04-29T13:41:58.992Z,18.50
2023-04-29T13:44:37.619Z,18.60
2023-04-29T13:47:18.166Z,18.50
2023-04-29T13:50:22.731Z,18.50
2023-04-29T13:56:01.771Z,18.30
2023-04-29T14:03:07.058Z,18.30
2023-04-29T14:05:35.899Z,18.30
2023-04-29T14:08:06.641Z,18.30
2023-04-29T14:10:36.964Z,18.10
2023-04-29T14:13:05.406Z,18.00
2023-04-29T14:15:33.814Z,18.20
2023-04-29T14:18:02.760Z,18.20
2023-04-29T14:20:33.204Z,18.20
2023-04-29T14:23:01.845Z,18.00
2023-04-29T14:25:31.566Z,17.90
2023-04-29T14:28:02.897Z,17.80
2023-04-29T14:30:31.268Z,17.70
2023-04-29T14:32:59.768Z,17.70
2023-04-29T14:35:28.336Z,17.60
2023-04-29T14:37:56.810Z,17.60
2023-04-29T14:40:25.190Z,17.60
2023-04-29T14:42:53.574Z,17.70
2023-04-29T14:45:23.509Z,17.70
2023-04-29T14:47:51.949Z,17.60
2023-04-29T14:50:20.517Z,17.50
2023-04-29T14:52:48.972Z,17.40
2023-04-29T14:55:17.418Z,17.40
2023-04-29T14:57:45.942Z,17.30
2023-04-29T15:00:15.442Z,17.40
2023-04-29T15:02:45.276Z,17.40
2023-04-29T15:05:13.740Z,17.40
2023-04-29T15:07:42.314Z,17.40
2023-04-29T15:10:11.113Z,17.20
2023-04-29T15:12:39.513Z,17.20
2023-04-29T15:15:08.688Z,17.10
2023-04-29T15:17:37.197Z,17.00
2023-04-29T15:20:10.338Z,17.10
2023-04-29T15:22:38.719Z,17.10
2023-04-29T15:25:07.492Z,16.90
2023-04-29T15:27:35.981Z,16.70
2023-04-29T15:30:04.536Z,16.70
2023-04-29T15:32:33.131Z,16.70
2023-04-29T15:35:01.719Z,16.80
2023-04-29T15:37:31.716Z,16.90
2023-04-29T15:40:00.497Z,16.90
2023-04-29T15:42:29.035Z,16.90
2023-04-29T15:44:57.533Z,16.90
2023-04-29T15:47:26.047Z,16.90
2023-04-29T15:49:56.597Z,16.80
2023-04-29T15:52:25.233Z,16.80
2023-04-29T15:54:55.021Z,16.90
2023-04-29T15:57:23.521Z,16.90
2023-04-29T15:59:52.196Z,16.90
2023-04-29T16:02:21.289Z,16.90
2023-04-29T16:04:50.087Z,16.90
2023-04-29T16:07:18.489Z,16.90
2023-04-29T16:09:46.887Z,17.00
2023-04-29T16:12:16.724Z,17.00
2023-04-29T16:14:45.152Z,17.00
2023-04-29T16:17:13.567Z,17.00
2023-04-29T16:19:42.029Z,17.00
2023-04-29T16:22:10.507Z,16.90
2023-04-29T16:24:38.964Z,16.90
2023-04-29T16:27:07.420Z,16.90
2023-04-29T16:29:37.616Z,16.90
2023-04-29T16:32:06.426Z,16.80
2023-04-29T16:34:34.810Z,16.70
2023-04-29T16:37:03.550Z,16.70
2023-04-29T16:39:32.393Z,16.60
2023-04-29T16:42:00.913Z,16.60
2023-04-29T16:44:29.371Z,16.60
2023-04-29T16:46:59.355Z,16.50
2023-04-29T16:49:27.758Z,16.50
2023-04-29T16:51:56.399Z,16.50
2023-04-29T16:54:24.786Z,16.60
2023-04-29T16:56:53.162Z,16.70
2023-04-29T16:59:21.587Z,16.70
2023-04-29T17:01:50.169Z,16.60
2023-04-29T17:04:20.194Z,16.70
2023-04-29T17:06:48.754Z,16.60
2023-04-29T17:09:17.795Z,16.70
2023-04-29T17:11:46.226Z,16.70
2023-04-29T17:14:14.690Z,16.70
2023-04-29T17:16:43.127Z,16.70
2023-04-29T17:19:11.691Z,16.80
2023-04-29T17:21:41.753Z,16.80
2023-04-29T17:24:10.193Z,16.80
2023-04-29T17:26:38.695Z,16.80
2023-04-29T17:29:07.079Z,16.80
2023-04-29T17:31:45.237Z,16.80
2023-04-29T17:34:19.788Z,16.80
2023-04-29T17:36:49.668Z,16.90
2023-04-29T17:39:18.114Z,16.80
2023-04-29T17:41:46.788Z,16.70
2023-04-29T17:44:15.234Z,16.70
2023-04-29T17:46:43.973Z,16.70
2023-04-29T17:49:12.321Z,16.70
2023-04-29T17:51:40.887Z,16.70
2023-04-29T17:54:10.673Z,16.60
2023-04-29T17:56:39.134Z,16.70
2023-04-29T17:59:08.618Z,16.70
2023-04-29T18:01:37.215Z,16.70
2023-04-29T18:04:06.149Z,16.80
2023-04-29T18:06:36.737Z,16.80
2023-04-29T18:09:05.418Z,16.80
2023-04-29T18:11:35.215Z,16.70
2023-04-29T18:14:04.784Z,16.70
2023-04-29T18:16:33.255Z,16.70
2023-04-29T18:19:01.713Z,16.70
2023-04-29T18:21:30.387Z,16.70
2023-04-29T18:23:58.760Z,16.70
2023-04-29T18:26:27.167Z,16.70
2023-04-29T18:28:56.924Z,16.70
2023-04-29T18:31:26.557Z,16.80
2023-04-29T18:33:55.158Z,16.80
2023-04-29T18:36:23.861Z,16.80
2023-04-29T18:38:52.312Z,16.80
2023-04-29T18:41:20.838Z,16.80
2023-04-29T18:43:49.285Z,16.90
2023-04-29T18:46:19.121Z,16.90
2023-04-29T18:48:47.600Z,16.90
2023-04-29T18:51:16.059Z,17.00
2023-04-29T18:53:44.407Z,16.90
2023-04-29T18:56:12.899Z,16.90
2023-04-29T18:58:41.388Z,16.90
2023-04-29T19:01:11.134Z,16.90
2023-04-29T19:03:41.241Z,16.90
2023-04-29T19:06:09.768Z,16.90
2023-04-29T19:08:38.218Z,16.80
2023-04-29T19:11:06.750Z,16.80
2023-04-29T19:13:35.149Z,16.80
2023-04-29T19:16:03.528Z,16.80
2023-04-29T19:18:31.938Z,16.90
2023-04-29T19:21:01.777Z,16.90
2023-04-29T19:23:30.123Z,16.90
2023-04-29T19:25:58.522Z,16.90
2023-04-29T19:28:26.964Z,16.90
2023-04-29T19:30:55.593Z,16.90
2023-04-29T19:33:24.038Z,16.90
2023-04-29T19:35:52.399Z,16.90
2023-04-29T19:38:22.204Z,16.90
2023-04-29T19:40:50.669Z,16.90
2023-04-29T19:43:19.034Z,16.90
2023-04-29T19:45:47.437Z,16.90
2023-04-29T19:48:15.875Z,16.80
2023-04-29T19:50:44.334Z,16.80
2023-04-29T19:53:12.810Z,16.80
2023-04-29T19:55:42.886Z,16.80
2023-04-29T19:58:11.294Z,16.80
2023-04-29T20:00:39.879Z,16.70
2023-04-29T20:03:08.405Z,16.70
2023-04-29T20:05:36.897Z,16.70
2023-04-29T20:08:05.434Z,16.70
2023-04-29T20:10:33.993Z,16.70
2023-04-29T20:13:03.828Z,16.70
2023-04-29T20:15:32.231Z,16.70
2023-04-29T20:18:00.827Z,16.70
2023-04-29T20:20:29.289Z,16.70
2023-04-29T20:23:00.382Z,16.70
2023-04-29T20:25:28.874Z,16.60
2023-04-29T20:27:57.849Z,16.60
2023-04-29T20:30:27.838Z,16.60
2023-04-29T20:32:56.428Z,16.60
2023-04-29T20:35:25.535Z,16.60
2023-04-29T20:37:53.978Z,16.50
2023-04-29T20:40:22.595Z,16.50
2023-04-29T20:42:51.038Z,16.50
2023-04-29T20:45:19.665Z,16.50
2023-04-29T20:47:49.652Z,16.50
2023-04-29T20:50:18.086Z,16.40
2023-04-29T20:52:49.189Z,16.40
2023-04-29T20:55:17.911Z,16.40
2023-04-29T20:57:46.280Z,16.40
2023-04-29T21:00:15.232Z,16.40
2023-04-29T21:02:43.730Z,16.40
2023-04-29T21:05:13.530Z,16.50
2023-04-29T21:07:42.013Z,16.40
2023-04-29T21:10:10.917Z,16.50
2023-04-29T21:12:39.320Z,16.40
2023-04-29T21:15:08.305Z,16.50
2023-04-29T21:17:37.314Z,16.40
2023-04-29T21:20:07.758Z,16.50
2023-04-29T21:22:37.573Z,16.40
2023-04-29T21:25:06.497Z,16.40
2023-04-29T21:27:35.854Z,16.40
2023-04-29T21:30:04.917Z,16.40
2023-04-29T21:32:33.925Z,16.50
2023-04-29T21:35:02.424Z,16.50
2023-04-29T21:37:31.085Z,16.50
2023-04-29T21:40:00.979Z,16.50
2023-04-29T21:42:29.347Z,16.40
2023-04-29T21:44:58.906Z,16.40
2023-04-29T21:47:28.289Z,16.40
2023-04-29T21:49:56.966Z,16.40
2023-04-29T21:52:25.771Z,16.40
2023-04-29T21:54:54.204Z,16.30
2023-04-29T21:57:35.473Z,16.30
2023-04-29T22:00:20.889Z,16.30
2023-04-29T22:02:49.302Z,16.30
2023-04-29T22:05:17.699Z,16.20
2023-04-29T22:07:46.196Z,16.20
2023-04-29T22:10:14.588Z,16.20
2023-04-29T22:12:44.428Z,16.20
2023-04-29T22:15:24.675Z,16.10
2023-04-29T22:17:56.953Z,16.10
2023-04-29T22:20:25.725Z,16.10
2023-04-29T22:22:54.309Z,16.10
2023-04-29T22:25:22.840Z,16.10
2023-04-29T22:27:53.089Z,16.10
2023-04-29T22:30:21.739Z,16.10
2023-04-29T22:32:50.079Z,16.00
2023-04-29T22:35:18.634Z,16.00
2023-04-29T22:37:46.992Z,16.00
2023-04-29T22:40:15.441Z,16.00
2023-04-29T22:42:43.917Z,16.00
2023-04-29T22:45:13.849Z,16.00
2023-04-29T22:47:43.301Z,15.90
2023-04-29T22:50:12.141Z,15.90
2023-04-29T22:52:40.594Z,15.90
2023-04-29T22:55:09.781Z,15.80
2023-04-29T22:57:38.294Z,15.80
2023-04-29T23:00:07.552Z,15.80
2023-04-29T23:02:37.376Z,15.70
2023-04-29T23:05:06.441Z,15.60
2023-04-29T23:07:34.971Z,15.70
2023-04-29T23:10:03.402Z,15.70
2023-04-29T23:12:31.848Z,15.60
2023-04-29T23:15:00.315Z,15.70
2023-04-29T23:17:28.772Z,15.70
2023-04-29T23:19:59.281Z,15.60
2023-04-29T23:22:27.679Z,15.70
2023-04-29T23:24:56.082Z,15.70
2023-04-29T23:27:24.484Z,15.80
2023-04-29T23:29:53.112Z,15.80
2023-04-29T23:32:21.685Z,15.80
2023-04-29T23:34:50.153Z,15.90
2023-04-29T23:37:19.987Z,15.90
2023-04-29T23:39:48.420Z,15.90
2023-04-29T23:42:16.798Z,15.90
2023-04-29T23:44:45.175Z,15.90
2023-04-29T23:47:13.621Z,15.80
2023-04-29T23:49:42.035Z,15.80
2023-04-29T23:52:10.429Z,15.70
2023-04-29T23:54:40.261Z,15.70
2023-04-29T23:57:10.590Z,15.70
2023-04-29T23:59:38.998Z,15.70
