createdAt,value
2023-01-09T00:02:21.973Z,91368.91
2023-01-09T00:05:05.261Z,91363.16
2023-01-09T00:07:48.070Z,91366.34
2023-01-09T00:10:32.352Z,91364.75
2023-01-09T00:13:15.310Z,91354.88
2023-01-09T00:15:58.288Z,91352.16
2023-01-09T00:18:41.299Z,91350.09
2023-01-09T00:21:24.382Z,91337.31
2023-01-09T00:24:07.889Z,91337.94
2023-01-09T00:26:52.092Z,91337.94
2023-01-09T00:29:35.231Z,91333.66
2023-01-09T00:32:18.068Z,91330.13
2023-01-09T00:35:00.871Z,91320.06
2023-01-09T00:37:43.871Z,91322.00
2023-01-09T00:40:26.739Z,91300.13
2023-01-09T00:43:10.954Z,91291.56
2023-01-09T00:45:53.882Z,91289.66
2023-01-09T00:48:39.908Z,91277.09
2023-01-09T00:51:22.851Z,91271.22
2023-01-09T00:54:06.102Z,91282.38
2023-01-09T00:56:50.191Z,91280.78
2023-01-09T00:59:34.394Z,91272.34
2023-01-09T01:02:17.411Z,91273.75
2023-01-09T01:05:17.755Z,91263.50
2023-01-09T01:08:00.569Z,91248.47
2023-01-09T01:10:44.081Z,91257.09
2023-01-09T01:13:26.887Z,91240.50
2023-01-09T01:16:13.731Z,91235.22
2023-01-09T01:18:56.542Z,91227.13
2023-01-09T01:21:39.627Z,91221.41
2023-01-09T01:24:22.468Z,91219.75
2023-01-09T01:27:05.399Z,91214.22
2023-01-09T01:29:48.203Z,91205.63
2023-01-09T01:32:32.454Z,91201.19
2023-01-09T01:35:15.305Z,91194.63
2023-01-09T01:37:58.215Z,91198.78
2023-01-09T01:40:41.306Z,91186.97
2023-01-09T01:43:24.434Z,91187.13
2023-01-09T01:46:07.196Z,91187.81
2023-01-09T01:48:56.177Z,91181.75
2023-01-09T01:51:42.635Z,91186.50
2023-01-09T01:54:29.792Z,91174.34
2023-01-09T01:57:13.256Z,91174.19
2023-01-09T02:00:00.051Z,91167.09
2023-01-09T02:02:45.891Z,91172.31
2023-01-09T02:05:30.918Z,91168.66
2023-01-09T02:08:14.072Z,91164.00
2023-01-09T02:10:57.555Z,91165.69
2023-01-09T02:13:40.584Z,91166.81
2023-01-09T02:16:37.091Z,91174.13
2023-01-09T02:19:54.214Z,91153.69
2023-01-09T02:22:46.597Z,91160.69
2023-01-09T02:25:49.593Z,91159.97
2023-01-09T02:29:03.636Z,91171.13
2023-01-09T02:31:54.481Z,91176.31
2023-01-09T02:34:47.522Z,91178.53
2023-01-09T02:37:42.382Z,91178.25
2023-01-09T02:40:30.357Z,91188.66
2023-01-09T02:43:14.545Z,91193.16
2023-01-09T02:45:57.379Z,91200.97
2023-01-09T02:48:44.024Z,91213.28
2023-01-09T02:51:37.897Z,91219.44
2023-01-09T02:54:34.145Z,91216.00
2023-01-09T02:57:29.018Z,91217.19
2023-01-09T03:00:24.874Z,91228.56
2023-01-09T03:03:13.127Z,91221.91
2023-01-09T03:06:05.724Z,91227.19
2023-01-09T03:08:53.331Z,91229.63
2023-01-09T03:11:41.314Z,91230.13
2023-01-09T03:14:26.973Z,91235.75
2023-01-09T03:17:14.227Z,91225.22
2023-01-09T03:19:58.726Z,91226.53
2023-01-09T03:22:48.535Z,91226.06
2023-01-09T03:25:32.719Z,91235.63
2023-01-09T03:28:27.651Z,91235.47
2023-01-09T03:31:10.560Z,91237.84
2023-01-09T03:33:53.542Z,91233.06
2023-01-09T03:36:36.382Z,91243.44
2023-01-09T03:39:20.556Z,91241.06
2023-01-09T03:42:03.359Z,91239.31
2023-01-09T03:44:46.153Z,91232.59
2023-01-09T03:47:28.971Z,91235.34
2023-01-09T03:50:12.166Z,91238.34
2023-01-09T03:52:55.006Z,91242.84
2023-01-09T03:55:39.098Z,91237.25
2023-01-09T03:58:22.628Z,91237.94
2023-01-09T04:01:09.498Z,91233.16
2023-01-09T04:03:52.488Z,91227.88
2023-01-09T04:06:35.272Z,91221.38
2023-01-09T04:09:18.052Z,91224.72
2023-01-09T04:12:02.140Z,91230.47
2023-01-09T04:14:44.932Z,91227.63
2023-01-09T04:17:27.714Z,91233.81
2023-01-09T04:20:11.493Z,91236.38
2023-01-09T04:22:54.276Z,91225.53
2023-01-09T04:25:37.082Z,91232.09
2023-01-09T04:28:21.206Z,91246.56
2023-01-09T04:31:04.014Z,91247.38
2023-01-09T04:33:47.119Z,91243.88
2023-01-09T04:36:29.944Z,91245.63
2023-01-09T04:39:12.704Z,91248.16
2023-01-09T04:41:55.498Z,91243.72
2023-01-09T04:44:39.683Z,91246.09
2023-01-09T04:47:23.783Z,91237.97
2023-01-09T04:50:07.107Z,91241.75
2023-01-09T04:52:49.972Z,91241.31
2023-01-09T04:55:32.894Z,91232.84
2023-01-09T04:58:15.692Z,91240.13
2023-01-09T05:00:59.860Z,91246.69
2023-01-09T05:03:42.749Z,91255.75
2023-01-09T05:06:25.923Z,91258.16
2023-01-09T05:09:08.695Z,91262.31
2023-01-09T05:11:51.938Z,91265.81
2023-01-09T05:14:34.735Z,91265.19
2023-01-09T05:17:18.888Z,91273.16
2023-01-09T05:20:01.895Z,91271.88
2023-01-09T05:22:44.728Z,91271.56
2023-01-09T05:25:27.978Z,91287.34
2023-01-09T05:28:10.830Z,91290.06
2023-01-09T05:30:53.646Z,91292.75
2023-01-09T05:33:37.818Z,91292.16
2023-01-09T05:36:20.985Z,91295.03
2023-01-09T05:39:03.785Z,91296.75
2023-01-09T05:41:46.626Z,91297.06
2023-01-09T05:44:29.432Z,91292.63
2023-01-09T05:47:12.224Z,91299.97
2023-01-09T05:49:57.368Z,91297.56
2023-01-09T05:52:40.282Z,91308.88
2023-01-09T05:55:23.280Z,91304.91
2023-01-09T05:58:06.067Z,91312.88
2023-01-09T06:00:49.618Z,91312.88
2023-01-09T06:03:32.414Z,91320.84
2023-01-09T06:06:16.578Z,91320.19
2023-01-09T06:08:59.378Z,91318.75
2023-01-09T06:11:42.251Z,91319.84
2023-01-09T06:14:25.328Z,91315.25
2023-01-09T06:17:08.123Z,91331.66
2023-01-09T06:19:51.498Z,91338.66
2023-01-09T06:22:35.654Z,91345.97
2023-01-09T06:25:18.813Z,91347.56
2023-01-09T06:28:01.639Z,91341.69
2023-01-09T06:30:44.420Z,91350.13
2023-01-09T06:33:27.193Z,91338.31
2023-01-09T06:36:10.277Z,91336.72
2023-01-09T06:38:54.547Z,91341.81
2023-01-09T06:41:37.606Z,91335.31
2023-01-09T06:44:20.413Z,91340.56
2023-01-09T06:47:03.315Z,91337.38
2023-01-09T06:49:46.111Z,91337.38
2023-01-09T06:52:28.912Z,91341.81
2023-01-09T06:55:13.069Z,91348.53
2023-01-09T06:57:55.886Z,91350.91
2023-01-09T07:00:38.960Z,91349.16
2023-01-09T07:03:22.614Z,91361.91
2023-01-09T07:06:06.380Z,91370.50
2023-01-09T07:08:49.169Z,91372.41
2023-01-09T07:11:33.439Z,91382.09
2023-01-09T07:14:16.255Z,91390.38
2023-01-09T07:16:59.181Z,91397.13
2023-01-09T07:19:43.026Z,91398.72
2023-01-09T07:22:25.859Z,91406.00
2023-01-09T07:25:09.284Z,91407.13
2023-01-09T07:27:53.472Z,91410.13
2023-01-09T07:30:36.250Z,91407.06
2023-01-09T07:33:19.365Z,91414.06
2023-01-09T07:36:02.219Z,91425.34
2023-01-09T07:38:45.060Z,91426.47
2023-01-09T07:41:27.850Z,91435.34
2023-01-09T07:44:12.363Z,91434.56
2023-01-09T07:46:55.080Z,91438.03
2023-01-09T07:49:37.924Z,91445.03
2023-01-09T07:52:20.748Z,91448.53
2023-01-09T07:55:03.626Z,91452.66
2023-01-09T07:57:49.625Z,91454.41
2023-01-09T08:00:33.770Z,91458.06
2023-01-09T08:03:16.557Z,91460.59
2023-01-09T08:05:59.360Z,91465.41
2023-01-09T08:08:43.171Z,91463.78
2023-01-09T08:11:26.195Z,91472.22
2023-01-09T08:14:09.217Z,91484.16
2023-01-09T08:16:53.381Z,91480.31
2023-01-09T08:19:36.182Z,91487.16
2023-01-09T08:22:19.254Z,91487.16
2023-01-09T08:25:02.064Z,91492.25
2023-01-09T08:27:45.423Z,91488.75
2023-01-09T08:30:28.203Z,91495.72
2023-01-09T08:33:12.408Z,91492.38
2023-01-09T08:35:55.378Z,91495.56
2023-01-09T08:38:38.316Z,91494.13
2023-01-09T08:41:38.722Z,91498.94
2023-01-09T08:44:39.170Z,91500.84
2023-01-09T08:47:24.368Z,91507.56
2023-01-09T08:50:09.432Z,91503.13
2023-01-09T08:52:52.276Z,91512.47
2023-01-09T08:55:35.085Z,91504.84
2023-01-09T08:58:17.910Z,91509.00
2023-01-09T09:01:00.672Z,91507.91
2023-01-09T09:03:43.468Z,91511.91
2023-01-09T09:06:27.622Z,91513.34
2023-01-09T09:09:10.470Z,91516.41
2023-01-09T09:11:53.408Z,91514.34
2023-01-09T09:14:53.798Z,91514.84
2023-01-09T09:17:36.967Z,91525.53
2023-01-09T09:20:19.772Z,91529.38
2023-01-09T09:23:04.043Z,91533.22
2023-01-09T09:25:46.865Z,91540.69
2023-01-09T09:28:29.681Z,91538.16
2023-01-09T09:31:12.519Z,91540.41
2023-01-09T09:33:55.383Z,91537.56
2023-01-09T09:36:38.193Z,91540.09
2023-01-09T09:39:22.439Z,91545.56
2023-01-09T09:42:42.150Z,91550.66
2023-01-09T09:45:39.293Z,91546.88
2023-01-09T09:48:36.412Z,91551.31
2023-01-09T09:51:44.793Z,91550.88
2023-01-09T09:54:34.951Z,91559.03
2023-01-09T09:57:22.956Z,91569.53
2023-01-09T10:00:08.063Z,91569.69
2023-01-09T10:03:00.326Z,91565.00
2023-01-09T10:05:46.641Z,91566.78
2023-01-09T10:08:37.968Z,91569.44
2023-01-09T10:11:28.601Z,91572.97
2023-01-09T10:14:23.242Z,91578.19
2023-01-09T10:17:19.757Z,91588.19
2023-01-09T10:20:22.541Z,91592.31
2023-01-09T10:23:24.020Z,91588.06
2023-01-09T10:26:12.833Z,91599.47
2023-01-09T10:29:17.693Z,91597.56
2023-01-09T10:32:12.379Z,91598.91
2023-01-09T10:35:09.734Z,91606.38
2023-01-09T10:37:55.692Z,91613.50
2023-01-09T10:40:44.255Z,91614.94
2023-01-09T10:43:34.492Z,91602.88
2023-01-09T10:46:24.488Z,91605.22
2023-01-09T10:49:13.587Z,91612.06
2023-01-09T10:52:11.765Z,91624.41
2023-01-09T10:54:57.320Z,91622.09
2023-01-09T10:57:43.417Z,91625.13
2023-01-09T11:00:26.839Z,91626.72
2023-01-09T11:03:14.079Z,91630.88
2023-01-09T11:05:58.907Z,91632.19
2023-01-09T11:08:46.293Z,91632.97
2023-01-09T11:11:34.979Z,91636.84
2023-01-09T11:14:27.644Z,91628.41
2023-01-09T11:17:20.232Z,91624.78
2023-01-09T11:20:06.898Z,91629.69
2023-01-09T11:22:51.556Z,91631.19
2023-01-09T11:25:34.398Z,91609.34
2023-01-09T11:28:17.201Z,91600.91
2023-01-09T11:31:01.267Z,91596.59
2023-01-09T11:33:50.243Z,91603.28
2023-01-09T11:36:34.490Z,91604.47
2023-01-09T11:39:25.017Z,91599.03
2023-01-09T11:42:19.962Z,91598.19
2023-01-09T11:45:02.824Z,91603.94
2023-01-09T11:47:46.227Z,91603.00
2023-01-09T11:50:30.698Z,91609.84
2023-01-09T11:53:17.355Z,91607.31
2023-01-09T11:56:02.216Z,91607.16
2023-01-09T11:58:45.450Z,91604.47
2023-01-09T12:02:01.032Z,91602.34
2023-01-09T12:04:49.330Z,91616.03
2023-01-09T12:08:03.036Z,91628.91
2023-01-09T12:11:08.171Z,91622.38
2023-01-09T12:14:08.426Z,91623.97
2023-01-09T12:17:17.375Z,91629.38
2023-01-09T12:20:27.562Z,91623.78
2023-01-09T12:23:28.636Z,91634.25
2023-01-09T12:26:18.901Z,91641.06
2023-01-09T12:29:30.961Z,91629.28
2023-01-09T12:32:31.965Z,91647.09
2023-01-09T12:35:25.365Z,91648.84
2023-01-09T12:38:34.667Z,91640.41
2023-01-09T12:41:42.573Z,91642.44
2023-01-09T12:44:38.530Z,91649.53
2023-01-09T12:47:45.469Z,91647.09
2023-01-09T12:51:03.980Z,91645.09
2023-01-09T12:53:52.281Z,91650.53
2023-01-09T12:56:40.371Z,91657.22
2023-01-09T12:59:31.256Z,91663.47
2023-01-09T13:02:22.807Z,91662.38
2023-01-09T13:05:15.903Z,91660.34
2023-01-09T13:08:04.536Z,91662.59
2023-01-09T13:10:50.468Z,91659.75
2023-01-09T13:13:48.036Z,91651.47
2023-01-09T13:16:34.946Z,91649.88
2023-01-09T13:19:21.721Z,91654.00
2023-01-09T13:22:06.644Z,91651.31
2023-01-09T13:25:04.181Z,91639.38
2023-01-09T13:27:56.147Z,91644.63
2023-01-09T13:30:56.879Z,91637.63
2023-01-09T13:33:45.262Z,91635.09
2023-01-09T13:36:30.285Z,91636.53
2023-01-09T13:39:21.695Z,91633.84
2023-01-09T13:42:24.505Z,91631.44
2023-01-09T13:45:20.116Z,91635.28
2023-01-09T13:48:40.567Z,91635.56
2023-01-09T13:51:59.480Z,91646.38
2023-01-09T13:55:23.666Z,91639.31
2023-01-09T13:58:24.061Z,91641.84
2023-01-09T14:01:46.075Z,91645.34
2023-01-09T14:04:44.698Z,91652.00
2023-01-09T14:07:29.162Z,91655.03
2023-01-09T14:10:24.154Z,91655.81
2023-01-09T14:13:09.284Z,91654.09
2023-01-09T14:15:54.281Z,91658.91
2023-01-09T14:18:40.200Z,91662.22
2023-01-09T14:21:24.616Z,91669.75
2023-01-09T14:24:07.933Z,91672.28
2023-01-09T14:26:56.631Z,91667.97
2023-01-09T14:29:48.449Z,91678.81
2023-01-09T14:32:44.948Z,91679.75
2023-01-09T14:35:33.720Z,91679.59
2023-01-09T14:38:28.727Z,91679.59
2023-01-09T14:41:41.763Z,91681.38
2023-01-09T14:44:30.138Z,91679.47
2023-01-09T14:47:17.568Z,91684.41
2023-01-09T14:50:04.934Z,91684.28
2023-01-09T14:52:52.022Z,91694.31
2023-01-09T14:55:47.273Z,91689.22
2023-01-09T14:58:31.431Z,91699.56
2023-01-09T15:01:19.222Z,91702.13
2023-01-09T15:04:06.286Z,91704.66
2023-01-09T15:06:49.216Z,91705.59
2023-01-09T15:09:38.453Z,91706.53
2023-01-09T15:12:24.935Z,91707.50
2023-01-09T15:15:14.262Z,91716.78
2023-01-09T15:18:00.083Z,91721.78
2023-01-09T15:20:42.948Z,91725.44
2023-01-09T15:23:29.398Z,91721.41
2023-01-09T15:26:27.006Z,91725.06
2023-01-09T15:29:17.572Z,91727.88
2023-01-09T15:32:05.722Z,91734.72
2023-01-09T15:34:50.697Z,91735.66
2023-01-09T15:37:38.976Z,91730.69
2023-01-09T15:40:26.264Z,91728.31
2023-01-09T15:43:14.689Z,91742.63
2023-01-09T15:45:59.453Z,91744.38
2023-01-09T15:48:42.903Z,91738.50
2023-01-09T15:51:26.470Z,91745.47
2023-01-09T15:54:15.384Z,91750.53
2023-01-09T15:57:42.855Z,91748.00
2023-01-09T16:00:41.638Z,91746.25
2023-01-09T16:03:26.924Z,91744.53
2023-01-09T16:06:15.239Z,91748.00
2023-01-09T16:09:00.569Z,91748.16
2023-01-09T16:11:48.167Z,91748.16
2023-01-09T16:14:35.711Z,91735.44
2023-01-09T16:17:23.862Z,91737.31
2023-01-09T16:20:25.826Z,91734.91
2023-01-09T16:23:23.572Z,91728.34
2023-01-09T16:26:11.616Z,91723.16
2023-01-09T16:28:55.468Z,91724.25
2023-01-09T16:31:38.397Z,91722.94
2023-01-09T16:34:26.009Z,91727.50
2023-01-09T16:37:11.353Z,91722.56
2023-01-09T16:40:24.144Z,91719.47
2023-01-09T16:43:11.036Z,91716.44
2023-01-09T16:45:54.759Z,91721.00
2023-01-09T16:48:39.455Z,91725.41
2023-01-09T16:51:23.096Z,91711.38
2023-01-09T16:54:07.222Z,91714.19
2023-01-09T16:56:53.585Z,91717.03
2023-01-09T16:59:36.364Z,91728.94
2023-01-09T17:02:21.702Z,91732.41
2023-01-09T17:05:05.147Z,91731.63
2023-01-09T17:07:47.948Z,91730.03
2023-01-09T17:10:33.154Z,91735.78
2023-01-09T17:13:15.966Z,91739.91
2023-01-09T17:16:00.152Z,91749.94
2023-01-09T17:18:43.157Z,91756.63
2023-01-09T17:21:28.932Z,91753.81
2023-01-09T17:24:29.121Z,91755.69
2023-01-09T17:27:31.190Z,91753.94
2023-01-09T17:30:18.692Z,91762.38
2023-01-09T17:33:02.123Z,91767.31
2023-01-09T17:35:45.615Z,91769.06
2023-01-09T17:38:28.444Z,91764.66
2023-01-09T17:41:13.967Z,91763.84
2023-01-09T17:43:59.391Z,91765.44
2023-01-09T17:46:43.815Z,91763.84
2023-01-09T17:49:27.317Z,91768.41
2023-01-09T17:52:10.129Z,91771.88
2023-01-09T17:54:52.949Z,91779.50
2023-01-09T17:57:36.101Z,91777.91
2023-01-09T18:00:26.184Z,91777.25
2023-01-09T18:03:09.664Z,91779.94
2023-01-09T18:05:52.561Z,91782.59
2023-01-09T18:08:35.431Z,91782.75
2023-01-09T18:11:20.321Z,91787.69
2023-01-09T18:14:03.178Z,91800.38
2023-01-09T18:16:47.363Z,91799.34
2023-01-09T18:19:30.221Z,91806.03
2023-01-09T18:22:13.010Z,91815.22
2023-01-09T18:24:55.783Z,91820.31
2023-01-09T18:27:39.226Z,91811.91
2023-01-09T18:30:22.083Z,91814.44
2023-01-09T18:33:06.350Z,91813.50
2023-01-09T18:35:49.136Z,91818.72
2023-01-09T18:38:31.926Z,91818.84
2023-01-09T18:41:14.952Z,91823.00
2023-01-09T18:43:59.928Z,91823.81
2023-01-09T18:46:43.597Z,91828.75
2023-01-09T18:49:27.755Z,91820.03
2023-01-09T18:52:10.562Z,91831.16
2023-01-09T18:54:53.402Z,91826.88
2023-01-09T18:57:36.188Z,91834.63
2023-01-09T19:00:19.747Z,91831.28
2023-01-09T19:03:02.502Z,91836.78
2023-01-09T19:05:46.713Z,91836.91
2023-01-09T19:08:30.486Z,91828.63
2023-01-09T19:11:13.260Z,91838.78
2023-01-09T19:13:56.075Z,91847.09
2023-01-09T19:16:38.948Z,91857.25
2023-01-09T19:19:21.843Z,91854.44
2023-01-09T19:22:06.138Z,91860.88
2023-01-09T19:24:49.280Z,91866.47
2023-01-09T19:27:32.087Z,91865.53
2023-01-09T19:30:15.196Z,91863.81
2023-01-09T19:32:58.085Z,91863.66
2023-01-09T19:35:41.647Z,91867.16
2023-01-09T19:38:26.865Z,91863.00
2023-01-09T19:41:13.049Z,91879.88
2023-01-09T19:43:55.875Z,91887.38
2023-01-09T19:46:38.635Z,91890.97
2023-01-09T19:49:21.465Z,91890.56
2023-01-09T19:52:04.439Z,91891.38
2023-01-09T19:54:48.977Z,91897.94
2023-01-09T19:57:31.796Z,91895.28
2023-01-09T20:00:15.403Z,91896.72
2023-01-09T20:02:58.809Z,91896.59
2023-01-09T20:05:41.637Z,91903.56
2023-01-09T20:08:24.475Z,91906.09
2023-01-09T20:11:09.119Z,91915.06
2023-01-09T20:13:52.141Z,91914.00
2023-01-09T20:16:34.961Z,91919.88
2023-01-09T20:19:18.016Z,91912.91
2023-01-09T20:22:00.910Z,91908.63
2023-01-09T20:24:43.687Z,91911.03
2023-01-09T20:27:27.848Z,91910.22
2023-01-09T20:30:11.902Z,91908.50
2023-01-09T20:32:54.701Z,91907.03
2023-01-09T20:35:37.583Z,91911.16
2023-01-09T20:38:20.404Z,91922.94
2023-01-09T20:41:08.375Z,91930.44
2023-01-09T20:43:55.730Z,91932.19
2023-01-09T20:46:40.966Z,91927.09
2023-01-09T20:49:24.066Z,91936.31
2023-01-09T20:52:06.878Z,91932.06
2023-01-09T20:54:49.629Z,91930.97
2023-01-09T20:57:32.550Z,91935.53
2023-01-09T21:00:17.815Z,91933.00
2023-01-09T21:03:00.664Z,91930.59
2023-01-09T21:05:44.024Z,91939.16
2023-01-09T21:08:26.811Z,91943.44
2023-01-09T21:11:10.326Z,91942.75
2023-01-09T21:13:53.215Z,91951.06
2023-01-09T21:16:37.400Z,91952.66
2023-01-09T21:19:20.413Z,91960.16
2023-01-09T21:22:03.206Z,91964.44
2023-01-09T21:24:49.904Z,91970.31
2023-01-09T21:27:33.134Z,91969.94
2023-01-09T21:30:16.258Z,91970.88
2023-01-09T21:33:00.407Z,91971.66
2023-01-09T21:35:43.232Z,91975.81
2023-01-09T21:38:27.795Z,91987.56
2023-01-09T21:41:28.406Z,91976.88
2023-01-09T21:44:30.350Z,91991.59
2023-01-09T21:47:14.126Z,91988.47
2023-01-09T21:49:58.278Z,91998.00
2023-01-09T21:52:41.015Z,91998.13
2023-01-09T21:55:23.874Z,91996.50
2023-01-09T21:58:06.641Z,92004.28
2023-01-09T22:00:49.554Z,92014.44
2023-01-09T22:03:32.411Z,92018.59
2023-01-09T22:06:16.568Z,92021.00
2023-01-09T22:08:59.456Z,92019.38
2023-01-09T22:11:42.895Z,92020.31
2023-01-09T22:14:25.672Z,92024.47
2023-01-09T22:17:08.487Z,92024.59
2023-01-09T22:19:51.276Z,92026.63
2023-01-09T22:22:35.795Z,92030.19
2023-01-09T22:25:18.432Z,92026.97
2023-01-09T22:28:01.213Z,92034.59
2023-01-09T22:30:44.131Z,92044.22
2023-01-09T22:33:26.914Z,92038.47
2023-01-09T22:36:11.979Z,92049.69
2023-01-09T22:38:56.880Z,92048.78
2023-01-09T22:41:39.645Z,92044.63
2023-01-09T22:44:22.453Z,92046.34
2023-01-09T22:47:05.750Z,92046.34
2023-01-09T22:49:53.089Z,92049.94
2023-01-09T22:52:36.405Z,92054.88
2023-01-09T22:55:20.617Z,92068.53
2023-01-09T22:58:03.472Z,92067.06
2023-01-09T23:01:03.793Z,92071.44
2023-01-09T23:03:46.774Z,92074.13
2023-01-09T23:06:30.348Z,92078.28
2023-01-09T23:09:13.094Z,92078.78
2023-01-09T23:12:03.383Z,92081.47
2023-01-09T23:14:46.138Z,92085.47
2023-01-09T23:17:28.907Z,92087.09
2023-01-09T23:20:12.987Z,92080.16
2023-01-09T23:22:58.245Z,92079.22
2023-01-09T23:25:48.594Z,92088.31
2023-01-09T23:28:32.848Z,92095.00
2023-01-09T23:31:15.899Z,92088.31
2023-01-09T23:33:58.768Z,92090.75
2023-01-09T23:36:41.691Z,92089.91
2023-01-09T23:39:24.809Z,92085.66
2023-01-09T23:42:25.084Z,92085.66
2023-01-09T23:45:09.870Z,92092.59
2023-01-09T23:47:52.696Z,92090.84
2023-01-09T23:50:36.123Z,92090.97
2023-01-09T23:53:20.552Z,92097.78
2023-01-09T23:56:03.475Z,92099.28
2023-01-09T23:58:46.231Z,92102.06
