createdAt,value
2022-12-04T00:01:38.826Z,99153.14
2022-12-04T00:04:08.132Z,99163.98
2022-12-04T00:06:36.634Z,99160.79
2022-12-04T00:09:06.043Z,99161.68
2022-12-04T00:11:34.992Z,99152.80
2022-12-04T00:14:07.236Z,99150.52
2022-12-04T00:16:37.225Z,99155.30
2022-12-04T00:19:06.029Z,99156.20
2022-12-04T00:21:34.599Z,99159.21
2022-12-04T00:24:04.782Z,99160.03
2022-12-04T00:26:33.387Z,99162.61
2022-12-04T00:29:02.180Z,99159.57
2022-12-04T00:31:32.486Z,99154.54
2022-12-04T00:34:02.201Z,99159.73
2022-12-04T00:36:31.282Z,99164.02
2022-12-04T00:39:01.309Z,99163.76
2022-12-04T00:41:31.942Z,99159.02
2022-12-04T00:44:02.326Z,99160.84
2022-12-04T00:46:31.038Z,99157.49
2022-12-04T00:49:03.082Z,99157.98
2022-12-04T00:51:32.327Z,99158.94
2022-12-04T00:54:00.914Z,99151.41
2022-12-04T00:56:30.291Z,99152.58
2022-12-04T00:59:01.518Z,99150.43
2022-12-04T01:01:31.835Z,99145.41
2022-12-04T01:04:01.037Z,99133.80
2022-12-04T01:06:33.195Z,99146.93
2022-12-04T01:09:05.086Z,99149.07
2022-12-04T01:11:34.315Z,99147.20
2022-12-04T01:14:03.334Z,99144.85
2022-12-04T01:16:35.962Z,99143.80
2022-12-04T01:19:07.144Z,99144.41
2022-12-04T01:21:38.283Z,99141.94
2022-12-04T01:24:07.915Z,99138.51
2022-12-04T01:26:36.531Z,99131.91
2022-12-04T01:29:05.696Z,99129.27
2022-12-04T01:31:34.794Z,99132.88
2022-12-04T01:34:03.377Z,99130.88
2022-12-04T01:36:32.165Z,99130.55
2022-12-04T01:39:01.143Z,99126.90
2022-12-04T01:41:31.077Z,99122.48
2022-12-04T01:44:12.588Z,99130.67
2022-12-04T01:46:42.791Z,99134.87
2022-12-04T01:49:26.508Z,99131.05
2022-12-04T01:52:01.214Z,99124.48
2022-12-04T01:54:36.884Z,99121.24
2022-12-04T01:57:12.834Z,99113.61
2022-12-04T01:59:46.997Z,99109.36
2022-12-04T02:02:19.881Z,99103.27
2022-12-04T02:04:49.512Z,99102.34
2022-12-04T02:07:18.555Z,99108.59
2022-12-04T02:09:54.367Z,99111.09
2022-12-04T02:12:45.349Z,99109.84
2022-12-04T02:15:21.755Z,99107.57
2022-12-04T02:18:16.513Z,99113.71
2022-12-04T02:21:06.473Z,99107.65
2022-12-04T02:23:54.980Z,99109.52
2022-12-04T02:26:52.111Z,99105.30
2022-12-04T02:29:26.127Z,99114.61
2022-12-04T02:31:58.998Z,99113.71
2022-12-04T02:34:37.234Z,99109.23
2022-12-04T02:37:13.241Z,99109.96
2022-12-04T02:39:48.193Z,99105.98
2022-12-04T02:42:41.479Z,99106.55
2022-12-04T02:45:17.624Z,99106.39
2022-12-04T02:47:47.300Z,99102.86
2022-12-04T02:50:22.435Z,99101.05
2022-12-04T02:52:56.294Z,99105.42
2022-12-04T02:55:31.717Z,99102.67
2022-12-04T02:58:11.956Z,99102.96
2022-12-04T03:00:44.356Z,99102.58
2022-12-04T03:03:25.620Z,99100.27
2022-12-04T03:06:07.903Z,99095.52
2022-12-04T03:08:48.131Z,99098.84
2022-12-04T03:11:17.469Z,99106.40
2022-12-04T03:13:52.273Z,99103.98
2022-12-04T03:16:32.632Z,99108.17
2022-12-04T03:19:07.607Z,99102.44
2022-12-04T03:21:42.548Z,99102.47
2022-12-04T03:24:18.462Z,99098.07
2022-12-04T03:26:52.603Z,99097.10
2022-12-04T03:29:23.170Z,99091.94
2022-12-04T03:32:03.283Z,99090.97
2022-12-04T03:34:55.647Z,99093.00
2022-12-04T03:37:36.577Z,99100.02
2022-12-04T03:40:38.129Z,99101.45
2022-12-04T03:43:17.610Z,99105.05
2022-12-04T03:45:52.609Z,99106.05
2022-12-04T03:48:39.003Z,99102.25
2022-12-04T03:51:30.953Z,99104.34
2022-12-04T03:54:12.126Z,99097.67
2022-12-04T03:56:49.696Z,99093.98
2022-12-04T03:59:28.086Z,99098.17
2022-12-04T04:02:00.722Z,99096.14
2022-12-04T04:04:35.186Z,99098.92
2022-12-04T04:07:12.504Z,99111.32
2022-12-04T04:09:45.944Z,99107.58
2022-12-04T04:12:19.497Z,99108.08
2022-12-04T04:15:19.400Z,99108.73
2022-12-04T04:18:09.558Z,99102.39
2022-12-04T04:21:07.618Z,99096.82
2022-12-04T04:24:01.114Z,99095.22
2022-12-04T04:26:35.756Z,99096.77
2022-12-04T04:29:05.045Z,99099.70
2022-12-04T04:31:56.600Z,99102.91
2022-12-04T04:34:35.655Z,99105.39
2022-12-04T04:37:28.869Z,99098.93
2022-12-04T04:40:24.981Z,99096.88
2022-12-04T04:43:15.508Z,99095.35
2022-12-04T04:45:49.190Z,99093.52
2022-12-04T04:48:46.955Z,99085.02
2022-12-04T04:51:15.794Z,99085.59
2022-12-04T04:53:49.986Z,99083.89
2022-12-04T04:56:20.127Z,99082.69
2022-12-04T04:58:49.328Z,99082.87
2022-12-04T05:01:21.890Z,99087.27
2022-12-04T05:03:51.022Z,99089.00
2022-12-04T05:06:19.939Z,99083.89
2022-12-04T05:08:49.954Z,99087.84
2022-12-04T05:11:19.191Z,99087.04
2022-12-04T05:13:47.895Z,99087.33
2022-12-04T05:16:17.633Z,99089.50
2022-12-04T05:19:06.355Z,99089.84
2022-12-04T05:21:35.709Z,99084.71
2022-12-04T05:24:04.725Z,99076.46
2022-12-04T05:26:33.417Z,99072.04
2022-12-04T05:29:02.596Z,99073.27
2022-12-04T05:31:31.903Z,99077.78
2022-12-04T05:34:00.577Z,99080.33
2022-12-04T05:36:29.889Z,99075.51
2022-12-04T05:38:59.030Z,99076.36
2022-12-04T05:41:27.574Z,99076.70
2022-12-04T05:43:56.542Z,99076.33
2022-12-04T05:46:25.349Z,99081.98
2022-12-04T05:48:53.940Z,99084.71
2022-12-04T05:51:23.049Z,99088.58
2022-12-04T05:53:52.896Z,99093.34
2022-12-04T05:56:21.604Z,99095.88
2022-12-04T05:58:51.292Z,99091.64
2022-12-04T06:01:23.314Z,99095.02
2022-12-04T06:03:52.081Z,99090.48
2022-12-04T06:06:24.388Z,99092.17
2022-12-04T06:08:57.275Z,99096.52
2022-12-04T06:11:30.185Z,99100.35
2022-12-04T06:14:00.842Z,99099.41
2022-12-04T06:16:32.601Z,99095.44
2022-12-04T06:19:05.380Z,99097.61
2022-12-04T06:21:37.003Z,99092.73
2022-12-04T06:24:07.252Z,99096.09
2022-12-04T06:26:43.939Z,99097.48
2022-12-04T06:29:21.250Z,99094.22
2022-12-04T06:31:50.059Z,99095.55
2022-12-04T06:34:19.148Z,99092.00
2022-12-04T06:36:48.187Z,99095.58
2022-12-04T06:39:18.885Z,99092.11
2022-12-04T06:41:47.910Z,99097.02
2022-12-04T06:44:17.064Z,99101.24
2022-12-04T06:46:47.590Z,99095.17
2022-12-04T06:49:16.731Z,99091.25
2022-12-04T06:51:45.521Z,99090.84
2022-12-04T06:54:14.772Z,99092.63
2022-12-04T06:56:43.748Z,99091.44
2022-12-04T06:59:12.481Z,99090.04
2022-12-04T07:01:42.172Z,99088.61
2022-12-04T07:04:10.902Z,99092.41
2022-12-04T07:06:40.308Z,99090.23
2022-12-04T07:09:15.760Z,99091.61
2022-12-04T07:11:45.659Z,99090.63
2022-12-04T07:14:15.335Z,99093.96
2022-12-04T07:16:44.125Z,99091.31
2022-12-04T07:19:14.262Z,99096.06
2022-12-04T07:21:44.231Z,99092.91
2022-12-04T07:24:17.630Z,99097.28
2022-12-04T07:26:47.154Z,99095.73
2022-12-04T07:29:15.768Z,99094.89
2022-12-04T07:31:45.634Z,99099.06
2022-12-04T07:34:15.032Z,99102.14
2022-12-04T07:36:43.580Z,99100.89
2022-12-04T07:39:12.492Z,99093.20
2022-12-04T07:41:41.862Z,99103.70
2022-12-04T07:44:10.530Z,99103.20
2022-12-04T07:46:39.364Z,99103.30
2022-12-04T07:49:11.945Z,99100.02
2022-12-04T07:51:40.889Z,99098.78
2022-12-04T07:54:09.766Z,99097.35
2022-12-04T07:56:38.471Z,99096.95
2022-12-04T07:59:07.396Z,99102.67
2022-12-04T08:01:36.663Z,99099.99
2022-12-04T08:04:05.683Z,99099.20
2022-12-04T08:06:35.997Z,99098.34
2022-12-04T08:09:09.813Z,99096.78
2022-12-04T08:11:39.561Z,99096.05
2022-12-04T08:14:12.015Z,99103.23
2022-12-04T08:16:41.963Z,99111.52
2022-12-04T08:19:11.026Z,99122.02
2022-12-04T08:21:39.660Z,99124.60
2022-12-04T08:24:09.646Z,99128.44
2022-12-04T08:26:38.217Z,99126.71
2022-12-04T08:29:07.195Z,99129.73
2022-12-04T08:31:37.603Z,99126.44
2022-12-04T08:34:08.062Z,99131.65
2022-12-04T08:36:36.895Z,99129.69
2022-12-04T08:39:06.663Z,99133.17
2022-12-04T08:41:35.345Z,99130.93
2022-12-04T08:44:04.066Z,99135.02
2022-12-04T08:46:33.827Z,99132.97
2022-12-04T08:49:03.736Z,99133.30
2022-12-04T08:51:37.213Z,99127.96
2022-12-04T08:54:08.897Z,99128.20
2022-12-04T08:56:38.435Z,99124.70
2022-12-04T08:59:07.474Z,99124.35
2022-12-04T09:01:36.164Z,99124.15
2022-12-04T09:04:05.643Z,99123.61
2022-12-04T09:06:34.728Z,99127.02
2022-12-04T09:09:04.017Z,99135.02
2022-12-04T09:11:33.621Z,99140.17
2022-12-04T09:14:03.596Z,99141.16
2022-12-04T09:16:32.759Z,99133.08
2022-12-04T09:19:01.710Z,99127.20
2022-12-04T09:21:30.824Z,99119.13
2022-12-04T09:24:00.679Z,99117.20
2022-12-04T09:26:32.093Z,99110.09
2022-12-04T09:29:02.617Z,99108.52
2022-12-04T09:31:32.648Z,99107.94
2022-12-04T09:34:02.776Z,99107.92
2022-12-04T09:36:31.807Z,99102.41
2022-12-04T09:39:00.474Z,99094.02
2022-12-04T09:41:57.634Z,99099.90
2022-12-04T09:44:47.676Z,99100.96
2022-12-04T09:47:21.932Z,99099.54
2022-12-04T09:50:07.035Z,99099.09
2022-12-04T09:52:52.185Z,99092.66
2022-12-04T09:56:01.294Z,99098.20
2022-12-04T09:58:54.229Z,99099.46
2022-12-04T10:01:24.937Z,99097.42
2022-12-04T10:03:59.869Z,99098.41
2022-12-04T10:06:41.111Z,99099.75
2022-12-04T10:09:22.679Z,99098.26
2022-12-04T10:12:09.688Z,99091.52
2022-12-04T10:14:45.187Z,99089.02
2022-12-04T10:17:33.325Z,99086.42
2022-12-04T10:20:24.418Z,99083.86
2022-12-04T10:23:15.886Z,99077.27
2022-12-04T10:25:45.029Z,99070.20
2022-12-04T10:28:34.578Z,99063.31
2022-12-04T10:31:05.738Z,99062.73
2022-12-04T10:33:42.404Z,99065.15
2022-12-04T10:36:16.824Z,99061.19
2022-12-04T10:38:57.349Z,99060.45
2022-12-04T10:41:46.150Z,99055.32
2022-12-04T10:44:19.883Z,99052.98
2022-12-04T10:46:57.334Z,99049.80
2022-12-04T10:49:36.679Z,99048.75
2022-12-04T10:52:07.183Z,99051.02
2022-12-04T10:55:05.267Z,99049.44
2022-12-04T10:57:44.437Z,99047.42
2022-12-04T11:00:30.469Z,99047.39
2022-12-04T11:03:09.823Z,99047.83
2022-12-04T11:05:46.639Z,99043.87
2022-12-04T11:08:25.123Z,99040.31
2022-12-04T11:11:02.086Z,99041.95
2022-12-04T11:13:31.734Z,99041.00
2022-12-04T11:16:00.892Z,99044.62
2022-12-04T11:18:32.652Z,99043.87
2022-12-04T11:21:14.933Z,99041.31
2022-12-04T11:23:49.534Z,99039.12
2022-12-04T11:26:35.478Z,99034.74
2022-12-04T11:29:06.615Z,99029.22
2022-12-04T11:31:36.720Z,99022.54
2022-12-04T11:34:08.434Z,99021.73
2022-12-04T11:36:41.306Z,99015.37
2022-12-04T11:39:13.455Z,99017.80
2022-12-04T11:41:42.542Z,99022.77
2022-12-04T11:44:27.190Z,99025.61
2022-12-04T11:46:58.855Z,99022.42
2022-12-04T11:49:29.351Z,99021.80
2022-12-04T11:52:01.263Z,99023.27
2022-12-04T11:54:48.177Z,99024.96
2022-12-04T11:57:27.203Z,99028.11
2022-12-04T12:00:13.217Z,99025.17
2022-12-04T12:02:58.688Z,99018.72
2022-12-04T12:05:37.166Z,99024.03
2022-12-04T12:08:24.810Z,99027.57
2022-12-04T12:11:17.170Z,99020.15
2022-12-04T12:14:01.798Z,99021.92
2022-12-04T12:19:58.222Z,99020.37
2022-12-04T12:22:55.047Z,99014.24
2022-12-04T12:25:39.140Z,99014.58
2022-12-04T12:28:39.177Z,99011.52
2022-12-04T12:31:26.487Z,99003.92
2022-12-04T12:34:03.389Z,99009.89
2022-12-04T12:36:43.615Z,99003.06
2022-12-04T12:39:27.210Z,99006.86
2022-12-04T12:42:01.436Z,99009.35
2022-12-04T12:44:35.395Z,99008.30
2022-12-04T12:47:14.087Z,98994.96
2022-12-04T12:49:46.530Z,98987.12
2022-12-04T12:52:34.061Z,98981.40
2022-12-04T12:55:18.778Z,98982.18
2022-12-04T12:57:57.085Z,98984.37
2022-12-04T13:00:26.942Z,98979.16
2022-12-04T13:03:26.504Z,98979.44
2022-12-04T13:06:00.955Z,98982.48
2022-12-04T13:08:38.173Z,98979.99
2022-12-04T13:11:14.140Z,98982.81
2022-12-04T13:13:52.959Z,98987.54
2022-12-04T13:16:36.474Z,98997.55
2022-12-04T13:19:19.530Z,99002.40
2022-12-04T13:22:06.817Z,99002.29
2022-12-04T13:24:53.234Z,98994.89
2022-12-04T13:27:35.635Z,98985.16
2022-12-04T13:30:29.517Z,98984.05
2022-12-04T13:33:04.448Z,98985.73
2022-12-04T13:35:59.109Z,98984.09
2022-12-04T13:38:33.675Z,98982.13
2022-12-04T13:41:10.362Z,98980.89
2022-12-04T13:43:42.418Z,98983.55
2022-12-04T13:46:26.258Z,98975.30
2022-12-04T13:48:56.216Z,98979.13
2022-12-04T13:51:34.967Z,98973.59
2022-12-04T13:54:31.129Z,98973.63
2022-12-04T13:57:15.352Z,98978.62
2022-12-04T13:59:45.183Z,98979.75
2022-12-04T14:02:29.133Z,98981.33
2022-12-04T14:05:03.002Z,98985.55
2022-12-04T14:07:37.648Z,98983.80
2022-12-04T14:10:26.330Z,98984.13
2022-12-04T14:13:19.686Z,98977.11
2022-12-04T14:15:48.916Z,98984.05
2022-12-04T14:18:28.198Z,98985.08
2022-12-04T14:21:04.941Z,98989.45
2022-12-04T14:23:43.872Z,98990.35
2022-12-04T14:26:29.282Z,98992.05
2022-12-04T14:29:30.238Z,98995.90
2022-12-04T14:32:07.045Z,98998.37
2022-12-04T14:34:38.129Z,98997.58
2022-12-04T14:37:07.580Z,99004.71
2022-12-04T14:39:47.219Z,99001.06
2022-12-04T14:42:35.664Z,98997.05
2022-12-04T14:45:26.322Z,98995.86
2022-12-04T14:48:31.516Z,99004.69
2022-12-04T14:51:22.928Z,99007.44
2022-12-04T14:54:17.547Z,99002.40
2022-12-04T14:57:04.964Z,98998.76
2022-12-04T14:59:44.925Z,98998.67
2022-12-04T15:02:22.939Z,99000.34
2022-12-04T15:04:54.072Z,98997.07
2022-12-04T15:07:30.476Z,98993.54
2022-12-04T15:10:20.531Z,98992.62
2022-12-04T15:12:54.999Z,98996.17
2022-12-04T15:15:28.406Z,98993.39
2022-12-04T15:18:03.505Z,99002.31
2022-12-04T15:20:39.608Z,98999.23
2022-12-04T15:23:14.263Z,98998.95
2022-12-04T15:25:49.947Z,98993.17
2022-12-04T15:28:43.610Z,98992.96
2022-12-04T15:31:26.494Z,98990.16
2022-12-04T15:33:59.397Z,98992.65
2022-12-04T15:36:45.764Z,98997.59
2022-12-04T15:39:20.106Z,98993.87
2022-12-04T15:41:49.547Z,98991.27
2022-12-04T15:44:35.729Z,98991.20
2022-12-04T15:47:20.167Z,98987.66
2022-12-04T15:49:49.076Z,98990.43
2022-12-04T15:52:21.560Z,98992.63
2022-12-04T15:54:57.017Z,98991.84
2022-12-04T15:57:31.864Z,98992.03
2022-12-04T16:00:05.453Z,98995.62
2022-12-04T16:02:44.260Z,98999.52
2022-12-04T16:05:22.418Z,99001.02
2022-12-04T16:08:00.702Z,98998.63
2022-12-04T16:10:35.216Z,98994.14
2022-12-04T16:13:06.370Z,98999.95
2022-12-04T16:15:39.659Z,99007.98
2022-12-04T16:18:13.118Z,99009.92
2022-12-04T16:20:41.930Z,99010.93
2022-12-04T16:23:11.422Z,99006.67
2022-12-04T16:25:40.187Z,99011.40
2022-12-04T16:28:08.937Z,99015.09
2022-12-04T16:30:37.961Z,99015.74
2022-12-04T16:33:06.982Z,99018.19
2022-12-04T16:35:35.560Z,99015.52
2022-12-04T16:38:04.603Z,99021.70
2022-12-04T16:40:33.555Z,99023.31
2022-12-04T16:43:02.080Z,99022.42
2022-12-04T16:45:35.200Z,99018.23
2022-12-04T16:48:04.144Z,99021.33
2022-12-04T16:50:32.935Z,99023.95
2022-12-04T16:53:02.262Z,99016.93
2022-12-04T16:55:40.064Z,99013.71
2022-12-04T16:58:09.354Z,99014.45
2022-12-04T17:00:39.524Z,99012.85
2022-12-04T17:03:08.074Z,99013.45
2022-12-04T17:05:37.595Z,99013.73
2022-12-04T17:08:06.214Z,99011.27
2022-12-04T17:10:34.846Z,99015.14
2022-12-04T17:13:04.350Z,99016.83
2022-12-04T17:15:33.007Z,99014.95
2022-12-04T17:18:04.782Z,99016.52
2022-12-04T17:20:41.674Z,99011.61
2022-12-04T17:23:12.122Z,99018.11
2022-12-04T17:25:41.305Z,99008.31
2022-12-04T17:28:10.084Z,99010.80
2022-12-04T17:30:38.784Z,99007.71
2022-12-04T17:33:07.835Z,99004.08
2022-12-04T17:35:36.568Z,99000.48
2022-12-04T17:38:06.339Z,98998.00
2022-12-04T17:40:35.787Z,98993.27
2022-12-04T17:43:05.558Z,98993.16
2022-12-04T17:45:34.243Z,98990.52
2022-12-04T17:48:03.513Z,98994.09
2022-12-04T17:50:32.297Z,98997.22
2022-12-04T17:53:00.902Z,99000.15
2022-12-04T17:55:29.698Z,98999.81
2022-12-04T17:57:59.349Z,99003.63
2022-12-04T18:00:28.036Z,98999.35
2022-12-04T18:03:13.801Z,98998.91
2022-12-04T18:06:12.718Z,98997.23
2022-12-04T18:09:05.589Z,99002.02
2022-12-04T18:11:57.645Z,99000.37
2022-12-04T18:15:04.686Z,98993.02
2022-12-04T18:17:58.636Z,98993.95
2022-12-04T18:20:58.627Z,98993.34
2022-12-04T18:23:51.181Z,98991.50
2022-12-04T18:26:53.231Z,98990.85
2022-12-04T18:29:48.803Z,98988.52
2022-12-04T18:32:44.160Z,98981.27
2022-12-04T18:35:31.958Z,98990.30
2022-12-04T18:38:25.545Z,98986.03
2022-12-04T18:41:24.036Z,98988.45
2022-12-04T18:44:00.553Z,98987.88
2022-12-04T18:46:31.559Z,98990.02
2022-12-04T18:49:02.831Z,98986.70
2022-12-04T18:51:39.697Z,98989.23
2022-12-04T18:54:20.376Z,98989.08
2022-12-04T18:56:49.839Z,98985.26
2022-12-04T18:59:25.208Z,98995.23
2022-12-04T19:01:54.751Z,98991.23
2022-12-04T19:04:25.512Z,98992.84
2022-12-04T19:06:56.428Z,98991.13
2022-12-04T19:10:02.580Z,98993.42
2022-12-04T19:12:18.279Z,98996.15
2022-12-04T19:14:47.683Z,99001.25
2022-12-04T19:17:17.223Z,98995.77
2022-12-04T19:19:46.000Z,98997.12
2022-12-04T19:22:15.810Z,98994.82
2022-12-04T19:24:44.458Z,99003.89
2022-12-04T19:27:13.320Z,99007.66
2022-12-04T19:29:43.943Z,99007.88
2022-12-04T19:32:12.995Z,99008.76
2022-12-04T19:34:41.690Z,99011.34
2022-12-04T19:37:10.702Z,99011.48
2022-12-04T19:39:39.780Z,99014.20
2022-12-04T19:42:08.896Z,99009.27
2022-12-04T19:44:53.544Z,99006.65
2022-12-04T19:47:22.759Z,99002.70
2022-12-04T19:49:52.082Z,99000.95
2022-12-04T19:52:21.151Z,99001.82
2022-12-04T19:54:49.963Z,99013.06
2022-12-04T19:57:19.153Z,99018.08
2022-12-04T19:59:47.978Z,99011.89
2022-12-04T20:02:19.600Z,99020.46
2022-12-04T20:04:50.351Z,99021.98
2022-12-04T20:07:19.220Z,99022.98
2022-12-04T20:09:52.181Z,99029.77
2022-12-04T20:12:22.305Z,99026.16
2022-12-04T20:14:50.915Z,99031.89
2022-12-04T20:17:19.696Z,99027.50
2022-12-04T20:19:48.971Z,99033.51
2022-12-04T20:22:17.596Z,99031.85
2022-12-04T20:24:46.328Z,99032.65
2022-12-04T20:27:15.584Z,99030.96
2022-12-04T20:29:44.271Z,99019.58
2022-12-04T20:32:12.845Z,99019.36
2022-12-04T20:34:43.963Z,99019.02
2022-12-04T20:37:12.810Z,99022.91
2022-12-04T20:39:41.459Z,99016.34
2022-12-04T20:42:10.941Z,99017.16
2022-12-04T20:44:39.924Z,99017.26
2022-12-04T20:47:08.420Z,99019.33
2022-12-04T20:49:37.361Z,99019.04
2022-12-04T20:52:05.904Z,99021.34
2022-12-04T20:54:41.004Z,99015.20
2022-12-04T20:57:11.008Z,99013.32
2022-12-04T20:59:39.835Z,99008.55
2022-12-04T21:02:08.379Z,99007.60
2022-12-04T21:04:39.162Z,99005.75
2022-12-04T21:07:07.840Z,99005.55
2022-12-04T21:09:36.752Z,99004.29
2022-12-04T21:12:26.304Z,99000.11
2022-12-04T21:15:13.935Z,98997.64
2022-12-04T21:17:43.146Z,98995.13
2022-12-04T21:20:12.476Z,98992.11
2022-12-04T21:22:41.339Z,98989.41
2022-12-04T21:25:10.935Z,98996.98
2022-12-04T21:27:39.497Z,98996.31
2022-12-04T21:30:08.856Z,98989.11
2022-12-04T21:32:38.108Z,98990.95
2022-12-04T21:35:07.144Z,98982.59
2022-12-04T21:37:37.174Z,98987.48
2022-12-04T21:40:09.731Z,98988.02
2022-12-04T21:42:39.123Z,98989.32
2022-12-04T21:45:09.054Z,98991.20
2022-12-04T21:47:38.472Z,98991.41
2022-12-04T21:50:08.002Z,98991.27
2022-12-04T21:52:37.570Z,98985.73
2022-12-04T21:55:06.653Z,98985.31
2022-12-04T21:57:35.147Z,98990.14
2022-12-04T22:00:05.479Z,98985.38
2022-12-04T22:02:38.369Z,98980.39
2022-12-04T22:05:08.736Z,98980.54
2022-12-04T22:07:37.308Z,98978.42
2022-12-04T22:10:10.656Z,98974.64
2022-12-04T22:12:49.546Z,98969.70
2022-12-04T22:15:19.109Z,98967.16
2022-12-04T22:17:48.288Z,98971.89
2022-12-04T22:20:17.567Z,98979.63
2022-12-04T22:22:46.974Z,98977.17
2022-12-04T22:25:16.259Z,98978.73
2022-12-04T22:27:44.775Z,98976.67
2022-12-04T22:30:14.205Z,98974.52
2022-12-04T22:32:43.078Z,98971.80
2022-12-04T22:35:11.801Z,98970.58
2022-12-04T22:37:44.244Z,98975.02
2022-12-04T22:40:15.054Z,98971.30
2022-12-04T22:42:44.552Z,98970.66
2022-12-04T22:45:13.379Z,98967.89
2022-12-04T22:47:42.721Z,98968.16
2022-12-04T22:50:12.779Z,98964.09
2022-12-04T22:52:41.266Z,98959.86
2022-12-04T22:55:10.276Z,98956.34
2022-12-04T22:57:39.304Z,98951.44
2022-12-04T23:00:09.687Z,98951.94
2022-12-04T23:02:38.637Z,98946.83
2022-12-04T23:05:08.026Z,98950.73
2022-12-04T23:07:37.640Z,98950.39
2022-12-04T23:10:07.267Z,98942.83
2022-12-04T23:12:36.345Z,98943.77
2022-12-04T23:15:05.357Z,98937.98
2022-12-04T23:17:34.011Z,98936.70
2022-12-04T23:20:03.659Z,98939.09
2022-12-04T23:22:32.219Z,98940.21
2022-12-04T23:25:01.295Z,98942.14
2022-12-04T23:27:32.113Z,98939.50
2022-12-04T23:30:00.751Z,98941.10
2022-12-04T23:32:29.972Z,98943.73
2022-12-04T23:34:58.569Z,98946.81
2022-12-04T23:37:27.197Z,98945.04
2022-12-04T23:39:56.645Z,98947.52
2022-12-04T23:42:25.641Z,98947.79
2022-12-04T23:44:54.257Z,98946.40
2022-12-04T23:47:23.566Z,98945.71
2022-12-04T23:49:52.534Z,98950.21
2022-12-04T23:52:21.179Z,98948.10
2022-12-04T23:54:50.080Z,98944.41
2022-12-04T23:57:19.359Z,98945.84
2022-12-04T23:59:47.919Z,98942.71
