createdAt,value
2018-02-06T00:00:12.254Z,83.47
2018-02-06T00:01:12.239Z,83.47
2018-02-06T00:02:12.223Z,83.56
2018-02-06T00:03:12.218Z,83.65
2018-02-06T00:04:12.201Z,83.28
2018-02-06T00:05:12.191Z,83.75
2018-02-06T00:06:12.179Z,83.56
2018-02-06T00:07:12.170Z,83.47
2018-02-06T00:08:12.154Z,83.37
2018-02-06T00:09:12.139Z,83.18
2018-02-06T00:10:12.131Z,83.65
2018-02-06T00:11:12.120Z,83.47
2018-02-06T00:12:12.101Z,83.18
2018-02-06T00:13:12.094Z,83.18
2018-02-06T00:14:12.080Z,83.09
2018-02-06T00:15:12.065Z,82.90
2018-02-06T00:16:12.058Z,83.47
2018-02-06T00:17:12.037Z,83.18
2018-02-06T00:18:12.028Z,83.37
2018-02-06T00:19:12.018Z,83.47
2018-02-06T00:20:12.002Z,83.56
2018-02-06T00:21:11.996Z,83.37
2018-02-06T00:22:11.978Z,83.18
2018-02-06T00:23:11.965Z,83.56
2018-02-06T00:24:11.953Z,83.47
2018-02-06T00:25:11.939Z,83.37
2018-02-06T00:26:11.929Z,83.47
2018-02-06T00:27:11.915Z,83.56
2018-02-06T00:28:11.902Z,83.56
2018-02-06T00:29:11.892Z,83.37
2018-02-06T00:30:11.878Z,83.28
2018-02-06T00:31:11.865Z,83.56
2018-02-06T00:32:11.858Z,83.47
2018-02-06T00:33:11.841Z,83.37
2018-02-06T00:34:11.879Z,83.37
2018-02-06T00:35:11.820Z,83.47
2018-02-06T00:36:11.801Z,83.56
2018-02-06T00:37:11.788Z,83.28
2018-02-06T00:38:11.778Z,83.56
2018-02-06T00:39:11.766Z,83.47
2018-02-06T00:40:11.755Z,83.65
2018-02-06T00:41:11.740Z,83.56
2018-02-06T00:42:11.728Z,83.47
2018-02-06T00:43:11.716Z,83.56
2018-02-06T00:44:11.702Z,83.47
2018-02-06T00:45:11.689Z,83.37
2018-02-06T00:46:11.678Z,83.28
2018-02-06T00:47:11.666Z,83.37
2018-02-06T00:48:11.659Z,83.37
2018-02-06T00:49:11.641Z,83.65
2018-02-06T00:50:11.622Z,83.37
2018-02-06T00:51:11.617Z,83.18
2018-02-06T00:52:11.603Z,83.18
2018-02-06T00:53:11.590Z,83.47
2018-02-06T00:54:11.578Z,83.37
2018-02-06T00:55:11.585Z,83.37
2018-02-06T00:56:11.554Z,83.56
2018-02-06T00:57:11.537Z,83.09
2018-02-06T00:58:11.528Z,83.28
2018-02-06T00:59:11.515Z,83.09
2018-02-06T01:00:11.500Z,83.28
2018-02-06T01:01:11.489Z,82.90
2018-02-06T01:02:11.478Z,83.84
2018-02-06T01:03:11.465Z,83.00
2018-02-06T01:04:11.456Z,83.18
2018-02-06T01:05:11.440Z,83.56
2018-02-06T01:06:11.424Z,83.65
2018-02-06T01:07:11.417Z,83.28
2018-02-06T01:08:11.400Z,83.37
2018-02-06T01:09:11.390Z,83.47
2018-02-06T01:10:11.378Z,83.47
2018-02-06T01:11:11.366Z,83.28
2018-02-06T01:12:11.353Z,83.37
2018-02-06T01:13:11.338Z,83.28
2018-02-06T01:14:11.327Z,83.28
2018-02-06T01:15:11.313Z,83.09
2018-02-06T01:16:11.300Z,83.28
2018-02-06T01:17:11.288Z,83.28
2018-02-06T01:18:11.275Z,83.18
2018-02-06T01:19:11.262Z,83.47
2018-02-06T01:20:11.249Z,83.00
2018-02-06T01:21:11.240Z,83.28
2018-02-06T01:22:11.224Z,83.18
2018-02-06T01:23:11.214Z,83.28
2018-02-06T01:24:11.198Z,83.37
2018-02-06T01:25:11.189Z,83.28
2018-02-06T01:26:11.179Z,83.28
2018-02-06T01:27:11.163Z,83.09
2018-02-06T01:28:11.149Z,83.09
2018-02-06T01:29:11.137Z,83.65
2018-02-06T01:30:11.125Z,83.65
2018-02-06T01:31:11.112Z,84.13
2018-02-06T01:32:11.099Z,83.56
2018-02-06T01:33:11.086Z,83.94
2018-02-06T01:34:11.074Z,83.47
2018-02-06T01:35:11.062Z,83.65
2018-02-06T01:36:11.048Z,84.03
2018-02-06T01:37:11.035Z,83.47
2018-02-06T01:38:11.020Z,83.56
2018-02-06T01:39:11.014Z,83.09
2018-02-06T01:40:11.001Z,83.28
2018-02-06T01:41:10.988Z,83.75
2018-02-06T01:42:10.974Z,84.03
2018-02-06T01:43:10.955Z,83.94
2018-02-06T01:44:10.948Z,83.84
2018-02-06T01:45:10.931Z,83.84
2018-02-06T01:46:10.922Z,83.65
2018-02-06T01:47:10.911Z,83.28
2018-02-06T01:48:10.897Z,83.65
2018-02-06T01:49:10.884Z,83.75
2018-02-06T01:50:10.871Z,83.94
2018-02-06T01:51:10.866Z,83.65
2018-02-06T01:52:10.847Z,83.84
2018-02-06T01:53:10.837Z,83.84
2018-02-06T01:54:10.818Z,83.94
2018-02-06T01:55:10.808Z,83.84
2018-02-06T01:56:10.795Z,83.75
2018-02-06T01:57:10.788Z,83.65
2018-02-06T01:58:10.769Z,83.84
2018-02-06T01:59:10.755Z,83.28
2018-02-06T02:00:10.746Z,83.37
2018-02-06T02:01:10.730Z,83.00
2018-02-06T02:02:10.719Z,83.56
2018-02-06T02:03:10.710Z,83.65
2018-02-06T02:04:10.696Z,83.28
2018-02-06T02:05:10.682Z,83.00
2018-02-06T02:06:10.665Z,83.37
2018-02-06T02:07:10.657Z,83.75
2018-02-06T02:08:10.647Z,83.65
2018-02-06T02:09:10.631Z,83.65
2018-02-06T02:10:10.617Z,84.13
2018-02-06T02:11:10.604Z,83.37
2018-02-06T02:12:10.592Z,83.65
2018-02-06T02:13:10.605Z,83.94
2018-02-06T02:14:10.568Z,83.00
2018-02-06T02:15:10.553Z,83.00
2018-02-06T02:16:10.537Z,83.18
2018-02-06T02:17:10.530Z,83.37
2018-02-06T02:18:10.521Z,83.47
2018-02-06T02:19:10.502Z,83.75
2018-02-06T02:20:10.485Z,83.75
2018-02-06T02:21:10.477Z,83.65
2018-02-06T02:22:10.462Z,83.18
2018-02-06T02:23:10.451Z,83.65
2018-02-06T02:24:10.437Z,83.84
2018-02-06T02:25:10.425Z,84.03
2018-02-06T02:26:10.417Z,83.75
2018-02-06T02:27:10.399Z,83.18
2018-02-06T02:28:10.387Z,83.28
2018-02-06T02:29:10.375Z,83.18
2018-02-06T02:30:10.363Z,83.75
2018-02-06T02:31:10.348Z,84.13
2018-02-06T02:32:10.335Z,83.94
2018-02-06T02:33:10.323Z,83.65
2018-02-06T02:34:10.309Z,83.84
2018-02-06T02:35:10.302Z,83.65
2018-02-06T02:36:10.282Z,83.65
2018-02-06T02:37:10.272Z,83.94
2018-02-06T02:38:10.261Z,83.84
2018-02-06T02:39:10.251Z,83.65
2018-02-06T02:40:10.232Z,83.65
2018-02-06T02:41:10.217Z,83.65
2018-02-06T04:39:08.682Z,84.28
2018-02-06T04:40:08.665Z,84.37
2018-02-06T04:41:08.652Z,84.09
2018-02-06T04:42:08.640Z,84.28
2018-02-06T04:43:08.626Z,84.37
2018-02-06T04:44:08.612Z,83.61
2018-02-06T04:45:08.600Z,84.18
2018-02-06T04:46:08.585Z,84.37
2018-02-06T04:47:08.574Z,84.37
2018-02-06T04:48:08.559Z,83.52
2018-02-06T04:49:08.554Z,84.37
2018-02-06T04:50:08.535Z,84.37
2018-02-06T04:51:08.521Z,83.99
2018-02-06T04:52:08.506Z,84.28
2018-02-06T04:53:08.494Z,84.28
2018-02-06T04:54:08.481Z,84.37
2018-02-06T04:55:08.468Z,83.80
2018-02-06T04:56:08.454Z,83.71
2018-02-06T04:57:08.439Z,84.18
2018-02-06T04:58:08.429Z,84.18
2018-02-06T04:59:08.414Z,84.28
2018-02-06T05:00:08.420Z,84.18
2018-02-06T05:01:08.388Z,84.18
2018-02-06T05:02:08.374Z,84.28
2018-02-06T05:03:08.362Z,84.37
2018-02-06T05:04:08.351Z,83.43
2018-02-06T05:05:08.353Z,84.37
2018-02-06T05:06:08.323Z,83.80
2018-02-06T05:07:08.312Z,83.80
2018-02-06T05:08:08.295Z,83.80
2018-02-06T05:09:08.283Z,84.37
2018-02-06T05:10:08.270Z,83.43
2018-02-06T05:11:08.259Z,83.71
2018-02-06T05:12:08.245Z,84.28
2018-02-06T05:13:08.229Z,83.80
2018-02-06T05:14:08.216Z,83.80
2018-02-06T05:15:08.212Z,83.80
2018-02-06T05:16:08.190Z,83.99
2018-02-06T05:17:08.178Z,83.80
2018-02-06T05:18:08.165Z,83.90
2018-02-06T05:19:08.151Z,83.71
2018-02-06T05:20:08.137Z,83.80
2018-02-06T05:21:08.124Z,84.37
2018-02-06T05:22:08.110Z,84.37
2018-02-06T05:23:08.102Z,83.61
2018-02-06T05:24:08.078Z,83.99
2018-02-06T05:25:08.085Z,84.18
2018-02-06T05:26:08.056Z,83.99
2018-02-06T05:27:08.044Z,83.99
2018-02-06T05:28:08.034Z,84.28
2018-02-06T05:29:08.014Z,83.71
2018-02-06T05:30:08.005Z,83.80
2018-02-06T05:31:07.991Z,83.71
2018-02-06T05:32:07.976Z,83.90
2018-02-06T05:33:07.964Z,83.80
2018-02-06T05:34:07.950Z,83.61
2018-02-06T05:35:07.937Z,83.61
2018-02-06T05:36:07.923Z,83.71
2018-02-06T05:37:07.912Z,83.80
2018-02-06T05:38:07.897Z,83.80
2018-02-06T05:39:07.880Z,83.71
2018-02-06T05:40:07.868Z,83.61
2018-02-06T05:41:07.859Z,84.28
2018-02-06T05:42:07.841Z,84.18
2018-02-06T05:43:07.829Z,84.18
2018-02-06T05:44:07.816Z,84.47
2018-02-06T05:45:07.853Z,84.37
2018-02-06T05:46:07.789Z,84.47
2018-02-06T05:47:07.774Z,84.18
2018-02-06T05:48:07.763Z,84.47
2018-02-06T05:49:07.749Z,84.28
2018-02-06T05:50:07.736Z,84.18
2018-02-06T05:51:07.733Z,83.99
2018-02-06T05:52:07.709Z,83.99
2018-02-06T05:53:07.696Z,83.99
2018-02-06T05:54:07.684Z,83.80
2018-02-06T05:55:07.670Z,84.18
2018-02-06T05:56:07.675Z,84.09
2018-02-06T05:57:07.639Z,84.09
2018-02-06T05:58:07.629Z,84.09
2018-02-06T05:59:07.616Z,84.28
2018-02-06T06:00:07.621Z,84.18
2018-02-06T06:01:07.590Z,84.18
2018-02-06T06:02:07.578Z,84.28
2018-02-06T06:03:07.563Z,84.28
2018-02-06T06:04:07.551Z,83.24
2018-02-06T06:05:07.533Z,83.43
2018-02-06T06:06:07.524Z,83.80
2018-02-06T06:07:07.510Z,83.24
2018-02-06T06:08:07.494Z,83.61
2018-02-06T06:09:07.482Z,83.90
2018-02-06T06:10:07.469Z,83.71
2018-02-06T06:11:07.457Z,83.80
2018-02-06T06:12:07.442Z,83.99
2018-02-06T06:13:07.431Z,83.90
2018-02-06T06:14:07.416Z,83.80
2018-02-06T06:15:07.404Z,83.99
2018-02-06T06:16:07.389Z,83.61
2018-02-06T06:17:07.376Z,84.09
2018-02-06T06:18:07.364Z,84.28
2018-02-06T06:19:07.350Z,84.09
2018-02-06T06:20:07.335Z,84.28
2018-02-06T06:21:07.328Z,83.61
2018-02-06T06:22:07.313Z,83.43
2018-02-06T06:23:07.296Z,83.71
2018-02-06T06:24:07.283Z,84.47
2018-02-06T06:25:07.271Z,83.61
2018-02-06T06:26:07.254Z,83.71
2018-02-06T06:27:07.246Z,83.80
2018-02-06T06:28:07.232Z,83.80
2018-02-06T06:29:07.215Z,83.80
2018-02-06T06:30:07.203Z,83.90
2018-02-06T06:31:07.213Z,83.80
2018-02-06T06:32:07.225Z,83.80
2018-02-06T06:33:07.160Z,83.90
2018-02-06T06:34:07.148Z,83.61
2018-02-06T06:35:07.194Z,83.80
2018-02-06T06:36:07.126Z,83.71
2018-02-06T06:37:07.106Z,83.33
2018-02-06T06:38:07.095Z,83.80
2018-02-06T06:39:07.083Z,83.99
2018-02-06T06:40:07.066Z,83.80
2018-02-06T06:41:07.054Z,83.90
2018-02-06T06:42:07.037Z,83.71
2018-02-06T06:43:07.025Z,83.61
2018-02-06T06:44:07.013Z,84.18
2018-02-06T06:45:07.001Z,83.99
2018-02-06T06:46:06.985Z,83.90
2018-02-06T06:47:06.978Z,83.90
2018-02-06T06:48:06.959Z,83.61
2018-02-06T06:49:06.948Z,83.99
2018-02-06T06:50:06.932Z,83.71
2018-02-06T06:51:06.921Z,83.90
2018-02-06T06:52:06.907Z,83.90
2018-02-06T06:53:06.887Z,83.80
2018-02-06T06:54:06.881Z,83.71
2018-02-06T06:55:06.957Z,83.90
2018-02-06T06:56:06.851Z,83.90
2018-02-06T06:57:06.839Z,83.99
2018-02-06T06:58:06.828Z,83.80
2018-02-06T06:59:06.813Z,83.24
2018-02-06T07:00:06.796Z,83.33
2018-02-06T07:01:06.783Z,83.24
2018-02-06T07:02:06.776Z,83.24
2018-02-06T07:03:06.758Z,83.14
2018-02-06T07:04:06.750Z,83.24
2018-02-06T07:05:06.732Z,83.33
2018-02-06T07:06:06.719Z,83.33
2018-02-06T07:07:06.704Z,83.24
2018-02-06T07:08:06.690Z,82.95
2018-02-06T07:09:06.677Z,83.24
2018-02-06T07:10:06.664Z,83.24
2018-02-06T07:11:06.655Z,83.33
2018-02-06T07:12:06.636Z,83.24
2018-02-06T07:13:06.632Z,83.43
2018-02-06T07:14:06.614Z,83.52
2018-02-06T07:15:06.600Z,83.24
2018-02-06T07:16:06.584Z,83.52
2018-02-06T07:17:06.570Z,83.33
2018-02-06T07:18:06.558Z,83.43
2018-02-06T07:19:06.544Z,83.61
2018-02-06T07:20:06.532Z,83.33
2018-02-06T07:21:06.518Z,83.33
2018-02-06T07:22:06.533Z,83.33
2018-02-06T07:23:06.491Z,83.24
2018-02-06T07:24:06.477Z,83.56
2018-02-06T07:25:06.464Z,83.56
2018-02-06T07:26:06.451Z,83.65
2018-02-06T07:27:06.446Z,83.37
2018-02-06T07:28:06.421Z,83.00
2018-02-06T07:29:06.408Z,83.47
2018-02-06T07:30:06.397Z,83.09
2018-02-06T07:31:06.384Z,83.09
2018-02-06T07:32:06.371Z,83.18
2018-02-06T07:33:06.356Z,83.09
2018-02-06T07:34:06.344Z,83.09
2018-02-06T07:35:06.331Z,83.09
2018-02-06T07:36:06.338Z,83.75
2018-02-06T07:37:06.305Z,83.18
2018-02-06T07:38:06.293Z,83.28
2018-02-06T07:39:06.284Z,83.28
2018-02-06T07:40:06.264Z,83.47
2018-02-06T07:41:06.252Z,83.47
2018-02-06T07:42:06.239Z,83.09
2018-02-06T07:43:06.224Z,83.09
2018-02-06T07:44:06.214Z,83.37
2018-02-06T07:45:06.218Z,83.09
2018-02-06T07:46:06.187Z,83.18
2018-02-06T07:47:06.173Z,83.09
2018-02-06T07:48:06.161Z,83.18
2018-02-06T07:49:06.147Z,83.09
2018-02-06T07:50:06.133Z,83.18
2018-02-06T07:51:06.119Z,83.18
2018-02-06T07:52:06.106Z,83.37
2018-02-06T07:53:06.096Z,83.28
2018-02-06T07:54:06.082Z,83.18
2018-02-06T07:55:06.066Z,83.28
2018-02-06T07:56:06.052Z,83.28
2018-02-06T07:57:06.042Z,83.37
2018-02-06T07:58:06.027Z,82.81
2018-02-06T07:59:06.015Z,82.90
2018-02-06T08:00:05.998Z,82.81
2018-02-06T08:01:05.985Z,82.62
2018-02-06T08:02:05.972Z,83.23
2018-02-06T08:03:05.961Z,83.14
2018-02-06T08:04:05.944Z,83.04
2018-02-06T08:05:05.936Z,82.66
2018-02-06T08:06:05.920Z,82.57
2018-02-06T08:07:05.905Z,82.66
2018-02-06T08:08:05.892Z,83.51
2018-02-06T08:09:05.882Z,83.61
2018-02-06T08:10:05.867Z,82.76
2018-02-06T08:11:05.856Z,82.95
2018-02-06T08:12:05.841Z,82.95
2018-02-06T08:13:05.828Z,83.14
2018-02-06T08:14:05.815Z,82.85
2018-02-06T08:15:05.807Z,83.42
2018-02-06T08:16:05.788Z,83.42
2018-02-06T08:17:05.776Z,83.23
2018-02-06T08:18:05.770Z,83.14
2018-02-06T08:19:05.749Z,83.14
2018-02-06T08:20:05.742Z,82.95
2018-02-06T08:21:05.726Z,83.04
2018-02-06T08:22:05.711Z,83.14
2018-02-06T08:23:05.699Z,82.85
2018-02-06T08:24:05.693Z,82.85
2018-02-06T08:25:05.678Z,83.14
2018-02-06T08:26:05.715Z,83.14
2018-02-06T08:27:05.649Z,83.33
2018-02-06T08:28:05.635Z,83.70
2018-02-06T08:29:05.627Z,83.42
2018-02-06T08:30:05.608Z,83.70
2018-02-06T08:31:05.598Z,83.80
2018-02-06T08:32:05.584Z,83.61
2018-02-06T08:33:05.571Z,82.85
2018-02-06T08:34:05.560Z,83.17
2018-02-06T08:35:05.547Z,83.74
2018-02-06T08:36:05.536Z,83.65
2018-02-06T08:37:05.524Z,83.93
2018-02-06T08:38:05.507Z,83.55
2018-02-06T08:39:05.494Z,82.99
2018-02-06T08:40:05.484Z,83.74
2018-02-06T08:41:05.472Z,83.27
2018-02-06T08:42:05.457Z,83.17
2018-02-06T08:43:05.445Z,83.65
2018-02-06T08:44:05.433Z,83.36
2018-02-06T08:45:05.421Z,83.93
2018-02-06T08:46:05.405Z,83.84
2018-02-06T08:47:05.397Z,83.08
2018-02-06T08:48:05.383Z,83.36
2018-02-06T08:49:05.371Z,83.36
2018-02-06T08:50:05.361Z,83.36
2018-02-06T08:51:05.348Z,83.17
2018-02-06T08:52:05.335Z,83.08
2018-02-06T08:53:05.323Z,83.17
2018-02-06T08:54:05.310Z,83.74
2018-02-06T08:55:05.298Z,83.46
2018-02-06T08:56:05.284Z,83.84
2018-02-06T08:57:05.272Z,83.36
2018-02-06T08:58:05.262Z,83.08
2018-02-06T08:59:05.250Z,82.80
2018-02-06T09:00:05.236Z,82.80
2018-02-06T09:01:05.223Z,83.17
2018-02-06T09:02:05.212Z,84.22
2018-02-06T09:03:05.199Z,83.84
2018-02-06T09:04:05.190Z,83.65
2018-02-06T09:05:05.176Z,83.17
2018-02-06T09:06:05.166Z,82.99
2018-02-06T09:07:05.159Z,82.99
2018-02-06T09:08:05.140Z,83.65
2018-02-06T09:09:05.129Z,83.46
2018-02-06T09:10:05.119Z,83.65
2018-02-06T09:11:05.106Z,83.17
2018-02-06T09:12:05.090Z,82.99
2018-02-06T09:13:05.080Z,83.27
2018-02-06T09:14:05.068Z,83.08
2018-02-06T09:15:05.062Z,83.08
2018-02-06T09:16:05.045Z,83.59
2018-02-06T09:17:05.036Z,83.55
2018-02-06T09:18:05.021Z,82.93
2018-02-06T09:19:05.012Z,83.31
2018-02-06T09:20:04.996Z,83.03
2018-02-06T09:21:04.985Z,82.65
2018-02-06T09:22:04.975Z,82.46
2018-02-06T09:23:04.960Z,82.46
2018-02-06T09:24:04.950Z,82.18
2018-02-06T09:25:04.937Z,82.93
2018-02-06T09:26:04.927Z,83.69
2018-02-06T09:27:04.916Z,82.65
2018-02-06T09:28:04.902Z,83.59
2018-02-06T09:29:04.890Z,82.28
2018-02-06T09:30:04.879Z,83.03
2018-02-06T09:31:04.867Z,82.28
2018-02-06T09:32:04.855Z,83.03
2018-02-06T09:33:04.845Z,82.18
2018-02-06T09:34:04.833Z,83.59
2018-02-06T09:35:04.820Z,83.59
2018-02-06T09:36:04.807Z,82.46
2018-02-06T09:37:04.795Z,81.90
2018-02-06T09:38:04.784Z,82.65
2018-02-06T09:39:04.772Z,82.65
2018-02-06T09:40:04.762Z,82.65
2018-02-06T09:41:04.751Z,83.03
2018-02-06T09:42:04.738Z,81.71
2018-02-06T09:43:04.726Z,81.90
2018-02-06T09:44:04.713Z,81.71
2018-02-06T09:45:04.708Z,82.93
2018-02-06T09:46:04.691Z,80.66
2018-02-06T09:47:04.678Z,82.37
2018-02-06T09:48:04.666Z,82.93
2018-02-06T09:49:04.658Z,82.37
2018-02-06T09:50:04.642Z,81.42
2018-02-06T09:51:04.632Z,81.04
2018-02-06T09:52:04.617Z,80.38
2018-02-06T09:53:04.606Z,81.33
2018-02-06T09:54:04.598Z,81.61
2018-02-06T09:55:04.607Z,80.29
2018-02-06T09:56:04.572Z,81.23
2018-02-06T09:57:04.562Z,80.76
2018-02-06T09:58:04.549Z,81.33
2018-02-06T09:59:04.537Z,80.85
2018-02-06T10:00:04.526Z,81.04
2018-02-06T10:01:04.518Z,81.46
2018-02-06T10:02:04.503Z,80.52
2018-02-06T10:03:04.492Z,81.18
2018-02-06T10:04:04.480Z,80.43
2018-02-06T10:05:04.468Z,80.33
2018-02-06T10:06:04.459Z,80.33
2018-02-06T10:07:04.446Z,80.71
2018-02-06T10:08:04.472Z,80.14
2018-02-06T10:09:04.450Z,81.84
2018-02-06T10:10:04.463Z,80.52
2018-02-06T10:11:04.397Z,80.71
2018-02-06T10:12:04.388Z,81.18
2018-02-06T10:13:04.373Z,80.33
2018-02-06T10:14:04.364Z,80.80
2018-02-06T10:15:04.352Z,79.76
2018-02-06T10:16:04.341Z,80.33
2018-02-06T10:17:04.331Z,79.38
2018-02-06T10:18:04.315Z,79.38
2018-02-06T10:19:04.307Z,78.81
2018-02-06T10:20:04.294Z,79.86
2018-02-06T10:21:04.283Z,80.14
2018-02-06T10:22:04.278Z,81.46
2018-02-06T10:23:04.260Z,79.95
2018-02-06T10:24:04.247Z,80.33
2018-02-06T10:25:04.237Z,79.67
2018-02-06T10:26:04.226Z,78.91
2018-02-06T10:27:04.215Z,78.91
2018-02-06T10:28:04.206Z,79.10
2018-02-06T10:29:04.197Z,80.14
2018-02-06T10:30:04.181Z,79.95
2018-02-06T10:31:04.171Z,79.19
2018-02-06T10:32:04.157Z,79.19
2018-02-06T10:33:04.149Z,79.95
2018-02-06T10:34:04.136Z,80.14
2018-02-06T10:35:04.126Z,79.95
2018-02-06T10:36:04.113Z,79.86
2018-02-06T10:37:04.099Z,79.95
2018-02-06T10:38:04.091Z,80.14
2018-02-06T10:39:04.084Z,79.38
2018-02-06T10:40:04.067Z,79.38
2018-02-06T10:41:04.059Z,79.76
2018-02-06T10:42:04.046Z,79.57
2018-02-06T10:43:04.035Z,78.91
2018-02-06T10:44:04.023Z,79.57
2018-02-06T10:45:04.013Z,78.44
2018-02-06T10:46:03.999Z,79.67
2018-02-06T10:47:04.000Z,79.10
2018-02-06T10:48:03.980Z,78.81
2018-02-06T10:49:03.972Z,79.10
2018-02-06T10:50:03.957Z,79.10
2018-02-06T10:51:03.945Z,79.00
2018-02-06T10:52:03.934Z,78.86
2018-02-06T10:53:03.922Z,79.00
2018-02-06T10:54:03.912Z,79.00
2018-02-06T10:55:03.901Z,78.67
2018-02-06T10:56:03.891Z,79.61
2018-02-06T10:57:03.879Z,79.05
2018-02-06T10:58:03.869Z,79.71
2018-02-06T10:59:03.871Z,79.14
2018-02-06T11:00:03.846Z,79.05
2018-02-06T11:01:03.835Z,78.67
2018-02-06T11:02:03.827Z,79.05
2018-02-06T11:03:03.813Z,78.58
2018-02-06T11:04:03.803Z,78.95
2018-02-06T11:05:03.792Z,79.80
2018-02-06T11:06:03.782Z,77.78
2018-02-06T11:07:03.772Z,77.53
2018-02-06T11:08:03.760Z,78.58
2018-02-06T11:09:03.749Z,78.39
2018-02-06T11:10:03.741Z,78.95
2018-02-06T11:11:03.729Z,78.95
2018-02-06T11:12:11.361Z,78.58
2018-02-06T11:13:58.105Z,78.58
2018-02-06T11:14:58.072Z,78.95
2018-02-06T11:15:58.061Z,78.95
2018-02-06T11:16:58.052Z,78.01
2018-02-06T11:17:58.041Z,77.82
2018-02-06T11:18:58.030Z,78.86
2018-02-06T11:19:58.021Z,78.20
2018-02-06T11:20:58.007Z,77.82
2018-02-06T11:21:57.997Z,77.63
2018-02-06T11:22:57.990Z,78.01
2018-02-06T11:23:57.975Z,78.39
2018-02-06T11:24:57.969Z,78.29
2018-02-06T11:25:57.955Z,78.95
2018-02-06T11:26:57.944Z,78.20
2018-02-06T11:27:57.934Z,77.82
2018-02-06T11:28:57.926Z,77.06
2018-02-06T11:29:57.914Z,76.40
2018-02-06T11:30:57.904Z,76.02
2018-02-06T11:31:57.893Z,77.15
2018-02-06T11:32:57.881Z,76.31
2018-02-06T11:33:57.871Z,75.93
2018-02-06T11:34:57.862Z,76.44
2018-02-06T11:35:57.850Z,76.25
2018-02-06T11:36:57.841Z,74.93
2018-02-06T11:37:57.831Z,75.83
2018-02-06T11:38:57.820Z,74.79
2018-02-06T11:39:57.809Z,75.45
2018-02-06T11:40:57.798Z,75.17
2018-02-06T11:41:57.789Z,75.64
2018-02-06T11:42:57.779Z,75.26
2018-02-06T11:43:57.767Z,74.88
2018-02-06T11:44:57.759Z,74.69
2018-02-06T11:45:57.791Z,73.75
2018-02-06T11:46:57.743Z,74.69
2018-02-06T11:47:57.726Z,75.45
2018-02-06T11:48:57.720Z,75.64
2018-02-06T11:49:57.705Z,76.59
2018-02-06T11:50:57.696Z,76.68
2018-02-06T11:51:57.686Z,76.40
2018-02-06T11:52:57.673Z,75.93
2018-02-06T11:53:57.664Z,75.96
2018-02-06T11:54:57.654Z,74.45
2018-02-06T11:55:57.643Z,74.36
2018-02-06T11:56:57.633Z,73.32
2018-02-06T11:57:57.621Z,73.69
2018-02-06T11:58:57.609Z,72.24
2018-02-06T11:59:57.599Z,73.09
2018-02-06T12:00:57.591Z,71.95
2018-02-06T12:01:57.580Z,71.77
2018-02-06T12:02:57.573Z,71.80
2018-02-06T12:03:57.559Z,70.86
2018-02-06T12:04:57.551Z,69.44
2018-02-06T12:05:57.538Z,67.74
2018-02-06T12:06:57.528Z,67.55
2018-02-06T12:07:57.518Z,68.12
2018-02-06T12:08:57.506Z,67.45
2018-02-06T12:09:57.499Z,69.53
2018-02-06T12:10:57.488Z,71.14
2018-02-06T12:11:57.478Z,70.86
2018-02-06T12:12:57.466Z,67.26
2018-02-06T12:13:57.456Z,66.98
2018-02-06T12:14:57.447Z,67.45
2018-02-06T12:15:57.436Z,66.60
2018-02-06T12:16:57.437Z,67.64
2018-02-06T12:17:57.416Z,66.60
2018-02-06T12:18:57.404Z,69.15
2018-02-06T12:19:57.396Z,68.40
2018-02-06T12:20:57.388Z,69.44
2018-02-06T12:21:57.375Z,68.59
2018-02-06T12:22:57.370Z,68.77
2018-02-06T12:23:57.355Z,67.83
2018-02-06T12:24:57.345Z,68.68
2018-02-06T12:25:57.335Z,68.87
2018-02-06T12:26:57.326Z,67.93
2018-02-06T12:27:57.315Z,68.02
2018-02-06T12:28:57.300Z,66.69
2018-02-06T12:29:57.297Z,69.63
2018-02-06T12:30:57.286Z,69.82
2018-02-06T12:31:57.274Z,71.14
2018-02-06T12:32:57.264Z,71.42
2018-02-06T12:33:57.255Z,70.86
2018-02-06T12:34:57.245Z,69.72
2018-02-06T12:35:57.234Z,69.63
2018-02-06T12:36:57.224Z,71.04
2018-02-06T12:37:57.214Z,70.86
2018-02-06T12:38:57.205Z,69.82
2018-02-06T12:39:57.195Z,67.45
2018-02-06T12:40:57.186Z,68.02
2018-02-06T12:41:57.175Z,67.74
2018-02-06T12:42:57.165Z,68.46
2018-02-06T12:43:57.153Z,69.91
2018-02-06T12:44:57.145Z,71.33
2018-02-06T12:45:57.135Z,69.53
2018-02-06T12:46:57.123Z,69.44
2018-02-06T12:47:57.114Z,69.12
2018-02-06T12:48:57.104Z,70.54
2018-02-06T12:49:57.091Z,69.59
2018-02-06T12:50:57.086Z,70.54
2018-02-06T12:51:57.075Z,69.02
2018-02-06T12:52:57.063Z,69.68
2018-02-06T12:53:57.057Z,67.83
2018-02-06T12:54:57.044Z,66.13
2018-02-06T12:55:57.029Z,66.50
2018-02-06T12:56:57.025Z,64.23
2018-02-06T12:57:57.013Z,66.13
2018-02-06T12:58:57.004Z,67.13
2018-02-06T12:59:56.997Z,69.40
2018-02-06T13:00:56.988Z,69.44
2018-02-06T13:01:56.972Z,69.91
2018-02-06T13:02:56.964Z,69.91
2018-02-06T13:03:56.952Z,69.34
2018-02-06T13:04:56.943Z,68.65
2018-02-06T13:05:56.940Z,68.46
2018-02-06T13:06:56.924Z,68.55
2018-02-06T13:07:56.911Z,68.27
2018-02-06T13:08:56.935Z,69.31
2018-02-06T13:09:56.894Z,68.65
2018-02-06T13:10:56.883Z,69.68
2018-02-06T13:11:56.877Z,69.44
2018-02-06T13:12:56.861Z,68.84
2018-02-06T13:13:56.853Z,71.20
2018-02-06T13:14:56.841Z,69.15
2018-02-06T13:15:56.830Z,68.08
2018-02-06T13:16:56.819Z,67.13
2018-02-06T13:17:56.813Z,67.22
2018-02-06T13:18:56.800Z,67.32
2018-02-06T13:19:56.788Z,66.66
2018-02-06T13:20:56.779Z,66.56
2018-02-06T13:21:56.775Z,64.20
2018-02-06T13:22:56.758Z,64.77
2018-02-06T13:23:56.753Z,65.24
2018-02-06T13:24:56.736Z,65.43
2018-02-06T13:25:56.733Z,64.96
2018-02-06T13:26:56.713Z,66.47
2018-02-06T13:27:56.706Z,68.27
2018-02-06T13:28:56.698Z,66.19
2018-02-06T13:29:56.687Z,65.62
2018-02-06T13:30:56.681Z,64.20
2018-02-06T13:31:56.660Z,64.29
2018-02-06T13:32:56.654Z,64.48
2018-02-06T13:33:56.644Z,64.20
2018-02-06T13:34:56.632Z,64.39
2018-02-06T13:35:56.622Z,63.64
2018-02-06T13:36:56.612Z,63.73
2018-02-06T13:37:56.601Z,63.54
2018-02-06T13:38:56.591Z,62.88
2018-02-06T13:39:56.582Z,62.50
2018-02-06T13:40:56.568Z,62.21
2018-02-06T13:41:56.558Z,61.74
2018-02-06T13:42:56.547Z,61.18
2018-02-06T13:43:56.536Z,61.27
2018-02-06T13:44:56.526Z,61.46
2018-02-06T13:45:56.517Z,62.21
2018-02-06T13:46:56.508Z,61.83
2018-02-06T13:47:56.494Z,60.80
2018-02-06T13:48:56.483Z,60.33
2018-02-06T13:49:56.472Z,60.61
2018-02-06T13:50:56.464Z,60.23
2018-02-06T13:51:56.452Z,60.33
2018-02-06T13:52:56.440Z,60.70
2018-02-06T13:53:56.429Z,60.52
2018-02-06T13:54:56.422Z,59.66
2018-02-06T13:55:56.406Z,60.61
2018-02-06T13:56:56.399Z,60.04
2018-02-06T13:57:56.395Z,59.00
2018-02-06T13:58:56.377Z,58.62
2018-02-06T13:59:56.367Z,58.15
2018-02-06T14:00:56.365Z,58.72
2018-02-06T14:01:56.348Z,58.25
2018-02-06T14:02:56.339Z,59.09
2018-02-06T14:03:56.327Z,57.49
2018-02-06T14:04:56.316Z,57.77
2018-02-06T14:05:56.306Z,57.49
2018-02-06T14:06:56.298Z,57.49
2018-02-06T14:07:56.282Z,57.80
2018-02-06T14:08:56.273Z,57.49
2018-02-06T14:09:56.263Z,57.20
2018-02-06T14:10:56.252Z,57.30
2018-02-06T14:11:56.241Z,57.58
2018-02-06T14:12:56.232Z,58.72
2018-02-06T14:13:56.219Z,57.49
2018-02-06T14:14:56.210Z,57.96
2018-02-06T14:15:56.201Z,57.77
2018-02-06T14:16:56.195Z,58.15
2018-02-06T14:17:56.177Z,57.58
2018-02-06T14:18:56.171Z,57.68
2018-02-06T14:19:56.155Z,57.71
2018-02-06T14:20:56.147Z,58.06
2018-02-06T14:21:56.141Z,56.63
2018-02-06T14:22:56.129Z,56.16
2018-02-06T14:23:56.115Z,55.79
2018-02-06T14:24:56.108Z,56.63
2018-02-06T14:25:56.095Z,56.16
2018-02-06T14:26:56.087Z,56.63
2018-02-06T14:27:56.075Z,57.01
2018-02-06T14:28:56.066Z,56.16
2018-02-06T14:29:56.055Z,55.60
2018-02-06T14:30:56.045Z,55.41
2018-02-06T14:31:56.039Z,55.69
2018-02-06T14:32:56.024Z,55.98
2018-02-06T14:33:56.013Z,56.73
2018-02-06T14:34:56.003Z,57.49
2018-02-06T14:35:55.991Z,57.20
2018-02-06T14:36:55.982Z,57.68
2018-02-06T14:37:55.969Z,57.58
2018-02-06T14:38:55.962Z,56.54
2018-02-06T14:39:55.951Z,57.30
2018-02-06T14:40:55.937Z,57.49
2018-02-06T14:41:55.929Z,57.68
2018-02-06T14:42:55.920Z,57.58
2018-02-06T14:43:55.906Z,57.77
2018-02-06T14:44:55.902Z,57.30
2018-02-06T14:45:55.889Z,57.11
2018-02-06T14:46:55.888Z,57.20
2018-02-06T14:47:55.869Z,57.01
2018-02-06T14:48:55.857Z,56.45
2018-02-06T14:49:55.845Z,55.69