createdAt,value
2018-06-29T00:00:50.722Z,27.90
2018-06-29T00:03:20.413Z,27.90
2018-06-29T00:05:49.587Z,27.90
2018-06-29T00:08:18.766Z,27.90
2018-06-29T00:10:47.949Z,27.90
2018-06-29T00:13:17.171Z,27.90
2018-06-29T00:15:46.606Z,27.80
2018-06-29T00:18:15.831Z,27.80
2018-06-29T00:20:45.043Z,27.80
2018-06-29T00:23:14.285Z,27.70
2018-06-29T00:25:43.456Z,27.70
2018-06-29T00:28:12.656Z,27.80
2018-06-29T00:30:41.938Z,27.80
2018-06-29T00:33:11.138Z,27.80
2018-06-29T00:35:40.354Z,27.80
2018-06-29T00:38:09.558Z,27.80
2018-06-29T00:40:39.035Z,27.80
2018-06-29T00:43:08.334Z,27.80
2018-06-29T00:45:37.638Z,27.80
2018-06-29T00:48:06.729Z,27.70
2018-06-29T00:50:35.949Z,27.70
2018-06-29T00:53:05.395Z,27.70
2018-06-29T00:55:34.607Z,27.70
2018-06-29T00:58:03.818Z,27.70
2018-06-29T01:00:33.558Z,27.70
2018-06-29T01:03:02.759Z,27.70
2018-06-29T01:05:31.938Z,27.70
2018-06-29T01:08:01.602Z,27.70
2018-06-29T01:10:30.811Z,27.70
2018-06-29T01:13:00.021Z,27.70
2018-06-29T01:15:29.251Z,27.60
2018-06-29T01:17:58.421Z,27.60
2018-06-29T01:20:27.671Z,27.60
2018-06-29T01:22:56.968Z,27.60
2018-06-29T01:25:26.186Z,27.60
2018-06-29T01:27:55.374Z,27.60
2018-06-29T01:30:24.623Z,27.60
2018-06-29T01:32:53.834Z,27.50
2018-06-29T01:35:23.179Z,27.50
2018-06-29T01:37:52.430Z,27.60
2018-06-29T01:40:21.700Z,27.50
2018-06-29T01:42:50.906Z,27.50
2018-06-29T01:45:20.190Z,27.50
2018-06-29T01:47:49.410Z,27.50
2018-06-29T01:50:18.590Z,27.50
2018-06-29T01:52:47.774Z,27.50
2018-06-29T01:55:16.913Z,27.50
2018-06-29T01:57:46.074Z,27.50
2018-06-29T02:00:15.275Z,27.50
2018-06-29T02:02:44.404Z,27.40
2018-06-29T02:05:13.641Z,27.40
2018-06-29T02:07:42.854Z,27.40
2018-06-29T02:10:12.046Z,27.40
2018-06-29T02:12:41.299Z,27.40
2018-06-29T02:15:10.475Z,27.40
2018-06-29T02:17:39.784Z,27.40
2018-06-29T02:20:08.953Z,27.40
2018-06-29T02:22:38.211Z,27.40
2018-06-29T02:25:07.506Z,27.40
2018-06-29T02:27:36.731Z,27.40
2018-06-29T02:30:06.536Z,27.30
2018-06-29T02:32:35.890Z,27.30
2018-06-29T02:35:05.206Z,27.30
2018-06-29T02:37:34.548Z,27.30
2018-06-29T02:40:03.946Z,27.30
2018-06-29T02:42:33.135Z,27.30
2018-06-29T02:45:02.343Z,27.30
2018-06-29T02:47:31.492Z,27.20
2018-06-29T02:50:00.685Z,27.20
2018-06-29T02:52:30.093Z,27.10
2018-06-29T02:54:59.254Z,27.10
2018-06-29T02:57:28.386Z,27.10
2018-06-29T02:59:57.663Z,27.10
2018-06-29T03:02:26.946Z,27.10
2018-06-29T03:04:56.181Z,27.10
2018-06-29T03:07:25.414Z,27.10
2018-06-29T03:09:54.774Z,27.10
2018-06-29T03:12:23.994Z,27.10
2018-06-29T03:14:53.615Z,27.10
2018-06-29T03:17:22.806Z,27.10
2018-06-29T03:19:52.038Z,27.10
2018-06-29T03:22:21.206Z,27.10
2018-06-29T03:24:50.450Z,27.10
2018-06-29T03:27:19.618Z,27.10
2018-06-29T03:29:48.814Z,27.00
2018-06-29T03:32:18.189Z,27.10
2018-06-29T03:34:47.407Z,27.10
2018-06-29T03:37:16.806Z,27.00
2018-06-29T03:39:46.445Z,27.10
2018-06-29T03:42:15.572Z,27.10
2018-06-29T03:44:44.798Z,27.10
2018-06-29T03:47:14.035Z,27.00
2018-06-29T03:49:43.287Z,27.00
2018-06-29T03:52:12.499Z,27.10
2018-06-29T03:54:42.002Z,27.10
2018-06-29T03:57:11.261Z,27.10
2018-06-29T03:59:40.443Z,27.10
2018-06-29T04:02:09.754Z,27.10
2018-06-29T04:04:39.446Z,27.10
2018-06-29T04:07:08.630Z,27.10
2018-06-29T04:09:37.815Z,27.10
2018-06-29T04:12:07.014Z,27.10
2018-06-29T04:14:36.418Z,27.10
2018-06-29T04:17:05.770Z,27.00
2018-06-29T04:19:35.038Z,26.90
2018-06-29T04:22:04.282Z,26.90
2018-06-29T04:24:33.485Z,26.80
2018-06-29T04:27:02.695Z,26.80
2018-06-29T04:29:31.931Z,26.80
2018-06-29T04:32:01.146Z,26.70
2018-06-29T04:34:30.282Z,26.70
2018-06-29T04:36:59.425Z,26.70
2018-06-29T04:39:28.846Z,26.70
2018-06-29T04:41:58.025Z,26.60
2018-06-29T04:44:27.218Z,26.60
2018-06-29T04:46:56.589Z,26.60
2018-06-29T04:49:25.917Z,26.60
2018-06-29T04:51:55.084Z,26.60
2018-06-29T04:54:24.394Z,26.60
2018-06-29T04:56:53.602Z,26.50
2018-06-29T04:59:22.850Z,26.50
2018-06-29T05:01:52.154Z,26.60
2018-06-29T05:04:21.322Z,26.50
2018-06-29T05:06:50.507Z,26.50
2018-06-29T05:09:19.714Z,26.50
2018-06-29T05:11:48.850Z,26.50
2018-06-29T05:14:18.214Z,26.50
2018-06-29T05:16:47.403Z,26.50
2018-06-29T05:19:16.660Z,26.50
2018-06-29T05:21:45.938Z,26.50
2018-06-29T05:24:15.155Z,26.50
2018-06-29T05:26:44.427Z,26.50
2018-06-29T05:29:13.638Z,26.50
2018-06-29T05:31:42.819Z,26.50
2018-06-29T05:34:12.214Z,26.50
2018-06-29T05:36:41.430Z,26.50
2018-06-29T05:39:11.190Z,26.40
2018-06-29T05:41:40.406Z,26.40
2018-06-29T05:44:09.691Z,26.40
2018-06-29T05:46:38.898Z,26.40
2018-06-29T05:49:09.677Z,26.40
2018-06-29T05:51:39.019Z,26.40
2018-06-29T05:54:08.218Z,26.40
2018-06-29T05:56:37.445Z,26.40
2018-06-29T05:59:06.727Z,26.40
2018-06-29T06:01:35.943Z,26.40
2018-06-29T06:04:05.157Z,26.40
2018-06-29T06:06:34.727Z,26.40
2018-06-29T06:09:05.935Z,26.40
2018-06-29T06:11:35.298Z,26.40
2018-06-29T06:14:04.609Z,26.40
2018-06-29T06:16:33.770Z,26.40
2018-06-29T06:19:20.087Z,26.40
2018-06-29T06:21:49.286Z,26.40
2018-06-29T06:24:18.542Z,26.40
2018-06-29T06:26:48.050Z,26.40
2018-06-29T06:29:17.190Z,26.40
2018-06-29T06:31:46.418Z,26.00
2018-06-29T06:34:15.612Z,26.30
2018-06-29T06:36:44.974Z,26.50
2018-06-29T06:39:14.160Z,26.50
2018-06-29T06:41:43.597Z,26.60
2018-06-29T06:44:13.082Z,26.60
2018-06-29T06:46:42.250Z,26.70
2018-06-29T06:49:11.446Z,26.50
2018-06-29T06:51:40.663Z,26.60
2018-06-29T06:54:09.895Z,26.60
2018-06-29T06:56:39.327Z,26.70
2018-06-29T06:59:08.634Z,26.70
2018-06-29T07:01:37.824Z,26.80
2018-06-29T07:04:07.030Z,26.80
2018-06-29T07:06:36.399Z,26.70
2018-06-29T07:09:10.282Z,26.90
2018-06-29T07:11:39.461Z,26.90
2018-06-29T07:14:08.691Z,27.00
2018-06-29T07:16:37.981Z,27.00
2018-06-29T07:19:07.689Z,27.00
2018-06-29T07:21:37.346Z,27.00
2018-06-29T07:24:06.807Z,27.10
2018-06-29T07:26:36.690Z,27.10
2018-06-29T07:29:05.998Z,27.10
2018-06-29T07:31:35.438Z,27.10
2018-06-29T07:34:04.726Z,27.20
2018-06-29T07:36:33.935Z,27.20
2018-06-29T07:39:03.145Z,27.20
2018-06-29T07:41:32.503Z,27.20
2018-06-29T07:44:01.756Z,27.20
2018-06-29T07:46:30.963Z,27.20
2018-06-29T07:49:00.649Z,27.20
2018-06-29T07:51:29.839Z,27.20
2018-06-29T07:53:59.074Z,27.30
2018-06-29T07:56:28.430Z,27.30
2018-06-29T07:58:57.598Z,27.30
2018-06-29T08:01:26.824Z,27.30
2018-06-29T08:03:56.082Z,27.40
2018-06-29T08:06:25.198Z,27.40
2018-06-29T08:08:54.467Z,27.50
2018-06-29T08:11:23.694Z,27.40
2018-06-29T08:13:52.915Z,27.50
2018-06-29T08:16:22.182Z,27.50
2018-06-29T08:18:51.342Z,27.50
2018-06-29T08:21:20.624Z,27.50
2018-06-29T08:23:49.794Z,27.60
2018-06-29T08:26:25.954Z,27.60
2018-06-29T08:28:55.251Z,27.70
2018-06-29T08:31:24.626Z,27.70
2018-06-29T08:33:53.841Z,27.70
2018-06-29T08:36:23.143Z,27.80
2018-06-29T08:38:52.319Z,27.80
2018-06-29T08:41:21.683Z,27.80
2018-06-29T08:43:51.083Z,27.90
2018-06-29T08:46:20.391Z,27.90
2018-06-29T08:48:49.602Z,27.90
2018-06-29T08:51:18.757Z,27.60
2018-06-29T08:53:47.966Z,27.90
2018-06-29T08:56:17.551Z,28.10
2018-06-29T08:58:46.901Z,28.10
2018-06-29T09:01:16.114Z,28.10
2018-06-29T09:03:45.293Z,28.20
2018-06-29T09:06:14.491Z,28.20
2018-06-29T09:08:43.823Z,28.20
2018-06-29T09:11:14.146Z,28.20
2018-06-29T09:13:43.372Z,28.20
2018-06-29T09:16:12.655Z,28.20
2018-06-29T09:18:41.866Z,28.20
2018-06-29T09:21:11.107Z,28.20
2018-06-29T09:23:40.476Z,28.20
2018-06-29T09:26:09.627Z,28.20
2018-06-29T09:28:38.794Z,28.20
2018-06-29T09:31:08.067Z,28.20
2018-06-29T09:33:37.288Z,28.20
2018-06-29T09:36:06.495Z,28.20
2018-06-29T09:38:35.923Z,28.20
2018-06-29T09:41:05.097Z,28.20
2018-06-29T09:43:34.286Z,28.20
2018-06-29T09:46:03.622Z,28.20
2018-06-29T09:48:32.890Z,28.20
2018-06-29T09:51:02.110Z,28.20
2018-06-29T09:53:31.291Z,28.20
2018-06-29T09:56:00.889Z,28.20
2018-06-29T09:58:30.046Z,28.10
2018-06-29T10:00:59.284Z,28.20
2018-06-29T10:03:28.554Z,28.10
2018-06-29T10:05:57.802Z,28.10
2018-06-29T10:08:26.942Z,27.90
2018-06-29T10:10:56.424Z,28.10
2018-06-29T10:13:25.626Z,28.30
2018-06-29T10:15:54.815Z,28.30
2018-06-29T10:18:24.039Z,28.20
2018-06-29T10:20:53.259Z,28.30
2018-06-29T10:23:22.434Z,28.30
2018-06-29T10:25:51.594Z,28.30
2018-06-29T10:28:20.808Z,28.40
2018-06-29T10:30:50.019Z,28.40
2018-06-29T10:33:19.242Z,28.00
2018-06-29T10:35:48.592Z,28.30
2018-06-29T10:38:17.774Z,28.40
2018-06-29T10:40:46.979Z,28.50
2018-06-29T10:43:16.294Z,28.50
2018-06-29T10:45:45.505Z,28.50
2018-06-29T10:48:14.926Z,28.50
2018-06-29T10:50:44.116Z,28.50
2018-06-29T10:53:13.423Z,28.60
2018-06-29T10:55:42.754Z,28.60
2018-06-29T10:58:12.058Z,28.60
2018-06-29T11:00:41.370Z,28.60
2018-06-29T11:03:10.550Z,28.50
2018-06-29T11:05:39.776Z,28.60
2018-06-29T11:08:09.376Z,28.40
2018-06-29T11:10:38.543Z,28.60
2018-06-29T11:13:07.727Z,28.70
2018-06-29T11:15:36.937Z,28.70
2018-06-29T11:18:06.222Z,28.70
2018-06-29T11:20:35.907Z,28.70
2018-06-29T11:23:05.114Z,28.80
2018-06-29T11:25:34.375Z,28.80
2018-06-29T11:28:03.632Z,28.50
2018-06-29T11:30:32.943Z,28.70
2018-06-29T11:33:02.127Z,28.80
2018-06-29T11:35:31.402Z,28.90
2018-06-29T11:38:00.594Z,28.80
2018-06-29T11:40:29.835Z,28.90
2018-06-29T11:42:59.425Z,28.80
2018-06-29T11:45:28.639Z,28.80
2018-06-29T11:47:57.871Z,28.80
2018-06-29T11:50:27.070Z,28.80
2018-06-29T11:52:56.260Z,28.90
2018-06-29T11:55:25.885Z,28.90
2018-06-29T11:57:55.106Z,28.90
2018-06-29T12:00:24.255Z,28.90
2018-06-29T12:02:53.539Z,29.00
2018-06-29T12:05:22.786Z,28.90
2018-06-29T12:07:52.370Z,29.00
2018-06-29T12:10:21.584Z,29.00
2018-06-29T12:12:50.865Z,29.00
2018-06-29T12:15:20.154Z,29.10
2018-06-29T12:17:49.579Z,29.10
2018-06-29T12:20:18.890Z,29.10
2018-06-29T12:22:48.096Z,29.10
2018-06-29T12:25:17.279Z,29.10
2018-06-29T12:27:46.673Z,29.10
2018-06-29T12:30:15.846Z,29.10
2018-06-29T12:32:45.174Z,28.80
2018-06-29T12:35:14.379Z,29.10
2018-06-29T12:37:43.615Z,29.20
2018-06-29T12:40:12.787Z,29.30
2018-06-29T12:42:42.015Z,29.30
2018-06-29T12:45:11.203Z,29.30
2018-06-29T12:47:40.790Z,29.30
2018-06-29T12:50:09.962Z,29.30
2018-06-29T12:52:39.178Z,29.30
2018-06-29T12:55:08.419Z,29.30
2018-06-29T12:57:37.796Z,29.30
2018-06-29T13:00:07.591Z,29.30
2018-06-29T13:02:36.834Z,29.30
2018-06-29T13:05:06.290Z,29.40
2018-06-29T13:07:35.506Z,29.40
2018-06-29T13:10:04.691Z,29.00
2018-06-29T13:12:33.907Z,29.30
2018-06-29T13:15:03.214Z,29.40
2018-06-29T13:17:32.428Z,29.40
2018-06-29T13:20:01.590Z,29.40
2018-06-29T13:22:30.854Z,29.40
2018-06-29T13:25:00.147Z,29.40
2018-06-29T13:27:29.338Z,29.50
2018-06-29T13:29:58.611Z,29.50
2018-06-29T13:32:27.866Z,29.50
2018-06-29T13:34:57.104Z,29.50
2018-06-29T13:37:26.417Z,29.50
2018-06-29T13:39:55.658Z,29.50
2018-06-29T13:42:24.829Z,29.60
2018-06-29T13:44:54.206Z,29.60
2018-06-29T13:47:23.424Z,29.60
2018-06-29T13:49:53.059Z,29.60
2018-06-29T13:52:22.256Z,29.60
2018-06-29T13:54:51.542Z,29.60
2018-06-29T13:57:20.724Z,29.70
2018-06-29T13:59:49.955Z,29.70
2018-06-29T14:02:19.118Z,29.70
2018-06-29T14:04:48.435Z,29.70
2018-06-29T14:07:17.574Z,29.70
2018-06-29T14:09:46.781Z,29.80
2018-06-29T14:12:15.989Z,29.80
2018-06-29T14:14:45.397Z,29.80
2018-06-29T14:17:14.635Z,29.90
2018-06-29T14:19:43.895Z,29.90
2018-06-29T14:22:13.109Z,29.90
2018-06-29T14:24:42.279Z,29.90
2018-06-29T14:27:11.423Z,29.90
2018-06-29T14:29:41.086Z,29.90
2018-06-29T14:32:10.281Z,30.00
2018-06-29T14:34:39.555Z,30.00
2018-06-29T14:37:08.787Z,30.00
2018-06-29T14:39:37.986Z,30.00
2018-06-29T14:42:07.164Z,30.10
2018-06-29T14:44:36.758Z,30.10
2018-06-29T14:47:06.076Z,30.10
2018-06-29T14:49:35.367Z,30.20
2018-06-29T14:52:04.586Z,30.20
2018-06-29T14:54:33.807Z,30.20
2018-06-29T14:57:02.991Z,30.30
2018-06-29T14:59:32.230Z,30.30
2018-06-29T15:02:01.726Z,30.30
2018-06-29T15:04:31.015Z,30.30
2018-06-29T15:07:00.250Z,30.40
2018-06-29T15:09:29.459Z,30.40
2018-06-29T15:11:58.797Z,30.40
2018-06-29T15:14:27.974Z,30.50
2018-06-29T15:16:57.124Z,30.50
2018-06-29T15:19:26.358Z,30.60
2018-06-29T15:21:55.662Z,30.70
2018-06-29T15:24:24.838Z,30.70
2018-06-29T15:26:54.302Z,30.40
2018-06-29T15:29:23.530Z,30.70
2018-06-29T15:31:52.946Z,30.80
2018-06-29T15:34:22.146Z,30.90
2018-06-29T15:36:51.322Z,30.90
2018-06-29T15:39:20.638Z,31.00
2018-06-29T15:41:49.870Z,31.00
2018-06-29T15:44:19.278Z,31.00
2018-06-29T15:46:48.610Z,31.00
2018-06-29T15:49:17.773Z,31.00
2018-06-29T15:51:47.043Z,30.90
2018-06-29T15:54:16.198Z,31.00
2018-06-29T15:56:45.398Z,31.00
2018-06-29T15:59:14.651Z,31.10
2018-06-29T16:01:43.786Z,31.00
2018-06-29T16:04:13.031Z,31.10
2018-06-29T16:06:42.500Z,31.10
2018-06-29T16:09:11.758Z,31.00
2018-06-29T16:11:41.010Z,31.10
2018-06-29T16:14:10.302Z,31.10
2018-06-29T16:16:39.547Z,31.10
2018-06-29T16:19:08.759Z,31.10
2018-06-29T16:21:38.055Z,31.00
2018-06-29T16:24:07.379Z,31.00
2018-06-29T16:26:36.574Z,31.00
2018-06-29T16:29:05.838Z,31.00
2018-06-29T16:31:34.983Z,31.00
2018-06-29T16:34:04.246Z,30.90
2018-06-29T16:36:33.446Z,30.90
2018-06-29T16:39:02.750Z,30.80
2018-06-29T16:41:32.254Z,30.80
2018-06-29T16:44:01.486Z,30.80
2018-06-29T16:46:30.622Z,30.80
2018-06-29T16:48:59.855Z,30.80
2018-06-29T16:51:29.030Z,30.70
2018-06-29T16:53:58.203Z,30.70
2018-06-29T16:56:27.522Z,30.70
2018-06-29T16:58:56.806Z,30.70
2018-06-29T17:01:26.019Z,30.70
2018-06-29T17:03:55.647Z,30.70
2018-06-29T17:06:24.827Z,30.70
2018-06-29T17:08:54.093Z,30.70
2018-06-29T17:11:23.504Z,30.70
2018-06-29T17:13:52.750Z,30.60
2018-06-29T17:16:21.939Z,30.60
2018-06-29T17:18:51.284Z,30.60
2018-06-29T17:21:20.331Z,30.60
2018-06-29T17:23:49.698Z,30.60
2018-06-29T17:26:18.947Z,30.60
2018-06-29T17:28:48.122Z,30.60
2018-06-29T17:31:17.634Z,30.60
2018-06-29T17:33:47.204Z,30.60
2018-06-29T17:36:16.243Z,30.50
2018-06-29T17:38:45.646Z,30.50
2018-06-29T17:41:14.951Z,30.50
2018-06-29T17:43:44.115Z,30.50
2018-06-29T17:46:13.600Z,30.50
2018-06-29T17:48:42.946Z,30.50
2018-06-29T17:51:12.515Z,30.50
2018-06-29T17:53:41.715Z,30.50
2018-06-29T17:56:10.902Z,30.50
2018-06-29T17:58:40.111Z,30.40
2018-06-29T18:01:09.300Z,30.40
2018-06-29T18:03:38.526Z,30.40
2018-06-29T18:06:07.741Z,30.40
2018-06-29T18:08:36.906Z,30.40
2018-06-29T18:11:06.173Z,30.40
2018-06-29T18:13:35.435Z,30.40
2018-06-29T18:16:04.681Z,30.40
2018-06-29T18:18:33.958Z,30.40
2018-06-29T18:21:03.227Z,30.40
2018-06-29T18:23:32.741Z,30.40
2018-06-29T18:26:02.024Z,30.40
2018-06-29T18:28:31.209Z,30.40
2018-06-29T18:31:00.391Z,30.40
2018-06-29T18:33:29.559Z,30.40
2018-06-29T18:35:58.744Z,30.40
2018-06-29T18:38:27.955Z,30.30
2018-06-29T18:40:57.147Z,30.30
2018-06-29T18:43:26.415Z,30.30
2018-06-29T18:45:55.602Z,30.30
2018-06-29T18:48:24.877Z,30.30
2018-06-29T18:50:54.158Z,30.20
2018-06-29T18:53:23.438Z,30.20
2018-06-29T18:55:52.632Z,30.20
2018-06-29T18:58:21.824Z,30.20
2018-06-29T19:00:51.039Z,30.20
2018-06-29T19:03:20.264Z,30.20
2018-06-29T19:05:49.650Z,30.20
2018-06-29T19:08:18.862Z,30.20
2018-06-29T19:10:48.066Z,30.20
2018-06-29T19:13:17.354Z,30.10
2018-06-29T19:15:46.535Z,30.10
2018-06-29T19:18:16.254Z,30.10
2018-06-29T19:20:45.523Z,30.10
2018-06-29T19:23:14.645Z,30.00
2018-06-29T19:25:43.842Z,30.00
2018-06-29T19:28:13.398Z,30.00
2018-06-29T19:30:42.788Z,29.90
2018-06-29T19:33:11.964Z,29.90
2018-06-29T19:35:41.197Z,29.90
2018-06-29T19:38:10.579Z,29.80
2018-06-29T19:40:39.771Z,29.80
2018-06-29T19:43:08.938Z,29.80
2018-06-29T19:45:38.262Z,29.80
2018-06-29T19:48:07.415Z,29.70
2018-06-29T19:50:36.615Z,29.70
2018-06-29T19:53:06.310Z,29.70
2018-06-29T19:55:35.496Z,29.70
2018-06-29T19:58:04.752Z,29.70
2018-06-29T20:00:33.946Z,29.60
2018-06-29T20:03:03.159Z,29.60
2018-06-29T20:05:32.324Z,29.60
2018-06-29T20:08:01.583Z,29.60
2018-06-29T20:10:30.815Z,29.60
2018-06-29T20:13:00.028Z,29.60
2018-06-29T20:15:29.238Z,29.50
2018-06-29T20:17:58.570Z,29.50
2018-06-29T20:20:27.949Z,29.50
2018-06-29T20:22:57.008Z,29.50
2018-06-29T20:25:26.476Z,29.50
2018-06-29T20:27:55.798Z,29.50
2018-06-29T20:30:25.071Z,29.50
2018-06-29T20:32:54.782Z,29.40
2018-06-29T20:35:23.927Z,29.40
2018-06-29T20:37:53.096Z,29.40
2018-06-29T20:40:22.262Z,29.40
2018-06-29T20:42:51.604Z,29.40
2018-06-29T20:45:20.830Z,29.40
2018-06-29T20:47:50.035Z,29.40
2018-06-29T20:50:19.359Z,29.40
2018-06-29T20:52:48.559Z,29.40
2018-06-29T20:55:17.847Z,29.40
2018-06-29T20:57:47.122Z,29.40
2018-06-29T21:00:16.782Z,29.30
2018-06-29T21:02:46.058Z,29.30
2018-06-29T21:05:16.562Z,29.30
2018-06-29T21:07:45.807Z,29.30
2018-06-29T21:10:15.026Z,29.30
2018-06-29T21:12:44.682Z,29.30
2018-06-29T21:15:13.894Z,29.30
2018-06-29T21:17:43.182Z,29.20
2018-06-29T21:20:12.730Z,29.20
2018-06-29T21:22:42.202Z,29.20
2018-06-29T21:25:11.487Z,29.20
2018-06-29T21:27:40.663Z,29.20
2018-06-29T21:30:09.875Z,29.10
2018-06-29T21:32:39.202Z,29.10
2018-06-29T21:35:08.446Z,29.10
2018-06-29T21:37:37.650Z,29.10
2018-06-29T21:40:06.851Z,29.10
2018-06-29T21:42:36.102Z,29.10
2018-06-29T21:45:05.334Z,29.10
2018-06-29T21:47:34.535Z,29.10
2018-06-29T21:50:03.802Z,29.00
2018-06-29T21:52:33.029Z,29.00
2018-06-29T21:55:02.260Z,29.00
2018-06-29T21:57:31.461Z,29.00
2018-06-29T22:00:00.692Z,29.00
2018-06-29T22:02:29.861Z,29.00
2018-06-29T22:04:59.223Z,28.90
2018-06-29T22:07:28.451Z,28.90
2018-06-29T22:09:57.618Z,29.00
2018-06-29T22:12:26.811Z,29.00
2018-06-29T22:14:56.190Z,28.90
2018-06-29T22:17:25.350Z,28.90
2018-06-29T22:19:54.516Z,28.90
2018-06-29T22:22:23.694Z,28.90
2018-06-29T22:24:52.918Z,28.90
2018-06-29T22:27:22.180Z,28.90
2018-06-29T22:29:51.405Z,28.90
2018-06-29T22:32:20.629Z,28.90
2018-06-29T22:34:49.842Z,28.90
2018-06-29T22:37:19.031Z,28.90
2018-06-29T22:39:48.279Z,28.90
2018-06-29T22:42:17.452Z,28.90
2018-06-29T22:44:46.625Z,28.90
2018-06-29T22:47:16.258Z,28.90
2018-06-29T22:49:45.442Z,28.90
2018-06-29T22:52:14.910Z,28.90
2018-06-29T22:54:45.390Z,28.90
2018-06-29T22:57:14.629Z,28.80
2018-06-29T22:59:43.890Z,28.90
2018-06-29T23:02:13.131Z,28.90
2018-06-29T23:04:42.366Z,28.90
2018-06-29T23:07:11.622Z,28.90
2018-06-29T23:09:40.822Z,28.90
2018-06-29T23:12:10.507Z,28.90
2018-06-29T23:14:39.744Z,28.90
2018-06-29T23:17:08.929Z,28.90
2018-06-29T23:19:38.530Z,28.90
2018-06-29T23:22:07.919Z,28.90
2018-06-29T23:24:37.513Z,28.90
2018-06-29T23:27:06.791Z,28.90
2018-06-29T23:29:36.078Z,28.90
2018-06-29T23:32:05.252Z,28.90
2018-06-29T23:34:34.486Z,28.90
2018-06-29T23:37:03.735Z,28.90
2018-06-29T23:39:33.207Z,28.90
2018-06-29T23:42:02.477Z,28.90
2018-06-29T23:44:31.833Z,28.90
2018-06-29T23:47:00.992Z,28.90
2018-06-29T23:49:30.182Z,28.90
2018-06-29T23:52:00.428Z,28.90
2018-06-29T23:54:29.777Z,28.90
2018-06-29T23:56:59.066Z,28.90
2018-06-29T23:59:28.511Z,28.90
