createdAt,value
2022-11-26T00:00:14.081Z,2.30
2022-11-26T00:02:41.027Z,2.88
2022-11-26T00:05:11.837Z,2.72
2022-11-26T00:07:39.148Z,1.92
2022-11-26T00:10:15.985Z,2.55
2022-11-26T00:12:42.720Z,2.30
2022-11-26T00:15:15.925Z,2.80
2022-11-26T00:17:42.653Z,2.73
2022-11-26T00:20:09.721Z,2.95
2022-11-26T00:22:40.841Z,2.78
2022-11-26T00:25:15.543Z,2.78
2022-11-26T00:27:42.544Z,2.90
2022-11-26T00:30:16.339Z,3.00
2022-11-26T00:32:43.049Z,3.47
2022-11-26T00:35:09.943Z,3.15
2022-11-26T00:37:41.589Z,2.60
2022-11-26T00:40:24.841Z,2.80
2022-11-26T00:42:53.788Z,0.70
2022-11-26T00:45:25.834Z,0.80
2022-11-26T00:47:53.163Z,0.90
2022-11-26T00:50:22.308Z,1.00
2022-11-26T00:52:51.350Z,0.32
2022-11-26T00:55:27.208Z,0.60
2022-11-26T00:57:54.089Z,0.52
2022-11-26T01:00:23.353Z,0.60
2022-11-26T01:02:50.476Z,0.88
2022-11-26T01:05:17.987Z,1.50
2022-11-26T01:07:45.989Z,1.85
2022-11-26T01:10:19.075Z,1.63
2022-11-26T01:12:47.928Z,1.95
2022-11-26T01:15:15.935Z,2.15
2022-11-26T01:17:42.791Z,2.00
2022-11-26T01:20:25.343Z,1.55
2022-11-26T01:22:53.587Z,1.83
2022-11-26T01:25:21.117Z,1.85
2022-11-26T01:27:49.399Z,1.70
2022-11-26T01:30:20.985Z,1.65
2022-11-26T01:32:48.176Z,1.85
2022-11-26T01:35:15.339Z,2.28
2022-11-26T01:37:42.437Z,2.20
2022-11-26T01:40:32.477Z,2.08
2022-11-26T01:43:06.288Z,1.98
2022-11-26T01:45:33.114Z,2.13
2022-11-26T01:47:59.884Z,3.00
2022-11-26T01:50:52.322Z,1.83
2022-11-26T01:53:27.293Z,1.95
2022-11-26T01:55:58.520Z,1.83
2022-11-26T01:58:34.420Z,2.00
2022-11-26T02:01:03.815Z,2.55
2022-11-26T02:03:37.204Z,2.35
2022-11-26T02:06:09.006Z,2.47
2022-11-26T02:08:36.413Z,3.33
2022-11-26T02:11:17.808Z,2.83
2022-11-26T02:13:47.662Z,2.50
2022-11-26T02:16:24.644Z,2.70
2022-11-26T02:19:02.173Z,2.60
2022-11-26T02:21:31.762Z,2.13
2022-11-26T02:24:23.436Z,2.92
2022-11-26T02:27:13.560Z,2.92
2022-11-26T02:30:09.739Z,1.98
2022-11-26T02:32:47.219Z,2.13
2022-11-26T02:35:22.540Z,2.30
2022-11-26T02:37:54.072Z,2.03
2022-11-26T02:40:21.708Z,2.15
2022-11-26T02:42:48.454Z,2.50
2022-11-26T02:45:20.452Z,2.72
2022-11-26T02:47:51.748Z,2.35
2022-11-26T02:50:24.000Z,2.22
2022-11-26T02:52:52.550Z,2.40
2022-11-26T02:55:23.273Z,2.63
2022-11-26T02:57:51.679Z,2.38
2022-11-26T03:00:20.836Z,2.60
2022-11-26T03:02:50.819Z,2.60
2022-11-26T03:05:18.366Z,2.00
2022-11-26T03:07:47.946Z,2.55
2022-11-26T03:10:14.924Z,2.67
2022-11-26T03:12:41.726Z,2.47
2022-11-26T03:15:09.513Z,2.22
2022-11-26T03:17:37.622Z,2.42
2022-11-26T03:20:05.620Z,2.40
2022-11-26T03:22:32.392Z,2.28
2022-11-26T03:24:59.133Z,1.90
2022-11-26T03:27:25.925Z,2.30
2022-11-26T03:29:52.659Z,3.78
2022-11-26T03:32:19.364Z,2.47
2022-11-26T03:34:47.515Z,2.53
2022-11-26T03:37:14.841Z,2.45
2022-11-26T03:39:42.021Z,2.97
2022-11-26T03:42:08.901Z,2.42
2022-11-26T03:44:35.955Z,2.65
2022-11-26T03:47:02.923Z,2.88
2022-11-26T03:49:29.773Z,2.88
2022-11-26T03:51:57.867Z,2.55
2022-11-26T03:54:24.641Z,2.50
2022-11-26T03:56:51.451Z,2.83
2022-11-26T03:59:18.188Z,2.33
2022-11-26T04:01:44.981Z,2.33
2022-11-26T04:04:11.731Z,2.33
2022-11-26T04:06:38.520Z,2.67
2022-11-26T04:09:06.675Z,2.72
2022-11-26T04:11:33.490Z,2.30
2022-11-26T04:14:00.534Z,2.10
2022-11-26T04:16:27.410Z,2.42
2022-11-26T04:18:54.755Z,2.47
2022-11-26T04:21:21.464Z,2.15
2022-11-26T04:23:48.237Z,2.45
2022-11-26T04:26:16.381Z,3.10
2022-11-26T04:28:43.849Z,2.80
2022-11-26T04:31:10.652Z,3.08
2022-11-26T04:33:37.496Z,3.00
2022-11-26T04:36:05.012Z,2.63
2022-11-26T04:38:31.774Z,2.45
2022-11-26T04:40:58.489Z,2.45
2022-11-26T04:43:26.863Z,2.55
2022-11-26T04:45:53.660Z,3.15
2022-11-26T04:48:20.467Z,2.47
2022-11-26T04:50:48.291Z,2.58
2022-11-26T04:53:15.154Z,2.70
2022-11-26T04:55:42.103Z,2.20
2022-11-26T04:58:08.854Z,2.75
2022-11-26T05:00:37.021Z,2.67
2022-11-26T05:03:03.848Z,2.90
2022-11-26T05:05:30.681Z,2.55
2022-11-26T05:07:57.477Z,3.42
2022-11-26T05:10:24.483Z,2.58
2022-11-26T05:12:51.196Z,2.80
2022-11-26T05:15:18.030Z,2.92
2022-11-26T05:17:46.145Z,2.95
2022-11-26T05:20:13.202Z,2.53
2022-11-26T05:22:40.057Z,2.88
2022-11-26T05:25:07.416Z,2.80
2022-11-26T05:27:34.231Z,2.85
2022-11-26T05:30:01.060Z,2.17
2022-11-26T05:32:27.828Z,3.15
2022-11-26T05:35:00.045Z,2.40
2022-11-26T05:37:27.169Z,2.47
2022-11-26T05:39:53.958Z,2.97
2022-11-26T05:42:20.704Z,2.70
2022-11-26T05:44:47.473Z,2.88
2022-11-26T05:47:14.212Z,2.50
2022-11-26T05:49:40.962Z,2.20
2022-11-26T05:52:09.114Z,2.45
2022-11-26T05:54:36.017Z,3.20
2022-11-26T05:57:02.963Z,2.13
2022-11-26T05:59:30.024Z,2.08
2022-11-26T06:01:57.165Z,2.17
2022-11-26T06:04:24.066Z,2.00
2022-11-26T06:06:50.848Z,2.95
2022-11-26T06:09:18.948Z,2.15
2022-11-26T06:11:45.772Z,2.45
2022-11-26T06:14:12.523Z,1.73
2022-11-26T06:16:39.434Z,2.55
2022-11-26T06:19:06.352Z,1.77
2022-11-26T06:21:33.162Z,1.73
2022-11-26T06:24:00.063Z,1.35
2022-11-26T06:26:28.234Z,1.77
2022-11-26T06:28:55.145Z,1.65
2022-11-26T06:31:21.966Z,1.67
2022-11-26T06:33:52.544Z,1.55
2022-11-26T06:36:19.261Z,1.70
2022-11-26T06:38:46.045Z,1.40
2022-11-26T06:41:12.759Z,1.67
2022-11-26T06:43:40.887Z,2.00
2022-11-26T06:46:09.228Z,1.77
2022-11-26T06:48:37.106Z,1.80
2022-11-26T06:51:04.155Z,1.80
2022-11-26T06:53:30.956Z,2.28
2022-11-26T06:55:59.866Z,2.47
2022-11-26T06:58:26.932Z,2.53
2022-11-26T07:00:55.295Z,2.45
2022-11-26T07:03:25.477Z,2.72
2022-11-26T07:05:53.763Z,2.67
2022-11-26T07:08:20.479Z,2.70
2022-11-26T07:10:49.268Z,2.92
2022-11-26T07:13:16.181Z,3.47
2022-11-26T07:15:42.911Z,3.38
2022-11-26T07:18:11.010Z,2.60
2022-11-26T07:20:38.348Z,3.80
2022-11-26T07:23:05.068Z,3.28
2022-11-26T07:25:31.839Z,3.00
2022-11-26T07:27:58.710Z,3.70
2022-11-26T07:30:25.475Z,3.15
2022-11-26T07:32:52.221Z,5.00
2022-11-26T07:35:20.284Z,3.63
2022-11-26T07:37:47.003Z,3.50
2022-11-26T07:40:14.208Z,3.53
2022-11-26T07:42:40.982Z,3.20
2022-11-26T07:45:08.478Z,3.88
2022-11-26T07:47:35.260Z,3.20
2022-11-26T07:50:02.054Z,3.63
2022-11-26T07:52:30.292Z,3.50
2022-11-26T07:54:57.061Z,3.58
2022-11-26T07:57:23.800Z,3.50
2022-11-26T07:59:50.559Z,3.25
2022-11-26T08:02:17.560Z,2.58
2022-11-26T08:04:44.532Z,2.72
2022-11-26T08:07:11.996Z,3.05
2022-11-26T08:09:42.744Z,3.33
2022-11-26T08:12:09.582Z,3.25
2022-11-26T08:14:36.643Z,2.95
2022-11-26T08:17:03.616Z,2.55
2022-11-26T08:19:30.379Z,3.35
2022-11-26T08:21:57.211Z,2.67
2022-11-26T08:24:23.944Z,2.78
2022-11-26T08:26:52.011Z,2.55
2022-11-26T08:29:18.732Z,2.75
2022-11-26T08:31:46.734Z,3.25
2022-11-26T08:34:14.777Z,2.80
2022-11-26T08:36:41.635Z,3.15
2022-11-26T08:39:11.873Z,2.85
2022-11-26T08:41:38.728Z,2.78
2022-11-26T08:44:08.003Z,3.53
2022-11-26T08:46:35.485Z,3.90
2022-11-26T08:49:02.312Z,3.00
2022-11-26T08:51:29.112Z,3.15
2022-11-26T08:53:55.880Z,3.40
2022-11-26T08:56:22.700Z,3.90
2022-11-26T08:58:49.443Z,3.67
2022-11-26T09:01:19.049Z,4.53
2022-11-26T09:03:47.965Z,4.07
2022-11-26T09:06:14.811Z,4.15
2022-11-26T09:08:41.759Z,3.65
2022-11-26T09:11:08.488Z,4.13
2022-11-26T09:13:35.264Z,3.80
2022-11-26T09:16:02.186Z,3.65
2022-11-26T09:18:30.352Z,3.75
2022-11-26T09:21:02.247Z,3.78
2022-11-26T09:23:29.081Z,3.95
2022-11-26T09:25:55.806Z,4.30
2022-11-26T09:28:22.672Z,4.35
2022-11-26T09:30:49.500Z,4.03
2022-11-26T09:33:16.250Z,4.60
2022-11-26T09:35:44.383Z,4.93
2022-11-26T09:38:11.160Z,3.75
2022-11-26T09:40:46.297Z,3.85
2022-11-26T09:43:20.242Z,4.63
2022-11-26T09:45:52.342Z,3.72
2022-11-26T09:48:22.902Z,3.97
2022-11-26T09:50:59.772Z,4.03
2022-11-26T09:53:30.887Z,4.63
2022-11-26T09:55:57.865Z,4.38
2022-11-26T09:58:32.818Z,4.95
2022-11-26T10:01:01.023Z,4.35
2022-11-26T10:03:32.419Z,4.68
2022-11-26T10:06:05.394Z,5.05
2022-11-26T10:08:58.495Z,4.80
2022-11-26T10:11:32.653Z,4.53
2022-11-26T10:16:43.370Z,4.10
2022-11-26T10:19:17.612Z,4.45
2022-11-26T10:22:04.035Z,4.15
2022-11-26T10:24:34.216Z,4.60
2022-11-26T10:27:05.204Z,4.47
2022-11-26T10:29:37.032Z,4.68
2022-11-26T10:32:13.639Z,4.65
2022-11-26T10:34:49.111Z,4.55
2022-11-26T10:37:17.540Z,4.57
2022-11-26T10:39:44.322Z,4.95
2022-11-26T10:42:16.850Z,5.55
2022-11-26T10:44:44.408Z,4.80
2022-11-26T10:47:23.159Z,5.60
2022-11-26T10:49:50.807Z,5.63
2022-11-26T10:52:22.299Z,4.70
2022-11-26T10:55:08.143Z,5.35
2022-11-26T10:57:40.377Z,4.70
2022-11-26T11:00:26.760Z,4.95
2022-11-26T11:02:54.077Z,5.18
2022-11-26T11:05:21.584Z,5.45
2022-11-26T11:07:49.693Z,5.72
2022-11-26T11:10:19.328Z,5.38
2022-11-26T11:12:49.160Z,5.43
2022-11-26T11:15:22.369Z,5.45
2022-11-26T11:17:55.647Z,5.05
2022-11-26T11:20:34.440Z,5.20
2022-11-26T11:23:20.901Z,5.32
2022-11-26T11:25:57.675Z,6.20
2022-11-26T11:28:27.667Z,5.28
2022-11-26T11:31:02.285Z,5.28
2022-11-26T11:33:29.977Z,6.20
2022-11-26T11:36:02.613Z,5.72
2022-11-26T11:38:32.765Z,5.88
2022-11-26T11:41:04.829Z,5.30
2022-11-26T11:43:35.577Z,6.30
2022-11-26T11:46:14.517Z,4.63
2022-11-26T11:48:51.903Z,4.13
2022-11-26T11:51:31.511Z,4.00
2022-11-26T11:54:11.119Z,3.67
2022-11-26T11:56:43.921Z,2.50
2022-11-26T11:59:38.579Z,2.17
2022-11-26T12:02:25.311Z,2.35
2022-11-26T12:05:03.500Z,2.63
2022-11-26T12:07:37.011Z,2.42
2022-11-26T12:10:11.197Z,2.50
2022-11-26T12:15:12.096Z,2.70
2022-11-26T12:17:45.899Z,3.67
2022-11-26T12:20:22.332Z,3.47
2022-11-26T12:22:52.999Z,3.22
2022-11-26T12:25:33.545Z,2.92
2022-11-26T12:28:10.395Z,3.30
2022-11-26T12:30:45.520Z,3.15
2022-11-26T12:33:16.707Z,3.15
2022-11-26T12:35:47.936Z,3.10
2022-11-26T12:38:18.864Z,2.70
2022-11-26T12:40:51.265Z,2.95
2022-11-26T12:43:25.600Z,2.88
2022-11-26T12:45:58.446Z,2.80
2022-11-26T12:48:38.906Z,2.72
2022-11-26T12:51:17.280Z,2.83
2022-11-26T12:53:49.384Z,3.90
2022-11-26T12:56:22.552Z,3.60
2022-11-26T12:58:58.881Z,3.72
2022-11-26T13:01:27.490Z,3.40
2022-11-26T13:04:14.346Z,3.35
2022-11-26T13:06:58.192Z,3.50
2022-11-26T13:09:41.345Z,4.30
2022-11-26T13:12:13.624Z,3.20
2022-11-26T13:14:47.516Z,3.97
2022-11-26T13:17:16.299Z,3.30
2022-11-26T13:19:47.512Z,3.25
2022-11-26T13:22:40.361Z,5.03
2022-11-26T13:25:52.004Z,4.55
2022-11-26T13:28:38.708Z,4.07
2022-11-26T13:31:23.552Z,4.57
2022-11-26T13:34:11.049Z,3.78
2022-11-26T13:36:56.104Z,4.20
2022-11-26T13:39:49.971Z,4.97
2022-11-26T13:42:39.835Z,4.38
2022-11-26T13:45:22.401Z,4.43
2022-11-26T13:47:55.089Z,4.93
2022-11-26T13:50:28.302Z,5.22
2022-11-26T13:53:00.164Z,3.83
2022-11-26T13:55:30.360Z,5.13
2022-11-26T13:58:00.607Z,6.25
2022-11-26T14:00:30.849Z,3.80
2022-11-26T14:02:58.263Z,3.20
2022-11-26T14:06:07.831Z,4.88
2022-11-26T14:08:38.463Z,4.50
2022-11-26T14:11:05.966Z,3.50
2022-11-26T14:13:32.695Z,4.22
2022-11-26T14:16:02.589Z,3.70
2022-11-26T14:19:02.811Z,4.43
2022-11-26T14:21:30.069Z,3.20
2022-11-26T14:24:00.051Z,3.47
2022-11-26T14:26:30.321Z,4.35
2022-11-26T14:29:15.083Z,3.55
2022-11-26T14:31:49.418Z,4.03
2022-11-26T14:34:22.525Z,3.28
2022-11-26T14:36:55.645Z,3.58
2022-11-26T14:39:24.311Z,3.70
2022-11-26T14:41:52.775Z,4.35
2022-11-26T14:44:20.572Z,3.50
2022-11-26T14:46:50.297Z,3.58
2022-11-26T14:49:35.825Z,3.05
2022-11-26T14:52:05.220Z,3.50
2022-11-26T14:54:35.905Z,3.75
2022-11-26T14:57:07.318Z,3.78
2022-11-26T14:59:34.133Z,3.88
2022-11-26T15:02:00.951Z,3.22
2022-11-26T15:04:29.334Z,3.25
2022-11-26T15:06:56.599Z,3.70
2022-11-26T15:09:25.386Z,3.20
2022-11-26T15:12:03.230Z,3.10
2022-11-26T15:14:39.037Z,3.95
2022-11-26T15:17:06.947Z,3.33
2022-11-26T15:19:37.742Z,2.90
2022-11-26T15:22:08.595Z,3.45
2022-11-26T15:24:35.537Z,3.30
2022-11-26T15:27:03.756Z,2.92
2022-11-26T15:29:34.148Z,3.65
2022-11-26T15:32:01.600Z,2.92
2022-11-26T15:34:29.388Z,3.53
2022-11-26T15:36:56.211Z,3.47
2022-11-26T15:39:25.459Z,3.33
2022-11-26T15:41:53.552Z,3.17
2022-11-26T15:44:23.707Z,4.35
2022-11-26T15:46:53.083Z,3.58
2022-11-26T15:49:22.522Z,3.58
2022-11-26T15:51:53.500Z,3.55
2022-11-26T15:54:22.864Z,3.60
2022-11-26T15:56:54.033Z,3.42
2022-11-26T15:59:24.118Z,4.05
2022-11-26T16:01:51.033Z,4.05
2022-11-26T16:04:42.411Z,3.35
2022-11-26T16:07:11.102Z,4.43
2022-11-26T16:09:38.031Z,4.10
2022-11-26T16:12:05.267Z,4.18
2022-11-26T16:14:34.772Z,5.07
2022-11-26T16:17:08.560Z,4.85
2022-11-26T16:19:37.152Z,6.22
2022-11-26T16:22:06.152Z,6.35
2022-11-26T16:24:35.100Z,5.35
2022-11-26T16:27:03.720Z,4.28
2022-11-26T16:29:31.070Z,3.58
2022-11-26T16:31:59.437Z,4.60
2022-11-26T16:34:26.512Z,4.60
2022-11-26T16:37:00.492Z,5.25
2022-11-26T16:39:30.197Z,4.90
2022-11-26T16:41:57.365Z,5.07
2022-11-26T16:44:24.149Z,4.07
2022-11-26T16:46:51.534Z,4.55
2022-11-26T16:49:19.634Z,6.65
2022-11-26T16:51:46.424Z,6.43
2022-11-26T16:54:13.366Z,6.72
2022-11-26T16:56:40.130Z,7.00
2022-11-26T16:59:16.381Z,10.32
2022-11-26T17:01:43.130Z,11.10
2022-11-26T17:04:12.280Z,10.30
2022-11-26T17:06:41.430Z,9.60
2022-11-26T17:09:15.853Z,9.15
2022-11-26T17:11:42.664Z,4.88
2022-11-26T17:14:10.211Z,4.28
2022-11-26T17:16:39.648Z,7.05
2022-11-26T17:19:10.812Z,8.00
2022-11-26T17:21:37.608Z,12.75
2022-11-26T17:24:06.476Z,12.02
2022-11-26T17:26:33.380Z,11.65
2022-11-26T17:29:00.146Z,10.68
2022-11-26T17:31:26.985Z,13.52
2022-11-26T17:33:53.774Z,12.13
2022-11-26T17:36:21.982Z,11.68
2022-11-26T17:38:49.539Z,11.40
2022-11-26T17:41:17.849Z,4.82
2022-11-26T17:43:44.793Z,5.28
2022-11-26T17:46:20.130Z,5.93
2022-11-26T17:48:47.939Z,7.50
2022-11-26T17:51:15.207Z,12.32
2022-11-26T17:53:42.795Z,12.77
2022-11-26T17:56:17.549Z,16.35
2022-11-26T17:58:44.578Z,13.75
2022-11-26T18:01:11.374Z,17.75
2022-11-26T18:03:38.169Z,27.23
2022-11-26T18:06:05.289Z,10.10
2022-11-26T18:08:32.152Z,8.02
2022-11-26T18:10:58.897Z,16.23
2022-11-26T18:13:28.042Z,16.67
2022-11-26T18:15:58.296Z,15.13
2022-11-26T18:18:25.099Z,15.98
2022-11-26T18:20:51.900Z,15.57
2022-11-26T18:23:18.660Z,14.40
2022-11-26T18:25:45.504Z,13.63
2022-11-26T18:28:13.368Z,10.75
2022-11-26T18:30:41.623Z,8.60
2022-11-26T18:33:09.252Z,7.13
2022-11-26T18:35:35.996Z,7.22
2022-11-26T18:38:02.759Z,6.97
2022-11-26T18:40:29.503Z,6.40
2022-11-26T18:42:56.245Z,6.28
2022-11-26T18:45:23.001Z,4.75
2022-11-26T18:47:51.116Z,5.00
2022-11-26T18:50:18.028Z,4.97
2022-11-26T18:52:44.954Z,5.90
2022-11-26T18:55:13.616Z,4.85
2022-11-26T18:57:40.416Z,4.68
2022-11-26T19:00:08.289Z,5.05
2022-11-26T19:02:35.858Z,4.72
2022-11-26T19:05:04.479Z,5.65
2022-11-26T19:07:31.301Z,5.07
2022-11-26T19:09:58.128Z,5.38
2022-11-26T19:12:24.881Z,6.43
2022-11-26T19:14:51.656Z,6.28
2022-11-26T19:17:18.448Z,7.22
2022-11-26T19:19:45.200Z,6.72
2022-11-26T19:22:13.279Z,7.20
2022-11-26T19:24:39.976Z,6.72
2022-11-26T19:27:07.677Z,6.38
2022-11-26T19:29:34.454Z,5.13
2022-11-26T19:32:01.220Z,6.05
2022-11-26T19:34:27.969Z,5.55
2022-11-26T19:36:54.875Z,5.65
2022-11-26T19:39:23.189Z,5.40
2022-11-26T19:41:49.969Z,5.60
2022-11-26T19:44:16.729Z,4.68
2022-11-26T19:46:43.473Z,5.22
2022-11-26T19:49:11.761Z,6.18
2022-11-26T19:51:38.768Z,5.93
2022-11-26T19:54:06.260Z,4.65
2022-11-26T19:56:34.711Z,4.63
2022-11-26T19:59:01.951Z,4.97
2022-11-26T20:01:29.841Z,5.63
2022-11-26T20:03:57.645Z,5.70
2022-11-26T20:06:25.960Z,5.15
2022-11-26T20:08:53.460Z,4.80
2022-11-26T20:11:20.171Z,4.85
2022-11-26T20:13:49.584Z,6.57
2022-11-26T20:16:18.010Z,6.10
2022-11-26T20:18:45.546Z,5.47
2022-11-26T20:21:14.861Z,5.78
2022-11-26T20:23:42.049Z,7.00
2022-11-26T20:26:14.781Z,5.00
2022-11-26T20:28:41.745Z,4.38
2022-11-26T20:31:09.935Z,4.55
2022-11-26T20:33:36.780Z,4.72
2022-11-26T20:36:06.177Z,5.15
2022-11-26T20:38:33.189Z,5.28
2022-11-26T20:40:59.951Z,5.45
2022-11-26T20:43:26.669Z,5.45
2022-11-26T20:45:59.588Z,5.03
2022-11-26T20:48:27.874Z,4.20
2022-11-26T20:50:54.752Z,4.60
2022-11-26T20:53:21.523Z,5.00
2022-11-26T20:55:52.297Z,4.90
2022-11-26T20:58:19.264Z,4.53
2022-11-26T21:00:46.251Z,4.78
2022-11-26T21:03:13.027Z,5.88
2022-11-26T21:05:41.221Z,4.50
2022-11-26T21:08:07.996Z,4.85
2022-11-26T21:10:34.724Z,7.35
2022-11-26T21:13:01.500Z,5.38
2022-11-26T21:15:28.239Z,7.65
2022-11-26T21:17:54.997Z,6.78
2022-11-26T21:20:22.006Z,6.32
2022-11-26T21:22:50.079Z,5.90
2022-11-26T21:25:17.008Z,6.32
2022-11-26T21:27:43.804Z,6.53
2022-11-26T21:30:11.725Z,5.90
2022-11-26T21:32:38.467Z,5.50
2022-11-26T21:35:05.931Z,6.60
2022-11-26T21:37:32.692Z,6.55
2022-11-26T21:40:00.795Z,7.70
2022-11-26T21:42:27.600Z,7.78
2022-11-26T21:44:54.375Z,9.25
2022-11-26T21:47:21.077Z,9.35
2022-11-26T21:49:47.778Z,9.07
2022-11-26T21:52:14.521Z,7.80
2022-11-26T21:54:41.353Z,11.52
2022-11-26T21:57:09.495Z,10.73
2022-11-26T21:59:36.255Z,11.75
2022-11-26T22:02:03.022Z,8.57
2022-11-26T22:04:29.829Z,8.13
2022-11-26T22:06:56.696Z,11.30
2022-11-26T22:09:23.645Z,10.52
2022-11-26T22:11:50.420Z,8.85
2022-11-26T22:14:18.603Z,12.15
2022-11-26T22:16:45.455Z,10.65
2022-11-26T22:19:12.263Z,10.35
2022-11-26T22:21:41.269Z,9.23
2022-11-26T22:24:10.773Z,10.20
2022-11-26T22:26:37.605Z,10.18
2022-11-26T22:29:05.079Z,9.07
2022-11-26T22:31:35.260Z,8.07
2022-11-26T22:34:04.646Z,8.70
2022-11-26T22:36:31.933Z,8.95
2022-11-26T22:38:58.892Z,7.38
2022-11-26T22:41:25.735Z,6.60
2022-11-26T22:43:52.564Z,6.13
2022-11-26T22:46:21.487Z,5.15
2022-11-26T22:48:51.603Z,5.40
2022-11-26T22:51:18.968Z,5.55
2022-11-26T22:53:49.970Z,5.50
2022-11-26T22:56:16.980Z,5.93
2022-11-26T22:58:43.760Z,4.97
2022-11-26T23:01:17.723Z,4.68
2022-11-26T23:03:44.506Z,6.18
2022-11-26T23:06:14.683Z,5.85
2022-11-26T23:08:42.197Z,6.38
2022-11-26T23:11:10.925Z,6.68
2022-11-26T23:13:40.204Z,6.40
2022-11-26T23:16:08.289Z,6.93
2022-11-26T23:18:35.833Z,5.75
2022-11-26T23:21:04.636Z,6.38
2022-11-26T23:23:32.892Z,4.95
2022-11-26T23:26:01.528Z,5.82
2022-11-26T23:28:28.381Z,5.53
2022-11-26T23:31:00.387Z,6.70
2022-11-26T23:33:27.573Z,5.63
2022-11-26T23:35:54.361Z,6.15
2022-11-26T23:38:21.281Z,6.43
2022-11-26T23:40:54.052Z,5.75
2022-11-26T23:43:21.134Z,6.70
2022-11-26T23:45:48.066Z,5.82
2022-11-26T23:48:15.296Z,5.80
2022-11-26T23:50:43.124Z,6.07
2022-11-26T23:53:09.867Z,5.18
2022-11-26T23:55:38.121Z,6.20
2022-11-26T23:58:06.240Z,5.13
