createdAt,value
2019-03-05T00:01:21.697Z,11.60
2019-03-05T00:03:52.090Z,9.47
2019-03-05T00:06:23.025Z,9.30
2019-03-05T00:08:53.406Z,7.13
2019-03-05T00:11:23.750Z,11.43
2019-03-05T00:13:54.215Z,7.33
2019-03-05T00:16:24.565Z,9.87
2019-03-05T00:18:55.381Z,7.33
2019-03-05T00:21:25.725Z,7.47
2019-03-05T00:24:00.118Z,12.93
2019-03-05T00:26:33.238Z,11.83
2019-03-05T00:29:25.817Z,8.40
2019-03-05T00:31:56.513Z,10.57
2019-03-05T00:34:53.397Z,8.40
2019-03-05T00:38:13.781Z,9.33
2019-03-05T00:41:05.709Z,7.97
2019-03-05T00:44:00.910Z,9.17
2019-03-05T00:47:17.881Z,9.20
2019-03-05T00:50:25.729Z,8.53
2019-03-05T00:53:15.635Z,10.30
2019-03-05T00:56:22.997Z,12.53
2019-03-05T00:59:21.073Z,10.23
2019-03-05T01:02:15.665Z,8.10
2019-03-05T01:05:29.039Z,6.60
2019-03-05T01:07:59.491Z,8.20
2019-03-05T01:10:30.177Z,9.67
2019-03-05T01:13:00.619Z,10.43
2019-03-05T01:15:31.033Z,11.00
2019-03-05T01:18:01.377Z,14.43
2019-03-05T01:20:31.741Z,8.40
2019-03-05T01:23:02.112Z,8.50
2019-03-05T01:25:33.325Z,13.40
2019-03-05T01:28:03.710Z,10.37
2019-03-05T01:30:54.412Z,8.40
2019-03-05T01:33:25.426Z,9.23
2019-03-05T01:36:03.279Z,8.33
2019-03-05T01:38:41.617Z,9.20
2019-03-05T01:41:12.630Z,8.63
2019-03-05T01:43:43.050Z,11.03
2019-03-05T01:46:13.393Z,8.33
2019-03-05T01:48:43.769Z,11.13
2019-03-05T01:51:14.175Z,12.13
2019-03-05T01:53:44.485Z,9.93
2019-03-05T01:56:14.833Z,7.53
2019-03-05T01:58:45.181Z,10.93
2019-03-05T02:01:15.579Z,9.07
2019-03-05T02:03:46.005Z,8.60
2019-03-05T02:06:16.894Z,9.50
2019-03-05T02:08:47.233Z,9.60
2019-03-05T02:11:17.593Z,7.33
2019-03-05T02:13:48.005Z,10.33
2019-03-05T02:16:18.389Z,10.17
2019-03-05T02:18:48.733Z,9.83
2019-03-05T02:21:19.118Z,7.23
2019-03-05T02:24:20.778Z,10.80
2019-03-05T02:27:46.602Z,10.93
2019-03-05T02:30:30.858Z,10.80
2019-03-05T02:33:11.358Z,11.80
2019-03-05T02:36:10.351Z,9.73
2019-03-05T02:39:01.753Z,9.37
2019-03-05T02:41:58.782Z,6.67
2019-03-05T02:44:45.835Z,5.97
2019-03-05T02:47:50.839Z,9.10
2019-03-05T02:51:26.822Z,14.60
2019-03-05T02:54:23.132Z,7.37
2019-03-05T02:57:10.785Z,8.10
2019-03-05T02:59:41.236Z,8.03
2019-03-05T03:02:29.512Z,8.77
2019-03-05T03:05:21.849Z,7.90
2019-03-05T03:07:52.339Z,8.53
2019-03-05T03:10:24.586Z,7.67
2019-03-05T03:12:55.487Z,6.60
2019-03-05T03:15:25.939Z,5.20
2019-03-05T03:17:56.298Z,8.30
2019-03-05T03:20:26.627Z,7.20
2019-03-05T03:22:57.098Z,5.37
2019-03-05T03:25:27.442Z,7.67
2019-03-05T03:27:57.804Z,10.67
2019-03-05T03:30:29.171Z,7.93
2019-03-05T03:32:59.494Z,9.53
2019-03-05T03:35:29.943Z,8.03
2019-03-05T03:38:00.294Z,10.70
2019-03-05T03:40:30.657Z,7.97
2019-03-05T03:43:01.021Z,10.30
2019-03-05T03:45:31.372Z,6.10
2019-03-05T03:48:01.745Z,7.73
2019-03-05T03:50:32.137Z,7.53
2019-03-05T03:53:02.504Z,8.67
2019-03-05T03:55:32.847Z,6.57
2019-03-05T03:58:03.328Z,6.60
2019-03-05T04:00:33.635Z,7.43
2019-03-05T04:03:04.088Z,8.57
2019-03-05T04:05:34.545Z,3.97
2019-03-05T04:08:05.035Z,8.97
2019-03-05T04:10:35.370Z,5.47
2019-03-05T04:13:05.727Z,7.53
2019-03-05T04:15:36.090Z,8.67
2019-03-05T04:18:06.453Z,5.90
2019-03-05T04:20:42.879Z,5.67
2019-03-05T04:23:13.235Z,6.63
2019-03-05T04:25:43.578Z,7.47
2019-03-05T04:28:13.917Z,7.03
2019-03-05T04:30:44.274Z,8.60
2019-03-05T04:33:14.618Z,6.53
2019-03-05T04:35:45.009Z,5.77
2019-03-05T04:38:15.371Z,3.60
2019-03-05T04:40:45.728Z,4.23
2019-03-05T04:43:16.101Z,4.13
2019-03-05T04:46:05.997Z,6.63
2019-03-05T04:48:36.536Z,7.33
2019-03-05T04:51:23.709Z,4.23
2019-03-05T04:53:56.005Z,3.33
2019-03-05T04:56:27.225Z,5.53
2019-03-05T04:58:57.730Z,6.27
2019-03-05T05:01:28.202Z,6.23
2019-03-05T05:03:58.530Z,6.23
2019-03-05T05:06:28.989Z,6.40
2019-03-05T05:08:59.309Z,5.17
2019-03-05T05:11:29.683Z,4.73
2019-03-05T05:14:00.053Z,6.07
2019-03-05T05:16:30.426Z,8.50
2019-03-05T05:19:00.809Z,5.40
2019-03-05T05:21:31.157Z,5.23
2019-03-05T05:24:01.517Z,8.33
2019-03-05T05:26:31.841Z,5.77
2019-03-05T05:29:02.232Z,8.17
2019-03-05T05:31:32.580Z,6.73
2019-03-05T05:34:02.938Z,8.03
2019-03-05T05:36:33.281Z,8.07
2019-03-05T05:39:04.473Z,5.40
2019-03-05T05:41:35.977Z,10.50
2019-03-05T05:44:07.429Z,8.60
2019-03-05T05:46:38.678Z,7.83
2019-03-05T05:49:09.085Z,9.93
2019-03-05T05:51:39.474Z,8.27
2019-03-05T05:54:09.881Z,10.33
2019-03-05T05:56:40.286Z,11.07
2019-03-05T05:59:10.661Z,10.43
2019-03-05T06:01:41.097Z,12.37
2019-03-05T06:04:11.438Z,9.70
2019-03-05T06:06:42.146Z,9.70
2019-03-05T06:09:12.558Z,7.60
2019-03-05T06:11:42.958Z,9.43
2019-03-05T06:14:13.298Z,8.73
2019-03-05T06:16:43.694Z,12.77
2019-03-05T06:19:15.105Z,10.47
2019-03-05T06:21:45.573Z,12.13
2019-03-05T06:24:15.929Z,11.77
2019-03-05T06:26:46.422Z,14.27
2019-03-05T06:29:17.828Z,12.40
2019-03-05T06:31:48.219Z,8.83
2019-03-05T06:34:18.573Z,10.93
2019-03-05T06:36:53.778Z,10.20
2019-03-05T06:39:24.108Z,11.30
2019-03-05T06:41:54.719Z,13.93
2019-03-05T06:44:28.051Z,12.23
2019-03-05T06:46:58.809Z,11.93
2019-03-05T06:49:29.465Z,12.60
2019-03-05T06:52:00.074Z,16.90
2019-03-05T06:54:31.508Z,15.00
2019-03-05T06:57:01.890Z,12.87
2019-03-05T06:59:33.290Z,13.57
2019-03-05T07:02:03.653Z,12.97
2019-03-05T07:04:33.993Z,12.03
2019-03-05T07:07:04.425Z,10.30
2019-03-05T07:09:58.778Z,12.80
2019-03-05T07:13:01.689Z,9.67
2019-03-05T07:16:07.377Z,16.67
2019-03-05T07:18:53.753Z,17.30
2019-03-05T07:21:54.757Z,9.93
2019-03-05T07:25:00.048Z,11.70
2019-03-05T07:27:35.253Z,12.87
2019-03-05T07:30:13.077Z,14.47
2019-03-05T07:32:43.632Z,12.53
2019-03-05T07:35:16.565Z,16.80
2019-03-05T07:37:46.916Z,12.57
2019-03-05T07:40:17.275Z,11.20
2019-03-05T07:42:48.682Z,14.50
2019-03-05T07:45:19.063Z,17.53
2019-03-05T07:47:49.410Z,12.60
2019-03-05T07:50:19.780Z,10.67
2019-03-05T07:52:50.173Z,14.23
2019-03-05T07:55:20.505Z,12.20
2019-03-05T07:57:50.889Z,10.30
2019-03-05T08:00:22.174Z,14.90
2019-03-05T08:02:52.542Z,12.33
2019-03-05T08:05:22.890Z,15.90
2019-03-05T08:07:53.469Z,9.60
2019-03-05T08:10:33.489Z,9.97
2019-03-05T08:13:40.117Z,12.10
2019-03-05T08:16:29.491Z,10.43
2019-03-05T08:18:59.877Z,14.33
2019-03-05T08:21:30.225Z,11.27
2019-03-05T08:24:00.657Z,15.13
2019-03-05T08:26:31.029Z,11.37
2019-03-05T08:29:02.972Z,10.83
2019-03-05T08:31:33.590Z,13.67
2019-03-05T08:34:03.969Z,10.97
2019-03-05T08:36:34.313Z,7.97
2019-03-05T08:39:06.613Z,12.50
2019-03-05T08:41:48.786Z,12.07
2019-03-05T08:44:19.322Z,11.80
2019-03-05T08:46:49.998Z,13.77
2019-03-05T08:49:20.443Z,10.57
2019-03-05T08:51:50.849Z,11.73
2019-03-05T08:54:21.246Z,15.93
2019-03-05T08:56:51.661Z,8.83
2019-03-05T08:59:22.499Z,7.03
2019-03-05T09:01:52.838Z,11.03
2019-03-05T09:04:23.214Z,10.03
2019-03-05T09:06:53.558Z,10.30
2019-03-05T09:09:24.133Z,9.13
2019-03-05T09:11:54.678Z,10.47
2019-03-05T09:14:25.474Z,4.83
2019-03-05T09:16:55.817Z,10.90
2019-03-05T09:19:26.281Z,8.33
2019-03-05T09:21:56.609Z,8.47
2019-03-05T09:24:27.089Z,3.87
2019-03-05T09:26:57.507Z,5.00
2019-03-05T09:29:29.056Z,6.47
2019-03-05T09:31:59.510Z,5.97
2019-03-05T09:34:29.893Z,7.83
2019-03-05T09:37:00.225Z,8.00
2019-03-05T09:39:30.665Z,8.70
2019-03-05T09:42:01.038Z,8.10
2019-03-05T09:44:31.838Z,10.73
2019-03-05T09:47:02.166Z,7.27
2019-03-05T09:49:32.629Z,7.33
2019-03-05T09:52:02.981Z,6.20
2019-03-05T09:54:34.666Z,5.40
2019-03-05T09:57:05.077Z,7.73
2019-03-05T09:59:35.458Z,4.27
2019-03-05T10:02:06.197Z,8.17
2019-03-05T10:04:36.697Z,5.53
2019-03-05T10:07:07.018Z,5.37
2019-03-05T10:09:37.486Z,6.17
2019-03-05T10:12:07.889Z,7.93
2019-03-05T10:14:38.341Z,6.63
2019-03-05T10:17:09.783Z,5.90
2019-03-05T10:19:40.166Z,7.67
2019-03-05T10:22:10.505Z,4.73
2019-03-05T10:24:40.894Z,6.17
2019-03-05T10:27:13.677Z,5.60
2019-03-05T10:29:44.217Z,8.83
2019-03-05T10:32:14.818Z,9.10
2019-03-05T10:34:45.205Z,4.77
2019-03-05T10:37:18.936Z,7.53
2019-03-05T10:39:47.761Z,6.07
2019-03-05T10:42:18.107Z,6.10
2019-03-05T10:44:48.499Z,6.17
2019-03-05T10:47:19.020Z,6.07
2019-03-05T10:49:49.494Z,6.03
2019-03-05T10:52:19.833Z,6.23
2019-03-05T10:54:50.861Z,5.07
2019-03-05T10:57:21.202Z,6.80
2019-03-05T10:59:51.740Z,7.17
2019-03-05T11:02:22.376Z,7.77
2019-03-05T11:04:52.936Z,5.70
2019-03-05T11:07:23.709Z,6.37
2019-03-05T11:09:55.179Z,6.27
2019-03-05T11:12:25.537Z,6.93
2019-03-05T11:14:56.402Z,7.33
2019-03-05T11:17:26.749Z,5.07
2019-03-05T11:19:57.117Z,7.93
2019-03-05T11:22:27.459Z,9.07
2019-03-05T11:24:57.893Z,8.53
2019-03-05T11:27:28.229Z,7.43
2019-03-05T11:29:58.608Z,7.47
2019-03-05T11:32:28.983Z,4.40
2019-03-05T11:34:59.325Z,5.17
2019-03-05T11:37:29.694Z,5.20
2019-03-05T11:40:00.046Z,6.20
2019-03-05T11:42:31.665Z,6.80
2019-03-05T11:45:07.516Z,3.60
2019-03-05T11:47:34.225Z,6.00
2019-03-05T11:50:04.893Z,5.53
2019-03-05T11:52:36.415Z,6.27
2019-03-05T11:55:08.310Z,7.53
2019-03-05T11:57:38.705Z,6.03
2019-03-05T12:00:13.153Z,6.60
2019-03-05T12:02:43.537Z,7.60
2019-03-05T12:05:13.966Z,5.03
2019-03-05T12:07:46.074Z,7.47
2019-03-05T12:10:19.585Z,10.00
2019-03-05T12:12:51.045Z,5.30
2019-03-05T12:15:21.389Z,6.70
2019-03-05T12:17:51.745Z,5.73
2019-03-05T12:20:22.119Z,7.47
2019-03-05T12:22:52.566Z,5.80
2019-03-05T12:25:23.759Z,4.73
2019-03-05T12:27:54.517Z,7.37
2019-03-05T12:30:24.863Z,5.43
2019-03-05T12:32:55.334Z,3.77
2019-03-05T12:35:25.693Z,3.53
2019-03-05T12:37:56.047Z,4.70
2019-03-05T12:40:26.449Z,4.17
2019-03-05T12:42:56.999Z,5.13
2019-03-05T12:45:27.373Z,8.77
2019-03-05T12:47:57.709Z,3.17
2019-03-05T12:50:28.124Z,3.90
2019-03-05T12:52:58.483Z,3.23
2019-03-05T12:55:28.929Z,5.40
2019-03-05T12:57:59.265Z,5.53
2019-03-05T13:00:30.710Z,5.50
2019-03-05T13:03:01.075Z,4.63
2019-03-05T13:05:31.528Z,3.93
2019-03-05T13:08:01.858Z,6.90
2019-03-05T13:10:36.080Z,7.50
2019-03-05T13:13:05.325Z,5.43
2019-03-05T13:15:36.064Z,5.50
2019-03-05T13:18:06.409Z,4.73
2019-03-05T13:20:36.809Z,4.23
2019-03-05T13:23:26.238Z,5.43
2019-03-05T13:25:56.724Z,8.13
2019-03-05T13:28:27.157Z,5.27
2019-03-05T13:31:00.460Z,5.17
2019-03-05T13:33:29.570Z,4.90
2019-03-05T13:36:00.006Z,5.63
2019-03-05T13:38:30.340Z,5.53
2019-03-05T13:41:00.706Z,4.83
2019-03-05T13:43:31.078Z,6.07
2019-03-05T13:46:01.542Z,6.60
2019-03-05T13:49:14.372Z,6.90
2019-03-05T13:52:32.275Z,4.97
2019-03-05T13:55:43.190Z,3.63
2019-03-05T13:58:54.553Z,5.57
2019-03-05T14:01:24.891Z,3.93
2019-03-05T14:04:00.388Z,4.03
2019-03-05T14:06:49.407Z,4.33
2019-03-05T14:09:21.932Z,4.83
2019-03-05T14:11:53.009Z,4.37
2019-03-05T14:14:25.774Z,4.07
2019-03-05T14:17:15.681Z,3.60
2019-03-05T14:19:47.646Z,5.33
2019-03-05T14:22:17.977Z,2.47
2019-03-05T14:24:48.719Z,3.27
2019-03-05T14:27:20.141Z,2.80
2019-03-05T14:29:50.602Z,3.73
2019-03-05T14:32:20.965Z,5.30
2019-03-05T14:35:12.345Z,5.10
2019-03-05T14:37:42.888Z,4.60
2019-03-05T14:40:26.051Z,7.03
2019-03-05T14:42:56.401Z,3.13
2019-03-05T14:45:29.478Z,5.37
2019-03-05T14:48:00.746Z,4.03
2019-03-05T14:50:34.820Z,5.83
2019-03-05T14:53:06.003Z,4.37
2019-03-05T14:55:36.845Z,4.13
2019-03-05T14:58:07.229Z,6.83
2019-03-05T15:00:37.573Z,4.23
2019-03-05T15:03:07.933Z,6.17
2019-03-05T15:05:38.281Z,3.07
2019-03-05T15:08:08.817Z,5.40
2019-03-05T15:10:39.157Z,3.00
2019-03-05T15:13:15.744Z,4.27
2019-03-05T15:15:41.840Z,3.80
2019-03-05T15:18:12.188Z,5.57
2019-03-05T15:20:42.891Z,2.63
2019-03-05T15:23:13.279Z,3.27
2019-03-05T15:25:43.609Z,3.13
2019-03-05T15:28:14.040Z,5.07
2019-03-05T15:30:44.685Z,4.93
2019-03-05T15:33:15.124Z,3.83
2019-03-05T15:35:45.519Z,2.17
2019-03-05T15:38:16.024Z,2.53
2019-03-05T15:40:46.351Z,4.33
2019-03-05T15:43:16.737Z,6.03
2019-03-05T15:45:47.082Z,3.47
2019-03-05T15:48:17.431Z,4.80
2019-03-05T15:50:47.779Z,3.13
2019-03-05T15:53:18.146Z,4.07
2019-03-05T15:55:48.493Z,4.13
2019-03-05T15:58:18.870Z,3.00
2019-03-05T16:00:49.252Z,3.40
2019-03-05T16:03:19.593Z,3.40
2019-03-05T16:05:50.056Z,2.83
2019-03-05T16:08:24.996Z,3.20
2019-03-05T16:10:56.002Z,4.87
2019-03-05T16:13:26.258Z,2.90
2019-03-05T16:15:56.634Z,4.87
2019-03-05T16:18:26.977Z,6.33
2019-03-05T16:20:58.168Z,6.93
2019-03-05T16:23:29.439Z,4.73
2019-03-05T16:25:59.875Z,6.97
2019-03-05T16:28:30.211Z,5.23
2019-03-05T16:31:11.302Z,3.93
2019-03-05T16:34:16.137Z,7.70
2019-03-05T16:37:02.009Z,4.87
2019-03-05T16:39:52.978Z,5.30
2019-03-05T16:42:41.965Z,4.87
2019-03-05T16:45:34.124Z,4.90
2019-03-05T16:48:16.928Z,5.37
2019-03-05T16:51:15.253Z,5.20
2019-03-05T16:54:10.707Z,4.93
2019-03-05T16:56:47.519Z,4.07
2019-03-05T16:59:32.309Z,6.00
2019-03-05T17:02:21.581Z,6.63
2019-03-05T17:05:09.826Z,8.50
2019-03-05T17:07:49.540Z,6.67
2019-03-05T17:10:55.321Z,8.27
2019-03-05T17:13:25.733Z,5.87
2019-03-05T17:15:56.312Z,5.53
2019-03-05T17:18:26.716Z,6.97
2019-03-05T17:20:57.385Z,7.57
2019-03-05T17:23:27.806Z,7.77
2019-03-05T17:25:58.278Z,7.67
2019-03-05T17:28:28.621Z,6.97
2019-03-05T17:30:59.169Z,9.30
2019-03-05T17:33:29.519Z,6.07
2019-03-05T17:35:59.961Z,8.87
2019-03-05T17:38:31.869Z,5.60
2019-03-05T17:41:02.439Z,7.10
2019-03-05T17:43:32.942Z,7.33
2019-03-05T17:46:03.489Z,6.03
2019-03-05T17:48:33.901Z,5.37
2019-03-05T17:51:05.141Z,5.83
2019-03-05T17:53:36.201Z,8.30
2019-03-05T17:56:06.690Z,12.70
2019-03-05T17:58:37.369Z,10.87
2019-03-05T18:01:09.089Z,10.70
2019-03-05T18:03:40.066Z,11.70
2019-03-05T18:06:11.555Z,10.40
2019-03-05T18:08:41.966Z,9.83
2019-03-05T18:11:12.930Z,6.07
2019-03-05T18:13:43.353Z,6.47
2019-03-05T18:16:14.082Z,8.47
2019-03-05T18:18:44.493Z,8.33
2019-03-05T18:21:15.169Z,8.80
2019-03-05T18:23:45.585Z,7.83
2019-03-05T18:26:17.009Z,9.17
2019-03-05T18:28:47.549Z,8.30
2019-03-05T18:31:18.079Z,9.70
2019-03-05T18:33:48.417Z,14.33
2019-03-05T18:36:18.892Z,11.57
2019-03-05T18:38:49.309Z,9.80
2019-03-05T18:41:19.681Z,14.30
2019-03-05T18:43:50.141Z,12.63
2019-03-05T18:46:20.633Z,8.67
2019-03-05T18:48:51.041Z,10.03
2019-03-05T18:51:21.445Z,15.73
2019-03-05T18:53:51.856Z,11.27
2019-03-05T18:56:22.246Z,14.33
2019-03-05T18:58:52.897Z,8.87
2019-03-05T19:01:23.354Z,9.47
2019-03-05T19:03:53.693Z,11.53
2019-03-05T19:06:24.090Z,12.00
2019-03-05T19:08:54.481Z,16.77
2019-03-05T19:11:24.945Z,15.07
2019-03-05T19:13:55.297Z,24.57
2019-03-05T19:16:25.734Z,28.87
2019-03-05T19:18:56.098Z,14.57
2019-03-05T19:21:26.949Z,15.07
2019-03-05T19:23:57.321Z,17.87
2019-03-05T19:26:27.657Z,13.20
2019-03-05T19:28:58.147Z,14.87
2019-03-05T19:31:28.486Z,15.23
2019-03-05T19:33:58.869Z,14.73
2019-03-05T19:36:29.213Z,17.00
2019-03-05T19:39:00.586Z,17.93
2019-03-05T19:41:32.548Z,17.30
2019-03-05T19:44:03.032Z,18.60
2019-03-05T19:46:33.382Z,16.93
2019-03-05T19:49:03.765Z,22.23
2019-03-05T19:51:34.142Z,17.13
2019-03-05T19:54:04.586Z,16.60
2019-03-05T19:56:34.959Z,15.40
2019-03-05T19:59:05.338Z,14.50
2019-03-05T20:01:38.837Z,13.73
2019-03-05T20:04:11.893Z,12.40
2019-03-05T20:06:43.945Z,15.47
2019-03-05T20:09:19.787Z,12.97
2019-03-05T20:11:50.507Z,14.83
2019-03-05T20:14:20.864Z,13.57
2019-03-05T20:16:51.317Z,12.23
2019-03-05T20:19:21.678Z,15.70
2019-03-05T20:21:52.849Z,15.50
2019-03-05T20:24:23.321Z,20.80
2019-03-05T20:26:53.789Z,21.17
2019-03-05T20:29:24.131Z,15.00
2019-03-05T20:31:54.667Z,19.47
2019-03-05T20:34:25.086Z,18.23
2019-03-05T20:36:55.561Z,15.40
2019-03-05T20:39:25.978Z,29.23
2019-03-05T20:41:56.778Z,21.40
2019-03-05T20:44:27.294Z,20.07
2019-03-05T20:46:57.734Z,17.27
2019-03-05T20:49:32.425Z,14.07
2019-03-05T20:52:02.958Z,18.30
2019-03-05T20:54:33.364Z,17.87
2019-03-05T20:57:03.713Z,16.70
2019-03-05T20:59:34.475Z,14.13
2019-03-05T21:02:05.024Z,12.90
2019-03-05T21:04:35.576Z,15.37
2019-03-05T21:07:06.181Z,12.70
2019-03-05T21:09:36.618Z,14.80
2019-03-05T21:12:07.124Z,16.80
2019-03-05T21:14:37.457Z,16.73
2019-03-05T21:17:07.830Z,17.60
2019-03-05T21:19:38.176Z,13.43
2019-03-05T21:22:08.868Z,17.23
2019-03-05T21:24:39.289Z,17.63
2019-03-05T21:27:09.665Z,14.17
2019-03-05T21:29:40.039Z,18.10
2019-03-05T21:32:10.377Z,18.10
2019-03-05T21:34:40.825Z,19.07
2019-03-05T21:37:11.175Z,16.73
2019-03-05T21:39:41.606Z,16.83
2019-03-05T21:42:11.977Z,13.70
2019-03-05T21:44:43.612Z,16.17
2019-03-05T21:47:14.035Z,22.60
2019-03-05T21:49:44.434Z,17.23
2019-03-05T21:52:14.793Z,16.93
2019-03-05T21:54:45.245Z,21.53
2019-03-05T21:57:15.601Z,18.00
2019-03-05T21:59:46.192Z,18.27
2019-03-05T22:02:16.548Z,18.83
2019-03-05T22:04:47.094Z,23.47
2019-03-05T22:07:17.437Z,22.47
2019-03-05T22:09:48.065Z,17.17
2019-03-05T22:12:18.473Z,18.17
2019-03-05T22:14:48.826Z,18.77
2019-03-05T22:17:19.273Z,18.37
2019-03-05T22:19:49.625Z,18.33
2019-03-05T22:22:19.961Z,16.43
2019-03-05T22:24:50.393Z,19.33
2019-03-05T22:27:20.797Z,21.47
2019-03-05T22:29:51.209Z,19.47
2019-03-05T22:32:21.582Z,21.00
2019-03-05T22:34:51.994Z,19.33
2019-03-05T22:37:22.335Z,21.17
2019-03-05T22:39:52.793Z,23.43
2019-03-05T22:42:23.131Z,20.10
2019-03-05T22:44:53.540Z,20.87
2019-03-05T22:47:23.933Z,21.47
2019-03-05T22:49:54.265Z,19.20
2019-03-05T22:52:24.613Z,24.37
2019-03-05T22:54:55.022Z,21.63
2019-03-05T22:57:25.366Z,23.83
2019-03-05T22:59:55.853Z,17.73
2019-03-05T23:02:26.319Z,21.47
2019-03-05T23:04:56.775Z,21.07
2019-03-05T23:07:27.482Z,20.27
2019-03-05T23:09:57.950Z,20.17
2019-03-05T23:12:28.745Z,19.73
2019-03-05T23:14:59.168Z,21.63
2019-03-05T23:17:30.433Z,19.07
2019-03-05T23:20:01.138Z,17.03
2019-03-05T23:22:32.656Z,22.80
2019-03-05T23:25:03.418Z,17.87
2019-03-05T23:27:34.252Z,18.90
2019-03-05T23:30:07.449Z,19.77
2019-03-05T23:32:39.405Z,21.13
2019-03-05T23:35:10.565Z,20.00
2019-03-05T23:37:40.914Z,19.20
2019-03-05T23:40:11.489Z,19.87
2019-03-05T23:42:41.833Z,17.63
2019-03-05T23:45:12.504Z,19.17
2019-03-05T23:47:42.969Z,19.73
2019-03-05T23:50:13.861Z,20.50
2019-03-05T23:52:44.297Z,23.00
2019-03-05T23:55:16.357Z,21.03
2019-03-05T23:57:46.914Z,19.83
