createdAt,value
2023-01-23T00:02:25.959Z,100.00
2023-01-23T00:11:58.754Z,100.00
2023-01-23T00:21:31.093Z,100.00
2023-01-23T00:31:05.643Z,100.00
2023-01-23T00:40:38.727Z,100.00
2023-01-23T00:50:10.788Z,100.00
2023-01-23T00:59:43.970Z,100.00
2023-01-23T01:09:18.131Z,100.00
2023-01-23T01:18:50.808Z,100.00
2023-01-23T01:28:23.989Z,100.00
2023-01-23T01:37:56.795Z,100.00
2023-01-23T01:47:32.771Z,100.00
2023-01-23T01:57:03.909Z,100.00
2023-01-23T02:06:36.655Z,100.00
2023-01-23T02:16:08.381Z,100.00
2023-01-23T02:25:39.788Z,100.00
2023-01-23T02:35:15.228Z,100.00
2023-01-23T02:44:45.859Z,100.00
2023-01-23T02:54:20.746Z,100.00
2023-01-23T03:03:53.009Z,100.00
2023-01-23T03:13:25.850Z,100.00
2023-01-23T03:22:58.340Z,100.00
2023-01-23T03:32:29.723Z,100.00
2023-01-23T03:42:08.233Z,100.00
2023-01-23T03:51:36.631Z,100.00
2023-01-23T04:01:11.015Z,100.00
2023-01-23T04:10:45.783Z,100.00
2023-01-23T04:20:15.915Z,100.00
2023-01-23T04:29:49.669Z,100.00
2023-01-23T04:39:20.125Z,100.00
2023-01-23T04:48:51.329Z,100.00
2023-01-23T04:58:25.223Z,100.00
2023-01-23T05:08:00.542Z,100.00
2023-01-23T05:17:30.899Z,100.00
2023-01-23T05:27:03.502Z,100.00
2023-01-23T05:36:33.942Z,100.00
2023-01-23T05:46:07.078Z,100.00
2023-01-23T05:55:39.092Z,100.00
2023-01-23T06:05:10.925Z,100.00
2023-01-23T06:14:43.918Z,100.00
2023-01-23T06:24:17.432Z,100.00
2023-01-23T06:33:50.539Z,100.00
2023-01-23T06:43:21.403Z,100.00
2023-01-23T06:52:56.157Z,100.00
2023-01-23T07:02:28.151Z,100.00
2023-01-23T07:11:58.690Z,100.00
2023-01-23T07:21:31.818Z,100.00
2023-01-23T07:31:05.011Z,100.00
2023-01-23T07:40:37.793Z,100.00
2023-01-23T07:50:13.567Z,100.00
2023-01-23T07:59:45.089Z,100.00
2023-01-23T08:09:20.311Z,100.00
2023-01-23T08:18:52.312Z,100.00
2023-01-23T08:28:27.384Z,100.00
2023-01-23T08:38:00.874Z,100.00
2023-01-23T08:47:32.086Z,100.00
2023-01-23T08:57:05.732Z,100.00
2023-01-23T09:06:38.952Z,100.00
2023-01-23T09:16:13.990Z,100.00
2023-01-23T09:25:47.349Z,99.69
2023-01-23T09:35:19.415Z,99.43
2023-01-23T09:44:54.840Z,99.63
2023-01-23T09:54:27.022Z,96.12
2023-01-23T10:04:01.209Z,94.55
2023-01-23T10:13:35.478Z,94.70
2023-01-23T10:23:09.190Z,93.51
2023-01-23T10:32:44.621Z,93.11
2023-01-23T10:42:16.413Z,92.25
2023-01-23T10:51:48.036Z,93.62
2023-01-23T11:01:24.783Z,93.53
2023-01-23T11:10:57.151Z,92.17
2023-01-23T11:20:28.602Z,92.52
2023-01-23T11:30:00.915Z,92.86
2023-01-23T11:39:34.488Z,91.42
2023-01-23T11:49:10.133Z,90.51
2023-01-23T11:58:49.605Z,91.18
2023-01-23T12:08:17.109Z,90.31
2023-01-23T12:17:48.847Z,89.53
2023-01-23T12:27:22.745Z,91.50
2023-01-23T12:37:12.016Z,89.30
2023-01-23T12:46:30.055Z,88.19
2023-01-23T12:56:03.977Z,87.81
2023-01-23T13:05:38.115Z,89.33
2023-01-23T13:15:14.390Z,88.97
2023-01-23T13:24:46.932Z,85.92
2023-01-23T13:34:18.401Z,84.98
2023-01-23T13:43:51.737Z,84.73
2023-01-23T14:22:06.893Z,91.71
2023-01-23T14:31:40.464Z,91.49
2023-01-23T14:41:13.988Z,93.16
2023-01-23T14:50:49.157Z,93.96
2023-01-23T15:00:22.425Z,92.61
2023-01-23T15:09:54.217Z,91.19
2023-01-23T15:19:27.842Z,94.20
2023-01-23T15:29:01.414Z,91.64
2023-01-23T15:38:34.963Z,92.51
2023-01-23T15:48:08.441Z,93.14
2023-01-23T15:57:41.410Z,93.81
2023-01-23T16:07:16.182Z,96.11
2023-01-23T16:16:47.698Z,97.63
2023-01-23T16:26:20.294Z,99.50
2023-01-23T16:35:52.744Z,100.00
2023-01-23T16:45:27.538Z,100.00
2023-01-23T16:54:57.568Z,100.00
2023-01-23T17:04:30.204Z,100.00
2023-01-23T17:14:03.732Z,100.00
2023-01-23T17:23:38.929Z,100.00
2023-01-23T17:33:07.783Z,100.00
2023-01-23T17:43:51.537Z,100.00
2023-01-23T17:53:23.055Z,100.00
2023-01-23T18:02:54.224Z,100.00
2023-01-23T18:12:25.959Z,100.00
2023-01-23T18:21:56.984Z,100.00
2023-01-23T18:31:28.835Z,100.00
2023-01-23T18:40:59.036Z,100.00
2023-01-23T18:50:30.552Z,100.00
2023-01-23T19:00:02.784Z,100.00
2023-01-23T19:09:34.525Z,100.00
2023-01-23T19:19:15.565Z,100.00
2023-01-23T19:28:41.482Z,100.00
2023-01-23T19:38:12.787Z,100.00
2023-01-23T19:47:50.143Z,100.00
2023-01-23T19:57:20.633Z,100.00
2023-01-23T20:06:52.415Z,100.00
2023-01-23T20:16:25.051Z,100.00
2023-01-23T20:25:56.695Z,100.00
2023-01-23T20:35:31.591Z,100.00
2023-01-23T20:45:03.383Z,100.00
2023-01-23T20:54:34.702Z,100.00
2023-01-23T21:04:07.190Z,100.00
2023-01-23T21:13:41.526Z,100.00
2023-01-23T21:23:11.538Z,100.00
2023-01-23T21:32:42.694Z,100.00
2023-01-23T21:42:15.078Z,100.00
2023-01-23T21:51:47.323Z,100.00
2023-01-23T22:01:20.834Z,100.00
2023-01-23T22:10:54.196Z,100.00
2023-01-23T22:20:27.977Z,100.00
2023-01-23T22:30:01.255Z,100.00
2023-01-23T22:39:36.162Z,100.00
2023-01-23T22:49:07.816Z,100.00
2023-01-23T22:58:41.147Z,100.00
2023-01-23T23:08:14.398Z,100.00
2023-01-23T23:17:47.996Z,100.00
2023-01-23T23:27:22.165Z,100.00
2023-01-23T23:36:54.273Z,100.00
2023-01-23T23:46:30.103Z,100.00
2023-01-23T23:56:03.153Z,100.00
