createdAt,value
2019-01-16T00:01:48.319Z,4.78
2019-01-16T00:04:35.111Z,5.45
2019-01-16T00:07:21.488Z,5.65
2019-01-16T00:09:52.650Z,4.55
2019-01-16T00:12:21.287Z,4.40
2019-01-16T00:14:58.619Z,3.80
2019-01-16T00:17:29.950Z,3.92
2019-01-16T00:19:58.625Z,4.33
2019-01-16T00:22:43.288Z,4.45
2019-01-16T00:25:28.321Z,3.85
2019-01-16T00:28:02.851Z,4.78
2019-01-16T00:30:34.105Z,4.95
2019-01-16T00:33:18.844Z,6.22
2019-01-16T00:35:50.363Z,5.20
2019-01-16T00:38:21.595Z,5.72
2019-01-16T00:41:06.539Z,5.90
2019-01-16T00:43:44.176Z,5.80
2019-01-16T00:46:18.361Z,5.42
2019-01-16T00:48:52.857Z,5.60
2019-01-16T00:51:37.871Z,5.78
2019-01-16T00:54:08.840Z,5.78
2019-01-16T00:56:49.329Z,6.45
2019-01-16T00:59:23.452Z,5.83
2019-01-16T01:02:00.771Z,3.90
2019-01-16T01:04:31.863Z,6.45
2019-01-16T01:07:15.216Z,4.87
2019-01-16T01:09:46.528Z,4.00
2019-01-16T01:12:26.737Z,3.95
2019-01-16T01:14:55.161Z,3.95
2019-01-16T01:17:26.894Z,4.72
2019-01-16T01:20:12.178Z,4.22
2019-01-16T01:22:43.285Z,3.47
2019-01-16T01:25:14.362Z,4.85
2019-01-16T01:27:54.860Z,4.20
2019-01-16T01:30:29.030Z,4.10
2019-01-16T01:32:57.404Z,5.10
2019-01-16T01:35:31.844Z,5.47
2019-01-16T01:38:16.930Z,5.15
2019-01-16T01:40:48.245Z,5.60
2019-01-16T01:43:16.724Z,5.00
2019-01-16T01:46:01.695Z,5.17
2019-01-16T01:48:40.056Z,5.50
2019-01-16T01:51:11.972Z,4.20
2019-01-16T01:53:40.305Z,5.33
2019-01-16T01:56:11.636Z,5.30
2019-01-16T01:58:40.120Z,5.53
2019-01-16T02:01:23.167Z,5.28
2019-01-16T02:04:09.271Z,4.90
2019-01-16T02:06:43.707Z,5.10
2019-01-16T02:09:24.221Z,4.78
2019-01-16T02:12:01.685Z,4.17
2019-01-16T02:14:46.245Z,4.22
2019-01-16T02:17:20.975Z,3.15
2019-01-16T02:20:05.936Z,3.55
2019-01-16T02:22:50.906Z,3.67
2019-01-16T02:25:19.384Z,3.62
2019-01-16T02:27:56.871Z,3.87
2019-01-16T02:30:25.462Z,4.17
2019-01-16T02:33:02.858Z,3.92
2019-01-16T02:35:34.117Z,3.65
2019-01-16T02:38:11.324Z,3.15
2019-01-16T02:40:56.389Z,2.95
2019-01-16T02:43:30.670Z,2.58
2019-01-16T02:46:15.800Z,3.12
2019-01-16T02:48:56.238Z,2.55
2019-01-16T02:51:32.200Z,3.27
2019-01-16T02:54:16.988Z,2.50
2019-01-16T02:56:45.363Z,1.92
2019-01-16T02:59:13.715Z,2.95
2019-01-16T03:01:42.096Z,2.22
2019-01-16T03:04:10.547Z,2.58
2019-01-16T03:06:41.898Z,3.10
2019-01-16T03:09:26.699Z,2.87
2019-01-16T03:12:07.291Z,2.58
2019-01-16T03:14:35.730Z,2.80
2019-01-16T03:17:18.995Z,3.00
2019-01-16T03:20:02.222Z,3.55
2019-01-16T03:22:48.469Z,3.80
2019-01-16T03:25:25.961Z,5.20
2019-01-16T03:27:54.341Z,4.65
2019-01-16T03:30:37.825Z,4.15
2019-01-16T03:33:15.139Z,3.40
2019-01-16T03:35:43.700Z,2.83
2019-01-16T03:38:21.188Z,2.22
2019-01-16T03:40:52.512Z,1.80
2019-01-16T03:43:39.053Z,1.72
2019-01-16T03:46:13.389Z,2.10
2019-01-16T03:48:47.905Z,1.85
2019-01-16T03:51:32.950Z,1.70
2019-01-16T03:54:04.301Z,1.70
2019-01-16T03:56:47.538Z,1.65
2019-01-16T03:59:32.500Z,2.15
2019-01-16T04:02:17.722Z,2.02
2019-01-16T04:04:52.155Z,1.77
2019-01-16T04:07:20.512Z,2.20
2019-01-16T04:10:05.802Z,1.80
2019-01-16T04:12:36.961Z,2.05
2019-01-16T04:15:07.142Z,2.27
2019-01-16T04:17:38.192Z,2.50
2019-01-16T04:20:08.776Z,2.90
2019-01-16T04:22:37.229Z,2.60
2019-01-16T04:25:21.209Z,2.60
2019-01-16T04:28:06.251Z,2.60
2019-01-16T04:30:34.728Z,2.72
2019-01-16T04:33:09.063Z,1.92
2019-01-16T04:35:46.247Z,3.17
2019-01-16T04:38:30.889Z,2.37
2019-01-16T04:41:02.236Z,2.52
2019-01-16T04:43:33.208Z,1.65
2019-01-16T04:46:01.948Z,2.80
2019-01-16T04:48:30.320Z,2.55
2019-01-16T04:51:13.305Z,2.62
2019-01-16T04:53:56.787Z,2.50
2019-01-16T04:56:36.784Z,2.72
2019-01-16T04:59:21.728Z,2.65
2019-01-16T05:01:50.008Z,2.02
2019-01-16T05:04:18.621Z,2.25
2019-01-16T05:07:04.861Z,3.45
2019-01-16T05:09:48.208Z,2.90
2019-01-16T05:12:17.346Z,3.00
2019-01-16T05:14:45.964Z,2.60
2019-01-16T05:17:20.422Z,2.55
2019-01-16T05:19:51.722Z,2.92
2019-01-16T05:22:20.185Z,3.45
2019-01-16T05:24:51.377Z,3.58
2019-01-16T05:27:28.856Z,2.85
2019-01-16T05:30:13.659Z,3.65
2019-01-16T05:32:44.677Z,3.95
2019-01-16T05:35:13.106Z,3.37
2019-01-16T05:37:44.354Z,3.00
2019-01-16T05:40:15.728Z,3.35
2019-01-16T05:42:47.076Z,3.10
2019-01-16T05:45:32.044Z,3.12
2019-01-16T05:48:08.965Z,3.83
2019-01-16T05:50:49.146Z,3.15
2019-01-16T05:53:34.219Z,3.67
2019-01-16T05:56:02.568Z,2.85
2019-01-16T05:58:39.911Z,3.37
2019-01-16T06:01:13.614Z,3.80
2019-01-16T06:03:47.714Z,3.65
2019-01-16T06:06:28.081Z,3.05
2019-01-16T06:08:59.412Z,3.10
2019-01-16T06:11:27.680Z,2.85
2019-01-16T06:13:58.776Z,3.25
2019-01-16T06:16:39.462Z,3.30
2019-01-16T06:19:24.444Z,3.02
2019-01-16T06:21:52.801Z,3.58
2019-01-16T06:24:24.145Z,2.90
2019-01-16T06:27:04.295Z,2.98
2019-01-16T06:29:38.410Z,3.83
2019-01-16T06:32:12.504Z,3.50
2019-01-16T06:34:49.905Z,2.85
2019-01-16T06:37:30.124Z,3.67
2019-01-16T06:40:01.453Z,3.83
2019-01-16T06:42:29.899Z,3.52
2019-01-16T06:44:58.372Z,4.60
2019-01-16T06:47:29.376Z,3.20
2019-01-16T06:50:06.682Z,3.40
2019-01-16T06:52:35.320Z,3.60
2019-01-16T06:55:06.353Z,3.72
2019-01-16T06:57:51.327Z,3.37
2019-01-16T07:00:25.785Z,2.83
2019-01-16T07:02:54.155Z,2.87
2019-01-16T07:05:25.512Z,3.35
2019-01-16T07:08:00.007Z,3.47
2019-01-16T07:10:40.531Z,2.75
2019-01-16T07:13:11.737Z,3.17
2019-01-16T07:15:42.824Z,4.95
2019-01-16T07:18:16.929Z,3.67
2019-01-16T07:21:01.891Z,4.50
2019-01-16T07:23:30.406Z,5.00
2019-01-16T07:26:15.589Z,4.12
2019-01-16T07:28:52.868Z,4.20
2019-01-16T07:31:30.588Z,4.05
2019-01-16T07:34:04.943Z,4.30
2019-01-16T07:36:36.255Z,4.30
2019-01-16T07:39:10.244Z,4.40
2019-01-16T07:41:38.553Z,4.90
2019-01-16T07:44:12.809Z,4.60
2019-01-16T07:46:41.717Z,5.20
2019-01-16T07:49:15.846Z,5.10
2019-01-16T07:51:59.173Z,5.40
2019-01-16T07:54:27.523Z,5.45
2019-01-16T07:56:58.519Z,6.05
2019-01-16T07:59:38.893Z,6.08
2019-01-16T08:02:22.388Z,4.20
2019-01-16T08:05:03.088Z,5.60
2019-01-16T08:07:49.313Z,6.90
2019-01-16T08:10:26.738Z,6.33
2019-01-16T08:12:55.101Z,6.42
2019-01-16T08:15:23.660Z,6.92
2019-01-16T08:17:54.900Z,6.97
2019-01-16T08:20:26.324Z,6.90
2019-01-16T08:23:06.844Z,7.50
2019-01-16T08:25:51.856Z,7.67
2019-01-16T08:28:29.354Z,8.18
2019-01-16T08:31:00.681Z,7.10
2019-01-16T08:33:34.977Z,7.60
2019-01-16T08:36:09.232Z,7.25
2019-01-16T08:38:53.133Z,7.75
2019-01-16T08:41:30.446Z,8.13
2019-01-16T08:44:01.795Z,9.10
2019-01-16T08:46:42.237Z,8.25
2019-01-16T08:49:25.839Z,9.18
2019-01-16T08:52:00.430Z,8.50
2019-01-16T08:54:40.874Z,9.68
2019-01-16T08:57:12.164Z,8.48
2019-01-16T08:59:56.904Z,8.30
2019-01-16T09:02:40.077Z,8.50
2019-01-16T09:05:13.484Z,8.30
2019-01-16T09:07:50.728Z,7.50
2019-01-16T09:10:27.989Z,7.53
2019-01-16T09:13:11.352Z,8.48
2019-01-16T09:15:55.965Z,7.95
2019-01-16T09:18:27.397Z,8.85
2019-01-16T09:20:58.609Z,9.38
2019-01-16T09:23:27.069Z,9.33
2019-01-16T09:25:58.475Z,8.75
2019-01-16T09:28:32.443Z,9.73
2019-01-16T09:31:03.531Z,10.13
2019-01-16T09:33:43.592Z,9.90
2019-01-16T09:36:12.055Z,9.88
2019-01-16T09:38:40.402Z,11.05
2019-01-16T09:41:17.403Z,8.95
2019-01-16T09:44:00.622Z,10.70
2019-01-16T09:46:37.930Z,11.18
2019-01-16T09:49:15.409Z,9.93
2019-01-16T09:51:46.911Z,9.53
2019-01-16T09:54:24.077Z,10.95
2019-01-16T09:56:58.548Z,11.00
2019-01-16T09:59:27.005Z,9.00
2019-01-16T10:02:01.389Z,8.95
2019-01-16T10:04:35.850Z,8.93
2019-01-16T10:07:16.333Z,7.40
2019-01-16T10:09:50.795Z,9.25
2019-01-16T10:12:22.163Z,8.68
2019-01-16T10:14:56.636Z,8.80
2019-01-16T10:17:25.116Z,7.72
2019-01-16T10:20:02.507Z,7.83
2019-01-16T10:22:46.077Z,7.85
2019-01-16T10:25:17.411Z,6.40
2019-01-16T10:27:55.124Z,7.95
2019-01-16T10:30:23.681Z,7.45
2019-01-16T10:32:52.056Z,7.40
2019-01-16T10:35:35.720Z,7.58
2019-01-16T10:38:15.871Z,7.65
2019-01-16T10:40:47.568Z,6.30
2019-01-16T10:43:25.347Z,6.75
2019-01-16T10:45:53.721Z,6.87
2019-01-16T10:48:33.979Z,5.92
2019-01-16T10:51:18.907Z,7.45
2019-01-16T10:53:53.516Z,7.37
2019-01-16T10:56:21.976Z,6.62
2019-01-16T10:59:06.917Z,7.47
2019-01-16T11:01:38.497Z,7.65
2019-01-16T11:04:12.912Z,6.95
2019-01-16T11:06:47.731Z,7.10
2019-01-16T11:09:22.409Z,7.00
2019-01-16T11:11:50.860Z,6.17
2019-01-16T11:14:35.534Z,6.87
2019-01-16T11:17:16.253Z,8.10
2019-01-16T11:19:59.563Z,7.25
2019-01-16T11:22:37.175Z,6.20
2019-01-16T11:25:16.561Z,8.30
2019-01-16T11:27:44.916Z,7.10
2019-01-16T11:30:13.509Z,7.25
2019-01-16T11:32:44.824Z,5.72
2019-01-16T11:35:30.048Z,5.87
2019-01-16T11:38:14.863Z,6.70
2019-01-16T11:41:01.647Z,6.70
2019-01-16T11:43:32.837Z,6.17
2019-01-16T11:46:01.455Z,6.60
2019-01-16T11:48:29.830Z,6.40
2019-01-16T11:51:01.299Z,5.50
2019-01-16T11:53:29.794Z,6.87
2019-01-16T11:56:01.223Z,5.67
2019-01-16T11:58:32.551Z,5.47
2019-01-16T12:01:01.116Z,5.70
2019-01-16T12:03:45.938Z,5.50
2019-01-16T12:06:14.540Z,6.42
2019-01-16T12:08:43.054Z,5.75
2019-01-16T12:11:14.157Z,5.05
2019-01-16T12:13:42.527Z,5.50
2019-01-16T12:16:20.021Z,6.15
2019-01-16T12:18:57.494Z,5.30
2019-01-16T12:21:26.711Z,6.78
2019-01-16T12:23:57.856Z,7.47
2019-01-16T12:26:26.422Z,7.42
2019-01-16T12:29:11.264Z,6.47
2019-01-16T12:31:42.877Z,5.45
2019-01-16T12:34:11.358Z,6.10
2019-01-16T12:36:57.709Z,7.00
2019-01-16T12:39:32.447Z,6.10
2019-01-16T12:42:09.676Z,6.40
2019-01-16T12:44:44.016Z,5.55
2019-01-16T12:47:21.780Z,5.28
2019-01-16T12:50:06.660Z,5.72
2019-01-16T12:52:35.113Z,5.95
2019-01-16T12:55:03.556Z,4.70
2019-01-16T12:57:31.916Z,4.70
2019-01-16T13:00:09.401Z,5.05
2019-01-16T13:02:46.672Z,5.35
2019-01-16T13:05:15.635Z,5.33
2019-01-16T13:07:53.131Z,5.30
2019-01-16T13:10:21.691Z,5.12
2019-01-16T13:12:53.088Z,5.60
2019-01-16T13:15:24.314Z,5.20
2019-01-16T13:18:01.889Z,4.22
2019-01-16T13:20:42.394Z,5.08
2019-01-16T13:23:10.775Z,5.40
2019-01-16T13:25:39.256Z,4.80
2019-01-16T13:28:10.372Z,4.42
2019-01-16T13:30:42.668Z,4.90
2019-01-16T13:33:13.749Z,4.37
2019-01-16T13:35:48.133Z,4.37
2019-01-16T13:38:22.624Z,6.90
2019-01-16T13:40:51.249Z,4.83
2019-01-16T13:43:22.308Z,5.80
2019-01-16T13:45:56.814Z,4.75
2019-01-16T13:48:28.140Z,4.37
2019-01-16T13:51:08.532Z,4.25
2019-01-16T13:53:42.749Z,4.17
2019-01-16T13:56:14.087Z,4.90
2019-01-16T13:58:45.400Z,4.92
2019-01-16T14:01:14.449Z,3.95
2019-01-16T14:03:45.518Z,4.05
2019-01-16T14:06:13.996Z,4.90
2019-01-16T14:09:00.488Z,3.75
2019-01-16T14:11:35.008Z,5.03
2019-01-16T14:14:15.448Z,4.60
2019-01-16T14:16:49.855Z,4.45
2019-01-16T14:19:21.185Z,4.35
2019-01-16T14:21:59.352Z,4.35
2019-01-16T14:24:28.024Z,4.85
2019-01-16T14:26:59.333Z,4.30
2019-01-16T14:29:36.716Z,4.62
2019-01-16T14:32:05.492Z,4.50
2019-01-16T14:34:36.845Z,3.58
2019-01-16T14:37:22.396Z,5.00
2019-01-16T14:39:51.032Z,4.08
2019-01-16T14:42:22.749Z,5.15
2019-01-16T14:45:03.217Z,3.87
2019-01-16T14:47:34.665Z,4.00
2019-01-16T14:50:09.140Z,4.17
2019-01-16T14:52:40.159Z,3.67
2019-01-16T14:55:25.189Z,4.87
2019-01-16T14:57:59.669Z,3.70
2019-01-16T15:00:30.983Z,4.17
2019-01-16T15:03:14.696Z,5.03
2019-01-16T15:05:49.046Z,4.42
2019-01-16T15:08:26.499Z,3.95
2019-01-16T15:10:58.167Z,4.45
2019-01-16T15:13:29.400Z,4.10
2019-01-16T15:16:06.881Z,4.00
2019-01-16T15:18:51.850Z,4.12
2019-01-16T15:21:36.567Z,4.72
2019-01-16T15:24:08.178Z,4.53
2019-01-16T15:26:36.546Z,3.58
2019-01-16T15:29:07.628Z,5.10
2019-01-16T15:31:52.640Z,4.90
2019-01-16T15:34:30.145Z,3.72
2019-01-16T15:36:58.683Z,4.08
2019-01-16T15:39:43.396Z,4.22
2019-01-16T15:42:27.189Z,3.62
2019-01-16T15:45:11.856Z,4.12
2019-01-16T15:47:43.258Z,5.12
2019-01-16T15:50:17.355Z,4.25
2019-01-16T15:52:48.665Z,4.87
2019-01-16T15:55:19.994Z,4.70
2019-01-16T15:58:04.952Z,6.37
2019-01-16T16:00:36.300Z,5.70
2019-01-16T16:03:17.005Z,5.33
2019-01-16T16:05:57.496Z,4.65
2019-01-16T16:08:28.568Z,6.90
2019-01-16T16:11:02.912Z,4.55
2019-01-16T16:13:31.485Z,5.20
2019-01-16T16:16:06.240Z,5.83
2019-01-16T16:18:49.880Z,6.95
2019-01-16T16:21:30.136Z,5.45
2019-01-16T16:24:01.380Z,4.95
2019-01-16T16:26:35.596Z,4.47
2019-01-16T16:29:06.740Z,4.60
2019-01-16T16:31:35.219Z,5.08
2019-01-16T16:34:20.191Z,10.43
2019-01-16T16:37:06.375Z,8.40
2019-01-16T16:39:52.591Z,6.72
2019-01-16T16:42:20.864Z,10.30
2019-01-16T16:45:05.675Z,7.90
2019-01-16T16:47:52.020Z,8.73
2019-01-16T16:50:29.457Z,9.15
2019-01-16T16:52:57.976Z,6.15
2019-01-16T16:55:43.000Z,5.78
2019-01-16T16:58:11.484Z,8.15
2019-01-16T17:00:56.346Z,5.25
2019-01-16T17:03:41.420Z,9.35
2019-01-16T17:06:24.823Z,6.00
2019-01-16T17:09:08.156Z,5.62
2019-01-16T17:11:36.697Z,5.58
2019-01-16T17:14:05.889Z,5.03
2019-01-16T17:16:43.092Z,5.47
2019-01-16T17:19:20.763Z,5.60
2019-01-16T17:21:52.216Z,6.17
2019-01-16T17:24:26.637Z,5.05
2019-01-16T17:26:57.691Z,4.95
2019-01-16T17:29:28.956Z,4.30
2019-01-16T17:31:57.518Z,5.25
2019-01-16T17:34:41.029Z,4.42
2019-01-16T17:37:25.989Z,4.20
2019-01-16T17:40:12.692Z,4.50
2019-01-16T17:42:41.307Z,4.85
2019-01-16T17:45:12.584Z,4.92
2019-01-16T17:47:57.580Z,7.12
2019-01-16T17:50:41.946Z,5.15
2019-01-16T17:53:28.451Z,6.10
2019-01-16T17:56:08.930Z,6.42
2019-01-16T17:58:37.673Z,6.10
2019-01-16T18:01:06.151Z,5.47
2019-01-16T18:03:40.325Z,6.72
2019-01-16T18:06:14.777Z,5.05
2019-01-16T18:08:59.738Z,5.90
2019-01-16T18:11:43.172Z,4.55
2019-01-16T18:14:17.735Z,5.83
2019-01-16T18:17:02.452Z,5.10
2019-01-16T18:19:37.138Z,5.60
2019-01-16T18:22:14.761Z,6.87
2019-01-16T18:24:45.899Z,6.95
2019-01-16T18:27:17.260Z,5.42
2019-01-16T18:29:45.679Z,5.40
2019-01-16T18:32:23.048Z,7.75
2019-01-16T18:34:51.636Z,8.03
2019-01-16T18:37:20.117Z,5.25
2019-01-16T18:39:54.594Z,6.70
2019-01-16T18:42:39.292Z,6.05
2019-01-16T18:45:17.244Z,6.67
2019-01-16T18:47:45.840Z,5.75
2019-01-16T18:50:14.399Z,6.87
2019-01-16T18:52:59.096Z,6.70
2019-01-16T18:55:27.561Z,5.60
2019-01-16T18:57:56.004Z,5.25
2019-01-16T19:00:27.176Z,5.60
2019-01-16T19:03:13.595Z,5.95
2019-01-16T19:05:50.705Z,6.33
2019-01-16T19:08:21.806Z,6.62
2019-01-16T19:10:52.847Z,5.42
2019-01-16T19:13:23.944Z,6.58
2019-01-16T19:16:01.279Z,6.08
2019-01-16T19:18:38.725Z,5.87
2019-01-16T19:21:10.046Z,6.03
2019-01-16T19:23:38.529Z,6.62
2019-01-16T19:26:15.763Z,6.90
2019-01-16T19:28:56.300Z,7.10
2019-01-16T19:31:42.513Z,8.53
2019-01-16T19:34:27.496Z,7.50
2019-01-16T19:37:07.606Z,7.37
2019-01-16T19:39:41.919Z,5.40
2019-01-16T19:42:22.351Z,5.58
2019-01-16T19:44:50.905Z,5.03
2019-01-16T19:47:22.188Z,5.95
2019-01-16T19:49:59.523Z,6.53
2019-01-16T19:52:31.136Z,6.42
2019-01-16T19:55:05.396Z,5.30
2019-01-16T19:57:51.880Z,5.47
2019-01-16T20:00:23.256Z,6.30
2019-01-16T20:02:54.603Z,6.72
2019-01-16T20:05:25.945Z,6.08
2019-01-16T20:07:56.616Z,5.85
2019-01-16T20:10:34.332Z,5.58
2019-01-16T20:13:08.781Z,6.05
2019-01-16T20:15:55.303Z,6.70
2019-01-16T20:18:29.519Z,5.22
2019-01-16T20:21:00.893Z,6.25
2019-01-16T20:23:41.295Z,5.60
2019-01-16T20:26:26.240Z,7.45
2019-01-16T20:29:11.429Z,6.30
2019-01-16T20:31:42.779Z,6.75
2019-01-16T20:34:20.145Z,7.05
2019-01-16T20:36:57.373Z,6.40
2019-01-16T20:39:42.322Z,6.42
2019-01-16T20:42:10.876Z,6.75
2019-01-16T20:44:39.236Z,6.70
2019-01-16T20:47:07.869Z,6.12
2019-01-16T20:49:51.322Z,6.60
2019-01-16T20:52:32.094Z,5.62
2019-01-16T20:55:17.393Z,6.10
2019-01-16T20:57:51.587Z,5.47
2019-01-16T21:00:35.071Z,4.78
2019-01-16T21:03:18.325Z,5.65
2019-01-16T21:06:01.783Z,6.10
2019-01-16T21:08:45.318Z,6.03
2019-01-16T21:11:28.508Z,5.97
2019-01-16T21:13:57.091Z,6.22
2019-01-16T21:16:25.666Z,6.05
2019-01-16T21:19:09.327Z,5.80
2019-01-16T21:21:37.900Z,5.22
2019-01-16T21:24:09.329Z,6.50
2019-01-16T21:26:55.731Z,6.42
2019-01-16T21:29:24.187Z,6.00
2019-01-16T21:31:52.633Z,6.80
2019-01-16T21:34:29.929Z,7.08
2019-01-16T21:37:01.518Z,6.10
2019-01-16T21:39:46.368Z,6.17
2019-01-16T21:42:23.773Z,6.55
2019-01-16T21:45:00.959Z,5.95
2019-01-16T21:47:45.596Z,7.15
2019-01-16T21:50:16.924Z,5.28
2019-01-16T21:52:48.484Z,6.40
2019-01-16T21:55:19.651Z,6.83
2019-01-16T21:57:53.915Z,6.72
2019-01-16T22:00:38.911Z,6.00
2019-01-16T22:03:19.154Z,7.22
2019-01-16T22:05:53.579Z,6.80
2019-01-16T22:08:28.317Z,6.62
2019-01-16T22:10:56.909Z,7.05
2019-01-16T22:13:43.174Z,6.92
2019-01-16T22:16:14.310Z,7.05
2019-01-16T22:18:42.906Z,7.00
2019-01-16T22:21:27.815Z,7.83
2019-01-16T22:24:05.024Z,7.58
2019-01-16T22:26:36.118Z,7.60
2019-01-16T22:29:21.092Z,7.85
2019-01-16T22:31:49.529Z,9.25
2019-01-16T22:34:17.952Z,7.58
2019-01-16T22:37:03.158Z,8.35
2019-01-16T22:39:34.248Z,9.48
2019-01-16T22:42:05.360Z,8.28
2019-01-16T22:44:42.844Z,9.98
2019-01-16T22:47:26.335Z,9.98
2019-01-16T22:49:54.801Z,8.28
2019-01-16T22:52:32.339Z,9.50
2019-01-16T22:55:17.140Z,9.63
2019-01-16T22:57:48.095Z,9.50
2019-01-16T23:00:26.129Z,10.15
2019-01-16T23:02:54.581Z,9.15
2019-01-16T23:05:22.960Z,9.63
2019-01-16T23:07:54.144Z,9.15
2019-01-16T23:10:34.602Z,9.68
2019-01-16T23:13:12.223Z,9.80
2019-01-16T23:15:52.663Z,9.25
2019-01-16T23:18:27.251Z,10.32
2019-01-16T23:20:58.615Z,10.03
2019-01-16T23:23:26.956Z,9.30
2019-01-16T23:26:07.371Z,9.95
2019-01-16T23:28:44.968Z,10.30
2019-01-16T23:31:29.796Z,8.95
2019-01-16T23:34:01.134Z,8.98
2019-01-16T23:36:44.525Z,9.98
2019-01-16T23:39:12.880Z,8.73
2019-01-16T23:41:44.233Z,8.80
2019-01-16T23:44:12.809Z,8.20
2019-01-16T23:46:46.925Z,8.08
2019-01-16T23:49:21.003Z,8.20
2019-01-16T23:51:52.381Z,7.83
2019-01-16T23:54:26.680Z,7.70
2019-01-16T23:57:01.246Z,8.80
2019-01-16T23:59:29.603Z,8.10
