createdAt,value
2022-11-16T00:01:42.041Z,65.90
2022-11-16T00:04:12.083Z,66.40
2022-11-16T00:06:40.697Z,80.70
2022-11-16T00:09:26.531Z,79.90
2022-11-16T00:11:56.798Z,84.30
2022-11-16T00:14:27.031Z,78.10
2022-11-16T00:16:55.392Z,67.60
2022-11-16T00:19:24.573Z,100.50
2022-11-16T00:21:53.464Z,53.10
2022-11-16T00:24:23.560Z,58.80
2022-11-16T00:26:54.276Z,54.70
2022-11-16T00:29:25.634Z,54.80
2022-11-16T00:31:54.768Z,60.60
2022-11-16T00:34:23.811Z,82.80
2022-11-16T00:36:52.100Z,67.50
2022-11-16T00:39:20.972Z,49.90
2022-11-16T00:41:49.569Z,50.10
2022-11-16T00:44:18.897Z,55.30
2022-11-16T00:46:46.806Z,51.90
2022-11-16T00:49:15.157Z,48.10
2022-11-16T00:51:43.194Z,57.00
2022-11-16T00:54:12.098Z,47.10
2022-11-16T00:56:40.545Z,61.20
2022-11-16T00:59:08.443Z,138.30
2022-11-16T01:01:36.511Z,105.20
2022-11-16T01:04:04.682Z,82.70
2022-11-16T01:06:32.531Z,91.70
2022-11-16T01:09:02.020Z,67.90
2022-11-16T01:11:45.839Z,54.70
2022-11-16T01:16:44.095Z,55.00
2022-11-16T01:19:11.952Z,74.10
2022-11-16T01:21:39.875Z,61.30
2022-11-16T01:24:07.776Z,65.70
2022-11-16T01:26:35.686Z,118.70
2022-11-16T01:29:03.593Z,84.80
2022-11-16T01:31:36.997Z,76.80
2022-11-16T01:34:05.493Z,64.50
2022-11-16T01:36:35.497Z,68.10
2022-11-16T01:39:05.864Z,61.10
2022-11-16T01:41:44.865Z,57.60
2022-11-16T01:44:31.772Z,67.90
2022-11-16T01:47:10.526Z,98.30
2022-11-16T01:49:45.179Z,66.20
2022-11-16T01:52:17.277Z,106.30
2022-11-16T01:54:47.298Z,66.30
2022-11-16T01:57:20.790Z,59.50
2022-11-16T01:59:59.127Z,54.40
2022-11-16T02:02:30.665Z,60.50
2022-11-16T02:05:00.083Z,49.70
2022-11-16T02:08:11.016Z,60.80
2022-11-16T02:11:10.737Z,63.20
2022-11-16T02:14:15.270Z,65.70
2022-11-16T02:17:15.078Z,62.60
2022-11-16T02:19:55.229Z,100.60
2022-11-16T02:22:26.272Z,76.80
2022-11-16T02:25:20.195Z,51.80
2022-11-16T02:28:27.606Z,60.10
2022-11-16T02:31:00.385Z,48.20
2022-11-16T02:33:37.117Z,59.40
2022-11-16T02:36:09.204Z,53.40
2022-11-16T02:38:41.947Z,58.60
2022-11-16T02:41:15.358Z,63.30
2022-11-16T02:43:50.669Z,51.90
2022-11-16T02:46:29.394Z,51.90
2022-11-16T02:49:02.154Z,68.50
2022-11-16T02:51:33.559Z,63.00
2022-11-16T02:54:08.589Z,58.30
2022-11-16T02:56:53.365Z,49.70
2022-11-16T02:59:28.965Z,51.40
2022-11-16T03:02:33.259Z,44.20
2022-11-16T03:05:08.106Z,50.10
2022-11-16T03:07:46.416Z,55.40
2022-11-16T03:10:38.630Z,52.80
2022-11-16T03:13:10.624Z,56.30
2022-11-16T03:15:41.544Z,48.50
2022-11-16T03:18:15.576Z,47.30
2022-11-16T03:20:44.157Z,49.90
2022-11-16T03:23:13.247Z,46.20
2022-11-16T03:25:50.142Z,48.50
2022-11-16T03:28:39.487Z,58.30
2022-11-16T03:31:20.751Z,62.40
2022-11-16T03:33:53.899Z,54.60
2022-11-16T03:39:06.120Z,64.50
2022-11-16T03:41:37.319Z,72.10
2022-11-16T03:44:06.766Z,61.60
2022-11-16T03:46:35.834Z,51.60
2022-11-16T03:49:03.659Z,50.30
2022-11-16T03:51:34.873Z,56.90
2022-11-16T03:54:03.394Z,53.60
2022-11-16T03:56:32.032Z,50.80
2022-11-16T03:59:00.352Z,59.60
2022-11-16T04:01:30.423Z,63.20
2022-11-16T04:03:58.975Z,47.80
2022-11-16T04:06:43.932Z,40.10
2022-11-16T04:12:11.905Z,34.40
2022-11-16T04:14:56.176Z,36.80
2022-11-16T04:17:41.871Z,25.60
2022-11-16T04:20:30.024Z,31.60
2022-11-16T04:23:22.173Z,34.90
2022-11-16T04:25:52.085Z,32.00
2022-11-16T04:28:29.272Z,50.80
2022-11-16T04:31:18.417Z,60.70
2022-11-16T04:34:12.610Z,39.80
2022-11-16T04:37:00.309Z,41.70
2022-11-16T04:39:28.793Z,37.50
2022-11-16T04:42:14.923Z,37.80
2022-11-16T04:44:59.779Z,57.70
2022-11-16T04:47:31.295Z,31.00
2022-11-16T04:49:59.098Z,31.30
2022-11-16T04:52:26.997Z,31.80
2022-11-16T04:54:54.977Z,39.30
2022-11-16T04:57:23.524Z,43.30
2022-11-16T04:59:51.476Z,36.90
2022-11-16T05:02:19.271Z,36.30
2022-11-16T05:04:57.135Z,33.30
2022-11-16T05:07:25.699Z,28.10
2022-11-16T05:10:00.120Z,28.10
2022-11-16T05:12:28.659Z,29.00
2022-11-16T05:14:59.418Z,30.30
2022-11-16T05:17:28.848Z,27.70
2022-11-16T05:20:13.851Z,27.30
2022-11-16T05:23:03.537Z,31.00
2022-11-16T05:25:37.126Z,32.50
2022-11-16T05:28:07.813Z,22.50
2022-11-16T05:30:38.992Z,23.10
2022-11-16T05:33:06.761Z,18.20
2022-11-16T05:35:37.993Z,14.90
2022-11-16T05:38:05.722Z,18.10
2022-11-16T05:40:35.279Z,10.60
2022-11-16T05:43:03.032Z,21.00
2022-11-16T05:45:34.440Z,23.50
2022-11-16T05:48:02.667Z,10.20
2022-11-16T05:50:30.922Z,21.20
2022-11-16T05:53:07.244Z,10.50
2022-11-16T05:55:36.034Z,12.10
2022-11-16T05:58:04.976Z,8.40
2022-11-16T06:00:34.739Z,4.70
2022-11-16T06:03:02.672Z,2.70
2022-11-16T06:05:40.431Z,3.80
2022-11-16T06:08:09.643Z,9.10
2022-11-16T06:10:37.426Z,11.20
2022-11-16T06:13:05.842Z,17.40
2022-11-16T06:15:38.241Z,19.20
2022-11-16T06:18:07.583Z,16.00
2022-11-16T06:20:39.205Z,10.00
2022-11-16T06:23:07.440Z,7.70
2022-11-16T06:25:38.858Z,3.40
2022-11-16T06:28:08.258Z,5.20
2022-11-16T06:30:38.392Z,4.60
2022-11-16T06:33:07.065Z,4.00
2022-11-16T06:35:35.606Z,6.40
2022-11-16T06:38:04.927Z,14.00
2022-11-16T06:40:33.193Z,14.30
2022-11-16T06:43:01.519Z,15.00
2022-11-16T06:45:29.802Z,10.10
2022-11-16T06:47:58.526Z,5.10
2022-11-16T06:50:26.505Z,1.80
2022-11-16T06:52:54.249Z,1.10
2022-11-16T06:55:23.271Z,2.50
2022-11-16T06:57:51.075Z,8.00
2022-11-16T07:00:19.592Z,5.00
2022-11-16T07:02:48.288Z,5.30
2022-11-16T07:05:18.308Z,20.80
2022-11-16T07:07:47.122Z,3.60
2022-11-16T07:10:14.842Z,12.50
2022-11-16T07:12:42.977Z,4.80
2022-11-16T07:15:11.527Z,57.80
2022-11-16T07:17:42.482Z,229.00
2022-11-16T07:20:12.090Z,56.00
2022-11-16T07:22:40.327Z,12.70
2022-11-16T07:25:13.466Z,19.10
2022-11-16T07:27:41.740Z,15.70
2022-11-16T07:30:10.741Z,17.60
2022-11-16T07:32:47.804Z,15.60
2022-11-16T07:35:21.807Z,10.80
2022-11-16T07:37:49.673Z,6.80
2022-11-16T07:40:17.741Z,6.00
2022-11-16T07:42:46.422Z,8.90
2022-11-16T07:45:30.346Z,6.70
2022-11-16T07:48:01.046Z,2.40
2022-11-16T07:50:49.087Z,2.00
2022-11-16T07:53:17.263Z,8.20
2022-11-16T07:55:57.457Z,2.30
2022-11-16T07:58:27.960Z,2.70
2022-11-16T08:01:16.527Z,6.10
2022-11-16T08:03:46.446Z,3.80
2022-11-16T08:06:24.983Z,16.80
2022-11-16T08:08:58.260Z,12.40
2022-11-16T08:13:57.341Z,3.90
2022-11-16T08:16:25.761Z,10.10
2022-11-16T08:19:01.174Z,6.20
2022-11-16T08:21:29.603Z,6.90
2022-11-16T08:23:58.814Z,3.30
2022-11-16T08:26:27.773Z,3.50
2022-11-16T08:29:00.161Z,7.40
2022-11-16T08:31:31.106Z,3.10
2022-11-16T08:34:18.036Z,15.60
2022-11-16T08:37:16.465Z,5.60
2022-11-16T08:39:46.396Z,4.50
2022-11-16T08:42:14.109Z,4.40
2022-11-16T08:44:45.129Z,4.20
2022-11-16T08:47:14.840Z,4.80
2022-11-16T08:49:49.676Z,2.40
2022-11-16T08:52:19.058Z,2.10
2022-11-16T08:54:47.268Z,3.30
2022-11-16T08:57:15.298Z,2.20
2022-11-16T08:59:43.580Z,18.40
2022-11-16T09:02:13.992Z,21.50
2022-11-16T09:04:43.705Z,6.30
2022-11-16T09:07:11.548Z,3.60
2022-11-16T09:09:39.432Z,6.30
2022-11-16T09:12:07.308Z,3.50
2022-11-16T09:14:35.036Z,2.40
2022-11-16T09:17:02.860Z,1.40
2022-11-16T09:19:30.650Z,4.50
2022-11-16T09:21:58.382Z,10.60
2022-11-16T09:24:27.249Z,6.30
2022-11-16T09:26:56.782Z,8.60
2022-11-16T09:29:27.461Z,5.30
2022-11-16T09:31:55.898Z,3.00
2022-11-16T09:34:24.317Z,2.20
2022-11-16T09:36:52.003Z,2.40
2022-11-16T09:39:30.973Z,1.50
2022-11-16T09:42:22.327Z,3.40
2022-11-16T09:45:12.113Z,4.50
2022-11-16T09:48:02.335Z,1.70
2022-11-16T09:50:38.516Z,4.80
2022-11-16T09:53:18.323Z,4.90
2022-11-16T09:55:56.749Z,7.50
2022-11-16T09:58:40.859Z,5.10
2022-11-16T10:01:30.878Z,17.90
2022-11-16T10:04:21.571Z,246.80
2022-11-16T10:06:59.570Z,79.60
2022-11-16T10:09:27.825Z,30.90
2022-11-16T10:12:27.466Z,6.90
2022-11-16T10:15:23.618Z,11.20
2022-11-16T10:18:23.445Z,16.40
2022-11-16T10:21:23.341Z,4.90
2022-11-16T10:24:07.005Z,5.80
2022-11-16T10:26:45.048Z,3.50
2022-11-16T10:29:46.763Z,4.20
2022-11-16T10:32:17.237Z,7.20
2022-11-16T10:34:54.137Z,3.00
2022-11-16T10:37:23.976Z,2.50
2022-11-16T10:39:53.323Z,8.80
2022-11-16T10:42:39.371Z,3.30
2022-11-16T10:45:11.388Z,3.40
2022-11-16T10:47:46.785Z,20.10
2022-11-16T10:50:46.463Z,3.30
2022-11-16T10:53:25.833Z,2.40
2022-11-16T10:56:11.583Z,3.20
2022-11-16T10:58:50.548Z,2.90
2022-11-16T11:01:50.337Z,3.60
2022-11-16T11:04:29.321Z,3.80
2022-11-16T11:06:58.230Z,4.80
2022-11-16T11:09:37.711Z,13.60
2022-11-16T11:12:39.490Z,5.60
2022-11-16T11:15:26.870Z,10.90
2022-11-16T11:18:13.677Z,4.90
2022-11-16T11:20:45.402Z,17.60
2022-11-16T11:23:25.158Z,2.90
2022-11-16T11:25:54.957Z,33.90
2022-11-16T11:28:28.790Z,2.90
2022-11-16T11:31:33.244Z,2.60
2022-11-16T11:36:57.514Z,3.30
2022-11-16T11:39:31.036Z,7.50
2022-11-16T11:42:14.860Z,9.60
2022-11-16T11:44:51.841Z,4.70
2022-11-16T11:50:40.702Z,2.10
2022-11-16T11:53:27.356Z,13.10
2022-11-16T11:55:58.252Z,1.50
2022-11-16T11:58:32.957Z,4.20
2022-11-16T12:01:32.587Z,4.00
2022-11-16T12:04:32.308Z,2.50
2022-11-16T12:07:21.337Z,13.60
2022-11-16T12:10:02.445Z,3.10
2022-11-16T12:12:52.143Z,2.90
2022-11-16T12:15:31.870Z,1.90
2022-11-16T12:18:29.064Z,2.30
2022-11-16T12:20:56.771Z,1.40
2022-11-16T12:23:47.944Z,1.30
2022-11-16T12:26:46.683Z,2.50
2022-11-16T12:29:44.594Z,7.60
2022-11-16T12:32:12.924Z,9.20
2022-11-16T12:35:12.789Z,6.70
2022-11-16T12:38:10.949Z,10.80
2022-11-16T12:41:15.043Z,3.70
2022-11-16T12:43:57.679Z,5.70
2022-11-16T12:46:48.583Z,1.80
2022-11-16T12:49:38.023Z,3.00
2022-11-16T12:52:08.459Z,1.60
2022-11-16T12:55:25.878Z,4.60
2022-11-16T12:58:27.507Z,4.40
2022-11-16T13:01:28.991Z,12.20
2022-11-16T13:04:11.652Z,6.30
2022-11-16T13:07:11.418Z,3.30
2022-11-16T13:09:48.546Z,1.50
2022-11-16T13:12:23.252Z,1.60
2022-11-16T13:14:55.162Z,3.80
2022-11-16T13:17:31.042Z,1.20
2022-11-16T13:20:30.634Z,5.00
2022-11-16T13:23:22.853Z,3.50
2022-11-16T13:26:02.102Z,8.80
2022-11-16T13:28:40.784Z,15.70
2022-11-16T13:31:20.997Z,6.40
2022-11-16T13:34:14.306Z,2.20
2022-11-16T13:36:44.972Z,2.90
2022-11-16T13:39:22.301Z,1.30
2022-11-16T13:42:12.297Z,4.10
2022-11-16T13:44:41.316Z,1.80
2022-11-16T13:47:27.716Z,5.20
2022-11-16T13:50:01.489Z,2.20
2022-11-16T13:53:32.090Z,1.30
2022-11-16T13:55:41.649Z,3.20
2022-11-16T13:58:12.918Z,12.40
2022-11-16T14:00:41.550Z,3.20
2022-11-16T14:03:15.426Z,2.80
2022-11-16T14:05:49.706Z,4.60
2022-11-16T14:08:20.627Z,1.80
2022-11-16T14:10:51.334Z,1.00
2022-11-16T14:13:36.404Z,2.80
2022-11-16T14:16:21.588Z,3.80
2022-11-16T14:18:54.513Z,3.00
2022-11-16T14:21:38.164Z,9.60
2022-11-16T14:24:28.164Z,8.70
2022-11-16T14:27:30.635Z,3.90
2022-11-16T14:30:24.624Z,2.80
2022-11-16T14:32:55.237Z,1.60
2022-11-16T14:35:39.807Z,6.80
2022-11-16T14:38:16.356Z,6.00
2022-11-16T14:40:47.047Z,3.10
2022-11-16T14:43:40.153Z,4.60
2022-11-16T14:46:17.181Z,9.40
2022-11-16T14:48:46.493Z,9.80
2022-11-16T14:51:20.383Z,14.60
2022-11-16T14:53:55.515Z,4.60
2022-11-16T14:56:23.287Z,5.80
2022-11-16T14:58:53.425Z,2.60
2022-11-16T15:01:26.376Z,1.80
2022-11-16T15:04:12.651Z,5.90
2022-11-16T15:06:51.960Z,3.40
2022-11-16T15:09:31.125Z,9.50
2022-11-16T15:12:16.381Z,4.40
2022-11-16T15:14:51.235Z,7.40
2022-11-16T15:17:22.663Z,19.00
2022-11-16T15:19:59.246Z,8.10
2022-11-16T15:22:30.297Z,3.50
2022-11-16T15:25:01.929Z,3.30
2022-11-16T15:27:45.645Z,3.20
2022-11-16T15:30:20.295Z,9.20
2022-11-16T15:32:50.472Z,3.40
2022-11-16T15:35:24.752Z,4.90
2022-11-16T15:38:15.156Z,5.40
2022-11-16T15:40:46.965Z,4.90
2022-11-16T15:43:15.561Z,17.80
2022-11-16T15:45:43.838Z,9.30
2022-11-16T15:48:19.814Z,7.20
2022-11-16T15:51:08.440Z,5.10
2022-11-16T15:53:38.499Z,6.60
2022-11-16T15:56:24.857Z,10.30
2022-11-16T15:58:54.444Z,2.10
2022-11-16T16:01:23.279Z,2.10
2022-11-16T16:04:02.920Z,4.40
2022-11-16T16:06:46.710Z,7.00
2022-11-16T16:11:49.047Z,7.60
2022-11-16T16:14:32.800Z,6.00
2022-11-16T16:17:00.649Z,5.10
2022-11-16T16:19:44.340Z,5.70
2022-11-16T16:22:29.575Z,4.90
2022-11-16T16:24:57.656Z,3.10
2022-11-16T16:27:27.966Z,3.50
2022-11-16T16:29:58.110Z,6.20
2022-11-16T16:32:27.683Z,14.00
2022-11-16T16:34:57.963Z,6.40
2022-11-16T16:37:27.989Z,7.50
2022-11-16T16:39:56.078Z,11.40
2022-11-16T16:42:24.296Z,6.90
2022-11-16T16:44:52.309Z,6.60
2022-11-16T16:47:20.827Z,3.00
2022-11-16T16:49:50.645Z,3.20
2022-11-16T16:52:18.492Z,4.50
2022-11-16T16:54:46.198Z,4.20
2022-11-16T16:57:16.807Z,4.60
2022-11-16T16:59:48.064Z,4.50
2022-11-16T17:02:16.644Z,4.70
2022-11-16T17:04:46.731Z,10.90
2022-11-16T17:07:15.780Z,15.40
2022-11-16T17:09:43.929Z,5.40
2022-11-16T17:12:11.823Z,5.80
2022-11-16T17:14:39.502Z,11.60
2022-11-16T17:17:07.173Z,3.20
2022-11-16T17:19:34.878Z,4.00
2022-11-16T17:22:02.576Z,21.10
2022-11-16T17:24:30.612Z,12.50
2022-11-16T17:26:58.334Z,7.20
2022-11-16T17:29:25.992Z,13.00
2022-11-16T17:31:53.844Z,7.30
2022-11-16T17:34:21.593Z,11.70
2022-11-16T17:36:49.328Z,14.10
2022-11-16T17:39:17.412Z,4.80
2022-11-16T17:41:45.352Z,3.30
2022-11-16T17:44:17.199Z,3.80
2022-11-16T17:46:47.979Z,3.60
2022-11-16T17:49:15.707Z,6.50
2022-11-16T17:51:43.670Z,4.00
2022-11-16T17:54:11.486Z,11.30
2022-11-16T17:56:39.390Z,8.40
2022-11-16T17:59:07.115Z,6.20
2022-11-16T18:01:34.887Z,5.30
2022-11-16T18:04:02.606Z,3.80
2022-11-16T18:06:31.993Z,8.50
2022-11-16T18:08:59.751Z,4.30
2022-11-16T18:11:28.299Z,2.90
2022-11-16T18:13:58.857Z,2.40
2022-11-16T18:16:29.386Z,16.50
2022-11-16T18:19:04.690Z,17.70
2022-11-16T18:21:39.265Z,5.00
2022-11-16T18:24:07.763Z,3.30
2022-11-16T18:26:36.429Z,5.10
2022-11-16T18:29:04.676Z,7.00
2022-11-16T18:31:33.803Z,6.10
2022-11-16T18:34:01.782Z,12.10
2022-11-16T18:36:29.628Z,27.70
2022-11-16T18:38:57.328Z,8.10
2022-11-16T18:41:27.424Z,6.90
2022-11-16T18:43:57.801Z,6.40
2022-11-16T18:46:31.253Z,3.70
2022-11-16T18:49:00.707Z,3.70
2022-11-16T18:51:30.477Z,3.20
2022-11-16T18:53:58.177Z,9.50
2022-11-16T18:56:26.828Z,7.10
2022-11-16T18:58:54.561Z,4.20
2022-11-16T19:01:24.828Z,28.80
2022-11-16T19:03:54.026Z,4.10
2022-11-16T19:06:23.073Z,5.40
2022-11-16T19:08:56.443Z,6.90
2022-11-16T19:13:55.587Z,6.20
2022-11-16T19:16:24.473Z,3.90
2022-11-16T19:18:52.872Z,8.20
2022-11-16T19:21:24.396Z,7.40
2022-11-16T19:23:53.840Z,4.70
2022-11-16T19:26:27.046Z,3.60
2022-11-16T19:28:55.249Z,13.20
2022-11-16T19:31:24.910Z,7.10
2022-11-16T19:33:57.443Z,6.20
2022-11-16T19:36:26.635Z,6.40
2022-11-16T19:38:54.852Z,8.50
2022-11-16T19:41:23.765Z,9.20
2022-11-16T19:43:58.681Z,5.60
2022-11-16T19:46:28.469Z,5.80
2022-11-16T19:48:56.951Z,8.10
2022-11-16T19:51:33.187Z,4.90
2022-11-16T19:54:02.340Z,7.20
2022-11-16T19:56:30.641Z,6.70
2022-11-16T19:58:58.399Z,5.10
2022-11-16T20:01:29.249Z,4.20
2022-11-16T20:04:00.783Z,5.30
2022-11-16T20:06:31.836Z,7.00
2022-11-16T20:09:08.382Z,12.50
2022-11-16T20:11:38.508Z,5.20
2022-11-16T20:14:09.028Z,5.60
2022-11-16T20:16:39.540Z,3.80
2022-11-16T20:19:09.322Z,4.10
2022-11-16T20:21:39.779Z,4.30
2022-11-16T20:24:10.826Z,5.10
2022-11-16T20:26:42.972Z,17.20
2022-11-16T20:29:15.764Z,3.60
2022-11-16T20:31:45.388Z,15.70
2022-11-16T20:34:15.764Z,6.70
2022-11-16T20:36:46.084Z,9.50
2022-11-16T20:39:16.169Z,8.00
2022-11-16T20:41:44.351Z,5.00
2022-11-16T20:44:16.624Z,6.50
2022-11-16T20:46:45.118Z,4.90
2022-11-16T20:49:13.428Z,5.40
2022-11-16T20:51:42.126Z,7.70
2022-11-16T20:54:10.037Z,5.20
2022-11-16T20:56:37.772Z,9.70
2022-11-16T20:59:05.500Z,3.90
2022-11-16T21:01:33.392Z,5.80
2022-11-16T21:04:04.032Z,13.50
2022-11-16T21:06:33.121Z,4.50
2022-11-16T21:09:01.510Z,3.50
2022-11-16T21:11:51.063Z,5.40
2022-11-16T21:14:19.793Z,10.40
2022-11-16T21:16:47.722Z,3.40
2022-11-16T21:19:15.942Z,4.20
2022-11-16T21:21:43.723Z,4.10
2022-11-16T21:24:11.432Z,5.80
2022-11-16T21:26:39.168Z,3.50
2022-11-16T21:29:06.924Z,4.70
2022-11-16T21:31:36.507Z,3.80
2022-11-16T21:34:05.784Z,3.30
2022-11-16T21:36:33.688Z,5.40
2022-11-16T21:39:01.563Z,3.70
2022-11-16T21:41:29.341Z,3.30
2022-11-16T21:43:57.172Z,5.10
2022-11-16T21:46:26.865Z,6.60
2022-11-16T21:48:56.645Z,2.90
2022-11-16T21:51:26.932Z,3.50
2022-11-16T21:53:55.032Z,9.70
2022-11-16T21:56:25.251Z,3.10
2022-11-16T21:58:54.205Z,3.80
2022-11-16T22:01:23.704Z,3.30
2022-11-16T22:04:08.091Z,4.30
2022-11-16T22:06:51.801Z,5.50
2022-11-16T22:09:19.519Z,4.70
2022-11-16T22:11:47.163Z,8.40
2022-11-16T22:14:14.949Z,4.40
2022-11-16T22:16:42.784Z,12.10
2022-11-16T22:19:10.531Z,5.10
2022-11-16T22:21:38.201Z,3.20
2022-11-16T22:24:06.436Z,4.40
2022-11-16T22:26:34.363Z,5.80
2022-11-16T22:29:02.062Z,6.10
2022-11-16T22:31:29.801Z,5.00
2022-11-16T22:33:57.515Z,3.70
2022-11-16T22:36:25.200Z,4.40
2022-11-16T22:38:52.931Z,3.00
2022-11-16T22:41:20.649Z,3.10
2022-11-16T22:43:48.330Z,2.90
2022-11-16T22:46:16.062Z,3.00
2022-11-16T22:48:44.972Z,2.50
2022-11-16T22:51:19.328Z,3.20
2022-11-16T22:53:47.463Z,2.90
2022-11-16T22:56:15.099Z,3.60
2022-11-16T22:58:42.964Z,2.90
2022-11-16T23:01:11.208Z,3.30
2022-11-16T23:03:39.697Z,5.10
2022-11-16T23:06:08.668Z,3.20
2022-11-16T23:08:39.859Z,3.30
2022-11-16T23:11:28.460Z,3.00
2022-11-16T23:14:15.462Z,3.90
2022-11-16T23:16:44.127Z,5.70
2022-11-16T23:19:30.932Z,3.80
2022-11-16T23:22:15.112Z,3.70
2022-11-16T23:24:59.468Z,3.70
2022-11-16T23:27:39.678Z,4.30
2022-11-16T23:30:12.466Z,3.50
2022-11-16T23:35:10.603Z,3.30
2022-11-16T23:38:01.350Z,3.20
2022-11-16T23:40:35.071Z,4.80
2022-11-16T23:43:19.947Z,5.00
2022-11-16T23:45:47.889Z,3.50
2022-11-16T23:48:17.164Z,7.50
2022-11-16T23:50:46.142Z,3.80
2022-11-16T23:53:14.418Z,3.20
2022-11-16T23:55:42.228Z,3.20
2022-11-16T23:58:13.527Z,3.20
