createdAt,value
2019-05-05T00:01:39.031Z,99.90
2019-05-05T00:04:40.492Z,99.90
2019-05-05T00:07:14.917Z,99.90
2019-05-05T00:09:46.016Z,99.90
2019-05-05T00:12:44.934Z,99.90
2019-05-05T00:15:29.710Z,99.90
2019-05-05T00:18:00.681Z,99.90
2019-05-05T00:20:32.011Z,99.90
2019-05-05T00:23:05.317Z,99.90
2019-05-05T00:25:55.669Z,99.90
2019-05-05T00:28:26.074Z,99.90
2019-05-05T00:30:57.430Z,99.90
2019-05-05T00:33:28.559Z,99.90
2019-05-05T00:35:59.883Z,99.90
2019-05-05T01:03:11.229Z,99.90
2019-05-05T01:05:55.298Z,99.90
2019-05-05T01:08:29.051Z,99.90
2019-05-05T01:11:00.767Z,99.90
2019-05-05T01:13:32.410Z,99.90
2019-05-05T01:16:16.792Z,99.90
2019-05-05T01:18:48.748Z,99.90
2019-05-05T01:21:20.098Z,99.90
2019-05-05T01:23:51.649Z,99.90
2019-05-05T01:26:24.857Z,99.90
2019-05-05T01:28:56.430Z,99.90
2019-05-05T01:31:27.441Z,99.90
2019-05-05T01:34:24.339Z,99.90
2019-05-05T01:37:04.890Z,99.90
2019-05-05T01:40:14.279Z,99.90
2019-05-05T01:42:45.409Z,99.90
2019-05-05T01:45:24.232Z,99.90
2019-05-05T01:47:55.546Z,99.90
2019-05-05T01:50:27.112Z,99.90
2019-05-05T01:52:58.701Z,99.90
2019-05-05T01:55:34.709Z,99.90
2019-05-05T01:58:06.429Z,99.90
2019-05-05T02:00:37.879Z,99.90
2019-05-05T02:03:14.791Z,99.90
2019-05-05T02:05:46.110Z,99.90
2019-05-05T02:08:17.546Z,99.90
2019-05-05T02:10:48.766Z,99.90
2019-05-05T02:13:20.288Z,99.90
2019-05-05T02:15:51.505Z,99.90
2019-05-05T02:18:22.932Z,99.90
2019-05-05T02:21:04.983Z,99.90
2019-05-05T02:23:37.927Z,99.90
2019-05-05T02:26:12.131Z,99.90
2019-05-05T02:29:04.765Z,99.90
2019-05-05T02:31:55.258Z,99.90
2019-05-05T02:34:27.234Z,99.90
2019-05-05T02:36:57.872Z,99.90
2019-05-05T02:39:29.270Z,99.90
2019-05-05T02:42:00.924Z,99.90
2019-05-05T02:44:35.592Z,99.90
2019-05-05T02:47:25.857Z,99.90
2019-05-05T02:50:01.448Z,99.90
2019-05-05T02:52:34.820Z,99.90
2019-05-05T02:55:06.948Z,99.90
2019-05-05T02:57:38.201Z,99.90
2019-05-05T03:00:23.999Z,99.90
2019-05-05T03:02:56.157Z,99.90
2019-05-05T03:05:27.272Z,99.90
2019-05-05T03:07:59.810Z,99.90
2019-05-05T03:10:33.954Z,99.90
2019-05-05T03:13:05.990Z,99.90
2019-05-05T03:16:03.757Z,99.90
2019-05-05T03:18:35.778Z,99.90
2019-05-05T03:21:07.734Z,99.90
2019-05-05T03:23:39.043Z,99.90
2019-05-05T03:26:10.084Z,99.90
2019-05-05T03:28:45.807Z,99.90
2019-05-05T03:31:17.398Z,99.90
2019-05-05T03:33:47.726Z,99.90
2019-05-05T03:36:18.988Z,99.90
2019-05-05T03:38:50.722Z,99.90
2019-05-05T03:41:26.968Z,99.90
2019-05-05T03:44:14.130Z,99.90
2019-05-05T03:46:45.421Z,99.90
2019-05-05T03:49:17.070Z,99.90
2019-05-05T03:51:48.130Z,99.90
2019-05-05T03:54:19.726Z,99.90
2019-05-05T03:56:54.552Z,99.90
2019-05-05T03:59:25.803Z,99.90
2019-05-05T04:02:07.238Z,99.90
2019-05-05T04:04:44.845Z,99.90
2019-05-05T04:07:16.704Z,99.90
2019-05-05T04:09:48.544Z,99.90
2019-05-05T04:12:19.447Z,99.90
2019-05-05T04:14:51.342Z,99.90
2019-05-05T04:17:50.122Z,99.90
2019-05-05T04:20:29.985Z,99.90
2019-05-05T04:23:03.573Z,99.90
2019-05-05T04:25:35.117Z,99.90
2019-05-05T04:28:06.692Z,99.90
2019-05-05T04:30:38.195Z,99.90
2019-05-05T04:33:08.793Z,99.90
2019-05-05T04:35:40.458Z,99.90
2019-05-05T04:38:13.909Z,99.90
2019-05-05T04:40:45.403Z,99.90
2019-05-05T04:43:17.283Z,99.90
2019-05-05T04:45:48.992Z,99.90
2019-05-05T04:48:28.963Z,99.90
2019-05-05T04:51:24.992Z,99.90
2019-05-05T04:54:27.322Z,99.90
2019-05-05T04:56:58.603Z,99.90
2019-05-05T04:59:29.550Z,99.90
2019-05-05T05:02:04.112Z,99.90
2019-05-05T05:04:50.166Z,99.90
2019-05-05T05:07:24.030Z,99.90
2019-05-05T05:09:55.065Z,99.90
2019-05-05T05:12:26.560Z,99.90
2019-05-05T05:14:57.619Z,99.90
2019-05-05T05:17:47.385Z,99.90
2019-05-05T05:20:18.433Z,99.90
2019-05-05T05:22:49.676Z,99.90
2019-05-05T05:25:49.052Z,99.90
2019-05-05T05:28:20.869Z,99.90
2019-05-05T05:30:54.356Z,99.90
2019-05-05T05:33:25.094Z,99.90
2019-05-05T05:35:55.739Z,99.90
2019-05-05T05:38:26.366Z,99.90
2019-05-05T05:41:16.707Z,99.90
2019-05-05T05:44:03.552Z,99.90
2019-05-05T05:47:03.693Z,99.90
2019-05-05T05:49:44.005Z,99.90
2019-05-05T05:52:19.088Z,99.90
2019-05-05T05:54:53.578Z,99.90
2019-05-05T05:57:24.926Z,99.90
2019-05-05T05:59:55.854Z,99.90
2019-05-05T06:02:27.531Z,99.90
2019-05-05T06:04:58.884Z,99.90
2019-05-05T06:07:36.694Z,99.90
2019-05-05T06:10:21.452Z,99.90
2019-05-05T06:12:42.582Z,99.90
2019-05-05T06:15:14.211Z,99.90
2019-05-05T06:17:45.886Z,99.90
2019-05-05T06:20:16.875Z,99.90
2019-05-05T06:22:48.354Z,99.90
2019-05-05T06:25:19.734Z,99.90
2019-05-05T06:27:50.505Z,99.90
2019-05-05T06:30:21.762Z,99.90
2019-05-05T06:32:54.460Z,99.90
2019-05-05T06:35:25.581Z,99.90
2019-05-05T06:39:01.679Z,99.90
2019-05-05T06:41:48.768Z,99.90
2019-05-05T06:44:33.939Z,99.90
2019-05-05T06:47:10.713Z,99.90
2019-05-05T06:49:43.765Z,99.90
2019-05-05T06:52:15.542Z,99.90
2019-05-05T06:54:46.473Z,99.90
2019-05-05T06:57:17.876Z,99.90
2019-05-05T06:59:49.583Z,99.90
2019-05-05T07:02:20.531Z,99.90
2019-05-05T07:04:52.072Z,99.90
2019-05-05T07:07:23.865Z,99.90
2019-05-05T07:09:55.198Z,99.90
2019-05-05T07:12:44.086Z,99.90
2019-05-05T07:15:20.901Z,99.90
2019-05-05T07:17:53.557Z,99.90
2019-05-05T07:20:25.262Z,99.90
2019-05-05T07:23:02.040Z,99.90
2019-05-05T07:25:40.666Z,99.90
2019-05-05T07:28:04.275Z,99.90
2019-05-05T07:30:36.097Z,99.90
2019-05-05T07:33:07.092Z,99.90
2019-05-05T07:35:56.925Z,99.90
2019-05-05T07:38:19.857Z,99.90
2019-05-05T07:41:03.532Z,99.90
2019-05-05T07:43:34.938Z,99.90
2019-05-05T07:46:05.933Z,99.90
2019-05-05T07:48:37.562Z,99.90
2019-05-05T07:51:14.131Z,99.90
2019-05-05T07:53:45.672Z,99.90
2019-05-05T07:56:27.584Z,99.90
2019-05-05T07:58:59.429Z,99.90
2019-05-05T08:01:33.101Z,99.90
2019-05-05T08:04:04.475Z,99.90
2019-05-05T08:06:36.237Z,99.90
2019-05-05T08:09:08.406Z,99.90
2019-05-05T08:11:39.825Z,99.90
2019-05-05T08:14:11.105Z,99.90
2019-05-05T08:16:57.833Z,99.90
2019-05-05T08:19:50.243Z,99.90
2019-05-05T08:22:23.526Z,99.90
2019-05-05T08:25:04.117Z,99.90
2019-05-05T08:28:04.274Z,99.60
2019-05-05T08:30:44.829Z,97.00
2019-05-05T08:33:16.255Z,97.40
2019-05-05T08:35:47.269Z,96.20
2019-05-05T08:38:18.532Z,97.00
2019-05-05T08:40:50.388Z,95.40
2019-05-05T08:43:25.814Z,96.90
2019-05-05T08:45:57.598Z,96.00
2019-05-05T08:48:30.204Z,95.40
2019-05-05T08:51:01.794Z,95.30
2019-05-05T08:53:44.169Z,95.30
2019-05-05T08:56:06.181Z,94.60
2019-05-05T08:58:37.207Z,94.10
2019-05-05T09:01:07.947Z,94.80
2019-05-05T09:03:39.470Z,94.70
2019-05-05T09:06:40.417Z,95.00
2019-05-05T09:09:11.092Z,95.40
2019-05-05T09:11:43.750Z,95.30
2019-05-05T09:14:15.080Z,96.50
2019-05-05T09:16:46.426Z,96.40
2019-05-05T09:19:20.305Z,94.50
2019-05-05T09:21:51.596Z,94.00
2019-05-05T09:24:37.039Z,95.10
2019-05-05T09:27:36.340Z,94.80
2019-05-05T09:30:08.349Z,93.90
2019-05-05T09:32:39.981Z,92.70
2019-05-05T09:35:13.738Z,94.60
2019-05-05T09:37:46.025Z,93.30
2019-05-05T09:40:24.173Z,94.70
2019-05-05T09:42:55.643Z,95.30
2019-05-05T09:45:26.769Z,93.30
2019-05-05T09:47:58.350Z,93.90
2019-05-05T09:50:29.852Z,94.30
2019-05-05T09:53:16.681Z,91.70
2019-05-05T09:55:47.409Z,90.70
2019-05-05T09:58:18.396Z,82.20
2019-05-05T10:00:49.738Z,88.30
2019-05-05T10:03:20.651Z,84.20
2019-05-05T10:05:54.153Z,81.80
2019-05-05T10:08:26.202Z,87.10
2019-05-05T10:10:57.430Z,84.60
2019-05-05T10:13:38.609Z,83.10
2019-05-05T10:16:09.565Z,81.30
2019-05-05T10:18:42.046Z,79.80
2019-05-05T10:21:17.575Z,80.20
2019-05-05T10:23:49.652Z,73.80
2019-05-05T10:26:21.125Z,72.50
2019-05-05T10:28:53.687Z,74.50
2019-05-05T10:31:34.504Z,75.40
2019-05-05T10:34:07.584Z,74.00
2019-05-05T10:36:44.247Z,76.80
2019-05-05T10:39:27.764Z,73.20
2019-05-05T10:42:04.244Z,74.30
2019-05-05T10:44:35.439Z,76.30
2019-05-05T10:47:06.804Z,75.60
2019-05-05T10:49:38.601Z,75.90
2019-05-05T10:52:10.315Z,72.30
2019-05-05T10:54:44.859Z,74.00
2019-05-05T10:57:23.657Z,74.80
2019-05-05T11:00:09.035Z,66.80
2019-05-05T11:02:28.696Z,65.50
2019-05-05T11:05:00.071Z,66.00
2019-05-05T11:07:30.698Z,66.80
2019-05-05T11:10:03.997Z,66.20
2019-05-05T11:12:34.933Z,68.60
2019-05-05T11:15:07.834Z,72.50
2019-05-05T11:17:43.928Z,72.80
2019-05-05T11:20:14.821Z,72.00
2019-05-05T11:22:46.928Z,72.60
2019-05-05T11:25:18.071Z,71.40
2019-05-05T11:28:00.411Z,73.50
2019-05-05T11:30:50.599Z,70.60
2019-05-05T11:34:03.873Z,69.80
2019-05-05T11:36:47.183Z,69.40
2019-05-05T11:39:25.068Z,68.10
2019-05-05T11:41:55.999Z,70.50
2019-05-05T11:44:27.737Z,68.60
2019-05-05T11:46:59.103Z,66.10
2019-05-05T11:49:30.182Z,63.70
2019-05-05T11:52:01.825Z,59.80
2019-05-05T11:54:33.032Z,58.80
2019-05-05T11:57:20.275Z,58.60
2019-05-05T11:59:53.977Z,56.50
2019-05-05T12:02:26.586Z,56.80
2019-05-05T12:05:14.105Z,58.50
2019-05-05T12:07:46.937Z,60.60
2019-05-05T12:10:37.152Z,62.40
2019-05-05T12:13:12.201Z,62.30
2019-05-05T12:15:46.776Z,61.70
2019-05-05T12:18:18.598Z,59.90
2019-05-05T12:20:51.475Z,63.50
2019-05-05T12:23:26.381Z,61.50
2019-05-05T12:26:31.537Z,63.60
2019-05-05T12:29:25.882Z,59.60
2019-05-05T12:31:56.869Z,61.20
2019-05-05T12:34:28.448Z,63.60
2019-05-05T12:37:05.161Z,63.00
2019-05-05T12:39:36.138Z,64.70
2019-05-05T12:42:07.159Z,63.20
2019-05-05T12:44:42.722Z,65.40
2019-05-05T12:47:48.255Z,62.80
2019-05-05T12:50:19.551Z,63.50
2019-05-05T12:52:50.346Z,63.10
2019-05-05T12:55:21.662Z,64.10
2019-05-05T12:57:54.017Z,60.90
2019-05-05T13:00:26.216Z,60.90
2019-05-05T13:02:57.172Z,61.70
2019-05-05T13:05:29.221Z,62.50
2019-05-05T13:08:00.387Z,63.40
2019-05-05T13:10:35.942Z,62.70
2019-05-05T13:13:11.626Z,61.60
2019-05-05T13:15:44.316Z,63.30
2019-05-05T13:18:24.541Z,62.70
2019-05-05T13:21:12.262Z,62.10
2019-05-05T13:24:17.319Z,59.30
2019-05-05T13:27:01.693Z,56.60
2019-05-05T13:29:33.817Z,56.20
2019-05-05T13:32:05.605Z,56.50
2019-05-05T13:34:37.204Z,51.30
2019-05-05T13:37:09.179Z,52.50
2019-05-05T13:39:41.272Z,52.90
2019-05-05T13:42:13.860Z,52.00
2019-05-05T13:45:03.824Z,50.40
2019-05-05T13:47:36.458Z,51.10
2019-05-05T13:50:14.122Z,52.30
2019-05-05T13:52:45.201Z,52.30
2019-05-05T13:55:20.693Z,52.80
2019-05-05T13:57:51.775Z,54.40
2019-05-05T14:00:22.672Z,54.00
2019-05-05T14:02:54.539Z,54.50
2019-05-05T14:05:34.462Z,55.30
2019-05-05T14:08:12.049Z,55.70
2019-05-05T14:10:44.186Z,55.10
2019-05-05T14:13:15.223Z,54.30
2019-05-05T14:15:47.245Z,52.90
2019-05-05T14:18:18.252Z,57.00
2019-05-05T14:20:49.841Z,54.00
2019-05-05T14:23:25.311Z,49.90
2019-05-05T14:25:57.382Z,47.80
2019-05-05T14:28:28.912Z,46.30
2019-05-05T14:31:13.939Z,43.40
2019-05-05T14:33:54.489Z,41.90
2019-05-05T14:36:44.134Z,46.50
2019-05-05T14:39:16.228Z,51.70
2019-05-05T14:41:46.921Z,51.70
2019-05-05T14:44:17.228Z,51.10
2019-05-05T14:46:48.588Z,51.30
2019-05-05T14:49:21.912Z,48.70
2019-05-05T14:51:53.854Z,45.80
2019-05-05T14:54:25.842Z,43.70
2019-05-05T14:56:57.148Z,44.00
2019-05-05T14:59:28.946Z,44.30
2019-05-05T15:02:09.872Z,43.80
2019-05-05T15:05:44.446Z,48.90
2019-05-05T15:08:37.885Z,49.80
2019-05-05T15:11:30.389Z,51.70
2019-05-05T15:14:07.076Z,52.60
2019-05-05T15:16:38.102Z,51.20
2019-05-05T15:19:09.326Z,50.70
2019-05-05T15:21:41.044Z,49.50
2019-05-05T15:24:14.206Z,48.60
2019-05-05T15:26:56.916Z,48.30
2019-05-05T15:29:27.997Z,48.70
2019-05-05T15:32:01.938Z,54.50
2019-05-05T15:34:34.395Z,59.90
2019-05-05T15:37:05.980Z,63.80
2019-05-05T15:39:37.740Z,64.50
2019-05-05T15:42:09.254Z,65.10
2019-05-05T15:44:43.914Z,66.00
2019-05-05T15:47:15.453Z,64.80
2019-05-05T15:49:47.279Z,65.40
2019-05-05T15:52:20.213Z,62.50
2019-05-05T15:54:51.195Z,62.70
2019-05-05T15:57:24.132Z,62.80
2019-05-05T15:59:58.503Z,62.70
2019-05-05T16:02:30.741Z,59.60
2019-05-05T16:05:04.400Z,60.20
2019-05-05T16:07:46.836Z,59.70
2019-05-05T16:10:19.186Z,59.10
2019-05-05T16:12:51.402Z,58.40
2019-05-05T16:15:41.307Z,58.90
2019-05-05T16:18:26.549Z,59.10
2019-05-05T16:21:09.683Z,59.40
2019-05-05T16:23:46.310Z,59.50
2019-05-05T16:26:17.731Z,58.00
2019-05-05T16:28:49.090Z,57.00
2019-05-05T16:31:19.768Z,56.30
2019-05-05T16:33:56.784Z,55.90
2019-05-05T16:36:28.558Z,57.10
2019-05-05T16:39:07.615Z,56.20
2019-05-05T16:41:40.073Z,55.90
2019-05-05T16:44:19.870Z,56.70
2019-05-05T16:46:54.000Z,58.00
2019-05-05T16:49:25.057Z,56.90
2019-05-05T16:52:11.275Z,58.20
2019-05-05T16:55:04.694Z,58.50
2019-05-05T16:57:36.835Z,58.70
2019-05-05T17:00:09.142Z,58.80
2019-05-05T17:02:40.821Z,57.80
2019-05-05T17:05:13.726Z,58.50
2019-05-05T17:07:45.409Z,59.10
2019-05-05T17:10:17.387Z,59.90
2019-05-05T17:12:49.225Z,59.90
2019-05-05T17:15:45.070Z,60.60
2019-05-05T17:18:36.663Z,61.30
2019-05-05T17:21:15.023Z,62.70
2019-05-05T17:23:46.656Z,63.10
2019-05-05T17:26:18.323Z,62.50
2019-05-05T17:28:50.021Z,62.30
2019-05-05T17:31:21.395Z,64.60
2019-05-05T17:33:55.275Z,63.70
2019-05-05T17:36:25.527Z,64.30
2019-05-05T17:38:57.197Z,64.30
2019-05-05T17:41:45.756Z,64.40
2019-05-05T17:44:26.300Z,63.30
2019-05-05T17:47:10.299Z,64.40
2019-05-05T17:50:09.138Z,64.30
2019-05-05T17:52:53.807Z,63.40
2019-05-05T17:55:34.089Z,64.00
2019-05-05T17:58:05.587Z,64.80
2019-05-05T18:00:43.903Z,64.80
2019-05-05T18:03:16.106Z,64.90
2019-05-05T18:06:08.831Z,64.70
2019-05-05T18:08:59.124Z,64.50
2019-05-05T18:11:53.562Z,64.70
2019-05-05T18:14:26.133Z,65.20
2019-05-05T18:16:57.455Z,64.60
2019-05-05T18:19:29.401Z,65.30
2019-05-05T18:22:00.997Z,66.00
2019-05-05T18:24:33.715Z,66.40
2019-05-05T18:27:04.804Z,68.20
2019-05-05T18:29:37.066Z,68.30
2019-05-05T18:32:07.961Z,67.90
2019-05-05T18:34:39.525Z,68.70
2019-05-05T18:37:11.068Z,69.80
2019-05-05T18:39:43.854Z,69.00
2019-05-05T18:42:19.861Z,71.50
2019-05-05T18:44:58.975Z,72.30
2019-05-05T18:47:30.631Z,71.30
2019-05-05T18:50:04.147Z,71.20
2019-05-05T18:52:36.323Z,71.50
2019-05-05T18:55:07.203Z,71.80
2019-05-05T18:57:38.276Z,72.50
2019-05-05T19:00:11.633Z,73.60
2019-05-05T19:02:55.302Z,73.50
2019-05-05T19:05:53.704Z,74.20
2019-05-05T19:08:28.215Z,76.20
2019-05-05T19:10:59.178Z,77.80
2019-05-05T19:13:35.036Z,77.10
2019-05-05T19:16:07.296Z,79.20
2019-05-05T19:18:44.744Z,80.60
2019-05-05T19:21:38.028Z,81.60
2019-05-05T19:24:14.527Z,82.40
2019-05-05T19:26:48.725Z,83.90
2019-05-05T19:29:21.144Z,83.80
2019-05-05T19:32:05.244Z,85.70
2019-05-05T19:34:37.187Z,87.80
2019-05-05T19:37:13.984Z,88.30
2019-05-05T19:39:46.421Z,88.40
2019-05-05T19:42:17.503Z,89.10
2019-05-05T19:44:49.872Z,89.90
2019-05-05T19:47:21.911Z,90.40
2019-05-05T19:50:14.440Z,90.10
2019-05-05T19:52:47.343Z,91.00
2019-05-05T19:55:18.732Z,91.10
2019-05-05T19:57:50.315Z,91.70
2019-05-05T20:00:26.356Z,92.00
2019-05-05T20:03:04.547Z,91.90
2019-05-05T20:05:34.667Z,91.70
2019-05-05T20:08:06.179Z,92.50
2019-05-05T20:10:59.853Z,94.30
2019-05-05T20:13:33.515Z,95.00
2019-05-05T20:16:21.913Z,94.40
2019-05-05T20:18:59.688Z,92.90
2019-05-05T20:21:32.188Z,92.90
2019-05-05T20:24:07.359Z,93.20
2019-05-05T20:26:38.790Z,93.50
2019-05-05T20:29:14.152Z,93.20
2019-05-05T20:31:45.837Z,92.70
2019-05-05T20:34:35.352Z,93.00
2019-05-05T20:37:10.206Z,94.40
2019-05-05T20:39:43.729Z,95.50
2019-05-05T20:42:15.076Z,96.00
2019-05-05T20:44:54.387Z,96.10
2019-05-05T20:47:26.139Z,98.10
2019-05-05T20:49:57.544Z,98.60
2019-05-05T20:52:28.845Z,99.50
2019-05-05T20:55:00.962Z,99.90
2019-05-05T20:57:49.625Z,99.90
2019-05-05T21:00:20.700Z,99.90
2019-05-05T21:02:53.806Z,99.90
2019-05-05T21:05:25.599Z,99.90
2019-05-05T21:07:57.075Z,99.90
2019-05-05T21:10:28.319Z,99.90
2019-05-05T21:13:00.083Z,99.90
2019-05-05T21:15:34.084Z,99.90
2019-05-05T21:18:06.064Z,99.90
2019-05-05T21:20:40.993Z,99.90
2019-05-05T21:23:34.308Z,99.90
2019-05-05T21:26:08.460Z,99.90
2019-05-05T21:28:40.149Z,99.90
2019-05-05T21:31:14.326Z,99.90
2019-05-05T21:33:47.046Z,99.90
2019-05-05T21:36:21.057Z,99.90
2019-05-05T21:38:54.742Z,99.90
2019-05-05T21:41:26.212Z,99.90
2019-05-05T21:43:57.368Z,99.90
2019-05-05T21:46:32.172Z,99.90
2019-05-05T21:49:06.668Z,99.90
2019-05-05T21:51:56.371Z,99.90
2019-05-05T21:54:50.598Z,99.90
2019-05-05T21:57:44.053Z,99.90
2019-05-05T22:00:38.134Z,99.90
2019-05-05T22:03:09.824Z,99.90
2019-05-05T22:05:42.399Z,99.90
2019-05-05T22:08:14.444Z,99.90
2019-05-05T22:10:46.387Z,99.90
2019-05-05T22:13:30.357Z,99.90
2019-05-05T22:16:04.110Z,99.90
2019-05-05T22:18:36.632Z,99.90
2019-05-05T22:21:17.849Z,99.90
2019-05-05T22:24:19.897Z,99.90
2019-05-05T22:26:53.919Z,99.90
2019-05-05T22:29:35.626Z,99.90
2019-05-05T22:32:07.541Z,99.90
2019-05-05T22:34:39.532Z,99.90
2019-05-05T22:37:14.394Z,99.90
2019-05-05T22:39:46.406Z,99.90
2019-05-05T22:42:17.256Z,99.90
2019-05-05T22:44:49.181Z,99.90
2019-05-05T22:47:26.074Z,99.90
2019-05-05T22:49:57.065Z,99.90
2019-05-05T22:52:29.184Z,99.90
2019-05-05T22:55:00.444Z,99.90
2019-05-05T22:57:34.280Z,99.90
2019-05-05T23:00:05.524Z,99.90
2019-05-05T23:02:39.225Z,99.90
2019-05-05T23:05:28.357Z,99.90
2019-05-05T23:08:00.013Z,99.90
2019-05-05T23:10:31.171Z,99.90
2019-05-05T23:13:03.998Z,99.90
2019-05-05T23:15:37.743Z,99.90
2019-05-05T23:18:18.338Z,99.90
2019-05-05T23:21:24.816Z,99.90
2019-05-05T23:24:30.451Z,99.90
2019-05-05T23:27:03.793Z,99.90
2019-05-05T23:29:35.281Z,99.90
2019-05-05T23:32:06.379Z,99.90
2019-05-05T23:34:38.010Z,99.90
2019-05-05T23:37:08.641Z,99.90
2019-05-05T23:39:40.410Z,99.90
2019-05-05T23:42:24.756Z,99.90
2019-05-05T23:45:08.527Z,99.90
2019-05-05T23:47:44.846Z,99.90
2019-05-05T23:50:16.463Z,99.90
2019-05-05T23:52:47.243Z,99.90
2019-05-05T23:55:18.381Z,99.90
2019-05-05T23:57:49.459Z,99.90
