createdAt,value
2022-09-03T00:00:39.887Z,94.20
2022-09-03T00:03:14.895Z,94.20
2022-09-03T00:05:48.548Z,94.40
2022-09-03T00:08:23.362Z,94.30
2022-09-03T00:10:57.464Z,94.30
2022-09-03T00:13:29.952Z,94.30
2022-09-03T00:15:59.923Z,94.30
2022-09-03T00:18:32.539Z,94.40
2022-09-03T00:21:08.645Z,94.40
2022-09-03T00:23:42.606Z,94.40
2022-09-03T00:26:25.798Z,94.40
2022-09-03T00:29:00.974Z,94.60
2022-09-03T00:31:33.562Z,94.70
2022-09-03T00:34:06.120Z,94.70
2022-09-03T00:36:42.261Z,94.60
2022-09-03T00:39:13.728Z,94.90
2022-09-03T00:41:51.955Z,94.70
2022-09-03T00:44:55.117Z,94.70
2022-09-03T00:47:31.209Z,95.20
2022-09-03T00:50:09.465Z,94.80
2022-09-03T00:52:52.546Z,94.90
2022-09-03T00:55:32.978Z,94.90
2022-09-03T00:58:23.362Z,94.90
2022-09-03T01:00:53.767Z,95.00
2022-09-03T01:03:32.718Z,95.10
2022-09-03T01:06:18.840Z,95.00
2022-09-03T01:09:03.193Z,94.90
2022-09-03T01:11:47.351Z,94.90
2022-09-03T01:14:25.900Z,95.00
2022-09-03T01:17:03.457Z,94.90
2022-09-03T01:19:53.268Z,95.10
2022-09-03T01:22:42.980Z,94.90
2022-09-03T01:25:18.447Z,94.90
2022-09-03T01:28:13.619Z,94.80
2022-09-03T01:30:48.355Z,94.80
2022-09-03T01:33:26.516Z,94.60
2022-09-03T01:36:04.451Z,94.90
2022-09-03T01:38:41.421Z,94.80
2022-09-03T01:41:38.674Z,94.70
2022-09-03T01:44:18.596Z,94.80
2022-09-03T01:46:52.023Z,94.80
2022-09-03T01:49:25.401Z,94.80
2022-09-03T01:52:04.736Z,94.70
2022-09-03T01:54:52.190Z,94.70
2022-09-03T01:57:37.412Z,94.60
2022-09-03T02:00:12.012Z,94.50
2022-09-03T02:02:41.155Z,94.50
2022-09-03T02:05:12.004Z,94.50
2022-09-03T02:07:43.930Z,94.60
2022-09-03T02:10:15.499Z,94.50
2022-09-03T02:12:47.786Z,94.50
2022-09-03T02:15:19.753Z,94.50
2022-09-03T02:17:50.961Z,94.50
2022-09-03T02:20:23.141Z,94.50
2022-09-03T02:22:52.373Z,94.50
2022-09-03T02:25:22.030Z,94.60
2022-09-03T02:27:51.963Z,94.60
2022-09-03T02:30:21.766Z,94.60
2022-09-03T02:32:50.116Z,94.60
2022-09-03T02:35:18.603Z,94.50
2022-09-03T02:37:46.936Z,94.50
2022-09-03T02:40:15.244Z,94.50
2022-09-03T02:42:43.730Z,94.40
2022-09-03T02:45:21.812Z,94.40
2022-09-03T02:47:55.436Z,94.40
2022-09-03T02:50:24.028Z,94.40
2022-09-03T02:52:52.774Z,94.40
2022-09-03T02:55:21.893Z,94.30
2022-09-03T02:57:50.239Z,94.20
2022-09-03T03:00:19.348Z,94.20
2022-09-03T03:02:48.594Z,94.20
2022-09-03T03:05:28.054Z,94.10
2022-09-03T03:07:56.765Z,94.10
2022-09-03T03:10:27.086Z,94.10
2022-09-03T03:12:55.896Z,94.20
2022-09-03T03:15:24.754Z,94.10
2022-09-03T03:17:53.297Z,94.20
2022-09-03T03:20:23.014Z,94.20
2022-09-03T03:22:51.639Z,94.20
2022-09-03T03:25:19.936Z,94.30
2022-09-03T03:27:48.490Z,94.20
2022-09-03T03:30:16.853Z,94.20
2022-09-03T03:32:45.170Z,94.20
2022-09-03T03:35:13.764Z,94.20
2022-09-03T03:37:43.494Z,94.20
2022-09-03T03:40:12.845Z,94.10
2022-09-03T03:42:41.271Z,94.10
2022-09-03T03:45:10.908Z,94.20
2022-09-03T03:47:39.285Z,94.20
2022-09-03T03:50:08.505Z,94.20
2022-09-03T03:52:36.975Z,94.20
2022-09-03T03:55:07.880Z,94.30
2022-09-03T03:57:36.660Z,94.20
2022-09-03T04:00:06.060Z,94.40
2022-09-03T04:02:39.012Z,94.40
2022-09-03T04:05:08.360Z,94.50
2022-09-03T04:07:36.920Z,94.50
2022-09-03T04:10:08.954Z,94.60
2022-09-03T04:12:37.293Z,94.60
2022-09-03T04:15:06.918Z,94.70
2022-09-03T04:17:35.266Z,94.70
2022-09-03T04:20:04.505Z,94.70
2022-09-03T04:22:32.887Z,94.60
2022-09-03T04:25:01.214Z,94.70
2022-09-03T04:27:31.312Z,94.80
2022-09-03T04:29:59.633Z,94.60
2022-09-03T04:32:46.541Z,94.70
2022-09-03T04:35:14.877Z,94.80
2022-09-03T04:37:43.133Z,94.60
2022-09-03T04:40:12.056Z,94.60
2022-09-03T04:42:41.870Z,94.60
2022-09-03T04:45:11.731Z,94.60
2022-09-03T04:47:40.018Z,94.70
2022-09-03T04:50:09.334Z,94.60
2022-09-03T04:52:38.515Z,94.70
2022-09-03T04:55:08.171Z,94.70
2022-09-03T04:57:37.995Z,94.70
2022-09-03T05:00:11.316Z,94.50
2022-09-03T05:02:39.709Z,94.50
2022-09-03T05:05:08.546Z,94.50
2022-09-03T05:07:38.855Z,94.50
2022-09-03T05:10:09.228Z,94.70
2022-09-03T05:12:37.532Z,94.70
2022-09-03T05:15:08.334Z,94.70
2022-09-03T05:17:38.802Z,94.60
2022-09-03T05:20:08.729Z,94.70
2022-09-03T05:22:37.263Z,94.70
2022-09-03T05:25:06.182Z,94.70
2022-09-03T05:27:34.473Z,94.60
2022-09-03T05:30:10.655Z,94.60
2022-09-03T05:32:42.588Z,94.60
2022-09-03T05:35:14.433Z,94.50
2022-09-03T05:37:45.810Z,94.50
2022-09-03T05:40:14.092Z,94.40
2022-09-03T05:42:54.191Z,94.40
2022-09-03T05:45:24.985Z,94.40
2022-09-03T05:47:54.042Z,94.40
2022-09-03T05:50:22.548Z,94.30
2022-09-03T05:52:54.255Z,94.20
2022-09-03T05:55:23.045Z,94.10
2022-09-03T05:57:53.714Z,94.10
2022-09-03T06:00:27.116Z,94.00
2022-09-03T06:02:56.083Z,93.80
2022-09-03T06:05:25.233Z,93.90
2022-09-03T06:07:56.652Z,93.80
2022-09-03T06:10:31.712Z,93.80
2022-09-03T06:13:16.930Z,93.70
2022-09-03T06:15:49.720Z,93.70
2022-09-03T06:18:18.330Z,93.50
2022-09-03T06:20:57.743Z,93.50
2022-09-03T06:23:30.521Z,93.40
2022-09-03T06:26:05.249Z,93.30
2022-09-03T06:28:34.962Z,93.20
2022-09-03T06:31:09.393Z,93.20
2022-09-03T06:33:39.315Z,93.10
2022-09-03T06:36:09.159Z,93.10
2022-09-03T06:38:39.319Z,93.10
2022-09-03T06:41:10.402Z,93.10
2022-09-03T06:43:40.493Z,93.10
2022-09-03T06:46:12.867Z,93.10
2022-09-03T06:48:42.001Z,93.10
2022-09-03T06:51:16.174Z,93.10
2022-09-03T06:53:46.518Z,93.10
2022-09-03T06:56:17.152Z,93.10
2022-09-03T06:58:47.264Z,93.20
2022-09-03T07:01:19.370Z,93.10
2022-09-03T07:03:49.311Z,93.10
2022-09-03T07:06:19.486Z,93.20
2022-09-03T07:08:48.642Z,93.20
2022-09-03T07:11:19.541Z,93.20
2022-09-03T07:13:49.220Z,93.20
2022-09-03T07:16:20.533Z,93.10
2022-09-03T07:18:50.018Z,93.10
2022-09-03T07:21:20.369Z,93.10
2022-09-03T07:23:50.097Z,93.10
2022-09-03T07:26:20.547Z,93.10
2022-09-03T07:28:49.682Z,93.20
2022-09-03T07:31:26.109Z,93.20
2022-09-03T07:33:56.793Z,93.30
2022-09-03T07:36:26.821Z,93.50
2022-09-03T07:38:58.004Z,93.40
2022-09-03T07:41:28.475Z,93.40
2022-09-03T07:43:58.194Z,93.50
2022-09-03T07:46:28.794Z,93.70
2022-09-03T07:48:59.677Z,94.00
2022-09-03T07:51:30.247Z,93.80
2022-09-03T07:54:00.631Z,93.90
2022-09-03T07:56:31.191Z,94.00
2022-09-03T07:58:59.994Z,93.90
2022-09-03T08:01:31.520Z,94.00
2022-09-03T08:04:00.337Z,94.00
2022-09-03T08:06:31.003Z,94.10
2022-09-03T08:09:04.925Z,94.00
2022-09-03T08:11:35.732Z,93.90
2022-09-03T08:14:06.766Z,93.90
2022-09-03T08:16:38.597Z,93.90
2022-09-03T08:19:07.728Z,93.90
2022-09-03T08:21:36.597Z,93.90
2022-09-03T08:24:05.858Z,93.90
2022-09-03T08:26:35.872Z,94.10
2022-09-03T08:29:05.012Z,94.00
2022-09-03T08:31:33.972Z,94.10
2022-09-03T08:34:06.759Z,94.30
2022-09-03T08:36:37.194Z,94.40
2022-09-03T08:39:10.020Z,94.50
2022-09-03T08:42:14.833Z,94.50
2022-09-03T08:44:48.163Z,94.50
2022-09-03T08:47:20.820Z,94.70
2022-09-03T08:49:55.333Z,94.60
2022-09-03T08:52:30.117Z,94.70
2022-09-03T08:55:05.538Z,94.70
2022-09-03T08:57:42.923Z,94.80
2022-09-03T09:00:12.274Z,94.70
2022-09-03T09:03:00.598Z,94.70
2022-09-03T09:05:43.575Z,94.70
2022-09-03T09:08:22.222Z,94.80
2022-09-03T09:11:00.251Z,94.70
2022-09-03T09:13:34.945Z,94.70
2022-09-03T09:16:10.342Z,94.90
2022-09-03T09:18:53.797Z,95.00
2022-09-03T09:21:29.146Z,94.90
2022-09-03T09:24:02.782Z,95.00
2022-09-03T09:26:31.319Z,95.00
2022-09-03T09:29:03.863Z,95.00
2022-09-03T09:31:33.435Z,95.00
2022-09-03T09:34:16.931Z,94.80
2022-09-03T09:36:49.616Z,94.90
2022-09-03T09:39:18.084Z,94.80
2022-09-03T09:41:59.280Z,94.80
2022-09-03T09:44:28.218Z,94.80
2022-09-03T09:47:06.857Z,94.80
2022-09-03T09:49:38.261Z,94.70
2022-09-03T09:52:14.017Z,94.70
2022-09-03T09:54:43.871Z,94.50
2022-09-03T09:57:17.902Z,94.50
2022-09-03T09:59:47.077Z,94.40
2022-09-03T10:02:28.636Z,94.50
2022-09-03T10:05:02.621Z,94.50
2022-09-03T10:07:33.115Z,94.30
2022-09-03T10:10:03.671Z,94.30
2022-09-03T10:12:37.206Z,94.30
2022-09-03T10:15:15.004Z,94.20
2022-09-03T10:17:53.564Z,94.20
2022-09-03T10:20:32.021Z,94.30
2022-09-03T10:23:11.372Z,94.20
2022-09-03T10:25:47.975Z,94.20
2022-09-03T10:28:16.333Z,94.10
2022-09-03T10:30:58.987Z,94.00
2022-09-03T10:33:32.977Z,93.90
2022-09-03T10:36:10.935Z,93.90
2022-09-03T10:38:41.429Z,93.90
2022-09-03T10:41:20.597Z,93.90
2022-09-03T10:44:15.555Z,93.80
2022-09-03T10:46:55.686Z,93.80
2022-09-03T10:49:34.240Z,93.80
2022-09-03T10:52:10.267Z,93.70
2022-09-03T10:54:51.230Z,93.70
2022-09-03T10:57:32.305Z,93.30
2022-09-03T11:00:13.025Z,93.30
2022-09-03T11:03:12.673Z,93.20
2022-09-03T11:05:45.477Z,93.20
2022-09-03T11:08:19.325Z,93.20
2022-09-03T11:10:53.748Z,93.30
2022-09-03T11:13:26.399Z,93.20
2022-09-03T11:15:59.491Z,93.10
2022-09-03T11:18:33.914Z,93.10
2022-09-03T11:21:11.831Z,93.00
2022-09-03T11:23:44.483Z,93.00
2022-09-03T11:26:16.974Z,93.00
2022-09-03T11:28:53.262Z,93.10
2022-09-03T11:31:31.576Z,93.00
2022-09-03T11:34:02.896Z,92.90
2022-09-03T11:36:33.048Z,92.90
2022-09-03T11:39:01.752Z,92.90
2022-09-03T11:41:36.114Z,92.90
2022-09-03T11:44:19.233Z,92.80
2022-09-03T11:46:58.293Z,92.80
2022-09-03T11:49:32.227Z,92.80
2022-09-03T11:52:02.709Z,92.60
2022-09-03T11:54:43.647Z,92.60
2022-09-03T11:57:15.456Z,92.50
2022-09-03T11:59:45.564Z,92.50
2022-09-03T12:02:28.221Z,92.60
2022-09-03T12:05:15.779Z,92.60
2022-09-03T12:08:02.308Z,92.70
2022-09-03T12:10:43.940Z,92.60
2022-09-03T12:13:43.575Z,92.50
2022-09-03T12:16:36.580Z,92.40
2022-09-03T12:19:12.489Z,92.40
2022-09-03T12:21:41.621Z,92.30
2022-09-03T12:24:15.084Z,92.30
2022-09-03T12:26:44.711Z,92.30
2022-09-03T12:29:27.572Z,92.30
2022-09-03T12:31:57.532Z,92.20
2022-09-03T12:34:27.542Z,92.20
2022-09-03T12:36:56.523Z,92.20
2022-09-03T12:42:21.482Z,92.00
2022-09-03T12:44:51.220Z,91.90
2022-09-03T12:47:37.991Z,91.40
2022-09-03T12:50:10.951Z,91.50
2022-09-03T12:52:43.818Z,91.30
2022-09-03T12:55:27.104Z,91.20
2022-09-03T12:58:02.528Z,91.20
2022-09-03T13:00:34.843Z,91.00
2022-09-03T13:03:07.234Z,90.90
2022-09-03T13:05:42.636Z,90.90
2022-09-03T13:08:16.378Z,90.90
2022-09-03T13:10:46.031Z,90.60
2022-09-03T13:13:24.043Z,90.70
2022-09-03T13:16:12.111Z,90.60
2022-09-03T13:18:47.876Z,90.50
2022-09-03T13:21:21.288Z,90.40
2022-09-03T13:24:00.878Z,90.40
2022-09-03T13:26:41.953Z,90.30
2022-09-03T13:29:23.880Z,90.20
2022-09-03T13:32:01.698Z,90.20
2022-09-03T13:34:37.969Z,90.30
2022-09-03T13:37:18.870Z,90.20
2022-09-03T13:39:54.279Z,90.20
2022-09-03T13:42:28.012Z,90.30
2022-09-03T13:45:06.256Z,90.30
2022-09-03T13:48:01.702Z,90.30
2022-09-03T13:50:31.789Z,90.40
2022-09-03T13:53:07.832Z,90.40
2022-09-03T13:55:45.181Z,90.30
2022-09-03T13:58:23.102Z,90.10
2022-09-03T14:01:04.078Z,90.10
2022-09-03T14:03:39.988Z,90.20
2022-09-03T14:06:16.011Z,90.10
2022-09-03T14:09:00.967Z,90.20
2022-09-03T14:11:36.819Z,90.20
2022-09-03T14:14:17.870Z,90.20
2022-09-03T14:16:55.319Z,90.20
2022-09-03T14:19:35.897Z,90.20
2022-09-03T14:22:11.218Z,90.20
2022-09-03T14:24:50.388Z,90.30
2022-09-03T14:27:26.198Z,90.30
2022-09-03T14:30:00.529Z,90.30
2022-09-03T14:32:42.487Z,90.30
2022-09-03T14:35:34.840Z,90.30
2022-09-03T14:38:48.562Z,90.30
2022-09-03T14:41:33.273Z,90.20
2022-09-03T14:44:29.416Z,90.10
2022-09-03T14:47:12.175Z,90.10
2022-09-03T14:50:04.111Z,90.10
2022-09-03T14:52:55.860Z,90.10
2022-09-03T14:55:58.587Z,90.10
2022-09-03T14:58:43.892Z,90.10
2022-09-03T15:01:15.368Z,90.00
2022-09-03T15:04:30.157Z,90.00
2022-09-03T15:07:17.470Z,90.10
2022-09-03T15:10:02.633Z,90.10
2022-09-03T15:12:38.653Z,90.10
2022-09-03T15:15:13.596Z,90.10
2022-09-03T15:17:55.778Z,90.10
2022-09-03T15:20:35.714Z,90.10
2022-09-03T15:23:25.311Z,90.10
2022-09-03T15:26:25.958Z,90.00
2022-09-03T15:29:09.122Z,90.00
2022-09-03T15:31:47.895Z,90.00
2022-09-03T15:34:44.783Z,89.90
2022-09-03T15:37:18.259Z,89.80
2022-09-03T15:39:48.084Z,89.80
2022-09-03T15:42:25.938Z,89.70
2022-09-03T15:45:03.735Z,89.50
2022-09-03T15:47:51.628Z,89.50
2022-09-03T15:50:34.123Z,89.40
2022-09-03T15:53:14.352Z,89.30
2022-09-03T15:55:44.728Z,89.20
2022-09-03T15:58:28.369Z,88.90
2022-09-03T16:01:02.121Z,89.00
2022-09-03T16:03:46.859Z,88.90
2022-09-03T16:06:41.227Z,88.80
2022-09-03T16:09:24.552Z,88.90
2022-09-03T16:12:01.865Z,88.60
2022-09-03T16:14:37.538Z,88.20
2022-09-03T16:17:15.183Z,88.20
2022-09-03T16:19:49.844Z,87.90
2022-09-03T16:22:27.970Z,87.70
2022-09-03T16:25:02.198Z,87.50
2022-09-03T16:27:36.378Z,87.20
2022-09-03T16:30:12.056Z,87.10
2022-09-03T16:32:52.005Z,87.00
2022-09-03T16:35:33.387Z,86.90
2022-09-03T16:38:23.961Z,86.90
2022-09-03T16:40:58.284Z,86.90
2022-09-03T16:43:42.525Z,87.00
2022-09-03T16:46:26.406Z,87.20
2022-09-03T16:49:08.818Z,87.30
2022-09-03T16:51:45.740Z,87.30
2022-09-03T16:54:31.742Z,87.50
2022-09-03T16:57:12.949Z,87.50
2022-09-03T17:00:05.913Z,87.40
2022-09-03T17:02:57.684Z,87.50
2022-09-03T17:05:59.521Z,87.40
2022-09-03T17:08:38.222Z,87.40
2022-09-03T17:11:31.454Z,87.30
2022-09-03T17:14:22.209Z,87.30
2022-09-03T17:16:59.975Z,87.30
2022-09-03T17:19:40.377Z,87.40
2022-09-03T17:22:24.006Z,87.30
2022-09-03T17:25:00.509Z,87.30
2022-09-03T17:27:42.569Z,87.40
2022-09-03T17:30:19.453Z,87.40
2022-09-03T17:33:34.301Z,87.40
2022-09-03T17:36:13.140Z,87.40
2022-09-03T17:39:06.421Z,87.40
2022-09-03T17:41:44.481Z,87.50
2022-09-03T17:44:22.073Z,87.50
2022-09-03T17:47:09.738Z,87.50
2022-09-03T17:49:49.287Z,87.70
2022-09-03T17:52:30.491Z,87.90
2022-09-03T17:55:03.954Z,87.80
2022-09-03T17:57:39.845Z,87.70
2022-09-03T18:00:11.226Z,87.50
2022-09-03T18:02:45.035Z,87.50
2022-09-03T18:05:20.870Z,87.70
2022-09-03T18:07:55.894Z,87.70
2022-09-03T18:10:33.842Z,87.70
2022-09-03T18:13:13.929Z,87.80
2022-09-03T18:15:51.217Z,87.80
2022-09-03T18:18:27.992Z,87.70
2022-09-03T18:21:29.313Z,87.70
2022-09-03T18:24:23.403Z,87.70
2022-09-03T18:27:17.330Z,87.70
2022-09-03T18:30:07.615Z,87.70
2022-09-03T18:32:53.220Z,87.60
2022-09-03T18:35:38.959Z,87.50
2022-09-03T18:38:25.096Z,87.50
2022-09-03T18:41:21.738Z,87.50
2022-09-03T18:44:15.722Z,87.50
2022-09-03T18:50:24.558Z,87.40
2022-09-03T18:53:16.011Z,87.40
2022-09-03T18:56:21.396Z,88.20
2022-09-03T18:59:20.824Z,87.50
2022-09-03T19:02:06.610Z,87.50
2022-09-03T19:05:06.871Z,87.50
2022-09-03T19:08:06.174Z,87.60
2022-09-03T19:11:04.482Z,87.80
2022-09-03T19:13:55.653Z,87.80
2022-09-03T19:16:51.222Z,87.80
2022-09-03T19:20:00.157Z,88.40
2022-09-03T19:22:48.911Z,88.30
2022-09-03T19:25:34.696Z,88.20
2022-09-03T19:28:33.097Z,88.10
2022-09-03T19:31:47.529Z,88.00
2022-09-03T19:34:53.467Z,88.00
2022-09-03T19:37:44.396Z,88.00
2022-09-03T19:40:45.178Z,88.00
2022-09-03T19:43:38.097Z,88.00
2022-09-03T19:46:31.377Z,88.10
2022-09-03T19:49:34.941Z,88.10
2022-09-03T19:52:27.544Z,88.30
2022-09-03T19:55:16.292Z,88.40
2022-09-03T19:58:13.143Z,88.30
2022-09-03T20:01:11.851Z,88.40
2022-09-03T20:03:57.822Z,88.40
2022-09-03T20:06:47.026Z,88.30
2022-09-03T20:09:38.901Z,88.40
2022-09-03T20:12:10.121Z,88.30
2022-09-03T20:14:38.882Z,88.30
2022-09-03T20:17:16.545Z,88.30
2022-09-03T20:20:00.043Z,88.50
2022-09-03T20:22:34.724Z,88.40
2022-09-03T20:25:29.730Z,88.40
2022-09-03T20:28:06.150Z,88.60
2022-09-03T20:30:40.506Z,88.60
2022-09-03T20:33:31.538Z,88.70
2022-09-03T20:36:12.472Z,88.70
2022-09-03T20:39:12.650Z,88.70
2022-09-03T20:41:50.515Z,88.80
2022-09-03T20:44:45.806Z,88.80
2022-09-03T20:47:32.036Z,88.90
2022-09-03T20:50:10.818Z,88.90
2022-09-03T20:52:47.575Z,89.00
2022-09-03T20:55:22.448Z,89.10
2022-09-03T20:58:02.705Z,89.10
2022-09-03T21:00:51.066Z,89.60
2022-09-03T21:03:23.080Z,89.10
2022-09-03T21:06:12.287Z,89.10
2022-09-03T21:08:59.274Z,89.10
2022-09-03T21:11:37.134Z,89.10
2022-09-03T21:14:21.633Z,89.10
2022-09-03T21:17:01.385Z,89.20
2022-09-03T21:19:45.136Z,89.00
2022-09-03T21:22:25.557Z,89.10
2022-09-03T21:24:58.412Z,89.10
2022-09-03T21:27:34.519Z,89.00
2022-09-03T21:30:06.126Z,89.00
2022-09-03T21:32:40.719Z,88.80
2022-09-03T21:35:17.434Z,88.80
2022-09-03T21:37:52.319Z,88.70
2022-09-03T21:40:24.220Z,88.70
2022-09-03T21:43:00.545Z,88.60
2022-09-03T21:45:35.198Z,88.60
2022-09-03T21:48:10.141Z,88.60
2022-09-03T21:50:48.671Z,88.50
2022-09-03T21:53:23.225Z,88.60
2022-09-03T21:56:09.998Z,88.60
2022-09-03T21:58:54.556Z,88.70
2022-09-03T22:01:31.385Z,88.70
2022-09-03T22:04:00.072Z,88.70
2022-09-03T22:06:33.105Z,88.70
2022-09-03T22:09:09.312Z,88.70
2022-09-03T22:11:41.614Z,88.70
2022-09-03T22:14:14.576Z,88.60
2022-09-03T22:16:48.783Z,88.60
2022-09-03T22:19:17.479Z,88.70
2022-09-03T22:21:58.379Z,88.70
2022-09-03T22:24:40.678Z,88.70
2022-09-03T22:27:18.415Z,88.80
2022-09-03T22:29:57.174Z,88.80
2022-09-03T22:32:37.758Z,88.80
2022-09-03T22:35:32.012Z,88.80
2022-09-03T22:38:20.655Z,89.00
2022-09-03T22:40:52.943Z,89.00
2022-09-03T22:43:36.319Z,89.00
2022-09-03T22:46:10.355Z,89.00
2022-09-03T22:49:20.226Z,89.00
2022-09-03T22:52:01.031Z,89.00
2022-09-03T22:54:40.594Z,89.00
2022-09-03T22:57:11.703Z,89.00
2022-09-03T22:59:44.793Z,89.00
2022-09-03T23:02:16.647Z,89.10
2022-09-03T23:04:52.257Z,89.30
2022-09-03T23:07:28.183Z,89.30
2022-09-03T23:10:02.089Z,89.40
2022-09-03T23:12:38.596Z,89.40
2022-09-03T23:15:09.277Z,89.40
2022-09-03T23:17:45.202Z,89.40
2022-09-03T23:20:18.006Z,89.30
2022-09-03T23:22:54.679Z,89.30
2022-09-03T23:25:25.872Z,89.30
2022-09-03T23:27:58.639Z,89.40
2022-09-03T23:30:27.090Z,89.40
2022-09-03T23:32:59.570Z,89.20
2022-09-03T23:35:30.271Z,89.10
2022-09-03T23:38:11.576Z,89.00
2022-09-03T23:40:48.637Z,89.00
2022-09-03T23:43:52.983Z,89.00
2022-09-03T23:46:26.541Z,89.10
2022-09-03T23:49:34.479Z,89.10
2022-09-03T23:52:29.822Z,89.10
2022-09-03T23:55:07.291Z,89.10
2022-09-03T23:57:41.198Z,89.10
