createdAt,value
2022-09-21T00:01:40.011Z,99.90
2022-09-21T00:04:10.879Z,99.90
2022-09-21T00:06:39.053Z,99.90
2022-09-21T00:09:09.376Z,99.90
2022-09-21T00:11:38.172Z,99.90
2022-09-21T00:14:10.839Z,99.90
2022-09-21T00:16:40.260Z,99.90
2022-09-21T00:19:11.267Z,99.90
2022-09-21T00:21:39.593Z,99.90
2022-09-21T00:24:08.954Z,99.90
2022-09-21T00:26:37.358Z,99.90
2022-09-21T00:29:07.256Z,99.90
2022-09-21T00:31:35.915Z,99.90
2022-09-21T00:34:08.146Z,99.90
2022-09-21T00:36:37.819Z,99.90
2022-09-21T00:39:06.420Z,99.90
2022-09-21T00:41:36.088Z,99.90
2022-09-21T00:44:25.274Z,99.90
2022-09-21T00:46:57.067Z,99.90
2022-09-21T00:49:27.728Z,99.90
2022-09-21T00:51:59.757Z,99.90
2022-09-21T00:54:32.541Z,99.90
2022-09-21T00:57:03.104Z,99.90
2022-09-21T00:59:33.383Z,99.90
2022-09-21T01:02:02.135Z,99.90
2022-09-21T01:04:31.709Z,99.90
2022-09-21T01:07:05.852Z,99.90
2022-09-21T01:09:34.882Z,99.90
2022-09-21T01:12:15.275Z,99.90
2022-09-21T01:14:58.182Z,99.90
2022-09-21T01:17:37.628Z,99.90
2022-09-21T01:20:35.794Z,99.90
2022-09-21T01:23:23.656Z,99.90
2022-09-21T01:26:03.143Z,99.90
2022-09-21T01:28:52.584Z,99.90
2022-09-21T01:31:26.520Z,99.90
2022-09-21T01:33:59.196Z,99.90
2022-09-21T01:36:32.482Z,99.90
2022-09-21T01:39:07.096Z,99.90
2022-09-21T01:41:38.560Z,99.90
2022-09-21T01:44:12.324Z,99.90
2022-09-21T01:46:41.139Z,99.90
2022-09-21T01:49:13.776Z,99.90
2022-09-21T01:51:47.168Z,99.90
2022-09-21T01:54:21.753Z,99.90
2022-09-21T01:56:55.669Z,99.90
2022-09-21T01:59:32.148Z,99.90
2022-09-21T02:02:06.013Z,99.90
2022-09-21T02:04:36.131Z,99.90
2022-09-21T02:07:05.013Z,99.90
2022-09-21T02:09:34.504Z,99.90
2022-09-21T02:12:03.088Z,99.90
2022-09-21T02:14:34.415Z,99.90
2022-09-21T02:17:11.250Z,99.90
2022-09-21T02:19:47.455Z,99.90
2022-09-21T02:22:20.968Z,99.90
2022-09-21T02:24:52.547Z,99.90
2022-09-21T02:27:29.437Z,99.90
2022-09-21T02:30:07.151Z,99.90
2022-09-21T02:32:41.750Z,99.90
2022-09-21T02:35:17.696Z,99.90
2022-09-21T02:37:50.328Z,99.90
2022-09-21T02:40:26.778Z,99.90
2022-09-21T02:42:59.529Z,99.90
2022-09-21T02:45:34.481Z,99.90
2022-09-21T02:48:07.039Z,99.90
2022-09-21T02:50:41.285Z,99.90
2022-09-21T02:53:12.347Z,99.90
2022-09-21T02:55:42.472Z,99.90
2022-09-21T02:58:16.461Z,99.90
2022-09-21T03:00:46.686Z,99.90
2022-09-21T03:03:20.372Z,99.90
2022-09-21T03:05:52.275Z,99.90
2022-09-21T03:08:20.734Z,99.90
2022-09-21T03:10:51.000Z,99.90
2022-09-21T03:13:19.855Z,99.90
2022-09-21T03:15:49.999Z,99.90
2022-09-21T03:18:18.481Z,99.90
2022-09-21T03:20:47.307Z,99.90
2022-09-21T03:23:15.852Z,99.90
2022-09-21T03:25:46.652Z,99.90
2022-09-21T03:28:16.020Z,99.90
2022-09-21T03:30:44.741Z,99.90
2022-09-21T03:33:14.613Z,99.90
2022-09-21T03:35:43.091Z,99.90
2022-09-21T03:38:12.520Z,99.90
2022-09-21T03:40:40.870Z,99.90
2022-09-21T03:43:09.204Z,99.90
2022-09-21T03:45:38.235Z,99.90
2022-09-21T03:48:06.621Z,99.90
2022-09-21T03:50:36.935Z,99.90
2022-09-21T03:53:05.856Z,99.90
2022-09-21T03:55:34.970Z,99.90
2022-09-21T03:58:03.567Z,99.90
2022-09-21T04:00:32.789Z,99.90
2022-09-21T04:03:02.169Z,99.90
2022-09-21T04:05:31.084Z,99.90
2022-09-21T04:08:02.052Z,99.90
2022-09-21T04:10:33.461Z,99.90
2022-09-21T04:13:03.449Z,99.90
2022-09-21T04:15:32.862Z,99.90
2022-09-21T04:18:02.797Z,99.90
2022-09-21T04:20:31.048Z,99.90
2022-09-21T04:23:01.138Z,99.90
2022-09-21T04:25:29.419Z,99.90
2022-09-21T04:27:58.549Z,99.90
2022-09-21T04:30:26.937Z,99.90
2022-09-21T04:32:55.598Z,99.90
2022-09-21T04:35:23.815Z,99.90
2022-09-21T04:37:55.540Z,99.90
2022-09-21T04:40:25.600Z,99.90
2022-09-21T04:42:54.932Z,99.90
2022-09-21T04:45:24.548Z,99.90
2022-09-21T04:47:53.136Z,99.90
2022-09-21T04:50:21.460Z,99.90
2022-09-21T04:52:50.254Z,99.90
2022-09-21T04:55:19.101Z,99.90
2022-09-21T04:57:49.255Z,99.90
2022-09-21T05:00:18.265Z,99.90
2022-09-21T05:02:46.492Z,99.90
2022-09-21T05:05:15.121Z,99.90
2022-09-21T05:07:43.408Z,99.90
2022-09-21T05:10:11.497Z,99.90
2022-09-21T05:12:41.260Z,99.90
2022-09-21T05:15:12.444Z,99.90
2022-09-21T05:17:41.810Z,99.90
2022-09-21T05:20:11.878Z,99.90
2022-09-21T05:22:40.172Z,99.90
2022-09-21T05:25:10.563Z,99.90
2022-09-21T05:27:39.038Z,99.90
2022-09-21T05:30:09.257Z,99.90
2022-09-21T05:32:49.185Z,99.90
2022-09-21T05:35:27.446Z,99.90
2022-09-21T05:38:01.616Z,99.90
2022-09-21T05:40:30.627Z,99.90
2022-09-21T05:42:59.862Z,99.90
2022-09-21T05:45:29.808Z,99.90
2022-09-21T05:48:11.137Z,99.90
2022-09-21T05:50:49.875Z,99.90
2022-09-21T05:53:34.835Z,99.90
2022-09-21T05:56:09.328Z,99.90
2022-09-21T05:58:42.041Z,99.90
2022-09-21T06:01:22.424Z,99.90
2022-09-21T06:03:53.853Z,99.90
2022-09-21T06:06:22.486Z,99.90
2022-09-21T06:08:51.180Z,99.90
2022-09-21T06:11:19.868Z,99.90
2022-09-21T06:13:48.151Z,99.90
2022-09-21T06:16:16.477Z,99.90
2022-09-21T06:18:45.007Z,99.90
2022-09-21T06:21:15.185Z,99.90
2022-09-21T06:23:43.491Z,99.90
2022-09-21T06:26:11.764Z,99.90
2022-09-21T06:28:40.033Z,99.90
2022-09-21T06:31:08.780Z,99.90
2022-09-21T06:33:37.828Z,99.90
2022-09-21T06:36:06.849Z,99.90
2022-09-21T06:38:36.917Z,99.90
2022-09-21T06:41:06.782Z,99.90
2022-09-21T06:43:35.083Z,99.90
2022-09-21T06:46:04.878Z,99.90
2022-09-21T06:48:35.434Z,99.90
2022-09-21T06:51:05.731Z,99.90
2022-09-21T06:53:35.109Z,99.90
2022-09-21T06:56:06.945Z,99.90
2022-09-21T06:58:37.832Z,99.90
2022-09-21T07:01:09.020Z,99.90
2022-09-21T07:03:38.469Z,99.90
2022-09-21T07:06:08.031Z,99.90
2022-09-21T07:11:27.485Z,99.90
2022-09-21T07:13:56.443Z,99.90
2022-09-21T07:16:24.788Z,99.90
2022-09-21T07:18:53.433Z,99.90
2022-09-21T07:21:21.908Z,99.90
2022-09-21T07:23:50.368Z,99.90
2022-09-21T07:26:18.716Z,99.90
2022-09-21T07:28:48.888Z,99.90
2022-09-21T07:31:18.102Z,99.90
2022-09-21T07:33:47.739Z,99.90
2022-09-21T07:36:17.776Z,99.90
2022-09-21T07:38:46.364Z,99.90
2022-09-21T07:41:15.678Z,99.90
2022-09-21T07:43:44.232Z,99.90
2022-09-21T07:46:15.556Z,99.90
2022-09-21T07:48:44.174Z,99.90
2022-09-21T07:51:14.393Z,99.90
2022-09-21T07:53:44.472Z,99.90
2022-09-21T07:56:15.005Z,99.90
2022-09-21T07:59:02.291Z,99.90
2022-09-21T08:01:32.658Z,99.90
2022-09-21T08:04:05.538Z,99.90
2022-09-21T08:06:35.798Z,99.90
2022-09-21T08:09:05.604Z,99.90
2022-09-21T08:11:34.479Z,99.90
2022-09-21T08:14:04.228Z,99.90
2022-09-21T08:16:34.830Z,99.90
2022-09-21T08:19:05.424Z,99.90
2022-09-21T08:21:34.477Z,99.90
2022-09-21T08:24:03.210Z,99.90
2022-09-21T08:26:31.973Z,99.90
2022-09-21T08:29:00.555Z,99.90
2022-09-21T08:31:29.286Z,99.90
2022-09-21T08:33:59.296Z,99.90
2022-09-21T08:36:28.115Z,99.90
2022-09-21T08:38:56.899Z,99.90
2022-09-21T08:41:34.393Z,99.90
2022-09-21T08:44:11.509Z,99.90
2022-09-21T08:46:42.006Z,99.90
2022-09-21T08:49:14.932Z,99.90
2022-09-21T08:51:53.756Z,99.90
2022-09-21T08:54:27.929Z,99.90
2022-09-21T08:57:06.495Z,99.90
2022-09-21T08:59:36.176Z,99.90
2022-09-21T09:02:29.427Z,98.40
2022-09-21T09:05:08.954Z,98.10
2022-09-21T09:07:53.861Z,97.10
2022-09-21T09:10:35.920Z,97.30
2022-09-21T09:13:20.548Z,98.20
2022-09-21T09:16:00.134Z,97.60
2022-09-21T09:18:43.411Z,95.50
2022-09-21T09:21:25.595Z,94.20
2022-09-21T09:24:01.419Z,94.40
2022-09-21T09:26:36.892Z,95.70
2022-09-21T09:29:13.771Z,93.50
2022-09-21T09:31:42.904Z,92.80
2022-09-21T09:34:16.273Z,91.90
2022-09-21T09:36:59.205Z,90.90
2022-09-21T09:39:31.629Z,90.80
2022-09-21T09:42:25.646Z,90.30
2022-09-21T09:45:37.200Z,90.10
2022-09-21T09:48:20.269Z,89.70
2022-09-21T09:50:49.025Z,87.50
2022-09-21T09:53:21.888Z,87.60
2022-09-21T09:55:52.305Z,85.80
2022-09-21T09:58:21.986Z,84.40
2022-09-21T10:00:53.817Z,85.30
2022-09-21T10:03:24.540Z,85.10
2022-09-21T10:05:54.197Z,81.60
2022-09-21T10:08:44.674Z,83.00
2022-09-21T10:11:15.056Z,82.40
2022-09-21T10:13:44.613Z,84.20
2022-09-21T10:16:15.890Z,85.80
2022-09-21T10:18:49.487Z,84.00
2022-09-21T10:21:21.598Z,78.90
2022-09-21T10:23:54.049Z,82.30
2022-09-21T10:26:23.051Z,80.30
2022-09-21T10:29:00.009Z,81.60
2022-09-21T10:31:29.627Z,80.30
2022-09-21T10:34:13.964Z,81.20
2022-09-21T10:36:43.041Z,82.10
2022-09-21T10:39:25.584Z,83.20
2022-09-21T10:42:01.392Z,81.80
2022-09-21T10:44:40.793Z,83.20
2022-09-21T10:47:21.872Z,78.90
2022-09-21T10:49:54.093Z,79.00
2022-09-21T10:52:25.086Z,79.10
2022-09-21T10:54:57.750Z,80.30
2022-09-21T10:57:28.623Z,79.30
2022-09-21T10:59:57.778Z,79.30
2022-09-21T11:02:29.748Z,75.70
2022-09-21T11:05:02.425Z,74.40
2022-09-21T11:07:34.652Z,74.40
2022-09-21T11:10:16.482Z,74.70
2022-09-21T11:12:56.612Z,77.50
2022-09-21T11:15:43.583Z,73.00
2022-09-21T11:18:19.409Z,71.80
2022-09-21T11:20:50.999Z,71.30
2022-09-21T11:23:35.010Z,69.30
2022-09-21T11:26:12.048Z,71.30
2022-09-21T11:28:47.333Z,70.80
2022-09-21T11:31:41.210Z,72.50
2022-09-21T11:34:31.219Z,72.00
2022-09-21T11:37:12.689Z,69.00
2022-09-21T11:39:58.059Z,68.80
2022-09-21T11:42:49.383Z,68.30
2022-09-21T11:45:34.126Z,68.00
2022-09-21T11:48:17.185Z,70.40
2022-09-21T11:50:57.485Z,69.30
2022-09-21T11:53:31.646Z,67.70
2022-09-21T11:56:24.548Z,69.00
2022-09-21T11:59:04.061Z,71.10
2022-09-21T12:01:48.537Z,69.40
2022-09-21T12:04:42.606Z,67.10
2022-09-21T12:07:41.440Z,66.40
2022-09-21T12:10:19.486Z,67.30
2022-09-21T12:12:55.548Z,65.20
2022-09-21T12:15:31.249Z,64.10
2022-09-21T12:18:09.048Z,62.30
2022-09-21T12:20:45.932Z,62.00
2022-09-21T12:23:18.704Z,62.40
2022-09-21T12:25:52.012Z,63.20
2022-09-21T12:28:25.682Z,59.70
2022-09-21T12:31:01.026Z,58.80
2022-09-21T12:33:38.335Z,60.30
2022-09-21T12:36:14.664Z,62.80
2022-09-21T12:38:48.802Z,58.70
2022-09-21T12:41:24.052Z,57.40
2022-09-21T12:43:58.287Z,55.60
2022-09-21T12:46:34.614Z,55.20
2022-09-21T12:49:10.356Z,55.10
2022-09-21T12:51:44.113Z,54.50
2022-09-21T12:54:24.928Z,54.60
2022-09-21T12:57:03.738Z,53.00
2022-09-21T12:59:45.045Z,53.20
2022-09-21T13:02:25.279Z,51.80
2022-09-21T13:05:06.391Z,50.30
2022-09-21T13:07:59.518Z,49.10
2022-09-21T13:10:40.918Z,48.70
2022-09-21T13:13:20.291Z,46.10
2022-09-21T13:15:50.897Z,44.60
2022-09-21T13:18:30.478Z,43.90
2022-09-21T13:21:02.051Z,42.90
2022-09-21T13:23:41.964Z,42.00
2022-09-21T13:26:12.843Z,42.10
2022-09-21T13:29:00.462Z,40.60
2022-09-21T13:31:53.067Z,40.20
2022-09-21T13:34:35.517Z,37.20
2022-09-21T13:37:33.255Z,35.70
2022-09-21T13:40:41.612Z,32.80
2022-09-21T13:43:56.641Z,31.40
2022-09-21T13:46:51.181Z,28.90
2022-09-21T13:49:41.569Z,27.80
2022-09-21T13:52:27.122Z,27.60
2022-09-21T13:54:59.588Z,27.20
2022-09-21T13:57:33.324Z,27.10
2022-09-21T14:00:28.482Z,26.80
2022-09-21T14:03:04.541Z,26.60
2022-09-21T14:05:39.886Z,25.80
2022-09-21T14:08:21.495Z,25.80
2022-09-21T14:10:53.914Z,26.90
2022-09-21T14:13:31.365Z,27.50
2022-09-21T14:16:34.046Z,28.90
2022-09-21T14:19:03.881Z,30.50
2022-09-21T14:21:33.637Z,32.50
2022-09-21T14:24:21.798Z,34.90
2022-09-21T14:27:03.401Z,36.00
2022-09-21T14:29:40.589Z,35.30
2022-09-21T14:32:17.398Z,36.40
2022-09-21T14:34:49.775Z,37.40
2022-09-21T14:37:30.103Z,39.10
2022-09-21T14:39:59.607Z,40.20
2022-09-21T14:42:29.580Z,39.40
2022-09-21T14:45:04.201Z,41.00
2022-09-21T14:47:48.869Z,40.60
2022-09-21T14:50:31.876Z,42.00
2022-09-21T14:53:32.481Z,43.30
2022-09-21T14:56:25.935Z,43.90
2022-09-21T14:59:21.127Z,44.70
2022-09-21T15:02:00.414Z,45.20
2022-09-21T15:04:45.937Z,44.50
2022-09-21T15:07:58.141Z,45.50
2022-09-21T15:10:50.808Z,46.70
2022-09-21T15:13:42.679Z,46.30
2022-09-21T15:16:36.906Z,46.60
2022-09-21T15:19:24.099Z,49.20
2022-09-21T15:21:54.132Z,47.50
2022-09-21T15:24:28.184Z,47.60
2022-09-21T15:27:10.837Z,48.80
2022-09-21T15:29:41.192Z,48.80
2022-09-21T15:32:09.660Z,50.20
2022-09-21T15:34:38.740Z,49.80
2022-09-21T15:37:09.072Z,49.80
2022-09-21T15:39:38.965Z,50.40
2022-09-21T15:42:30.151Z,50.90
2022-09-21T15:45:15.930Z,52.00
2022-09-21T15:47:45.315Z,52.90
2022-09-21T15:50:15.896Z,52.70
2022-09-21T15:52:49.031Z,52.40
2022-09-21T15:55:21.703Z,54.10
2022-09-21T15:57:56.269Z,55.40
2022-09-21T16:00:27.585Z,56.50
2022-09-21T16:03:05.823Z,55.70
2022-09-21T16:05:44.037Z,56.40
2022-09-21T16:08:35.434Z,56.40
2022-09-21T16:11:15.209Z,57.10
2022-09-21T16:14:03.818Z,57.30
2022-09-21T16:16:33.019Z,57.80
2022-09-21T16:19:07.631Z,57.50
2022-09-21T16:21:40.732Z,57.80
2022-09-21T16:24:12.641Z,58.20
2022-09-21T16:26:42.815Z,58.50
2022-09-21T16:29:25.594Z,58.70
2022-09-21T16:32:22.377Z,58.80
2022-09-21T16:34:51.877Z,59.40
2022-09-21T16:37:28.953Z,59.20
2022-09-21T16:39:58.918Z,59.80
2022-09-21T16:42:33.020Z,59.80
2022-09-21T16:45:06.788Z,59.80
2022-09-21T16:47:39.500Z,60.10
2022-09-21T16:50:13.523Z,61.00
2022-09-21T16:52:42.380Z,61.40
2022-09-21T16:55:11.734Z,62.10
2022-09-21T16:57:42.849Z,62.60
2022-09-21T17:00:14.376Z,63.10
2022-09-21T17:02:45.278Z,63.40
2022-09-21T17:05:16.033Z,64.10
2022-09-21T17:07:50.778Z,64.30
2022-09-21T17:10:20.046Z,64.50
2022-09-21T17:12:48.784Z,65.40
2022-09-21T17:15:18.686Z,65.40
2022-09-21T17:17:47.401Z,65.60
2022-09-21T17:20:19.456Z,65.60
2022-09-21T17:22:48.199Z,66.10
2022-09-21T17:25:16.617Z,67.20
2022-09-21T17:27:46.065Z,66.80
2022-09-21T17:30:15.671Z,66.70
2022-09-21T17:32:49.387Z,67.30
2022-09-21T17:35:30.653Z,66.60
2022-09-21T17:37:59.725Z,66.50
2022-09-21T17:40:29.891Z,66.30
2022-09-21T17:43:08.139Z,67.60
2022-09-21T17:45:40.136Z,67.00
2022-09-21T17:48:18.769Z,67.40
2022-09-21T17:50:47.786Z,66.90
2022-09-21T17:53:34.838Z,67.10
2022-09-21T17:56:22.476Z,67.70
2022-09-21T17:58:58.173Z,67.40
2022-09-21T18:01:33.800Z,67.50
2022-09-21T18:04:05.303Z,68.10
2022-09-21T18:06:34.795Z,67.90
2022-09-21T18:09:04.850Z,68.10
2022-09-21T18:11:55.074Z,68.60
2022-09-21T18:14:34.430Z,68.30
2022-09-21T18:17:16.644Z,68.40
2022-09-21T18:19:58.719Z,68.90
2022-09-21T18:22:33.546Z,68.30
2022-09-21T18:25:04.151Z,69.40
2022-09-21T18:27:34.452Z,69.10
2022-09-21T18:30:04.017Z,70.00
2022-09-21T18:32:57.035Z,69.50
2022-09-21T18:35:39.034Z,69.30
2022-09-21T18:38:23.993Z,68.90
2022-09-21T18:41:05.129Z,69.50
2022-09-21T18:43:45.902Z,69.90
2022-09-21T18:46:19.337Z,70.40
2022-09-21T18:48:57.576Z,70.20
2022-09-21T18:51:35.232Z,70.00
2022-09-21T18:54:04.591Z,70.40
2022-09-21T18:56:37.255Z,71.50
2022-09-21T18:59:07.234Z,71.90
2022-09-21T19:01:36.900Z,72.00
2022-09-21T19:04:06.199Z,72.20
2022-09-21T19:06:48.825Z,71.80
2022-09-21T19:09:36.424Z,73.10
2022-09-21T19:12:15.502Z,74.10
2022-09-21T19:14:55.497Z,74.30
2022-09-21T19:17:37.344Z,73.30
2022-09-21T19:20:24.016Z,74.50
2022-09-21T19:23:04.403Z,74.00
2022-09-21T19:25:37.320Z,76.00
2022-09-21T19:28:17.123Z,77.80
2022-09-21T19:30:49.411Z,76.20
2022-09-21T19:33:49.026Z,75.80
2022-09-21T19:36:15.477Z,75.20
2022-09-21T19:38:46.076Z,77.00
2022-09-21T19:41:36.190Z,77.60
2022-09-21T19:44:16.264Z,78.90
2022-09-21T19:46:53.367Z,78.70
2022-09-21T19:49:24.524Z,77.00
2022-09-21T19:51:55.889Z,77.00
2022-09-21T19:54:44.254Z,77.80
2022-09-21T19:57:33.044Z,76.90
2022-09-21T20:00:03.551Z,77.50
2022-09-21T20:02:38.492Z,78.20
2022-09-21T20:05:12.539Z,80.30
2022-09-21T20:07:46.711Z,81.70
2022-09-21T20:10:43.453Z,81.60
2022-09-21T20:13:20.855Z,79.60
2022-09-21T20:16:03.946Z,81.90
2022-09-21T20:18:41.261Z,82.90
2022-09-21T20:21:15.019Z,81.30
2022-09-21T20:23:46.751Z,79.90
2022-09-21T20:26:25.444Z,81.80
2022-09-21T20:28:55.388Z,83.60
2022-09-21T20:31:26.722Z,82.50
2022-09-21T20:33:55.069Z,83.80
2022-09-21T20:36:23.689Z,82.80
2022-09-21T20:38:51.984Z,81.60
2022-09-21T20:41:24.686Z,84.10
2022-09-21T20:43:52.993Z,85.00
2022-09-21T20:46:21.652Z,84.40
2022-09-21T20:49:00.225Z,86.60
2022-09-21T20:51:29.030Z,89.50
2022-09-21T20:53:57.708Z,87.90
2022-09-21T20:56:27.879Z,86.60
2022-09-21T20:58:56.461Z,86.70
2022-09-21T21:01:25.620Z,85.50
2022-09-21T21:04:01.979Z,85.70
2022-09-21T21:06:31.565Z,89.10
2022-09-21T21:09:01.282Z,91.00
2022-09-21T21:11:31.054Z,88.00
2022-09-21T21:13:59.928Z,89.80
2022-09-21T21:16:28.311Z,91.20
2022-09-21T21:18:57.342Z,91.20
2022-09-21T21:21:25.855Z,90.80
2022-09-21T21:24:11.865Z,90.70
2022-09-21T21:27:01.331Z,89.60
2022-09-21T21:29:30.412Z,90.70
2022-09-21T21:31:59.141Z,91.40
2022-09-21T21:34:28.026Z,91.80
2022-09-21T21:36:56.697Z,91.60
2022-09-21T21:39:25.116Z,92.80
2022-09-21T21:41:54.901Z,94.80
2022-09-21T21:44:23.190Z,93.30
2022-09-21T21:46:53.554Z,93.80
2022-09-21T21:49:22.248Z,93.40
2022-09-21T21:51:50.825Z,94.50
2022-09-21T21:54:22.231Z,92.80
2022-09-21T21:56:51.406Z,93.30
2022-09-21T21:59:21.308Z,93.60
2022-09-21T22:01:50.237Z,94.20
2022-09-21T22:04:18.600Z,93.80
2022-09-21T22:06:47.001Z,94.00
2022-09-21T22:09:16.362Z,94.00
2022-09-21T22:11:45.181Z,93.60
2022-09-21T22:14:13.578Z,94.20
2022-09-21T22:16:43.741Z,94.60
2022-09-21T22:19:12.149Z,93.80
2022-09-21T22:21:42.688Z,93.90
2022-09-21T22:24:11.430Z,93.70
2022-09-21T22:26:42.312Z,94.10
2022-09-21T22:29:11.734Z,93.60
2022-09-21T22:31:42.144Z,95.20
2022-09-21T22:34:12.553Z,96.50
2022-09-21T22:36:41.469Z,94.80
2022-09-21T22:39:10.808Z,95.90
2022-09-21T22:41:40.504Z,95.60
2022-09-21T22:44:10.471Z,94.80
2022-09-21T22:46:39.398Z,95.50
2022-09-21T22:49:08.115Z,96.10
2022-09-21T22:51:38.005Z,95.40
2022-09-21T22:54:07.288Z,95.90
2022-09-21T22:56:36.429Z,96.60
2022-09-21T22:59:06.815Z,96.00
2022-09-21T23:01:37.548Z,96.40
2022-09-21T23:04:06.985Z,96.10
2022-09-21T23:06:38.867Z,98.50
2022-09-21T23:09:09.091Z,99.00
2022-09-21T23:11:39.756Z,98.30
2022-09-21T23:14:08.032Z,98.50
2022-09-21T23:16:37.056Z,99.90
2022-09-21T23:19:05.620Z,98.70
2022-09-21T23:21:35.272Z,99.90
2022-09-21T23:24:05.349Z,99.70
2022-09-21T23:26:35.261Z,99.90
2022-09-21T23:29:05.643Z,97.50
2022-09-21T23:31:34.722Z,99.90
2022-09-21T23:34:07.344Z,99.90
2022-09-21T23:36:37.502Z,99.30
2022-09-21T23:39:08.639Z,99.90
2022-09-21T23:41:38.024Z,99.10
2022-09-21T23:44:06.820Z,99.90
2022-09-21T23:46:37.515Z,99.90
2022-09-21T23:49:06.449Z,99.90
2022-09-21T23:51:35.952Z,99.90
2022-09-21T23:54:05.082Z,99.90
2022-09-21T23:56:35.632Z,99.90
2022-09-21T23:59:04.115Z,99.90
