createdAt,value
2022-11-25T00:01:34.336Z,-64
2022-11-25T00:04:02.124Z,-64
2022-11-25T00:06:34.414Z,-65
2022-11-25T00:09:11.746Z,-65
2022-11-25T00:11:42.871Z,-65
2022-11-25T00:14:15.612Z,-65
2022-11-25T00:16:48.136Z,-65
2022-11-25T00:19:16.911Z,-65
2022-11-25T00:21:44.301Z,-65
2022-11-25T00:24:17.662Z,-65
2022-11-25T00:26:45.411Z,-65
2022-11-25T00:29:14.245Z,-65
2022-11-25T00:31:42.267Z,-65
2022-11-25T00:34:14.713Z,-64
2022-11-25T00:36:42.578Z,-65
2022-11-25T00:39:18.573Z,-65
2022-11-25T00:42:05.503Z,-65
2022-11-25T00:44:35.894Z,-65
2022-11-25T00:47:17.442Z,-62
2022-11-25T00:49:52.697Z,-62
2022-11-25T00:52:26.846Z,-62
2022-11-25T00:54:55.140Z,-62
2022-11-25T00:57:24.054Z,-62
2022-11-25T00:59:51.614Z,-60
2022-11-25T01:02:20.221Z,-62
2022-11-25T01:04:47.895Z,-62
2022-11-25T01:07:16.101Z,-62
2022-11-25T01:09:44.310Z,-62
2022-11-25T01:12:12.128Z,-62
2022-11-25T01:14:39.742Z,-62
2022-11-25T01:17:07.268Z,-62
2022-11-25T01:19:38.386Z,-62
2022-11-25T01:22:09.443Z,-61
2022-11-25T01:24:36.946Z,-62
2022-11-25T01:27:04.517Z,-62
2022-11-25T01:29:31.881Z,-63
2022-11-25T01:31:59.278Z,-62
2022-11-25T01:34:28.585Z,-62
2022-11-25T01:36:55.977Z,-61
2022-11-25T01:39:32.065Z,-62
2022-11-25T01:42:02.079Z,-62
2022-11-25T01:44:33.075Z,-63
2022-11-25T01:47:18.655Z,-63
2022-11-25T01:50:05.194Z,-63
2022-11-25T01:52:46.502Z,-62
2022-11-25T01:55:23.583Z,-65
2022-11-25T01:58:00.992Z,-62
2022-11-25T02:00:28.494Z,-63
2022-11-25T02:02:57.824Z,-62
2022-11-25T02:06:08.983Z,-63
2022-11-25T02:08:36.623Z,-63
2022-11-25T02:11:04.787Z,-63
2022-11-25T02:13:33.896Z,-64
2022-11-25T02:16:01.359Z,-62
2022-11-25T02:18:29.289Z,-64
2022-11-25T02:20:56.692Z,-62
2022-11-25T02:24:18.224Z,-63
2022-11-25T02:26:45.874Z,-62
2022-11-25T02:29:13.526Z,-63
2022-11-25T02:31:40.878Z,-63
2022-11-25T02:34:09.690Z,-63
2022-11-25T02:36:37.372Z,-62
2022-11-25T02:39:05.351Z,-63
2022-11-25T02:41:44.498Z,-63
2022-11-25T02:44:12.066Z,-64
2022-11-25T02:46:39.566Z,-64
2022-11-25T02:49:09.614Z,-62
2022-11-25T02:51:42.020Z,-63
2022-11-25T02:54:09.875Z,-63
2022-11-25T09:06:12.305Z,-65
2022-11-25T09:12:36.420Z,-66
2022-11-25T09:19:33.787Z,-64
2022-11-25T09:27:23.287Z,-64
2022-11-25T09:36:33.499Z,-65
2022-11-25T09:46:33.139Z,-65
2022-11-25T09:49:52.304Z,-65
2022-11-25T09:52:58.692Z,-65
2022-11-25T09:55:30.634Z,-66
2022-11-25T09:58:42.430Z,-63
2022-11-25T10:01:26.174Z,-63
2022-11-25T10:04:20.296Z,-64
2022-11-25T10:06:58.259Z,-63
2022-11-25T10:09:34.082Z,-63
2022-11-25T10:12:32.539Z,-64
2022-11-25T10:15:32.623Z,-63
2022-11-25T10:18:42.409Z,-64
2022-11-25T10:21:14.133Z,-64
2022-11-25T10:23:41.500Z,-63
2022-11-25T10:26:22.530Z,-64
2022-11-25T10:29:14.736Z,-63
2022-11-25T10:31:45.391Z,-64
2022-11-25T10:34:39.286Z,-64
2022-11-25T10:37:26.140Z,-64
2022-11-25T10:39:53.535Z,-63
2022-11-25T10:42:27.414Z,-63
2022-11-25T10:44:55.911Z,-64
2022-11-25T10:48:28.727Z,-64
2022-11-25T10:52:00.399Z,-64
2022-11-25T10:54:29.665Z,-63
2022-11-25T10:57:19.919Z,-64
2022-11-25T11:00:01.775Z,-63
2022-11-25T11:02:41.727Z,-62
2022-11-25T11:05:08.869Z,-63
2022-11-25T11:07:45.371Z,-62
2022-11-25T11:10:26.639Z,-63
2022-11-25T11:13:25.792Z,-63
2022-11-25T11:15:54.861Z,-61
2022-11-25T11:18:41.968Z,-63
2022-11-25T11:21:35.864Z,-62
2022-11-25T11:24:38.060Z,-63
2022-11-25T11:27:25.723Z,-63
2022-11-25T11:30:23.895Z,-63
2022-11-25T11:33:36.767Z,-63
2022-11-25T11:36:51.601Z,-63
2022-11-25T11:40:02.931Z,-63
2022-11-25T11:43:20.589Z,-63
2022-11-25T11:46:30.517Z,-63
2022-11-25T11:49:43.976Z,-62
2022-11-25T11:53:05.786Z,-63
2022-11-25T11:56:35.988Z,-64
2022-11-25T11:59:55.850Z,-63
2022-11-25T12:03:18.599Z,-64
2022-11-25T12:05:48.201Z,-64
2022-11-25T12:08:34.274Z,-64
2022-11-25T12:11:13.533Z,-64
2022-11-25T12:14:23.547Z,-64
2022-11-25T12:16:59.243Z,-64
2022-11-25T12:20:07.082Z,-63
2022-11-25T12:23:43.836Z,-64
2022-11-25T12:26:47.068Z,-63
2022-11-25T12:29:44.109Z,-63
2022-11-25T12:32:48.494Z,-63
2022-11-25T12:35:34.000Z,-63
2022-11-25T12:38:47.803Z,-63
2022-11-25T12:41:59.613Z,-64
2022-11-25T12:45:11.986Z,-63
2022-11-25T12:47:39.258Z,-62
2022-11-25T12:50:14.463Z,-64
2022-11-25T12:53:11.750Z,-64
2022-11-25T12:55:40.707Z,-65
2022-11-25T12:59:33.630Z,-63
2022-11-25T13:03:14.139Z,-63
2022-11-25T13:06:27.133Z,-63
2022-11-25T13:09:43.339Z,-63
2022-11-25T13:13:01.646Z,-64
2022-11-25T13:15:44.967Z,-64
2022-11-25T13:18:29.082Z,-65
2022-11-25T13:21:05.327Z,-63
2022-11-25T13:23:57.305Z,-63
2022-11-25T13:26:45.820Z,-64
2022-11-25T13:29:12.847Z,-63
2022-11-25T13:32:03.285Z,-64
2022-11-25T13:34:34.296Z,-64
2022-11-25T13:37:33.510Z,-64
2022-11-25T13:40:39.129Z,-65
2022-11-25T13:43:22.567Z,-64
2022-11-25T13:45:50.221Z,-65
2022-11-25T13:48:30.600Z,-65
2022-11-25T13:51:24.819Z,-65
2022-11-25T13:54:06.411Z,-65
2022-11-25T13:56:37.517Z,-65
2022-11-25T13:59:10.730Z,-64
2022-11-25T14:01:46.690Z,-65
2022-11-25T14:04:16.221Z,-65
2022-11-25T14:07:27.998Z,-64
2022-11-25T14:10:45.867Z,-62
2022-11-25T14:14:04.135Z,-64
2022-11-25T14:17:24.644Z,-64
2022-11-25T14:20:23.059Z,-65
2022-11-25T14:23:52.234Z,-65
2022-11-25T14:26:49.647Z,-65
2022-11-25T14:29:32.564Z,-64
2022-11-25T14:32:23.108Z,-64
2022-11-25T14:35:09.740Z,-64
2022-11-25T14:38:07.739Z,-64
2022-11-25T14:41:19.858Z,-64
2022-11-25T14:44:04.663Z,-64
2022-11-25T14:46:32.209Z,-64
2022-11-25T14:49:07.700Z,-64
2022-11-25T14:51:39.274Z,-64
2022-11-25T14:54:10.392Z,-65
2022-11-25T14:56:39.240Z,-64
2022-11-25T14:59:10.482Z,-65
2022-11-25T15:01:50.227Z,-64
2022-11-25T15:04:25.407Z,-64
2022-11-25T15:07:01.892Z,-64
2022-11-25T15:09:42.258Z,-64
2022-11-25T15:12:20.365Z,-64
2022-11-25T15:14:55.714Z,-65
2022-11-25T15:17:37.340Z,-64
2022-11-25T15:20:17.576Z,-63
2022-11-25T15:22:53.958Z,-65
2022-11-25T15:25:21.571Z,-65
2022-11-25T15:27:53.184Z,-66
2022-11-25T15:30:31.835Z,-65
2022-11-25T15:32:59.531Z,-65
2022-11-25T15:35:27.955Z,-65
2022-11-25T15:37:55.367Z,-66
2022-11-25T15:40:44.374Z,-66
2022-11-25T15:43:30.280Z,-64
2022-11-25T15:46:05.789Z,-65
2022-11-25T15:48:46.190Z,-65
2022-11-25T15:51:48.447Z,-64
2022-11-25T15:54:42.554Z,-64
2022-11-25T15:57:37.426Z,-65
2022-11-25T16:00:23.250Z,-63
2022-11-25T16:02:59.570Z,-64
2022-11-25T16:05:37.507Z,-64
2022-11-25T16:08:33.753Z,-64
2022-11-25T16:11:19.356Z,-64
2022-11-25T16:13:50.372Z,-64
2022-11-25T16:16:31.297Z,-64
2022-11-25T16:19:16.624Z,-64
2022-11-25T16:21:54.635Z,-67
2022-11-25T16:24:41.765Z,-65
2022-11-25T16:27:23.583Z,-64
2022-11-25T16:30:20.370Z,-65
2022-11-25T16:32:47.632Z,-65
2022-11-25T16:35:22.176Z,-65
2022-11-25T16:37:49.943Z,-65
2022-11-25T16:40:19.145Z,-65
2022-11-25T16:42:53.357Z,-64
2022-11-25T16:45:28.272Z,-65
2022-11-25T16:47:55.958Z,-64
2022-11-25T16:50:24.035Z,-63
2022-11-25T16:52:51.458Z,-64
2022-11-25T16:55:19.011Z,-63
2022-11-25T16:57:46.995Z,-63
2022-11-25T17:00:18.100Z,-63
2022-11-25T17:02:45.755Z,-64
2022-11-25T17:05:25.675Z,-63
2022-11-25T17:07:53.177Z,-64
2022-11-25T17:10:21.632Z,-63
2022-11-25T17:12:50.828Z,-64
2022-11-25T17:15:35.941Z,-64
2022-11-25T17:18:07.073Z,-64
2022-11-25T17:20:34.946Z,-64
2022-11-25T17:23:02.670Z,-64
2022-11-25T17:25:36.536Z,-63
2022-11-25T17:28:04.811Z,-63
2022-11-25T17:30:32.497Z,-63
2022-11-25T17:33:18.348Z,-63
2022-11-25T17:35:46.400Z,-62
2022-11-25T17:38:20.147Z,-63
2022-11-25T17:40:47.916Z,-63
2022-11-25T17:43:20.989Z,-63
2022-11-25T17:45:48.344Z,-63
2022-11-25T17:48:18.311Z,-64
2022-11-25T17:50:46.875Z,-64
2022-11-25T17:53:14.231Z,-64
2022-11-25T17:55:42.009Z,-63
2022-11-25T17:58:14.669Z,-64
2022-11-25T18:00:44.924Z,-63
2022-11-25T18:03:16.361Z,-63
2022-11-25T18:05:44.014Z,-63
2022-11-25T18:08:11.307Z,-64
2022-11-25T18:10:39.619Z,-63
2022-11-25T18:13:06.963Z,-63
2022-11-25T18:15:34.886Z,-63
2022-11-25T18:18:22.193Z,-62
2022-11-25T18:20:50.856Z,-65
2022-11-25T18:23:19.471Z,-63
2022-11-25T18:25:47.407Z,-63
2022-11-25T18:28:26.903Z,-63
2022-11-25T18:30:58.430Z,-63
2022-11-25T18:33:25.847Z,-63
2022-11-25T18:35:53.134Z,-63
2022-11-25T18:38:20.404Z,-61
2022-11-25T18:40:53.299Z,-62
2022-11-25T18:43:26.622Z,-61
2022-11-25T18:45:54.404Z,-61
2022-11-25T18:48:27.700Z,-62
2022-11-25T18:50:57.043Z,-61
2022-11-25T18:53:24.351Z,-61
2022-11-25T18:55:52.168Z,-61
