createdAt,value
2023-02-18T00:00:27.780Z,48.65
2023-02-18T00:02:55.805Z,45.13
2023-02-18T00:05:22.907Z,36.88
2023-02-18T00:07:49.405Z,40.10
2023-02-18T00:10:16.671Z,42.50
2023-02-18T00:12:43.110Z,40.50
2023-02-18T00:15:10.132Z,38.03
2023-02-18T00:17:37.551Z,45.08
2023-02-18T00:20:06.029Z,40.25
2023-02-18T00:22:32.413Z,44.15
2023-02-18T00:24:58.879Z,47.40
2023-02-18T00:27:25.287Z,47.63
2023-02-18T00:29:51.675Z,47.33
2023-02-18T00:32:18.200Z,35.40
2023-02-18T00:34:44.716Z,45.92
2023-02-18T00:37:11.155Z,35.33
2023-02-18T00:39:37.612Z,38.58
2023-02-18T00:42:04.181Z,48.85
2023-02-18T00:44:30.630Z,38.55
2023-02-18T00:46:57.042Z,39.53
2023-02-18T00:49:23.537Z,36.28
2023-02-18T00:51:50.428Z,36.85
2023-02-18T00:54:16.876Z,47.63
2023-02-18T00:56:43.271Z,30.13
2023-02-18T00:59:09.680Z,38.70
2023-02-18T01:01:36.211Z,43.65
2023-02-18T01:04:02.648Z,38.65
2023-02-18T01:06:29.267Z,42.50
2023-02-18T01:08:55.761Z,37.65
2023-02-18T01:11:22.809Z,47.28
2023-02-18T01:13:49.379Z,42.60
2023-02-18T01:16:17.152Z,45.55
2023-02-18T01:18:43.696Z,46.42
2023-02-18T01:21:10.945Z,35.80
2023-02-18T01:23:41.416Z,48.83
2023-02-18T01:26:08.519Z,50.67
2023-02-18T01:28:35.496Z,51.30
2023-02-18T01:31:07.893Z,49.80
2023-02-18T01:33:34.899Z,57.58
2023-02-18T01:36:01.656Z,35.40
2023-02-18T01:38:28.415Z,37.70
2023-02-18T01:40:54.975Z,43.00
2023-02-18T01:43:22.265Z,44.55
2023-02-18T01:46:07.720Z,41.05
2023-02-18T01:48:48.646Z,34.35
2023-02-18T01:51:20.222Z,48.13
2023-02-18T01:53:48.840Z,50.15
2023-02-18T01:56:22.828Z,46.83
2023-02-18T01:58:50.784Z,38.75
2023-02-18T02:01:17.350Z,46.78
2023-02-18T02:03:43.757Z,36.83
2023-02-18T02:06:20.313Z,33.03
2023-02-18T02:08:49.138Z,41.80
2023-02-18T02:11:38.999Z,53.00
2023-02-18T02:14:25.741Z,37.70
2023-02-18T02:17:11.318Z,51.08
2023-02-18T02:19:56.520Z,34.92
2023-02-18T02:22:29.106Z,38.40
2023-02-18T02:25:37.449Z,45.08
2023-02-18T02:28:23.392Z,42.58
2023-02-18T02:30:57.169Z,32.92
2023-02-18T02:34:08.763Z,41.80
2023-02-18T02:36:35.088Z,37.08
2023-02-18T02:39:13.785Z,43.67
2023-02-18T02:42:00.417Z,33.08
2023-02-18T02:44:39.286Z,39.72
2023-02-18T02:47:18.065Z,32.22
2023-02-18T02:50:00.948Z,33.03
2023-02-18T02:52:33.082Z,37.65
2023-02-18T02:54:59.732Z,35.85
2023-02-18T02:57:26.123Z,35.58
2023-02-18T02:59:58.172Z,34.13
2023-02-18T03:02:40.730Z,38.22
2023-02-18T03:05:26.077Z,34.70
2023-02-18T03:08:17.220Z,30.67
2023-02-18T03:11:02.363Z,36.30
2023-02-18T03:13:56.388Z,42.63
2023-02-18T03:16:25.674Z,38.28
2023-02-18T03:19:09.952Z,36.10
2023-02-18T03:22:01.967Z,33.75
2023-02-18T03:24:39.187Z,42.47
2023-02-18T03:27:12.333Z,28.67
2023-02-18T03:29:40.900Z,37.88
2023-02-18T03:32:11.260Z,33.15
2023-02-18T03:34:45.957Z,31.13
2023-02-18T03:37:14.326Z,32.40
2023-02-18T03:39:44.460Z,33.22
2023-02-18T03:42:11.213Z,44.60
2023-02-18T03:44:37.627Z,25.88
2023-02-18T03:47:04.329Z,44.60
2023-02-18T03:49:30.736Z,33.08
2023-02-18T03:51:57.121Z,38.22
2023-02-18T03:54:23.513Z,32.38
2023-02-18T03:56:49.928Z,31.75
2023-02-18T03:59:16.355Z,29.23
2023-02-18T04:01:42.847Z,34.50
2023-02-18T04:04:09.471Z,24.92
2023-02-18T04:06:36.393Z,27.67
2023-02-18T04:09:08.671Z,30.08
2023-02-18T04:11:39.503Z,28.80
2023-02-18T04:14:07.161Z,30.42
2023-02-18T04:16:33.828Z,28.25
2023-02-18T04:19:00.301Z,30.30
2023-02-18T04:21:26.713Z,24.08
2023-02-18T04:23:53.096Z,23.58
2023-02-18T04:26:19.598Z,30.35
2023-02-18T04:28:46.130Z,25.08
2023-02-18T04:31:12.652Z,28.40
2023-02-18T04:33:39.098Z,31.58
2023-02-18T04:36:06.241Z,25.92
2023-02-18T04:38:32.846Z,36.95
2023-02-18T04:40:59.352Z,29.85
2023-02-18T04:43:25.808Z,27.98
2023-02-18T04:45:52.232Z,20.55
2023-02-18T04:48:18.817Z,22.27
2023-02-18T04:50:45.380Z,28.60
2023-02-18T04:53:11.823Z,26.85
2023-02-18T04:55:38.224Z,29.13
2023-02-18T04:58:04.821Z,36.90
2023-02-18T05:00:31.253Z,25.48
2023-02-18T05:02:57.707Z,30.48
2023-02-18T05:05:24.133Z,32.53
2023-02-18T05:07:50.572Z,26.15
2023-02-18T05:10:17.637Z,23.42
2023-02-18T05:12:44.205Z,36.50
2023-02-18T05:15:10.751Z,31.80
2023-02-18T05:17:37.309Z,25.50
2023-02-18T05:20:05.004Z,26.90
2023-02-18T05:22:31.444Z,25.48
2023-02-18T05:24:57.975Z,43.72
2023-02-18T05:27:24.499Z,30.92
2023-02-18T05:29:50.972Z,32.15
2023-02-18T05:32:17.501Z,34.53
2023-02-18T05:34:44.053Z,34.05
2023-02-18T05:37:10.617Z,34.20
2023-02-18T05:39:37.193Z,32.47
2023-02-18T05:42:03.711Z,31.30
2023-02-18T05:44:30.458Z,34.42
2023-02-18T05:47:17.327Z,38.08
2023-02-18T05:49:44.150Z,34.97
2023-02-18T05:52:11.409Z,46.40
2023-02-18T05:54:38.785Z,34.45
2023-02-18T05:57:05.622Z,27.40
2023-02-18T05:59:32.223Z,35.80
2023-02-18T06:01:58.660Z,34.53
2023-02-18T06:04:25.096Z,39.83
2023-02-18T06:06:51.885Z,38.28
2023-02-18T06:09:18.342Z,38.90
2023-02-18T06:11:44.774Z,33.28
2023-02-18T06:14:11.304Z,31.38
2023-02-18T06:16:37.759Z,28.48
2023-02-18T06:19:05.337Z,33.70
2023-02-18T06:21:31.789Z,29.60
2023-02-18T06:23:58.254Z,29.27
2023-02-18T06:26:25.036Z,34.15
2023-02-18T06:28:51.678Z,33.80
2023-02-18T06:31:18.244Z,33.15
2023-02-18T06:33:44.918Z,33.20
2023-02-18T06:36:12.399Z,30.92
2023-02-18T06:38:44.686Z,31.40
2023-02-18T06:41:13.186Z,35.33
2023-02-18T06:43:39.793Z,28.42
2023-02-18T06:46:07.207Z,26.45
2023-02-18T06:48:34.033Z,28.50
2023-02-18T06:51:00.449Z,33.35
2023-02-18T06:53:26.863Z,28.35
2023-02-18T06:55:53.365Z,29.80
2023-02-18T06:58:19.797Z,29.83
2023-02-18T07:00:46.312Z,34.72
2023-02-18T07:03:14.166Z,33.10
2023-02-18T07:05:41.352Z,28.05
2023-02-18T07:08:08.221Z,29.35
2023-02-18T07:10:34.619Z,31.58
2023-02-18T07:13:01.080Z,29.77
2023-02-18T07:15:27.975Z,29.40
2023-02-18T07:17:54.738Z,29.08
2023-02-18T07:20:22.059Z,30.52
2023-02-18T07:22:48.991Z,30.63
2023-02-18T07:25:15.568Z,31.08
2023-02-18T07:27:42.371Z,33.38
2023-02-18T07:30:09.396Z,29.35
2023-02-18T07:32:36.530Z,38.05
2023-02-18T07:35:04.851Z,29.10
2023-02-18T07:37:31.879Z,33.45
2023-02-18T07:39:58.520Z,34.35
2023-02-18T07:42:24.968Z,30.40
2023-02-18T07:44:51.529Z,29.88
2023-02-18T07:47:19.753Z,32.55
2023-02-18T07:49:46.843Z,33.58
2023-02-18T07:52:14.837Z,28.88
2023-02-18T07:54:41.417Z,36.60
2023-02-18T07:57:07.882Z,31.05
2023-02-18T07:59:34.384Z,42.53
2023-02-18T08:02:00.854Z,32.75
2023-02-18T08:04:27.329Z,33.83
2023-02-18T08:06:53.755Z,36.67
2023-02-18T08:09:20.197Z,36.13
2023-02-18T08:11:46.618Z,30.77
2023-02-18T08:14:13.183Z,37.60
2023-02-18T08:16:39.749Z,34.03
2023-02-18T08:19:06.247Z,31.17
2023-02-18T08:21:32.850Z,31.08
2023-02-18T08:24:00.034Z,28.88
2023-02-18T08:26:26.812Z,30.50
2023-02-18T08:28:53.220Z,32.38
2023-02-18T08:31:26.192Z,30.85
2023-02-18T08:33:54.845Z,36.60
2023-02-18T08:36:22.180Z,33.42
2023-02-18T08:38:48.861Z,32.65
2023-02-18T08:41:15.843Z,31.80
2023-02-18T08:43:42.937Z,32.95
2023-02-18T08:46:16.221Z,33.58
2023-02-18T08:48:55.873Z,35.47
2023-02-18T08:51:23.149Z,37.45
2023-02-18T08:53:49.831Z,32.22
2023-02-18T08:56:17.682Z,32.20
2023-02-18T08:58:44.587Z,33.63
2023-02-18T09:01:12.410Z,39.92
2023-02-18T09:03:39.170Z,36.08
2023-02-18T09:06:06.198Z,33.70
2023-02-18T09:08:32.837Z,33.25
2023-02-18T09:11:01.587Z,34.83
2023-02-18T09:13:28.430Z,33.97
2023-02-18T09:16:04.900Z,34.15
2023-02-18T09:18:32.491Z,37.83
2023-02-18T09:21:00.165Z,33.92
2023-02-18T09:23:28.634Z,37.55
2023-02-18T09:25:55.641Z,35.55
2023-02-18T09:28:22.544Z,34.92
2023-02-18T09:30:49.039Z,35.47
2023-02-18T09:33:16.599Z,36.47
2023-02-18T09:35:45.543Z,36.30
2023-02-18T09:38:14.380Z,36.92
2023-02-18T09:40:45.389Z,37.10
2023-02-18T09:43:23.549Z,36.70
2023-02-18T09:45:53.114Z,36.80
2023-02-18T09:48:26.708Z,34.95
2023-02-18T09:50:53.750Z,36.40
2023-02-18T09:53:22.299Z,35.20
2023-02-18T09:55:50.830Z,37.17
2023-02-18T09:58:21.205Z,35.22
2023-02-18T10:00:52.996Z,36.40
2023-02-18T10:03:21.342Z,35.60
2023-02-18T10:06:02.830Z,34.83
2023-02-18T10:08:34.941Z,33.72
2023-02-18T10:11:01.837Z,34.70
2023-02-18T10:13:30.999Z,34.63
2023-02-18T10:15:57.516Z,36.55
2023-02-18T10:18:41.944Z,34.63
2023-02-18T10:21:19.351Z,35.85
2023-02-18T10:24:00.125Z,33.85
2023-02-18T10:26:27.277Z,34.45
2023-02-18T10:28:53.711Z,34.17
2023-02-18T10:31:34.252Z,35.20
2023-02-18T10:34:06.370Z,35.15
2023-02-18T10:36:49.571Z,34.58
2023-02-18T10:39:40.777Z,35.50
2023-02-18T10:42:45.643Z,35.03
2023-02-18T10:45:30.444Z,34.95
2023-02-18T10:48:12.045Z,34.83
2023-02-18T10:50:40.817Z,36.08
2023-02-18T10:53:44.144Z,36.58
2023-02-18T10:56:38.631Z,36.58
2023-02-18T10:59:11.362Z,36.72
2023-02-18T11:01:39.748Z,36.15
2023-02-18T11:04:17.814Z,37.25
2023-02-18T11:06:51.396Z,36.70
2023-02-18T11:09:36.591Z,34.30
2023-02-18T11:12:21.952Z,35.35
2023-02-18T11:15:10.138Z,35.33
2023-02-18T11:17:39.607Z,35.20
2023-02-18T11:20:23.811Z,36.75
2023-02-18T11:22:51.134Z,36.72
2023-02-18T11:25:22.778Z,36.97
2023-02-18T11:27:54.978Z,38.88
2023-02-18T11:30:23.383Z,39.08
2023-02-18T11:32:54.067Z,37.17
2023-02-18T11:35:23.996Z,38.08
2023-02-18T11:37:51.276Z,37.00
2023-02-18T11:40:31.375Z,37.22
2023-02-18T11:43:19.314Z,36.40
2023-02-18T11:45:46.848Z,35.88
2023-02-18T11:48:24.128Z,34.42
2023-02-18T11:50:53.429Z,32.45
2023-02-18T11:53:37.931Z,32.13
2023-02-18T11:56:16.504Z,30.83
2023-02-18T11:58:47.633Z,30.00
2023-02-18T12:01:40.620Z,29.83
2023-02-18T12:04:14.753Z,29.95
2023-02-18T12:07:05.564Z,30.83
2023-02-18T12:09:38.533Z,31.10
2023-02-18T12:12:48.282Z,30.98
2023-02-18T12:15:20.252Z,31.48
2023-02-18T12:18:04.290Z,31.85
2023-02-18T12:20:59.386Z,32.80
2023-02-18T12:23:52.558Z,32.67
2023-02-18T12:26:25.015Z,34.63
2023-02-18T12:29:17.647Z,34.45
2023-02-18T12:32:05.139Z,34.25
2023-02-18T12:34:39.652Z,35.85
2023-02-18T12:37:52.136Z,37.45
2023-02-18T12:40:57.389Z,41.58
2023-02-18T12:43:33.218Z,42.03
2023-02-18T12:46:21.881Z,44.03
2023-02-18T12:49:23.786Z,40.58
2023-02-18T12:52:04.056Z,40.33
2023-02-18T12:57:41.568Z,42.17
2023-02-18T13:00:18.065Z,42.90
2023-02-18T13:03:16.541Z,43.22
2023-02-18T13:06:13.563Z,44.13
2023-02-18T13:08:53.519Z,48.90
2023-02-18T13:11:31.930Z,47.83
2023-02-18T13:14:08.972Z,53.63
2023-02-18T13:16:36.618Z,58.65
2023-02-18T13:19:21.469Z,50.33
2023-02-18T13:21:54.566Z,49.85
2023-02-18T13:24:34.750Z,59.00
2023-02-18T13:27:13.094Z,50.20
2023-02-18T13:29:52.626Z,62.38
2023-02-18T13:32:29.545Z,62.33
2023-02-18T13:35:14.136Z,42.78
2023-02-18T13:37:50.205Z,50.83
2023-02-18T13:40:22.891Z,56.83
2023-02-18T13:42:53.574Z,52.08
2023-02-18T13:45:31.936Z,56.67
2023-02-18T13:48:00.263Z,50.20
2023-02-18T13:50:28.090Z,55.60
2023-02-18T13:53:13.147Z,49.88
2023-02-18T13:55:46.583Z,51.45
2023-02-18T13:58:29.114Z,55.22
2023-02-18T14:01:02.098Z,52.35
2023-02-18T14:03:43.724Z,41.35
2023-02-18T14:06:28.045Z,48.55
2023-02-18T14:09:12.561Z,45.88
2023-02-18T14:11:53.495Z,44.40
2023-02-18T14:14:39.243Z,38.08
2023-02-18T14:17:20.659Z,35.55
2023-02-18T14:20:10.323Z,39.97
2023-02-18T14:22:39.725Z,42.63
2023-02-18T14:25:09.109Z,36.10
2023-02-18T14:27:37.420Z,35.83
2023-02-18T14:30:07.265Z,35.75
2023-02-18T14:32:34.524Z,35.80
2023-02-18T14:35:25.168Z,35.97
2023-02-18T14:38:13.336Z,35.03
2023-02-18T14:40:48.903Z,36.88
2023-02-18T14:43:33.324Z,35.75
2023-02-18T14:46:11.717Z,37.75
2023-02-18T14:49:04.248Z,36.38
2023-02-18T14:51:32.350Z,35.67
2023-02-18T14:54:06.241Z,36.28
2023-02-18T14:56:38.661Z,34.92
2023-02-18T14:59:06.231Z,35.53
2023-02-18T15:01:35.075Z,38.30
2023-02-18T15:04:03.353Z,37.50
2023-02-18T15:06:33.420Z,40.00
2023-02-18T15:09:01.545Z,39.88
2023-02-18T15:11:40.835Z,39.15
2023-02-18T15:14:30.501Z,43.47
2023-02-18T15:16:58.611Z,35.10
2023-02-18T15:19:28.586Z,33.03
2023-02-18T15:21:57.136Z,32.42
2023-02-18T15:24:26.517Z,38.53
2023-02-18T15:26:56.221Z,35.13
2023-02-18T15:29:25.535Z,33.53
2023-02-18T15:31:52.564Z,34.47
2023-02-18T15:34:39.541Z,34.33
2023-02-18T15:37:08.291Z,35.03
2023-02-18T15:39:38.533Z,35.97
2023-02-18T15:44:53.537Z,34.45
2023-02-18T15:47:21.545Z,35.90
2023-02-18T15:49:54.025Z,35.33
2023-02-18T15:52:29.277Z,35.80
2023-02-18T15:55:00.355Z,34.80
2023-02-18T15:57:29.575Z,34.08
2023-02-18T16:00:16.097Z,34.92
2023-02-18T16:02:55.621Z,36.30
2023-02-18T16:05:26.233Z,37.45
2023-02-18T16:07:58.364Z,35.72
2023-02-18T16:10:36.783Z,34.20
2023-02-18T16:13:04.776Z,34.25
2023-02-18T16:15:43.112Z,35.20
2023-02-18T16:18:42.422Z,33.95
2023-02-18T16:21:17.824Z,33.58
2023-02-18T16:23:54.359Z,34.72
2023-02-18T16:26:31.124Z,35.08
2023-02-18T16:29:15.102Z,34.53
2023-02-18T16:31:42.695Z,34.38
2023-02-18T16:34:09.299Z,33.92
2023-02-18T16:36:35.752Z,34.08
2023-02-18T16:39:02.215Z,34.30
2023-02-18T16:41:29.254Z,34.80
2023-02-18T16:43:55.780Z,34.60
2023-02-18T16:46:24.187Z,36.30
2023-02-18T16:48:54.910Z,34.55
2023-02-18T16:51:29.672Z,34.95
2023-02-18T16:53:56.390Z,34.90
2023-02-18T16:56:25.406Z,35.25
2023-02-18T16:58:52.326Z,35.83
2023-02-18T17:01:24.109Z,35.15
2023-02-18T17:03:51.774Z,35.83
2023-02-18T17:06:19.084Z,34.38
2023-02-18T17:08:46.037Z,34.75
2023-02-18T17:11:20.852Z,35.65
2023-02-18T17:13:49.000Z,36.90
2023-02-18T17:16:16.301Z,38.88
2023-02-18T17:18:43.754Z,37.90
2023-02-18T17:21:15.313Z,41.42
2023-02-18T17:23:42.495Z,39.85
2023-02-18T17:26:27.052Z,38.38
2023-02-18T17:28:55.569Z,38.60
2023-02-18T17:31:26.451Z,39.17
2023-02-18T17:33:58.694Z,38.58
2023-02-18T17:36:25.749Z,38.17
2023-02-18T17:38:52.375Z,39.15
2023-02-18T17:41:19.207Z,41.25
2023-02-18T17:43:45.752Z,39.10
2023-02-18T17:46:14.253Z,43.53
2023-02-18T17:48:41.313Z,46.72
2023-02-18T17:51:08.394Z,40.00
2023-02-18T17:53:35.433Z,45.22
2023-02-18T17:56:02.194Z,40.72
2023-02-18T17:58:28.563Z,47.35
2023-02-18T18:00:57.439Z,63.83
2023-02-18T18:03:23.962Z,45.45
2023-02-18T18:05:52.090Z,44.38
2023-02-18T18:08:19.078Z,42.13
2023-02-18T18:10:58.574Z,42.10
2023-02-18T18:13:27.960Z,44.55
2023-02-18T18:15:56.865Z,47.17
2023-02-18T18:18:24.757Z,54.55
2023-02-18T18:20:54.287Z,55.20
2023-02-18T18:23:21.606Z,74.00
2023-02-18T18:25:56.073Z,50.08
2023-02-18T18:28:23.230Z,46.90
2023-02-18T18:30:52.278Z,46.17
2023-02-18T18:33:26.039Z,45.00
2023-02-18T18:35:54.358Z,43.42
2023-02-18T18:38:22.656Z,53.58
2023-02-18T18:40:50.316Z,62.95
2023-02-18T18:43:21.573Z,55.42
2023-02-18T18:45:49.319Z,48.97
2023-02-18T18:48:16.592Z,50.30
2023-02-18T18:50:43.337Z,45.15
2023-02-18T18:53:24.825Z,46.33
2023-02-18T18:55:54.584Z,47.60
2023-02-18T18:58:24.152Z,49.10
2023-02-18T19:00:54.216Z,48.40
2023-02-18T19:03:22.239Z,53.20
2023-02-18T19:05:49.875Z,56.90
2023-02-18T19:08:17.906Z,63.67
2023-02-18T19:10:50.095Z,55.97
2023-02-18T19:13:20.066Z,53.10
2023-02-18T19:15:48.392Z,50.75
2023-02-18T19:18:17.212Z,54.40
2023-02-18T19:20:44.204Z,52.78
2023-02-18T19:23:10.862Z,53.70
2023-02-18T19:25:38.819Z,55.53
2023-02-18T19:28:06.205Z,52.92
2023-02-18T19:30:35.916Z,53.88
2023-02-18T19:33:05.198Z,55.75
2023-02-18T19:35:32.637Z,54.43
2023-02-18T19:37:59.496Z,52.10
2023-02-18T19:40:29.628Z,53.10
2023-02-18T19:42:56.508Z,51.53
2023-02-18T19:45:23.312Z,53.15
2023-02-18T19:47:57.621Z,51.75
2023-02-18T19:50:25.801Z,48.85
2023-02-18T19:52:53.826Z,49.92
2023-02-18T19:55:20.340Z,54.65
2023-02-18T19:57:46.737Z,51.58
2023-02-18T20:00:15.996Z,54.63
2023-02-18T20:02:42.934Z,57.00
2023-02-18T20:05:11.389Z,55.67
2023-02-18T20:07:37.919Z,65.90
2023-02-18T20:10:10.200Z,59.58
2023-02-18T20:12:36.715Z,52.38
2023-02-18T20:15:04.017Z,50.42
2023-02-18T20:17:31.834Z,46.25
2023-02-18T20:19:58.363Z,44.45
2023-02-18T20:22:25.398Z,46.70
2023-02-18T20:24:51.820Z,45.85
2023-02-18T20:27:18.295Z,43.30
2023-02-18T20:29:44.916Z,41.40
2023-02-18T20:32:11.463Z,42.25
2023-02-18T20:34:38.033Z,41.10
2023-02-18T20:37:04.426Z,40.75
2023-02-18T20:39:31.031Z,40.95
2023-02-18T20:41:59.318Z,40.58
2023-02-18T20:44:29.483Z,42.40
2023-02-18T20:46:55.939Z,43.20
2023-02-18T20:49:22.574Z,43.05
2023-02-18T20:51:49.106Z,41.67
2023-02-18T20:54:19.604Z,46.47
2023-02-18T20:56:48.632Z,45.65
2023-02-18T20:59:17.734Z,45.92
2023-02-18T21:01:45.383Z,50.25
2023-02-18T21:04:13.568Z,52.72
2023-02-18T21:06:39.996Z,48.03
2023-02-18T21:09:06.510Z,62.40
2023-02-18T21:11:33.345Z,49.40
2023-02-18T21:14:00.064Z,47.83
2023-02-18T21:16:28.867Z,46.97
2023-02-18T21:18:55.429Z,54.05
2023-02-18T21:21:23.608Z,52.80
2023-02-18T21:23:50.938Z,48.60
2023-02-18T21:26:20.902Z,48.42
2023-02-18T21:28:49.110Z,50.30
2023-02-18T21:31:22.908Z,48.10
2023-02-18T21:33:49.942Z,47.60
2023-02-18T21:36:16.963Z,49.63
2023-02-18T21:38:44.812Z,46.70
2023-02-18T21:41:12.510Z,49.83
2023-02-18T21:43:39.314Z,52.22
2023-02-18T21:46:10.200Z,50.13
2023-02-18T21:48:55.128Z,53.30
2023-02-18T21:51:40.184Z,50.50
2023-02-18T21:54:07.043Z,58.33
2023-02-18T21:56:33.830Z,53.80
2023-02-18T21:59:00.302Z,51.53
2023-02-18T22:01:27.767Z,55.55
2023-02-18T22:03:57.303Z,51.63
2023-02-18T22:06:23.765Z,57.53
2023-02-18T22:08:50.160Z,52.15
2023-02-18T22:11:18.146Z,51.05
2023-02-18T22:13:44.618Z,58.33
2023-02-18T22:16:11.068Z,54.92
2023-02-18T22:18:37.552Z,55.20
2023-02-18T22:21:08.611Z,52.38
2023-02-18T22:23:35.486Z,52.03
2023-02-18T22:26:06.812Z,53.78
2023-02-18T22:28:34.160Z,52.65
2023-02-18T22:31:05.354Z,51.35
2023-02-18T22:33:31.814Z,53.67
2023-02-18T22:36:04.872Z,50.97
2023-02-18T22:38:32.940Z,54.88
2023-02-18T22:41:07.738Z,48.55
2023-02-18T22:43:35.040Z,52.58
2023-02-18T22:46:06.125Z,48.88
2023-02-18T22:48:34.396Z,50.95
2023-02-18T22:51:12.897Z,48.65
2023-02-18T22:53:40.151Z,46.13
2023-02-18T22:56:09.721Z,50.10
2023-02-18T22:58:36.618Z,47.83
2023-02-18T23:01:04.500Z,46.60
2023-02-18T23:03:31.160Z,44.35
2023-02-18T23:06:02.606Z,44.75
2023-02-18T23:08:29.462Z,42.13
2023-02-18T23:11:04.057Z,43.40
2023-02-18T23:13:31.052Z,41.97
2023-02-18T23:16:01.908Z,42.90
2023-02-18T23:18:29.238Z,49.20
2023-02-18T23:21:18.422Z,41.40
2023-02-18T23:23:46.267Z,41.22
2023-02-18T23:26:13.198Z,44.83
2023-02-18T23:28:48.762Z,45.67
2023-02-18T23:31:23.555Z,45.85
2023-02-18T23:33:53.779Z,41.03
2023-02-18T23:36:23.484Z,44.13
2023-02-18T23:39:00.556Z,40.45
2023-02-18T23:41:28.478Z,40.20
2023-02-18T23:43:55.454Z,40.70
2023-02-18T23:46:25.710Z,40.38
2023-02-18T23:51:21.114Z,39.00
2023-02-18T23:53:47.525Z,40.92
2023-02-18T23:56:15.063Z,43.38
2023-02-18T23:58:43.503Z,43.53
