createdAt,value
2022-12-14T00:01:56.082Z,-5.06
2022-12-14T00:04:22.568Z,-5.02
2022-12-14T00:06:49.031Z,-5.00
2022-12-14T00:09:15.504Z,-4.96
2022-12-14T00:11:42.236Z,-4.96
2022-12-14T00:14:08.709Z,-4.95
2022-12-14T00:16:35.316Z,-4.90
2022-12-14T00:19:01.907Z,-4.85
2022-12-14T00:21:28.454Z,-4.83
2022-12-14T00:23:54.967Z,-4.86
2022-12-14T00:26:24.204Z,-4.88
2022-12-14T00:28:52.314Z,-4.84
2022-12-14T00:31:19.171Z,-4.84
2022-12-14T00:33:45.817Z,-4.88
2022-12-14T00:36:12.418Z,-4.85
2022-12-14T00:38:39.431Z,-4.87
2022-12-14T00:41:05.958Z,-4.79
2022-12-14T00:43:32.479Z,-4.73
2022-12-14T00:45:58.964Z,-4.86
2022-12-14T00:48:26.037Z,-4.97
2022-12-14T00:50:53.322Z,-4.97
2022-12-14T00:53:19.875Z,-4.87
2022-12-14T00:55:49.165Z,-4.78
2022-12-14T00:58:17.380Z,-4.74
2022-12-14T01:00:47.225Z,-4.74
2022-12-14T01:03:13.988Z,-4.65
2022-12-14T01:05:40.650Z,-4.72
2022-12-14T01:08:07.199Z,-4.88
2022-12-14T01:10:33.694Z,-5.01
2022-12-14T01:13:00.161Z,-5.11
2022-12-14T01:15:26.634Z,-5.16
2022-12-14T01:17:53.152Z,-5.18
2022-12-14T01:20:19.748Z,-5.12
2022-12-14T01:22:46.329Z,-5.30
2022-12-14T01:25:12.818Z,-5.39
2022-12-14T01:27:39.283Z,-5.43
2022-12-14T01:30:06.308Z,-5.42
2022-12-14T01:32:34.308Z,-5.42
2022-12-14T01:35:00.763Z,-5.54
2022-12-14T01:37:27.227Z,-5.64
2022-12-14T01:39:53.694Z,-5.60
2022-12-14T01:42:20.201Z,-5.68
2022-12-14T01:44:51.155Z,-5.70
2022-12-14T01:47:25.358Z,-5.78
2022-12-14T01:49:57.786Z,-5.76
2022-12-14T01:52:26.916Z,-5.76
2022-12-14T01:55:14.982Z,-5.80
2022-12-14T01:57:49.560Z,-5.79
2022-12-14T02:00:16.920Z,-5.79
2022-12-14T02:03:20.907Z,-5.71
2022-12-14T02:05:50.845Z,-5.67
2022-12-14T02:08:17.334Z,-5.68
2022-12-14T02:10:44.178Z,-5.54
2022-12-14T02:13:29.460Z,-5.34
2022-12-14T02:15:56.249Z,-5.17
2022-12-14T02:18:27.655Z,-5.22
2022-12-14T02:21:12.782Z,-5.21
2022-12-14T02:24:13.262Z,-5.28
2022-12-14T02:27:10.153Z,-5.33
2022-12-14T02:29:48.521Z,-5.30
2022-12-14T02:32:26.291Z,-5.35
2022-12-14T02:35:11.381Z,-5.38
2022-12-14T02:38:06.218Z,-5.37
2022-12-14T02:40:50.667Z,-5.35
2022-12-14T02:43:22.481Z,-5.18
2022-12-14T02:46:07.444Z,-5.19
2022-12-14T02:48:41.801Z,-5.30
2022-12-14T02:51:38.858Z,-5.39
2022-12-14T02:54:12.713Z,-5.40
2022-12-14T02:56:45.057Z,-5.43
2022-12-14T02:59:11.518Z,-5.50
2022-12-14T03:01:38.298Z,-5.52
2022-12-14T03:04:05.341Z,-5.45
2022-12-14T03:06:31.810Z,-5.40
2022-12-14T03:09:04.193Z,-5.38
2022-12-14T03:11:50.611Z,-5.39
2022-12-14T03:14:19.310Z,-5.30
2022-12-14T03:16:52.023Z,-5.26
2022-12-14T03:19:26.907Z,-5.33
2022-12-14T03:21:59.083Z,-5.27
2022-12-14T03:24:29.104Z,-5.41
2022-12-14T03:27:05.793Z,-5.37
2022-12-14T03:29:38.612Z,-5.51
2022-12-14T03:32:10.134Z,-5.62
2022-12-14T03:34:39.607Z,-5.79
2022-12-14T03:37:14.463Z,-5.62
2022-12-14T03:39:41.583Z,-5.76
2022-12-14T03:42:25.136Z,-5.82
2022-12-14T03:44:51.463Z,-6.02
2022-12-14T03:47:34.125Z,-6.05
2022-12-14T03:50:01.656Z,-6.08
2022-12-14T03:53:03.415Z,-5.99
2022-12-14T03:55:45.049Z,-6.28
2022-12-14T03:58:18.585Z,-6.31
2022-12-14T04:01:05.582Z,-6.29
2022-12-14T04:03:37.955Z,-6.20
2022-12-14T04:06:14.672Z,-6.27
2022-12-14T04:08:46.948Z,-6.19
2022-12-14T04:11:34.238Z,-5.88
2022-12-14T04:14:35.216Z,-5.87
2022-12-14T04:17:21.918Z,-5.82
2022-12-14T04:20:09.423Z,-5.91
2022-12-14T04:22:41.600Z,-5.82
2022-12-14T04:25:33.356Z,-5.88
2022-12-14T04:28:42.952Z,-5.75
2022-12-14T04:31:12.044Z,-5.79
2022-12-14T04:33:46.643Z,-5.76
2022-12-14T04:36:36.871Z,-5.90
2022-12-14T04:39:08.439Z,-5.90
2022-12-14T04:41:41.223Z,-5.97
2022-12-14T04:44:12.677Z,-6.03
2022-12-14T04:46:40.930Z,-6.10
2022-12-14T04:49:12.848Z,-5.94
2022-12-14T04:52:17.185Z,-5.99
2022-12-14T04:54:48.498Z,-5.98
2022-12-14T04:57:25.707Z,-6.32
2022-12-14T04:59:52.176Z,-6.08
2022-12-14T05:02:47.224Z,-6.21
2022-12-14T05:05:17.707Z,-6.25
2022-12-14T05:08:17.610Z,-6.40
2022-12-14T05:10:44.739Z,-6.68
2022-12-14T05:13:20.130Z,-6.78
2022-12-14T05:15:48.835Z,-6.68
2022-12-14T05:18:15.369Z,-6.73
2022-12-14T05:20:41.834Z,-6.69
2022-12-14T05:23:08.343Z,-6.90
2022-12-14T05:25:34.885Z,-6.79
2022-12-14T05:28:01.382Z,-6.61
2022-12-14T05:30:27.929Z,-6.65
2022-12-14T05:32:54.418Z,-6.56
2022-12-14T05:35:20.903Z,-6.41
2022-12-14T05:37:47.357Z,-6.41
2022-12-14T05:40:15.968Z,-6.28
2022-12-14T05:42:45.344Z,-6.33
2022-12-14T05:45:14.313Z,-6.37
2022-12-14T05:47:41.027Z,-6.28
2022-12-14T05:50:07.828Z,-6.16
2022-12-14T05:52:34.303Z,-6.21
2022-12-14T05:55:04.071Z,-6.15
2022-12-14T05:57:31.303Z,-6.15
2022-12-14T05:59:57.791Z,-6.10
2022-12-14T06:02:24.326Z,-6.17
2022-12-14T06:04:50.891Z,-6.32
2022-12-14T06:07:17.372Z,-6.25
2022-12-14T06:09:43.852Z,-6.13
2022-12-14T06:12:10.302Z,-6.04
2022-12-14T06:14:36.905Z,-6.03
2022-12-14T06:17:03.378Z,-5.99
2022-12-14T06:19:30.777Z,-5.97
2022-12-14T06:21:57.232Z,-6.05
2022-12-14T06:24:23.698Z,-6.13
2022-12-14T06:26:50.163Z,-6.13
2022-12-14T06:29:20.124Z,-6.20
2022-12-14T06:31:49.292Z,-6.31
2022-12-14T06:34:16.076Z,-6.36
2022-12-14T06:36:42.654Z,-6.43
2022-12-14T06:39:12.425Z,-6.41
2022-12-14T06:41:40.195Z,-6.28
2022-12-14T06:44:11.049Z,-6.20
2022-12-14T06:46:37.634Z,-6.12
2022-12-14T06:49:04.571Z,-6.14
2022-12-14T06:51:31.060Z,-6.12
2022-12-14T06:53:57.673Z,-6.14
2022-12-14T06:56:25.684Z,-6.22
2022-12-14T06:58:53.949Z,-6.13
2022-12-14T07:01:21.538Z,-6.11
2022-12-14T07:03:49.271Z,-6.19
2022-12-14T07:06:15.791Z,-6.16
2022-12-14T07:08:42.511Z,-6.01
2022-12-14T07:11:10.793Z,-6.03
2022-12-14T07:13:37.299Z,-6.02
2022-12-14T07:16:05.011Z,-6.03
2022-12-14T07:18:31.637Z,-5.97
2022-12-14T07:20:58.995Z,-5.81
2022-12-14T07:23:28.132Z,-5.84
2022-12-14T07:26:00.237Z,-5.84
2022-12-14T07:28:27.297Z,-5.90
2022-12-14T07:30:57.585Z,-5.91
2022-12-14T07:33:24.567Z,-5.85
2022-12-14T07:35:51.332Z,-5.83
2022-12-14T07:38:18.043Z,-5.75
2022-12-14T07:40:44.893Z,-5.67
2022-12-14T07:43:11.379Z,-5.66
2022-12-14T07:45:37.963Z,-5.47
2022-12-14T07:48:07.043Z,-5.53
2022-12-14T07:50:33.528Z,-5.57
2022-12-14T07:53:00.026Z,-5.55
2022-12-14T07:55:26.550Z,-5.56
2022-12-14T07:57:53.005Z,-5.43
2022-12-14T08:00:19.674Z,-5.44
2022-12-14T08:02:46.425Z,-5.45
2022-12-14T08:05:13.050Z,-5.49
2022-12-14T08:07:39.531Z,-5.40
2022-12-14T08:10:06.625Z,-5.38
2022-12-14T08:12:33.079Z,-5.38
2022-12-14T08:14:59.553Z,-5.36
2022-12-14T08:17:26.029Z,-5.40
2022-12-14T08:19:52.494Z,-5.35
2022-12-14T08:22:18.945Z,-5.34
2022-12-14T08:24:49.660Z,-5.31
2022-12-14T08:27:16.377Z,-5.31
2022-12-14T08:29:42.834Z,-5.30
2022-12-14T08:32:09.330Z,-5.30
2022-12-14T08:34:35.777Z,-5.25
2022-12-14T08:37:02.281Z,-5.20
2022-12-14T08:39:28.739Z,-5.18
2022-12-14T08:41:56.043Z,-5.13
2022-12-14T08:44:22.523Z,-5.04
2022-12-14T08:46:49.289Z,-5.12
2022-12-14T08:49:16.047Z,-5.02
2022-12-14T08:51:42.825Z,-5.04
2022-12-14T08:54:09.366Z,-5.03
2022-12-14T08:56:36.041Z,-5.04
2022-12-14T08:59:02.625Z,-4.97
2022-12-14T09:01:33.274Z,-4.83
2022-12-14T09:04:05.268Z,-4.83
2022-12-14T09:06:33.357Z,-4.83
2022-12-14T09:08:59.868Z,-4.91
2022-12-14T09:11:26.337Z,-4.89
2022-12-14T09:13:56.073Z,-4.91
2022-12-14T09:16:23.057Z,-4.83
2022-12-14T09:18:50.300Z,-4.73
2022-12-14T09:21:17.940Z,-4.68
2022-12-14T09:23:44.677Z,-4.65
2022-12-14T09:26:16.600Z,-4.61
2022-12-14T09:28:47.481Z,-4.57
2022-12-14T09:31:15.356Z,-4.51
2022-12-14T09:33:41.855Z,-4.48
2022-12-14T09:36:12.937Z,-4.41
2022-12-14T09:38:39.619Z,-4.35
2022-12-14T09:41:27.136Z,-4.31
2022-12-14T09:43:56.073Z,-4.25
2022-12-14T09:46:33.786Z,-4.29
2022-12-14T09:49:01.866Z,-4.26
2022-12-14T09:51:34.927Z,-4.24
2022-12-14T09:54:04.119Z,-4.25
2022-12-14T09:56:30.617Z,-4.09
2022-12-14T09:58:58.203Z,-4.08
2022-12-14T10:01:43.857Z,-4.03
2022-12-14T10:04:47.723Z,-3.93
2022-12-14T10:07:36.366Z,-3.84
2022-12-14T10:10:29.064Z,-3.90
2022-12-14T10:13:17.742Z,-3.99
2022-12-14T10:16:22.898Z,-4.14
2022-12-14T10:19:01.678Z,-4.18
2022-12-14T10:21:42.272Z,-4.21
2022-12-14T10:24:12.909Z,-4.28
2022-12-14T10:26:48.225Z,-4.44
2022-12-14T10:29:19.439Z,-4.54
2022-12-14T10:32:16.316Z,-4.51
2022-12-14T10:34:43.786Z,-4.54
2022-12-14T10:37:32.163Z,-4.55
2022-12-14T10:40:17.573Z,-4.47
2022-12-14T10:42:57.444Z,-4.45
2022-12-14T10:45:44.153Z,-4.59
2022-12-14T10:48:37.299Z,-4.60
2022-12-14T10:51:10.886Z,-4.53
2022-12-14T10:54:08.584Z,-4.46
2022-12-14T10:56:35.293Z,-4.09
2022-12-14T10:59:17.172Z,-3.54
2022-12-14T11:01:44.849Z,-3.05
2022-12-14T11:04:40.435Z,-2.78
2022-12-14T11:07:08.821Z,-2.45
2022-12-14T11:09:35.756Z,-2.42
2022-12-14T11:12:22.477Z,-2.69
2022-12-14T11:14:52.879Z,-2.81
2022-12-14T11:17:30.749Z,-2.49
2022-12-14T11:20:22.150Z,-2.11
2022-12-14T11:22:53.279Z,-1.82
2022-12-14T11:25:42.045Z,-1.69
2022-12-14T11:28:25.685Z,-2.13
2022-12-14T11:30:57.694Z,-2.62
2022-12-14T11:33:26.687Z,-2.54
2022-12-14T11:35:53.524Z,-2.86
2022-12-14T11:38:20.071Z,-2.56
2022-12-14T11:40:46.536Z,-2.31
2022-12-14T11:43:24.636Z,-2.15
2022-12-14T11:45:51.540Z,-2.30
2022-12-14T11:48:23.194Z,-2.59
2022-12-14T11:50:49.875Z,-2.44
2022-12-14T11:53:18.017Z,-2.42
2022-12-14T11:55:50.770Z,-2.53
2022-12-14T11:58:20.022Z,-2.54
2022-12-14T12:01:13.053Z,-2.45
2022-12-14T12:03:42.632Z,-2.46
2022-12-14T12:06:12.313Z,-2.05
2022-12-14T12:08:40.594Z,-1.72
2022-12-14T12:11:20.245Z,-1.69
2022-12-14T12:13:50.805Z,-1.52
2022-12-14T12:16:19.798Z,-1.59
2022-12-14T12:19:12.354Z,-1.74
2022-12-14T12:21:43.475Z,-2.00
2022-12-14T12:24:12.845Z,-2.09
2022-12-14T12:26:58.583Z,-2.11
2022-12-14T12:29:50.229Z,-2.06
2022-12-14T12:32:28.523Z,-2.05
2022-12-14T12:35:15.893Z,-2.14
2022-12-14T12:38:07.106Z,-2.36
2022-12-14T12:40:35.435Z,-2.72
2022-12-14T12:43:16.128Z,-3.13
2022-12-14T12:45:45.778Z,-3.38
2022-12-14T12:48:16.041Z,-3.36
2022-12-14T12:50:49.685Z,-3.66
2022-12-14T12:53:24.412Z,-3.74
2022-12-14T12:55:53.551Z,-3.83
2022-12-14T12:58:22.774Z,-3.91
2022-12-14T13:00:51.482Z,-4.02
2022-12-14T13:03:29.352Z,-4.05
2022-12-14T13:05:56.635Z,-4.08
2022-12-14T13:08:34.822Z,-4.18
2022-12-14T13:13:51.449Z,-4.31
2022-12-14T13:16:26.639Z,-4.46
2022-12-14T13:19:08.825Z,-4.40
2022-12-14T13:21:44.375Z,-4.37
2022-12-14T13:24:17.797Z,-4.44
2022-12-14T13:27:16.914Z,-4.39
2022-12-14T13:29:52.848Z,-4.54
2022-12-14T13:32:36.915Z,-4.66
2022-12-14T13:35:28.400Z,-4.74
2022-12-14T13:37:58.114Z,-4.80
2022-12-14T13:40:34.219Z,-4.81
2022-12-14T13:43:00.623Z,-4.92
2022-12-14T13:45:38.899Z,-4.97
2022-12-14T13:48:24.825Z,-4.90
2022-12-14T13:51:01.798Z,-4.96
2022-12-14T13:53:35.174Z,-4.93
2022-12-14T13:56:02.158Z,-4.94
2022-12-14T13:58:42.634Z,-4.99
2022-12-14T14:01:47.813Z,-4.97
2022-12-14T14:04:18.523Z,-5.03
2022-12-14T14:06:55.022Z,-5.00
2022-12-14T14:09:30.527Z,-5.18
2022-12-14T14:12:16.210Z,-5.17
2022-12-14T14:15:07.567Z,-5.12
2022-12-14T14:17:38.994Z,-5.30
2022-12-14T14:20:25.389Z,-5.20
2022-12-14T14:23:14.636Z,-5.04
2022-12-14T14:25:49.402Z,-5.03
2022-12-14T14:28:22.482Z,-5.01
2022-12-14T14:30:54.048Z,-5.13
2022-12-14T14:33:48.099Z,-5.03
2022-12-14T14:36:17.863Z,-5.04
2022-12-14T14:38:44.402Z,-5.13
2022-12-14T14:41:20.510Z,-5.31
2022-12-14T14:43:49.791Z,-5.18
2022-12-14T14:46:22.189Z,-5.19
2022-12-14T14:48:55.585Z,-5.21
2022-12-14T14:51:29.754Z,-5.24
2022-12-14T14:57:53.450Z,-5.02
2022-12-14T15:00:19.898Z,-5.11
2022-12-14T15:02:46.424Z,-5.01
2022-12-14T15:08:20.878Z,-5.07
2022-12-14T15:10:47.403Z,-4.89
2022-12-14T15:13:25.057Z,-4.77
2022-12-14T15:15:53.183Z,-5.08
2022-12-14T15:18:24.557Z,-5.14
2022-12-14T15:21:01.355Z,-5.31
2022-12-14T15:23:37.734Z,-5.42
2022-12-14T15:26:16.066Z,-5.34
2022-12-14T15:28:43.263Z,-5.41
2022-12-14T15:31:09.812Z,-5.50
2022-12-14T15:33:36.909Z,-5.61
2022-12-14T15:36:04.880Z,-5.59
2022-12-14T15:38:32.410Z,-5.63
2022-12-14T15:41:05.131Z,-5.61
2022-12-14T15:43:32.146Z,-5.57
2022-12-14T15:46:04.114Z,-5.44
2022-12-14T15:48:34.512Z,-5.40
2022-12-14T15:51:03.862Z,-5.42
2022-12-14T15:53:33.164Z,-5.64
2022-12-14T15:56:06.751Z,-5.57
2022-12-14T15:58:37.555Z,-5.93
2022-12-14T16:01:39.121Z,-5.90
2022-12-14T16:04:07.648Z,-6.04
2022-12-14T16:06:37.615Z,-6.03
2022-12-14T16:09:07.983Z,-6.14
2022-12-14T16:11:44.829Z,-6.21
2022-12-14T16:14:18.123Z,-6.17
2022-12-14T16:16:44.918Z,-6.14
2022-12-14T16:19:27.388Z,-6.06
2022-12-14T16:22:24.011Z,-6.10
2022-12-14T16:25:22.168Z,-6.29
2022-12-14T16:27:53.288Z,-5.96
2022-12-14T16:30:27.281Z,-5.91
2022-12-14T16:33:16.632Z,-5.98
2022-12-14T16:35:43.254Z,-6.10
2022-12-14T16:38:14.474Z,-6.13
2022-12-14T16:40:55.525Z,-6.11
2022-12-14T16:43:39.239Z,-6.26
2022-12-14T16:46:05.695Z,-6.28
2022-12-14T16:48:32.823Z,-6.22
2022-12-14T16:51:37.875Z,-6.49
2022-12-14T16:54:22.318Z,-6.16
2022-12-14T16:56:49.062Z,-6.23
2022-12-14T16:59:30.849Z,-6.25
2022-12-14T17:01:58.063Z,-6.32
2022-12-14T17:04:24.725Z,-6.51
2022-12-14T17:06:55.307Z,-6.32
2022-12-14T17:09:22.734Z,-6.25
2022-12-14T17:11:50.133Z,-6.27
2022-12-14T17:14:17.531Z,-6.57
2022-12-14T17:16:48.114Z,-6.42
2022-12-14T17:19:48.135Z,-6.36
2022-12-14T17:22:40.989Z,-6.41
2022-12-14T17:25:07.954Z,-6.44
2022-12-14T17:27:34.427Z,-6.42
2022-12-14T17:30:00.901Z,-6.59
2022-12-14T17:32:29.604Z,-6.58
2022-12-14T17:34:56.250Z,-6.45
2022-12-14T17:37:23.460Z,-6.46
2022-12-14T17:39:50.457Z,-6.50
2022-12-14T17:42:17.958Z,-6.54
2022-12-14T17:44:47.068Z,-6.57
2022-12-14T17:47:13.957Z,-6.60
2022-12-14T17:49:42.203Z,-6.72
2022-12-14T17:52:16.736Z,-6.60
2022-12-14T17:54:43.239Z,-6.56
2022-12-14T17:57:15.559Z,-6.86
2022-12-14T17:59:47.284Z,-6.60
2022-12-14T18:02:30.127Z,-6.52
2022-12-14T18:04:56.756Z,-6.62
2022-12-14T18:07:23.212Z,-6.79
2022-12-14T18:09:52.904Z,-6.84
2022-12-14T18:12:23.868Z,-6.51
2022-12-14T18:14:50.732Z,-6.69
2022-12-14T18:17:18.672Z,-6.73
2022-12-14T18:19:45.194Z,-6.57
2022-12-14T18:22:14.603Z,-6.52
2022-12-14T18:24:41.190Z,-6.61
2022-12-14T18:27:07.646Z,-6.60
2022-12-14T18:29:34.117Z,-6.50
2022-12-14T18:32:00.804Z,-6.54
2022-12-14T18:34:27.350Z,-6.60
2022-12-14T18:36:54.163Z,-6.74
2022-12-14T18:39:20.690Z,-6.67
2022-12-14T18:41:47.151Z,-6.57
2022-12-14T18:44:13.841Z,-6.70
2022-12-14T18:46:40.392Z,-6.80
2022-12-14T18:49:06.947Z,-6.73
2022-12-14T18:51:33.488Z,-6.58
2022-12-14T18:54:00.400Z,-6.80
2022-12-14T18:56:29.166Z,-6.58
2022-12-14T18:58:56.192Z,-6.55
2022-12-14T19:01:23.999Z,-6.39
2022-12-14T19:03:50.856Z,-6.46
2022-12-14T19:09:06.043Z,-6.57
2022-12-14T19:11:34.526Z,-6.64
2022-12-14T19:14:01.070Z,-6.54
2022-12-14T19:16:28.027Z,-6.60
2022-12-14T19:18:54.572Z,-6.68
2022-12-14T19:21:21.104Z,-6.71
2022-12-14T19:23:47.574Z,-6.77
2022-12-14T19:26:14.050Z,-6.78
2022-12-14T19:28:40.555Z,-6.78
2022-12-14T19:31:09.569Z,-6.64
2022-12-14T19:33:36.172Z,-6.64
2022-12-14T19:36:09.568Z,-6.52
2022-12-14T19:38:36.327Z,-6.59
2022-12-14T19:41:05.556Z,-6.60
2022-12-14T19:43:32.499Z,-6.70
2022-12-14T19:45:59.825Z,-6.80
2022-12-14T19:48:26.583Z,-6.91
2022-12-14T19:50:53.664Z,-6.85
2022-12-14T19:53:23.753Z,-6.75
2022-12-14T19:55:53.861Z,-6.81
2022-12-14T19:58:21.970Z,-6.57
2022-12-14T20:00:49.737Z,-6.37
2022-12-14T20:03:16.413Z,-6.44
2022-12-14T20:05:52.444Z,-6.41
2022-12-14T20:08:18.960Z,-6.22
2022-12-14T20:10:45.442Z,-6.10
2022-12-14T20:13:11.897Z,-6.14
2022-12-14T20:15:38.829Z,-6.12
2022-12-14T20:18:07.237Z,-6.04
2022-12-14T20:20:34.145Z,-5.78
2022-12-14T20:23:00.641Z,-5.73
2022-12-14T20:25:27.119Z,-5.79
2022-12-14T20:27:53.606Z,-6.01
2022-12-14T20:30:20.428Z,-6.14
2022-12-14T20:32:49.447Z,-6.05
2022-12-14T20:35:18.590Z,-6.00
2022-12-14T20:37:45.744Z,-6.08
2022-12-14T20:40:12.636Z,-6.17
2022-12-14T20:42:39.155Z,-6.32
2022-12-14T20:45:07.431Z,-6.40
2022-12-14T20:47:34.184Z,-6.41
2022-12-14T20:50:00.745Z,-6.38
2022-12-14T20:52:27.229Z,-6.44
2022-12-14T20:54:53.701Z,-6.52
2022-12-14T20:57:20.180Z,-6.39
2022-12-14T20:59:46.950Z,-6.52
2022-12-14T21:02:16.940Z,-6.42
2022-12-14T21:04:43.512Z,-6.52
2022-12-14T21:07:09.990Z,-6.49
2022-12-14T21:09:36.503Z,-6.56
2022-12-14T21:12:21.181Z,-6.56
2022-12-14T21:14:52.148Z,-6.58
2022-12-14T21:17:19.955Z,-6.58
2022-12-14T21:19:46.460Z,-6.73
2022-12-14T21:22:14.394Z,-6.61
2022-12-14T21:27:27.962Z,-6.70
2022-12-14T21:29:54.449Z,-6.83
2022-12-14T21:32:21.011Z,-6.73
2022-12-14T21:34:47.559Z,-6.53
2022-12-14T21:37:14.155Z,-6.57
2022-12-14T21:39:40.610Z,-6.85
2022-12-14T21:42:13.905Z,-6.68
2022-12-14T21:44:41.754Z,-6.60
2022-12-14T21:47:10.230Z,-6.50
2022-12-14T21:49:37.920Z,-6.49
2022-12-14T21:52:07.528Z,-6.33
2022-12-14T21:54:34.245Z,-6.40
2022-12-14T21:57:19.407Z,-6.21
2022-12-14T21:59:45.935Z,-5.77
2022-12-14T22:02:17.563Z,-5.96
2022-12-14T22:04:47.107Z,-5.82
2022-12-14T22:07:15.314Z,-5.98
2022-12-14T22:09:41.825Z,-5.99
2022-12-14T22:12:08.465Z,-6.08
2022-12-14T22:14:35.128Z,-6.10
2022-12-14T22:17:01.717Z,-6.15
2022-12-14T22:19:28.310Z,-6.35
2022-12-14T22:21:54.810Z,-6.52
2022-12-14T22:24:22.026Z,-6.53
2022-12-14T22:26:49.691Z,-6.50
2022-12-14T22:29:17.137Z,-6.52
2022-12-14T22:31:43.972Z,-6.47
2022-12-14T22:34:19.322Z,-6.47
2022-12-14T22:36:46.011Z,-6.32
2022-12-14T22:39:12.475Z,-6.26
2022-12-14T22:41:38.970Z,-6.49
2022-12-14T22:44:05.534Z,-6.39
2022-12-14T22:46:34.928Z,-6.47
2022-12-14T22:49:01.447Z,-6.34
2022-12-14T22:51:29.208Z,-6.39
2022-12-14T22:53:56.096Z,-6.81
2022-12-14T22:56:30.164Z,-6.86
2022-12-14T22:59:04.413Z,-6.68
2022-12-14T23:01:31.149Z,-6.54
2022-12-14T23:03:58.398Z,-6.67
2022-12-14T23:06:25.078Z,-6.68
2022-12-14T23:09:10.059Z,-6.79
2022-12-14T23:11:55.314Z,-6.72
2022-12-14T23:14:40.660Z,-6.32
2022-12-14T23:17:25.926Z,-6.21
2022-12-14T23:20:10.777Z,-6.21
2022-12-14T23:22:56.370Z,-6.37
2022-12-14T23:25:41.349Z,-5.94
2022-12-14T23:28:26.146Z,-5.98
2022-12-14T23:31:11.229Z,-5.86
2022-12-14T23:33:56.443Z,-5.94
2022-12-14T23:36:41.661Z,-5.82
2022-12-14T23:39:26.597Z,-5.68
2022-12-14T23:42:11.939Z,-5.90
2022-12-14T23:44:56.981Z,-6.01
2022-12-14T23:47:42.127Z,-5.96
2022-12-14T23:50:27.436Z,-5.80
2022-12-14T23:53:12.450Z,-5.71
2022-12-14T23:55:57.705Z,-5.90
2022-12-14T23:58:43.026Z,-5.77
