createdAt,value
2018-06-09T00:01:27.373Z,14.40
2018-06-09T00:03:57.563Z,9.57
2018-06-09T00:06:27.380Z,9.57
2018-06-09T00:08:57.733Z,12.77
2018-06-09T00:11:27.240Z,13.30
2018-06-09T00:13:57.127Z,15.10
2018-06-09T00:16:26.650Z,12.67
2018-06-09T00:18:57.549Z,12.53
2018-06-09T00:21:27.427Z,10.83
2018-06-09T00:23:57.185Z,11.13
2018-06-09T00:26:26.725Z,8.97
2018-06-09T00:28:56.291Z,11.57
2018-06-09T00:31:26.360Z,15.20
2018-06-09T00:33:57.249Z,9.13
2018-06-09T00:36:27.510Z,9.93
2018-06-09T00:38:57.328Z,17.37
2018-06-09T00:41:26.830Z,11.57
2018-06-09T00:43:57.029Z,13.20
2018-06-09T00:46:27.522Z,11.83
2018-06-09T00:48:57.482Z,12.57
2018-06-09T00:51:27.097Z,18.30
2018-06-09T00:53:56.909Z,13.63
2018-06-09T00:56:43.281Z,16.10
2018-06-09T00:59:12.500Z,19.30
2018-06-09T01:01:43.641Z,15.07
2018-06-09T01:04:13.457Z,16.80
2018-06-09T01:06:43.994Z,17.73
2018-06-09T01:09:13.498Z,16.17
2018-06-09T01:11:43.900Z,20.23
2018-06-09T01:14:13.435Z,22.93
2018-06-09T01:16:42.948Z,16.03
2018-06-09T01:19:12.552Z,16.07
2018-06-09T01:21:42.365Z,18.77
2018-06-09T01:24:12.786Z,17.10
2018-06-09T01:26:45.609Z,15.73
2018-06-09T01:29:15.708Z,16.23
2018-06-09T01:31:45.514Z,15.10
2018-06-09T01:34:15.317Z,12.87
2018-06-09T01:36:45.401Z,11.57
2018-06-09T01:39:15.841Z,15.13
2018-06-09T01:41:45.789Z,14.23
2018-06-09T01:44:15.593Z,15.60
2018-06-09T01:46:45.389Z,15.23
2018-06-09T01:49:15.417Z,15.13
2018-06-09T01:51:45.355Z,11.20
2018-06-09T01:54:14.941Z,14.63
2018-06-09T01:56:45.591Z,11.13
2018-06-09T01:59:15.165Z,11.10
2018-06-09T02:01:44.672Z,11.77
2018-06-09T02:04:14.621Z,16.57
2018-06-09T02:06:47.382Z,15.10
2018-06-09T02:09:17.301Z,15.80
2018-06-09T02:11:47.093Z,14.43
2018-06-09T02:14:16.915Z,13.50
2018-06-09T02:16:46.527Z,13.83
2018-06-09T02:19:17.156Z,14.77
2018-06-09T02:21:46.664Z,12.90
2018-06-09T02:24:16.939Z,14.00
2018-06-09T02:26:47.566Z,12.50
2018-06-09T02:29:17.742Z,9.50
2018-06-09T02:31:47.229Z,12.33
2018-06-09T02:34:17.853Z,13.53
2018-06-09T02:36:47.971Z,11.13
2018-06-09T02:39:17.480Z,10.00
2018-06-09T02:41:47.315Z,11.53
2018-06-09T02:44:17.113Z,13.00
2018-06-09T02:46:47.109Z,12.20
2018-06-09T02:49:17.337Z,15.80
2018-06-09T02:51:46.853Z,20.33
2018-06-09T02:54:16.670Z,13.73
2018-06-09T02:56:46.486Z,13.70
2018-06-09T02:59:16.097Z,16.10
2018-06-09T03:01:46.308Z,10.47
2018-06-09T03:04:16.521Z,12.13
2018-06-09T03:06:46.105Z,11.93
2018-06-09T03:09:15.903Z,13.80
2018-06-09T03:11:46.097Z,10.20
2018-06-09T03:14:15.645Z,10.47
2018-06-09T03:16:45.657Z,10.80
2018-06-09T03:19:16.157Z,10.60
2018-06-09T03:21:46.244Z,13.30
2018-06-09T03:24:16.634Z,16.87
2018-06-09T03:26:47.073Z,13.77
2018-06-09T03:29:16.575Z,10.00
2018-06-09T03:31:46.107Z,12.83
2018-06-09T03:34:16.437Z,10.10
2018-06-09T03:36:46.009Z,11.23
2018-06-09T03:39:16.248Z,10.50
2018-06-09T03:41:45.778Z,9.80
2018-06-09T03:44:16.109Z,22.13
2018-06-09T03:46:46.289Z,13.27
2018-06-09T03:49:16.177Z,11.20
2018-06-09T03:51:46.153Z,10.33
2018-06-09T03:54:16.017Z,8.83
2018-06-09T03:56:46.001Z,9.63
2018-06-09T03:59:15.873Z,10.00
2018-06-09T04:01:46.002Z,13.50
2018-06-09T04:04:15.508Z,14.23
2018-06-09T04:06:46.717Z,13.27
2018-06-09T04:09:16.555Z,10.67
2018-06-09T04:11:47.110Z,12.70
2018-06-09T04:14:16.641Z,15.90
2018-06-09T04:16:48.980Z,11.30
2018-06-09T04:19:18.892Z,13.10
2018-06-09T04:21:49.297Z,12.50
2018-06-09T04:24:19.421Z,7.83
2018-06-09T04:26:49.454Z,8.93
2018-06-09T04:29:19.897Z,10.60
2018-06-09T04:31:49.814Z,12.20
2018-06-09T04:34:19.829Z,10.47
2018-06-09T04:36:52.301Z,9.10
2018-06-09T04:39:23.005Z,11.20
2018-06-09T04:41:52.801Z,12.00
2018-06-09T04:44:23.060Z,13.40
2018-06-09T04:46:52.595Z,12.43
2018-06-09T04:49:22.113Z,14.50
2018-06-09T04:51:51.653Z,11.03
2018-06-09T04:54:21.473Z,13.37
2018-06-09T04:56:51.610Z,12.20
2018-06-09T04:59:22.153Z,10.27
2018-06-09T05:01:52.170Z,15.53
2018-06-09T05:04:21.758Z,9.13
2018-06-09T05:06:51.297Z,11.80
2018-06-09T05:09:21.409Z,10.33
2018-06-09T05:11:51.309Z,10.13
2018-06-09T05:14:21.764Z,9.67
2018-06-09T05:16:51.728Z,11.93
2018-06-09T05:19:21.244Z,9.37
2018-06-09T05:21:50.753Z,12.73
2018-06-09T05:24:20.953Z,9.50
2018-06-09T05:26:51.006Z,13.50
2018-06-09T05:29:20.805Z,9.80
2018-06-09T05:31:50.661Z,8.93
2018-06-09T05:34:20.173Z,8.47
2018-06-09T05:36:49.950Z,9.80
2018-06-09T05:39:19.967Z,11.47
2018-06-09T05:41:49.814Z,8.30
2018-06-09T05:44:19.625Z,10.03
2018-06-09T05:46:50.552Z,12.63
2018-06-09T05:49:20.701Z,10.20
2018-06-09T05:51:50.673Z,9.17
2018-06-09T05:54:20.591Z,9.03
2018-06-09T05:56:50.752Z,7.40
2018-06-09T05:59:21.098Z,7.77
2018-06-09T06:01:50.714Z,8.30
2018-06-09T06:04:20.834Z,11.05
2018-06-09T06:06:50.796Z,10.90
2018-06-09T06:09:20.617Z,8.60
2018-06-09T06:11:50.137Z,10.33
2018-06-09T06:14:19.658Z,9.47
2018-06-09T06:16:49.259Z,8.30
2018-06-09T06:19:18.892Z,9.97
2018-06-09T06:21:48.740Z,8.97
2018-06-09T06:24:19.665Z,11.07
2018-06-09T06:26:49.541Z,10.50
2018-06-09T06:29:19.684Z,10.13
2018-06-09T06:31:49.463Z,10.17
2018-06-09T06:34:20.114Z,7.53
2018-06-09T06:36:51.289Z,10.40
2018-06-09T06:39:21.425Z,8.40
2018-06-09T06:41:51.215Z,8.90
2018-06-09T06:44:21.029Z,8.33
2018-06-09T06:46:50.565Z,7.17
2018-06-09T06:49:20.118Z,7.20
2018-06-09T06:51:49.317Z,7.67
2018-06-09T06:54:20.348Z,11.37
2018-06-09T06:56:50.177Z,7.10
2018-06-09T06:59:19.692Z,7.53
2018-06-09T07:01:49.903Z,12.03
2018-06-09T07:04:19.456Z,9.00
2018-06-09T07:06:50.005Z,13.20
2018-06-09T07:09:19.801Z,9.87
2018-06-09T07:11:49.297Z,10.67
2018-06-09T07:14:18.796Z,8.50
2018-06-09T07:16:48.793Z,8.13
2018-06-09T07:19:18.307Z,8.53
2018-06-09T07:21:48.241Z,10.03
2018-06-09T07:24:18.254Z,7.90
2018-06-09T07:26:49.448Z,11.53
2018-06-09T07:29:19.495Z,8.90
2018-06-09T07:31:49.399Z,9.63
2018-06-09T07:34:19.632Z,7.80
2018-06-09T07:36:49.284Z,7.63
2018-06-09T07:39:19.593Z,6.53
2018-06-09T07:41:49.365Z,8.37
2018-06-09T07:44:19.799Z,6.50
2018-06-09T07:46:49.924Z,8.23
2018-06-09T07:49:19.911Z,8.63
2018-06-09T07:51:49.552Z,10.73
2018-06-09T07:54:20.269Z,10.27
2018-06-09T07:56:50.488Z,11.13
2018-06-09T07:59:20.405Z,9.03
2018-06-09T08:01:50.278Z,9.70
2018-06-09T08:04:20.208Z,8.27
2018-06-09T08:06:50.573Z,8.03
2018-06-09T08:09:20.385Z,7.97
2018-06-09T08:11:49.893Z,7.03
2018-06-09T08:14:21.245Z,7.93
2018-06-09T08:16:51.337Z,8.50
2018-06-09T08:19:21.063Z,8.50
2018-06-09T08:21:51.702Z,6.97
2018-06-09T08:24:21.530Z,8.73
2018-06-09T08:26:51.412Z,7.47
2018-06-09T08:29:22.649Z,7.78
2018-06-09T08:31:53.329Z,5.67
2018-06-09T08:34:23.216Z,6.90
2018-06-09T08:36:52.969Z,7.40
2018-06-09T08:39:23.428Z,6.03
2018-06-09T08:41:53.354Z,7.77
2018-06-09T08:44:24.334Z,5.70
2018-06-09T08:46:54.400Z,5.40
2018-06-09T08:49:24.337Z,7.08
2018-06-09T08:51:53.833Z,6.60
2018-06-09T08:54:23.353Z,5.73
2018-06-09T08:56:53.207Z,8.13
2018-06-09T08:59:23.661Z,6.60
2018-06-09T09:01:53.922Z,5.30
2018-06-09T09:04:23.426Z,6.03
2018-06-09T09:06:53.665Z,6.37
2018-06-09T09:09:24.633Z,6.00
2018-06-09T09:11:54.501Z,5.30
2018-06-09T09:14:24.687Z,4.90
2018-06-09T09:16:54.209Z,4.40
2018-06-09T09:19:24.388Z,7.43
2018-06-09T09:21:54.345Z,6.63
2018-06-09T09:24:24.445Z,6.30
2018-06-09T09:26:54.679Z,5.93
2018-06-09T09:29:25.312Z,6.77
2018-06-09T09:31:55.343Z,5.23
2018-06-09T09:34:25.476Z,6.63
2018-06-09T09:36:56.194Z,6.57
2018-06-09T09:39:25.989Z,7.40
2018-06-09T09:41:55.533Z,5.80
2018-06-09T09:44:25.504Z,5.93
2018-06-09T09:46:55.746Z,4.90
2018-06-09T09:49:25.244Z,5.00
2018-06-09T09:51:55.133Z,5.57
2018-06-09T09:54:24.881Z,5.97
2018-06-09T09:56:54.673Z,6.00
2018-06-09T09:59:24.189Z,4.43
2018-06-09T10:01:53.698Z,6.13
2018-06-09T10:04:24.837Z,4.07
2018-06-09T10:06:54.333Z,7.00
2018-06-09T10:09:24.279Z,5.13
2018-06-09T10:11:54.398Z,6.50
2018-06-09T10:14:24.059Z,15.00
2018-06-09T10:16:54.532Z,6.40
2018-06-09T10:19:24.185Z,19.07
2018-06-09T10:21:54.235Z,6.13
2018-06-09T10:24:24.556Z,6.63
2018-06-09T10:26:54.077Z,6.43
2018-06-09T10:29:23.847Z,5.23
2018-06-09T10:31:53.355Z,5.27
2018-06-09T10:34:23.221Z,5.70
2018-06-09T10:36:53.342Z,5.00
2018-06-09T10:39:23.081Z,4.80
2018-06-09T10:41:52.597Z,5.90
2018-06-09T10:44:22.105Z,7.87
2018-06-09T10:46:51.621Z,7.23
2018-06-09T10:49:21.547Z,4.90
2018-06-09T10:51:51.497Z,5.13
2018-06-09T10:54:21.307Z,5.00
2018-06-09T10:56:50.797Z,5.60
2018-06-09T10:59:20.691Z,4.83
2018-06-09T11:01:50.217Z,5.13
2018-06-09T11:04:19.725Z,6.17
2018-06-09T11:06:49.438Z,5.00
2018-06-09T11:09:19.005Z,5.83
2018-06-09T11:11:49.486Z,4.57
2018-06-09T11:14:19.709Z,4.90
2018-06-09T11:16:49.609Z,5.70
2018-06-09T11:19:19.495Z,5.53
2018-06-09T11:21:49.093Z,4.40
2018-06-09T11:24:19.260Z,4.83
2018-06-09T11:26:50.032Z,5.13
2018-06-09T11:29:20.783Z,4.83
2018-06-09T11:31:51.037Z,5.23
2018-06-09T11:34:21.461Z,4.20
2018-06-09T11:36:51.273Z,6.10
2018-06-09T11:39:21.792Z,7.90
2018-06-09T11:41:51.600Z,4.67
2018-06-09T11:44:21.170Z,14.37
2018-06-09T11:46:50.859Z,10.33
2018-06-09T11:49:20.643Z,8.40
2018-06-09T11:51:50.490Z,6.80
2018-06-09T11:54:20.698Z,4.57
2018-06-09T11:56:51.089Z,5.03
2018-06-09T11:59:20.597Z,4.00
2018-06-09T12:01:50.719Z,6.83
2018-06-09T12:04:20.908Z,5.40
2018-06-09T12:06:50.665Z,9.53
2018-06-09T12:09:20.169Z,4.33
2018-06-09T12:11:50.341Z,4.57
2018-06-09T12:14:20.497Z,4.20
2018-06-09T12:16:51.126Z,3.40
2018-06-09T12:19:21.345Z,5.03
2018-06-09T12:21:51.276Z,7.73
2018-06-09T12:24:21.485Z,6.80
2018-06-09T12:26:51.701Z,4.42
2018-06-09T12:29:22.015Z,3.57
2018-06-09T12:31:52.237Z,4.20
2018-06-09T12:34:22.612Z,3.57
2018-06-09T12:36:52.625Z,4.40
2018-06-09T12:39:22.526Z,5.03
2018-06-09T12:41:52.043Z,4.20
2018-06-09T12:44:21.951Z,5.63
2018-06-09T12:46:51.797Z,4.20
2018-06-09T12:49:21.558Z,4.23
2018-06-09T12:51:51.916Z,5.20
2018-06-09T12:54:21.452Z,4.43
2018-06-09T12:56:51.317Z,3.80
2018-06-09T12:59:20.849Z,5.30
2018-06-09T13:01:50.801Z,5.23
2018-06-09T13:04:20.948Z,5.20
2018-06-09T13:06:50.629Z,4.13
2018-06-09T13:09:20.385Z,4.17
2018-06-09T13:11:49.883Z,4.67
2018-06-09T13:14:19.981Z,4.00
2018-06-09T13:16:50.101Z,4.50
2018-06-09T13:19:19.913Z,3.77
2018-06-09T13:21:49.853Z,4.43
2018-06-09T13:24:19.389Z,4.00
2018-06-09T13:26:49.270Z,3.92
2018-06-09T13:29:19.129Z,3.70
2018-06-09T13:31:48.651Z,4.77
2018-06-09T13:34:18.189Z,4.20
2018-06-09T13:36:48.331Z,4.43
2018-06-09T13:39:18.125Z,4.43
2018-06-09T13:41:48.109Z,4.53
2018-06-09T13:44:18.176Z,4.13
2018-06-09T13:46:48.198Z,4.60
2018-06-09T13:49:18.908Z,3.80
2018-06-09T13:51:48.741Z,4.37
2018-06-09T13:54:18.845Z,3.90
2018-06-09T13:56:49.482Z,3.80
2018-06-09T13:59:19.337Z,4.10
2018-06-09T14:01:49.291Z,4.83
2018-06-09T14:04:20.000Z,4.33
2018-06-09T14:06:49.978Z,4.87
2018-06-09T14:09:19.820Z,5.13
2018-06-09T14:11:49.443Z,5.30
2018-06-09T14:14:19.821Z,5.40
2018-06-09T14:16:49.960Z,7.10
2018-06-09T14:19:19.744Z,5.60
2018-06-09T14:21:49.926Z,5.30
2018-06-09T14:24:20.432Z,5.33
2018-06-09T14:26:50.486Z,6.50
2018-06-09T14:29:20.325Z,5.67
2018-06-09T14:31:50.201Z,6.40
2018-06-09T14:34:19.691Z,6.47
2018-06-09T14:36:49.681Z,6.17
2018-06-09T14:39:20.391Z,5.73
2018-06-09T14:41:50.618Z,5.70
2018-06-09T14:44:20.117Z,5.60
2018-06-09T14:46:53.825Z,6.07
2018-06-09T14:49:23.583Z,4.90
2018-06-09T14:51:53.826Z,6.27
2018-06-09T14:54:23.020Z,5.80
2018-06-09T14:56:52.948Z,6.70
2018-06-09T14:59:23.401Z,6.00
2018-06-09T15:01:53.278Z,6.80
2018-06-09T15:04:22.467Z,6.00
2018-06-09T15:06:51.657Z,8.50
2018-06-09T15:09:22.308Z,6.10
2018-06-09T15:11:51.848Z,5.93
2018-06-09T15:14:21.605Z,6.60
2018-06-09T15:16:51.574Z,6.23
2018-06-09T15:19:21.118Z,7.23
2018-06-09T15:21:51.050Z,7.40
2018-06-09T15:24:20.821Z,7.33
2018-06-09T15:26:50.846Z,6.03
2018-06-09T15:29:20.349Z,6.87
2018-06-09T15:31:50.110Z,6.33
2018-06-09T15:34:19.925Z,6.63
2018-06-09T15:36:49.910Z,6.47
2018-06-09T15:39:19.449Z,6.20
2018-06-09T15:41:49.645Z,6.80
2018-06-09T15:44:19.563Z,7.90
2018-06-09T15:46:49.833Z,6.10
2018-06-09T15:49:19.373Z,7.63
2018-06-09T15:51:49.362Z,6.93
2018-06-09T15:54:18.857Z,7.57
2018-06-09T15:56:48.538Z,7.33
2018-06-09T15:59:18.405Z,9.67
2018-06-09T16:01:47.938Z,10.00
2018-06-09T16:04:17.424Z,7.10
2018-06-09T16:06:47.233Z,7.93
2018-06-09T16:09:16.748Z,7.53
2018-06-09T16:11:46.544Z,8.63
2018-06-09T16:14:16.339Z,8.83
2018-06-09T16:16:45.830Z,8.07
2018-06-09T16:19:15.759Z,7.80
2018-06-09T16:21:45.301Z,7.73
2018-06-09T16:24:14.844Z,7.00
2018-06-09T16:26:44.620Z,9.20
2018-06-09T16:29:15.048Z,7.53
2018-06-09T16:31:45.698Z,6.10
2018-06-09T16:34:16.234Z,7.60
2018-06-09T16:36:46.721Z,7.90
2018-06-09T16:39:16.455Z,7.00
2018-06-09T16:41:46.356Z,8.13
2018-06-09T16:44:17.493Z,6.97
2018-06-09T16:46:47.534Z,6.83
2018-06-09T16:49:17.749Z,7.00
2018-06-09T16:51:47.609Z,7.77
2018-06-09T16:54:17.374Z,8.50
2018-06-09T16:56:47.374Z,6.63
2018-06-09T16:59:17.244Z,7.70
2018-06-09T17:01:46.797Z,7.63
2018-06-09T17:04:16.845Z,6.73
2018-06-09T17:06:46.443Z,6.37
2018-06-09T17:09:16.653Z,7.37
2018-06-09T17:11:47.041Z,6.43
2018-06-09T17:14:17.497Z,7.03
2018-06-09T17:16:47.204Z,7.17
2018-06-09T17:19:16.933Z,6.07
2018-06-09T17:21:46.907Z,8.03
2018-06-09T17:24:17.141Z,7.53
2018-06-09T17:26:47.373Z,6.13
2018-06-09T17:29:17.846Z,5.30
2018-06-09T17:31:47.608Z,5.77
2018-06-09T17:34:17.686Z,7.77
2018-06-09T17:36:47.787Z,5.53
2018-06-09T17:39:17.577Z,5.57
2018-06-09T17:41:47.118Z,5.77
2018-06-09T17:44:17.056Z,5.60
2018-06-09T17:46:47.008Z,6.30
2018-06-09T17:49:16.507Z,8.77
2018-06-09T17:51:46.287Z,5.93
2018-06-09T17:54:16.064Z,9.30
2018-06-09T17:56:45.584Z,6.17
2018-06-09T17:59:15.333Z,6.17
2018-06-09T18:01:45.643Z,5.83
2018-06-09T18:04:15.864Z,6.30
2018-06-09T18:06:45.404Z,8.90
2018-06-09T18:09:15.452Z,6.07
2018-06-09T18:11:45.237Z,5.73
2018-06-09T18:14:14.986Z,6.17
2018-06-09T18:16:44.859Z,5.92
2018-06-09T18:19:14.637Z,5.73
2018-06-09T18:21:44.997Z,5.80
2018-06-09T18:24:15.181Z,5.97
2018-06-09T18:26:44.673Z,6.20
2018-06-09T18:29:14.875Z,5.50
2018-06-09T18:31:44.823Z,5.77
2018-06-09T18:34:14.304Z,4.80
2018-06-09T18:36:43.880Z,5.53
2018-06-09T18:39:13.629Z,6.43
2018-06-09T18:41:43.561Z,6.17
2018-06-09T18:44:13.657Z,6.47
2018-06-09T18:46:43.884Z,6.90
2018-06-09T18:49:14.405Z,8.00
2018-06-09T18:51:44.449Z,9.60
2018-06-09T18:54:14.557Z,5.60
2018-06-09T18:56:44.061Z,6.00
2018-06-09T18:59:13.582Z,6.93
2018-06-09T19:01:43.373Z,6.97
2018-06-09T19:04:13.032Z,7.30
2018-06-09T19:06:42.817Z,7.60
2018-06-09T19:09:13.133Z,5.57
2018-06-09T19:11:42.784Z,5.20
2018-06-09T19:14:12.489Z,5.57
2018-06-09T19:16:42.329Z,4.23
2018-06-09T19:19:12.223Z,4.87
2018-06-09T19:21:42.055Z,7.73
2018-06-09T19:24:11.910Z,4.93
2018-06-09T19:26:41.681Z,4.73
2018-06-09T19:29:11.652Z,4.20
2018-06-09T19:31:41.450Z,4.93
2018-06-09T19:34:11.160Z,5.23
2018-06-09T19:36:40.970Z,5.67
2018-06-09T19:39:11.088Z,3.80
2018-06-09T19:41:40.797Z,5.90
2018-06-09T19:44:10.507Z,6.43
2018-06-09T19:46:40.265Z,4.70
2018-06-09T19:49:09.981Z,4.17
2018-06-09T19:51:39.783Z,4.10
2018-06-09T19:54:09.540Z,6.93
2018-06-09T19:56:39.317Z,3.57
2018-06-09T19:59:09.050Z,4.47
2018-06-09T20:01:38.897Z,4.47
2018-06-09T20:04:08.604Z,4.33
2018-06-09T20:06:38.310Z,4.40
2018-06-09T20:09:09.186Z,5.00
2018-06-09T20:11:38.868Z,4.23
2018-06-09T20:14:08.587Z,3.80
2018-06-09T20:16:38.793Z,3.97
2018-06-09T20:19:08.967Z,5.90
2018-06-09T20:21:38.680Z,4.87
2018-06-09T20:24:09.153Z,5.50
2018-06-09T20:26:39.453Z,5.10
2018-06-09T20:29:09.275Z,4.17
2018-06-09T20:31:39.522Z,6.73
2018-06-09T20:34:09.493Z,5.97
2018-06-09T20:36:39.118Z,5.20
2018-06-09T20:39:09.253Z,4.90
2018-06-09T20:41:39.111Z,5.90
2018-06-09T20:44:09.389Z,6.70
2018-06-09T20:46:40.397Z,5.30
2018-06-09T20:49:10.269Z,5.47
2018-06-09T20:51:40.258Z,5.83
2018-06-09T20:54:11.381Z,5.63
2018-06-09T20:56:41.293Z,9.03
2018-06-09T20:59:11.228Z,5.27
2018-06-09T21:01:41.101Z,6.83
2018-06-09T21:04:14.168Z,6.70
2018-06-09T21:06:46.710Z,5.87
2018-06-09T21:09:18.426Z,6.47
2018-06-09T21:11:53.695Z,6.80
2018-06-09T21:14:25.900Z,9.43
2018-06-09T21:16:59.906Z,5.77
2018-06-09T21:19:34.650Z,6.23
2018-06-09T21:22:07.136Z,5.93
2018-06-09T21:24:38.978Z,7.70
2018-06-09T21:27:15.432Z,6.73
2018-06-09T21:29:51.162Z,6.30
2018-06-09T21:32:29.094Z,6.23
2018-06-09T21:35:21.847Z,7.20
2018-06-09T21:37:56.530Z,6.60
2018-06-09T21:40:31.774Z,8.40
2018-06-09T21:43:08.559Z,6.03
2018-06-09T21:45:44.046Z,5.20
2018-06-09T21:48:13.738Z,5.60
2018-06-09T21:50:44.054Z,6.33
2018-06-09T21:53:14.306Z,5.93
2018-06-09T21:55:44.254Z,7.40
2018-06-09T21:58:14.058Z,5.30
2018-06-09T22:00:43.863Z,5.07
2018-06-09T22:03:13.717Z,6.57
2018-06-09T22:05:43.481Z,5.53
2018-06-09T22:08:13.289Z,6.03
2018-06-09T22:10:43.089Z,5.20
2018-06-09T22:13:12.817Z,9.20
2018-06-09T22:15:42.615Z,8.47
2018-06-09T22:18:12.782Z,6.30
2018-06-09T22:20:43.882Z,7.00
2018-06-09T22:23:14.004Z,5.33
2018-06-09T22:25:49.229Z,6.83
2018-06-09T22:28:19.380Z,5.40
2018-06-09T22:30:49.346Z,7.80
2018-06-09T22:33:19.729Z,5.73
2018-06-09T22:35:49.878Z,6.90
2018-06-09T22:38:19.613Z,5.70
2018-06-09T22:40:49.793Z,9.67
2018-06-09T22:43:19.538Z,6.57
2018-06-09T22:45:49.293Z,6.97
2018-06-09T22:48:19.546Z,6.10
2018-06-09T22:50:50.025Z,5.50
2018-06-09T22:53:19.774Z,5.30
2018-06-09T22:55:49.685Z,5.27
2018-06-09T22:58:19.622Z,6.27
2018-06-09T23:00:50.655Z,7.63
2018-06-09T23:03:21.516Z,11.50
2018-06-09T23:05:51.429Z,7.13
2018-06-09T23:08:21.314Z,6.67
2018-06-09T23:10:51.724Z,7.33
2018-06-09T23:13:21.639Z,6.40
2018-06-09T23:15:51.512Z,6.90
2018-06-09T23:18:22.169Z,7.03
2018-06-09T23:20:52.648Z,8.80
2018-06-09T23:23:22.348Z,8.20
2018-06-09T23:25:51.937Z,9.10
2018-06-09T23:28:21.515Z,9.00
2018-06-09T23:30:51.494Z,7.00
2018-06-09T23:33:21.889Z,5.10
2018-06-09T23:35:51.454Z,6.07
2018-06-09T23:38:21.284Z,6.10
2018-06-09T23:40:51.269Z,5.50
2018-06-09T23:43:21.002Z,6.03
2018-06-09T23:45:50.862Z,7.70
2018-06-09T23:48:21.294Z,6.03
2018-06-09T23:50:51.512Z,6.13
2018-06-09T23:53:21.279Z,9.33
2018-06-09T23:55:51.104Z,7.10
2018-06-09T23:58:21.372Z,6.10
