createdAt,value
2018-05-09T00:01:36.205Z,10.32
2018-05-09T00:04:07.746Z,9.50
2018-05-09T00:06:36.592Z,7.62
2018-05-09T00:09:08.627Z,9.73
2018-05-09T00:11:37.945Z,8.75
2018-05-09T00:14:09.355Z,7.78
2018-05-09T00:16:39.594Z,9.80
2018-05-09T00:19:10.314Z,10.98
2018-05-09T00:21:40.947Z,10.15
2018-05-09T00:24:12.234Z,8.98
2018-05-09T00:26:41.347Z,9.15
2018-05-09T00:29:12.530Z,11.55
2018-05-09T00:31:44.516Z,9.07
2018-05-09T00:34:15.135Z,10.07
2018-05-09T00:36:44.556Z,9.02
2018-05-09T00:39:13.807Z,10.15
2018-05-09T00:41:44.716Z,10.48
2018-05-09T00:44:13.750Z,9.68
2018-05-09T00:46:44.565Z,10.65
2018-05-09T00:49:14.309Z,13.35
2018-05-09T00:51:43.414Z,11.23
2018-05-09T00:54:34.983Z,12.37
2018-05-09T00:57:05.934Z,9.70
2018-05-09T00:59:35.247Z,11.90
2018-05-09T01:02:06.424Z,13.15
2018-05-09T01:04:37.758Z,11.27
2018-05-09T01:07:07.706Z,10.95
2018-05-09T01:09:39.140Z,9.57
2018-05-09T01:12:09.930Z,8.20
2018-05-09T01:14:39.695Z,8.85
2018-05-09T01:17:10.697Z,9.18
2018-05-09T01:19:41.296Z,12.77
2018-05-09T01:22:11.928Z,10.50
2018-05-09T01:24:41.054Z,9.95
2018-05-09T01:27:12.997Z,12.63
2018-05-09T01:29:42.029Z,10.40
2018-05-09T01:32:11.414Z,12.23
2018-05-09T01:34:42.006Z,13.05
2018-05-09T01:37:10.875Z,9.60
2018-05-09T01:39:42.848Z,10.77
2018-05-09T01:42:14.284Z,11.43
2018-05-09T01:44:43.466Z,14.93
2018-05-09T01:47:12.863Z,10.73
2018-05-09T01:49:43.385Z,10.95
2018-05-09T01:52:14.370Z,11.65
2018-05-09T01:54:43.457Z,9.80
2018-05-09T01:57:13.328Z,11.38
2018-05-09T01:59:44.047Z,13.57
2018-05-09T02:02:15.444Z,14.13
2018-05-09T02:04:44.877Z,11.60
2018-05-09T02:07:14.232Z,11.12
2018-05-09T02:09:45.416Z,11.43
2018-05-09T02:12:14.770Z,12.13
2018-05-09T02:14:45.678Z,14.45
2018-05-09T02:17:14.872Z,19.10
2018-05-09T02:19:45.616Z,15.30
2018-05-09T02:22:17.121Z,11.73
2018-05-09T02:24:47.808Z,15.07
2018-05-09T02:27:18.356Z,12.10
2018-05-09T02:29:49.040Z,11.90
2018-05-09T02:32:20.072Z,12.02
2018-05-09T02:34:49.805Z,13.62
2018-05-09T02:37:20.600Z,13.13
2018-05-09T02:39:50.795Z,16.20
2018-05-09T02:42:20.204Z,12.45
2018-05-09T02:44:51.085Z,16.20
2018-05-09T02:47:20.447Z,13.10
2018-05-09T02:49:51.479Z,15.82
2018-05-09T02:52:20.748Z,12.18
2018-05-09T02:54:51.459Z,11.38
2018-05-09T02:57:20.311Z,12.32
2018-05-09T02:59:51.737Z,13.62
2018-05-09T03:02:22.410Z,10.90
2018-05-09T03:04:53.332Z,15.03
2018-05-09T03:07:23.970Z,13.68
2018-05-09T03:09:55.337Z,11.40
2018-05-09T03:12:24.747Z,13.57
2018-05-09T03:14:56.061Z,16.05
2018-05-09T03:17:27.435Z,15.38
2018-05-09T03:19:58.923Z,15.55
2018-05-09T03:22:30.938Z,14.55
2018-05-09T03:25:00.895Z,18.83
2018-05-09T03:27:31.833Z,16.87
2018-05-09T03:30:01.781Z,17.42
2018-05-09T03:32:32.859Z,14.07
2018-05-09T03:35:02.810Z,13.80
2018-05-09T03:37:33.695Z,17.70
2018-05-09T03:40:02.988Z,21.05
2018-05-09T03:42:33.981Z,16.92
2018-05-09T03:45:03.242Z,16.87
2018-05-09T03:47:34.191Z,15.67
2018-05-09T03:50:05.047Z,17.20
2018-05-09T03:52:36.007Z,14.52
2018-05-09T03:55:06.057Z,16.37
2018-05-09T03:57:36.975Z,18.73
2018-05-09T04:00:07.509Z,14.80
2018-05-09T04:03:15.527Z,15.37
2018-05-09T04:06:22.466Z,16.90
2018-05-09T04:09:30.539Z,19.00
2018-05-09T04:12:01.748Z,19.20
2018-05-09T04:14:32.990Z,19.42
2018-05-09T04:17:02.371Z,19.17
2018-05-09T04:19:32.303Z,16.35
2018-05-09T04:22:01.463Z,21.83
2018-05-09T04:24:32.456Z,16.42
2018-05-09T04:27:01.783Z,15.13
2018-05-09T04:29:32.469Z,17.80
2018-05-09T04:32:04.237Z,16.70
2018-05-09T04:34:33.611Z,17.65
2018-05-09T04:37:05.371Z,15.93
2018-05-09T04:39:36.108Z,19.08
2018-05-09T04:42:06.671Z,18.30
2018-05-09T04:44:37.389Z,17.20
2018-05-09T04:47:08.773Z,15.98
2018-05-09T04:49:39.675Z,17.98
2018-05-09T04:52:10.594Z,16.87
2018-05-09T04:54:40.229Z,17.50
2018-05-09T04:57:11.125Z,23.55
2018-05-09T04:59:41.871Z,19.00
2018-05-09T05:02:11.025Z,22.60
2018-05-09T05:04:41.895Z,23.83
2018-05-09T05:07:11.209Z,20.35
2018-05-09T05:09:42.339Z,18.50
2018-05-09T05:12:11.449Z,20.70
2018-05-09T05:14:42.282Z,18.23
2018-05-09T05:17:13.184Z,28.38
2018-05-09T05:19:43.841Z,21.37
2018-05-09T05:22:14.684Z,22.55
2018-05-09T05:24:44.129Z,17.12
2018-05-09T05:27:13.233Z,24.58
2018-05-09T05:29:42.576Z,18.25
2018-05-09T05:32:13.475Z,17.85
2018-05-09T05:34:44.125Z,17.77
2018-05-09T05:37:14.972Z,17.77
2018-05-09T05:39:45.825Z,21.52
2018-05-09T05:42:15.067Z,22.37
2018-05-09T05:44:45.933Z,29.15
2018-05-09T05:47:16.642Z,21.25
2018-05-09T05:49:47.298Z,17.62
2018-05-09T05:52:17.818Z,19.92
2018-05-09T05:54:48.956Z,18.90
2018-05-09T05:57:20.276Z,19.33
2018-05-09T05:59:51.481Z,19.00
2018-05-09T06:02:22.975Z,19.08
2018-05-09T06:04:52.098Z,19.00
2018-05-09T06:07:22.761Z,18.73
2018-05-09T06:09:53.793Z,18.40
2018-05-09T06:12:24.928Z,21.20
2018-05-09T06:14:55.561Z,20.92
2018-05-09T06:17:28.320Z,18.77
2018-05-09T06:19:57.657Z,24.02
2018-05-09T06:22:26.972Z,20.02
2018-05-09T06:24:56.282Z,27.05
2018-05-09T06:27:27.720Z,19.15
2018-05-09T06:29:58.446Z,18.35
2018-05-09T06:32:28.263Z,19.35
2018-05-09T06:34:57.689Z,17.85
2018-05-09T06:37:26.862Z,24.40
2018-05-09T06:39:57.629Z,20.67
2018-05-09T06:42:26.789Z,23.10
2018-05-09T06:44:57.720Z,23.67
2018-05-09T06:47:28.456Z,22.10
2018-05-09T06:49:59.338Z,19.15
2018-05-09T06:52:29.050Z,20.08
2018-05-09T06:54:59.705Z,17.35
2018-05-09T06:57:29.048Z,21.50
2018-05-09T06:59:58.106Z,18.27
2018-05-09T07:02:28.094Z,17.48
2018-05-09T07:04:58.816Z,18.52
2018-05-09T07:07:29.401Z,20.98
2018-05-09T07:10:02.350Z,18.27
2018-05-09T07:12:33.641Z,19.30
2018-05-09T07:15:05.651Z,16.95
2018-05-09T07:17:37.765Z,18.42
2018-05-09T07:20:08.828Z,18.52
2018-05-09T07:22:40.639Z,17.15
2018-05-09T07:25:10.137Z,18.58
2018-05-09T07:27:39.823Z,17.65
2018-05-09T07:30:10.623Z,17.25
2018-05-09T07:32:41.489Z,18.52
2018-05-09T07:35:12.688Z,18.37
2018-05-09T07:37:44.126Z,16.05
2018-05-09T07:40:13.693Z,15.60
2018-05-09T07:42:44.426Z,16.23
2018-05-09T07:45:13.576Z,15.25
2018-05-09T07:47:44.329Z,14.98
2018-05-09T07:50:15.142Z,16.17
2018-05-09T07:52:45.978Z,13.93
2018-05-09T07:55:17.159Z,17.90
2018-05-09T07:57:46.174Z,12.60
2018-05-09T08:00:15.255Z,18.17
2018-05-09T08:02:44.384Z,15.05
2018-05-09T08:05:15.273Z,13.75
2018-05-09T08:07:45.670Z,13.30
2018-05-09T08:10:15.336Z,13.95
2018-05-09T08:12:44.465Z,13.43
2018-05-09T08:15:14.123Z,13.02
2018-05-09T08:17:44.744Z,13.40
2018-05-09T08:20:15.552Z,14.00
2018-05-09T08:22:46.484Z,12.95
2018-05-09T08:25:16.436Z,13.95
2018-05-09T08:27:46.775Z,13.82
2018-05-09T08:30:15.799Z,14.23
2018-05-09T08:32:46.728Z,12.55
2018-05-09T08:35:15.852Z,12.73
2018-05-09T08:37:44.955Z,13.73
2018-05-09T08:40:15.899Z,13.23
2018-05-09T08:42:46.734Z,14.40
2018-05-09T08:45:17.550Z,14.15
2018-05-09T08:47:47.209Z,13.05
2018-05-09T08:50:18.476Z,13.40
2018-05-09T08:52:48.087Z,14.82
2018-05-09T08:55:19.137Z,14.32
2018-05-09T08:57:49.021Z,14.63
2018-05-09T09:00:18.611Z,14.27
2018-05-09T09:02:49.771Z,15.00
2018-05-09T09:05:19.369Z,14.73
2018-05-09T09:07:49.370Z,14.32
2018-05-09T09:10:18.533Z,14.82
2018-05-09T09:12:47.557Z,14.30
2018-05-09T09:15:18.270Z,14.73
2018-05-09T09:17:47.500Z,16.20
2018-05-09T09:20:17.348Z,15.48
2018-05-09T09:22:48.020Z,15.23
2018-05-09T09:25:17.178Z,17.15
2018-05-09T09:27:48.558Z,17.08
2018-05-09T09:30:19.181Z,17.20
2018-05-09T09:32:48.238Z,18.83
2018-05-09T09:35:19.036Z,17.48
2018-05-09T09:37:49.855Z,17.20
2018-05-09T09:40:20.736Z,17.77
2018-05-09T09:42:50.008Z,19.17
2018-05-09T09:45:18.824Z,17.92
2018-05-09T09:47:47.892Z,17.50
2018-05-09T09:50:17.179Z,19.00
2018-05-09T09:52:46.966Z,19.87
2018-05-09T09:55:18.021Z,18.52
2018-05-09T09:57:47.091Z,18.20
2018-05-09T10:00:26.429Z,17.48
2018-05-09T10:02:57.299Z,18.70
2018-05-09T10:05:27.928Z,19.58
2018-05-09T10:07:59.451Z,18.48
2018-05-09T10:10:29.945Z,20.70
2018-05-09T10:13:00.732Z,20.88
2018-05-09T10:15:32.083Z,20.85
2018-05-09T10:18:02.517Z,18.12
2018-05-09T10:20:32.898Z,18.67
2018-05-09T10:23:02.599Z,18.05
2018-05-09T10:25:33.239Z,18.30
2018-05-09T10:28:02.540Z,18.37
2018-05-09T10:30:33.123Z,19.65
2018-05-09T10:33:02.334Z,20.65
2018-05-09T10:35:31.347Z,23.23
2018-05-09T10:38:00.627Z,20.60
2018-05-09T10:40:31.253Z,22.08
2018-05-09T10:43:01.175Z,19.60
2018-05-09T10:45:31.722Z,18.87
2018-05-09T10:48:02.416Z,18.83
2018-05-09T10:50:32.280Z,18.45
2018-05-09T10:53:01.376Z,16.92
2018-05-09T10:55:30.384Z,18.70
2018-05-09T10:58:01.251Z,15.30
2018-05-09T11:00:30.548Z,17.30
2018-05-09T11:02:59.587Z,17.80
2018-05-09T11:05:30.367Z,20.15
2018-05-09T11:07:59.245Z,20.65
2018-05-09T11:10:29.895Z,24.85
2018-05-09T11:12:59.186Z,27.77
2018-05-09T11:15:28.196Z,24.08
2018-05-09T11:17:58.786Z,24.55
2018-05-09T11:20:28.656Z,27.45
2018-05-09T11:22:58.376Z,28.58
2018-05-09T11:25:29.554Z,31.58
2018-05-09T11:28:00.256Z,28.23
2018-05-09T11:30:31.809Z,23.30
2018-05-09T11:33:02.604Z,24.77
2018-05-09T11:35:33.672Z,35.70
2018-05-09T11:38:03.016Z,38.53
2018-05-09T11:40:32.882Z,38.45
2018-05-09T11:43:03.715Z,45.58
2018-05-09T11:45:33.740Z,46.42
2018-05-09T11:48:03.044Z,44.15
2018-05-09T11:50:32.328Z,39.72
2018-05-09T11:53:01.409Z,44.15
2018-05-09T11:55:32.611Z,45.47
2018-05-09T11:58:03.662Z,44.45
2018-05-09T12:00:35.039Z,40.42
2018-05-09T12:03:05.651Z,42.62
2018-05-09T12:05:34.762Z,44.80
2018-05-09T12:08:05.981Z,45.67
2018-05-09T12:10:35.402Z,41.15
2018-05-09T12:13:06.534Z,40.30
2018-05-09T12:15:35.864Z,45.60
2018-05-09T12:18:06.524Z,43.78
2018-05-09T12:20:37.870Z,43.72
2018-05-09T12:23:08.687Z,42.30
2018-05-09T12:25:38.207Z,45.47
2018-05-09T12:28:08.808Z,43.53
2018-05-09T12:30:38.939Z,39.60
2018-05-09T12:33:08.241Z,39.13
2018-05-09T12:35:38.073Z,42.05
2018-05-09T12:38:08.642Z,44.88
2018-05-09T12:40:38.248Z,41.80
2018-05-09T12:43:09.534Z,47.53
2018-05-09T12:45:40.499Z,37.85
2018-05-09T12:48:10.722Z,44.50
2018-05-09T12:50:41.955Z,40.88
2018-05-09T12:53:12.705Z,41.78
2018-05-09T12:55:42.514Z,39.05
2018-05-09T12:58:12.312Z,40.75
2018-05-09T13:00:43.827Z,43.90
2018-05-09T13:03:14.674Z,43.83
2018-05-09T13:05:45.506Z,42.05
2018-05-09T13:08:16.845Z,39.58
2018-05-09T13:10:47.730Z,38.33
2018-05-09T13:13:17.665Z,41.95
2018-05-09T13:15:50.146Z,41.72
2018-05-09T13:18:20.031Z,43.05
2018-05-09T13:20:50.842Z,41.15
2018-05-09T13:23:21.753Z,43.40
2018-05-09T13:25:52.916Z,44.75
2018-05-09T13:28:23.955Z,44.78
2018-05-09T13:30:54.862Z,42.72
2018-05-09T13:33:25.738Z,39.47
2018-05-09T13:35:55.287Z,40.45
2018-05-09T13:38:25.988Z,39.60
2018-05-09T13:40:56.603Z,39.40
2018-05-09T13:43:26.383Z,40.53
2018-05-09T13:45:56.702Z,46.72
2018-05-09T13:48:25.689Z,44.72
2018-05-09T13:50:55.365Z,40.95
2018-05-09T13:53:25.896Z,40.85
2018-05-09T13:55:55.367Z,38.72
2018-05-09T13:58:26.004Z,43.33
2018-05-09T14:00:55.045Z,43.00
2018-05-09T14:03:25.830Z,41.92
2018-05-09T14:05:56.182Z,40.25
2018-05-09T14:08:25.401Z,41.65
2018-05-09T14:10:54.482Z,41.28
2018-05-09T14:13:23.496Z,41.95
2018-05-09T14:15:54.505Z,39.72
2018-05-09T14:18:23.640Z,42.22
2018-05-09T14:20:53.807Z,38.20
2018-05-09T14:23:24.663Z,35.55
2018-05-09T14:25:56.032Z,42.75
2018-05-09T14:28:26.932Z,40.45
2018-05-09T14:30:57.585Z,40.03
2018-05-09T14:33:28.211Z,40.80
2018-05-09T14:35:58.921Z,38.55
2018-05-09T14:38:28.495Z,35.05
2018-05-09T14:40:57.494Z,36.75
2018-05-09T14:43:28.130Z,39.38
2018-05-09T14:45:57.248Z,37.58
2018-05-09T14:48:27.878Z,37.95
2018-05-09T14:50:58.705Z,39.95
2018-05-09T14:53:27.727Z,35.25
2018-05-09T14:55:57.026Z,34.35
2018-05-09T14:58:27.677Z,41.88
2018-05-09T15:00:58.211Z,40.10
2018-05-09T15:03:27.327Z,34.63
2018-05-09T15:05:56.892Z,38.80
2018-05-09T15:08:27.632Z,35.10
2018-05-09T15:10:57.436Z,40.40
2018-05-09T15:13:28.760Z,35.72
2018-05-09T15:15:59.820Z,39.00
2018-05-09T15:18:29.416Z,39.17
2018-05-09T15:20:58.483Z,38.65
2018-05-09T15:23:29.962Z,38.90
2018-05-09T15:26:00.541Z,36.28
2018-05-09T15:28:29.562Z,35.53
2018-05-09T15:30:58.877Z,28.10
2018-05-09T15:33:28.524Z,27.87
2018-05-09T15:35:57.580Z,30.70
2018-05-09T15:38:28.534Z,30.00
2018-05-09T15:40:57.860Z,28.83
2018-05-09T15:43:28.566Z,27.45
2018-05-09T15:45:57.701Z,28.90
2018-05-09T15:48:27.036Z,26.65
2018-05-09T15:50:56.121Z,29.55
2018-05-09T15:53:26.780Z,25.50
2018-05-09T15:55:55.965Z,23.73
2018-05-09T15:58:26.711Z,30.30
2018-05-09T16:00:56.085Z,25.23
2018-05-09T16:03:25.061Z,27.08
2018-05-09T16:05:54.045Z,20.92
2018-05-09T16:08:24.974Z,26.85
2018-05-09T16:13:36.424Z,24.35
2018-05-09T16:16:07.270Z,23.25
2018-05-09T16:18:36.567Z,28.65
2018-05-09T16:21:05.604Z,21.33
2018-05-09T16:23:34.941Z,24.58
2018-05-09T16:26:06.023Z,18.48
2018-05-09T16:28:35.450Z,29.95
2018-05-09T16:31:06.154Z,23.00
2018-05-09T16:33:35.297Z,25.83
2018-05-09T16:36:07.310Z,25.17
2018-05-09T16:38:36.639Z,21.52
2018-05-09T16:41:08.037Z,25.52
2018-05-09T16:43:37.392Z,23.02
2018-05-09T16:46:09.401Z,29.70
2018-05-09T16:48:40.386Z,26.27
2018-05-09T16:51:11.112Z,23.65
2018-05-09T16:53:41.939Z,28.38
2018-05-09T16:56:12.892Z,27.83
2018-05-09T16:58:43.626Z,23.83
2018-05-09T17:01:14.530Z,25.55
2018-05-09T17:03:45.739Z,26.98
2018-05-09T17:06:14.849Z,22.37
2018-05-09T17:08:46.795Z,24.30
2018-05-09T17:11:17.481Z,25.20
2018-05-09T17:13:47.404Z,21.40
2018-05-09T17:16:18.147Z,24.85
2018-05-09T17:18:49.373Z,23.67
2018-05-09T17:21:59.517Z,23.10
2018-05-09T17:24:29.469Z,27.20
2018-05-09T17:27:00.307Z,26.40
2018-05-09T17:29:31.290Z,28.42
2018-05-09T17:32:00.435Z,25.60
2018-05-09T17:34:30.148Z,28.95
2018-05-09T17:37:00.969Z,23.17
2018-05-09T17:39:31.594Z,31.27
2018-05-09T17:42:02.302Z,32.15
2018-05-09T17:44:31.702Z,25.23
2018-05-09T17:47:02.324Z,29.85
2018-05-09T17:49:33.180Z,23.58
2018-05-09T17:52:04.332Z,33.10
2018-05-09T17:54:34.979Z,32.22
2018-05-09T17:57:05.931Z,28.90
2018-05-09T17:59:35.896Z,30.58
2018-05-09T18:02:06.357Z,28.05
2018-05-09T18:04:37.311Z,26.75
2018-05-09T18:07:06.750Z,29.40
2018-05-09T18:09:35.913Z,26.20
2018-05-09T18:12:07.068Z,31.00
2018-05-09T18:14:37.532Z,26.27
2018-05-09T18:17:08.442Z,30.37
2018-05-09T18:19:39.963Z,27.70
2018-05-09T18:22:11.494Z,26.50
2018-05-09T18:24:42.135Z,25.25
2018-05-09T18:27:13.289Z,31.00
2018-05-09T18:29:43.739Z,30.08
2018-05-09T18:32:15.361Z,30.48
2018-05-09T18:34:46.210Z,25.85
2018-05-09T18:37:15.571Z,30.23
2018-05-09T18:39:46.351Z,29.23
2018-05-09T18:42:16.299Z,29.52
2018-05-09T18:44:45.796Z,33.13
2018-05-09T18:47:15.094Z,27.20
2018-05-09T18:49:44.437Z,25.02
2018-05-09T18:52:15.246Z,31.00
2018-05-09T18:54:46.608Z,31.45
2018-05-09T18:57:15.731Z,23.95
2018-05-09T18:59:44.967Z,27.60
2018-05-09T19:02:14.302Z,23.17
2018-05-09T19:04:45.031Z,29.10
2018-05-09T19:07:15.972Z,31.60
2018-05-09T19:09:45.313Z,26.95
2018-05-09T19:12:14.356Z,24.80
2018-05-09T19:14:43.769Z,25.92
2018-05-09T19:17:14.462Z,24.37
2018-05-09T19:19:45.136Z,32.78
2018-05-09T19:22:16.025Z,28.58
2018-05-09T19:24:45.147Z,26.48
2018-05-09T19:27:15.974Z,31.00
2018-05-09T19:29:45.490Z,26.05
2018-05-09T19:32:16.923Z,28.55
2018-05-09T19:34:48.322Z,22.87
2018-05-09T19:37:18.109Z,28.77
2018-05-09T19:39:48.311Z,33.67
2018-05-09T19:42:19.739Z,27.62
2018-05-09T19:44:48.825Z,24.27
2018-05-09T19:47:17.898Z,27.25
2018-05-09T19:49:49.275Z,27.40
2018-05-09T19:52:19.491Z,22.92
2018-05-09T19:54:50.134Z,29.17
2018-05-09T19:57:21.290Z,23.42
2018-05-09T19:59:50.986Z,26.25
2018-05-09T20:02:20.072Z,28.98
2018-05-09T20:04:51.509Z,25.58
2018-05-09T20:07:22.928Z,25.55
2018-05-09T20:09:52.531Z,30.27
2018-05-09T20:12:22.197Z,26.33
2018-05-09T20:14:51.640Z,29.10
2018-05-09T20:17:21.614Z,27.90
2018-05-09T20:19:51.009Z,36.03
2018-05-09T20:22:21.248Z,29.48
2018-05-09T20:24:50.602Z,27.27
2018-05-09T20:27:21.564Z,29.65
2018-05-09T20:29:51.475Z,25.90
2018-05-09T20:32:41.708Z,26.75
2018-05-09T20:35:13.177Z,30.50
2018-05-09T20:37:43.796Z,29.52
2018-05-09T20:40:15.397Z,28.17
2018-05-09T20:42:47.039Z,29.73
2018-05-09T20:45:16.388Z,30.17
2018-05-09T20:47:47.342Z,29.65
2018-05-09T20:50:16.689Z,27.15
2018-05-09T20:52:47.547Z,33.30
2018-05-09T20:55:30.141Z,29.48
2018-05-09T20:58:00.527Z,33.67
2018-05-09T21:00:31.461Z,30.70
2018-05-09T21:03:01.006Z,38.70
2018-05-09T21:05:32.475Z,34.85
2018-05-09T21:08:03.524Z,36.28
2018-05-09T21:10:32.875Z,30.45
2018-05-09T21:13:02.778Z,36.35
2018-05-09T21:15:32.331Z,32.67
2018-05-09T21:18:03.651Z,32.92
2018-05-09T21:20:34.373Z,32.63
2018-05-09T21:23:05.937Z,32.67
2018-05-09T21:25:37.583Z,30.45
2018-05-09T21:28:08.473Z,35.85
2018-05-09T21:30:39.542Z,32.15
2018-05-09T21:33:10.170Z,35.28
2018-05-09T21:35:40.697Z,36.47
2018-05-09T21:38:11.484Z,40.22
2018-05-09T21:40:41.658Z,36.70
2018-05-09T21:43:12.759Z,39.28
2018-05-09T21:45:41.936Z,40.28
2018-05-09T21:48:11.828Z,42.33
2018-05-09T21:50:42.803Z,39.75
2018-05-09T21:53:12.783Z,40.15
2018-05-09T21:55:43.538Z,40.00
2018-05-09T21:58:12.848Z,43.03
2018-05-09T22:00:43.545Z,44.97
2018-05-09T22:03:14.425Z,43.40
2018-05-09T22:05:45.483Z,45.12
2018-05-09T22:08:16.832Z,46.80
2018-05-09T22:10:48.084Z,45.08
2018-05-09T22:13:18.062Z,46.47
2018-05-09T22:15:49.125Z,48.00
2018-05-09T22:18:20.124Z,52.13
2018-05-09T22:20:50.638Z,51.13
2018-05-09T22:23:20.089Z,49.27
2018-05-09T22:25:50.547Z,52.60
2018-05-09T22:28:21.565Z,50.57
2018-05-09T22:30:52.767Z,57.80
2018-05-09T22:33:24.322Z,58.10
2018-05-09T22:35:55.020Z,57.83
2018-05-09T22:38:24.630Z,58.03
2018-05-09T22:40:54.182Z,55.93
2018-05-09T22:43:23.864Z,55.23
2018-05-09T22:45:53.302Z,52.55
2018-05-09T22:48:23.725Z,54.63
2018-05-09T22:50:53.326Z,50.00
2018-05-09T22:53:24.041Z,52.23
2018-05-09T22:55:54.995Z,58.85
2018-05-09T22:58:25.168Z,52.25
2018-05-09T23:00:54.677Z,53.00
2018-05-09T23:03:25.608Z,58.80
2018-05-09T23:05:55.582Z,52.50
2018-05-09T23:08:24.957Z,50.85
2018-05-09T23:10:56.212Z,51.72
2018-05-09T23:13:27.638Z,56.47
2018-05-09T23:15:56.484Z,58.25
2018-05-09T23:18:27.484Z,61.30
2018-05-09T23:20:58.953Z,55.67
2018-05-09T23:23:30.719Z,52.53
2018-05-09T23:26:01.457Z,59.47
2018-05-09T23:28:32.971Z,57.53
2018-05-09T23:31:02.204Z,50.60
2018-05-09T23:33:31.147Z,56.53
2018-05-09T23:36:00.467Z,55.03
2018-05-09T23:38:31.567Z,56.78
2018-05-09T23:41:00.963Z,58.20
2018-05-09T23:43:30.923Z,58.47
2018-05-09T23:46:00.822Z,61.47
2018-05-09T23:48:32.679Z,60.73
2018-05-09T23:51:02.485Z,58.63
2018-05-09T23:53:31.625Z,57.97
2018-05-09T23:56:00.735Z,57.73
2018-05-09T23:58:29.893Z,57.83
