createdAt,value
2023-04-15T00:00:12.010Z,8.56
2023-04-15T00:01:14.953Z,8.56
2023-04-15T00:02:18.219Z,8.56
2023-04-15T00:03:55.049Z,8.50
2023-04-15T00:04:58.957Z,8.50
2023-04-15T00:06:01.958Z,8.44
2023-04-15T00:07:36.744Z,8.44
2023-04-15T00:08:39.671Z,8.44
2023-04-15T00:09:43.121Z,8.44
2023-04-15T00:11:17.774Z,8.44
2023-04-15T00:12:20.555Z,8.44
2023-04-15T00:13:23.562Z,8.44
2023-04-15T00:14:58.550Z,8.44
2023-04-15T00:16:01.580Z,8.38
2023-04-15T00:17:04.791Z,8.38
2023-04-15T00:18:40.107Z,8.38
2023-04-15T00:19:43.502Z,8.38
2023-04-15T00:20:46.382Z,8.31
2023-04-15T00:22:21.002Z,8.31
2023-04-15T00:23:24.042Z,8.31
2023-04-15T00:24:27.191Z,8.25
2023-04-15T00:26:01.706Z,8.25
2023-04-15T00:27:04.562Z,8.25
2023-04-15T00:28:07.308Z,8.25
2023-04-15T00:29:42.002Z,8.25
2023-04-15T00:30:45.022Z,8.19
2023-04-15T00:31:48.418Z,8.19
2023-04-15T00:33:23.149Z,8.13
2023-04-15T00:34:26.118Z,8.06
2023-04-15T00:35:29.021Z,8.06
2023-04-15T00:37:03.938Z,8.06
2023-04-15T00:38:06.852Z,8.06
2023-04-15T00:39:09.924Z,8.06
2023-04-15T00:40:44.584Z,8.00
2023-04-15T00:41:47.380Z,8.00
2023-04-15T00:42:50.395Z,8.00
2023-04-15T00:44:24.930Z,8.00
2023-04-15T00:45:27.927Z,8.00
2023-04-15T00:46:31.045Z,8.00
2023-04-15T00:48:05.901Z,8.00
2023-04-15T00:49:08.983Z,8.00
2023-04-15T00:50:11.902Z,8.00
2023-04-15T00:51:46.743Z,8.00
2023-04-15T00:52:49.764Z,8.00
2023-04-15T00:53:52.785Z,8.00
2023-04-15T00:55:27.478Z,8.00
2023-04-15T00:56:30.605Z,8.00
2023-04-15T00:57:33.587Z,8.00
2023-04-15T00:59:08.095Z,7.94
2023-04-15T01:00:12.464Z,7.94
2023-04-15T01:01:15.642Z,7.94
2023-04-15T01:02:19.086Z,7.94
2023-04-15T01:03:55.809Z,7.94
2023-04-15T01:04:59.895Z,7.88
2023-04-15T01:06:04.148Z,7.88
2023-04-15T01:07:39.272Z,7.88
2023-04-15T01:08:42.313Z,7.88
2023-04-15T01:09:45.800Z,7.88
2023-04-15T01:11:20.702Z,7.88
2023-04-15T01:12:23.666Z,7.88
2023-04-15T01:13:26.731Z,7.88
2023-04-15T01:15:01.450Z,7.88
2023-04-15T01:16:04.252Z,7.88
2023-04-15T01:17:07.664Z,7.88
2023-04-15T01:18:42.559Z,7.81
2023-04-15T01:19:45.764Z,7.81
2023-04-15T01:20:48.737Z,7.81
2023-04-15T01:22:23.508Z,7.81
2023-04-15T01:23:26.356Z,7.81
2023-04-15T01:24:29.524Z,7.81
2023-04-15T01:26:04.378Z,7.81
2023-04-15T01:27:07.425Z,7.81
2023-04-15T01:28:10.541Z,7.81
2023-04-15T01:29:45.095Z,7.75
2023-04-15T01:30:47.970Z,7.75
2023-04-15T01:31:51.080Z,7.75
2023-04-15T01:33:26.268Z,7.75
2023-04-15T01:34:29.086Z,7.69
2023-04-15T01:35:33.174Z,7.69
2023-04-15T01:37:07.802Z,7.69
2023-04-15T01:38:10.893Z,7.69
2023-04-15T01:39:14.017Z,7.63
2023-04-15T01:40:48.900Z,7.63
2023-04-15T01:41:52.093Z,7.56
2023-04-15T01:42:55.314Z,7.56
2023-04-15T01:44:30.449Z,7.56
2023-04-15T01:45:33.488Z,7.56
2023-04-15T01:46:36.470Z,7.56
2023-04-15T01:48:11.683Z,7.56
2023-04-15T01:49:14.424Z,7.56
2023-04-15T01:50:17.375Z,7.50
2023-04-15T01:51:52.039Z,7.50
2023-04-15T01:52:54.792Z,7.50
2023-04-15T01:53:57.671Z,7.44
2023-04-15T01:55:32.761Z,7.44
2023-04-15T01:56:35.611Z,7.38
2023-04-15T01:57:38.665Z,7.38
2023-04-15T01:59:13.504Z,7.38
2023-04-15T02:01:15.269Z,7.31
2023-04-15T02:02:18.754Z,7.31
2023-04-15T02:03:54.823Z,7.31
2023-04-15T02:04:58.028Z,7.25
2023-04-15T02:06:00.873Z,7.25
2023-04-15T02:07:35.481Z,7.25
2023-04-15T02:08:38.218Z,7.25
2023-04-15T02:09:41.708Z,7.25
2023-04-15T02:11:16.335Z,7.25
2023-04-15T02:12:19.193Z,7.25
2023-04-15T02:13:22.255Z,7.19
2023-04-15T02:14:57.008Z,7.19
2023-04-15T02:15:59.926Z,7.19
2023-04-15T02:17:03.514Z,7.19
2023-04-15T02:18:38.585Z,7.13
2023-04-15T02:19:42.186Z,7.13
2023-04-15T02:20:45.037Z,7.13
2023-04-15T02:22:19.560Z,7.13
2023-04-15T02:23:22.485Z,7.06
2023-04-15T02:24:27.108Z,7.06
2023-04-15T02:26:01.870Z,7.06
2023-04-15T02:27:04.761Z,7.06
2023-04-15T02:28:07.762Z,7.00
2023-04-15T02:29:42.558Z,7.00
2023-04-15T02:30:45.597Z,6.94
2023-04-15T02:31:48.556Z,6.94
2023-04-15T02:33:23.767Z,6.94
2023-04-15T02:34:26.571Z,6.94
2023-04-15T02:35:29.603Z,6.94
2023-04-15T02:37:04.548Z,6.94
2023-04-15T02:38:07.630Z,6.94
2023-04-15T02:39:10.515Z,6.94
2023-04-15T02:40:45.371Z,6.94
2023-04-15T02:41:48.395Z,6.88
2023-04-15T02:42:51.289Z,6.88
2023-04-15T02:44:26.189Z,6.88
2023-04-15T02:45:28.958Z,6.81
2023-04-15T02:46:32.570Z,6.81
2023-04-15T02:48:07.215Z,6.81
2023-04-15T02:49:10.168Z,6.75
2023-04-15T02:50:13.145Z,6.75
2023-04-15T02:51:48.080Z,6.69
2023-04-15T02:52:50.949Z,6.69
2023-04-15T02:53:53.944Z,6.69
2023-04-15T02:55:28.732Z,6.69
2023-04-15T02:56:31.609Z,6.69
2023-04-15T02:57:34.516Z,6.69
2023-04-15T02:59:09.092Z,6.69
2023-04-15T03:00:11.574Z,6.69
2023-04-15T03:01:14.320Z,6.69
2023-04-15T03:02:17.942Z,6.63
2023-04-15T03:03:54.131Z,6.63
2023-04-15T03:04:58.021Z,6.63
2023-04-15T03:06:01.042Z,6.63
2023-04-15T03:07:36.106Z,6.63
2023-04-15T03:08:39.224Z,6.63
2023-04-15T03:09:42.663Z,6.56
2023-04-15T03:11:17.329Z,6.56
2023-04-15T03:12:22.380Z,6.56
2023-04-15T03:13:25.220Z,6.50
2023-04-15T03:14:59.845Z,6.50
2023-04-15T03:16:03.170Z,6.56
2023-04-15T03:17:06.461Z,6.50
2023-04-15T03:18:41.094Z,6.50
2023-04-15T03:19:44.218Z,6.50
2023-04-15T03:20:47.573Z,6.50
2023-04-15T03:22:22.499Z,6.50
2023-04-15T03:23:25.421Z,6.50
2023-04-15T03:24:28.435Z,6.44
2023-04-15T03:26:03.338Z,6.44
2023-04-15T03:27:06.679Z,6.44
2023-04-15T03:28:09.668Z,6.38
2023-04-15T03:29:44.319Z,6.31
2023-04-15T03:30:47.290Z,6.31
2023-04-15T03:31:50.656Z,6.31
2023-04-15T03:33:25.301Z,6.31
2023-04-15T03:34:28.312Z,6.31
2023-04-15T03:35:31.371Z,6.31
2023-04-15T03:37:06.006Z,6.31
2023-04-15T03:38:09.013Z,6.31
2023-04-15T03:39:11.907Z,6.25
2023-04-15T03:40:46.879Z,6.25
2023-04-15T03:41:50.164Z,6.25
2023-04-15T03:42:53.043Z,6.25
2023-04-15T03:44:27.919Z,6.25
2023-04-15T03:45:30.812Z,6.25
2023-04-15T03:46:36.658Z,6.19
2023-04-15T03:48:17.919Z,6.19
2023-04-15T03:49:21.352Z,6.19
2023-04-15T03:50:24.519Z,6.19
2023-04-15T03:51:58.964Z,6.13
2023-04-15T03:53:01.757Z,6.13
2023-04-15T03:54:04.655Z,6.13
2023-04-15T03:55:39.533Z,6.06
2023-04-15T03:56:42.519Z,6.06
2023-04-15T03:57:45.442Z,6.06
2023-04-15T03:59:20.254Z,6.06
2023-04-15T04:01:15.528Z,6.06
2023-04-15T04:02:18.861Z,6.00
2023-04-15T04:03:55.458Z,6.00
2023-04-15T04:04:59.351Z,6.00
2023-04-15T04:05:41.663Z,6.00
2023-04-15T04:06:44.509Z,6.00
2023-04-15T04:07:47.779Z,6.00
2023-04-15T04:09:22.756Z,6.00
2023-04-15T04:10:28.110Z,6.00
2023-04-15T04:11:31.315Z,6.00
2023-04-15T04:13:06.086Z,6.00
2023-04-15T04:14:09.058Z,6.00
2023-04-15T04:15:11.961Z,6.00
2023-04-15T04:16:46.967Z,5.94
2023-04-15T04:17:50.504Z,5.94
2023-04-15T04:18:53.668Z,5.94
2023-04-15T04:20:29.001Z,5.94
2023-04-15T04:21:31.876Z,5.94
2023-04-15T04:22:34.972Z,5.94
2023-04-15T04:24:09.929Z,5.94
2023-04-15T04:25:12.885Z,5.88
2023-04-15T04:26:16.074Z,5.88
2023-04-15T04:27:50.758Z,5.88
2023-04-15T04:28:53.708Z,5.81
2023-04-15T04:29:56.722Z,5.81
2023-04-15T04:31:31.614Z,5.81
2023-04-15T04:32:35.192Z,5.81
2023-04-15T04:33:38.440Z,5.75
2023-04-15T04:35:13.246Z,5.75
2023-04-15T04:36:16.397Z,5.75
2023-04-15T04:37:19.330Z,5.75
2023-04-15T04:38:54.130Z,5.75
2023-04-15T04:39:57.773Z,5.75
2023-04-15T04:41:00.664Z,5.69
2023-04-15T04:42:36.842Z,5.69
2023-04-15T04:43:41.543Z,5.69
2023-04-15T04:44:44.391Z,5.69
2023-04-15T04:46:19.261Z,5.69
2023-04-15T04:47:22.252Z,5.69
2023-04-15T04:48:25.722Z,5.69
2023-04-15T04:50:01.132Z,5.69
2023-04-15T04:51:04.024Z,5.69
2023-04-15T04:52:07.141Z,5.69
2023-04-15T04:53:41.949Z,5.63
2023-04-15T04:54:44.928Z,5.63
2023-04-15T04:55:47.790Z,5.69
2023-04-15T04:57:22.460Z,5.63
2023-04-15T04:58:25.305Z,5.63
2023-04-15T04:59:28.220Z,5.63
2023-04-15T05:01:15.478Z,5.69
2023-04-15T05:02:19.130Z,5.69
2023-04-15T05:03:55.978Z,5.69
2023-04-15T05:05:00.012Z,5.69
2023-04-15T05:06:02.934Z,5.69
2023-04-15T05:07:37.915Z,5.69
2023-04-15T05:08:40.685Z,5.63
2023-04-15T05:09:44.115Z,5.69
2023-04-15T05:11:18.651Z,5.63
2023-04-15T05:12:21.537Z,5.63
2023-04-15T05:13:24.321Z,5.63
2023-04-15T05:14:58.900Z,5.63
2023-04-15T05:16:01.747Z,5.63
2023-04-15T05:17:04.995Z,5.63
2023-04-15T05:18:40.022Z,5.63
2023-04-15T05:19:43.541Z,5.63
2023-04-15T05:20:46.758Z,5.63
2023-04-15T05:22:21.618Z,5.63
2023-04-15T05:23:24.502Z,5.63
2023-04-15T05:24:27.293Z,5.63
2023-04-15T05:26:01.805Z,5.63
2023-04-15T05:27:04.643Z,5.63
2023-04-15T05:28:07.472Z,5.69
2023-04-15T05:29:42.235Z,5.69
2023-04-15T05:30:48.264Z,5.69
2023-04-15T05:31:51.456Z,5.69
2023-04-15T05:33:26.187Z,5.69
2023-04-15T05:34:29.106Z,5.75
2023-04-15T05:35:32.109Z,5.75
2023-04-15T05:37:06.840Z,5.75
2023-04-15T05:38:09.780Z,5.81
2023-04-15T05:39:12.825Z,5.81
2023-04-15T05:40:47.678Z,5.88
2023-04-15T05:41:53.223Z,5.88
2023-04-15T05:42:56.020Z,5.88
2023-04-15T05:44:30.719Z,5.94
2023-04-15T05:45:33.602Z,5.94
2023-04-15T05:46:36.687Z,6.00
2023-04-15T05:48:11.588Z,6.06
2023-04-15T05:49:14.432Z,6.06
2023-04-15T05:50:17.308Z,6.06
2023-04-15T05:51:52.301Z,6.13
2023-04-15T05:52:55.163Z,6.13
2023-04-15T05:53:58.126Z,6.19
2023-04-15T05:55:32.915Z,6.19
2023-04-15T05:56:35.802Z,6.19
2023-04-15T05:57:38.806Z,6.25
2023-04-15T05:59:13.307Z,6.25
2023-04-15T06:01:14.729Z,6.25
2023-04-15T06:02:17.734Z,6.25
2023-04-15T06:03:53.909Z,6.25
2023-04-15T06:04:57.951Z,6.25
2023-04-15T06:06:01.484Z,6.25
2023-04-15T06:07:36.142Z,6.25
2023-04-15T06:08:40.604Z,6.31
2023-04-15T06:09:43.918Z,6.25
2023-04-15T06:11:18.705Z,6.31
2023-04-15T06:12:21.680Z,6.31
2023-04-15T06:13:24.736Z,6.31
2023-04-15T06:15:00.131Z,6.31
2023-04-15T06:16:03.239Z,6.31
2023-04-15T06:17:06.573Z,6.38
2023-04-15T06:18:41.371Z,6.38
2023-04-15T06:19:44.781Z,6.38
2023-04-15T06:20:47.774Z,6.44
2023-04-15T06:22:22.428Z,6.44
2023-04-15T06:23:26.951Z,6.50
2023-04-15T06:24:30.828Z,6.50
2023-04-15T06:26:05.661Z,6.56
2023-04-15T06:27:08.645Z,6.56
2023-04-15T06:28:11.626Z,6.63
2023-04-15T06:29:46.261Z,6.63
2023-04-15T06:30:49.239Z,6.69
2023-04-15T06:31:52.271Z,6.69
2023-04-15T06:33:27.245Z,6.75
2023-04-15T06:34:30.136Z,6.75
2023-04-15T06:35:33.496Z,6.81
2023-04-15T06:37:08.111Z,6.81
2023-04-15T06:38:10.960Z,6.81
2023-04-15T06:39:13.704Z,6.88
2023-04-15T06:40:48.592Z,6.88
2023-04-15T06:41:51.428Z,6.88
2023-04-15T06:42:54.500Z,6.88
2023-04-15T06:44:29.173Z,6.94
2023-04-15T06:45:32.421Z,6.94
2023-04-15T06:46:36.182Z,6.94
2023-04-15T06:48:10.810Z,7.00
2023-04-15T06:49:13.675Z,7.00
2023-04-15T06:50:16.504Z,7.00
2023-04-15T06:51:51.299Z,7.06
2023-04-15T06:52:54.332Z,7.06
2023-04-15T06:53:57.055Z,7.13
2023-04-15T06:55:31.713Z,7.13
2023-04-15T06:56:34.698Z,7.19
2023-04-15T06:57:37.731Z,7.19
2023-04-15T06:59:12.643Z,7.25
2023-04-15T07:01:15.756Z,7.31
2023-04-15T07:02:19.038Z,7.31
2023-04-15T07:03:54.896Z,7.38
2023-04-15T07:04:58.230Z,7.44
2023-04-15T07:06:01.189Z,7.44
2023-04-15T07:07:35.899Z,7.50
2023-04-15T07:08:38.778Z,7.56
2023-04-15T07:09:42.313Z,7.63
2023-04-15T07:11:16.990Z,7.69
2023-04-15T07:12:19.836Z,7.75
2023-04-15T07:13:22.601Z,7.81
2023-04-15T07:14:57.223Z,7.88
2023-04-15T07:16:00.352Z,8.00
2023-04-15T07:17:04.870Z,8.00
2023-04-15T07:18:40.216Z,8.06
2023-04-15T07:19:43.729Z,8.13
2023-04-15T07:20:46.589Z,8.13
2023-04-15T07:22:21.312Z,8.19
2023-04-15T07:23:24.271Z,8.25
2023-04-15T07:24:27.059Z,8.25
2023-04-15T07:26:01.615Z,8.31
2023-04-15T07:27:04.434Z,8.31
2023-04-15T07:28:07.185Z,8.38
2023-04-15T07:29:41.852Z,8.38
2023-04-15T07:30:44.818Z,8.38
2023-04-15T07:31:48.192Z,8.38
2023-04-15T07:33:22.915Z,8.38
2023-04-15T07:34:25.903Z,8.38
2023-04-15T07:35:30.113Z,8.38
2023-04-15T07:37:04.768Z,8.38
2023-04-15T07:38:07.782Z,8.38
2023-04-15T07:39:10.662Z,8.31
2023-04-15T07:40:45.225Z,8.38
2023-04-15T07:41:48.176Z,8.38
2023-04-15T07:42:51.174Z,8.38
2023-04-15T07:44:25.709Z,8.44
2023-04-15T07:45:28.653Z,8.44
2023-04-15T07:46:31.772Z,8.50
2023-04-15T07:48:07.058Z,8.50
2023-04-15T07:49:12.382Z,8.63
2023-04-15T07:50:15.234Z,8.69
2023-04-15T07:51:50.201Z,8.69
2023-04-15T07:52:53.148Z,8.81
2023-04-15T07:53:56.021Z,8.88
2023-04-15T07:55:30.626Z,9.00
2023-04-15T07:56:33.432Z,9.00
2023-04-15T07:57:36.188Z,9.06
2023-04-15T07:59:10.741Z,9.13
2023-04-15T08:00:12.019Z,9.19
2023-04-15T08:01:15.149Z,9.19
2023-04-15T08:02:18.268Z,9.25
2023-04-15T08:03:57.709Z,9.38
2023-04-15T08:05:02.563Z,9.38
2023-04-15T08:06:06.240Z,9.44
2023-04-15T08:07:40.965Z,9.50
2023-04-15T08:08:43.778Z,9.56
2023-04-15T08:09:47.244Z,9.56
2023-04-15T08:11:21.869Z,9.63
2023-04-15T08:12:24.840Z,9.63
2023-04-15T08:13:27.625Z,9.63
2023-04-15T08:15:02.105Z,9.69
2023-04-15T08:16:05.012Z,9.69
2023-04-15T08:17:08.487Z,9.75
2023-04-15T08:18:43.307Z,9.81
2023-04-15T08:19:46.408Z,9.81
2023-04-15T08:20:49.277Z,9.81
2023-04-15T08:22:24.083Z,9.81
2023-04-15T08:23:27.236Z,9.88
2023-04-15T08:24:30.354Z,9.88
2023-04-15T08:26:07.815Z,9.94
2023-04-15T08:27:10.821Z,9.94
2023-04-15T08:28:13.694Z,10.00
2023-04-15T08:29:48.336Z,9.94
2023-04-15T08:30:51.461Z,9.94
2023-04-15T08:31:54.612Z,9.88
2023-04-15T08:33:29.779Z,9.88
2023-04-15T08:34:32.654Z,9.81
2023-04-15T08:35:35.452Z,9.81
2023-04-15T08:37:11.553Z,9.81
2023-04-15T08:38:15.545Z,9.88
2023-04-15T08:39:18.693Z,9.88
2023-04-15T08:40:53.745Z,9.88
2023-04-15T08:41:56.603Z,9.94
2023-04-15T08:42:59.964Z,9.94
2023-04-15T08:44:35.545Z,10.00
2023-04-15T08:45:38.393Z,10.00
2023-04-15T08:46:41.287Z,10.00
2023-04-15T08:48:16.596Z,10.06
2023-04-15T08:49:19.295Z,10.06
2023-04-15T08:50:22.159Z,10.13
2023-04-15T08:51:56.963Z,10.13
2023-04-15T08:52:59.798Z,10.13
2023-04-15T08:54:02.657Z,10.13
2023-04-15T08:55:37.633Z,10.19
2023-04-15T08:56:40.713Z,10.19
2023-04-15T08:57:43.958Z,10.25
2023-04-15T08:59:18.813Z,10.25
2023-04-15T09:01:15.849Z,10.31
2023-04-15T09:02:19.267Z,10.31
2023-04-15T09:03:55.102Z,10.25
2023-04-15T09:04:58.911Z,10.25
2023-04-15T09:06:01.798Z,10.25
2023-04-15T09:07:36.524Z,10.31
2023-04-15T09:08:39.637Z,10.31
2023-04-15T09:09:42.819Z,10.38
2023-04-15T09:11:19.372Z,10.38
2023-04-15T09:12:23.177Z,10.50
2023-04-15T09:13:26.128Z,10.56
2023-04-15T09:15:01.118Z,10.63
2023-04-15T09:16:04.025Z,10.69
2023-04-15T09:17:07.504Z,10.75
2023-04-15T09:18:42.494Z,10.81
2023-04-15T09:19:45.580Z,10.81
2023-04-15T09:20:48.529Z,10.88
2023-04-15T09:22:23.186Z,10.88
2023-04-15T09:23:26.061Z,10.88
2023-04-15T09:24:28.839Z,10.88
2023-04-15T09:26:03.454Z,10.88
2023-04-15T09:27:06.268Z,10.88
2023-04-15T09:28:09.368Z,10.94
2023-04-15T09:29:44.682Z,11.00
2023-04-15T09:30:49.193Z,11.13
2023-04-15T09:31:53.936Z,11.19
2023-04-15T09:33:28.961Z,11.19
2023-04-15T09:34:32.032Z,11.50
2023-04-15T09:35:35.181Z,11.50
2023-04-15T09:37:09.998Z,11.56
2023-04-15T09:38:28.837Z,11.44
2023-04-15T09:39:31.930Z,11.38
2023-04-15T09:41:06.405Z,11.31
2023-04-15T09:42:09.245Z,11.25
2023-04-15T09:43:12.035Z,11.25
2023-04-15T09:44:46.818Z,11.25
2023-04-15T09:45:49.804Z,11.31
2023-04-15T09:46:53.406Z,11.31
2023-04-15T09:48:28.595Z,11.31
2023-04-15T09:49:31.548Z,11.31
2023-04-15T09:50:34.822Z,11.25
2023-04-15T09:52:09.702Z,11.31
2023-04-15T09:53:12.662Z,11.31
2023-04-15T09:54:17.930Z,11.38
2023-04-15T09:55:52.690Z,11.38
2023-04-15T09:56:55.622Z,11.38
2023-04-15T09:57:58.496Z,11.31
2023-04-15T09:59:33.269Z,11.25
2023-04-15T10:01:15.183Z,11.25
2023-04-15T10:02:18.648Z,11.25
2023-04-15T10:03:54.873Z,11.25
2023-04-15T10:05:00.122Z,11.25
2023-04-15T10:06:04.665Z,11.25
2023-04-15T10:07:39.351Z,11.19
2023-04-15T10:08:42.415Z,11.19
2023-04-15T10:09:45.335Z,11.19
2023-04-15T10:11:20.212Z,11.25
2023-04-15T10:12:23.542Z,11.25
2023-04-15T10:13:26.506Z,11.25
2023-04-15T10:15:01.372Z,11.38
2023-04-15T10:16:04.275Z,11.44
2023-04-15T10:17:07.890Z,11.50
2023-04-15T10:18:44.420Z,11.63
2023-04-15T10:19:47.447Z,11.69
2023-04-15T10:20:50.511Z,11.69
2023-04-15T10:22:25.403Z,11.69
2023-04-15T10:23:28.409Z,11.69
2023-04-15T10:24:31.274Z,11.69
2023-04-15T10:26:05.993Z,11.75
2023-04-15T10:27:08.874Z,11.69
2023-04-15T10:28:11.790Z,11.75
2023-04-15T10:29:46.407Z,11.75
2023-04-15T10:30:49.356Z,11.88
2023-04-15T10:31:52.713Z,11.94
2023-04-15T10:33:27.533Z,12.00
2023-04-15T10:34:30.535Z,12.19
2023-04-15T10:35:35.166Z,12.31
2023-04-15T10:37:10.108Z,12.50
2023-04-15T10:38:13.043Z,12.56
2023-04-15T10:39:16.235Z,12.63
2023-04-15T10:40:51.092Z,12.63
2023-04-15T10:41:55.776Z,12.63
2023-04-15T10:42:58.681Z,12.56
2023-04-15T10:44:33.614Z,12.50
2023-04-15T10:45:36.434Z,12.50
2023-04-15T10:46:39.545Z,12.50
2023-04-15T10:48:14.593Z,12.38
2023-04-15T10:49:17.674Z,12.25
2023-04-15T10:50:20.476Z,12.19
2023-04-15T10:51:55.068Z,11.94
2023-04-15T10:52:57.865Z,11.88
2023-04-15T10:54:02.327Z,11.88
2023-04-15T10:55:37.249Z,11.81
2023-04-15T10:56:40.222Z,11.81
2023-04-15T10:57:43.124Z,11.81
2023-04-15T10:59:18.109Z,11.81
2023-04-15T11:01:14.876Z,11.81
2023-04-15T11:02:18.184Z,11.88
2023-04-15T11:03:54.977Z,11.94
2023-04-15T11:04:59.230Z,12.06
2023-04-15T11:06:02.044Z,12.06
2023-04-15T11:07:36.778Z,12.06
2023-04-15T11:08:39.683Z,12.00
2023-04-15T11:09:42.775Z,12.00
2023-04-15T11:11:17.431Z,11.94
2023-04-15T11:12:21.304Z,11.94
2023-04-15T11:13:24.261Z,11.94
2023-04-15T11:14:59.075Z,12.00
2023-04-15T11:16:02.192Z,12.00
2023-04-15T11:17:05.472Z,12.00
2023-04-15T11:18:40.405Z,12.00
2023-04-15T11:19:43.307Z,11.94
2023-04-15T11:20:46.418Z,11.88
2023-04-15T11:22:21.168Z,11.75
2023-04-15T11:23:24.169Z,11.69
2023-04-15T11:24:27.248Z,11.63
2023-04-15T11:26:01.969Z,11.56
2023-04-15T11:27:05.192Z,11.63
2023-04-15T11:28:08.130Z,11.63
2023-04-15T11:29:45.470Z,11.63
2023-04-15T11:30:48.441Z,11.69
2023-04-15T11:31:51.688Z,11.75
2023-04-15T11:33:27.228Z,11.88
2023-04-15T11:34:30.459Z,11.88
2023-04-15T11:35:33.623Z,11.88
2023-04-15T11:37:08.152Z,11.88
2023-04-15T11:38:11.132Z,11.81
2023-04-15T11:39:14.048Z,11.75
2023-04-15T11:40:48.892Z,11.75
2023-04-15T11:41:51.796Z,11.75
2023-04-15T11:42:54.679Z,11.75
2023-04-15T11:44:29.579Z,11.81
2023-04-15T11:45:32.754Z,11.81
2023-04-15T11:46:36.349Z,11.81
2023-04-15T11:48:13.676Z,11.81
2023-04-15T11:49:16.510Z,11.81
2023-04-15T11:50:19.387Z,11.88
2023-04-15T11:51:54.308Z,11.88
2023-04-15T11:52:57.172Z,11.88
2023-04-15T11:54:00.596Z,11.94
2023-04-15T11:55:35.707Z,12.06
2023-04-15T11:56:38.720Z,12.13
2023-04-15T11:57:41.537Z,12.19
2023-04-15T11:59:16.242Z,12.06
2023-04-15T12:01:15.548Z,11.94
2023-04-15T12:02:18.737Z,11.94
2023-04-15T12:03:55.045Z,11.94
2023-04-15T12:05:03.545Z,12.00
2023-04-15T12:06:07.007Z,12.13
2023-04-15T12:07:41.901Z,12.31
2023-04-15T12:08:44.712Z,12.44
2023-04-15T12:09:47.758Z,12.50
2023-04-15T12:11:22.810Z,12.56
2023-04-15T12:12:25.716Z,12.50
2023-04-15T12:13:28.560Z,12.50
2023-04-15T12:15:03.155Z,12.50
2023-04-15T12:16:05.941Z,12.44
2023-04-15T12:17:22.708Z,12.50
2023-04-15T12:19:17.947Z,12.50
2023-04-15T12:20:21.324Z,12.56
2023-04-15T12:21:24.548Z,12.56
2023-04-15T12:22:59.597Z,12.56
2023-04-15T12:24:02.924Z,12.50
2023-04-15T12:25:06.103Z,12.44
2023-04-15T12:26:40.812Z,12.38
2023-04-15T12:27:43.680Z,12.31
2023-04-15T12:28:46.475Z,12.25
2023-04-15T12:30:21.095Z,12.38
2023-04-15T12:31:24.235Z,12.44
2023-04-15T12:32:27.757Z,12.50
2023-04-15T12:34:05.434Z,12.63
2023-04-15T12:35:08.652Z,12.63
2023-04-15T12:36:11.662Z,12.75
2023-04-15T12:37:46.624Z,12.75
2023-04-15T12:38:49.731Z,12.69
2023-04-15T12:39:52.621Z,12.69
2023-04-15T12:41:27.634Z,12.56
2023-04-15T12:42:30.759Z,12.56
2023-04-15T12:43:33.704Z,12.56
2023-04-15T12:45:08.908Z,12.50
2023-04-15T12:46:11.879Z,12.44
2023-04-15T12:47:15.140Z,12.38
2023-04-15T12:48:50.029Z,12.25
2023-04-15T12:49:52.832Z,12.19
2023-04-15T12:50:55.854Z,12.13
2023-04-15T12:52:31.647Z,12.06
2023-04-15T12:53:34.500Z,12.06
2023-04-15T12:54:38.052Z,12.06
2023-04-15T12:56:12.953Z,12.06
2023-04-15T12:57:15.883Z,12.00
2023-04-15T12:58:18.999Z,11.94
2023-04-15T12:59:53.866Z,11.94
2023-04-15T13:00:12.361Z,11.94
2023-04-15T13:01:15.434Z,11.88
2023-04-15T13:02:18.918Z,11.88
2023-04-15T13:03:55.603Z,11.81
2023-04-15T13:04:59.806Z,11.88
2023-04-15T13:06:02.810Z,11.88
2023-04-15T13:07:37.699Z,11.81
2023-04-15T13:08:45.258Z,11.75
2023-04-15T13:09:58.039Z,11.69
2023-04-15T13:11:32.847Z,11.69
2023-04-15T13:12:36.030Z,11.63
2023-04-15T13:13:38.984Z,11.56
2023-04-15T13:15:14.277Z,11.50
2023-04-15T13:16:17.267Z,11.38
2023-04-15T13:17:20.688Z,11.31
2023-04-15T13:18:55.703Z,11.25
2023-04-15T13:19:58.574Z,11.25
2023-04-15T13:21:02.213Z,11.25
2023-04-15T13:22:37.433Z,11.31
2023-04-15T13:23:40.326Z,11.31
2023-04-15T13:24:43.924Z,11.31
2023-04-15T13:26:18.941Z,11.25
2023-04-15T13:27:25.172Z,11.25
2023-04-15T13:28:28.220Z,11.19
2023-04-15T13:30:02.994Z,11.19
2023-04-15T13:31:05.966Z,11.19
2023-04-15T13:32:09.387Z,11.19
2023-04-15T13:33:44.507Z,11.13
2023-04-15T13:34:47.980Z,11.13
2023-04-15T13:35:50.822Z,11.13
2023-04-15T13:37:25.816Z,11.06
2023-04-15T13:38:28.733Z,11.06
2023-04-15T13:39:32.093Z,11.06
2023-04-15T13:41:06.750Z,11.06
2023-04-15T13:42:09.565Z,11.06
2023-04-15T13:43:12.287Z,11.06
2023-04-15T13:44:47.130Z,11.06
2023-04-15T13:45:50.157Z,11.06
2023-04-15T13:46:54.043Z,11.13
2023-04-15T13:48:28.785Z,11.13
2023-04-15T13:49:31.773Z,11.06
2023-04-15T13:50:34.885Z,11.00
2023-04-15T13:52:11.238Z,10.88
2023-04-15T13:53:13.981Z,10.88
2023-04-15T13:54:37.896Z,10.81
2023-04-15T13:56:44.554Z,10.75
2023-04-15T13:57:47.321Z,10.75
2023-04-15T13:58:50.431Z,10.75
2023-04-15T14:00:11.234Z,10.75
2023-04-15T14:01:14.060Z,10.69
2023-04-15T14:02:17.759Z,10.69
2023-04-15T14:03:53.804Z,10.63
2023-04-15T14:04:58.642Z,10.63
2023-04-15T14:06:01.563Z,10.50
2023-04-15T14:07:36.393Z,10.44
2023-04-15T14:08:39.354Z,10.38
2023-04-15T14:09:43.482Z,10.38
2023-04-15T14:11:18.191Z,10.44
2023-04-15T14:12:21.164Z,10.44
2023-04-15T14:13:24.022Z,10.50
2023-04-15T14:14:58.662Z,10.56
2023-04-15T14:16:01.580Z,10.56
2023-04-15T14:17:04.661Z,10.63
2023-04-15T14:18:39.474Z,10.69
2023-04-15T14:19:43.349Z,10.75
2023-04-15T14:20:46.199Z,10.75
2023-04-15T14:22:20.909Z,10.81
2023-04-15T14:23:23.796Z,10.81
2023-04-15T14:24:26.944Z,10.75
2023-04-15T14:26:01.920Z,10.75
2023-04-15T14:27:04.927Z,10.63
2023-04-15T14:28:07.861Z,10.63
2023-04-15T14:29:42.511Z,10.63
2023-04-15T14:30:45.322Z,10.56
2023-04-15T14:32:03.840Z,10.56
2023-04-15T14:33:46.928Z,10.50
2023-04-15T14:34:50.167Z,10.50
2023-04-15T14:35:53.269Z,10.50
2023-04-15T14:37:28.094Z,10.56
2023-04-15T14:38:31.076Z,10.63
2023-04-15T14:39:34.792Z,10.69
2023-04-15T14:41:10.128Z,10.81
2023-04-15T14:42:13.197Z,10.81
2023-04-15T14:43:16.109Z,10.75
2023-04-15T14:44:50.787Z,10.75
2023-04-15T14:45:53.891Z,10.69
2023-04-15T14:46:57.203Z,10.63
2023-04-15T14:48:32.183Z,10.63
2023-04-15T14:49:35.172Z,10.63
2023-04-15T14:50:38.273Z,10.63
2023-04-15T14:52:13.033Z,10.63
2023-04-15T14:53:16.108Z,10.63
2023-04-15T14:54:19.764Z,10.63
2023-04-15T14:55:56.020Z,10.50
2023-04-15T14:56:59.011Z,10.50
2023-04-15T14:58:02.335Z,10.50
2023-04-15T14:59:37.740Z,10.50
2023-04-15T15:00:15.844Z,10.50
2023-04-15T15:01:19.379Z,10.50
2023-04-15T15:02:37.647Z,10.13
2023-04-15T15:04:15.115Z,10.06
2023-04-15T15:05:18.833Z,10.13
2023-04-15T15:06:22.925Z,10.13
2023-04-15T15:08:00.865Z,10.13
2023-04-15T15:09:04.220Z,10.13
2023-04-15T15:10:09.877Z,10.13
2023-04-15T15:12:12.681Z,10.19
2023-04-15T15:13:15.562Z,10.25
2023-04-15T15:14:18.772Z,10.25
2023-04-15T15:16:04.232Z,10.31
2023-04-15T15:17:09.701Z,10.31
2023-04-15T15:18:13.130Z,10.31
2023-04-15T15:19:48.638Z,10.31
2023-04-15T15:20:51.636Z,10.31
2023-04-15T15:21:54.553Z,10.31
2023-04-15T15:23:31.328Z,10.25
2023-04-15T15:24:34.269Z,10.25
2023-04-15T15:25:37.466Z,10.25
2023-04-15T15:27:12.310Z,10.25
2023-04-15T15:28:18.289Z,10.25
2023-04-15T15:29:21.356Z,10.25
2023-04-15T15:30:56.442Z,10.31
2023-04-15T15:31:59.754Z,10.25
2023-04-15T15:33:02.914Z,10.19
2023-04-15T15:34:37.690Z,10.19
2023-04-15T15:35:40.720Z,10.13
2023-04-15T15:36:43.660Z,10.13
2023-04-15T15:38:18.558Z,10.06
2023-04-15T15:39:21.637Z,10.06
2023-04-15T15:40:24.480Z,10.06
2023-04-15T15:41:59.166Z,9.94
2023-04-15T15:43:02.035Z,9.94
2023-04-15T15:44:05.067Z,9.94
2023-04-15T15:45:41.437Z,9.88
2023-04-15T15:46:44.521Z,9.88
2023-04-15T15:47:47.906Z,9.88
2023-04-15T15:49:23.139Z,9.94
2023-04-15T15:50:26.058Z,9.88
2023-04-15T15:51:28.859Z,9.88
2023-04-15T15:53:03.801Z,9.88
2023-04-15T15:54:06.785Z,9.88
2023-04-15T15:55:09.610Z,9.81
2023-04-15T15:56:44.308Z,9.75
2023-04-15T15:57:47.148Z,9.63
2023-04-15T15:58:50.010Z,9.63
2023-04-15T16:00:12.948Z,9.63
2023-04-15T16:01:16.169Z,9.50
2023-04-15T16:02:19.806Z,9.50
2023-04-15T16:04:32.811Z,9.50
2023-04-15T16:05:40.954Z,9.50
2023-04-15T16:06:44.158Z,9.56
2023-04-15T16:07:47.094Z,9.56
2023-04-15T16:09:22.189Z,9.63
2023-04-15T16:10:25.206Z,9.63
2023-04-15T16:11:28.314Z,9.63
2023-04-15T16:13:03.204Z,9.63
2023-04-15T16:14:06.528Z,9.63
2023-04-15T16:15:09.706Z,9.56
2023-04-15T16:16:44.420Z,9.56