createdAt,value
2019-02-10T00:00:53.201Z,3.00
2019-02-10T00:01:53.175Z,2.99
2019-02-10T00:02:53.161Z,2.93
2019-02-10T00:03:53.138Z,2.96
2019-02-10T00:04:53.122Z,2.96
2019-02-10T00:05:53.103Z,3.00
2019-02-10T00:06:53.087Z,3.00
2019-02-10T00:07:53.071Z,2.97
2019-02-10T00:08:53.055Z,3.02
2019-02-10T00:09:53.039Z,2.97
2019-02-10T00:10:53.014Z,3.00
2019-02-10T00:11:53.002Z,2.96
2019-02-10T00:12:52.984Z,2.97
2019-02-10T00:13:52.968Z,3.02
2019-02-10T00:14:52.954Z,3.06
2019-02-10T00:15:52.932Z,3.10
2019-02-10T00:16:52.914Z,3.08
2019-02-10T00:17:52.904Z,3.06
2019-02-10T00:18:52.886Z,3.06
2019-02-10T00:19:52.867Z,3.11
2019-02-10T00:20:52.846Z,3.18
2019-02-10T00:21:52.833Z,3.18
2019-02-10T00:22:52.819Z,3.20
2019-02-10T00:23:52.795Z,3.10
2019-02-10T00:24:52.781Z,3.11
2019-02-10T00:25:52.765Z,3.15
2019-02-10T00:26:52.751Z,3.15
2019-02-10T00:27:52.734Z,3.15
2019-02-10T00:28:52.712Z,3.17
2019-02-10T00:29:52.696Z,3.17
2019-02-10T00:30:52.680Z,3.17
2019-02-10T00:31:52.662Z,3.14
2019-02-10T00:32:52.651Z,3.24
2019-02-10T00:33:52.632Z,3.15
2019-02-10T00:34:52.611Z,3.11
2019-02-10T00:35:52.599Z,3.10
2019-02-10T00:36:52.576Z,3.00
2019-02-10T00:37:52.564Z,3.02
2019-02-10T00:38:52.549Z,2.96
2019-02-10T00:39:52.531Z,2.99
2019-02-10T00:40:52.510Z,3.03
2019-02-10T00:41:52.504Z,2.95
2019-02-10T00:42:52.471Z,3.02
2019-02-10T00:43:52.462Z,3.03
2019-02-10T00:44:52.441Z,3.03
2019-02-10T00:45:52.423Z,3.00
2019-02-10T00:46:52.413Z,3.02
2019-02-10T00:47:52.391Z,3.03
2019-02-10T00:48:52.371Z,3.05
2019-02-10T00:49:52.352Z,3.08
2019-02-10T00:50:52.341Z,3.02
2019-02-10T00:51:52.323Z,3.06
2019-02-10T00:52:52.301Z,3.18
2019-02-10T00:53:52.289Z,3.21
2019-02-10T00:54:52.268Z,3.21
2019-02-10T00:55:52.279Z,3.24
2019-02-10T00:56:52.233Z,3.24
2019-02-10T00:57:52.218Z,3.21
2019-02-10T00:58:52.205Z,3.33
2019-02-10T00:59:52.190Z,3.35
2019-02-10T01:00:52.169Z,3.39
2019-02-10T01:01:52.159Z,3.42
2019-02-10T01:02:52.133Z,3.48
2019-02-10T01:03:52.113Z,3.45
2019-02-10T01:04:52.111Z,3.61
2019-02-10T01:05:52.085Z,3.61
2019-02-10T01:06:52.067Z,3.57
2019-02-10T01:07:52.047Z,3.47
2019-02-10T01:08:52.036Z,3.47
2019-02-10T01:09:52.010Z,3.28
2019-02-10T01:10:51.992Z,3.17
2019-02-10T01:11:51.987Z,3.10
2019-02-10T01:12:51.963Z,3.03
2019-02-10T01:13:51.945Z,2.96
2019-02-10T01:14:51.932Z,2.82
2019-02-10T01:15:51.914Z,2.90
2019-02-10T01:16:51.892Z,2.81
2019-02-10T01:17:51.880Z,2.85
2019-02-10T01:18:51.856Z,2.85
2019-02-10T01:19:51.845Z,2.87
2019-02-10T01:20:51.817Z,2.77
2019-02-10T01:21:51.807Z,2.84
2019-02-10T01:22:51.796Z,2.75
2019-02-10T01:23:51.783Z,2.79
2019-02-10T01:24:51.751Z,2.72
2019-02-10T01:25:51.744Z,2.79
2019-02-10T01:26:51.725Z,2.79
2019-02-10T01:27:51.702Z,2.87
2019-02-10T01:28:51.682Z,2.85
2019-02-10T01:29:51.674Z,2.96
2019-02-10T01:30:51.651Z,3.03
2019-02-10T01:31:51.633Z,2.95
2019-02-10T01:32:51.621Z,3.03
2019-02-10T01:33:51.612Z,3.11
2019-02-10T01:34:51.582Z,3.15
2019-02-10T01:35:51.564Z,3.17
2019-02-10T01:36:51.549Z,3.18
2019-02-10T01:37:51.533Z,3.26
2019-02-10T01:38:51.523Z,3.28
2019-02-10T01:39:51.495Z,3.39
2019-02-10T01:40:51.477Z,3.42
2019-02-10T01:41:51.462Z,3.43
2019-02-10T01:42:51.451Z,3.51
2019-02-10T01:43:51.434Z,3.43
2019-02-10T01:44:51.407Z,3.52
2019-02-10T01:45:51.391Z,3.40
2019-02-10T01:46:51.378Z,3.47
2019-02-10T01:47:51.359Z,3.43
2019-02-10T01:48:51.340Z,3.54
2019-02-10T01:49:51.331Z,3.54
2019-02-10T01:50:51.312Z,3.48
2019-02-10T01:51:51.288Z,3.57
2019-02-10T01:52:51.279Z,3.60
2019-02-10T01:53:51.258Z,3.50
2019-02-10T01:54:51.237Z,3.57
2019-02-10T01:55:51.223Z,3.52
2019-02-10T01:56:51.207Z,3.62
2019-02-10T01:57:51.186Z,3.68
2019-02-10T01:58:51.178Z,3.61
2019-02-10T01:59:51.153Z,3.65
2019-02-10T02:00:51.133Z,3.69
2019-02-10T02:01:51.137Z,3.76
2019-02-10T02:02:51.100Z,3.79
2019-02-10T02:03:51.083Z,3.87
2019-02-10T02:04:51.068Z,3.78
2019-02-10T02:05:51.051Z,3.84
2019-02-10T02:06:57.704Z,3.75
2019-02-10T02:07:51.020Z,3.83
2019-02-10T02:08:51.000Z,3.78
2019-02-10T02:09:50.982Z,3.80
2019-02-10T02:10:50.973Z,3.83
2019-02-10T02:11:50.954Z,3.87
2019-02-10T02:12:50.935Z,3.86
2019-02-10T02:13:50.920Z,3.83
2019-02-10T02:14:50.902Z,3.80
2019-02-10T02:15:50.880Z,3.87
2019-02-10T02:16:50.864Z,3.94
2019-02-10T02:17:50.852Z,3.90
2019-02-10T02:18:50.827Z,4.00
2019-02-10T02:19:50.821Z,3.97
2019-02-10T02:20:50.803Z,3.94
2019-02-10T02:21:50.781Z,4.04
2019-02-10T02:22:50.765Z,3.96
2019-02-10T02:23:50.753Z,3.97
2019-02-10T02:24:50.737Z,4.00
2019-02-10T02:25:50.714Z,3.98
2019-02-10T02:26:50.693Z,3.98
2019-02-10T02:27:50.677Z,3.97
2019-02-10T02:28:50.662Z,4.05
2019-02-10T02:29:50.650Z,4.06
2019-02-10T02:30:50.632Z,4.06
2019-02-10T02:31:50.607Z,4.09
2019-02-10T02:32:50.596Z,4.15
2019-02-10T02:33:50.581Z,4.06
2019-02-10T02:34:50.558Z,4.08
2019-02-10T02:35:50.559Z,4.08
2019-02-10T02:36:50.527Z,4.11
2019-02-10T02:37:50.519Z,4.08
2019-02-10T02:38:50.502Z,4.12
2019-02-10T02:39:50.473Z,4.23
2019-02-10T02:40:50.461Z,4.08
2019-02-10T02:41:50.454Z,4.06
2019-02-10T02:42:50.427Z,4.18
2019-02-10T02:43:50.414Z,4.20
2019-02-10T02:44:50.389Z,4.20
2019-02-10T02:45:50.375Z,4.15
2019-02-10T02:46:50.370Z,4.30
2019-02-10T02:47:50.343Z,4.33
2019-02-10T02:48:50.327Z,4.34
2019-02-10T02:49:50.309Z,4.33
2019-02-10T02:50:50.300Z,4.27
2019-02-10T02:51:50.277Z,4.34
2019-02-10T02:52:50.266Z,4.42
2019-02-10T02:53:50.248Z,4.48
2019-02-10T02:54:50.225Z,4.52
2019-02-10T02:55:50.207Z,4.55
2019-02-10T02:56:50.192Z,4.59
2019-02-10T02:57:50.175Z,4.63
2019-02-10T02:58:50.157Z,4.62
2019-02-10T02:59:50.151Z,4.69
2019-02-10T03:00:50.127Z,4.60
2019-02-10T03:01:50.113Z,4.65
2019-02-10T03:02:50.095Z,4.77
2019-02-10T03:03:50.080Z,4.77
2019-02-10T03:04:50.061Z,4.82
2019-02-10T03:05:50.047Z,4.73
2019-02-10T03:06:50.028Z,4.91
2019-02-10T03:07:50.007Z,4.82
2019-02-10T03:08:50.010Z,4.85
2019-02-10T03:09:49.976Z,4.86
2019-02-10T03:10:49.957Z,4.84
2019-02-10T03:11:49.937Z,4.82
2019-02-10T03:12:49.934Z,4.84
2019-02-10T03:13:49.907Z,4.86
2019-02-10T03:14:49.891Z,4.89
2019-02-10T03:15:49.872Z,5.02
2019-02-10T03:16:49.870Z,4.94
2019-02-10T03:17:49.842Z,5.03
2019-02-10T03:18:53.280Z,5.00
2019-02-10T03:19:49.803Z,5.12
2019-02-10T03:20:49.793Z,5.12
2019-02-10T03:21:49.777Z,5.12
2019-02-10T03:22:49.760Z,5.24
2019-02-10T03:23:49.741Z,5.15
2019-02-10T03:24:49.725Z,5.20
2019-02-10T03:25:49.711Z,5.15
2019-02-10T03:26:49.692Z,5.28
2019-02-10T03:27:49.674Z,5.24
2019-02-10T03:28:49.655Z,5.39
2019-02-10T03:29:49.709Z,5.40
2019-02-10T03:30:49.627Z,5.56
2019-02-10T03:31:49.607Z,5.64
2019-02-10T03:32:49.590Z,5.68
2019-02-10T03:33:49.599Z,5.67
2019-02-10T03:34:49.561Z,5.72
2019-02-10T03:35:49.537Z,5.75
2019-02-10T03:36:49.525Z,5.72
2019-02-10T03:37:49.504Z,5.75
2019-02-10T03:38:49.500Z,5.75
2019-02-10T03:39:49.474Z,5.78
2019-02-10T03:40:49.458Z,5.79
2019-02-10T03:41:49.445Z,5.91
2019-02-10T03:42:49.425Z,5.96
2019-02-10T03:43:49.412Z,5.93
2019-02-10T03:44:49.394Z,5.91
2019-02-10T03:45:49.376Z,5.91
2019-02-10T03:46:49.361Z,5.89
2019-02-10T03:47:49.345Z,5.90
2019-02-10T03:48:49.327Z,5.81
2019-02-10T03:49:49.312Z,5.78
2019-02-10T03:50:49.293Z,5.71
2019-02-10T03:51:49.276Z,5.49
2019-02-10T03:52:49.260Z,5.36
2019-02-10T03:53:49.242Z,5.31
2019-02-10T03:54:49.275Z,5.20
2019-02-10T03:55:49.214Z,5.03
2019-02-10T03:56:49.198Z,5.03
2019-02-10T03:57:49.178Z,4.94
2019-02-10T03:58:49.174Z,4.92
2019-02-10T03:59:49.168Z,4.86
2019-02-10T04:00:49.127Z,4.84
2019-02-10T04:01:49.120Z,4.86
2019-02-10T04:02:49.096Z,4.84
2019-02-10T04:03:49.076Z,4.73
2019-02-10T04:04:49.071Z,4.72
2019-02-10T04:05:49.046Z,4.70
2019-02-10T04:06:49.022Z,4.66
2019-02-10T04:07:49.008Z,4.77
2019-02-10T04:08:48.999Z,4.82
2019-02-10T04:09:48.995Z,4.77
2019-02-10T04:10:48.959Z,4.75
2019-02-10T04:11:48.953Z,4.66
2019-02-10T04:12:48.930Z,4.73
2019-02-10T04:13:48.917Z,4.70
2019-02-10T04:14:48.896Z,4.66
2019-02-10T04:15:48.882Z,4.66
2019-02-10T04:16:48.872Z,4.62
2019-02-10T04:17:48.845Z,4.66
2019-02-10T04:18:48.826Z,4.55
2019-02-10T04:19:48.830Z,4.55
2019-02-10T04:20:48.798Z,4.54
2019-02-10T04:21:48.779Z,4.65
2019-02-10T04:22:48.770Z,4.70
2019-02-10T04:23:48.752Z,4.75
2019-02-10T04:24:48.737Z,4.84
2019-02-10T04:25:48.720Z,4.89
2019-02-10T04:26:48.703Z,5.02
2019-02-10T04:27:48.682Z,5.12
2019-02-10T04:28:48.668Z,5.15
2019-02-10T04:29:48.649Z,5.27
2019-02-10T04:30:48.631Z,5.30
2019-02-10T04:31:48.612Z,5.36
2019-02-10T04:32:48.599Z,5.38
2019-02-10T04:33:48.582Z,5.30
2019-02-10T04:34:48.569Z,5.38
2019-02-10T04:35:48.547Z,5.30
2019-02-10T04:36:48.533Z,5.17
2019-02-10T04:37:48.524Z,5.06
2019-02-10T04:38:48.508Z,4.97
2019-02-10T04:39:48.487Z,4.91
2019-02-10T04:40:48.465Z,4.78
2019-02-10T04:41:48.448Z,4.66
2019-02-10T04:42:48.438Z,4.75
2019-02-10T04:43:48.416Z,4.67
2019-02-10T04:44:48.943Z,4.52
2019-02-10T04:45:48.394Z,4.58
2019-02-10T04:46:48.358Z,4.52
2019-02-10T04:47:48.348Z,4.55
2019-02-10T04:48:48.334Z,4.42
2019-02-10T04:49:48.318Z,4.34
2019-02-10T04:50:48.314Z,4.34
2019-02-10T04:51:48.287Z,4.40
2019-02-10T04:52:48.265Z,4.41
2019-02-10T04:53:48.255Z,4.27
2019-02-10T04:54:48.236Z,4.33
2019-02-10T04:55:48.217Z,4.33
2019-02-10T04:56:48.196Z,4.36
2019-02-10T04:57:48.190Z,4.23
2019-02-10T04:58:48.174Z,4.37
2019-02-10T04:59:48.153Z,4.32
2019-02-10T05:00:48.141Z,4.33
2019-02-10T05:01:48.127Z,4.37
2019-02-10T05:02:48.105Z,4.29
2019-02-10T05:03:48.099Z,4.30
2019-02-10T05:04:48.073Z,4.32
2019-02-10T05:05:48.053Z,4.30
2019-02-10T05:06:48.037Z,4.32
2019-02-10T05:07:54.302Z,4.33
2019-02-10T05:08:48.004Z,4.22
2019-02-10T05:09:47.986Z,4.30
2019-02-10T05:10:47.973Z,4.33
2019-02-10T05:11:47.956Z,4.29
2019-02-10T05:12:47.936Z,4.34
2019-02-10T05:13:47.920Z,4.27
2019-02-10T05:14:47.910Z,4.34
2019-02-10T05:15:47.886Z,4.34
2019-02-10T05:16:47.879Z,4.30
2019-02-10T05:17:47.854Z,4.30
2019-02-10T05:18:47.841Z,4.29
2019-02-10T05:19:47.821Z,4.30
2019-02-10T05:20:47.808Z,4.40
2019-02-10T05:21:47.789Z,4.36
2019-02-10T05:22:47.776Z,4.33
2019-02-10T05:23:47.753Z,4.29
2019-02-10T05:24:47.745Z,4.41
2019-02-10T05:25:47.725Z,4.50
2019-02-10T05:26:47.708Z,4.58
2019-02-10T05:27:47.692Z,4.55
2019-02-10T05:28:47.673Z,4.50
2019-02-10T05:29:47.662Z,4.70
2019-02-10T05:30:47.643Z,4.77
2019-02-10T05:31:47.619Z,4.77
2019-02-10T05:32:47.606Z,4.84
2019-02-10T05:33:47.585Z,4.91
2019-02-10T05:34:47.574Z,4.82
2019-02-10T05:35:47.558Z,4.84
2019-02-10T05:36:47.546Z,4.82
2019-02-10T05:37:47.582Z,4.86
2019-02-10T05:38:47.511Z,4.88
2019-02-10T05:39:47.496Z,4.92
2019-02-10T05:40:47.474Z,4.86
2019-02-10T05:41:47.457Z,4.94
2019-02-10T05:42:47.447Z,4.91
2019-02-10T05:43:47.426Z,4.80
2019-02-10T05:44:47.408Z,4.88
2019-02-10T05:45:47.394Z,4.84
2019-02-10T05:46:47.373Z,4.77
2019-02-10T05:47:47.358Z,4.86
2019-02-10T05:48:47.345Z,4.89
2019-02-10T05:49:47.328Z,4.80
2019-02-10T05:50:47.313Z,4.91
2019-02-10T05:51:47.291Z,4.94
2019-02-10T05:52:47.271Z,5.06
2019-02-10T05:53:47.261Z,5.02
2019-02-10T05:54:47.242Z,5.12
2019-02-10T05:55:47.227Z,5.22
2019-02-10T05:56:47.221Z,5.20
2019-02-10T05:57:47.200Z,5.27
2019-02-10T05:58:47.174Z,5.18
2019-02-10T05:59:47.157Z,5.25
2019-02-10T06:00:47.137Z,5.12
2019-02-10T06:01:47.127Z,5.09
2019-02-10T06:02:47.114Z,5.13
2019-02-10T06:03:47.093Z,5.24
2019-02-10T06:04:47.079Z,5.13
2019-02-10T06:05:47.065Z,5.28
2019-02-10T06:06:47.043Z,5.21
2019-02-10T06:07:47.027Z,5.30
2019-02-10T06:08:47.015Z,5.24
2019-02-10T06:09:46.993Z,5.21
2019-02-10T06:10:46.980Z,5.22
2019-02-10T06:11:46.960Z,5.25
2019-02-10T06:12:46.941Z,5.28
2019-02-10T06:13:46.927Z,5.20
2019-02-10T06:14:46.911Z,5.20
2019-02-10T06:15:46.894Z,5.24
2019-02-10T06:16:46.878Z,5.28
2019-02-10T06:17:46.861Z,5.28
2019-02-10T06:18:46.847Z,5.25
2019-02-10T06:19:46.827Z,5.22
2019-02-10T06:20:46.812Z,5.22
2019-02-10T06:21:46.801Z,5.18
2019-02-10T06:22:46.784Z,5.21
2019-02-10T06:23:46.762Z,5.10
2019-02-10T06:24:46.737Z,5.15
2019-02-10T06:25:46.722Z,5.13
2019-02-10T06:26:46.710Z,5.13
2019-02-10T06:27:46.696Z,5.06
2019-02-10T06:28:46.679Z,5.02
2019-02-10T06:29:46.667Z,4.97
2019-02-10T06:30:46.641Z,4.92
2019-02-10T06:31:46.636Z,4.88
2019-02-10T06:32:46.613Z,4.92
2019-02-10T06:33:46.597Z,5.02
2019-02-10T06:34:46.581Z,5.03
2019-02-10T06:35:46.565Z,4.99
2019-02-10T06:36:46.551Z,4.99
2019-02-10T06:37:46.539Z,4.97
2019-02-10T06:38:46.517Z,4.97
2019-02-10T06:39:46.497Z,4.92
2019-02-10T06:40:46.484Z,4.91
2019-02-10T06:41:46.462Z,5.00
2019-02-10T06:42:46.455Z,4.94
2019-02-10T06:43:46.433Z,4.97
2019-02-10T06:44:46.413Z,4.97
2019-02-10T06:45:46.397Z,4.97
2019-02-10T06:46:46.380Z,4.99
2019-02-10T06:47:46.367Z,5.03
2019-02-10T06:48:46.357Z,5.10
2019-02-10T06:49:46.348Z,5.06
2019-02-10T06:50:46.315Z,5.18
2019-02-10T06:51:46.314Z,5.18
2019-02-10T06:52:46.280Z,5.17
2019-02-10T06:53:46.267Z,5.27
2019-02-10T06:54:46.247Z,5.21
2019-02-10T06:55:46.227Z,5.27
2019-02-10T06:56:46.208Z,5.28
2019-02-10T06:57:46.190Z,5.33
2019-02-10T06:58:46.184Z,5.28
2019-02-10T06:59:46.166Z,5.30
2019-02-10T07:00:46.152Z,5.30
2019-02-10T07:01:46.139Z,5.27
2019-02-10T07:02:46.115Z,5.24
2019-02-10T07:03:46.096Z,5.33
2019-02-10T07:04:46.082Z,5.24
2019-02-10T07:05:46.063Z,5.25
2019-02-10T07:06:46.056Z,5.28
2019-02-10T07:07:46.029Z,5.24
2019-02-10T07:08:46.023Z,5.31
2019-02-10T07:09:46.049Z,5.27
2019-02-10T07:10:45.985Z,5.27
2019-02-10T07:11:45.962Z,5.28
2019-02-10T07:12:45.946Z,5.22
2019-02-10T07:13:45.935Z,5.27
2019-02-10T07:14:45.916Z,5.25
2019-02-10T07:15:45.904Z,5.40
2019-02-10T07:16:45.882Z,5.39
2019-02-10T07:17:45.870Z,5.45
2019-02-10T07:18:45.852Z,5.48
2019-02-10T07:19:45.831Z,5.60
2019-02-10T07:20:45.824Z,5.54
2019-02-10T07:21:45.802Z,5.54
2019-02-10T07:22:45.778Z,5.64
2019-02-10T07:23:45.767Z,5.64
2019-02-10T07:24:45.747Z,5.63
2019-02-10T07:25:45.732Z,5.61
2019-02-10T07:26:45.721Z,5.64
2019-02-10T07:27:45.700Z,5.75
2019-02-10T07:28:45.686Z,5.72
2019-02-10T07:29:45.670Z,5.78
2019-02-10T07:30:45.683Z,5.82
2019-02-10T07:31:45.635Z,5.79
2019-02-10T07:32:45.623Z,5.76
2019-02-10T07:33:45.607Z,5.85
2019-02-10T07:34:48.355Z,5.91
2019-02-10T07:35:45.567Z,6.66
2019-02-10T07:36:45.553Z,7.20
2019-02-10T07:37:45.533Z,7.34
2019-02-10T07:38:45.525Z,7.34
2019-02-10T07:39:45.507Z,7.20
2019-02-10T07:40:45.522Z,7.21
2019-02-10T07:41:45.475Z,7.07
2019-02-10T07:42:45.464Z,6.91
2019-02-10T07:43:45.445Z,6.95
2019-02-10T07:44:45.418Z,6.81
2019-02-10T07:45:45.409Z,6.79
2019-02-10T07:46:45.392Z,6.76
2019-02-10T07:47:45.377Z,6.76
2019-02-10T07:48:45.360Z,6.87
2019-02-10T07:49:45.340Z,6.97
2019-02-10T07:50:45.328Z,7.03
2019-02-10T07:51:45.313Z,7.17
2019-02-10T07:52:45.291Z,7.27
2019-02-10T07:53:45.285Z,7.32
2019-02-10T07:54:45.261Z,7.40
2019-02-10T07:55:45.249Z,7.34
2019-02-10T07:56:45.229Z,7.45
2019-02-10T07:57:45.213Z,7.50
2019-02-10T07:58:45.197Z,7.52
2019-02-10T07:59:45.183Z,7.55
2019-02-10T08:00:45.170Z,7.53
2019-02-10T08:01:45.152Z,7.46
2019-02-10T08:02:45.150Z,7.37
2019-02-10T08:03:45.118Z,7.25
2019-02-10T08:04:45.103Z,7.30
2019-02-10T08:05:45.090Z,7.16
2019-02-10T08:06:45.071Z,7.02
2019-02-10T08:07:45.059Z,6.95
2019-02-10T08:08:46.713Z,6.99
2019-02-10T08:09:45.028Z,6.98
2019-02-10T08:10:45.073Z,6.97
2019-02-10T08:11:45.096Z,6.98
2019-02-10T08:12:45.057Z,6.97
2019-02-10T08:13:44.992Z,6.98
2019-02-10T08:14:44.994Z,6.94
2019-02-10T08:15:44.940Z,7.02
2019-02-10T08:16:44.925Z,6.95
2019-02-10T08:17:44.903Z,6.98
2019-02-10T08:18:44.888Z,6.91
2019-02-10T08:19:45.095Z,6.95
2019-02-10T08:20:44.856Z,6.81
2019-02-10T08:21:44.883Z,6.98
2019-02-10T08:22:44.847Z,6.84
2019-02-10T08:23:44.814Z,6.84
2019-02-10T08:24:44.791Z,6.84
2019-02-10T08:25:44.850Z,6.84
2019-02-10T08:26:44.875Z,6.89
2019-02-10T08:27:44.778Z,6.87
2019-02-10T08:28:44.759Z,6.88
2019-02-10T08:29:44.737Z,6.91
2019-02-10T08:30:44.699Z,6.91
2019-02-10T08:31:44.686Z,6.98
2019-02-10T08:32:44.672Z,6.94
2019-02-10T08:33:44.667Z,6.97
2019-02-10T08:34:44.637Z,7.02
2019-02-10T08:35:44.629Z,7.02
2019-02-10T08:36:44.639Z,7.06
2019-02-10T08:37:44.595Z,7.06
2019-02-10T08:38:44.590Z,7.24
2019-02-10T08:39:44.559Z,7.20
2019-02-10T08:40:44.544Z,7.17
2019-02-10T08:41:44.528Z,7.17
2019-02-10T08:42:44.515Z,7.17
2019-02-10T08:43:44.495Z,7.23
2019-02-10T08:44:44.501Z,7.17
2019-02-10T08:45:44.471Z,7.20
2019-02-10T08:46:44.478Z,7.15
2019-02-10T08:47:44.437Z,7.16
2019-02-10T08:48:44.426Z,7.17
2019-02-10T08:49:44.415Z,7.16
2019-02-10T08:50:44.388Z,7.20
2019-02-10T08:51:44.377Z,7.20
2019-02-10T08:52:51.539Z,7.23
2019-02-10T08:53:44.341Z,7.28
2019-02-10T08:54:44.380Z,7.31
2019-02-10T08:55:44.312Z,7.52
2019-02-10T08:56:44.300Z,7.55
2019-02-10T08:57:44.289Z,7.67
2019-02-10T08:58:44.279Z,7.69
2019-02-10T08:59:44.265Z,7.69
2019-02-10T09:00:44.239Z,7.68
2019-02-10T09:01:44.271Z,7.68
2019-02-10T09:02:44.213Z,7.63
2019-02-10T09:03:44.197Z,7.53
2019-02-10T09:04:44.178Z,7.53
2019-02-10T09:05:44.187Z,7.53
2019-02-10T09:06:44.180Z,7.57
2019-02-10T09:07:44.159Z,7.61
2019-02-10T09:08:44.142Z,7.53
2019-02-10T09:09:44.111Z,7.52
2019-02-10T09:10:44.099Z,7.32
2019-02-10T09:11:44.133Z,7.34
2019-02-10T09:12:44.079Z,7.24
2019-02-10T09:13:44.139Z,7.20
2019-02-10T09:14:44.150Z,7.07
2019-02-10T09:15:44.030Z,7.07
2019-02-10T09:16:44.000Z,7.13
2019-02-10T09:17:43.986Z,7.13
2019-02-10T09:18:43.966Z,7.15
2019-02-10T09:19:43.954Z,7.27
2019-02-10T09:20:43.936Z,7.27
2019-02-10T09:21:43.926Z,7.25
2019-02-10T09:22:43.911Z,7.34
2019-02-10T09:23:43.894Z,7.30
2019-02-10T09:24:43.885Z,7.32
2019-02-10T09:25:43.878Z,7.53
2019-02-10T09:26:43.855Z,7.46
2019-02-10T09:27:43.843Z,7.49
2019-02-10T09:28:43.824Z,7.64
2019-02-10T09:29:43.863Z,7.67
2019-02-10T09:30:43.841Z,7.82
2019-02-10T09:31:43.781Z,7.80
2019-02-10T09:32:43.764Z,7.95
2019-02-10T09:33:43.760Z,7.98
2019-02-10T09:34:43.798Z,8.05
2019-02-10T09:35:43.712Z,8.20
2019-02-10T09:36:43.698Z,8.18
2019-02-10T09:37:43.684Z,8.15
2019-02-10T09:38:43.679Z,8.28
2019-02-10T09:39:43.658Z,8.33
2019-02-10T09:40:43.643Z,8.23
2019-02-10T09:41:43.625Z,8.28
2019-02-10T09:42:43.616Z,8.26
2019-02-10T09:43:43.602Z,8.34
2019-02-10T09:44:43.629Z,8.52
2019-02-10T09:45:43.572Z,8.73
2019-02-10T09:46:43.557Z,9.02
2019-02-10T09:47:43.545Z,9.31
2019-02-10T09:48:43.523Z,9.42
2019-02-10T09:49:43.526Z,9.53
2019-02-10T09:50:43.495Z,9.74
2019-02-10T09:51:43.479Z,9.93
2019-02-10T09:52:43.476Z,9.91
2019-02-10T09:53:43.451Z,9.89
2019-02-10T09:54:43.440Z,9.91
2019-02-10T09:55:43.425Z,10.15
2019-02-10T09:56:43.411Z,10.22
2019-02-10T09:57:43.396Z,10.23
2019-02-10T09:58:43.382Z,10.29
2019-02-10T09:59:43.378Z,10.33
2019-02-10T10:00:43.352Z,10.33
2019-02-10T10:01:43.341Z,10.32
2019-02-10T10:02:43.332Z,10.47
2019-02-10T10:03:43.315Z,10.48
2019-02-10T10:04:43.305Z,10.48
2019-02-10T10:05:43.295Z,10.56
2019-02-10T10:06:43.279Z,10.48
2019-02-10T10:07:43.314Z,10.41
2019-02-10T10:08:43.241Z,10.25
2019-02-10T10:09:43.233Z,10.23
2019-02-10T10:10:43.236Z,10.40
2019-02-10T10:11:43.206Z,10.44
2019-02-10T10:12:43.206Z,10.53
2019-02-10T10:13:43.168Z,10.63
2019-02-10T10:14:43.175Z,10.74
2019-02-10T10:15:43.149Z,10.74
2019-02-10T10:16:43.133Z,10.82
2019-02-10T10:17:43.130Z,10.81
2019-02-10T10:18:43.106Z,10.91
2019-02-10T10:19:43.112Z,11.04
2019-02-10T10:20:43.091Z,11.29
2019-02-10T10:21:43.072Z,11.55
2019-02-10T10:22:43.061Z,11.61
2019-02-10T10:23:43.046Z,11.65
2019-02-10T10:24:50.169Z,11.64
2019-02-10T10:25:43.017Z,11.64
2019-02-10T10:26:43.000Z,11.60
2019-02-10T10:27:43.002Z,11.67
2019-02-10T10:28:42.979Z,11.61
2019-02-10T10:29:42.964Z,11.55
2019-02-10T10:30:42.995Z,11.49
2019-02-10T10:31:42.939Z,11.42
2019-02-10T10:32:42.927Z,11.28
2019-02-10T10:33:42.913Z,11.28
2019-02-10T10:34:42.905Z,11.18
2019-02-10T10:35:42.886Z,11.14
2019-02-10T10:36:42.904Z,11.11
2019-02-10T10:37:42.864Z,11.14
2019-02-10T10:38:42.851Z,11.11
2019-02-10T10:39:42.833Z,11.17
2019-02-10T10:40:42.822Z,11.14
2019-02-10T10:41:42.822Z,11.17
2019-02-10T10:42:42.794Z,11.11
2019-02-10T10:43:42.817Z,11.00
2019-02-10T10:44:42.773Z,10.89
2019-02-10T10:45:42.757Z,10.85
2019-02-10T10:46:42.757Z,10.74
2019-02-10T10:47:42.737Z,10.78
2019-02-10T10:48:42.723Z,10.82
2019-02-10T10:49:42.721Z,10.89
2019-02-10T10:50:42.704Z,10.84
2019-02-10T10:51:42.694Z,10.84
2019-02-10T10:52:42.676Z,10.79
2019-02-10T10:53:42.660Z,10.86
2019-02-10T10:54:43.119Z,10.73
2019-02-10T10:55:42.624Z,10.73
2019-02-10T10:56:42.616Z,10.74
2019-02-10T10:57:42.605Z,10.67
2019-02-10T10:58:42.595Z,10.68
2019-02-10T10:59:42.576Z,10.67
2019-02-10T11:00:42.563Z,10.60
2019-02-10T11:01:42.549Z,10.66
2019-02-10T11:02:42.540Z,10.66
2019-02-10T11:03:42.527Z,10.60
2019-02-10T11:04:42.516Z,10.59
2019-02-10T11:05:42.502Z,10.68
2019-02-10T11:06:42.486Z,10.61
2019-02-10T11:07:42.480Z,10.70
2019-02-10T11:08:42.480Z,10.79
2019-02-10T11:09:42.470Z,10.81
2019-02-10T11:10:42.437Z,10.89
2019-02-10T11:11:42.424Z,10.86
2019-02-10T11:12:42.402Z,10.96
2019-02-10T11:13:42.396Z,10.97
2019-02-10T11:14:42.393Z,11.00
2019-02-10T11:15:42.373Z,11.00
2019-02-10T11:16:42.361Z,11.03
2019-02-10T11:17:42.352Z,11.11
2019-02-10T11:18:42.356Z,11.25
2019-02-10T11:19:42.318Z,11.36
2019-02-10T11:20:42.314Z,11.54
2019-02-10T11:21:42.296Z,11.73
2019-02-10T11:22:42.287Z,11.62
2019-02-10T11:23:42.613Z,11.55
2019-02-10T11:24:42.255Z,11.76
2019-02-10T11:25:42.239Z,12.10
2019-02-10T11:26:42.231Z,12.20
2019-02-10T11:27:42.213Z,12.20
2019-02-10T11:28:42.207Z,12.16
2019-02-10T11:29:42.203Z,12.01
2019-02-10T11:30:42.178Z,11.95
2019-02-10T11:31:42.162Z,11.96
2019-02-10T11:32:42.157Z,11.98
2019-02-10T11:33:42.142Z,12.10
2019-02-10T11:34:46.270Z,12.05
2019-02-10T11:35:42.112Z,12.13
2019-02-10T11:36:42.110Z,12.19
2019-02-10T11:37:42.092Z,12.20
2019-02-10T11:38:42.075Z,12.29
2019-02-10T11:39:43.958Z,12.42
2019-02-10T11:40:42.059Z,12.56
2019-02-10T11:41:42.049Z,12.62
2019-02-10T11:42:42.027Z,12.68
2019-02-10T11:43:42.013Z,12.78
2019-02-10T11:44:42.007Z,12.39
2019-02-10T11:45:41.992Z,12.21
2019-02-10T11:46:41.980Z,12.31
2019-02-10T11:47:41.972Z,12.29
2019-02-10T11:48:41.954Z,12.45
2019-02-10T11:49:41.980Z,12.75
2019-02-10T11:50:41.966Z,12.92
2019-02-10T11:51:41.925Z,13.03
2019-02-10T11:52:41.916Z,13.05
2019-02-10T11:53:41.945Z,13.04
2019-02-10T11:54:41.888Z,13.29
2019-02-10T11:55:41.907Z,13.55
2019-02-10T11:56:41.982Z,13.77
2019-02-10T11:57:41.842Z,13.70
2019-02-10T11:58:41.886Z,13.97
2019-02-10T11:59:41.820Z,14.22
2019-02-10T12:00:41.826Z,14.28
2019-02-10T12:01:41.796Z,14.43
2019-02-10T12:02:41.853Z,14.43
2019-02-10T12:03:41.781Z,14.62
2019-02-10T12:04:41.768Z,14.70
2019-02-10T12:05:41.769Z,14.61
2019-02-10T12:06:41.753Z,14.60
2019-02-10T12:07:41.725Z,14.83
2019-02-10T12:08:41.722Z,14.98
2019-02-10T12:09:41.703Z,15.03
2019-02-10T12:10:41.765Z,15.35
2019-02-10T12:11:41.726Z,14.96
2019-02-10T12:12:41.697Z,14.60
2019-02-10T12:13:41.658Z,14.45
2019-02-10T12:14:41.656Z,14.28
2019-02-10T12:15:41.632Z,14.21
2019-02-10T12:16:41.650Z,13.92
2019-02-10T12:17:41.621Z,13.78
2019-02-10T12:18:41.607Z,13.59
2019-02-10T12:19:41.599Z,13.42
2019-02-10T12:20:41.585Z,13.41
2019-02-10T12:21:41.573Z,13.36
2019-02-10T12:22:49.632Z,13.41
2019-02-10T12:23:41.551Z,13.49
2019-02-10T12:24:41.538Z,13.54
2019-02-10T12:25:41.529Z,13.67
2019-02-10T12:26:41.519Z,13.70
2019-02-10T12:27:41.501Z,13.82
2019-02-10T12:28:41.502Z,13.69
2019-02-10T12:29:41.481Z,13.22
2019-02-10T12:30:41.471Z,13.08
2019-02-10T12:31:41.466Z,13.00
2019-02-10T12:32:41.453Z,12.90
2019-02-10T12:33:41.435Z,12.83
2019-02-10T12:34:41.430Z,12.65
2019-02-10T12:35:41.414Z,12.85
2019-02-10T12:36:41.404Z,13.30
2019-02-10T12:37:41.394Z,13.60
2019-02-10T12:38:41.386Z,14.09
2019-02-10T12:39:41.362Z,14.57
2019-02-10T12:40:41.371Z,15.09
2019-02-10T12:41:41.352Z,15.06
2019-02-10T12:42:41.337Z,14.96
2019-02-10T12:43:41.323Z,14.32
2019-02-10T12:44:41.325Z,13.59
2019-02-10T12:45:41.308Z,13.64
2019-02-10T12:46:41.289Z,13.97
2019-02-10T12:47:41.284Z,14.39
2019-02-10T12:48:41.271Z,14.72
2019-02-10T12:49:41.265Z,15.16
2019-02-10T12:50:41.250Z,15.36
2019-02-10T12:51:41.234Z,15.10
2019-02-10T12:52:41.223Z,15.17
2019-02-10T12:53:41.282Z,15.34
2019-02-10T12:54:41.212Z,15.54
2019-02-10T12:55:41.197Z,15.60
2019-02-10T12:56:41.185Z,15.59
2019-02-10T12:57:41.180Z,15.49
2019-02-10T12:58:41.160Z,15.39
2019-02-10T12:59:41.157Z,15.65
2019-02-10T13:00:41.144Z,15.92
2019-02-10T13:01:41.138Z,16.01
2019-02-10T13:02:41.340Z,15.74
2019-02-10T13:03:41.104Z,15.49
2019-02-10T13:04:41.094Z,15.35
2019-02-10T13:05:41.096Z,15.53
2019-02-10T13:06:41.081Z,15.23
2019-02-10T13:07:41.285Z,15.06
2019-02-10T13:08:41.133Z,14.52
2019-02-10T13:09:41.055Z,14.47
2019-02-10T13:10:41.043Z,14.39
2019-02-10T13:11:41.175Z,14.42