createdAt,value
2023-05-19T00:01:53.318Z,89024.13
2023-05-19T00:04:20.480Z,89027.38
2023-05-19T00:06:51.044Z,89024.53
2023-05-19T00:09:18.493Z,89019.84
2023-05-19T00:11:45.587Z,89019.97
2023-05-19T00:14:13.050Z,89021.66
2023-05-19T00:16:40.282Z,89016.56
2023-05-19T00:19:07.227Z,89016.25
2023-05-19T00:21:34.197Z,89016.38
2023-05-19T00:24:01.054Z,89009.06
2023-05-19T00:26:28.008Z,89022.75
2023-05-19T00:28:54.924Z,89020.28
2023-05-19T00:31:21.975Z,89028.28
2023-05-19T00:33:48.879Z,89017.63
2023-05-19T00:36:15.856Z,89022.72
2023-05-19T00:38:42.767Z,89018.38
2023-05-19T00:41:09.681Z,89024.44
2023-05-19T00:43:36.748Z,89024.88
2023-05-19T00:46:04.117Z,89020.00
2023-05-19T00:48:31.227Z,89026.28
2023-05-19T00:50:59.844Z,89024.53
2023-05-19T00:53:26.687Z,89024.50
2023-05-19T00:55:53.701Z,89029.66
2023-05-19T00:58:20.635Z,89025.59
2023-05-19T01:00:47.584Z,89032.91
2023-05-19T01:03:14.484Z,89022.50
2023-05-19T01:05:42.717Z,89032.19
2023-05-19T01:08:09.604Z,89023.19
2023-05-19T01:10:36.672Z,89025.13
2023-05-19T01:13:05.595Z,89026.97
2023-05-19T01:15:54.336Z,89032.44
2023-05-19T01:18:37.014Z,89030.88
2023-05-19T01:21:27.133Z,89027.25
2023-05-19T01:24:10.687Z,89032.28
2023-05-19T01:27:05.927Z,89023.75
2023-05-19T01:29:51.042Z,89018.41
2023-05-19T01:32:21.206Z,89021.28
2023-05-19T01:34:51.052Z,89018.56
2023-05-19T01:37:20.597Z,89025.84
2023-05-19T01:39:48.695Z,89019.25
2023-05-19T01:42:16.423Z,89021.59
2023-05-19T01:44:44.013Z,89024.72
2023-05-19T01:47:11.021Z,89028.41
2023-05-19T01:49:37.949Z,89033.53
2023-05-19T01:52:05.128Z,89040.59
2023-05-19T01:54:32.028Z,89047.91
2023-05-19T01:57:23.632Z,89050.81
2023-05-19T02:00:10.261Z,89056.13
2023-05-19T02:02:56.078Z,89049.84
2023-05-19T02:05:42.566Z,89050.81
2023-05-19T02:08:30.890Z,89055.19
2023-05-19T02:11:14.047Z,89057.34
2023-05-19T02:13:44.379Z,89048.13
2023-05-19T02:16:13.717Z,89061.22
2023-05-19T02:18:40.967Z,89057.38
2023-05-19T02:21:07.888Z,89059.06
2023-05-19T02:23:34.698Z,89057.84
2023-05-19T02:26:01.572Z,89058.81
2023-05-19T02:28:28.531Z,89064.88
2023-05-19T02:30:55.733Z,89073.09
2023-05-19T02:33:22.537Z,89074.78
2023-05-19T02:35:49.430Z,89086.44
2023-05-19T02:38:16.296Z,89078.69
2023-05-19T02:40:43.109Z,89081.81
2023-05-19T02:43:10.095Z,89067.28
2023-05-19T02:45:36.921Z,89083.53
2023-05-19T02:48:03.994Z,89087.66
2023-05-19T02:50:31.139Z,89094.69
2023-05-19T02:52:58.204Z,89085.91
2023-05-19T02:55:25.041Z,89087.13
2023-05-19T02:57:51.990Z,89082.97
2023-05-19T03:00:18.990Z,89083.97
2023-05-19T03:02:46.015Z,89085.47
2023-05-19T03:05:12.993Z,89093.44
2023-05-19T03:07:39.889Z,89096.78
2023-05-19T03:10:07.560Z,89092.69
2023-05-19T03:12:34.607Z,89098.31
2023-05-19T03:15:01.531Z,89097.09
2023-05-19T03:17:28.492Z,89095.63
2023-05-19T03:19:55.480Z,89100.19
2023-05-19T03:22:22.341Z,89102.81
2023-05-19T03:24:49.286Z,89104.69
2023-05-19T03:27:16.296Z,89101.75
2023-05-19T03:29:43.069Z,89103.41
2023-05-19T03:32:09.917Z,89108.00
2023-05-19T03:34:36.832Z,89108.44
2023-05-19T03:37:03.742Z,89103.13
2023-05-19T03:39:31.230Z,89105.22
2023-05-19T03:41:58.241Z,89114.53
2023-05-19T03:44:25.039Z,89103.16
2023-05-19T03:46:51.831Z,89110.66
2023-05-19T03:49:18.830Z,89111.13
2023-05-19T03:51:45.714Z,89105.34
2023-05-19T03:54:12.639Z,89109.66
2023-05-19T03:56:40.393Z,89115.22
2023-05-19T03:59:07.213Z,89118.38
2023-05-19T04:01:34.266Z,89110.63
2023-05-19T04:04:01.261Z,89103.38
2023-05-19T04:06:28.202Z,89103.41
2023-05-19T04:08:55.117Z,89097.09
2023-05-19T04:11:22.075Z,89100.75
2023-05-19T04:13:49.013Z,89097.81
2023-05-19T04:16:16.122Z,89094.44
2023-05-19T04:18:43.155Z,89101.22
2023-05-19T04:21:10.166Z,89101.94
2023-05-19T04:23:37.153Z,89098.06
2023-05-19T04:26:04.363Z,89093.19
2023-05-19T04:28:31.292Z,89092.56
2023-05-19T04:30:58.167Z,89097.25
2023-05-19T04:33:25.108Z,89085.34
2023-05-19T04:35:52.043Z,89082.72
2023-05-19T04:38:19.083Z,89087.66
2023-05-19T04:40:46.001Z,89079.13
2023-05-19T04:43:12.859Z,89093.91
2023-05-19T04:45:39.748Z,89090.53
2023-05-19T04:48:09.662Z,89095.28
2023-05-19T04:50:36.574Z,89089.88
2023-05-19T04:53:03.393Z,89092.16
2023-05-19T04:55:30.436Z,89096.34
2023-05-19T04:58:00.412Z,89102.38
2023-05-19T05:00:27.343Z,89099.00
2023-05-19T05:02:54.428Z,89111.13
2023-05-19T05:05:21.308Z,89099.75
2023-05-19T05:07:48.171Z,89111.59
2023-05-19T05:10:15.496Z,89112.13
2023-05-19T05:12:42.736Z,89122.78
2023-05-19T05:15:10.345Z,89114.00
2023-05-19T05:17:37.596Z,89116.91
2023-05-19T05:20:05.031Z,89124.19
2023-05-19T05:22:32.258Z,89113.31
2023-05-19T05:24:59.635Z,89118.63
2023-05-19T05:27:26.677Z,89118.84
2023-05-19T05:29:56.030Z,89122.66
2023-05-19T05:32:23.978Z,89125.06
2023-05-19T05:34:51.166Z,89119.66
2023-05-19T05:37:17.962Z,89125.69
2023-05-19T05:39:44.921Z,89120.22
2023-05-19T05:42:11.839Z,89111.31
2023-05-19T05:44:38.678Z,89113.44
2023-05-19T05:47:06.012Z,89114.41
2023-05-19T05:49:33.134Z,89103.78
2023-05-19T05:52:06.360Z,89109.97
2023-05-19T05:54:34.414Z,89112.19
2023-05-19T05:57:01.716Z,89122.59
2023-05-19T05:59:30.640Z,89113.25
2023-05-19T06:01:57.613Z,89119.16
2023-05-19T06:04:24.494Z,89125.13
2023-05-19T06:06:51.448Z,89126.63
2023-05-19T06:09:18.683Z,89127.38
2023-05-19T06:11:45.594Z,89133.66
2023-05-19T06:14:12.448Z,89129.94
2023-05-19T06:16:39.623Z,89140.31
2023-05-19T06:19:06.685Z,89142.38
2023-05-19T06:21:33.553Z,89134.91
2023-05-19T06:24:00.566Z,89145.13
2023-05-19T06:26:27.377Z,89141.72
2023-05-19T06:28:54.396Z,89140.66
2023-05-19T06:31:21.515Z,89143.69
2023-05-19T06:33:50.743Z,89151.34
2023-05-19T06:36:17.927Z,89152.94
2023-05-19T06:38:44.830Z,89153.34
2023-05-19T06:41:11.821Z,89155.53
2023-05-19T06:43:38.799Z,89158.66
2023-05-19T06:46:05.774Z,89141.84
2023-05-19T06:48:32.618Z,89151.34
2023-05-19T06:50:59.504Z,89138.03
2023-05-19T06:53:26.486Z,89146.56
2023-05-19T06:55:59.437Z,89147.56
2023-05-19T06:58:27.434Z,89145.28
2023-05-19T07:00:57.149Z,89144.06
2023-05-19T07:03:24.170Z,89150.56
2023-05-19T07:05:51.255Z,89143.47
2023-05-19T07:08:18.062Z,89146.66
2023-05-19T07:10:44.975Z,89149.09
2023-05-19T07:13:11.896Z,89153.72
2023-05-19T07:15:38.799Z,89140.38
2023-05-19T07:18:05.924Z,89139.88
2023-05-19T07:20:32.975Z,89144.00
2023-05-19T07:22:59.961Z,89148.94
2023-05-19T07:25:26.815Z,89153.97
2023-05-19T07:27:54.005Z,89149.47
2023-05-19T07:30:23.909Z,89141.22
2023-05-19T07:32:50.852Z,89150.38
2023-05-19T07:35:17.857Z,89143.50
2023-05-19T07:37:44.782Z,89142.94
2023-05-19T07:40:11.967Z,89144.91
2023-05-19T07:42:39.090Z,89148.47
2023-05-19T07:45:09.306Z,89137.53
2023-05-19T07:47:36.237Z,89128.75
2023-05-19T07:50:03.838Z,89136.22
2023-05-19T07:52:30.805Z,89138.72
2023-05-19T07:54:58.713Z,89119.97
2023-05-19T07:57:25.898Z,89130.47
2023-05-19T07:59:52.833Z,89138.28
2023-05-19T08:02:19.739Z,89132.63
2023-05-19T08:04:46.777Z,89139.25
2023-05-19T08:07:13.755Z,89132.94
2023-05-19T08:09:40.747Z,89133.94
2023-05-19T08:12:07.824Z,89135.63
2023-05-19T08:14:34.697Z,89137.69
2023-05-19T08:17:01.557Z,89138.88
2023-05-19T08:19:28.753Z,89137.84
2023-05-19T08:21:55.610Z,89141.03
2023-05-19T08:24:22.639Z,89137.28
2023-05-19T08:26:49.518Z,89136.97
2023-05-19T08:29:16.884Z,89142.75
2023-05-19T08:31:44.111Z,89138.09
2023-05-19T08:34:11.239Z,89134.22
2023-05-19T08:36:38.097Z,89133.69
2023-05-19T08:39:05.009Z,89139.47
2023-05-19T08:41:32.396Z,89135.66
2023-05-19T08:43:59.755Z,89139.38
2023-05-19T08:46:27.202Z,89137.09
2023-05-19T08:49:05.068Z,89128.72
2023-05-19T08:51:39.495Z,89132.63
2023-05-19T08:54:16.466Z,89134.31
2023-05-19T08:56:44.730Z,89126.25
2023-05-19T08:59:14.111Z,89127.19
2023-05-19T09:01:46.224Z,89122.91
2023-05-19T09:04:13.737Z,89133.56
2023-05-19T09:06:41.265Z,89130.69
2023-05-19T09:09:08.809Z,89137.19
2023-05-19T09:11:35.735Z,89128.81
2023-05-19T09:14:02.654Z,89128.84
2023-05-19T09:16:30.440Z,89119.72
2023-05-19T09:19:00.863Z,89125.63
2023-05-19T09:21:29.402Z,89129.53
2023-05-19T09:23:57.043Z,89119.84
2023-05-19T09:26:24.075Z,89123.78
2023-05-19T09:28:51.253Z,89126.88
2023-05-19T09:31:18.136Z,89114.41
2023-05-19T09:33:46.000Z,89123.22
2023-05-19T09:36:13.981Z,89117.44
2023-05-19T09:38:41.222Z,89115.19
2023-05-19T09:41:08.400Z,89113.59
2023-05-19T09:43:35.850Z,89114.13
2023-05-19T09:46:07.942Z,89110.50
2023-05-19T09:48:35.863Z,89106.47
2023-05-19T09:51:04.046Z,89114.03
2023-05-19T09:53:31.431Z,89122.94
2023-05-19T09:55:58.637Z,89114.88
2023-05-19T09:58:26.746Z,89123.66
2023-05-19T10:00:54.374Z,89123.16
2023-05-19T10:03:26.353Z,89116.81
2023-05-19T10:05:54.119Z,89121.97
2023-05-19T10:08:22.478Z,89110.75
2023-05-19T10:10:49.704Z,89109.25
2023-05-19T10:13:17.405Z,89121.06
2023-05-19T10:15:57.210Z,89117.41
2023-05-19T10:18:26.462Z,89112.69
2023-05-19T10:20:54.449Z,89106.44
2023-05-19T10:23:21.400Z,89106.25
2023-05-19T10:25:50.696Z,89116.00
2023-05-19T10:28:20.111Z,89108.63
2023-05-19T10:30:50.960Z,89113.72
2023-05-19T10:33:21.900Z,89112.22
2023-05-19T10:36:02.627Z,89110.66
2023-05-19T10:38:56.925Z,89104.63
2023-05-19T10:41:56.016Z,89111.34
2023-05-19T10:44:49.742Z,89111.38
2023-05-19T10:47:26.838Z,89117.72
2023-05-19T10:49:54.591Z,89107.84
2023-05-19T10:52:24.521Z,89101.56
2023-05-19T10:54:52.108Z,89105.69
2023-05-19T10:57:21.119Z,89111.13
2023-05-19T10:59:48.387Z,89106.78
2023-05-19T11:02:41.445Z,89109.84
2023-05-19T11:05:13.638Z,89103.53
2023-05-19T11:08:09.382Z,89104.56
2023-05-19T11:10:36.406Z,89093.25
2023-05-19T11:13:06.557Z,89093.63
2023-05-19T11:15:36.641Z,89099.59
2023-05-19T11:18:04.945Z,89097.41
2023-05-19T11:20:31.985Z,89096.88
2023-05-19T11:23:07.105Z,89091.44
2023-05-19T11:25:52.033Z,89082.25
2023-05-19T11:28:21.473Z,89090.19
2023-05-19T11:30:49.288Z,89088.91
2023-05-19T11:33:16.356Z,89091.63
2023-05-19T11:35:45.976Z,89085.59
2023-05-19T11:38:14.242Z,89081.69
2023-05-19T11:40:42.703Z,89086.00
2023-05-19T11:43:09.699Z,89081.78
2023-05-19T11:45:36.964Z,89087.47
2023-05-19T11:48:04.231Z,89081.53
2023-05-19T11:50:32.385Z,89082.91
2023-05-19T11:53:03.065Z,89091.09
2023-05-19T11:55:30.591Z,89085.78
2023-05-19T11:58:03.893Z,89079.72
2023-05-19T12:00:36.700Z,89081.16
2023-05-19T12:03:03.848Z,89088.94
2023-05-19T12:05:31.996Z,89083.78
2023-05-19T12:08:00.853Z,89089.25
2023-05-19T12:10:29.731Z,89078.28
2023-05-19T12:12:56.930Z,89083.69
2023-05-19T12:15:25.207Z,89079.72
2023-05-19T12:17:57.788Z,89080.44
2023-05-19T12:20:26.240Z,89085.88
2023-05-19T12:22:55.418Z,89082.03
2023-05-19T12:25:23.454Z,89081.78
2023-05-19T12:27:50.488Z,89078.88
2023-05-19T12:30:17.537Z,89094.47
2023-05-19T12:32:46.412Z,89082.59
2023-05-19T12:35:14.758Z,89083.34
2023-05-19T12:37:42.404Z,89087.91
2023-05-19T12:40:10.275Z,89085.03
2023-05-19T12:42:37.288Z,89088.25
2023-05-19T12:45:04.810Z,89101.50
2023-05-19T12:47:34.065Z,89099.19
2023-05-19T12:50:01.912Z,89100.25
2023-05-19T12:52:29.927Z,89106.16
2023-05-19T12:55:01.680Z,89111.75
2023-05-19T12:57:29.004Z,89114.47
2023-05-19T13:00:01.076Z,89120.66
2023-05-19T13:02:28.099Z,89110.09
2023-05-19T13:04:55.030Z,89111.09
2023-05-19T13:07:21.920Z,89115.97
2023-05-19T13:09:51.873Z,89112.34
2023-05-19T13:12:19.221Z,89101.72
2023-05-19T13:14:46.134Z,89101.09
2023-05-19T13:17:13.070Z,89093.41
2023-05-19T13:19:40.004Z,89092.31
2023-05-19T13:22:06.972Z,89095.53
2023-05-19T13:24:33.966Z,89089.50
2023-05-19T13:27:00.846Z,89091.00
2023-05-19T13:29:27.738Z,89080.75
2023-05-19T13:31:54.680Z,89081.06
2023-05-19T13:34:21.558Z,89080.31
2023-05-19T13:36:48.502Z,89081.25
2023-05-19T13:39:15.514Z,89083.16
2023-05-19T13:41:42.406Z,89081.78
2023-05-19T13:44:09.276Z,89086.75
2023-05-19T13:46:44.587Z,89086.22
2023-05-19T13:49:13.392Z,89093.53
2023-05-19T13:51:46.342Z,89096.16
2023-05-19T13:54:13.320Z,89083.53
2023-05-19T13:56:40.174Z,89087.66
2023-05-19T13:59:07.129Z,89082.63
2023-05-19T14:01:34.091Z,89080.06
2023-05-19T14:04:01.353Z,89079.72
2023-05-19T14:06:28.466Z,89084.59
2023-05-19T14:08:55.322Z,89088.69
2023-05-19T14:11:22.253Z,89073.75
2023-05-19T14:13:51.202Z,89072.72
2023-05-19T14:16:19.621Z,89084.38
2023-05-19T14:18:46.471Z,89079.31
2023-05-19T14:21:13.490Z,89078.50
2023-05-19T14:23:40.360Z,89072.34
2023-05-19T14:26:07.418Z,89081.75
2023-05-19T14:28:37.139Z,89071.66
2023-05-19T14:31:07.082Z,89089.50
2023-05-19T14:33:36.902Z,89075.91
2023-05-19T14:36:07.759Z,89074.91
2023-05-19T14:38:34.760Z,89073.31
2023-05-19T14:41:01.802Z,89072.09
2023-05-19T14:43:28.953Z,89074.34
2023-05-19T14:45:56.983Z,89079.50
2023-05-19T14:48:23.949Z,89068.44
2023-05-19T14:50:50.949Z,89076.91
2023-05-19T14:53:20.586Z,89079.19
2023-05-19T14:55:50.573Z,89082.75
2023-05-19T14:58:28.325Z,89076.69
2023-05-19T15:00:58.402Z,89076.16
2023-05-19T15:03:25.456Z,89079.06
2023-05-19T15:05:52.443Z,89072.94
2023-05-19T15:08:19.390Z,89078.31
2023-05-19T15:10:49.744Z,89085.97
2023-05-19T15:13:21.309Z,89085.16
2023-05-19T15:15:48.677Z,89089.16
2023-05-19T15:18:15.590Z,89095.28
2023-05-19T15:20:44.101Z,89092.63
2023-05-19T15:23:11.110Z,89102.03
2023-05-19T15:25:38.225Z,89107.63
2023-05-19T15:28:05.069Z,89097.91
2023-05-19T15:30:31.971Z,89098.16
2023-05-19T15:32:58.813Z,89102.41
2023-05-19T15:35:25.716Z,89108.16
2023-05-19T15:37:52.784Z,89107.22
2023-05-19T15:40:19.716Z,89102.22
2023-05-19T15:42:46.685Z,89104.09
2023-05-19T15:45:13.777Z,89099.19
2023-05-19T15:47:40.733Z,89109.78
2023-05-19T15:50:08.325Z,89098.94
2023-05-19T15:52:35.304Z,89114.16
2023-05-19T15:55:04.981Z,89117.38
2023-05-19T15:57:33.593Z,89119.00
2023-05-19T16:00:00.626Z,89129.16
2023-05-19T16:02:27.773Z,89117.16
2023-05-19T16:04:54.879Z,89119.63
2023-05-19T16:07:21.869Z,89111.78
2023-05-19T16:09:48.694Z,89121.50
2023-05-19T16:12:17.880Z,89118.19
2023-05-19T16:14:44.873Z,89125.41
2023-05-19T16:17:12.108Z,89127.16
2023-05-19T16:19:39.022Z,89135.94
2023-05-19T16:22:06.260Z,89142.03
2023-05-19T16:24:45.267Z,89138.16
2023-05-19T16:27:12.711Z,89139.63
2023-05-19T16:29:39.637Z,89154.22
2023-05-19T16:32:07.580Z,89151.31
2023-05-19T16:37:21.942Z,89148.78
2023-05-19T16:39:51.335Z,89148.28
2023-05-19T16:42:33.049Z,89152.84
2023-05-19T16:45:05.006Z,89143.28
2023-05-19T16:47:40.953Z,89141.44
2023-05-19T16:53:02.458Z,89148.78
2023-05-19T16:55:31.055Z,89141.47
2023-05-19T16:57:58.202Z,89144.22
2023-05-19T17:00:30.204Z,89144.38
2023-05-19T17:02:57.404Z,89149.53
2023-05-19T17:05:25.936Z,89144.44
2023-05-19T17:07:55.099Z,89157.88
2023-05-19T17:10:31.022Z,89151.63
2023-05-19T17:12:58.201Z,89155.69
2023-05-19T17:18:15.403Z,89156.66
2023-05-19T17:20:42.619Z,89170.56
2023-05-19T17:23:12.706Z,89166.06
2023-05-19T17:26:11.288Z,89162.38
2023-05-19T17:28:38.236Z,89168.44
2023-05-19T17:31:25.509Z,89154.94
2023-05-19T17:33:58.435Z,89162.19
2023-05-19T17:36:25.289Z,89161.84
2023-05-19T17:38:52.589Z,89161.91
2023-05-19T17:41:19.818Z,89161.63
2023-05-19T17:43:46.826Z,89169.66
2023-05-19T17:46:13.847Z,89164.50
2023-05-19T17:48:42.747Z,89166.97
2023-05-19T17:51:12.301Z,89169.97
2023-05-19T17:53:51.811Z,89164.59
2023-05-19T17:56:25.586Z,89175.38
2023-05-19T17:58:54.806Z,89181.75
2023-05-19T18:01:22.332Z,89170.97
2023-05-19T18:03:49.995Z,89184.16
2023-05-19T18:06:18.427Z,89185.34
2023-05-19T18:08:49.263Z,89179.44
2023-05-19T18:11:22.872Z,89191.28
2023-05-19T18:13:50.053Z,89186.19
2023-05-19T18:16:20.367Z,89200.00
2023-05-19T18:18:50.879Z,89184.25
2023-05-19T18:21:18.194Z,89196.78
2023-05-19T18:23:49.187Z,89185.84
2023-05-19T18:26:16.709Z,89194.66
2023-05-19T18:28:52.582Z,89200.72
2023-05-19T18:31:19.951Z,89208.28
2023-05-19T18:33:53.213Z,89205.06
2023-05-19T18:36:20.516Z,89210.91
2023-05-19T18:38:49.248Z,89204.34
2023-05-19T18:41:25.331Z,89209.38
2023-05-19T18:43:52.314Z,89214.25
2023-05-19T18:46:19.937Z,89219.69
2023-05-19T18:48:49.316Z,89213.22
2023-05-19T18:51:16.695Z,89204.16
2023-05-19T18:53:43.544Z,89208.75
2023-05-19T18:56:13.686Z,89199.31
2023-05-19T18:58:40.656Z,89200.06
2023-05-19T19:01:10.642Z,89202.97
2023-05-19T19:03:37.817Z,89195.44
2023-05-19T19:06:04.737Z,89198.13
2023-05-19T19:08:34.325Z,89198.34
2023-05-19T19:11:03.150Z,89206.28
2023-05-19T19:13:30.106Z,89206.59
2023-05-19T19:15:59.047Z,89199.81
2023-05-19T19:18:26.186Z,89201.59
2023-05-19T19:20:53.457Z,89214.00
2023-05-19T19:23:20.488Z,89216.72
2023-05-19T19:25:47.506Z,89213.63
2023-05-19T19:28:14.598Z,89219.03
2023-05-19T19:30:41.464Z,89226.63
2023-05-19T19:33:08.930Z,89220.78
2023-05-19T19:35:36.081Z,89220.31
2023-05-19T19:38:03.051Z,89219.59
2023-05-19T19:40:33.209Z,89220.59
2023-05-19T19:43:00.432Z,89234.88
2023-05-19T19:45:32.064Z,89220.13
2023-05-19T19:48:02.237Z,89225.47
2023-05-19T19:50:29.225Z,89225.47
2023-05-19T19:52:56.470Z,89223.50
2023-05-19T19:55:23.441Z,89228.91
2023-05-19T19:57:53.296Z,89236.16
2023-05-19T20:00:20.355Z,89237.91
2023-05-19T20:03:03.610Z,89245.97
2023-05-19T20:05:31.992Z,89239.88
2023-05-19T20:08:01.058Z,89229.44
2023-05-19T20:10:28.132Z,89223.59
2023-05-19T20:12:55.199Z,89222.38
2023-05-19T20:15:22.144Z,89218.75
2023-05-19T20:17:49.148Z,89223.63
2023-05-19T20:20:16.506Z,89224.81
2023-05-19T20:22:43.349Z,89226.28
2023-05-19T20:25:10.194Z,89224.31
2023-05-19T20:27:37.134Z,89228.44
2023-05-19T20:30:04.717Z,89234.78
2023-05-19T20:32:31.778Z,89228.28
2023-05-19T20:34:58.915Z,89228.75
2023-05-19T20:37:25.861Z,89217.06
2023-05-19T20:39:52.887Z,89222.91
2023-05-19T20:42:23.013Z,89209.59
2023-05-19T20:44:49.966Z,89211.50
2023-05-19T20:47:17.014Z,89210.06
2023-05-19T20:49:44.283Z,89206.91
2023-05-19T20:52:11.228Z,89208.56
2023-05-19T20:54:38.160Z,89217.34
2023-05-19T20:57:05.296Z,89207.63
2023-05-19T20:59:39.029Z,89213.97
2023-05-19T21:02:06.212Z,89214.47
2023-05-19T21:04:33.455Z,89217.09
2023-05-19T21:07:00.899Z,89224.66
2023-05-19T21:09:27.936Z,89216.41
2023-05-19T21:11:54.930Z,89210.34
2023-05-19T21:14:22.632Z,89209.63
2023-05-19T21:16:50.342Z,89212.31
2023-05-19T21:19:17.360Z,89214.69
2023-05-19T21:21:44.271Z,89218.59
2023-05-19T21:24:11.624Z,89223.66
2023-05-19T21:26:39.377Z,89213.97
2023-05-19T21:29:06.235Z,89227.81
2023-05-19T21:31:33.592Z,89226.59
2023-05-19T21:34:00.450Z,89227.34
2023-05-19T21:36:27.631Z,89232.66
2023-05-19T21:38:54.643Z,89229.75
2023-05-19T21:41:21.555Z,89222.25
2023-05-19T21:43:48.533Z,89223.44
2023-05-19T21:46:15.522Z,89219.31
2023-05-19T21:48:42.484Z,89222.22
2023-05-19T21:51:09.337Z,89218.34
2023-05-19T21:53:36.644Z,89213.50
2023-05-19T21:56:03.773Z,89211.56
2023-05-19T21:58:30.752Z,89210.56
2023-05-19T22:00:59.692Z,89209.84
2023-05-19T22:03:29.103Z,89217.81
2023-05-19T22:05:58.496Z,89212.25
2023-05-19T22:08:25.526Z,89212.00
2023-05-19T22:10:53.260Z,89219.25
2023-05-19T22:13:21.199Z,89221.69
2023-05-19T22:15:48.621Z,89215.63
2023-05-19T22:18:18.408Z,89204.72
2023-05-19T22:20:47.720Z,89205.66
2023-05-19T22:23:14.774Z,89202.06
2023-05-19T22:25:41.618Z,89198.91
2023-05-19T22:28:08.820Z,89195.00
2023-05-19T22:30:37.148Z,89190.16
2023-05-19T22:33:05.597Z,89192.38
2023-05-19T22:35:32.492Z,89187.75
2023-05-19T22:37:59.442Z,89178.09
2023-05-19T22:40:26.301Z,89180.00
2023-05-19T22:42:53.166Z,89180.72
2023-05-19T22:45:20.090Z,89171.50
2023-05-19T22:47:46.921Z,89170.56
2023-05-19T22:50:13.886Z,89155.03
2023-05-19T22:52:40.749Z,89158.16
2023-05-19T22:55:08.097Z,89165.69
2023-05-19T22:57:35.031Z,89155.78
2023-05-19T23:00:01.976Z,89156.97
2023-05-19T23:02:28.853Z,89160.63
2023-05-19T23:04:55.746Z,89175.16
2023-05-19T23:07:22.675Z,89172.25
2023-05-19T23:09:49.728Z,89172.25
2023-05-19T23:12:16.650Z,89169.81
2023-05-19T23:14:43.508Z,89170.78
2023-05-19T23:17:10.408Z,89170.31
2023-05-19T23:19:37.380Z,89173.94
2023-05-19T23:22:04.378Z,89169.34
2023-05-19T23:24:31.232Z,89168.88
2023-05-19T23:26:58.199Z,89166.66
2023-05-19T23:29:25.263Z,89166.19
2023-05-19T23:31:52.120Z,89164.72
2023-05-19T23:34:19.098Z,89166.41
2023-05-19T23:36:46.111Z,89163.75
2023-05-19T23:39:12.963Z,89159.16
2023-05-19T23:41:39.903Z,89155.97
2023-05-19T23:44:08.370Z,89157.22
2023-05-19T23:46:35.297Z,89160.59
2023-05-19T23:49:02.270Z,89156.00
2023-05-19T23:51:29.176Z,89156.22
2023-05-19T23:53:56.527Z,89147.97
2023-05-19T23:56:23.438Z,89153.78
2023-05-19T23:58:50.227Z,89148.22
