createdAt,value
2023-05-26T00:00:30.000Z,0
2023-05-26T00:01:31.000Z,0
2023-05-26T00:02:31.000Z,0
2023-05-26T00:03:32.000Z,0
2023-05-26T00:04:33.000Z,0
2023-05-26T00:05:33.000Z,0
2023-05-26T00:06:34.000Z,0
2023-05-26T00:07:35.000Z,0
2023-05-26T00:08:35.000Z,0
2023-05-26T00:09:36.000Z,0
2023-05-26T00:10:37.000Z,0
2023-05-26T00:11:37.000Z,0
2023-05-26T00:12:38.000Z,0
2023-05-26T00:13:39.000Z,0
2023-05-26T00:14:39.000Z,0
2023-05-26T00:15:40.000Z,0
2023-05-26T00:16:40.000Z,0
2023-05-26T00:17:41.000Z,0
2023-05-26T00:18:42.000Z,0
2023-05-26T00:19:42.000Z,0
2023-05-26T00:20:43.000Z,0
2023-05-26T00:21:44.000Z,0
2023-05-26T00:22:44.000Z,0
2023-05-26T00:23:45.000Z,0
2023-05-26T00:24:46.000Z,0
2023-05-26T00:25:46.000Z,0
2023-05-26T00:26:47.000Z,0
2023-05-26T00:27:48.000Z,0
2023-05-26T00:28:48.000Z,0
2023-05-26T00:29:49.000Z,0
2023-05-26T00:30:50.000Z,0
2023-05-26T00:31:50.000Z,0
2023-05-26T00:32:51.000Z,0
2023-05-26T00:33:52.000Z,0
2023-05-26T00:34:52.000Z,0
2023-05-26T00:35:53.000Z,0
2023-05-26T00:36:54.000Z,0
2023-05-26T00:37:54.000Z,0
2023-05-26T00:38:55.000Z,0
2023-05-26T00:39:55.000Z,0
2023-05-26T00:40:56.000Z,0
2023-05-26T00:41:57.000Z,0
2023-05-26T00:42:57.000Z,0
2023-05-26T00:43:58.000Z,0
2023-05-26T00:44:59.000Z,0
2023-05-26T00:45:59.000Z,0
2023-05-26T00:47:00.000Z,0
2023-05-26T00:48:01.000Z,0
2023-05-26T00:49:01.000Z,0
2023-05-26T00:50:02.000Z,0
2023-05-26T00:51:02.000Z,0
2023-05-26T00:52:03.000Z,0
2023-05-26T00:53:04.000Z,0
2023-05-26T00:54:04.000Z,0
2023-05-26T00:55:05.000Z,0
2023-05-26T00:56:06.000Z,0
2023-05-26T00:57:06.000Z,0
2023-05-26T00:58:07.000Z,0
2023-05-26T00:59:08.000Z,0
2023-05-26T01:00:08.000Z,0
2023-05-26T01:01:09.000Z,0
2023-05-26T01:02:10.000Z,0
2023-05-26T01:03:10.000Z,0
2023-05-26T01:04:11.000Z,0
2023-05-26T01:05:12.000Z,0
2023-05-26T01:06:12.000Z,0
2023-05-26T01:07:13.000Z,0
2023-05-26T01:08:13.000Z,0
2023-05-26T01:09:14.000Z,0
2023-05-26T01:10:15.000Z,0
2023-05-26T01:11:15.000Z,0
2023-05-26T01:12:16.000Z,0
2023-05-26T01:13:17.000Z,0
2023-05-26T01:14:17.000Z,0
2023-05-26T01:15:18.000Z,0
2023-05-26T01:16:19.000Z,0
2023-05-26T01:17:19.000Z,0
2023-05-26T01:18:20.000Z,0
2023-05-26T01:19:20.000Z,0
2023-05-26T01:20:21.000Z,0
2023-05-26T01:21:22.000Z,0
2023-05-26T01:22:22.000Z,0
2023-05-26T01:23:23.000Z,0
2023-05-26T01:24:24.000Z,0
2023-05-26T01:25:24.000Z,0
2023-05-26T01:26:25.000Z,0
2023-05-26T01:27:25.000Z,0
2023-05-26T01:28:26.000Z,0
2023-05-26T01:29:27.000Z,0
2023-05-26T01:30:27.000Z,0
2023-05-26T01:31:28.000Z,0
2023-05-26T01:32:29.000Z,0
2023-05-26T01:33:29.000Z,0
2023-05-26T01:34:30.000Z,0
2023-05-26T01:35:31.000Z,0
2023-05-26T01:36:31.000Z,0
2023-05-26T01:37:32.000Z,0
2023-05-26T01:38:32.000Z,0
2023-05-26T01:39:33.000Z,0
2023-05-26T01:40:34.000Z,0
2023-05-26T01:41:34.000Z,0
2023-05-26T01:42:35.000Z,0
2023-05-26T01:43:36.000Z,0
2023-05-26T01:44:36.000Z,0
2023-05-26T01:45:37.000Z,0
2023-05-26T01:46:38.000Z,0
2023-05-26T01:47:38.000Z,0
2023-05-26T01:48:39.000Z,0
2023-05-26T01:49:40.000Z,0
2023-05-26T01:50:40.000Z,0
2023-05-26T01:51:41.000Z,0
2023-05-26T01:52:41.000Z,0
2023-05-26T01:53:42.000Z,0
2023-05-26T01:54:43.000Z,0
2023-05-26T01:55:43.000Z,0
2023-05-26T01:56:44.000Z,0
2023-05-26T01:57:45.000Z,0
2023-05-26T01:58:45.000Z,0
2023-05-26T01:59:46.000Z,0
2023-05-26T02:00:47.000Z,0
2023-05-26T02:01:47.000Z,0
2023-05-26T02:02:48.000Z,0
2023-05-26T02:03:48.000Z,0
2023-05-26T02:04:49.000Z,0
2023-05-26T02:05:50.000Z,0
2023-05-26T02:06:50.000Z,0
2023-05-26T02:07:51.000Z,0
2023-05-26T02:08:52.000Z,0
2023-05-26T02:09:52.000Z,0
2023-05-26T02:10:53.000Z,0
2023-05-26T02:11:54.000Z,0
2023-05-26T02:12:54.000Z,0
2023-05-26T02:13:55.000Z,0
2023-05-26T02:14:55.000Z,1
2023-05-26T02:15:56.000Z,1
2023-05-26T02:16:57.000Z,1
2023-05-26T02:17:57.000Z,1
2023-05-26T02:18:58.000Z,1
2023-05-26T02:19:59.000Z,1
2023-05-26T02:21:00.000Z,1
2023-05-26T02:22:00.000Z,2
2023-05-26T02:23:01.000Z,1
2023-05-26T02:24:02.000Z,2
2023-05-26T02:25:02.000Z,3
2023-05-26T02:26:03.000Z,3
2023-05-26T02:27:03.000Z,2
2023-05-26T02:28:04.000Z,4
2023-05-26T02:29:05.000Z,4
2023-05-26T02:30:05.000Z,4
2023-05-26T02:31:06.000Z,5
2023-05-26T02:32:07.000Z,6
2023-05-26T02:33:07.000Z,7
2023-05-26T02:34:08.000Z,7
2023-05-26T02:35:09.000Z,9
2023-05-26T02:36:09.000Z,9
2023-05-26T02:37:10.000Z,11
2023-05-26T02:38:11.000Z,12
2023-05-26T02:39:11.000Z,14
2023-05-26T02:40:12.000Z,16
2023-05-26T02:41:13.000Z,19
2023-05-26T02:42:13.000Z,22
2023-05-26T02:43:14.000Z,25
2023-05-26T02:44:15.000Z,28
2023-05-26T02:45:15.000Z,31
2023-05-26T02:46:16.000Z,36
2023-05-26T02:47:16.000Z,40
2023-05-26T02:48:17.000Z,45
2023-05-26T02:49:18.000Z,51
2023-05-26T02:50:18.000Z,57
2023-05-26T02:51:19.000Z,65
2023-05-26T02:52:20.000Z,72
2023-05-26T02:53:20.000Z,81
2023-05-26T02:54:21.000Z,90
2023-05-26T02:55:22.000Z,98
2023-05-26T02:56:22.000Z,109
2023-05-26T02:57:23.000Z,121
2023-05-26T02:58:24.000Z,134
2023-05-26T02:59:24.000Z,149
2023-05-26T03:00:25.000Z,164
2023-05-26T03:01:26.000Z,181
2023-05-26T03:02:26.000Z,197
2023-05-26T03:03:27.000Z,215
2023-05-26T03:04:27.000Z,232
2023-05-26T03:05:28.000Z,251
2023-05-26T03:06:29.000Z,272
2023-05-26T03:07:29.000Z,291
2023-05-26T03:08:30.000Z,311
2023-05-26T03:09:31.000Z,332
2023-05-26T03:10:31.000Z,354
2023-05-26T03:11:32.000Z,379
2023-05-26T03:12:33.000Z,406
2023-05-26T03:13:33.000Z,435
2023-05-26T03:14:39.000Z,467
2023-05-26T03:15:40.000Z,498
2023-05-26T03:16:40.000Z,530
2023-05-26T03:17:41.000Z,564
2023-05-26T03:18:41.000Z,601
2023-05-26T03:19:42.000Z,637
2023-05-26T03:20:43.000Z,672
2023-05-26T03:21:43.000Z,703
2023-05-26T03:22:44.000Z,733
2023-05-26T03:23:45.000Z,765
2023-05-26T03:24:45.000Z,797
2023-05-26T03:25:46.000Z,826
2023-05-26T03:26:46.000Z,853
2023-05-26T03:27:47.000Z,879
2023-05-26T03:28:48.000Z,908
2023-05-26T03:29:48.000Z,944
2023-05-26T03:30:49.000Z,984
2023-05-26T03:31:50.000Z,1037
2023-05-26T03:32:50.000Z,1092
2023-05-26T03:33:51.000Z,1150
2023-05-26T03:34:51.000Z,1203
2023-05-26T03:35:52.000Z,1259
2023-05-26T03:36:53.000Z,1316
2023-05-26T03:37:53.000Z,1373
2023-05-26T03:38:54.000Z,1429
2023-05-26T03:39:55.000Z,1479
2023-05-26T03:40:55.000Z,1529
2023-05-26T03:41:56.000Z,1566
2023-05-26T03:42:57.000Z,1632
2023-05-26T03:43:57.000Z,1725
2023-05-26T03:44:58.000Z,1843
2023-05-26T03:45:58.000Z,1965
2023-05-26T03:46:59.000Z,2074
2023-05-26T03:48:00.000Z,2160
2023-05-26T03:49:00.000Z,2269
2023-05-26T03:50:01.000Z,2417
2023-05-26T03:51:02.000Z,2583
2023-05-26T03:52:02.000Z,2772
2023-05-26T03:53:03.000Z,2939
2023-05-26T03:54:03.000Z,3076
2023-05-26T03:55:04.000Z,3218
2023-05-26T03:56:05.000Z,3329
2023-05-26T03:57:05.000Z,3409
2023-05-26T03:58:06.000Z,3493
2023-05-26T03:59:07.000Z,3518
2023-05-26T04:00:07.000Z,3504
2023-05-26T04:01:08.000Z,3475
2023-05-26T04:02:08.000Z,3470
2023-05-26T04:03:09.000Z,3494
2023-05-26T04:04:10.000Z,3555
2023-05-26T04:05:10.000Z,3631
2023-05-26T04:06:11.000Z,3711
2023-05-26T04:07:11.000Z,3794
2023-05-26T04:08:12.000Z,3863
2023-05-26T04:09:13.000Z,3939
2023-05-26T04:10:13.000Z,3899
2023-05-26T04:11:14.000Z,4108
2023-05-26T04:12:15.000Z,4230
2023-05-26T04:13:15.000Z,4247
2023-05-26T04:14:16.000Z,4223
2023-05-26T04:15:17.000Z,4198
2023-05-26T04:16:17.000Z,4201
2023-05-26T04:17:18.000Z,4263
2023-05-26T04:18:18.000Z,4322
2023-05-26T04:19:19.000Z,4414
2023-05-26T04:20:20.000Z,4503
2023-05-26T04:21:20.000Z,4712
2023-05-26T04:22:21.000Z,4819
2023-05-26T04:23:21.000Z,5108
2023-05-26T04:24:22.000Z,5128
2023-05-26T04:25:23.000Z,4999
2023-05-26T04:26:23.000Z,4910
2023-05-26T04:27:24.000Z,4994
2023-05-26T04:28:25.000Z,4988
2023-05-26T04:29:25.000Z,4976
2023-05-26T04:30:26.000Z,4955
2023-05-26T04:31:26.000Z,5018
2023-05-26T04:32:27.000Z,5048
2023-05-26T04:33:28.000Z,5113
2023-05-26T04:34:28.000Z,5168
2023-05-26T04:35:29.000Z,5203
2023-05-26T04:36:30.000Z,5282
2023-05-26T04:37:30.000Z,5335
2023-05-26T04:38:31.000Z,5359
2023-05-26T04:39:32.000Z,5409
2023-05-26T04:40:32.000Z,5479
2023-05-26T04:41:33.000Z,5534
2023-05-26T04:42:33.000Z,5573
2023-05-26T04:43:34.000Z,5624
2023-05-26T04:44:35.000Z,5665
2023-05-26T04:45:35.000Z,5753
2023-05-26T04:46:36.000Z,5762
2023-05-26T04:47:37.000Z,5810
2023-05-26T04:48:37.000Z,5866
2023-05-26T04:49:38.000Z,5922
2023-05-26T04:50:39.000Z,6000
2023-05-26T04:51:39.000Z,6021
2023-05-26T04:52:40.000Z,6079
2023-05-26T04:53:40.000Z,6121
2023-05-26T04:54:41.000Z,6245
2023-05-26T04:55:42.000Z,6218
2023-05-26T04:56:42.000Z,6284
2023-05-26T04:57:43.000Z,6453
2023-05-26T04:58:44.000Z,6823
2023-05-26T04:59:44.000Z,7028
2023-05-26T05:00:45.000Z,6811
2023-05-26T05:01:46.000Z,6620
2023-05-26T05:02:46.000Z,6557
2023-05-26T05:03:47.000Z,6524
2023-05-26T05:04:48.000Z,6583
2023-05-26T05:05:48.000Z,6605
2023-05-26T05:06:49.000Z,6631
2023-05-26T05:07:49.000Z,6654
2023-05-26T05:08:50.000Z,6692
2023-05-26T05:09:51.000Z,6728
2023-05-26T05:10:51.000Z,6784
2023-05-26T05:11:52.000Z,6790
2023-05-26T05:12:53.000Z,6832
2023-05-26T05:13:53.000Z,6837
2023-05-26T05:14:54.000Z,6886
2023-05-26T05:15:54.000Z,6924
2023-05-26T05:16:55.000Z,6966
2023-05-26T05:17:56.000Z,7056
2023-05-26T05:18:56.000Z,7071
2023-05-26T05:19:57.000Z,7112
2023-05-26T05:20:58.000Z,7198
2023-05-26T05:21:58.000Z,7227
2023-05-26T05:22:59.000Z,7292
2023-05-26T05:24:00.000Z,7350
2023-05-26T05:25:00.000Z,7397
2023-05-26T05:26:01.000Z,7432
2023-05-26T05:27:01.000Z,7537
2023-05-26T05:28:02.000Z,7608
2023-05-26T05:29:03.000Z,7636
2023-05-26T05:30:03.000Z,7663
2023-05-26T05:31:04.000Z,7756
2023-05-26T05:32:05.000Z,7784
2023-05-26T05:33:05.000Z,7844
2023-05-26T05:34:06.000Z,7864
2023-05-26T05:35:07.000Z,7929
2023-05-26T05:36:07.000Z,7944
2023-05-26T05:37:08.000Z,8019
2023-05-26T05:38:09.000Z,8101
2023-05-26T05:39:09.000Z,8307
2023-05-26T05:40:10.000Z,8701
2023-05-26T05:41:10.000Z,9135
2023-05-26T05:42:11.000Z,9440
2023-05-26T05:43:12.000Z,9525
2023-05-26T05:44:12.000Z,9435
2023-05-26T05:45:13.000Z,9340
2023-05-26T05:46:14.000Z,9430
2023-05-26T05:47:14.000Z,9727
2023-05-26T05:48:15.000Z,9996
2023-05-26T05:49:15.000Z,10228
2023-05-26T05:50:16.000Z,10385
2023-05-26T05:51:17.000Z,10303
2023-05-26T05:52:17.000Z,10163
2023-05-26T05:53:18.000Z,10031
2023-05-26T05:54:19.000Z,9888
2023-05-26T05:55:19.000Z,9787
2023-05-26T05:56:20.000Z,9759
2023-05-26T05:57:20.000Z,9766
2023-05-26T05:58:21.000Z,9677
2023-05-26T05:59:22.000Z,9590
2023-05-26T06:00:22.000Z,9599
2023-05-26T06:01:23.000Z,9631
2023-05-26T06:02:24.000Z,9444
2023-05-26T06:03:24.000Z,9324
2023-05-26T06:04:25.000Z,9220
2023-05-26T06:05:26.000Z,9231
2023-05-26T06:06:26.000Z,9174
2023-05-26T06:07:27.000Z,9196
2023-05-26T06:08:27.000Z,9163
2023-05-26T06:09:28.000Z,9200
2023-05-26T06:10:29.000Z,9197
2023-05-26T06:11:29.000Z,9253
2023-05-26T06:12:30.000Z,9256
2023-05-26T06:13:30.000Z,9317
2023-05-26T06:14:31.000Z,9355
2023-05-26T06:15:32.000Z,9421
2023-05-26T06:16:32.000Z,9440
2023-05-26T06:17:33.000Z,9498
2023-05-26T06:18:34.000Z,9595
2023-05-26T06:19:34.000Z,9616
2023-05-26T06:20:35.000Z,9761
2023-05-26T06:21:36.000Z,9765
2023-05-26T06:22:36.000Z,9786
2023-05-26T06:23:37.000Z,9856
2023-05-26T06:24:38.000Z,9909
2023-05-26T06:25:38.000Z,10013
2023-05-26T06:26:39.000Z,10024
2023-05-26T06:27:39.000Z,10059
2023-05-26T06:28:40.000Z,10095
2023-05-26T06:29:41.000Z,10127
2023-05-26T06:30:41.000Z,10156
2023-05-26T06:31:42.000Z,10134
2023-05-26T06:32:43.000Z,10072
2023-05-26T06:33:43.000Z,10062
2023-05-26T06:34:44.000Z,10084
2023-05-26T06:35:44.000Z,10130
2023-05-26T06:36:45.000Z,10204
2023-05-26T06:37:46.000Z,10245
2023-05-26T06:38:46.000Z,10359
2023-05-26T06:39:47.000Z,10476
2023-05-26T06:40:48.000Z,10553
2023-05-26T06:41:48.000Z,10668
2023-05-26T06:42:49.000Z,10747
2023-05-26T06:43:49.000Z,10816
2023-05-26T06:44:50.000Z,10861
2023-05-26T06:45:51.000Z,10937
2023-05-26T06:46:51.000Z,11003
2023-05-26T06:47:52.000Z,11171
2023-05-26T06:48:53.000Z,11231
2023-05-26T06:49:53.000Z,11442
2023-05-26T06:50:54.000Z,11552
2023-05-26T06:51:55.000Z,11704
2023-05-26T06:52:55.000Z,11959
2023-05-26T06:53:56.000Z,12254
2023-05-26T06:54:57.000Z,12377
2023-05-26T06:55:57.000Z,12507
2023-05-26T06:56:58.000Z,12552
2023-05-26T06:57:58.000Z,12715
2023-05-26T06:58:59.000Z,12683
2023-05-26T07:00:00.000Z,12642
2023-05-26T07:01:00.000Z,12627
2023-05-26T07:02:01.000Z,12726
2023-05-26T07:03:02.000Z,12748
2023-05-26T07:04:02.000Z,12672
2023-05-26T07:05:03.000Z,12529
2023-05-26T07:06:04.000Z,12499
2023-05-26T07:07:04.000Z,12477
2023-05-26T07:08:05.000Z,12387
2023-05-26T07:09:05.000Z,12530
2023-05-26T07:10:06.000Z,12415
2023-05-26T07:11:07.000Z,12349
2023-05-26T07:12:07.000Z,12403
2023-05-26T07:13:08.000Z,12397
2023-05-26T07:14:09.000Z,12048
2023-05-26T07:15:09.000Z,11937
2023-05-26T07:16:10.000Z,11969
2023-05-26T07:17:11.000Z,12013
2023-05-26T07:18:11.000Z,12117
2023-05-26T07:19:12.000Z,12172
2023-05-26T07:20:12.000Z,12153
2023-05-26T07:21:13.000Z,12200
2023-05-26T07:22:14.000Z,12135
2023-05-26T07:23:14.000Z,12270
2023-05-26T07:24:15.000Z,12319
2023-05-26T07:25:16.000Z,12493
2023-05-26T07:26:16.000Z,12592
2023-05-26T07:27:17.000Z,12723
2023-05-26T07:28:18.000Z,12871
2023-05-26T07:29:18.000Z,13050
2023-05-26T07:30:19.000Z,13367
2023-05-26T07:31:19.000Z,13791
2023-05-26T07:32:20.000Z,14020
2023-05-26T07:33:21.000Z,14315
2023-05-26T07:34:21.000Z,14738
2023-05-26T07:35:22.000Z,15319
2023-05-26T07:36:23.000Z,15956
2023-05-26T07:37:23.000Z,16588
2023-05-26T07:38:24.000Z,17360
2023-05-26T07:39:24.000Z,17888
2023-05-26T07:40:25.000Z,18384
2023-05-26T07:41:26.000Z,18848
2023-05-26T07:42:27.000Z,19432
2023-05-26T07:43:27.000Z,20032
2023-05-26T07:44:28.000Z,20240
2023-05-26T07:45:28.000Z,20424
2023-05-26T07:46:29.000Z,20624
2023-05-26T07:47:30.000Z,21256
2023-05-26T07:48:30.000Z,21248
2023-05-26T07:49:31.000Z,21464
2023-05-26T07:50:32.000Z,21968
2023-05-26T07:51:32.000Z,22560
2023-05-26T07:52:33.000Z,22864
2023-05-26T07:53:33.000Z,23184
2023-05-26T07:54:34.000Z,23264
2023-05-26T07:55:35.000Z,23192
2023-05-26T07:56:35.000Z,23000
2023-05-26T07:57:36.000Z,23112
2023-05-26T07:58:37.000Z,23800
2023-05-26T07:59:37.000Z,22984
2023-05-26T08:00:38.000Z,22800
2023-05-26T08:01:39.000Z,22888
2023-05-26T08:02:39.000Z,22672
2023-05-26T08:03:40.000Z,22352
2023-05-26T08:04:41.000Z,22240
2023-05-26T08:05:41.000Z,22152
2023-05-26T08:06:42.000Z,22136
2023-05-26T08:07:42.000Z,22288
2023-05-26T08:08:43.000Z,22936
2023-05-26T08:09:44.000Z,23640
2023-05-26T08:10:44.000Z,23440
2023-05-26T08:11:45.000Z,24032
2023-05-26T08:12:46.000Z,23376
2023-05-26T08:13:46.000Z,23144
2023-05-26T08:14:47.000Z,22224
2023-05-26T08:15:48.000Z,23872
2023-05-26T08:16:48.000Z,30352
2023-05-26T08:17:49.000Z,39840
2023-05-26T08:18:49.000Z,25648
2023-05-26T08:19:50.000Z,24976
2023-05-26T08:20:51.000Z,31624
2023-05-26T08:21:52.000Z,51000
2023-05-26T08:22:52.000Z,38984
2023-05-26T08:23:53.000Z,42944
2023-05-26T08:24:53.000Z,62272
2023-05-26T08:25:54.000Z,34512
2023-05-26T08:26:55.000Z,32416
2023-05-26T08:27:55.000Z,45008
2023-05-26T08:28:56.000Z,26720
2023-05-26T08:29:57.000Z,37864
2023-05-26T08:30:57.000Z,32416
2023-05-26T08:31:58.000Z,26960
2023-05-26T08:32:58.000Z,26000
2023-05-26T08:33:59.000Z,34992
2023-05-26T08:35:00.000Z,59752
2023-05-26T08:36:00.000Z,36968
2023-05-26T08:37:01.000Z,57992
2023-05-26T08:38:02.000Z,49128
2023-05-26T08:39:02.000Z,58184
2023-05-26T08:40:03.000Z,27696
2023-05-26T08:41:03.000Z,65535
2023-05-26T08:42:04.000Z,51632
2023-05-26T08:43:05.000Z,65535
2023-05-26T08:44:05.000Z,65535
2023-05-26T08:45:06.000Z,65535
2023-05-26T08:46:07.000Z,65535
2023-05-26T08:47:07.000Z,35888
2023-05-26T08:48:08.000Z,65535
2023-05-26T08:49:09.000Z,65535
2023-05-26T08:50:09.000Z,65535
2023-05-26T08:51:10.000Z,49248
2023-05-26T08:52:11.000Z,65535
2023-05-26T08:53:11.000Z,65535
2023-05-26T08:54:12.000Z,65535
2023-05-26T08:55:12.000Z,65535
2023-05-26T08:56:13.000Z,65535
2023-05-26T08:57:14.000Z,37904
2023-05-26T08:58:14.000Z,65535
2023-05-26T08:59:15.000Z,65535
2023-05-26T09:00:16.000Z,49832
2023-05-26T09:01:16.000Z,65535
2023-05-26T09:02:17.000Z,65535
2023-05-26T09:03:17.000Z,65535
2023-05-26T09:04:18.000Z,56976
2023-05-26T09:05:19.000Z,65535
2023-05-26T09:06:19.000Z,65535
2023-05-26T09:07:20.000Z,65440
2023-05-26T09:08:21.000Z,65535
2023-05-26T09:09:21.000Z,65535
2023-05-26T09:10:22.000Z,41664
2023-05-26T09:11:23.000Z,65535
2023-05-26T09:12:23.000Z,53808
2023-05-26T09:13:24.000Z,47968
2023-05-26T09:14:24.000Z,60800
2023-05-26T09:15:25.000Z,53648
2023-05-26T09:16:26.000Z,50064
2023-05-26T09:17:26.000Z,56048
2023-05-26T09:18:27.000Z,61136
2023-05-26T09:19:28.000Z,55432
2023-05-26T09:20:28.000Z,49776
2023-05-26T09:21:29.000Z,65535
2023-05-26T09:22:30.000Z,65535
2023-05-26T09:23:30.000Z,47696
2023-05-26T09:24:31.000Z,60768
2023-05-26T09:25:31.000Z,65535
2023-05-26T09:26:32.000Z,53984
2023-05-26T09:27:33.000Z,53936
2023-05-26T09:28:33.000Z,41928
2023-05-26T09:29:34.000Z,40000
2023-05-26T09:30:35.000Z,35800
2023-05-26T09:31:35.000Z,30320
2023-05-26T09:32:36.000Z,45424
2023-05-26T09:33:37.000Z,56096
2023-05-26T09:34:37.000Z,47592
2023-05-26T09:35:38.000Z,61936
2023-05-26T09:36:39.000Z,64752
2023-05-26T09:37:39.000Z,65535
2023-05-26T09:38:40.000Z,58040
2023-05-26T09:39:40.000Z,65535
2023-05-26T09:40:41.000Z,65535
2023-05-26T09:41:42.000Z,60000
2023-05-26T09:42:42.000Z,61976
2023-05-26T09:43:43.000Z,63800
2023-05-26T09:44:44.000Z,51984
2023-05-26T09:45:44.000Z,48496
2023-05-26T09:46:45.000Z,46056
2023-05-26T09:47:46.000Z,42672
2023-05-26T09:48:46.000Z,41872
2023-05-26T09:49:47.000Z,43184
2023-05-26T09:50:48.000Z,42376
2023-05-26T09:51:48.000Z,45376
2023-05-26T09:52:49.000Z,51152
2023-05-26T09:53:49.000Z,57048
2023-05-26T09:54:50.000Z,62232
2023-05-26T09:55:51.000Z,65535
2023-05-26T09:56:51.000Z,65535
2023-05-26T09:57:52.000Z,65535
2023-05-26T09:58:53.000Z,65535
2023-05-26T09:59:53.000Z,65535
2023-05-26T10:00:54.000Z,65535
2023-05-26T10:01:55.000Z,65535
2023-05-26T10:02:55.000Z,65535
2023-05-26T10:03:56.000Z,65535
2023-05-26T10:04:56.000Z,65535
2023-05-26T10:05:57.000Z,65535
2023-05-26T10:06:58.000Z,65535
2023-05-26T10:07:58.000Z,65535
2023-05-26T10:08:59.000Z,65535
2023-05-26T10:10:00.000Z,65535
2023-05-26T10:11:00.000Z,65535
2023-05-26T10:12:01.000Z,65535
2023-05-26T10:13:02.000Z,65535
2023-05-26T10:14:02.000Z,65535
2023-05-26T10:15:03.000Z,65535
2023-05-26T10:16:04.000Z,65535
2023-05-26T10:17:04.000Z,65535
2023-05-26T10:18:05.000Z,65535
2023-05-26T10:19:05.000Z,65535
2023-05-26T10:20:06.000Z,65535
2023-05-26T10:21:07.000Z,65535
2023-05-26T10:22:07.000Z,65535
2023-05-26T10:23:08.000Z,65535
2023-05-26T10:24:09.000Z,65535
2023-05-26T10:25:09.000Z,65535
2023-05-26T10:26:10.000Z,65535
2023-05-26T10:27:11.000Z,65535
2023-05-26T10:28:11.000Z,65535
2023-05-26T10:29:12.000Z,65535
2023-05-26T10:30:13.000Z,65535
2023-05-26T10:31:13.000Z,65535
2023-05-26T10:32:14.000Z,65535
2023-05-26T10:33:15.000Z,65535
2023-05-26T10:34:15.000Z,65535
2023-05-26T10:35:16.000Z,65535
2023-05-26T10:36:16.000Z,65535
2023-05-26T10:37:17.000Z,65535
2023-05-26T10:38:18.000Z,65535
2023-05-26T10:39:18.000Z,65535
2023-05-26T10:40:19.000Z,65535
2023-05-26T10:41:20.000Z,65535
2023-05-26T10:42:20.000Z,65535
2023-05-26T10:43:21.000Z,65535
2023-05-26T10:44:22.000Z,38296
2023-05-26T10:45:22.000Z,65535
2023-05-26T10:46:23.000Z,65535
2023-05-26T10:47:24.000Z,65535
2023-05-26T10:48:24.000Z,65535
2023-05-26T10:49:25.000Z,65535
2023-05-26T10:50:26.000Z,65535
2023-05-26T10:51:26.000Z,65535
2023-05-26T10:52:27.000Z,65535
2023-05-26T10:53:28.000Z,65535
2023-05-26T10:54:28.000Z,65535
2023-05-26T10:55:29.000Z,65535
2023-05-26T10:56:29.000Z,65535
2023-05-26T10:57:30.000Z,65535
2023-05-26T10:58:31.000Z,65535
2023-05-26T10:59:31.000Z,65535
2023-05-26T11:00:32.000Z,65535
2023-05-26T11:01:33.000Z,65535
2023-05-26T11:02:33.000Z,65535
2023-05-26T11:03:34.000Z,65535
2023-05-26T11:04:35.000Z,65535
2023-05-26T11:05:35.000Z,65535
2023-05-26T11:06:36.000Z,65535
2023-05-26T11:07:36.000Z,65535
2023-05-26T11:08:37.000Z,65535
2023-05-26T11:09:38.000Z,65535
2023-05-26T11:10:38.000Z,65535
2023-05-26T11:11:39.000Z,65535
2023-05-26T11:12:40.000Z,65535
2023-05-26T11:13:40.000Z,65535
2023-05-26T11:14:41.000Z,65535
2023-05-26T11:15:42.000Z,65535
2023-05-26T11:16:42.000Z,65535
2023-05-26T11:17:43.000Z,65535
2023-05-26T11:18:44.000Z,65535
2023-05-26T11:19:44.000Z,65535
2023-05-26T11:20:45.000Z,65535
2023-05-26T11:21:46.000Z,65535
2023-05-26T11:22:46.000Z,65535
2023-05-26T11:23:47.000Z,65535
2023-05-26T11:24:47.000Z,65535
2023-05-26T11:25:48.000Z,65535
2023-05-26T11:26:49.000Z,65535
2023-05-26T11:27:49.000Z,65535
2023-05-26T11:28:50.000Z,65535
2023-05-26T11:29:51.000Z,65535
2023-05-26T11:30:51.000Z,65535
2023-05-26T11:31:52.000Z,65535
2023-05-26T11:32:53.000Z,65535
2023-05-26T11:33:53.000Z,65535
2023-05-26T11:34:54.000Z,65535
2023-05-26T11:35:55.000Z,65535
2023-05-26T11:36:55.000Z,65535
2023-05-26T11:37:56.000Z,65535
2023-05-26T11:38:57.000Z,65535
2023-05-26T11:39:57.000Z,65535
2023-05-26T11:40:58.000Z,65535
2023-05-26T11:41:59.000Z,65535
2023-05-26T11:42:59.000Z,65535
2023-05-26T11:44:00.000Z,65535
2023-05-26T11:45:01.000Z,65535
2023-05-26T11:46:01.000Z,65535
2023-05-26T11:47:02.000Z,65535
2023-05-26T11:48:03.000Z,65535
2023-05-26T11:49:03.000Z,65535
2023-05-26T11:50:04.000Z,65535
2023-05-26T11:51:04.000Z,65535
2023-05-26T11:52:05.000Z,65535
2023-05-26T11:53:06.000Z,65535
2023-05-26T11:54:06.000Z,65535
2023-05-26T11:55:07.000Z,65535
2023-05-26T11:56:08.000Z,65535
2023-05-26T11:57:08.000Z,65535
2023-05-26T11:58:09.000Z,65535
2023-05-26T11:59:10.000Z,65535
2023-05-26T12:00:10.000Z,65535
2023-05-26T12:01:11.000Z,65535
2023-05-26T12:02:11.000Z,65535
2023-05-26T12:03:12.000Z,65535
2023-05-26T12:04:13.000Z,65535
2023-05-26T12:05:13.000Z,65535
2023-05-26T12:06:14.000Z,65535
2023-05-26T12:07:15.000Z,65535
2023-05-26T12:08:15.000Z,65535
2023-05-26T12:09:16.000Z,65535
2023-05-26T12:10:17.000Z,65535
2023-05-26T12:11:17.000Z,65535
2023-05-26T12:12:18.000Z,65535
2023-05-26T12:13:19.000Z,65535
2023-05-26T12:14:19.000Z,65535
2023-05-26T12:15:20.000Z,65535
2023-05-26T12:16:20.000Z,65535
2023-05-26T12:17:21.000Z,65535
2023-05-26T12:18:22.000Z,65535
2023-05-26T12:19:22.000Z,65535
2023-05-26T12:20:23.000Z,65535
2023-05-26T12:21:24.000Z,65535
2023-05-26T12:22:24.000Z,65535
2023-05-26T12:23:30.000Z,65535
2023-05-26T12:24:31.000Z,65535
2023-05-26T12:25:31.000Z,65535
2023-05-26T12:26:32.000Z,65535
2023-05-26T12:27:33.000Z,65535
2023-05-26T12:28:33.000Z,65535
2023-05-26T12:29:00.000Z,65535
2023-05-26T12:29:34.000Z,65535
2023-05-26T12:30:35.000Z,65535
2023-05-26T12:31:35.000Z,65535
2023-05-26T12:32:36.000Z,65535
2023-05-26T12:33:36.000Z,65535
2023-05-26T12:34:37.000Z,65535
2023-05-26T12:35:38.000Z,65535
2023-05-26T12:36:38.000Z,65535
2023-05-26T12:37:39.000Z,65535
2023-05-26T12:38:40.000Z,21368
2023-05-26T12:39:40.000Z,65535
2023-05-26T12:40:41.000Z,65535
2023-05-26T12:41:42.000Z,65535
2023-05-26T12:42:42.000Z,65535
2023-05-26T12:43:43.000Z,65535
2023-05-26T12:44:44.000Z,65535
2023-05-26T12:45:44.000Z,65535
2023-05-26T12:46:45.000Z,65535
2023-05-26T12:47:45.000Z,65535
2023-05-26T12:48:46.000Z,65535
2023-05-26T12:49:47.000Z,65535
2023-05-26T12:50:47.000Z,65535
2023-05-26T13:17:50.000Z,65535
2023-05-26T13:18:54.000Z,65535
2023-05-26T13:19:54.000Z,65535
2023-05-26T13:20:58.000Z,65535
2023-05-26T13:22:01.000Z,65535
2023-05-26T13:23:03.000Z,65535
2023-05-26T13:24:03.000Z,65535
2023-05-26T13:25:04.000Z,65535
2023-05-26T13:26:04.000Z,65535
2023-05-26T13:27:05.000Z,65535
2023-05-26T13:28:06.000Z,65535
2023-05-26T13:29:06.000Z,65535
2023-05-26T13:30:07.000Z,65535
2023-05-26T13:31:08.000Z,65535
2023-05-26T13:32:08.000Z,65535
2023-05-26T13:33:09.000Z,65535
2023-05-26T13:34:09.000Z,65535
2023-05-26T13:35:10.000Z,65535
2023-05-26T13:36:11.000Z,65535
2023-05-26T13:37:12.000Z,65535
2023-05-26T13:38:12.000Z,65535
2023-05-26T13:39:13.000Z,65535
2023-05-26T13:40:13.000Z,65535
2023-05-26T13:41:14.000Z,65535
2023-05-26T13:42:15.000Z,65535
2023-05-26T13:43:15.000Z,65535
2023-05-26T13:44:16.000Z,65535
2023-05-26T13:45:17.000Z,65535
2023-05-26T13:46:17.000Z,65535
2023-05-26T13:47:18.000Z,65535
2023-05-26T13:48:18.000Z,65535
2023-05-26T13:49:19.000Z,65535
2023-05-26T13:50:20.000Z,65535
2023-05-26T13:51:20.000Z,65535
2023-05-26T13:52:21.000Z,65535
2023-05-26T13:53:22.000Z,65535
2023-05-26T13:54:22.000Z,65535
2023-05-26T13:55:23.000Z,65535
2023-05-26T13:56:24.000Z,65535