createdAt,value
2023-01-20T00:02:05.984Z,2.78
2023-01-20T00:04:33.682Z,2.79
2023-01-20T00:07:01.346Z,2.49
2023-01-20T00:09:30.607Z,2.59
2023-01-20T00:11:58.290Z,2.60
2023-01-20T00:14:27.777Z,2.44
2023-01-20T00:16:57.330Z,2.87
2023-01-20T00:19:25.196Z,2.90
2023-01-20T00:21:52.883Z,2.70
2023-01-20T00:24:20.604Z,2.80
2023-01-20T00:26:49.721Z,2.61
2023-01-20T00:29:17.537Z,3.09
2023-01-20T00:31:45.297Z,2.91
2023-01-20T00:34:13.074Z,2.95
2023-01-20T00:36:40.779Z,3.01
2023-01-20T00:39:08.536Z,3.05
2023-01-20T00:41:36.281Z,2.76
2023-01-20T00:44:05.506Z,2.82
2023-01-20T00:46:33.326Z,2.94
2023-01-20T00:49:01.070Z,2.59
2023-01-20T00:51:28.905Z,2.86
2023-01-20T00:53:56.593Z,2.58
2023-01-20T00:56:24.300Z,2.61
2023-01-20T00:58:52.060Z,2.66
2023-01-20T01:01:21.151Z,2.72
2023-01-20T01:03:49.049Z,2.72
2023-01-20T01:06:18.769Z,2.83
2023-01-20T01:08:46.640Z,2.80
2023-01-20T01:11:14.555Z,2.59
2023-01-20T01:13:42.743Z,2.57
2023-01-20T01:16:14.831Z,2.50
2023-01-20T01:18:44.441Z,2.58
2023-01-20T01:21:15.135Z,2.59
2023-01-20T01:23:42.888Z,2.91
2023-01-20T01:26:11.163Z,3.00
2023-01-20T01:28:39.715Z,2.94
2023-01-20T01:31:09.013Z,2.71
2023-01-20T01:33:37.297Z,2.84
2023-01-20T01:36:08.546Z,2.97
2023-01-20T01:38:36.342Z,2.68
2023-01-20T01:41:04.029Z,2.93
2023-01-20T01:43:33.712Z,2.98
2023-01-20T01:46:01.440Z,2.85
2023-01-20T01:48:32.409Z,2.82
2023-01-20T01:51:05.419Z,2.34
2023-01-20T01:53:41.128Z,2.30
2023-01-20T01:56:10.788Z,2.48
2023-01-20T01:58:42.937Z,2.34
2023-01-20T02:01:12.113Z,2.63
2023-01-20T02:03:45.840Z,2.53
2023-01-20T02:06:15.741Z,2.47
2023-01-20T02:08:45.227Z,2.31
2023-01-20T02:11:12.979Z,2.43
2023-01-20T02:13:41.214Z,2.43
2023-01-20T02:16:16.436Z,2.29
2023-01-20T02:18:59.303Z,2.47
2023-01-20T02:22:04.498Z,2.54
2023-01-20T02:24:59.373Z,2.41
2023-01-20T02:27:51.123Z,2.31
2023-01-20T02:30:38.662Z,2.18
2023-01-20T02:33:11.358Z,2.28
2023-01-20T02:35:45.158Z,2.41
2023-01-20T02:38:20.770Z,2.18
2023-01-20T02:40:57.372Z,2.65
2023-01-20T02:43:37.793Z,2.39
2023-01-20T02:46:12.483Z,2.72
2023-01-20T02:48:45.103Z,2.65
2023-01-20T02:51:15.818Z,2.61
2023-01-20T02:53:49.460Z,2.52
2023-01-20T02:56:18.936Z,2.22
2023-01-20T02:58:51.221Z,2.54
2023-01-20T03:01:25.202Z,2.36
2023-01-20T03:03:58.184Z,2.76
2023-01-20T03:06:31.294Z,2.19
2023-01-20T03:09:01.461Z,2.00
2023-01-20T03:11:32.414Z,2.25
2023-01-20T03:14:07.407Z,2.27
2023-01-20T03:16:35.561Z,2.35
2023-01-20T03:19:05.099Z,2.50
2023-01-20T03:21:34.257Z,2.26
2023-01-20T03:24:04.170Z,2.33
2023-01-20T03:26:31.906Z,2.43
2023-01-20T03:29:00.094Z,1.99
2023-01-20T03:31:31.081Z,2.44
2023-01-20T03:34:03.810Z,2.39
2023-01-20T03:36:34.475Z,2.38
2023-01-20T03:39:02.362Z,2.48
2023-01-20T03:41:37.506Z,2.38
2023-01-20T03:44:13.571Z,2.31
2023-01-20T03:46:47.125Z,2.81
2023-01-20T03:49:22.713Z,2.60
2023-01-20T03:52:01.712Z,2.37
2023-01-20T03:54:35.043Z,2.63
2023-01-20T03:57:07.656Z,2.78
2023-01-20T03:59:38.579Z,2.95
2023-01-20T04:02:09.094Z,2.15
2023-01-20T04:04:39.982Z,2.52
2023-01-20T04:07:13.097Z,2.33
2023-01-20T04:09:47.022Z,2.40
2023-01-20T04:12:15.051Z,2.63
2023-01-20T04:14:42.856Z,2.70
2023-01-20T04:17:11.037Z,2.80
2023-01-20T04:19:38.827Z,2.60
2023-01-20T04:22:14.052Z,2.72
2023-01-20T04:24:45.780Z,2.84
2023-01-20T04:27:13.490Z,2.43
2023-01-20T04:29:41.997Z,2.44
2023-01-20T04:32:11.764Z,2.53
2023-01-20T04:34:39.728Z,2.29
2023-01-20T04:37:07.372Z,2.27
2023-01-20T04:39:36.459Z,2.45
2023-01-20T04:42:04.912Z,2.35
2023-01-20T04:44:32.674Z,2.72
2023-01-20T04:47:00.372Z,2.49
2023-01-20T04:49:28.278Z,2.60
2023-01-20T04:51:55.992Z,2.50
2023-01-20T04:54:23.680Z,3.05
2023-01-20T04:56:52.796Z,2.95
2023-01-20T04:59:20.740Z,2.63
2023-01-20T05:01:48.650Z,3.00
2023-01-20T05:04:16.429Z,2.54
2023-01-20T05:06:44.988Z,2.41
2023-01-20T05:09:15.191Z,2.02
2023-01-20T05:11:43.019Z,2.62
2023-01-20T05:14:12.664Z,2.32
2023-01-20T05:16:40.421Z,2.85
2023-01-20T05:19:08.104Z,2.78
2023-01-20T05:21:35.799Z,2.77
2023-01-20T05:24:03.514Z,2.86
2023-01-20T05:26:32.791Z,2.99
2023-01-20T05:29:00.500Z,2.89
2023-01-20T05:31:29.770Z,2.87
2023-01-20T05:33:57.611Z,2.91
2023-01-20T05:36:25.449Z,2.89
2023-01-20T05:38:55.681Z,3.10
2023-01-20T05:41:23.451Z,2.99
2023-01-20T05:43:54.081Z,2.84
2023-01-20T05:46:22.108Z,2.91
2023-01-20T05:48:51.824Z,3.09
2023-01-20T05:51:19.666Z,2.94
2023-01-20T05:53:47.419Z,3.18
2023-01-20T05:56:16.200Z,2.90
2023-01-20T05:58:44.323Z,2.38
2023-01-20T06:01:14.163Z,2.73
2023-01-20T06:03:42.213Z,2.64
2023-01-20T06:06:15.576Z,2.78
2023-01-20T06:08:43.753Z,2.41
2023-01-20T06:11:11.569Z,2.67
2023-01-20T06:13:42.125Z,2.75
2023-01-20T06:16:09.865Z,3.08
2023-01-20T06:18:37.554Z,2.76
2023-01-20T06:21:05.534Z,2.57
2023-01-20T06:23:34.606Z,2.83
2023-01-20T06:26:03.801Z,2.84
2023-01-20T06:28:32.906Z,3.30
2023-01-20T06:31:02.111Z,3.43
2023-01-20T06:33:29.884Z,3.33
2023-01-20T06:35:58.031Z,3.62
2023-01-20T06:38:27.553Z,3.75
2023-01-20T06:40:59.752Z,2.91
2023-01-20T06:43:29.592Z,3.45
2023-01-20T06:46:01.182Z,3.64
2023-01-20T06:48:29.285Z,3.88
2023-01-20T06:51:01.744Z,3.87
2023-01-20T06:53:29.470Z,3.86
2023-01-20T06:55:59.919Z,3.87
2023-01-20T06:58:30.085Z,3.04
2023-01-20T07:00:59.126Z,3.48
2023-01-20T07:03:26.911Z,3.76
2023-01-20T07:05:58.722Z,3.60
2023-01-20T07:08:26.558Z,3.51
2023-01-20T07:10:54.311Z,3.32
2023-01-20T07:13:23.384Z,3.43
2023-01-20T07:15:51.162Z,3.45
2023-01-20T07:18:18.904Z,3.63
2023-01-20T07:20:46.615Z,3.50
2023-01-20T07:23:14.434Z,3.71
2023-01-20T07:25:42.148Z,3.65
2023-01-20T07:28:09.875Z,3.57
2023-01-20T07:30:38.962Z,3.56
2023-01-20T07:33:06.733Z,3.63
2023-01-20T07:35:34.516Z,3.61
2023-01-20T07:38:02.583Z,3.82
2023-01-20T07:40:30.335Z,3.43
2023-01-20T07:42:58.024Z,3.59
2023-01-20T07:45:25.894Z,3.82
2023-01-20T07:47:58.064Z,3.86
2023-01-20T07:50:25.780Z,3.71
2023-01-20T07:52:54.852Z,3.80
2023-01-20T07:55:25.005Z,4.17
2023-01-20T07:57:52.900Z,4.05
2023-01-20T08:00:21.500Z,3.71
2023-01-20T08:02:49.340Z,3.72
2023-01-20T08:05:18.430Z,3.28
2023-01-20T08:07:46.154Z,3.40
2023-01-20T08:10:13.825Z,3.34
2023-01-20T08:12:41.537Z,3.60
2023-01-20T08:15:10.643Z,3.47
2023-01-20T08:17:38.284Z,3.25
2023-01-20T08:20:07.059Z,3.13
2023-01-20T08:22:36.840Z,3.91
2023-01-20T08:25:04.825Z,4.21
2023-01-20T08:27:32.494Z,4.22
2023-01-20T08:30:00.177Z,4.26
2023-01-20T08:32:27.882Z,4.55
2023-01-20T08:34:55.805Z,4.57
2023-01-20T08:37:23.647Z,4.46
2023-01-20T08:39:52.749Z,4.22
2023-01-20T08:42:20.584Z,4.04
2023-01-20T08:44:52.938Z,4.26
2023-01-20T08:47:20.672Z,4.26
2023-01-20T08:49:48.420Z,4.03
2023-01-20T08:52:16.084Z,4.08
2023-01-20T08:54:43.777Z,3.70
2023-01-20T08:57:14.982Z,3.09
2023-01-20T08:59:43.102Z,4.00
2023-01-20T09:02:10.982Z,4.31
2023-01-20T09:04:38.708Z,4.16
2023-01-20T09:07:06.658Z,4.15
2023-01-20T09:09:34.315Z,3.96
2023-01-20T09:12:02.414Z,4.36
2023-01-20T09:14:31.464Z,4.83
2023-01-20T09:17:00.451Z,4.82
2023-01-20T09:19:28.247Z,4.78
2023-01-20T09:21:56.136Z,4.34
2023-01-20T09:24:24.857Z,4.45
2023-01-20T09:26:53.261Z,4.88
2023-01-20T09:29:21.665Z,4.10
2023-01-20T09:31:53.557Z,4.17
2023-01-20T09:34:24.924Z,4.20
2023-01-20T09:36:53.178Z,4.60
2023-01-20T09:39:39.445Z,4.70
2023-01-20T09:42:43.409Z,4.68
2023-01-20T09:45:24.909Z,5.13
2023-01-20T09:48:00.131Z,5.29
2023-01-20T09:50:55.232Z,5.38
2023-01-20T09:53:47.158Z,5.28
2023-01-20T09:56:17.832Z,5.27
2023-01-20T09:58:51.241Z,5.42
2023-01-20T10:01:24.465Z,4.83
2023-01-20T10:03:57.796Z,5.33
2023-01-20T10:06:33.386Z,4.82
2023-01-20T10:09:06.533Z,4.88
2023-01-20T10:11:39.148Z,5.67
2023-01-20T10:14:14.994Z,5.79
2023-01-20T10:16:49.691Z,5.45
2023-01-20T10:19:27.055Z,5.54
2023-01-20T10:22:06.249Z,5.07
2023-01-20T10:24:40.127Z,4.65
2023-01-20T10:27:07.868Z,4.85
2023-01-20T10:29:38.673Z,5.65
2023-01-20T10:32:13.732Z,5.96
2023-01-20T10:34:47.085Z,5.56
2023-01-20T10:37:16.269Z,6.03
2023-01-20T10:39:49.301Z,5.71
2023-01-20T10:42:18.243Z,6.28
2023-01-20T10:44:48.477Z,6.30
2023-01-20T10:47:19.358Z,6.35
2023-01-20T10:50:27.964Z,6.46
2023-01-20T10:53:13.553Z,6.51
2023-01-20T10:55:56.518Z,6.66
2023-01-20T10:58:28.395Z,6.34
2023-01-20T11:00:57.033Z,6.46
2023-01-20T11:03:26.873Z,6.51
2023-01-20T11:05:55.984Z,6.29
2023-01-20T11:08:27.137Z,6.55
2023-01-20T11:10:57.604Z,6.18
2023-01-20T11:13:25.864Z,6.41
2023-01-20T11:15:57.602Z,6.47
2023-01-20T11:18:29.128Z,6.20
2023-01-20T11:21:01.512Z,6.39
2023-01-20T11:23:41.670Z,6.39
2023-01-20T11:26:20.988Z,5.93
2023-01-20T11:28:53.350Z,5.92
2023-01-20T11:31:22.542Z,6.13
2023-01-20T11:33:59.713Z,6.62
2023-01-20T11:36:29.388Z,6.41
2023-01-20T11:38:58.636Z,6.43
2023-01-20T11:41:27.915Z,6.57
2023-01-20T11:43:57.851Z,6.01
2023-01-20T11:46:29.087Z,5.99
2023-01-20T11:49:18.541Z,5.95
2023-01-20T11:51:50.914Z,6.55
2023-01-20T11:54:21.877Z,6.06
2023-01-20T11:56:54.356Z,6.35
2023-01-20T11:59:28.931Z,6.29
2023-01-20T12:02:02.363Z,6.72
2023-01-20T12:04:45.288Z,6.76
2023-01-20T12:07:19.020Z,6.29
2023-01-20T12:09:51.470Z,6.19
2023-01-20T12:12:29.013Z,6.86
2023-01-20T12:15:03.268Z,6.94
2023-01-20T12:17:41.776Z,7.38
2023-01-20T12:20:20.349Z,7.34
2023-01-20T12:23:00.065Z,6.69
2023-01-20T12:25:31.105Z,6.59
2023-01-20T12:28:05.276Z,6.85
2023-01-20T12:30:59.226Z,6.39
2023-01-20T12:33:29.793Z,6.88
2023-01-20T12:36:39.879Z,7.37
2023-01-20T12:39:29.433Z,7.35
2023-01-20T12:42:24.086Z,7.24
2023-01-20T12:44:54.816Z,7.50
2023-01-20T12:47:38.849Z,7.62
2023-01-20T12:50:24.826Z,7.74
2023-01-20T12:53:05.110Z,7.17
2023-01-20T12:55:45.524Z,6.92
2023-01-20T12:58:24.692Z,7.32
2023-01-20T13:01:19.081Z,7.38
2023-01-20T13:04:32.939Z,7.41
2023-01-20T13:07:13.288Z,7.18
2023-01-20T13:09:57.803Z,7.21
2023-01-20T13:12:46.247Z,6.82
2023-01-20T13:15:20.068Z,6.92
2023-01-20T13:18:02.836Z,7.67
2023-01-20T13:20:31.684Z,7.73
2023-01-20T13:23:03.938Z,7.79
2023-01-20T13:25:33.176Z,7.78
2023-01-20T13:28:03.617Z,7.45
2023-01-20T13:30:48.001Z,7.60
2023-01-20T13:33:19.295Z,7.47
2023-01-20T13:35:50.221Z,7.55
2023-01-20T13:38:27.910Z,7.42
2023-01-20T13:40:58.628Z,7.28
2023-01-20T13:43:51.142Z,7.45
2023-01-20T13:46:39.441Z,7.51
2023-01-20T13:49:29.716Z,7.46
2023-01-20T13:51:57.801Z,7.43
2023-01-20T13:54:48.959Z,7.05
2023-01-20T13:57:46.930Z,6.93
2023-01-20T14:00:20.867Z,7.01
2023-01-20T14:02:50.125Z,6.69
2023-01-20T14:05:32.560Z,6.89
2023-01-20T14:08:00.869Z,7.01
2023-01-20T14:10:29.247Z,6.92
2023-01-20T14:12:56.923Z,7.07
2023-01-20T14:15:36.823Z,6.75
2023-01-20T14:18:05.696Z,5.73
2023-01-20T14:20:33.510Z,6.14
2023-01-20T14:23:27.759Z,5.83
2023-01-20T14:26:04.298Z,5.94
2023-01-20T14:28:32.593Z,6.03
2023-01-20T14:31:18.809Z,6.37
2023-01-20T14:33:57.852Z,6.38
2023-01-20T14:36:27.821Z,6.71
2023-01-20T14:38:58.697Z,6.86
2023-01-20T14:41:29.474Z,6.69
2023-01-20T14:43:58.108Z,6.48
2023-01-20T14:46:29.051Z,6.56
2023-01-20T14:48:58.080Z,6.65
2023-01-20T14:51:26.267Z,6.69
2023-01-20T14:54:28.503Z,6.46
2023-01-20T14:56:56.556Z,6.46
2023-01-20T14:59:25.202Z,6.11
2023-01-20T15:01:56.750Z,6.59
2023-01-20T15:04:24.736Z,6.62
2023-01-20T15:06:54.742Z,6.62
2023-01-20T15:09:28.256Z,6.34
2023-01-20T15:12:32.184Z,6.61
2023-01-20T15:15:11.732Z,6.77
2023-01-20T15:18:04.636Z,6.28
2023-01-20T15:20:34.203Z,6.11
2023-01-20T15:23:02.072Z,5.96
2023-01-20T15:25:30.346Z,5.73
2023-01-20T15:27:58.803Z,5.96
2023-01-20T15:30:29.806Z,6.31
2023-01-20T15:32:59.133Z,6.02
2023-01-20T15:35:27.007Z,6.24
2023-01-20T15:37:55.638Z,6.12
2023-01-20T15:40:25.111Z,5.09
2023-01-20T15:42:53.545Z,4.95
2023-01-20T15:45:21.441Z,4.79
2023-01-20T15:47:49.774Z,5.14
2023-01-20T15:50:21.445Z,4.79
2023-01-20T15:52:49.597Z,5.04
2023-01-20T15:55:19.169Z,4.65
2023-01-20T15:57:50.861Z,4.36
2023-01-20T16:00:20.535Z,4.58
2023-01-20T16:02:48.518Z,4.54
2023-01-20T16:05:17.875Z,4.61
2023-01-20T16:07:49.470Z,4.83
2023-01-20T16:10:19.500Z,4.85
2023-01-20T16:12:48.203Z,4.74
2023-01-20T16:15:18.198Z,4.47
2023-01-20T16:17:46.030Z,4.43
2023-01-20T16:20:19.801Z,4.07
2023-01-20T16:22:48.858Z,3.43
2023-01-20T16:25:17.158Z,3.50
2023-01-20T16:27:45.155Z,3.22
2023-01-20T16:30:16.185Z,3.65
2023-01-20T16:32:46.189Z,3.62
2023-01-20T16:35:14.687Z,3.93
2023-01-20T16:37:43.447Z,4.09
2023-01-20T16:40:16.653Z,4.31
2023-01-20T16:42:44.542Z,4.35
2023-01-20T16:45:23.039Z,4.21
2023-01-20T16:47:51.016Z,4.35
2023-01-20T16:50:19.234Z,4.23
2023-01-20T16:52:46.958Z,4.49
2023-01-20T16:55:16.095Z,4.63
2023-01-20T16:57:44.361Z,4.66
2023-01-20T17:00:13.225Z,4.61
2023-01-20T17:02:40.956Z,4.90
2023-01-20T17:05:09.705Z,4.65
2023-01-20T17:07:37.495Z,4.52
2023-01-20T17:10:05.783Z,4.59
2023-01-20T17:12:35.112Z,4.68
2023-01-20T17:15:02.821Z,4.83
2023-01-20T17:17:30.526Z,4.90
2023-01-20T17:19:58.223Z,4.73
2023-01-20T17:22:26.120Z,4.67
2023-01-20T17:24:53.777Z,4.69
2023-01-20T17:27:21.543Z,4.93
2023-01-20T17:29:50.559Z,4.72
2023-01-20T17:32:18.244Z,4.78
2023-01-20T17:34:45.941Z,4.22
2023-01-20T17:37:13.651Z,4.55
2023-01-20T17:39:42.751Z,4.78
2023-01-20T17:42:10.580Z,5.04
2023-01-20T17:44:38.735Z,5.17
2023-01-20T17:47:07.835Z,4.93
2023-01-20T17:49:35.580Z,4.63
2023-01-20T17:52:03.352Z,4.51
2023-01-20T17:54:31.112Z,4.44
2023-01-20T17:56:58.832Z,4.49
2023-01-20T17:59:26.852Z,4.72
2023-01-20T18:01:55.381Z,4.93
2023-01-20T18:04:24.437Z,4.87
2023-01-20T18:06:52.121Z,4.57
2023-01-20T18:09:19.798Z,4.32
2023-01-20T18:11:47.527Z,4.14
2023-01-20T18:14:15.221Z,4.02
2023-01-20T18:16:43.300Z,4.00
2023-01-20T18:19:13.006Z,4.14
2023-01-20T18:21:43.658Z,4.41
2023-01-20T18:24:12.651Z,3.99
2023-01-20T18:26:42.493Z,4.30
2023-01-20T18:29:14.937Z,4.50
2023-01-20T18:31:44.748Z,4.69
2023-01-20T18:34:15.698Z,4.79
2023-01-20T18:36:46.260Z,4.61
2023-01-20T18:39:15.858Z,4.75
2023-01-20T18:41:44.443Z,4.67
2023-01-20T18:44:12.215Z,4.67
2023-01-20T18:46:40.208Z,4.91
2023-01-20T18:49:09.822Z,5.07
2023-01-20T18:51:38.252Z,5.10
2023-01-20T18:54:10.451Z,5.25
2023-01-20T18:56:38.825Z,5.21
2023-01-20T18:59:08.071Z,5.10
2023-01-20T19:01:39.833Z,5.05
2023-01-20T19:04:09.883Z,4.60
2023-01-20T19:06:40.320Z,4.43
2023-01-20T19:09:10.136Z,4.57
2023-01-20T19:11:40.078Z,4.49
2023-01-20T19:14:10.981Z,4.40
2023-01-20T19:16:42.172Z,4.09
2023-01-20T19:19:11.797Z,4.08
2023-01-20T19:21:39.774Z,3.76
2023-01-20T19:24:11.891Z,3.56
2023-01-20T19:26:39.988Z,3.40
2023-01-20T19:29:09.563Z,3.48
2023-01-20T19:31:39.871Z,3.34
2023-01-20T19:34:09.143Z,3.89
2023-01-20T19:36:37.764Z,3.85
2023-01-20T19:39:06.044Z,4.23
2023-01-20T19:41:36.323Z,3.81
2023-01-20T19:44:06.782Z,3.71
2023-01-20T19:46:37.347Z,3.64
2023-01-20T19:49:05.490Z,3.81
2023-01-20T19:51:33.217Z,3.73
2023-01-20T19:54:02.261Z,3.53
2023-01-20T19:56:32.261Z,3.44
2023-01-20T19:59:02.318Z,3.55
2023-01-20T20:01:31.983Z,3.28
2023-01-20T20:04:00.839Z,3.14
2023-01-20T20:06:30.631Z,3.74
2023-01-20T20:08:59.848Z,3.72
2023-01-20T20:11:27.950Z,3.75
2023-01-20T20:13:56.791Z,4.14
2023-01-20T20:16:28.176Z,4.19
2023-01-20T20:18:56.794Z,4.23
2023-01-20T20:21:25.593Z,3.95
2023-01-20T20:23:54.812Z,4.17
2023-01-20T20:26:23.737Z,4.10
2023-01-20T20:28:52.031Z,3.98
2023-01-20T20:31:22.274Z,3.80
2023-01-20T20:33:51.446Z,3.93
2023-01-20T20:36:19.186Z,4.08
2023-01-20T20:38:51.249Z,4.31
2023-01-20T20:41:19.487Z,4.11
2023-01-20T20:43:47.400Z,4.08
2023-01-20T20:46:16.799Z,4.39
2023-01-20T20:48:44.666Z,4.62
2023-01-20T20:51:18.190Z,4.76
2023-01-20T20:53:46.489Z,4.82
2023-01-20T20:56:17.121Z,4.88
2023-01-20T20:59:00.323Z,4.69
2023-01-20T21:01:30.355Z,4.62
2023-01-20T21:04:00.248Z,4.66
2023-01-20T21:06:30.595Z,4.65
2023-01-20T21:08:59.471Z,4.50
2023-01-20T21:11:27.975Z,4.59
2023-01-20T21:13:56.185Z,4.29
2023-01-20T21:16:25.109Z,4.68
2023-01-20T21:18:56.162Z,4.37
2023-01-20T21:21:24.777Z,4.94
2023-01-20T21:23:56.181Z,5.13
2023-01-20T21:26:25.908Z,5.16
2023-01-20T21:28:54.910Z,5.12
2023-01-20T21:31:26.632Z,5.09
2023-01-20T21:33:56.996Z,4.96
2023-01-20T21:36:25.419Z,4.75
2023-01-20T21:38:54.620Z,4.44
2023-01-20T21:41:22.486Z,3.69
2023-01-20T21:44:07.943Z,3.85
2023-01-20T21:46:39.329Z,3.35
2023-01-20T21:49:26.230Z,3.72
2023-01-20T21:52:11.444Z,3.51
2023-01-20T21:54:41.524Z,3.22
2023-01-20T21:57:10.177Z,3.79
2023-01-20T21:59:38.124Z,3.58
2023-01-20T22:02:06.183Z,3.72
2023-01-20T22:04:34.196Z,3.62
2023-01-20T22:07:02.060Z,3.96
2023-01-20T22:09:30.201Z,3.87
2023-01-20T22:11:59.361Z,3.73
2023-01-20T22:14:27.186Z,3.53
2023-01-20T22:16:54.907Z,3.73
2023-01-20T22:19:22.663Z,3.79
2023-01-20T22:21:50.347Z,4.06
2023-01-20T22:24:18.501Z,4.03
2023-01-20T22:26:48.063Z,4.17
2023-01-20T22:29:18.506Z,3.96
2023-01-20T22:31:46.470Z,3.89
2023-01-20T22:34:14.279Z,3.70
2023-01-20T22:36:42.046Z,3.99
2023-01-20T22:39:12.898Z,3.98
2023-01-20T22:41:40.972Z,3.91
2023-01-20T22:44:08.843Z,3.69
2023-01-20T22:46:37.960Z,3.56
2023-01-20T22:49:05.745Z,3.99
2023-01-20T22:51:33.566Z,3.74
2023-01-20T22:54:02.374Z,3.96
2023-01-20T22:56:31.760Z,4.19
2023-01-20T22:59:00.762Z,4.33
2023-01-20T23:01:30.366Z,4.32
2023-01-20T23:04:01.642Z,4.17
2023-01-20T23:06:33.248Z,4.07
2023-01-20T23:09:02.212Z,3.89
2023-01-20T23:11:30.041Z,3.80
2023-01-20T23:13:58.254Z,4.02
2023-01-20T23:16:26.014Z,4.14
2023-01-20T23:18:53.699Z,4.29
2023-01-20T23:21:24.317Z,4.51
2023-01-20T23:23:54.682Z,4.74
2023-01-20T23:26:24.530Z,4.88
2023-01-20T23:28:53.599Z,4.82
2023-01-20T23:31:22.326Z,4.73
2023-01-20T23:33:50.693Z,4.91
2023-01-20T23:36:20.921Z,4.93
2023-01-20T23:38:50.189Z,4.49
2023-01-20T23:41:18.188Z,4.04
2023-01-20T23:43:45.958Z,4.85
2023-01-20T23:46:13.698Z,4.75
2023-01-20T23:48:41.412Z,5.07
2023-01-20T23:51:09.210Z,4.58
2023-01-20T23:53:40.371Z,4.77
2023-01-20T23:56:13.527Z,5.06
2023-01-20T23:58:41.588Z,5.06
