createdAt,value
2018-07-11T00:00:23.276Z,0.00
2018-07-11T00:01:23.301Z,0.00
2018-07-11T00:02:23.330Z,0.00
2018-07-11T00:03:23.342Z,0.00
2018-07-11T00:04:23.363Z,0.00
2018-07-11T00:05:23.381Z,0.00
2018-07-11T00:06:23.409Z,0.00
2018-07-11T00:07:23.419Z,0.00
2018-07-11T00:08:23.451Z,0.00
2018-07-11T00:09:23.474Z,0.00
2018-07-11T00:10:23.482Z,0.00
2018-07-11T00:11:23.508Z,0.00
2018-07-11T00:12:23.528Z,0.00
2018-07-11T00:13:23.551Z,0.00
2018-07-11T00:14:23.567Z,0.00
2018-07-11T00:15:23.594Z,0.00
2018-07-11T00:16:23.615Z,0.00
2018-07-11T00:17:23.628Z,0.00
2018-07-11T00:18:23.658Z,0.00
2018-07-11T00:19:23.670Z,0.00
2018-07-11T00:20:23.691Z,0.00
2018-07-11T00:21:23.708Z,0.00
2018-07-11T00:22:23.736Z,0.00
2018-07-11T00:23:23.758Z,0.00
2018-07-11T00:24:23.778Z,0.00
2018-07-11T00:25:23.804Z,0.00
2018-07-11T00:26:23.812Z,0.00
2018-07-11T00:27:23.837Z,0.00
2018-07-11T00:28:23.857Z,0.00
2018-07-11T00:29:23.882Z,0.00
2018-07-11T00:30:23.908Z,0.00
2018-07-11T00:31:23.919Z,0.00
2018-07-11T00:32:23.940Z,0.00
2018-07-11T00:33:23.957Z,0.00
2018-07-11T00:34:23.988Z,0.00
2018-07-11T00:35:24.000Z,0.00
2018-07-11T00:36:24.022Z,0.00
2018-07-11T00:37:24.159Z,0.00
2018-07-11T00:38:24.061Z,0.00
2018-07-11T00:39:24.074Z,0.00
2018-07-11T00:40:24.103Z,0.00
2018-07-11T00:41:24.130Z,0.00
2018-07-11T00:42:24.139Z,0.00
2018-07-11T00:43:24.165Z,0.00
2018-07-11T00:44:24.195Z,0.00
2018-07-11T00:45:24.208Z,0.00
2018-07-11T00:46:24.226Z,0.00
2018-07-11T00:47:24.250Z,0.00
2018-07-11T00:48:24.260Z,0.00
2018-07-11T00:49:24.286Z,0.00
2018-07-11T00:50:24.313Z,0.00
2018-07-11T00:51:24.328Z,0.00
2018-07-11T00:52:24.349Z,0.00
2018-07-11T00:53:24.362Z,0.00
2018-07-11T00:54:24.390Z,0.00
2018-07-11T00:55:24.404Z,0.00
2018-07-11T00:56:24.434Z,0.00
2018-07-11T00:57:24.461Z,0.00
2018-07-11T00:58:24.481Z,0.00
2018-07-11T00:59:24.494Z,0.00
2018-07-11T01:00:24.514Z,0.00
2018-07-11T01:01:24.539Z,0.00
2018-07-11T01:02:24.550Z,0.00
2018-07-11T01:03:24.575Z,0.00
2018-07-11T01:04:24.586Z,0.00
2018-07-11T01:05:24.613Z,0.00
2018-07-11T01:06:24.646Z,0.00
2018-07-11T01:07:24.657Z,0.00
2018-07-11T01:08:24.679Z,0.00
2018-07-11T01:09:24.707Z,0.00
2018-07-11T01:10:24.717Z,0.00
2018-07-11T01:11:24.733Z,0.00
2018-07-11T01:12:24.772Z,0.00
2018-07-11T01:13:24.785Z,0.00
2018-07-11T01:14:24.800Z,0.00
2018-07-11T01:15:24.825Z,0.00
2018-07-11T01:16:24.834Z,0.00
2018-07-11T01:17:24.863Z,0.00
2018-07-11T01:18:24.876Z,0.00
2018-07-11T01:19:24.904Z,0.00
2018-07-11T01:20:24.933Z,0.00
2018-07-11T01:21:24.945Z,0.00
2018-07-11T01:22:24.964Z,0.00
2018-07-11T01:23:24.979Z,0.00
2018-07-11T01:24:25.010Z,0.00
2018-07-11T01:25:25.024Z,0.00
2018-07-11T01:26:25.064Z,0.00
2018-07-11T01:27:25.079Z,0.00
2018-07-11T01:28:25.087Z,0.00
2018-07-11T01:29:25.114Z,0.00
2018-07-11T01:30:25.129Z,0.00
2018-07-11T01:31:25.157Z,0.00
2018-07-11T01:32:25.165Z,0.00
2018-07-11T01:33:25.191Z,0.00
2018-07-11T01:34:25.215Z,0.00
2018-07-11T01:35:25.228Z,0.00
2018-07-11T01:36:25.260Z,0.00
2018-07-11T01:37:25.271Z,0.00
2018-07-11T01:38:25.295Z,0.00
2018-07-11T01:39:25.328Z,0.00
2018-07-11T01:40:25.340Z,0.00
2018-07-11T01:41:25.364Z,0.00
2018-07-11T01:42:25.378Z,0.00
2018-07-11T01:43:25.402Z,0.00
2018-07-11T01:44:25.430Z,0.00
2018-07-11T01:45:25.439Z,0.00
2018-07-11T01:46:25.467Z,0.00
2018-07-11T01:47:25.482Z,0.00
2018-07-11T01:48:25.513Z,0.00
2018-07-11T01:49:25.516Z,0.00
2018-07-11T01:50:25.545Z,0.00
2018-07-11T01:51:25.559Z,0.00
2018-07-11T01:52:25.589Z,0.00
2018-07-11T01:53:25.615Z,0.00
2018-07-11T01:54:25.620Z,0.00
2018-07-11T01:55:25.648Z,0.00
2018-07-11T01:56:25.666Z,0.00
2018-07-11T01:57:25.691Z,0.00
2018-07-11T01:58:25.719Z,0.00
2018-07-11T01:59:25.745Z,0.00
2018-07-11T02:00:25.753Z,0.00
2018-07-11T02:01:25.768Z,0.00
2018-07-11T02:02:25.799Z,0.00
2018-07-11T02:03:25.812Z,0.00
2018-07-11T02:04:25.833Z,0.00
2018-07-11T02:05:25.858Z,0.00
2018-07-11T02:06:25.871Z,0.00
2018-07-11T02:07:25.897Z,0.00
2018-07-11T02:08:25.914Z,0.00
2018-07-11T02:09:25.939Z,0.00
2018-07-11T02:10:25.965Z,0.00
2018-07-11T02:11:25.977Z,0.00
2018-07-11T02:12:26.008Z,0.00
2018-07-11T02:13:26.022Z,0.00
2018-07-11T02:14:26.045Z,0.00
2018-07-11T02:15:26.071Z,0.00
2018-07-11T02:16:26.081Z,0.00
2018-07-11T02:17:26.108Z,0.00
2018-07-11T02:18:26.125Z,0.00
2018-07-11T02:19:26.164Z,0.00
2018-07-11T02:20:26.165Z,0.00
2018-07-11T02:21:26.188Z,0.00
2018-07-11T02:22:26.211Z,0.00
2018-07-11T02:23:26.225Z,0.00
2018-07-11T02:24:26.254Z,0.00
2018-07-11T02:25:26.270Z,0.00
2018-07-11T02:26:26.293Z,0.00
2018-07-11T02:27:26.319Z,0.00
2018-07-11T02:28:26.335Z,0.00
2018-07-11T02:29:26.361Z,0.00
2018-07-11T02:30:26.376Z,0.00
2018-07-11T02:31:26.401Z,0.00
2018-07-11T02:32:26.409Z,0.00
2018-07-11T02:33:26.436Z,0.00
2018-07-11T02:34:26.465Z,0.00
2018-07-11T02:35:26.482Z,0.00
2018-07-11T02:36:26.501Z,0.00
2018-07-11T02:37:26.514Z,0.00
2018-07-11T02:38:26.542Z,0.00
2018-07-11T02:39:26.569Z,0.00
2018-07-11T02:40:26.587Z,0.00
2018-07-11T02:41:26.611Z,0.00
2018-07-11T02:42:26.618Z,0.00
2018-07-11T02:43:26.654Z,0.00
2018-07-11T02:44:26.674Z,0.00
2018-07-11T02:45:26.689Z,0.00
2018-07-11T02:46:26.718Z,0.00
2018-07-11T02:47:26.729Z,0.00
2018-07-11T02:48:26.751Z,0.00
2018-07-11T02:49:26.777Z,0.00
2018-07-11T02:50:26.796Z,0.00
2018-07-11T02:51:26.823Z,5.63
2018-07-11T02:52:26.829Z,5.63
2018-07-11T02:53:26.856Z,5.63
2018-07-11T02:54:26.868Z,5.63
2018-07-11T02:55:26.894Z,5.63
2018-07-11T02:56:26.924Z,5.63
2018-07-11T02:57:26.936Z,5.63
2018-07-11T02:58:26.961Z,5.63
2018-07-11T02:59:26.974Z,5.63
2018-07-11T03:00:27.005Z,5.63
2018-07-11T03:01:27.019Z,5.63
2018-07-11T03:02:27.041Z,11.25
2018-07-11T03:03:27.068Z,11.25
2018-07-11T03:04:27.077Z,11.25
2018-07-11T03:05:27.107Z,11.25
2018-07-11T03:06:27.121Z,11.25
2018-07-11T03:07:27.146Z,11.25
2018-07-11T03:08:27.168Z,16.88
2018-07-11T03:09:27.182Z,16.88
2018-07-11T03:10:27.210Z,16.88
2018-07-11T03:11:27.223Z,16.88
2018-07-11T03:12:27.256Z,16.88
2018-07-11T03:13:27.268Z,16.88
2018-07-11T03:14:27.289Z,16.88
2018-07-11T03:15:27.313Z,22.50
2018-07-11T03:16:27.330Z,22.50
2018-07-11T03:17:27.355Z,22.50
2018-07-11T03:18:27.372Z,22.50
2018-07-11T03:19:27.402Z,28.13
2018-07-11T03:20:27.407Z,28.13
2018-07-11T03:21:27.432Z,28.13
2018-07-11T03:22:27.461Z,28.13
2018-07-11T03:23:27.473Z,28.13
2018-07-11T03:24:27.502Z,33.75
2018-07-11T03:25:27.515Z,33.75
2018-07-11T03:26:27.540Z,33.75
2018-07-11T03:27:27.555Z,33.75
2018-07-11T03:28:27.575Z,39.38
2018-07-11T03:29:27.601Z,39.38
2018-07-11T03:30:27.620Z,39.38
2018-07-11T03:31:27.647Z,45.00
2018-07-11T03:32:27.736Z,45.00
2018-07-11T03:33:27.684Z,50.63
2018-07-11T03:34:27.694Z,50.63
2018-07-11T03:35:27.720Z,56.25
2018-07-11T03:36:27.749Z,61.88
2018-07-11T03:37:27.764Z,67.50
2018-07-11T03:38:27.786Z,73.13
2018-07-11T03:39:27.798Z,78.75
2018-07-11T03:40:27.828Z,78.75
2018-07-11T03:41:27.842Z,84.38
2018-07-11T03:42:27.870Z,84.38
2018-07-11T03:43:27.897Z,78.75
2018-07-11T03:44:27.904Z,78.75
2018-07-11T03:45:27.945Z,78.75
2018-07-11T03:46:27.950Z,78.75
2018-07-11T03:47:27.974Z,78.75
2018-07-11T03:48:27.982Z,78.75
2018-07-11T03:49:28.009Z,84.38
2018-07-11T03:50:28.036Z,90.00
2018-07-11T03:51:28.050Z,95.63
2018-07-11T03:52:28.080Z,101.25
2018-07-11T03:53:28.096Z,106.88
2018-07-11T03:54:28.114Z,112.50
2018-07-11T03:55:28.128Z,118.13
2018-07-11T03:56:28.160Z,123.75
2018-07-11T03:57:28.189Z,123.75
2018-07-11T03:58:28.195Z,123.75
2018-07-11T03:59:28.238Z,123.75
2018-07-11T04:00:28.231Z,123.75
2018-07-11T04:01:28.259Z,123.75
2018-07-11T04:02:28.326Z,123.75
2018-07-11T04:03:28.303Z,123.75
2018-07-11T04:04:28.325Z,123.75
2018-07-11T04:05:28.339Z,123.75
2018-07-11T04:06:28.363Z,123.75
2018-07-11T04:07:28.377Z,123.75
2018-07-11T04:08:28.405Z,123.75
2018-07-11T04:09:28.421Z,123.75
2018-07-11T04:10:28.441Z,123.75
2018-07-11T04:11:28.467Z,129.38
2018-07-11T04:12:28.484Z,140.63
2018-07-11T04:13:28.527Z,146.25
2018-07-11T04:14:28.526Z,157.50
2018-07-11T04:15:28.553Z,163.13
2018-07-11T04:16:28.562Z,168.75
2018-07-11T04:17:28.588Z,174.38
2018-07-11T04:18:28.615Z,180.00
2018-07-11T04:19:28.630Z,185.63
2018-07-11T04:20:28.651Z,185.63
2018-07-11T04:21:28.664Z,196.88
2018-07-11T04:22:28.692Z,196.88
2018-07-11T04:23:28.706Z,208.13
2018-07-11T04:24:28.737Z,219.38
2018-07-11T04:25:28.763Z,230.63
2018-07-11T04:26:28.769Z,230.63
2018-07-11T04:27:28.808Z,236.25
2018-07-11T04:28:28.815Z,241.88
2018-07-11T04:29:28.860Z,236.25
2018-07-11T04:30:28.855Z,230.63
2018-07-11T04:31:28.884Z,236.25
2018-07-11T04:32:28.901Z,236.25
2018-07-11T04:33:28.982Z,247.50
2018-07-11T04:34:28.986Z,253.13
2018-07-11T04:35:28.957Z,264.38
2018-07-11T04:36:28.978Z,275.63
2018-07-11T04:37:29.007Z,286.88
2018-07-11T04:38:29.021Z,298.13
2018-07-11T04:39:29.048Z,303.75
2018-07-11T04:40:29.070Z,315.00
2018-07-11T04:41:29.104Z,326.25
2018-07-11T04:42:29.142Z,337.50
2018-07-11T04:43:29.126Z,343.13
2018-07-11T04:44:29.189Z,354.38
2018-07-11T04:45:29.169Z,354.38
2018-07-11T04:46:29.193Z,354.38
2018-07-11T04:47:29.221Z,354.38
2018-07-11T04:48:29.230Z,354.38
2018-07-11T04:49:29.256Z,354.38
2018-07-11T04:50:29.275Z,354.38
2018-07-11T04:51:29.300Z,354.38
2018-07-11T04:52:29.322Z,348.75
2018-07-11T04:53:29.335Z,343.13
2018-07-11T04:54:29.359Z,326.25
2018-07-11T04:55:29.385Z,309.38
2018-07-11T04:56:29.403Z,303.75
2018-07-11T04:57:29.429Z,303.75
2018-07-11T04:58:29.438Z,315.00
2018-07-11T04:59:29.464Z,326.25
2018-07-11T05:00:29.495Z,343.13
2018-07-11T05:01:29.509Z,354.38
2018-07-11T05:02:29.537Z,365.63
2018-07-11T05:03:29.564Z,382.50
2018-07-11T05:04:29.571Z,399.38
2018-07-11T05:05:29.598Z,410.63
2018-07-11T05:06:29.625Z,416.25
2018-07-11T05:07:29.638Z,427.50
2018-07-11T05:08:29.660Z,427.50
2018-07-11T05:09:29.686Z,427.50
2018-07-11T05:10:29.705Z,427.50
2018-07-11T05:11:29.728Z,433.13
2018-07-11T05:12:29.759Z,438.75
2018-07-11T05:13:29.771Z,450.00
2018-07-11T05:14:29.793Z,455.63
2018-07-11T05:15:29.819Z,455.63
2018-07-11T05:16:29.838Z,450.00
2018-07-11T05:17:29.864Z,450.00
2018-07-11T05:18:29.887Z,450.00
2018-07-11T05:19:29.913Z,455.63
2018-07-11T05:20:29.922Z,466.88
2018-07-11T05:21:29.949Z,478.13
2018-07-11T05:22:29.968Z,495.00
2018-07-11T05:23:29.999Z,506.25
2018-07-11T05:24:30.017Z,517.50
2018-07-11T05:25:30.029Z,540.00
2018-07-11T05:26:30.066Z,556.88
2018-07-11T05:27:30.079Z,540.00
2018-07-11T05:28:30.099Z,534.38
2018-07-11T05:29:30.124Z,590.63
2018-07-11T05:30:30.146Z,753.75
2018-07-11T05:31:30.173Z,624.38
2018-07-11T05:32:30.191Z,680.63
2018-07-11T05:33:30.216Z,556.88
2018-07-11T05:34:30.239Z,641.25
2018-07-11T05:35:30.265Z,601.88
2018-07-11T05:36:30.277Z,483.75
2018-07-11T05:37:30.302Z,393.75
2018-07-11T05:38:30.334Z,382.50
2018-07-11T05:39:30.347Z,405.00
2018-07-11T05:40:30.369Z,444.38
2018-07-11T05:41:30.398Z,489.38
2018-07-11T05:42:30.468Z,528.75
2018-07-11T05:43:30.433Z,556.88
2018-07-11T05:44:30.463Z,585.00
2018-07-11T05:45:30.491Z,585.00
2018-07-11T05:46:30.510Z,579.38
2018-07-11T05:47:30.523Z,585.00
2018-07-11T05:48:30.557Z,607.50
2018-07-11T05:49:30.592Z,635.63
2018-07-11T05:50:30.607Z,641.25
2018-07-11T05:51:30.622Z,641.25
2018-07-11T05:52:30.644Z,658.13
2018-07-11T05:53:30.670Z,686.25
2018-07-11T05:54:30.697Z,714.38
2018-07-11T05:55:30.711Z,725.63
2018-07-11T05:56:30.733Z,725.63
2018-07-11T05:57:30.760Z,720.00
2018-07-11T05:58:30.786Z,708.75
2018-07-11T05:59:30.814Z,708.75
2018-07-11T06:00:30.831Z,686.25
2018-07-11T06:01:30.857Z,658.13
2018-07-11T06:02:30.887Z,607.50
2018-07-11T06:03:30.904Z,573.75
2018-07-11T06:04:30.921Z,562.50
2018-07-11T06:05:30.979Z,596.25
2018-07-11T06:06:30.973Z,585.00
2018-07-11T06:07:30.997Z,556.88
2018-07-11T06:08:31.019Z,556.88
2018-07-11T06:09:31.035Z,618.75
2018-07-11T06:10:31.067Z,646.88
2018-07-11T06:11:31.091Z,540.00
2018-07-11T06:12:31.113Z,517.50
2018-07-11T06:13:31.143Z,517.50
2018-07-11T06:14:31.163Z,573.75
2018-07-11T06:15:31.177Z,646.88
2018-07-11T06:16:31.207Z,573.75
2018-07-11T06:17:31.232Z,607.50
2018-07-11T06:18:31.254Z,601.88
2018-07-11T06:19:31.292Z,590.63
2018-07-11T06:20:31.303Z,579.38
2018-07-11T06:21:31.324Z,585.00
2018-07-11T06:22:31.352Z,618.75
2018-07-11T06:23:31.378Z,635.63
2018-07-11T06:24:31.400Z,742.50
2018-07-11T06:25:31.426Z,641.25
2018-07-11T06:26:31.454Z,1423.13
2018-07-11T06:27:31.468Z,708.75
2018-07-11T06:28:31.493Z,871.88
2018-07-11T06:29:31.514Z,933.75
2018-07-11T06:30:31.549Z,843.75
2018-07-11T06:31:31.568Z,1153.13
2018-07-11T06:32:31.592Z,928.13
2018-07-11T06:33:31.685Z,922.50
2018-07-11T06:34:31.634Z,1046.25
2018-07-11T06:35:31.659Z,1338.75
2018-07-11T06:36:31.689Z,1344.38
2018-07-11T06:37:31.702Z,1113.75
2018-07-11T06:38:31.729Z,1316.25
2018-07-11T06:39:31.755Z,1096.88
2018-07-11T06:40:31.778Z,1080.00
2018-07-11T06:41:31.803Z,1147.50
2018-07-11T06:42:31.843Z,1620.00
2018-07-11T06:43:31.857Z,1113.75
2018-07-11T06:44:31.933Z,1248.75
2018-07-11T06:45:31.906Z,1389.38
2018-07-11T06:46:31.933Z,1119.38
2018-07-11T06:47:31.959Z,1260.00
2018-07-11T06:48:31.978Z,1203.75
2018-07-11T06:49:32.005Z,1018.13
2018-07-11T06:50:32.026Z,1215.00
2018-07-11T06:51:32.051Z,961.88
2018-07-11T06:52:32.082Z,900.00
2018-07-11T06:53:32.107Z,905.63
2018-07-11T06:54:32.131Z,978.75
2018-07-11T06:55:32.157Z,1293.75
2018-07-11T06:56:32.178Z,1428.75
2018-07-11T06:57:32.264Z,2896.88
2018-07-11T06:58:32.237Z,1316.25
2018-07-11T06:59:32.262Z,1316.25
2018-07-11T07:00:32.285Z,1321.88
2018-07-11T07:01:32.314Z,1254.38
2018-07-11T07:02:32.335Z,1479.38
2018-07-11T07:03:32.401Z,1361.25
2018-07-11T07:04:32.393Z,1237.50
2018-07-11T07:05:32.417Z,1395.00
2018-07-11T07:06:32.438Z,1816.88
2018-07-11T07:07:32.465Z,2233.13
2018-07-11T07:08:32.494Z,1732.50
2018-07-11T07:09:32.521Z,2486.25
2018-07-11T07:10:32.550Z,1749.38
2018-07-11T07:11:32.575Z,2081.25
2018-07-11T07:12:32.597Z,1614.38
2018-07-11T07:13:32.622Z,2272.50
2018-07-11T07:14:32.663Z,2469.38
2018-07-11T07:15:32.689Z,2514.38
2018-07-11T07:16:32.772Z,2705.63
2018-07-11T07:17:32.736Z,2677.50
2018-07-11T07:18:32.764Z,2587.50
2018-07-11T07:19:32.803Z,1361.25
2018-07-11T07:20:32.821Z,1108.13
2018-07-11T07:21:32.860Z,1845.00
2018-07-11T07:22:32.941Z,2176.88
2018-07-11T07:23:32.907Z,1726.88
2018-07-11T07:24:32.937Z,2047.50
2018-07-11T07:25:32.964Z,1288.13
2018-07-11T07:26:33.000Z,1524.38
2018-07-11T07:27:33.033Z,1366.88
2018-07-11T07:28:33.047Z,1479.38
2018-07-11T07:29:33.073Z,1935.00
2018-07-11T07:30:33.106Z,2019.38
2018-07-11T07:31:33.144Z,2925.00
2018-07-11T07:32:33.167Z,2407.50
2018-07-11T07:33:33.192Z,2531.25
2018-07-11T07:34:33.216Z,2182.50
2018-07-11T07:35:33.254Z,3510.00
2018-07-11T07:36:33.297Z,2452.50
2018-07-11T07:37:33.311Z,1783.13
2018-07-11T07:38:33.336Z,1400.63
2018-07-11T07:39:33.376Z,1389.38
2018-07-11T07:40:33.397Z,1192.50
2018-07-11T07:41:33.423Z,1479.38
2018-07-11T07:42:33.452Z,2019.38
2018-07-11T07:43:33.489Z,2244.38
2018-07-11T07:44:33.518Z,1901.25
2018-07-11T07:45:33.546Z,1569.38
2018-07-11T07:46:33.578Z,1991.25
2018-07-11T07:47:33.604Z,2441.25
2018-07-11T07:48:33.635Z,1670.63
2018-07-11T07:49:33.660Z,1389.38
2018-07-11T07:50:33.702Z,1327.50
2018-07-11T07:51:33.726Z,1411.88
2018-07-11T07:52:33.749Z,1327.50
2018-07-11T07:53:33.787Z,2025.00
2018-07-11T07:54:33.817Z,1946.25
2018-07-11T07:55:33.844Z,1867.50
2018-07-11T07:56:33.865Z,2210.63
2018-07-11T07:57:33.904Z,2857.50
2018-07-11T07:58:33.939Z,2536.88
2018-07-11T07:59:33.952Z,3088.13
2018-07-11T08:00:34.025Z,2334.38
2018-07-11T08:01:34.022Z,1170.00
2018-07-11T08:02:34.045Z,1631.25
2018-07-11T08:03:34.070Z,2806.88
2018-07-11T08:04:34.113Z,3363.75
2018-07-11T08:05:34.157Z,3386.25
2018-07-11T08:06:34.176Z,3386.25
2018-07-11T08:07:34.203Z,3391.88
2018-07-11T08:08:34.226Z,922.50
2018-07-11T08:09:34.262Z,1608.75
2018-07-11T08:10:34.292Z,3397.50
2018-07-11T08:11:34.331Z,3380.63
2018-07-11T08:12:34.411Z,3515.63
2018-07-11T08:13:34.378Z,3301.88
2018-07-11T08:14:34.419Z,3172.50
2018-07-11T08:15:34.445Z,3346.88
2018-07-11T08:16:34.490Z,3532.50
2018-07-11T08:17:34.514Z,3532.50
2018-07-11T08:18:34.545Z,3470.63
2018-07-11T08:19:34.585Z,3493.13
2018-07-11T08:20:34.615Z,3521.25
2018-07-11T08:21:34.679Z,3363.75
2018-07-11T08:22:34.682Z,2311.88
2018-07-11T08:23:34.719Z,2610.00
2018-07-11T08:24:34.767Z,804.38
2018-07-11T08:25:34.779Z,725.63
2018-07-11T08:26:34.822Z,990.00
2018-07-11T08:27:34.852Z,3667.50
2018-07-11T08:28:34.882Z,3628.13
2018-07-11T08:29:34.921Z,3481.88
2018-07-11T08:30:34.946Z,973.13
2018-07-11T08:31:34.984Z,916.88
2018-07-11T08:32:35.014Z,1265.63
2018-07-11T08:33:35.053Z,973.13
2018-07-11T08:34:35.104Z,832.50
2018-07-11T08:35:35.115Z,928.13
2018-07-11T08:36:35.145Z,1136.25
2018-07-11T08:37:35.183Z,1074.38
2018-07-11T08:38:35.209Z,1035.00
2018-07-11T08:39:35.294Z,1125.00
2018-07-11T08:40:35.270Z,1231.88
2018-07-11T08:41:35.305Z,1181.25
2018-07-11T08:42:35.338Z,1113.75
2018-07-11T08:43:35.365Z,1091.25
2018-07-11T08:44:35.398Z,1068.75
2018-07-11T08:45:35.427Z,1029.38
2018-07-11T08:46:35.464Z,1023.75
2018-07-11T08:47:35.530Z,1035.00
2018-07-11T08:48:35.517Z,1046.25
2018-07-11T08:49:35.555Z,1040.63
2018-07-11T08:50:35.578Z,1051.88
2018-07-11T08:51:35.604Z,1085.63
2018-07-11T08:52:35.634Z,1147.50
2018-07-11T08:53:35.673Z,2250.00
2018-07-11T08:54:35.698Z,2385.00
2018-07-11T08:55:35.728Z,1906.88
2018-07-11T08:56:35.746Z,3487.50
2018-07-11T08:57:35.785Z,4483.13
2018-07-11T08:58:35.814Z,4471.88
2018-07-11T08:59:35.839Z,3358.13
2018-07-11T09:00:35.875Z,3785.63
2018-07-11T09:01:35.900Z,1839.38
2018-07-11T09:02:35.972Z,2250.00
2018-07-11T09:03:35.966Z,2745.00
2018-07-11T09:04:35.998Z,2295.00
2018-07-11T09:05:36.039Z,3470.63
2018-07-11T09:06:36.057Z,4471.88
2018-07-11T09:07:36.094Z,4005.00
2018-07-11T09:08:36.124Z,2896.88
2018-07-11T09:09:36.164Z,3633.75
2018-07-11T09:10:36.281Z,4511.25
2018-07-11T09:11:36.229Z,2210.63
2018-07-11T09:12:36.263Z,4336.88
2018-07-11T09:13:36.288Z,2964.38
2018-07-11T09:14:36.331Z,1395.00
2018-07-11T09:15:36.372Z,1350.00
2018-07-11T09:16:36.417Z,1164.38
2018-07-11T09:17:36.432Z,1164.38
2018-07-11T09:18:36.467Z,1400.63
2018-07-11T09:19:36.506Z,2441.25
2018-07-11T09:20:36.535Z,3431.25
2018-07-11T09:21:36.573Z,1524.38
2018-07-11T09:22:36.610Z,939.38
2018-07-11T09:23:36.636Z,821.25
2018-07-11T09:24:36.679Z,1203.75
2018-07-11T09:25:36.706Z,2463.75
2018-07-11T09:26:36.741Z,2992.50
2018-07-11T09:27:36.781Z,3009.38
2018-07-11T09:28:36.800Z,3060.00
2018-07-11T09:29:36.840Z,2677.50
2018-07-11T09:30:36.930Z,3026.25
2018-07-11T09:31:36.908Z,2120.63
2018-07-11T09:32:36.945Z,2514.38
2018-07-11T09:33:36.968Z,3172.50
2018-07-11T09:34:37.013Z,1490.63
2018-07-11T09:35:37.047Z,1406.25
2018-07-11T09:36:37.077Z,1383.75
2018-07-11T09:37:37.129Z,1344.38
2018-07-11T09:38:37.137Z,1378.13
2018-07-11T09:39:37.173Z,1428.75
2018-07-11T09:40:37.205Z,1546.88
2018-07-11T09:41:37.244Z,2103.75
2018-07-11T09:42:37.272Z,2385.00
2018-07-11T09:43:37.309Z,2446.88
2018-07-11T09:44:37.335Z,1957.50
2018-07-11T09:45:37.430Z,1659.38
2018-07-11T09:46:37.408Z,1496.25
2018-07-11T09:47:37.434Z,1310.63
2018-07-11T09:48:37.477Z,1158.75
2018-07-11T09:49:37.503Z,1141.88
2018-07-11T09:50:37.553Z,1029.38
2018-07-11T09:51:37.564Z,1051.88
2018-07-11T09:52:37.600Z,1451.25
2018-07-11T09:53:37.626Z,1344.38
2018-07-11T09:54:37.670Z,1704.38
2018-07-11T09:55:37.695Z,1400.63
2018-07-11T09:56:37.718Z,1366.88
2018-07-11T09:57:37.767Z,1310.63
2018-07-11T09:58:37.780Z,1215.00
2018-07-11T09:59:37.820Z,1248.75
2018-07-11T10:00:37.852Z,4393.13
2018-07-11T10:01:37.888Z,2666.25
2018-07-11T10:02:37.910Z,1771.88
2018-07-11T10:03:37.935Z,1518.75
2018-07-11T10:04:37.980Z,1411.88
2018-07-11T10:05:38.003Z,1350.00
2018-07-11T10:06:38.045Z,1406.25
2018-07-11T10:07:38.071Z,3403.13
2018-07-11T10:08:38.103Z,1496.25
2018-07-11T10:09:38.129Z,1507.50
2018-07-11T10:10:38.163Z,2491.88
2018-07-11T10:11:38.197Z,1963.13
2018-07-11T10:12:38.334Z,1597.50
2018-07-11T10:13:38.271Z,1395.00
2018-07-11T10:14:38.286Z,1198.13
2018-07-11T10:15:38.326Z,1091.25
2018-07-11T10:16:38.354Z,1006.88
2018-07-11T10:17:38.396Z,911.25
2018-07-11T10:18:38.413Z,849.38
2018-07-11T10:19:38.444Z,838.13
2018-07-11T10:20:38.483Z,832.50
2018-07-11T10:21:38.582Z,860.63
2018-07-11T10:22:38.545Z,888.75
2018-07-11T10:23:38.571Z,973.13
2018-07-11T10:24:38.593Z,1046.25
2018-07-11T10:25:38.631Z,1102.50
2018-07-11T10:26:38.665Z,1119.38
2018-07-11T10:27:38.703Z,1125.00
2018-07-11T10:28:38.723Z,1186.88
2018-07-11T10:29:38.751Z,1237.50
2018-07-11T10:30:38.787Z,1231.88
2018-07-11T10:31:38.813Z,1130.63
2018-07-11T10:32:38.843Z,1085.63
2018-07-11T10:33:38.905Z,1130.63
2018-07-11T10:34:38.915Z,1203.75
2018-07-11T10:35:38.938Z,1186.88
2018-07-11T10:36:38.959Z,1203.75
2018-07-11T10:37:38.997Z,1254.38
2018-07-11T10:38:39.025Z,1372.50
2018-07-11T10:39:39.065Z,1411.88
2018-07-11T10:40:39.084Z,1434.38
2018-07-11T10:41:39.112Z,1445.63
2018-07-11T10:42:39.139Z,1395.00
2018-07-11T10:43:39.179Z,1350.00
2018-07-11T10:44:39.199Z,1490.63
2018-07-11T10:45:39.226Z,1513.13
2018-07-11T10:46:39.265Z,1333.13
2018-07-11T10:47:39.294Z,1794.38
2018-07-11T10:48:39.322Z,1456.88
2018-07-11T10:49:39.361Z,1766.25
2018-07-11T10:50:39.440Z,2705.63
2018-07-11T10:51:39.418Z,1423.13
2018-07-11T10:52:39.450Z,1406.25
2018-07-11T10:53:39.475Z,1524.38
2018-07-11T10:54:39.516Z,2874.38
2018-07-11T10:55:39.542Z,2531.25
2018-07-11T10:56:39.563Z,4691.25
2018-07-11T10:57:39.684Z,5619.38
2018-07-11T10:58:39.629Z,5130.00
2018-07-11T10:59:39.669Z,5062.50
2018-07-11T11:00:39.745Z,2154.38
2018-07-11T11:01:39.728Z,4179.38
2018-07-11T11:02:39.803Z,2638.13
2018-07-11T11:03:39.796Z,4899.38
2018-07-11T11:04:39.828Z,3273.75
2018-07-11T11:05:39.866Z,1530.00
2018-07-11T11:06:39.901Z,1496.25
2018-07-11T11:07:39.937Z,2885.63
2018-07-11T11:08:39.967Z,2458.13
2018-07-11T11:09:40.009Z,4066.88
2018-07-11T11:10:40.042Z,2019.38
2018-07-11T11:11:40.080Z,2261.25
2018-07-11T11:12:40.103Z,4708.13
2018-07-11T11:13:40.140Z,2970.00
2018-07-11T11:14:40.224Z,5062.50
2018-07-11T11:15:40.223Z,4095.00
2018-07-11T11:16:40.246Z,4921.88
2018-07-11T11:17:40.285Z,4016.25
2018-07-11T11:18:40.320Z,4798.13
2018-07-11T11:19:40.360Z,4393.13
2018-07-11T11:20:40.414Z,3937.50
2018-07-11T11:21:40.491Z,4483.13
2018-07-11T11:22:40.828Z,4680.00
2018-07-11T11:23:40.715Z,4719.38
2018-07-11T11:24:40.554Z,4888.13
2018-07-11T11:25:40.623Z,4809.38
2018-07-11T11:26:40.988Z,4860.00
2018-07-11T11:27:40.684Z,4820.63
2018-07-11T11:28:40.720Z,4702.50
2018-07-11T11:29:40.771Z,4668.75
2018-07-11T11:30:40.815Z,4393.13
2018-07-11T11:31:40.839Z,2711.25
2018-07-11T11:32:40.872Z,1276.88
2018-07-11T11:33:40.922Z,1248.75
2018-07-11T11:34:40.963Z,1226.25
2018-07-11T11:35:41.067Z,1220.63
2018-07-11T11:36:41.043Z,1237.50
2018-07-11T11:37:41.083Z,1389.38
2018-07-11T11:38:41.129Z,1490.63
2018-07-11T11:39:41.167Z,1423.13
2018-07-11T11:40:41.211Z,1383.75
2018-07-11T11:41:41.366Z,1406.25
2018-07-11T11:42:41.350Z,1333.13
2018-07-11T11:43:41.324Z,1192.50
2018-07-11T11:44:41.366Z,1102.50
2018-07-11T11:45:41.397Z,995.63
2018-07-11T11:46:41.441Z,956.25
2018-07-11T11:47:41.479Z,950.63
2018-07-11T11:48:41.501Z,1006.88
2018-07-11T11:49:41.541Z,1051.88
2018-07-11T11:50:41.575Z,1125.00
2018-07-11T11:51:41.614Z,1260.00
2018-07-11T11:52:41.660Z,1535.63
2018-07-11T11:53:41.699Z,1479.38
2018-07-11T11:54:41.724Z,1428.75
2018-07-11T11:55:41.759Z,1563.75
2018-07-11T11:56:41.794Z,1501.88
2018-07-11T11:57:41.820Z,1456.88
2018-07-11T11:58:41.863Z,1580.63
2018-07-11T11:59:41.899Z,2553.75
2018-07-11T12:00:41.931Z,2401.88
2018-07-11T12:01:41.971Z,2424.38
2018-07-11T12:02:42.000Z,1546.88
2018-07-11T12:03:42.028Z,1282.50
2018-07-11T12:04:42.068Z,1119.38
2018-07-11T12:05:42.107Z,961.88
2018-07-11T12:06:42.147Z,838.13
2018-07-11T12:07:42.179Z,742.50
2018-07-11T12:08:42.208Z,686.25
2018-07-11T12:09:42.235Z,669.38
2018-07-11T12:10:42.276Z,680.63
2018-07-11T12:11:42.315Z,697.50
2018-07-11T12:12:42.336Z,680.63
2018-07-11T12:13:42.375Z,669.38
2018-07-11T12:14:42.416Z,703.13
2018-07-11T12:15:42.438Z,731.25
2018-07-11T12:16:42.479Z,720.00
2018-07-11T12:17:42.506Z,708.75
2018-07-11T12:18:42.543Z,697.50
2018-07-11T12:19:42.569Z,675.00
2018-07-11T12:20:42.611Z,669.38
2018-07-11T12:21:42.636Z,686.25
2018-07-11T12:22:42.673Z,731.25
2018-07-11T12:23:42.707Z,708.75
2018-07-11T12:24:42.723Z,725.63
2018-07-11T12:25:42.761Z,759.38
2018-07-11T12:26:42.793Z,871.88
2018-07-11T12:27:42.828Z,1018.13
2018-07-11T12:28:42.852Z,1040.63
2018-07-11T12:29:42.875Z,1141.88
2018-07-11T12:30:42.915Z,1395.00
2018-07-11T12:31:42.941Z,1558.13