createdAt,value
2018-07-13T00:04:27.464Z,72.22
2018-07-13T00:09:30.604Z,71.36
2018-07-13T00:14:34.010Z,71.79
2018-07-13T00:19:37.185Z,71.96
2018-07-13T00:24:40.322Z,73.75
2018-07-13T00:29:43.456Z,71.62
2018-07-13T00:34:46.593Z,72.29
2018-07-13T00:39:49.778Z,72.28
2018-07-13T00:44:52.936Z,71.63
2018-07-13T00:49:56.026Z,72.42
2018-07-13T00:54:59.132Z,72.14
2018-07-13T01:00:02.363Z,73.44
2018-07-13T01:05:05.512Z,73.26
2018-07-13T01:10:09.548Z,72.21
2018-07-13T01:15:12.648Z,72.77
2018-07-13T01:20:16.764Z,73.51
2018-07-13T01:25:19.948Z,74.07
2018-07-13T01:30:23.096Z,74.65
2018-07-13T01:35:26.172Z,75.02
2018-07-13T01:40:29.313Z,75.21
2018-07-13T01:45:32.506Z,76.26
2018-07-13T01:50:35.590Z,75.57
2018-07-13T01:55:38.797Z,77.68
2018-07-13T02:00:41.912Z,78.99
2018-07-13T02:05:45.084Z,78.37
2018-07-13T02:10:48.263Z,79.21
2018-07-13T02:15:51.449Z,80.24
2018-07-13T02:20:54.557Z,81.24
2018-07-13T02:25:57.637Z,83.53
2018-07-13T02:31:00.756Z,83.72
2018-07-13T02:36:03.965Z,84.25
2018-07-13T02:41:07.122Z,84.91
2018-07-13T02:46:10.337Z,85.93
2018-07-13T02:51:13.489Z,86.77
2018-07-13T02:56:16.650Z,86.48
2018-07-13T03:01:19.801Z,87.49
2018-07-13T03:06:22.966Z,87.95
2018-07-13T03:11:26.111Z,88.33
2018-07-13T03:16:29.278Z,88.85
2018-07-13T03:21:32.461Z,89.23
2018-07-13T03:26:35.654Z,89.44
2018-07-13T03:31:38.808Z,89.33
2018-07-13T03:36:41.892Z,88.93
2018-07-13T03:41:45.246Z,89.11
2018-07-13T03:46:48.557Z,87.72
2018-07-13T03:51:51.760Z,87.44
2018-07-13T03:56:54.859Z,85.99
2018-07-13T04:01:58.035Z,85.02
2018-07-13T04:07:01.220Z,83.77
2018-07-13T04:12:04.295Z,82.48
2018-07-13T04:17:07.408Z,81.81
2018-07-13T04:22:10.593Z,80.48
2018-07-13T04:27:14.862Z,79.53
2018-07-13T04:32:18.009Z,76.34
2018-07-13T04:37:21.167Z,56.53
2018-07-13T04:42:24.371Z,49.09
2018-07-13T04:47:27.475Z,42.09
2018-07-13T04:52:30.944Z,42.06
2018-07-13T04:57:34.093Z,41.49
2018-07-13T05:02:37.314Z,38.68
2018-07-13T05:07:40.512Z,40.45
2018-07-13T05:12:44.401Z,42.10
2018-07-13T05:17:47.557Z,50.85
2018-07-13T05:22:50.797Z,59.10
2018-07-13T05:27:54.075Z,58.58
2018-07-13T05:32:57.307Z,58.18
2018-07-13T05:38:00.598Z,46.03
2018-07-13T05:43:03.870Z,40.50
2018-07-13T05:48:07.139Z,46.77
2018-07-13T05:53:10.399Z,49.89
2018-07-13T05:58:13.581Z,44.57
2018-07-13T06:03:16.893Z,48.47
2018-07-13T06:08:20.197Z,53.89
2018-07-13T06:13:23.397Z,51.59
2018-07-13T06:18:26.556Z,56.20
2018-07-13T06:23:30.008Z,55.78
2018-07-13T06:28:33.233Z,58.71
2018-07-13T06:33:36.319Z,58.58
2018-07-13T06:38:39.557Z,59.35
2018-07-13T06:43:42.756Z,54.11
2018-07-13T06:48:45.952Z,53.42
2018-07-13T06:53:49.121Z,43.87
2018-07-13T06:59:02.435Z,37.97
2018-07-13T07:04:24.057Z,38.83
2018-07-13T07:09:27.790Z,36.18
2018-07-13T07:14:30.974Z,33.12
2018-07-13T07:19:34.065Z,33.14
2018-07-13T07:24:37.296Z,34.08
2018-07-13T07:29:40.382Z,42.19
2018-07-13T07:34:43.559Z,34.86
2018-07-13T07:39:47.453Z,40.34
2018-07-13T07:44:50.671Z,38.38
2018-07-13T07:49:53.855Z,38.10
2018-07-13T07:54:56.930Z,33.59
2018-07-13T08:00:00.107Z,34.33
2018-07-13T08:05:03.336Z,31.95
2018-07-13T08:10:06.544Z,33.20
2018-07-13T08:15:10.578Z,37.55
2018-07-13T08:20:17.680Z,38.41
2018-07-13T08:25:21.006Z,36.94
2018-07-13T08:30:31.367Z,32.68
2018-07-13T08:35:34.477Z,32.55
2018-07-13T08:40:37.726Z,33.55
2018-07-13T08:45:40.850Z,35.45
2018-07-13T08:50:44.080Z,42.19
2018-07-13T08:55:59.849Z,42.39
2018-07-13T09:01:04.998Z,37.53
2018-07-13T09:06:08.207Z,37.17
2018-07-13T09:11:11.461Z,39.37
2018-07-13T09:16:14.691Z,44.20
2018-07-13T09:21:18.057Z,45.13
2018-07-13T09:26:21.251Z,45.63
2018-07-13T09:31:24.548Z,45.51
2018-07-13T09:36:27.784Z,42.66
2018-07-13T09:41:31.014Z,40.76
2018-07-13T09:46:34.711Z,39.20
2018-07-13T09:51:37.918Z,41.08
2018-07-13T09:56:41.156Z,39.97
2018-07-13T10:01:44.355Z,40.09
2018-07-13T10:06:47.618Z,42.41
2018-07-13T10:11:50.888Z,38.09
2018-07-13T10:16:54.087Z,37.63
2018-07-13T10:21:57.408Z,38.00
2018-07-13T10:27:01.245Z,39.48
2018-07-13T10:32:04.536Z,35.50
2018-07-13T10:37:07.698Z,36.32
2018-07-13T10:42:11.553Z,37.58
2018-07-13T10:47:15.210Z,38.07
2018-07-13T10:52:18.681Z,35.45
2018-07-13T10:57:21.954Z,36.32
2018-07-13T11:02:25.065Z,34.20
2018-07-13T11:07:28.219Z,39.00
2018-07-13T11:12:31.360Z,38.47
2018-07-13T11:17:34.557Z,38.06
2018-07-13T11:22:37.705Z,38.34
2018-07-13T11:27:40.885Z,38.59
2018-07-13T11:32:44.061Z,40.28
2018-07-13T11:37:47.497Z,40.03
2018-07-13T11:42:50.747Z,39.39
2018-07-13T11:47:53.931Z,38.97
2018-07-13T11:52:57.049Z,36.72
2018-07-13T11:58:00.201Z,37.29
2018-07-13T12:03:03.370Z,36.42
2018-07-13T12:08:06.518Z,37.71
2018-07-13T12:13:09.722Z,34.75
2018-07-13T12:18:12.877Z,36.81
2018-07-13T12:23:16.202Z,36.08
2018-07-13T12:28:19.612Z,36.23
2018-07-13T12:33:22.810Z,36.17
2018-07-13T12:38:26.004Z,36.43
2018-07-13T12:43:29.157Z,35.01
2018-07-13T12:48:33.167Z,34.11
2018-07-13T12:53:36.366Z,35.03
2018-07-13T12:58:39.523Z,33.80
2018-07-13T13:03:42.715Z,34.97
2018-07-13T13:08:45.947Z,34.73
2018-07-13T13:13:49.504Z,37.89
2018-07-13T13:18:52.806Z,37.61
2018-07-13T13:23:56.710Z,36.32
2018-07-13T13:29:00.079Z,35.16
2018-07-13T13:34:04.065Z,33.60
2018-07-13T13:39:07.617Z,33.67
2018-07-13T13:44:12.376Z,34.08
2018-07-13T13:49:15.668Z,33.21
2018-07-13T13:54:18.983Z,33.32
2018-07-13T13:59:23.623Z,31.92
2018-07-13T14:04:27.595Z,31.38
2018-07-13T14:09:30.884Z,30.65
2018-07-13T14:14:35.055Z,30.74
2018-07-13T14:19:38.201Z,31.57
2018-07-13T14:24:41.421Z,31.95
2018-07-13T14:29:44.618Z,30.71
2018-07-13T14:34:48.460Z,31.10
2018-07-13T14:39:51.725Z,31.83
2018-07-13T14:44:56.817Z,31.65
2018-07-13T14:50:01.244Z,31.24
2018-07-13T14:55:04.670Z,31.08
2018-07-13T15:00:07.973Z,31.17
2018-07-13T15:05:11.166Z,31.46
2018-07-13T15:10:14.534Z,32.81
2018-07-13T15:15:17.751Z,30.81
2018-07-13T15:20:20.995Z,29.84
2018-07-13T15:25:24.163Z,31.50
2018-07-13T15:30:27.303Z,31.14
2018-07-13T15:35:30.533Z,31.20
2018-07-13T15:40:33.668Z,31.99
2018-07-13T15:45:38.134Z,31.89
2018-07-13T15:50:41.401Z,32.39
2018-07-13T15:55:44.620Z,32.38
2018-07-13T16:00:47.814Z,30.89
2018-07-13T16:05:51.043Z,33.09
2018-07-13T16:11:01.487Z,31.69
2018-07-13T16:16:04.687Z,31.70
2018-07-13T16:21:07.760Z,33.60
2018-07-13T16:26:10.935Z,31.96
2018-07-13T16:31:14.037Z,30.99
2018-07-13T16:36:17.572Z,31.58
2018-07-13T16:41:20.767Z,32.41
2018-07-13T16:46:24.146Z,30.82
2018-07-13T16:51:29.241Z,31.57
2018-07-13T16:56:32.364Z,31.81
2018-07-13T17:01:35.799Z,31.07
2018-07-13T17:06:38.978Z,30.56
2018-07-13T17:11:42.122Z,31.56
2018-07-13T17:16:45.380Z,31.54
2018-07-13T17:21:49.122Z,31.51
2018-07-13T17:26:52.374Z,31.94
2018-07-13T17:31:55.783Z,33.15
2018-07-13T17:37:00.674Z,31.54
2018-07-13T17:42:04.650Z,33.81
2018-07-13T17:47:07.790Z,36.26
2018-07-13T17:52:11.054Z,40.35
2018-07-13T17:57:14.461Z,38.96
2018-07-13T18:02:17.674Z,39.46
2018-07-13T18:07:20.968Z,38.57
2018-07-13T18:12:24.782Z,39.22
2018-07-13T18:17:28.589Z,38.96
2018-07-13T18:22:31.744Z,40.08
2018-07-13T18:27:34.901Z,39.85
2018-07-13T18:32:38.118Z,41.38
2018-07-13T18:37:41.232Z,41.26
2018-07-13T18:42:44.387Z,41.40
2018-07-13T18:47:47.696Z,41.51
2018-07-13T18:52:51.966Z,41.65
2018-07-13T18:57:56.109Z,44.26
2018-07-13T19:03:00.072Z,54.31
2018-07-13T19:08:03.768Z,56.77
2018-07-13T19:13:07.654Z,56.27
2018-07-13T19:18:11.014Z,56.88
2018-07-13T19:23:14.601Z,57.24
2018-07-13T19:28:20.009Z,57.24
2018-07-13T19:33:24.959Z,59.80
2018-07-13T19:38:28.152Z,61.13
2018-07-13T19:43:39.467Z,61.67
2018-07-13T19:48:42.619Z,61.23
2018-07-13T19:53:46.474Z,63.43
2018-07-13T19:58:49.941Z,64.50
2018-07-13T20:03:53.267Z,63.22
2018-07-13T20:08:56.391Z,60.95
2018-07-13T20:13:59.487Z,64.19
2018-07-13T20:19:02.647Z,62.87
2018-07-13T20:24:05.777Z,65.96
2018-07-13T20:29:08.893Z,69.69
2018-07-13T20:34:11.990Z,70.89
2018-07-13T20:39:15.190Z,73.47
2018-07-13T20:44:18.505Z,75.91
2018-07-13T20:49:21.694Z,76.48
2018-07-13T20:54:24.749Z,75.50
2018-07-13T20:59:27.876Z,76.73
2018-07-13T21:04:31.021Z,74.74
2018-07-13T21:09:34.178Z,76.52
2018-07-13T21:14:37.317Z,77.59
2018-07-13T21:19:40.476Z,78.83
2018-07-13T21:24:43.581Z,80.01
2018-07-13T21:29:46.874Z,81.99
2018-07-13T21:34:49.963Z,82.61
2018-07-13T21:39:53.260Z,83.18
2018-07-13T21:44:56.333Z,83.56
2018-07-13T21:49:59.481Z,84.65
2018-07-13T21:55:02.626Z,85.78
2018-07-13T22:00:06.000Z,86.22
2018-07-13T22:05:09.110Z,86.17
2018-07-13T22:10:12.247Z,85.86
2018-07-13T22:15:15.490Z,86.30
2018-07-13T22:20:18.699Z,86.86
2018-07-13T22:25:21.870Z,85.46
2018-07-13T22:30:25.060Z,85.11
2018-07-13T22:35:28.258Z,84.18
2018-07-13T22:40:31.410Z,83.75
2018-07-13T22:45:35.108Z,84.12
2018-07-13T22:50:38.242Z,84.19
2018-07-13T22:55:41.359Z,85.21
2018-07-13T23:00:44.497Z,85.99
2018-07-13T23:05:47.654Z,85.30
2018-07-13T23:10:50.813Z,85.94
2018-07-13T23:15:53.993Z,85.61
2018-07-13T23:20:57.096Z,86.76
2018-07-13T23:26:00.245Z,87.98
2018-07-13T23:31:03.364Z,87.73
2018-07-13T23:36:06.548Z,87.91
2018-07-13T23:41:09.786Z,88.55
2018-07-13T23:46:12.901Z,88.86
2018-07-13T23:51:16.052Z,88.86
2018-07-13T23:56:19.908Z,89.51
