createdAt,value
2018-06-18T00:00:43.386Z,9.90
2018-06-18T00:05:26.036Z,10.27
2018-06-18T00:10:04.657Z,11.77
2018-06-18T00:14:44.241Z,7.70
2018-06-18T00:19:22.838Z,8.87
2018-06-18T00:24:05.326Z,11.37
2018-06-18T00:28:43.833Z,18.10
2018-06-18T00:33:23.494Z,18.03
2018-06-18T00:38:02.035Z,8.63
2018-06-18T00:42:43.722Z,8.50
2018-06-18T00:47:22.252Z,9.67
2018-06-18T00:52:00.756Z,8.97
2018-06-18T00:56:44.338Z,9.37
2018-06-18T01:01:23.013Z,15.00
2018-06-18T01:06:05.073Z,13.00
2018-06-18T01:10:43.763Z,11.43
2018-06-18T01:15:22.418Z,11.73
2018-06-18T01:20:01.366Z,11.80
2018-06-18T01:24:58.508Z,11.73
2018-06-18T01:29:37.126Z,10.50
2018-06-18T01:34:20.288Z,11.77
2018-06-18T01:38:58.910Z,9.47
2018-06-18T01:43:38.553Z,8.60
2018-06-18T01:48:17.053Z,8.97
2018-06-18T01:52:59.335Z,9.13
2018-06-18T01:57:37.930Z,12.23
2018-06-18T02:02:16.469Z,10.90
2018-06-18T02:06:56.082Z,11.43
2018-06-18T02:11:34.642Z,12.43
2018-06-18T02:16:17.305Z,10.03
2018-06-18T02:20:55.838Z,10.03
2018-06-18T02:25:35.642Z,9.47
2018-06-18T02:30:19.765Z,9.10
2018-06-18T02:35:03.794Z,9.73
2018-06-18T02:39:47.851Z,10.03
2018-06-18T02:44:29.826Z,9.33
2018-06-18T02:49:08.575Z,10.23
2018-06-18T02:53:48.252Z,9.87
2018-06-18T02:58:26.924Z,10.53
2018-06-18T03:03:11.397Z,12.17
2018-06-18T03:07:50.581Z,10.53
2018-06-18T03:12:33.101Z,12.10
2018-06-18T03:17:11.752Z,19.00
2018-06-18T03:21:55.828Z,16.00
2018-06-18T03:26:40.981Z,19.03
2018-06-18T03:31:19.464Z,18.73
2018-06-18T03:36:01.948Z,18.17
2018-06-18T03:40:40.595Z,19.20
2018-06-18T03:45:30.307Z,19.60
2018-06-18T03:50:08.953Z,16.80
2018-06-18T03:54:54.334Z,16.27
2018-06-18T03:59:32.846Z,15.70
2018-06-18T04:04:16.797Z,15.40
2018-06-18T04:09:00.607Z,15.07
2018-06-18T04:13:42.917Z,15.03
2018-06-18T04:18:21.553Z,15.23
2018-06-18T04:23:01.258Z,17.03
2018-06-18T04:27:39.858Z,12.53
2018-06-18T04:32:21.921Z,14.77
2018-06-18T04:37:00.411Z,10.73
2018-06-18T04:41:43.280Z,15.37
2018-06-18T04:46:30.530Z,13.13
2018-06-18T04:51:09.136Z,9.67
2018-06-18T04:55:51.650Z,9.37
2018-06-18T05:00:41.552Z,8.13
2018-06-18T05:05:33.647Z,11.10
2018-06-18T05:10:40.268Z,11.37
2018-06-18T05:15:23.388Z,9.30
2018-06-18T05:25:26.598Z,8.23
2018-06-18T05:30:35.021Z,11.00
2018-06-18T05:35:17.890Z,11.20
2018-06-18T05:39:56.379Z,8.07
2018-06-18T05:44:38.337Z,6.80
2018-06-18T05:49:16.936Z,9.00
2018-06-18T05:53:56.733Z,8.27
2018-06-18T05:58:35.431Z,7.20
2018-06-18T06:03:17.797Z,8.67
2018-06-18T06:07:56.418Z,6.77
2018-06-18T06:12:38.577Z,9.77
2018-06-18T06:17:17.118Z,8.97
2018-06-18T06:21:59.002Z,11.33
2018-06-18T06:26:37.587Z,7.43
2018-06-18T06:31:16.184Z,9.57
2018-06-18T06:35:59.901Z,12.30
2018-06-18T06:40:38.397Z,10.87
2018-06-18T06:45:21.463Z,7.57
2018-06-18T06:49:59.976Z,7.67
2018-06-18T06:54:38.566Z,10.10
2018-06-18T06:59:17.146Z,11.73
2018-06-18T07:03:55.902Z,11.07
2018-06-18T07:08:34.319Z,10.63
2018-06-18T07:13:16.865Z,8.93
2018-06-18T07:17:55.428Z,11.73
2018-06-18T07:22:34.104Z,7.83
2018-06-18T07:27:12.578Z,11.00
2018-06-18T07:31:51.506Z,13.00
2018-06-18T07:36:30.113Z,10.43
2018-06-18T07:41:09.197Z,10.07
2018-06-18T07:45:48.835Z,12.13
2018-06-18T07:50:27.437Z,9.80
2018-06-18T07:55:06.681Z,15.97
2018-06-18T07:59:45.196Z,8.80
2018-06-18T08:04:24.660Z,6.63
2018-06-18T08:09:03.993Z,9.10
2018-06-18T08:13:43.545Z,7.47
2018-06-18T08:18:22.100Z,6.67
2018-06-18T08:23:00.921Z,8.43
2018-06-18T08:27:39.447Z,6.33
2018-06-18T08:32:21.722Z,7.97
2018-06-18T08:37:00.247Z,12.13
2018-06-18T08:57:16.304Z,9.33
2018-06-18T09:01:58.049Z,5.83
2018-06-18T09:06:36.670Z,10.50
2018-06-18T09:11:15.190Z,16.73
2018-06-18T09:15:53.661Z,17.50
2018-06-18T09:46:43.319Z,8.73
2018-06-18T09:53:32.716Z,6.03
2018-06-18T09:58:16.484Z,6.67
2018-06-18T10:02:58.831Z,7.03
2018-06-18T10:07:37.519Z,7.33
2018-06-18T10:12:21.639Z,6.93
2018-06-18T10:17:00.314Z,9.90
2018-06-18T10:21:45.216Z,11.67
2018-06-18T10:26:23.976Z,8.27
2018-06-18T10:31:02.775Z,4.27
2018-06-18T10:37:49.053Z,6.93
2018-06-18T10:43:41.822Z,8.50
2018-06-18T10:48:21.389Z,2.93
2018-06-18T10:53:03.109Z,12.33
2018-06-18T10:57:42.408Z,5.43
2018-06-18T11:02:26.624Z,4.00
2018-06-18T11:07:05.414Z,7.55
2018-06-18T11:11:45.194Z,5.72
2018-06-18T11:16:24.030Z,5.47
2018-06-18T11:21:07.704Z,9.63
2018-06-18T11:25:51.745Z,6.30
2018-06-18T11:30:30.493Z,6.22
2018-06-18T11:35:12.477Z,7.22
2018-06-18T11:39:51.235Z,5.53
2018-06-18T11:44:33.330Z,10.08
2018-06-18T11:49:11.965Z,3.00
2018-06-18T11:53:56.470Z,8.68
2018-06-18T11:58:41.170Z,6.45
2018-06-18T12:03:29.015Z,4.35
2018-06-18T12:08:12.866Z,3.98
2018-06-18T12:12:55.108Z,6.58
2018-06-18T12:17:33.864Z,11.35
2018-06-18T12:22:13.738Z,5.83
2018-06-18T12:26:52.525Z,7.00
2018-06-18T12:31:32.502Z,7.85
2018-06-18T12:36:11.282Z,10.45
2018-06-18T12:40:50.098Z,5.05
2018-06-18T12:45:35.064Z,3.50
2018-06-18T12:50:19.046Z,6.25
2018-06-18T12:55:03.065Z,3.98
2018-06-18T12:59:41.716Z,7.20
2018-06-18T13:04:24.008Z,5.15
2018-06-18T13:09:02.728Z,5.97
2018-06-18T13:13:42.590Z,5.92
2018-06-18T13:18:22.001Z,5.85
2018-06-18T13:23:04.713Z,2.70
2018-06-18T13:27:48.652Z,4.67
2018-06-18T13:32:30.711Z,6.10
2018-06-18T13:37:14.897Z,7.20
2018-06-18T13:42:00.848Z,6.97
2018-06-18T13:46:45.550Z,4.20
2018-06-18T13:51:30.345Z,4.87
2018-06-18T13:56:09.086Z,11.53
2018-06-18T14:00:49.663Z,5.67
2018-06-18T14:05:29.466Z,7.72
2018-06-18T14:10:08.787Z,6.30
2018-06-18T14:14:48.755Z,7.92
2018-06-18T14:19:33.723Z,6.42
2018-06-18T14:24:16.599Z,11.78
2018-06-18T14:28:55.199Z,6.33
2018-06-18T14:33:40.046Z,4.53
2018-06-18T14:38:23.728Z,3.60
2018-06-18T14:43:06.880Z,11.90
2018-06-18T14:47:45.458Z,9.83
2018-06-18T14:52:25.236Z,5.78
2018-06-18T14:57:04.456Z,5.37
2018-06-18T15:01:43.989Z,3.25
2018-06-18T15:06:22.545Z,4.25
2018-06-18T15:11:01.123Z,4.00
2018-06-18T15:15:45.024Z,4.93
2018-06-18T15:20:23.586Z,6.07
2018-06-18T15:25:10.539Z,4.57
2018-06-18T15:29:50.085Z,6.60
2018-06-18T15:34:32.772Z,2.97
2018-06-18T15:39:11.388Z,5.57
2018-06-18T15:43:57.024Z,7.13
2018-06-18T15:48:35.357Z,11.47
2018-06-18T15:53:17.439Z,6.53
2018-06-18T15:57:56.055Z,3.67
2018-06-18T16:02:39.359Z,6.83
2018-06-18T16:07:18.059Z,3.23
2018-06-18T16:12:03.478Z,6.33
2018-06-18T16:16:42.081Z,7.27
2018-06-18T16:21:23.733Z,10.03
2018-06-18T16:26:02.412Z,4.53
2018-06-18T16:30:44.624Z,3.50
2018-06-18T16:35:24.130Z,6.97
2018-06-18T16:40:02.685Z,9.23
2018-06-18T16:44:45.023Z,9.33
2018-06-18T16:49:23.534Z,7.17
2018-06-18T16:54:03.167Z,11.37
2018-06-18T16:58:41.720Z,6.23
2018-06-18T17:03:23.807Z,11.17
2018-06-18T17:08:02.339Z,7.00
2018-06-18T17:12:44.876Z,4.70
2018-06-18T17:17:23.483Z,6.23
2018-06-18T17:22:06.376Z,4.63
2018-06-18T17:26:44.685Z,10.67
2018-06-18T17:31:26.811Z,6.87
2018-06-18T17:36:05.483Z,3.97
2018-06-18T17:40:48.086Z,7.67
2018-06-18T17:45:26.738Z,4.60
2018-06-18T17:50:05.553Z,6.87
2018-06-18T17:54:44.242Z,7.87
2018-06-18T17:59:22.749Z,7.93
2018-06-18T18:04:05.389Z,4.73
2018-06-18T18:08:43.976Z,6.60
2018-06-18T18:13:23.814Z,5.13
2018-06-18T18:18:02.391Z,4.17
2018-06-18T18:22:44.491Z,7.60
2018-06-18T18:27:23.263Z,2.60
2018-06-18T18:32:03.113Z,9.37
2018-06-18T18:36:41.659Z,12.60
2018-06-18T18:41:20.366Z,8.30
2018-06-18T18:45:59.232Z,6.10
2018-06-18T18:50:42.089Z,6.50
2018-06-18T18:55:33.027Z,5.60
2018-06-18T19:00:12.461Z,6.70
2018-06-18T19:04:58.108Z,5.07
2018-06-18T19:09:45.214Z,4.27
2018-06-18T19:14:23.698Z,5.53
2018-06-18T19:19:03.596Z,6.20
2018-06-18T19:23:45.921Z,8.93
2018-06-18T19:28:34.714Z,7.93
2018-06-18T19:33:23.127Z,4.07
2018-06-18T19:38:02.752Z,5.67
2018-06-18T19:42:42.499Z,7.40
2018-06-18T19:47:41.124Z,6.73
2018-06-18T19:52:28.806Z,3.40
2018-06-18T19:57:26.228Z,5.23
2018-06-18T20:02:04.960Z,2.80
2018-06-18T20:06:43.665Z,4.23
2018-06-18T20:11:22.537Z,3.20
2018-06-18T20:16:01.162Z,2.80
2018-06-18T20:20:39.853Z,6.43
2018-06-18T20:25:21.760Z,9.90
2018-06-18T20:30:00.507Z,4.10
2018-06-18T20:34:40.297Z,4.27
2018-06-18T20:39:19.701Z,3.07
2018-06-18T20:49:15.537Z,3.27
2018-06-18T20:53:55.372Z,2.83
2018-06-18T20:58:33.932Z,2.00
2018-06-18T21:03:12.658Z,5.77
2018-06-18T21:07:51.354Z,4.60
2018-06-18T21:18:04.387Z,8.27
2018-06-18T21:22:43.125Z,6.77
2018-06-18T21:27:21.711Z,5.87
2018-06-18T21:32:03.510Z,5.17
2018-06-18T21:36:42.108Z,2.33
2018-06-18T21:41:21.864Z,5.50
2018-06-18T21:46:00.370Z,5.90
2018-06-18T21:50:39.942Z,7.13
2018-06-18T21:55:18.573Z,3.47
2018-06-18T21:59:58.305Z,7.63
2018-06-18T22:04:37.438Z,4.17
2018-06-18T22:09:23.305Z,5.40
2018-06-18T22:14:01.861Z,3.00
2018-06-18T22:18:40.358Z,4.63
2018-06-18T22:23:19.066Z,3.33
2018-06-18T22:27:57.712Z,5.23
2018-06-18T22:32:40.046Z,4.43
2018-06-18T22:37:18.665Z,6.63
2018-06-18T22:41:58.378Z,2.90
2018-06-18T22:46:37.598Z,7.77
2018-06-18T22:51:17.217Z,4.13
2018-06-18T22:55:55.844Z,4.77
2018-06-18T23:00:34.579Z,4.03
2018-06-18T23:05:13.133Z,3.23
2018-06-18T23:09:51.809Z,6.13
2018-06-18T23:14:30.235Z,5.50
2018-06-18T23:19:08.787Z,5.90
2018-06-18T23:23:47.441Z,5.00
2018-06-18T23:28:40.814Z,6.73
2018-06-18T23:33:23.003Z,4.23
2018-06-18T23:38:01.694Z,5.40
2018-06-18T23:42:40.267Z,9.60
2018-06-18T23:47:18.854Z,4.53
2018-06-18T23:51:57.549Z,4.80
2018-06-18T23:56:36.254Z,5.47
