createdAt,value
2019-02-11T00:02:29.709Z,2.40
2019-02-11T00:05:02.563Z,2.40
2019-02-11T00:07:35.883Z,2.40
2019-02-11T00:10:09.141Z,2.40
2019-02-11T00:12:42.347Z,2.50
2019-02-11T00:15:15.591Z,2.50
2019-02-11T00:17:48.788Z,2.50
2019-02-11T00:20:21.764Z,2.40
2019-02-11T00:22:54.432Z,2.40
2019-02-11T00:25:27.623Z,2.40
2019-02-11T00:28:00.862Z,2.40
2019-02-11T00:30:34.353Z,2.30
2019-02-11T00:33:07.505Z,2.30
2019-02-11T00:35:40.465Z,2.20
2019-02-11T00:38:13.781Z,2.20
2019-02-11T00:40:46.529Z,2.20
2019-02-11T00:43:19.564Z,2.10
2019-02-11T00:45:54.119Z,2.10
2019-02-11T00:48:26.999Z,2.10
2019-02-11T00:51:00.221Z,2.10
2019-02-11T00:53:33.053Z,2.10
2019-02-11T00:56:06.287Z,2.10
2019-02-11T00:58:39.389Z,2.10
2019-02-11T01:01:12.363Z,2.10
2019-02-11T01:03:45.560Z,2.10
2019-02-11T01:06:20.147Z,2.20
2019-02-11T01:08:53.133Z,2.30
2019-02-11T01:11:26.284Z,3.00
2019-02-11T01:13:59.189Z,3.40
2019-02-11T01:16:31.990Z,3.90
2019-02-11T01:19:05.102Z,4.30
2019-02-11T01:21:38.100Z,4.60
2019-02-11T01:24:10.968Z,5.00
2019-02-11T01:26:43.737Z,5.30
2019-02-11T01:29:16.758Z,5.60
2019-02-11T01:31:49.744Z,5.70
2019-02-11T01:34:22.504Z,5.80
2019-02-11T01:36:55.519Z,6.00
2019-02-11T01:39:28.701Z,6.10
2019-02-11T01:42:01.536Z,6.20
2019-02-11T01:44:34.371Z,6.20
2019-02-11T01:47:07.272Z,6.10
2019-02-11T01:49:40.160Z,6.10
2019-02-11T01:52:13.203Z,5.90
2019-02-11T01:54:46.029Z,5.70
2019-02-11T01:57:19.042Z,5.60
2019-02-11T01:59:52.161Z,5.30
2019-02-11T02:02:25.366Z,4.90
2019-02-11T02:05:00.485Z,4.60
2019-02-11T02:07:33.498Z,4.20
2019-02-11T02:10:07.223Z,3.90
2019-02-11T02:12:40.148Z,3.60
2019-02-11T02:15:14.060Z,3.50
2019-02-11T02:17:46.874Z,3.30
2019-02-11T02:20:20.032Z,3.30
2019-02-11T02:22:52.898Z,3.20
2019-02-11T02:25:25.670Z,3.10
2019-02-11T02:27:58.748Z,3.00
2019-02-11T02:30:32.087Z,3.00
2019-02-11T02:33:05.080Z,2.80
2019-02-11T02:35:38.083Z,2.80
2019-02-11T02:38:11.378Z,2.70
2019-02-11T02:40:44.284Z,2.80
2019-02-11T02:43:17.124Z,2.80
2019-02-11T02:45:50.246Z,2.70
2019-02-11T02:48:23.161Z,2.60
2019-02-11T02:50:55.926Z,2.60
2019-02-11T02:53:28.767Z,2.50
2019-02-11T02:56:01.739Z,2.50
2019-02-11T02:58:34.920Z,2.50
2019-02-11T03:01:07.923Z,2.50
2019-02-11T03:03:42.194Z,2.40
2019-02-11T03:06:15.289Z,2.30
2019-02-11T03:08:48.065Z,2.30
2019-02-11T03:11:21.333Z,2.30
2019-02-11T03:13:54.230Z,2.30
2019-02-11T03:16:27.436Z,2.30
2019-02-11T03:19:00.634Z,2.30
2019-02-11T03:21:33.607Z,2.20
2019-02-11T03:24:06.692Z,2.30
2019-02-11T03:26:39.672Z,2.20
2019-02-11T03:29:12.541Z,2.20
2019-02-11T03:31:45.795Z,2.20
2019-02-11T03:34:18.781Z,2.10
2019-02-11T03:36:51.874Z,2.10
2019-02-11T03:39:24.891Z,2.10
2019-02-11T03:41:58.125Z,2.10
2019-02-11T03:44:31.122Z,2.00
2019-02-11T03:47:04.066Z,2.00
2019-02-11T03:49:38.162Z,2.10
2019-02-11T03:52:11.061Z,2.10
2019-02-11T03:54:44.411Z,2.00
2019-02-11T03:57:17.361Z,1.90
2019-02-11T03:59:50.232Z,1.90
2019-02-11T04:02:23.181Z,1.90
2019-02-11T04:04:57.247Z,1.80
2019-02-11T04:07:30.042Z,1.70
2019-02-11T04:10:03.031Z,1.70
2019-02-11T04:12:36.247Z,1.70
2019-02-11T04:15:09.816Z,1.60
2019-02-11T04:17:42.885Z,1.60
2019-02-11T04:20:16.202Z,1.80
2019-02-11T04:22:49.747Z,1.80
2019-02-11T04:25:22.813Z,1.80
2019-02-11T04:27:55.546Z,1.70
2019-02-11T04:30:28.723Z,1.80
2019-02-11T04:33:02.164Z,1.70
2019-02-11T04:35:35.285Z,1.80
2019-02-11T04:38:08.687Z,1.80
2019-02-11T04:40:41.984Z,1.90
2019-02-11T04:43:15.260Z,1.90
2019-02-11T04:45:48.411Z,1.90
2019-02-11T04:48:21.372Z,2.00
2019-02-11T04:50:54.797Z,2.00
2019-02-11T04:53:27.700Z,2.10
2019-02-11T04:56:02.194Z,2.10
2019-02-11T04:58:35.188Z,2.10
2019-02-11T05:01:08.021Z,2.10
2019-02-11T05:03:41.140Z,2.10
2019-02-11T05:06:14.170Z,2.00
2019-02-11T05:08:47.091Z,2.00
2019-02-11T05:11:20.322Z,2.10
2019-02-11T05:13:53.281Z,2.10
2019-02-11T05:16:26.545Z,2.20
2019-02-11T05:18:59.675Z,2.30
2019-02-11T05:21:32.663Z,2.30
2019-02-11T05:24:05.498Z,2.30
2019-02-11T05:26:38.585Z,2.30
2019-02-11T05:29:11.513Z,2.30
2019-02-11T05:31:44.785Z,2.20
2019-02-11T05:34:18.044Z,2.20
2019-02-11T05:36:51.377Z,2.20
2019-02-11T05:39:24.676Z,2.20
2019-02-11T05:41:57.533Z,2.30
2019-02-11T05:44:30.418Z,2.20
2019-02-11T05:47:03.523Z,2.30
2019-02-11T05:49:36.460Z,2.20
2019-02-11T05:52:09.330Z,2.20
2019-02-11T05:54:43.114Z,2.30
2019-02-11T05:57:16.048Z,2.30
2019-02-11T05:59:49.049Z,2.30
2019-02-11T06:02:23.478Z,2.40
2019-02-11T06:04:56.419Z,2.40
2019-02-11T06:07:29.307Z,2.50
2019-02-11T06:10:05.759Z,2.50
2019-02-11T06:12:38.796Z,2.60
2019-02-11T06:15:11.797Z,3.00
2019-02-11T06:17:44.746Z,3.60
2019-02-11T06:20:17.273Z,4.30
2019-02-11T06:22:56.802Z,4.90
2019-02-11T06:25:30.055Z,5.50
2019-02-11T06:30:56.966Z,6.60
2019-02-11T06:33:29.999Z,7.00
2019-02-11T06:36:12.027Z,7.20
2019-02-11T06:38:37.625Z,7.10
2019-02-11T06:41:10.949Z,7.00
2019-02-11T06:43:43.785Z,6.80
2019-02-11T06:46:17.027Z,6.50
2019-02-11T06:48:50.054Z,6.30
2019-02-11T06:51:23.398Z,6.10
2019-02-11T06:53:55.978Z,5.80
2019-02-11T06:56:29.196Z,5.70
2019-02-11T06:59:02.182Z,5.50
2019-02-11T07:01:34.991Z,5.40
2019-02-11T07:04:10.006Z,5.20
2019-02-11T07:06:42.959Z,5.20
2019-02-11T07:09:16.635Z,5.40
2019-02-11T07:11:49.667Z,5.80
2019-02-11T07:14:22.587Z,6.10
2019-02-11T07:16:55.460Z,6.20
2019-02-11T07:19:28.602Z,6.20
2019-02-11T07:22:02.170Z,6.20
2019-02-11T07:24:35.148Z,6.00
2019-02-11T07:27:07.976Z,6.10
2019-02-11T07:29:41.164Z,6.20
2019-02-11T07:32:14.262Z,6.50
2019-02-11T07:34:47.187Z,6.50
2019-02-11T07:37:19.927Z,6.50
2019-02-11T07:39:53.084Z,6.40
2019-02-11T07:42:37.532Z,6.50
2019-02-11T07:45:30.338Z,6.80
2019-02-11T07:48:03.876Z,6.80
2019-02-11T07:50:37.122Z,6.80
2019-02-11T07:53:10.107Z,7.10
2019-02-11T07:55:43.377Z,7.30
2019-02-11T07:58:16.237Z,7.00
2019-02-11T08:00:48.970Z,6.80
2019-02-11T08:03:22.431Z,6.50
2019-02-11T08:05:55.491Z,6.50
2019-02-11T08:08:28.609Z,6.60
2019-02-11T08:11:01.648Z,6.90
2019-02-11T08:13:34.439Z,7.20
2019-02-11T08:16:07.692Z,7.20
2019-02-11T08:18:40.592Z,7.10
2019-02-11T08:21:13.841Z,7.00
2019-02-11T08:23:47.398Z,7.10
2019-02-11T08:26:20.245Z,7.70
2019-02-11T08:28:53.750Z,8.20
2019-02-11T08:31:28.006Z,8.90
2019-02-11T08:34:01.484Z,9.50
2019-02-11T08:36:34.209Z,9.90
2019-02-11T08:39:10.409Z,10.10
2019-02-11T08:41:45.573Z,9.90
2019-02-11T08:44:18.370Z,9.70
2019-02-11T08:46:51.726Z,9.80
2019-02-11T08:49:24.854Z,9.60
2019-02-11T08:51:57.643Z,9.60
2019-02-11T08:54:30.718Z,9.40
2019-02-11T08:57:03.624Z,9.10
2019-02-11T08:59:38.200Z,8.80
2019-02-11T09:02:11.269Z,8.60
2019-02-11T09:04:45.488Z,8.30
2019-02-11T09:07:18.514Z,8.40
2019-02-11T09:09:51.788Z,8.50
2019-02-11T09:12:26.006Z,8.60
2019-02-11T09:15:01.120Z,8.80
2019-02-11T09:17:34.297Z,8.90
2019-02-11T09:20:08.687Z,9.00
2019-02-11T09:22:42.474Z,9.00
2019-02-11T09:25:15.882Z,8.90
2019-02-11T09:27:48.781Z,8.60
2019-02-11T09:30:21.516Z,8.70
2019-02-11T09:32:54.451Z,8.60
2019-02-11T09:35:28.763Z,8.60
2019-02-11T09:38:01.738Z,8.60
2019-02-11T09:40:34.790Z,8.70
2019-02-11T09:43:08.062Z,8.90
2019-02-11T09:45:41.168Z,9.00
2019-02-11T09:48:19.625Z,9.10
2019-02-11T09:50:54.354Z,9.10
2019-02-11T09:53:27.235Z,9.00
2019-02-11T09:56:00.349Z,8.90
2019-02-11T09:58:33.618Z,9.00
2019-02-11T10:01:06.672Z,8.90
2019-02-11T10:03:39.487Z,8.70
2019-02-11T10:06:12.727Z,8.70
2019-02-11T10:08:46.121Z,8.70
2019-02-11T10:11:18.997Z,8.70
2019-02-11T10:13:52.363Z,8.70
2019-02-11T10:16:25.380Z,8.90
2019-02-11T10:18:58.558Z,9.10
2019-02-11T10:21:31.043Z,9.40
2019-02-11T10:24:04.153Z,9.60
2019-02-11T10:26:38.409Z,9.80
2019-02-11T10:29:11.148Z,9.90
2019-02-11T10:31:44.196Z,10.00
2019-02-11T10:34:17.210Z,10.10
2019-02-11T10:36:51.657Z,10.10
2019-02-11T10:39:24.650Z,10.20
2019-02-11T10:41:59.910Z,10.30
2019-02-11T10:44:33.256Z,10.30
2019-02-11T10:47:07.995Z,10.30
2019-02-11T10:49:40.770Z,10.30
2019-02-11T10:52:14.042Z,10.30
2019-02-11T10:55:06.177Z,10.40
2019-02-11T10:57:39.573Z,10.30
2019-02-11T11:00:21.321Z,10.30
2019-02-11T11:02:54.631Z,10.40
2019-02-11T11:05:28.135Z,10.30
2019-02-11T11:08:01.150Z,10.20
2019-02-11T11:10:36.612Z,10.00
2019-02-11T11:13:09.756Z,9.90
2019-02-11T11:15:42.993Z,9.70
2019-02-11T11:18:16.104Z,9.70
2019-02-11T11:20:48.948Z,9.60
2019-02-11T11:23:22.193Z,9.50
2019-02-11T11:25:55.092Z,9.40
2019-02-11T11:28:28.416Z,9.40
2019-02-11T11:31:01.465Z,9.40
2019-02-11T11:33:35.508Z,9.30
2019-02-11T11:36:08.772Z,9.40
2019-02-11T11:38:41.896Z,9.70
2019-02-11T11:41:15.000Z,9.90
2019-02-11T11:43:47.815Z,10.00
2019-02-11T11:46:20.841Z,10.10
2019-02-11T11:48:53.866Z,10.20
2019-02-11T11:51:26.819Z,10.30
2019-02-11T11:53:59.708Z,10.50
2019-02-11T11:56:32.881Z,10.60
2019-02-11T11:59:05.894Z,10.60
2019-02-11T12:01:39.343Z,10.60
2019-02-11T12:04:11.950Z,10.60
2019-02-11T12:06:45.099Z,10.30
2019-02-11T12:09:18.189Z,10.10
2019-02-11T12:11:51.176Z,9.90
2019-02-11T12:14:24.219Z,9.80
2019-02-11T12:17:02.284Z,9.80
2019-02-11T12:19:33.353Z,9.80
2019-02-11T12:22:06.258Z,9.90
2019-02-11T12:24:39.328Z,9.90
2019-02-11T12:27:12.829Z,10.00
2019-02-11T12:29:45.747Z,9.90
2019-02-11T12:32:18.885Z,9.90
2019-02-11T12:34:52.151Z,9.90
2019-02-11T12:37:26.278Z,10.00
2019-02-11T12:39:59.213Z,10.20
2019-02-11T12:42:32.187Z,10.30
2019-02-11T12:45:08.229Z,10.30
2019-02-11T12:47:41.506Z,10.40
2019-02-11T12:50:15.787Z,10.40
2019-02-11T12:52:48.936Z,10.40
2019-02-11T12:55:22.087Z,10.20
2019-02-11T12:57:55.467Z,10.10
2019-02-11T13:00:28.529Z,10.00
2019-02-11T13:03:01.698Z,10.00
2019-02-11T13:05:45.061Z,9.90
2019-02-11T13:08:09.914Z,9.90
2019-02-11T13:10:43.749Z,9.90
2019-02-11T13:13:16.944Z,9.80
2019-02-11T13:16:01.995Z,9.90
2019-02-11T13:18:25.621Z,9.90
2019-02-11T13:20:58.892Z,9.90
2019-02-11T13:23:32.575Z,9.80
2019-02-11T13:26:05.630Z,9.80
2019-02-11T13:28:38.809Z,9.80
2019-02-11T13:31:12.114Z,9.80
2019-02-11T13:33:46.919Z,9.80
2019-02-11T13:36:20.084Z,9.80
2019-02-11T13:38:53.428Z,9.80
2019-02-11T13:41:27.101Z,9.80
2019-02-11T13:44:00.570Z,9.90
2019-02-11T13:46:34.322Z,10.00
2019-02-11T13:49:07.749Z,10.10
2019-02-11T13:51:40.879Z,10.20
2019-02-11T13:54:14.375Z,10.40
2019-02-11T13:56:47.496Z,10.60
2019-02-11T13:59:20.720Z,10.60
2019-02-11T14:01:54.284Z,10.80
2019-02-11T14:04:28.474Z,11.00
2019-02-11T14:07:01.897Z,11.20
2019-02-11T14:09:35.055Z,11.90
2019-02-11T14:12:08.324Z,12.40
2019-02-11T14:14:41.972Z,12.60
2019-02-11T14:17:15.209Z,12.70
2019-02-11T14:19:48.767Z,12.60
2019-02-11T14:22:22.266Z,12.60
2019-02-11T14:24:55.292Z,12.50
2019-02-11T14:27:28.344Z,12.40
2019-02-11T14:30:01.674Z,12.40
2019-02-11T14:32:34.888Z,12.40
2019-02-11T14:35:08.740Z,12.40
2019-02-11T14:37:42.007Z,12.30
2019-02-11T14:40:16.566Z,12.20
2019-02-11T14:42:51.615Z,12.20
2019-02-11T14:45:25.568Z,12.10
2019-02-11T14:47:59.720Z,12.10
2019-02-11T14:50:34.001Z,12.10
2019-02-11T14:53:07.808Z,12.10
2019-02-11T14:55:42.308Z,12.10
2019-02-11T14:58:15.520Z,12.00
2019-02-11T15:00:49.147Z,12.00
2019-02-11T15:03:22.685Z,11.90
2019-02-11T15:05:55.877Z,12.00
2019-02-11T15:08:29.448Z,11.90
2019-02-11T15:11:02.641Z,11.80
2019-02-11T15:13:36.145Z,11.70
2019-02-11T15:16:09.399Z,11.70
2019-02-11T15:18:42.556Z,11.60
2019-02-11T15:21:15.955Z,11.50
2019-02-11T15:23:49.204Z,11.50
2019-02-11T15:26:22.846Z,11.30
2019-02-11T15:28:56.003Z,11.20
2019-02-11T15:31:29.390Z,11.10
2019-02-11T15:34:02.570Z,11.10
2019-02-11T15:36:36.040Z,11.00
2019-02-11T15:39:11.772Z,11.00
2019-02-11T15:41:45.217Z,10.90
2019-02-11T15:44:19.125Z,10.80
2019-02-11T15:46:53.170Z,10.70
2019-02-11T15:49:28.410Z,10.70
2019-02-11T15:52:02.099Z,10.60
2019-02-11T15:54:35.352Z,10.50
2019-02-11T15:57:08.739Z,10.40
2019-02-11T15:59:42.237Z,10.40
2019-02-11T16:02:15.611Z,10.40
2019-02-11T16:04:49.252Z,10.30
2019-02-11T16:07:22.935Z,10.30
2019-02-11T16:09:56.230Z,10.30
2019-02-11T16:12:31.496Z,10.30
2019-02-11T16:15:05.858Z,10.20
2019-02-11T16:17:39.328Z,10.20
2019-02-11T16:20:14.504Z,10.20
2019-02-11T16:22:48.366Z,10.20
2019-02-11T16:25:21.667Z,10.20
2019-02-11T16:27:57.947Z,10.20
2019-02-11T16:30:31.572Z,10.20
2019-02-11T16:33:04.886Z,10.20
2019-02-11T16:35:38.346Z,10.30
2019-02-11T16:38:11.696Z,10.20
2019-02-11T16:40:44.687Z,10.30
2019-02-11T16:43:18.075Z,10.30
2019-02-11T16:45:51.233Z,10.40
2019-02-11T16:48:24.397Z,10.40
2019-02-11T16:50:57.811Z,10.40
2019-02-11T16:53:31.462Z,10.40
2019-02-11T16:56:04.296Z,10.30
2019-02-11T16:58:37.400Z,10.50
2019-02-11T17:01:12.296Z,10.50
2019-02-11T17:03:46.761Z,10.50
2019-02-11T17:06:20.071Z,10.40
2019-02-11T17:08:53.529Z,10.40
2019-02-11T17:11:26.361Z,10.50
2019-02-11T17:13:59.691Z,10.20
2019-02-11T17:16:32.770Z,9.70
2019-02-11T17:19:09.384Z,9.30
2019-02-11T17:21:41.524Z,9.00
2019-02-11T17:24:14.709Z,8.80
2019-02-11T17:26:47.491Z,8.60
2019-02-11T17:29:20.820Z,8.50
2019-02-11T17:31:54.185Z,8.40
2019-02-11T17:34:28.111Z,8.30
2019-02-11T17:37:03.645Z,8.30
2019-02-11T17:39:36.963Z,8.30
2019-02-11T17:42:09.967Z,8.20
2019-02-11T17:44:44.228Z,8.20
2019-02-11T17:47:17.685Z,8.10
2019-02-11T17:49:51.175Z,8.10
2019-02-11T17:52:24.874Z,8.00
2019-02-11T17:54:58.641Z,8.00
2019-02-11T17:57:32.205Z,8.00
2019-02-11T18:00:06.583Z,7.90
2019-02-11T18:02:41.766Z,7.80
2019-02-11T18:05:15.628Z,7.70
2019-02-11T18:07:49.153Z,7.60
2019-02-11T18:10:33.079Z,7.60
2019-02-11T18:13:06.353Z,7.50
2019-02-11T18:15:39.676Z,7.50
2019-02-11T18:18:13.382Z,7.50
2019-02-11T18:20:46.965Z,7.40
2019-02-11T18:23:21.293Z,7.40
2019-02-11T18:25:55.128Z,7.30
2019-02-11T18:28:28.117Z,7.30
2019-02-11T18:31:01.671Z,7.30
2019-02-11T18:33:35.579Z,7.30
2019-02-11T18:36:09.058Z,7.30
2019-02-11T18:38:42.396Z,7.20
2019-02-11T18:41:16.235Z,7.30
2019-02-11T18:43:53.528Z,7.30
2019-02-11T18:46:27.173Z,7.30
2019-02-11T18:49:00.557Z,7.30
2019-02-11T18:51:34.122Z,7.30
2019-02-11T18:54:08.851Z,7.30
2019-02-11T18:56:42.661Z,7.30
2019-02-11T18:59:24.263Z,7.30
2019-02-11T19:01:51.872Z,7.20
2019-02-11T19:04:24.710Z,7.20
2019-02-11T19:06:59.920Z,7.20
2019-02-11T19:09:33.449Z,7.20
2019-02-11T19:12:07.395Z,7.10
2019-02-11T19:14:42.849Z,7.00
2019-02-11T19:17:16.167Z,6.90
2019-02-11T19:19:49.776Z,6.90
2019-02-11T19:22:23.135Z,6.90
2019-02-11T19:24:56.800Z,6.90
2019-02-11T19:27:30.276Z,7.20
2019-02-11T19:30:03.838Z,7.50
2019-02-11T19:32:37.557Z,7.50
2019-02-11T19:35:11.103Z,7.40
2019-02-11T19:37:44.622Z,7.40
2019-02-11T19:40:18.906Z,7.40
2019-02-11T19:42:52.363Z,7.60
2019-02-11T19:45:26.445Z,7.90
2019-02-11T19:47:59.619Z,8.20
2019-02-11T19:50:33.048Z,8.50
2019-02-11T19:53:06.669Z,8.70
2019-02-11T19:55:39.846Z,8.90
2019-02-11T19:58:13.095Z,8.90
2019-02-11T20:00:46.806Z,8.90
2019-02-11T20:03:22.360Z,8.70
2019-02-11T20:05:59.040Z,8.60
2019-02-11T20:08:32.303Z,8.40
2019-02-11T20:11:07.514Z,8.20
2019-02-11T20:13:41.369Z,7.90
2019-02-11T20:16:15.308Z,7.70
2019-02-11T20:18:56.307Z,7.70
2019-02-11T20:21:30.437Z,7.80
2019-02-11T20:24:04.219Z,8.00
2019-02-11T20:26:37.201Z,8.20
2019-02-11T20:29:11.023Z,8.40
2019-02-11T20:31:44.599Z,8.40
2019-02-11T20:34:18.465Z,8.50
2019-02-11T20:36:53.197Z,8.70
2019-02-11T20:39:26.963Z,8.80
2019-02-11T20:42:00.281Z,8.90
2019-02-11T20:44:35.233Z,8.90
2019-02-11T20:47:08.510Z,8.90
2019-02-11T20:49:42.185Z,8.80
2019-02-11T20:52:15.394Z,8.80
2019-02-11T20:54:50.282Z,8.70
2019-02-11T20:57:23.682Z,8.70
2019-02-11T20:59:57.745Z,8.60
2019-02-11T21:02:32.737Z,8.60
2019-02-11T21:05:06.370Z,8.50
2019-02-11T21:07:40.889Z,8.40
2019-02-11T21:10:15.559Z,8.40
2019-02-11T21:12:49.146Z,8.40
2019-02-11T21:15:25.313Z,8.40
2019-02-11T21:18:00.870Z,8.40
2019-02-11T21:20:37.767Z,8.30
2019-02-11T21:23:12.534Z,7.80
2019-02-11T21:25:46.931Z,7.30
2019-02-11T21:28:20.712Z,6.90
2019-02-11T21:30:54.525Z,6.70
2019-02-11T21:33:27.975Z,6.60
2019-02-11T21:36:01.211Z,6.40
2019-02-11T21:38:34.596Z,6.20
2019-02-11T21:41:07.862Z,6.10
2019-02-11T21:43:44.279Z,6.00
2019-02-11T21:46:17.740Z,6.00
2019-02-11T21:48:51.394Z,5.80
2019-02-11T21:51:24.717Z,5.60
2019-02-11T21:53:57.774Z,5.30
2019-02-11T21:56:31.814Z,5.10
2019-02-11T21:59:05.412Z,4.90
2019-02-11T22:01:38.617Z,4.70
2019-02-11T22:04:11.632Z,4.50
2019-02-11T22:06:44.952Z,4.30
2019-02-11T22:09:18.613Z,4.20
2019-02-11T22:11:52.337Z,4.00
2019-02-11T22:14:25.176Z,3.90
2019-02-11T22:16:58.550Z,3.80
2019-02-11T22:19:32.310Z,3.80
2019-02-11T22:22:06.094Z,3.80
2019-02-11T22:24:40.191Z,3.80
2019-02-11T22:27:13.413Z,3.80
2019-02-11T22:29:47.734Z,3.70
2019-02-11T22:32:20.863Z,3.70
2019-02-11T22:34:54.004Z,3.70
2019-02-11T22:37:27.162Z,3.60
2019-02-11T22:40:00.283Z,3.60
2019-02-11T22:42:34.024Z,3.60
2019-02-11T22:45:08.763Z,3.60
2019-02-11T22:47:42.073Z,3.60
2019-02-11T22:50:15.443Z,3.60
2019-02-11T22:52:48.727Z,3.60
2019-02-11T22:55:21.938Z,3.60
2019-02-11T22:57:55.239Z,3.60
2019-02-11T23:00:54.058Z,3.60
2019-02-11T23:03:27.394Z,3.60
2019-02-11T23:06:00.585Z,3.60
2019-02-11T23:08:33.810Z,3.60
2019-02-11T23:11:07.185Z,3.60
2019-02-11T23:13:40.557Z,3.60
2019-02-11T23:16:14.155Z,3.50
2019-02-11T23:18:47.252Z,3.50
2019-02-11T23:21:21.442Z,3.50
2019-02-11T23:23:54.726Z,3.50
2019-02-11T23:26:27.979Z,3.40
2019-02-11T23:29:01.674Z,3.40
2019-02-11T23:31:35.195Z,3.40
2019-02-11T23:34:08.489Z,3.40
2019-02-11T23:36:41.959Z,3.30
2019-02-11T23:39:15.936Z,3.30
2019-02-11T23:41:49.731Z,3.30
2019-02-11T23:44:22.959Z,3.30
2019-02-11T23:46:56.106Z,3.30
2019-02-11T23:49:29.683Z,3.30
2019-02-11T23:52:03.136Z,3.30
2019-02-11T23:54:36.562Z,3.30
2019-02-11T23:57:10.443Z,3.30
2019-02-11T23:59:44.564Z,3.30
