createdAt,value
2022-10-23T00:10:21.180Z,11.1
2022-10-23T00:22:21.204Z,10.5
2022-10-23T00:34:21.236Z,10.4
2022-10-23T00:46:21.431Z,10.7
2022-10-23T00:58:21.299Z,10.7
2022-10-23T01:10:21.291Z,10.7
2022-10-23T01:22:21.302Z,10.3
2022-10-23T01:34:21.270Z,10.5
2022-10-23T01:46:21.299Z,10.4
2022-10-23T01:58:21.284Z,10.6
2022-10-23T02:10:21.241Z,10.4
2022-10-23T02:22:21.188Z,10.3
2022-10-23T02:34:21.298Z,10.5
2022-10-23T02:46:21.277Z,10.3
2022-10-23T02:58:21.182Z,10.3
2022-10-23T03:10:21.287Z,10.4
2022-10-23T03:22:21.177Z,10.3
2022-10-23T03:34:21.272Z,10.3
2022-10-23T03:46:21.177Z,10.3
2022-10-23T03:58:21.298Z,10.4
2022-10-23T04:10:21.495Z,10.5
2022-10-23T04:22:24.693Z,10.4
2022-10-23T04:34:21.248Z,10.3
2022-10-23T04:46:21.292Z,10.2
2022-10-23T04:58:21.178Z,10.3
2022-10-23T05:10:21.174Z,10.2
2022-10-23T05:22:21.179Z,10.1
2022-10-23T05:34:21.304Z,10.0
2022-10-23T05:46:21.187Z,10.1
2022-10-23T05:58:21.243Z,9.9
2022-10-23T06:10:21.184Z,9.8
2022-10-23T06:22:21.299Z,9.8
2022-10-23T06:34:21.282Z,9.8
2022-10-23T06:46:21.255Z,10.3
2022-10-23T06:58:21.301Z,10.7
2022-10-23T07:10:21.177Z,11.0
2022-10-23T07:22:21.172Z,11.7
2022-10-23T07:34:21.259Z,12.1
2022-10-23T07:46:21.305Z,12.5
2022-10-23T07:58:21.177Z,12.9
2022-10-23T08:10:21.290Z,12.7
2022-10-23T08:22:21.362Z,13.6
2022-10-23T08:34:21.306Z,13.4
2022-10-23T08:46:21.269Z,12.7
2022-10-23T08:58:21.272Z,13.1
2022-10-23T09:10:21.253Z,13.2
2022-10-23T09:22:21.697Z,13.3
2022-10-23T09:34:21.312Z,13.8
2022-10-23T09:46:21.190Z,14.0
2022-10-23T09:58:21.183Z,14.2
2022-10-23T10:10:21.294Z,14.4
2022-10-23T10:22:21.277Z,14.4
2022-10-23T10:34:21.232Z,14.7
2022-10-23T10:46:21.182Z,15.3
2022-10-23T10:58:21.305Z,14.6
2022-10-23T11:10:21.176Z,14.4
2022-10-23T11:22:21.282Z,14.1
2022-10-23T11:34:21.300Z,14.7
2022-10-23T11:46:21.265Z,15.9
2022-10-23T11:58:21.184Z,16.6
2022-10-23T12:10:21.267Z,16.6
2022-10-23T12:22:21.360Z,17.0
2022-10-23T12:34:21.306Z,16.9
2022-10-23T12:46:21.182Z,16.9
2022-10-23T12:58:21.236Z,17.1
2022-10-23T13:10:21.178Z,17.2
2022-10-23T13:22:21.179Z,17.2
2022-10-23T13:34:21.261Z,17.5
2022-10-23T13:46:21.285Z,17.2
2022-10-23T13:58:21.187Z,17.4
2022-10-23T14:10:23.538Z,17.4
2022-10-23T14:22:21.254Z,17.3
2022-10-23T14:34:21.305Z,17.2
2022-10-23T14:46:21.301Z,17.1
2022-10-23T14:58:21.177Z,16.9
2022-10-23T15:10:21.180Z,16.1
2022-10-23T15:22:21.293Z,16.0
2022-10-23T15:34:21.290Z,16.2
2022-10-23T15:46:21.301Z,16.3
2022-10-23T15:58:21.268Z,16.3
2022-10-23T16:10:21.296Z,16.3
2022-10-23T16:22:21.276Z,16.2
2022-10-23T16:34:21.258Z,16.1
2022-10-23T16:46:21.302Z,16.1
2022-10-23T16:58:21.293Z,16.2
2022-10-23T17:10:21.280Z,15.6
2022-10-23T17:22:21.184Z,15.2
2022-10-23T17:34:21.313Z,15.0
2022-10-23T17:46:21.188Z,14.8
2022-10-23T17:58:21.285Z,14.5
2022-10-23T18:10:21.187Z,14.2
2022-10-23T18:22:21.193Z,14.1
2022-10-23T18:34:21.265Z,13.9
2022-10-23T18:46:21.267Z,13.6
2022-10-23T18:58:21.266Z,13.6
2022-10-23T19:10:21.299Z,13.7
2022-10-23T19:22:21.217Z,13.8
2022-10-23T19:34:21.245Z,14.2
2022-10-23T19:46:21.178Z,14.3
2022-10-23T19:58:21.295Z,14.5
2022-10-23T20:10:21.237Z,14.5
2022-10-23T20:22:21.244Z,14.6
2022-10-23T20:34:21.212Z,14.6
2022-10-23T20:46:21.298Z,14.3
2022-10-23T20:58:21.271Z,14.5
2022-10-23T21:10:21.250Z,14.4
2022-10-23T21:22:21.276Z,14.5
2022-10-23T21:34:21.398Z,14.5
2022-10-23T21:46:21.267Z,14.6
2022-10-23T21:58:21.186Z,14.5
2022-10-23T22:10:21.272Z,14.5
2022-10-23T22:22:21.186Z,14.4
2022-10-23T22:34:27.285Z,14.4
2022-10-23T22:46:21.179Z,14.4
2022-10-23T22:58:21.478Z,14.4
2022-10-23T23:10:21.294Z,14.3
2022-10-23T23:22:21.308Z,14.1
2022-10-23T23:34:21.182Z,13.6
2022-10-23T23:46:21.277Z,13.5
2022-10-23T23:58:21.297Z,13.5
