createdAt,value
2022-07-30T00:01:52.615Z,77.40
2022-07-30T00:04:20.345Z,77.50
2022-07-30T00:06:47.087Z,77.60
2022-07-30T00:09:13.815Z,77.70
2022-07-30T00:11:40.536Z,77.70
2022-07-30T00:14:08.438Z,77.80
2022-07-30T00:16:35.260Z,77.80
2022-07-30T00:19:02.426Z,78.00
2022-07-30T00:21:38.824Z,78.10
2022-07-30T00:24:08.493Z,78.10
2022-07-30T00:26:35.365Z,78.10
2022-07-30T00:29:02.091Z,78.00
2022-07-30T00:31:29.276Z,78.10
2022-07-30T00:33:55.996Z,78.00
2022-07-30T00:36:23.063Z,78.20
2022-07-30T00:38:50.086Z,78.30
2022-07-30T00:41:16.863Z,78.30
2022-07-30T00:43:44.354Z,78.30
2022-07-30T00:46:11.827Z,78.30
2022-07-30T00:48:38.649Z,78.30
2022-07-30T00:51:05.430Z,78.50
2022-07-30T00:53:32.375Z,78.50
2022-07-30T00:55:59.155Z,78.60
2022-07-30T00:58:26.153Z,78.60
2022-07-30T01:00:53.530Z,78.50
2022-07-30T01:03:20.225Z,78.60
2022-07-30T01:05:46.964Z,78.70
2022-07-30T01:08:14.164Z,78.70
2022-07-30T01:10:40.902Z,78.60
2022-07-30T01:13:08.194Z,78.60
2022-07-30T01:15:35.576Z,78.50
2022-07-30T01:18:05.564Z,78.50
2022-07-30T01:20:41.013Z,78.60
2022-07-30T01:23:21.195Z,78.60
2022-07-30T01:26:10.053Z,78.70
2022-07-30T01:28:45.390Z,78.60
2022-07-30T01:31:14.993Z,78.80
2022-07-30T01:33:44.873Z,79.00
2022-07-30T01:36:14.573Z,79.00
2022-07-30T01:38:44.803Z,79.00
2022-07-30T01:41:13.465Z,79.10
2022-07-30T01:43:41.355Z,79.10
2022-07-30T01:46:09.123Z,79.10
2022-07-30T01:48:42.523Z,79.10
2022-07-30T01:51:12.547Z,79.20
2022-07-30T01:53:44.020Z,79.20
2022-07-30T01:56:13.948Z,79.40
2022-07-30T01:58:46.446Z,79.60
2022-07-30T02:01:19.331Z,79.60
2022-07-30T02:03:46.310Z,79.60
2022-07-30T02:06:26.650Z,79.60
2022-07-30T02:08:57.796Z,79.50
2022-07-30T02:11:44.780Z,80.40
2022-07-30T02:14:28.903Z,79.60
2022-07-30T02:16:58.198Z,79.70
2022-07-30T02:19:32.936Z,79.70
2022-07-30T02:22:06.852Z,79.70
2022-07-30T02:24:38.697Z,79.80
2022-07-30T02:27:15.081Z,79.90
2022-07-30T02:29:44.226Z,80.00
2022-07-30T02:32:17.516Z,79.90
2022-07-30T02:34:48.173Z,79.90
2022-07-30T02:37:15.747Z,79.90
2022-07-30T02:39:43.501Z,80.00
2022-07-30T02:42:12.821Z,80.10
2022-07-30T02:44:43.652Z,80.10
2022-07-30T02:47:13.927Z,80.10
2022-07-30T02:50:14.337Z,80.20
2022-07-30T02:52:42.520Z,80.20
2022-07-30T02:55:12.068Z,80.30
2022-07-30T02:57:43.479Z,80.40
2022-07-30T03:00:12.455Z,80.40
2022-07-30T03:02:40.728Z,80.40
2022-07-30T03:05:11.453Z,80.40
2022-07-30T03:07:40.193Z,80.40
2022-07-30T03:10:08.523Z,80.50
2022-07-30T03:12:37.133Z,80.60
2022-07-30T03:15:04.147Z,80.60
2022-07-30T03:17:37.297Z,80.70
2022-07-30T03:20:09.659Z,80.80
2022-07-30T03:22:48.269Z,80.90
2022-07-30T03:25:19.089Z,80.90
2022-07-30T03:27:47.399Z,80.90
2022-07-30T03:30:14.680Z,80.90
2022-07-30T03:32:43.064Z,81.00
2022-07-30T03:35:17.405Z,81.10
2022-07-30T03:37:46.967Z,81.10
2022-07-30T03:40:15.019Z,81.10
2022-07-30T03:42:43.279Z,81.10
2022-07-30T03:45:10.767Z,81.10
2022-07-30T03:47:41.507Z,81.20
2022-07-30T03:50:09.082Z,81.30
2022-07-30T03:52:41.099Z,81.30
2022-07-30T03:55:12.167Z,81.20
2022-07-30T03:57:51.097Z,81.20
2022-07-30T04:00:21.924Z,81.20
2022-07-30T04:02:52.089Z,81.30
2022-07-30T04:05:41.544Z,81.20
2022-07-30T04:08:10.672Z,81.20
2022-07-30T04:10:38.473Z,81.20
2022-07-30T04:13:11.249Z,81.10
2022-07-30T04:16:04.998Z,81.20
2022-07-30T04:18:52.869Z,81.30
2022-07-30T04:21:22.831Z,81.20
2022-07-30T04:24:04.006Z,81.20
2022-07-30T04:26:36.155Z,81.20
2022-07-30T04:29:06.589Z,81.10
2022-07-30T04:31:39.825Z,81.10
2022-07-30T04:34:25.468Z,81.20
2022-07-30T04:36:52.356Z,81.00
2022-07-30T04:39:19.058Z,81.20
2022-07-30T04:41:48.732Z,81.20
2022-07-30T04:44:45.655Z,81.10
2022-07-30T04:47:32.134Z,81.10
2022-07-30T04:50:26.769Z,81.10
2022-07-30T04:52:55.510Z,81.10
2022-07-30T04:55:28.653Z,81.10
2022-07-30T04:57:57.798Z,81.00
2022-07-30T05:00:24.745Z,80.90
2022-07-30T05:02:53.310Z,81.00
2022-07-30T05:05:21.458Z,81.00
2022-07-30T05:07:49.071Z,80.90
2022-07-30T05:10:17.632Z,80.90
2022-07-30T05:12:44.363Z,80.90
2022-07-30T05:15:11.638Z,80.90
2022-07-30T05:17:38.554Z,81.00
2022-07-30T05:20:08.758Z,80.90
2022-07-30T05:22:54.708Z,80.90
2022-07-30T05:25:22.429Z,80.80
2022-07-30T05:27:52.508Z,80.80
2022-07-30T05:30:19.373Z,81.80
2022-07-30T05:32:53.244Z,80.80
2022-07-30T05:35:22.672Z,80.80
2022-07-30T05:37:49.411Z,80.80
2022-07-30T05:40:16.987Z,80.70
2022-07-30T05:43:02.237Z,80.60
2022-07-30T05:45:29.145Z,80.60
2022-07-30T05:47:56.053Z,80.40
2022-07-30T05:50:23.408Z,80.40
2022-07-30T05:52:50.339Z,80.30
2022-07-30T05:55:42.575Z,80.20
2022-07-30T05:58:17.451Z,80.20
2022-07-30T06:00:44.651Z,80.10
2022-07-30T06:03:11.576Z,80.00
2022-07-30T06:05:58.305Z,80.00
2022-07-30T06:08:25.028Z,79.90
2022-07-30T06:10:51.871Z,79.90
2022-07-30T06:13:18.757Z,79.90
2022-07-30T06:15:45.576Z,79.70
2022-07-30T06:18:12.330Z,79.70
2022-07-30T06:20:42.854Z,79.60
2022-07-30T06:23:22.096Z,79.40
2022-07-30T06:26:07.277Z,79.20
2022-07-30T06:28:38.011Z,79.10
2022-07-30T06:31:13.247Z,79.10
2022-07-30T06:33:40.034Z,78.80
2022-07-30T06:36:07.351Z,78.60
2022-07-30T06:38:46.514Z,78.40
2022-07-30T06:41:17.293Z,78.20
2022-07-30T06:43:52.651Z,78.20
2022-07-30T06:46:39.646Z,78.10
2022-07-30T06:49:06.582Z,77.80
2022-07-30T06:51:33.559Z,77.60
2022-07-30T06:54:00.646Z,77.30
2022-07-30T06:56:36.388Z,77.10
2022-07-30T06:59:05.321Z,76.90
2022-07-30T07:01:54.057Z,76.70
2022-07-30T07:04:21.548Z,76.10
2022-07-30T07:06:48.332Z,75.70
2022-07-30T07:09:23.464Z,75.30
2022-07-30T07:12:04.920Z,74.70
2022-07-30T07:14:31.792Z,74.30
2022-07-30T07:16:58.584Z,73.80
2022-07-30T07:19:59.499Z,73.50
2022-07-30T07:22:30.617Z,72.60
2022-07-30T07:24:57.499Z,72.30
2022-07-30T07:27:27.896Z,72.10
2022-07-30T07:30:05.525Z,71.70
2022-07-30T07:32:36.162Z,70.90
2022-07-30T07:35:04.336Z,70.40
2022-07-30T07:37:32.561Z,69.60
2022-07-30T07:39:59.357Z,69.30
2022-07-30T07:42:27.548Z,68.60
2022-07-30T07:44:54.422Z,68.90
2022-07-30T07:47:21.252Z,67.60
2022-07-30T07:50:03.676Z,67.00
2022-07-30T07:52:30.453Z,67.10
2022-07-30T07:54:57.218Z,66.60
2022-07-30T07:57:24.237Z,66.30
2022-07-30T07:59:54.236Z,66.00
2022-07-30T08:02:26.524Z,66.00
2022-07-30T08:04:59.031Z,66.00
2022-07-30T08:07:48.838Z,65.50
2022-07-30T08:10:50.713Z,65.00
2022-07-30T08:13:48.575Z,64.50
2022-07-30T08:16:37.819Z,63.70
2022-07-30T08:19:28.744Z,63.70
2022-07-30T08:22:15.811Z,63.30
2022-07-30T08:24:42.935Z,63.00
2022-07-30T08:27:09.710Z,63.70
2022-07-30T08:29:36.795Z,63.70
2022-07-30T08:32:04.245Z,62.70
2022-07-30T08:34:32.387Z,61.90
2022-07-30T08:36:59.087Z,61.10
2022-07-30T08:39:26.093Z,60.50
2022-07-30T08:41:52.848Z,60.10
2022-07-30T08:44:21.745Z,59.60
2022-07-30T08:46:56.194Z,59.20
2022-07-30T08:49:49.453Z,59.00
2022-07-30T08:52:22.108Z,58.50
2022-07-30T08:54:58.344Z,58.10
2022-07-30T08:57:25.640Z,57.50
2022-07-30T09:00:00.614Z,57.50
2022-07-30T09:02:31.608Z,56.70
2022-07-30T09:05:06.827Z,56.40
2022-07-30T09:07:34.775Z,55.90
2022-07-30T09:10:04.228Z,55.60
2022-07-30T09:12:42.936Z,55.70
2022-07-30T09:15:20.347Z,55.30
2022-07-30T09:17:59.276Z,54.50
2022-07-30T09:20:30.328Z,53.70
2022-07-30T09:23:03.858Z,53.50
2022-07-30T09:25:49.973Z,52.90
2022-07-30T09:28:36.995Z,53.20
2022-07-30T09:31:17.420Z,53.00
2022-07-30T09:34:02.764Z,52.30
2022-07-30T09:36:48.214Z,52.00
2022-07-30T09:39:39.268Z,52.20
2022-07-30T09:42:25.779Z,51.80
2022-07-30T09:45:12.381Z,51.50
2022-07-30T09:47:50.416Z,51.70
2022-07-30T09:50:30.468Z,51.00
2022-07-30T09:53:09.129Z,50.10
2022-07-30T09:55:41.355Z,50.20
2022-07-30T09:58:09.930Z,50.60
2022-07-30T10:00:42.227Z,50.20
2022-07-30T10:03:33.723Z,50.10
2022-07-30T10:06:32.953Z,50.10
2022-07-30T10:09:00.791Z,49.80
2022-07-30T10:11:41.296Z,49.80
2022-07-30T10:14:09.432Z,49.60
2022-07-30T10:16:36.251Z,49.90
2022-07-30T10:19:03.692Z,49.10
2022-07-30T10:21:57.168Z,49.60
2022-07-30T10:24:43.969Z,50.10
2022-07-30T10:27:32.238Z,49.70
2022-07-30T10:30:18.417Z,48.20
2022-07-30T10:32:52.378Z,48.20
2022-07-30T10:35:31.134Z,47.60
2022-07-30T10:38:02.489Z,48.40
2022-07-30T10:40:41.528Z,47.70
2022-07-30T10:43:33.055Z,47.50
2022-07-30T10:46:24.188Z,47.60
2022-07-30T10:48:51.446Z,47.00
2022-07-30T10:51:25.518Z,47.40
2022-07-30T10:54:01.613Z,47.50
2022-07-30T10:56:28.370Z,47.30
2022-07-30T10:59:02.909Z,47.00
2022-07-30T11:01:51.708Z,46.70
2022-07-30T11:04:25.731Z,46.40
2022-07-30T11:07:25.128Z,45.80
2022-07-30T11:10:00.035Z,45.90
2022-07-30T11:12:41.959Z,45.40
2022-07-30T11:15:21.519Z,45.60
2022-07-30T11:18:00.951Z,45.70
2022-07-30T11:20:31.965Z,46.00
2022-07-30T11:23:20.581Z,46.20
2022-07-30T11:25:52.017Z,46.40
2022-07-30T11:28:36.697Z,46.60
2022-07-30T11:31:10.368Z,46.30
2022-07-30T11:33:37.615Z,45.30
2022-07-30T11:36:12.064Z,44.60
2022-07-30T11:38:51.787Z,44.30
2022-07-30T11:41:18.520Z,44.00
2022-07-30T11:43:47.631Z,44.40
2022-07-30T11:46:28.823Z,44.20
2022-07-30T11:49:08.432Z,43.70
2022-07-30T11:51:46.550Z,43.50
2022-07-30T11:54:13.983Z,42.80
2022-07-30T11:57:03.682Z,42.90
2022-07-30T11:59:31.244Z,42.70
2022-07-30T12:02:01.601Z,42.90
2022-07-30T12:04:28.832Z,42.60
2022-07-30T12:06:55.533Z,41.50
2022-07-30T12:09:29.157Z,41.00
2022-07-30T12:11:57.509Z,40.90
2022-07-30T12:14:24.688Z,40.90
2022-07-30T12:16:53.488Z,41.00
2022-07-30T12:19:20.431Z,41.30
2022-07-30T12:21:52.568Z,41.50
2022-07-30T12:24:25.292Z,42.00
2022-07-30T12:26:52.032Z,42.10
2022-07-30T12:29:18.912Z,42.30
2022-07-30T12:31:46.773Z,42.30
2022-07-30T12:34:24.953Z,42.50
2022-07-30T12:36:52.374Z,42.30
2022-07-30T12:39:24.559Z,42.10
2022-07-30T12:41:56.033Z,42.00
2022-07-30T12:44:35.253Z,42.10
2022-07-30T12:47:03.094Z,41.70
2022-07-30T12:49:39.582Z,41.80
2022-07-30T12:52:27.725Z,41.20
2022-07-30T12:55:01.474Z,41.30
2022-07-30T12:57:29.063Z,41.20
2022-07-30T13:00:07.806Z,41.60
2022-07-30T13:02:35.113Z,41.30
2022-07-30T13:05:11.045Z,40.70
2022-07-30T13:07:59.390Z,40.90
2022-07-30T13:10:31.313Z,41.00
2022-07-30T13:13:02.282Z,41.70
2022-07-30T13:15:29.244Z,42.10
2022-07-30T13:17:56.064Z,41.90
2022-07-30T13:20:22.925Z,41.90
2022-07-30T13:22:49.638Z,41.70
2022-07-30T13:25:16.332Z,41.70
2022-07-30T13:27:45.523Z,41.50
2022-07-30T13:30:12.612Z,41.60
2022-07-30T13:32:39.311Z,41.30
2022-07-30T13:35:06.406Z,41.50
2022-07-30T13:37:38.352Z,41.80
2022-07-30T13:40:06.725Z,41.60
2022-07-30T13:42:33.685Z,41.40
2022-07-30T13:45:00.384Z,41.00
2022-07-30T13:47:27.136Z,41.00
2022-07-30T13:49:53.993Z,41.10
2022-07-30T13:52:20.789Z,40.70
2022-07-30T13:54:48.142Z,40.90
2022-07-30T13:57:14.809Z,40.70
2022-07-30T13:59:41.560Z,41.20
2022-07-30T14:02:08.336Z,40.90
2022-07-30T14:04:35.023Z,41.10
2022-07-30T14:07:02.120Z,41.40
2022-07-30T14:09:29.091Z,41.20
2022-07-30T14:11:55.801Z,40.90
2022-07-30T14:14:22.546Z,41.00
2022-07-30T14:16:53.622Z,40.70
2022-07-30T14:19:22.989Z,40.50
2022-07-30T14:21:52.522Z,41.00
2022-07-30T14:24:22.507Z,41.30
2022-07-30T14:26:54.410Z,41.70
2022-07-30T14:29:24.413Z,41.90
2022-07-30T14:31:51.531Z,42.10
2022-07-30T14:34:19.117Z,41.80
2022-07-30T14:36:45.888Z,42.10
2022-07-30T14:39:12.852Z,42.00
2022-07-30T14:41:39.756Z,41.20
2022-07-30T14:44:06.478Z,41.20
2022-07-30T14:46:33.169Z,40.70
2022-07-30T14:48:59.932Z,40.80
2022-07-30T14:51:29.019Z,40.80
2022-07-30T14:53:58.081Z,40.90
2022-07-30T14:56:25.108Z,41.10
2022-07-30T14:58:53.019Z,40.70
2022-07-30T15:01:19.849Z,40.90
2022-07-30T15:03:46.953Z,41.00
2022-07-30T15:06:15.366Z,41.60
2022-07-30T15:08:43.171Z,41.60
2022-07-30T15:11:09.947Z,41.40
2022-07-30T15:13:41.742Z,41.60
2022-07-30T15:16:17.490Z,42.90
2022-07-30T15:18:44.843Z,41.70
2022-07-30T15:21:12.432Z,41.60
2022-07-30T15:23:39.167Z,41.90
2022-07-30T15:26:05.994Z,41.70
2022-07-30T15:28:32.698Z,41.50
2022-07-30T15:30:59.552Z,41.20
2022-07-30T15:33:26.255Z,41.30
2022-07-30T15:35:52.990Z,41.60
2022-07-30T15:38:19.669Z,41.80
2022-07-30T15:40:46.541Z,41.80
2022-07-30T15:43:13.252Z,41.60
2022-07-30T15:45:51.113Z,41.70
2022-07-30T15:48:24.668Z,42.10
2022-07-30T15:50:59.453Z,42.20
2022-07-30T15:53:26.149Z,42.40
2022-07-30T15:55:52.807Z,42.50
2022-07-30T15:58:19.627Z,42.70
2022-07-30T16:00:46.422Z,42.50
2022-07-30T16:03:13.187Z,42.50
2022-07-30T16:05:52.306Z,43.00
2022-07-30T16:08:20.614Z,43.20
2022-07-30T16:10:47.849Z,43.60
2022-07-30T16:13:14.629Z,44.00
2022-07-30T16:15:41.374Z,44.20
2022-07-30T16:18:08.287Z,44.10
2022-07-30T16:20:35.184Z,44.10
2022-07-30T16:23:01.928Z,44.40
2022-07-30T16:25:28.699Z,44.30
2022-07-30T16:27:55.363Z,44.50
2022-07-30T16:30:24.294Z,44.70
2022-07-30T16:32:56.305Z,44.60
2022-07-30T16:35:23.477Z,44.60
2022-07-30T16:37:50.292Z,44.60
2022-07-30T16:40:17.047Z,44.50
2022-07-30T16:42:43.825Z,44.40
2022-07-30T16:45:11.027Z,44.60
2022-07-30T16:47:37.708Z,44.90
2022-07-30T16:50:04.854Z,45.10
2022-07-30T16:52:31.589Z,45.50
2022-07-30T16:54:58.316Z,45.30
2022-07-30T16:57:25.015Z,45.40
2022-07-30T16:59:51.702Z,45.50
2022-07-30T17:02:18.445Z,45.80
2022-07-30T17:04:45.202Z,46.00
2022-07-30T17:07:11.927Z,46.10
2022-07-30T17:09:38.610Z,46.00
2022-07-30T17:12:09.522Z,46.10
2022-07-30T17:14:40.352Z,46.20
2022-07-30T17:17:12.004Z,46.40
2022-07-30T17:19:40.787Z,46.60
2022-07-30T17:22:07.585Z,47.00
2022-07-30T17:24:34.463Z,47.40
2022-07-30T17:27:04.049Z,48.00
2022-07-30T17:29:30.813Z,48.10
2022-07-30T17:31:57.540Z,48.20
2022-07-30T17:34:24.269Z,48.40
2022-07-30T17:36:52.886Z,48.40
2022-07-30T17:40:19.640Z,48.90
2022-07-30T17:42:09.996Z,49.00
2022-07-30T17:44:37.071Z,49.10
2022-07-30T17:47:03.775Z,49.10
2022-07-30T17:49:30.660Z,48.90
2022-07-30T17:51:58.311Z,49.10
2022-07-30T17:54:25.429Z,49.90
2022-07-30T17:56:52.391Z,49.90
2022-07-30T17:59:19.431Z,50.00
2022-07-30T18:01:46.801Z,50.10
2022-07-30T18:04:13.769Z,50.10
2022-07-30T18:06:40.776Z,50.40
2022-07-30T18:09:07.504Z,50.50
2022-07-30T18:11:34.230Z,50.30
2022-07-30T18:14:00.972Z,50.60
2022-07-30T18:16:27.643Z,50.60
2022-07-30T18:18:54.526Z,50.60
2022-07-30T18:21:21.251Z,50.70
2022-07-30T18:23:48.234Z,50.90
2022-07-30T18:26:15.471Z,51.00
2022-07-30T18:28:42.377Z,51.00
2022-07-30T18:31:09.191Z,51.70
2022-07-30T18:33:35.965Z,52.10
2022-07-30T18:36:02.684Z,52.00
2022-07-30T18:38:29.377Z,51.60
2022-07-30T18:40:58.903Z,51.50
2022-07-30T18:43:30.607Z,51.90
2022-07-30T18:45:58.616Z,51.90
2022-07-30T18:48:25.500Z,52.10
2022-07-30T18:50:52.988Z,52.70
2022-07-30T18:53:19.991Z,52.40
2022-07-30T18:55:46.939Z,52.20
2022-07-30T18:58:13.775Z,52.50
2022-07-30T19:00:43.126Z,52.50
2022-07-30T19:03:17.606Z,52.60
2022-07-30T19:05:50.207Z,52.70
2022-07-30T19:08:17.096Z,53.30
2022-07-30T19:10:44.113Z,53.70
2022-07-30T19:13:10.824Z,54.10
2022-07-30T19:15:37.557Z,54.30
2022-07-30T19:18:05.097Z,54.40
2022-07-30T19:20:31.842Z,54.60
2022-07-30T19:23:06.397Z,54.80
2022-07-30T19:25:34.867Z,55.30
2022-07-30T19:28:02.877Z,55.70
2022-07-30T19:30:30.905Z,55.80
2022-07-30T19:33:14.825Z,55.70
2022-07-30T19:35:44.441Z,56.10
2022-07-30T19:38:11.949Z,56.40
2022-07-30T19:40:52.021Z,56.50
2022-07-30T19:43:23.134Z,56.90
2022-07-30T19:45:51.527Z,56.90
2022-07-30T19:48:29.368Z,57.10
2022-07-30T19:50:59.290Z,57.30
2022-07-30T19:53:33.941Z,57.40
2022-07-30T19:56:04.541Z,57.50
2022-07-30T19:58:37.596Z,57.40
2022-07-30T20:01:08.509Z,57.50
2022-07-30T20:03:36.103Z,57.50
2022-07-30T20:06:06.040Z,57.60
2022-07-30T20:08:38.327Z,57.50
2022-07-30T20:11:07.346Z,57.60
2022-07-30T20:13:44.915Z,57.50
2022-07-30T20:16:14.184Z,57.50
2022-07-30T20:18:42.087Z,57.60
2022-07-30T20:21:14.665Z,57.70
2022-07-30T20:23:42.714Z,57.70
2022-07-30T20:26:12.993Z,57.90
2022-07-30T20:28:47.835Z,57.60
2022-07-30T20:31:21.777Z,57.70
2022-07-30T20:36:35.312Z,57.60
2022-07-30T20:39:04.076Z,57.70
2022-07-30T20:41:31.768Z,58.00
2022-07-30T20:44:00.666Z,57.90
2022-07-30T20:46:27.338Z,57.70
2022-07-30T20:48:56.192Z,57.80
2022-07-30T20:51:33.452Z,57.70
2022-07-30T20:54:00.715Z,57.90
2022-07-30T20:56:28.500Z,57.80
2022-07-30T20:58:56.852Z,57.90
2022-07-30T21:01:23.559Z,57.70
2022-07-30T21:03:50.280Z,57.70
2022-07-30T21:06:19.227Z,57.70
2022-07-30T21:08:45.906Z,57.60
2022-07-30T21:11:12.826Z,57.50
2022-07-30T21:13:41.489Z,57.50
2022-07-30T21:16:15.388Z,57.60
2022-07-30T21:18:48.195Z,57.70
2022-07-30T21:21:30.525Z,57.70
2022-07-30T21:24:05.351Z,57.80
2022-07-30T21:26:32.075Z,57.90
2022-07-30T21:29:00.735Z,58.00
2022-07-30T21:31:34.931Z,58.20
2022-07-30T21:34:14.789Z,58.20
2022-07-30T21:36:42.698Z,58.30
2022-07-30T21:39:09.882Z,58.40
2022-07-30T21:41:41.061Z,58.50
2022-07-30T21:44:08.219Z,58.70
2022-07-30T21:46:40.442Z,58.40
2022-07-30T21:49:08.598Z,58.30
2022-07-30T21:51:35.407Z,58.40
2022-07-30T21:54:07.310Z,59.50
2022-07-30T21:56:34.383Z,58.20
2022-07-30T21:59:01.160Z,58.20
2022-07-30T22:01:27.985Z,58.00
2022-07-30T22:04:01.414Z,58.00
2022-07-30T22:06:37.776Z,57.90
2022-07-30T22:09:22.215Z,57.80
2022-07-30T22:11:54.364Z,57.70
2022-07-30T22:14:21.014Z,57.80
2022-07-30T22:16:47.858Z,57.90
2022-07-30T22:19:15.112Z,58.00
2022-07-30T22:21:46.550Z,58.00
2022-07-30T22:24:29.806Z,58.10
2022-07-30T22:27:14.454Z,58.20
2022-07-30T22:29:43.091Z,58.20
2022-07-30T22:32:10.992Z,58.30
2022-07-30T22:34:37.882Z,58.30
2022-07-30T22:37:09.163Z,58.40
2022-07-30T22:39:50.831Z,58.60
2022-07-30T22:42:23.950Z,58.80
2022-07-30T22:44:52.189Z,58.70
2022-07-30T22:47:21.450Z,58.60
2022-07-30T22:50:06.699Z,58.70
2022-07-30T22:52:38.843Z,58.80
2022-07-30T22:55:10.285Z,59.00
2022-07-30T22:57:37.709Z,58.90
2022-07-30T23:00:12.068Z,58.90
2022-07-30T23:02:40.122Z,59.30
2022-07-30T23:05:08.273Z,59.40
2022-07-30T23:07:39.871Z,59.50
2022-07-30T23:10:17.529Z,59.60
2022-07-30T23:12:18.143Z,57.80
2022-07-30T23:12:50.912Z,59.40
2022-07-30T23:15:18.811Z,59.30
2022-07-30T23:17:45.914Z,59.50
2022-07-30T23:20:17.863Z,59.40
2022-07-30T23:22:44.592Z,59.40
2022-07-30T23:25:12.475Z,59.40
2022-07-30T23:27:39.955Z,59.40
2022-07-30T23:30:08.378Z,59.60
2022-07-30T23:32:35.639Z,59.80
2022-07-30T23:35:02.580Z,60.00
2022-07-30T23:37:29.328Z,60.10
2022-07-30T23:40:14.743Z,60.30
2022-07-30T23:42:41.500Z,60.60
2022-07-30T23:45:08.448Z,60.90
2022-07-30T23:47:55.954Z,61.10
2022-07-30T23:50:22.117Z,61.10
2022-07-30T23:52:48.822Z,61.30
2022-07-30T23:55:15.752Z,61.50
2022-07-30T23:57:42.505Z,61.70
