createdAt,value
2023-01-19T00:00:34.731Z,2.23
2023-01-19T00:02:37.205Z,2.12
2023-01-19T00:04:39.054Z,1.97
2023-01-19T00:06:40.734Z,1.74
2023-01-19T00:08:42.699Z,1.84
2023-01-19T00:10:49.839Z,1.47
2023-01-19T00:12:51.551Z,1.26
2023-01-19T00:14:53.432Z,1.67
2023-01-19T00:16:55.360Z,1.63
2023-01-19T00:18:57.064Z,1.65
2023-01-19T00:20:59.200Z,1.49
2023-01-19T00:23:01.710Z,1.66
2023-01-19T00:25:03.986Z,1.70
2023-01-19T00:27:05.859Z,1.76
2023-01-19T00:29:07.767Z,1.73
2023-01-19T00:31:09.787Z,1.63
2023-01-19T00:33:12.573Z,1.61
2023-01-19T00:35:14.465Z,1.66
2023-01-19T00:37:17.365Z,1.68
2023-01-19T00:39:19.288Z,1.64
2023-01-19T00:41:21.142Z,1.63
2023-01-19T00:43:22.818Z,1.59
2023-01-19T00:45:24.926Z,1.59
2023-01-19T00:47:26.966Z,1.60
2023-01-19T00:49:28.639Z,1.70
2023-01-19T00:51:30.447Z,1.53
2023-01-19T00:53:32.452Z,1.65
2023-01-19T00:55:34.220Z,1.44
2023-01-19T00:57:36.149Z,1.63
2023-01-19T00:59:37.903Z,1.49
2023-01-19T01:01:45.225Z,1.64
2023-01-19T01:03:48.078Z,1.67
2023-01-19T01:05:49.826Z,1.66
2023-01-19T01:07:51.590Z,1.69
2023-01-19T01:09:53.375Z,1.66
2023-01-19T01:11:55.280Z,1.81
2023-01-19T01:13:56.979Z,1.97
2023-01-19T01:16:01.045Z,1.88
2023-01-19T01:18:03.021Z,1.84
2023-01-19T01:20:05.091Z,1.87
2023-01-19T01:22:07.293Z,1.89
2023-01-19T01:24:09.863Z,1.95
2023-01-19T01:26:11.593Z,1.86
2023-01-19T01:28:13.364Z,1.85
2023-01-19T01:30:16.001Z,1.94
2023-01-19T01:32:17.761Z,1.98
2023-01-19T01:34:19.776Z,2.04
2023-01-19T01:36:21.531Z,2.19
2023-01-19T01:38:23.215Z,2.25
2023-01-19T01:40:25.157Z,2.06
2023-01-19T01:42:29.662Z,2.27
2023-01-19T01:44:53.883Z,2.26
2023-01-19T01:46:56.278Z,2.23
2023-01-19T01:49:01.019Z,2.22
2023-01-19T01:51:06.330Z,2.25
2023-01-19T01:53:14.107Z,2.26
2023-01-19T01:55:17.383Z,2.18
2023-01-19T01:57:19.567Z,2.34
2023-01-19T01:59:29.672Z,2.37
2023-01-19T02:01:31.927Z,2.38
2023-01-19T02:03:33.868Z,2.45
2023-01-19T02:05:36.495Z,2.36
2023-01-19T02:07:57.366Z,2.47
2023-01-19T02:09:59.074Z,2.42
2023-01-19T02:12:00.844Z,2.31
2023-01-19T02:14:05.607Z,2.40
2023-01-19T02:16:08.934Z,2.37
2023-01-19T02:18:10.778Z,2.38
2023-01-19T02:20:13.511Z,2.32
2023-01-19T02:22:30.890Z,2.13
2023-01-19T02:24:33.368Z,2.21
2023-01-19T02:26:47.195Z,1.82
2023-01-19T02:29:04.355Z,1.82
2023-01-19T02:31:06.782Z,1.65
2023-01-19T02:33:08.792Z,1.54
2023-01-19T02:35:12.278Z,1.79
2023-01-19T02:37:17.270Z,1.67
2023-01-19T02:39:22.882Z,1.54
2023-01-19T02:41:28.720Z,1.57
2023-01-19T02:43:30.891Z,1.62
2023-01-19T02:45:32.754Z,1.57
2023-01-19T02:47:38.985Z,1.40
2023-01-19T02:49:40.778Z,1.52
2023-01-19T02:51:44.364Z,1.58
2023-01-19T02:53:54.852Z,1.54
2023-01-19T02:56:28.444Z,1.52
2023-01-19T02:58:45.241Z,1.10
2023-01-19T03:00:56.380Z,1.52
2023-01-19T03:03:14.618Z,1.69
2023-01-19T03:05:31.499Z,1.81
2023-01-19T03:08:24.423Z,1.73
2023-01-19T03:10:41.322Z,1.54
2023-01-19T03:12:45.855Z,1.61
2023-01-19T03:14:48.325Z,1.62
2023-01-19T03:16:59.947Z,1.55
2023-01-19T03:19:12.532Z,1.59
2023-01-19T03:21:17.807Z,1.62
2023-01-19T03:23:22.309Z,1.74
2023-01-19T03:25:25.731Z,1.68
2023-01-19T03:27:31.831Z,1.61
2023-01-19T03:29:37.084Z,1.50
2023-01-19T03:31:42.015Z,1.69
2023-01-19T03:33:49.322Z,1.82
2023-01-19T03:35:56.311Z,1.89
2023-01-19T03:38:00.449Z,1.98
2023-01-19T03:40:02.224Z,1.98
2023-01-19T03:42:12.355Z,2.01
2023-01-19T03:44:14.195Z,2.01
2023-01-19T03:46:17.581Z,1.93
2023-01-19T03:48:21.939Z,1.76
2023-01-19T03:50:28.831Z,1.67
2023-01-19T03:52:32.498Z,1.64
2023-01-19T03:54:34.559Z,1.63
2023-01-19T03:56:36.996Z,1.81
2023-01-19T03:58:38.697Z,1.99
2023-01-19T04:00:40.879Z,2.12
2023-01-19T04:02:42.590Z,2.07
2023-01-19T04:04:44.402Z,2.08
2023-01-19T04:06:46.574Z,1.91
2023-01-19T04:08:50.275Z,1.92
2023-01-19T04:10:51.821Z,1.85
2023-01-19T04:13:01.832Z,1.78
2023-01-19T04:15:03.987Z,1.80
2023-01-19T04:17:05.717Z,1.82
2023-01-19T04:19:07.508Z,1.81
2023-01-19T04:21:09.270Z,1.59
2023-01-19T04:23:10.980Z,1.67
2023-01-19T04:25:13.070Z,1.63
2023-01-19T04:27:15.353Z,1.40
2023-01-19T04:29:17.069Z,1.52
2023-01-19T04:31:18.984Z,1.45
2023-01-19T04:33:21.753Z,1.55
2023-01-19T04:35:23.515Z,1.62
2023-01-19T04:37:25.610Z,1.52
2023-01-19T04:39:27.291Z,1.53
2023-01-19T04:41:30.332Z,1.51
2023-01-19T04:43:33.332Z,1.49
2023-01-19T04:45:34.997Z,1.50
2023-01-19T04:47:36.705Z,1.44
2023-01-19T04:49:38.629Z,1.44
2023-01-19T04:51:40.371Z,1.22
2023-01-19T04:53:42.043Z,1.46
2023-01-19T04:55:44.522Z,1.57
2023-01-19T04:57:46.220Z,1.56
2023-01-19T04:59:47.901Z,1.61
2023-01-19T05:01:50.041Z,1.69
2023-01-19T05:03:51.845Z,1.40
2023-01-19T05:05:53.533Z,1.76
2023-01-19T05:07:55.539Z,1.60
2023-01-19T05:09:57.292Z,1.78
2023-01-19T05:11:59.014Z,1.42
2023-01-19T05:14:00.854Z,1.81
2023-01-19T05:16:03.069Z,1.85
2023-01-19T05:18:04.822Z,1.70
2023-01-19T05:20:07.306Z,1.75
2023-01-19T05:22:09.039Z,1.72
2023-01-19T05:24:10.817Z,1.86
2023-01-19T05:26:12.876Z,1.87
2023-01-19T05:28:14.552Z,1.86
2023-01-19T05:30:16.731Z,1.96
2023-01-19T05:32:18.574Z,1.94
2023-01-19T05:34:20.253Z,2.02
2023-01-19T05:36:22.005Z,2.00
2023-01-19T05:38:34.584Z,1.87
2023-01-19T05:40:36.805Z,1.86
2023-01-19T05:42:38.599Z,1.92
2023-01-19T05:44:40.949Z,1.89
2023-01-19T05:46:42.759Z,1.76
2023-01-19T05:48:44.458Z,1.73
2023-01-19T05:50:46.626Z,1.53
2023-01-19T05:52:48.378Z,1.66
2023-01-19T05:54:50.090Z,1.43
2023-01-19T05:56:52.029Z,1.53
2023-01-19T05:58:54.344Z,1.64
2023-01-19T06:00:56.104Z,1.59
2023-01-19T06:02:58.637Z,1.51
2023-01-19T06:05:00.644Z,1.66
2023-01-19T06:07:02.385Z,1.76
2023-01-19T06:09:04.681Z,1.87
2023-01-19T06:11:06.887Z,1.81
2023-01-19T06:13:08.591Z,1.90
2023-01-19T06:15:10.982Z,2.06
2023-01-19T06:17:12.722Z,2.00
2023-01-19T06:19:14.431Z,1.65
2023-01-19T06:21:16.376Z,1.85
2023-01-19T06:23:18.221Z,1.87
2023-01-19T06:25:19.928Z,1.99
2023-01-19T06:27:21.819Z,1.95
2023-01-19T06:29:23.549Z,1.91
2023-01-19T06:31:25.285Z,1.78
2023-01-19T06:33:27.143Z,1.95
2023-01-19T06:35:28.861Z,2.04
2023-01-19T06:37:30.542Z,2.05
2023-01-19T06:39:32.731Z,2.04
2023-01-19T06:41:35.232Z,2.01
2023-01-19T06:43:36.883Z,2.01
2023-01-19T06:45:38.851Z,1.98
2023-01-19T06:47:40.676Z,2.12
2023-01-19T06:49:42.451Z,2.14
2023-01-19T06:51:44.531Z,2.08
2023-01-19T06:53:46.288Z,2.00
2023-01-19T06:55:48.151Z,2.03
2023-01-19T06:57:59.377Z,2.03
2023-01-19T07:00:01.078Z,2.07
2023-01-19T07:02:27.359Z,2.11
2023-01-19T07:04:25.058Z,2.00
2023-01-19T07:06:27.193Z,2.08
2023-01-19T07:08:31.685Z,1.90
2023-01-19T07:11:25.850Z,1.85
2023-01-19T07:12:57.443Z,2.04
2023-01-19T07:14:59.199Z,2.22
2023-01-19T07:17:01.095Z,2.20
2023-01-19T07:19:02.872Z,2.19
2023-01-19T07:21:05.431Z,2.20
2023-01-19T07:23:07.366Z,2.23
2023-01-19T07:25:09.713Z,1.97
2023-01-19T07:27:11.654Z,2.01
2023-01-19T07:29:13.803Z,2.21
2023-01-19T07:31:16.065Z,2.35
2023-01-19T07:33:17.943Z,2.26
2023-01-19T07:35:19.842Z,2.26
2023-01-19T07:37:22.092Z,2.14
2023-01-19T07:39:23.809Z,2.28
2023-01-19T07:41:25.931Z,2.52
2023-01-19T07:43:27.612Z,2.53
2023-01-19T07:45:29.317Z,2.46
2023-01-19T07:47:31.440Z,2.50
2023-01-19T07:49:33.291Z,2.53
2023-01-19T07:51:35.077Z,2.58
2023-01-19T07:53:37.200Z,2.55
2023-01-19T07:55:38.893Z,2.30
2023-01-19T07:57:40.592Z,2.43
2023-01-19T07:59:42.581Z,2.48
2023-01-19T08:01:44.382Z,2.50
2023-01-19T08:03:48.366Z,2.38
2023-01-19T08:05:52.610Z,2.34
2023-01-19T08:07:54.359Z,2.24
2023-01-19T08:09:56.045Z,2.26
2023-01-19T08:11:58.086Z,2.36
2023-01-19T08:13:59.807Z,2.38
2023-01-19T08:16:01.523Z,2.39
2023-01-19T08:18:04.763Z,2.35
2023-01-19T08:20:07.168Z,2.28
2023-01-19T08:22:09.534Z,2.23
2023-01-19T08:24:18.735Z,2.28
2023-01-19T08:26:25.897Z,2.25
2023-01-19T08:28:27.637Z,2.33
2023-01-19T08:30:29.450Z,2.30
2023-01-19T08:32:31.248Z,2.27
2023-01-19T08:34:33.014Z,2.43
2023-01-19T08:36:35.215Z,2.27
2023-01-19T08:38:36.919Z,2.31
2023-01-19T08:40:41.183Z,2.24
2023-01-19T08:42:43.334Z,2.16
2023-01-19T08:44:57.230Z,2.40
2023-01-19T08:46:59.670Z,2.43
2023-01-19T08:49:01.748Z,2.41
2023-01-19T08:51:03.621Z,2.20
2023-01-19T08:53:05.887Z,2.40
2023-01-19T08:55:08.763Z,2.55
2023-01-19T08:57:10.474Z,2.71
2023-01-19T08:59:13.282Z,2.42
2023-01-19T09:01:16.270Z,2.54
2023-01-19T09:03:18.973Z,2.66
2023-01-19T09:05:20.829Z,2.51
2023-01-19T09:07:22.943Z,2.49
2023-01-19T09:09:24.658Z,2.56
2023-01-19T09:11:26.502Z,2.62
2023-01-19T09:13:28.436Z,2.47
2023-01-19T09:15:31.021Z,2.80
2023-01-19T09:17:33.536Z,2.79
2023-01-19T09:19:35.702Z,2.77
2023-01-19T09:21:37.377Z,2.67
2023-01-19T09:23:39.077Z,2.60
2023-01-19T09:25:42.729Z,2.64
2023-01-19T09:27:44.253Z,2.72
2023-01-19T09:29:45.966Z,2.66
2023-01-19T09:31:47.797Z,2.74
2023-01-19T09:33:49.517Z,2.81
2023-01-19T09:35:51.477Z,2.81
2023-01-19T09:37:53.539Z,2.82
2023-01-19T09:39:55.498Z,2.82
2023-01-19T09:42:43.299Z,2.80
2023-01-19T09:44:46.357Z,2.83
2023-01-19T09:46:48.142Z,2.94
2023-01-19T09:48:54.248Z,3.07
2023-01-19T09:51:00.920Z,3.15
2023-01-19T09:53:14.442Z,3.35
2023-01-19T09:55:27.136Z,3.38
2023-01-19T09:57:29.144Z,3.32
2023-01-19T09:59:32.687Z,3.40
2023-01-19T10:01:43.480Z,3.42
2023-01-19T10:03:45.595Z,3.53
2023-01-19T10:06:02.641Z,3.69
2023-01-19T10:08:27.320Z,3.66
2023-01-19T10:10:31.878Z,3.62
2023-01-19T10:12:39.683Z,3.75
2023-01-19T10:14:53.413Z,3.88
2023-01-19T10:17:14.525Z,4.01
2023-01-19T10:19:38.205Z,4.00
2023-01-19T10:21:43.339Z,3.89
2023-01-19T10:23:58.957Z,3.91
2023-01-19T10:26:06.948Z,4.00
2023-01-19T10:28:10.332Z,3.82
2023-01-19T10:30:28.186Z,3.66
2023-01-19T10:32:34.794Z,3.72
2023-01-19T10:34:36.862Z,3.95
2023-01-19T10:36:40.487Z,3.84
2023-01-19T10:38:42.560Z,3.82
2023-01-19T10:40:58.615Z,3.53
2023-01-19T10:43:00.985Z,3.56
2023-01-19T10:45:03.377Z,3.14
2023-01-19T10:47:11.852Z,3.42
2023-01-19T10:49:36.682Z,3.55
2023-01-19T10:51:47.705Z,3.50
2023-01-19T10:54:03.689Z,3.51
2023-01-19T10:56:22.287Z,3.41
2023-01-19T10:58:35.079Z,3.46
2023-01-19T11:00:39.535Z,3.48
2023-01-19T11:02:50.817Z,3.58
2023-01-19T11:04:55.986Z,3.57
2023-01-19T11:07:18.827Z,3.75
2023-01-19T11:09:21.781Z,3.87
2023-01-19T11:11:24.649Z,3.82
2023-01-19T11:13:26.377Z,3.79
2023-01-19T11:15:35.015Z,3.78
2023-01-19T11:17:37.004Z,3.76
2023-01-19T11:19:38.797Z,3.76
2023-01-19T11:21:41.012Z,3.71
2023-01-19T11:23:48.789Z,3.70
2023-01-19T11:25:52.224Z,3.52
2023-01-19T11:27:54.347Z,3.48
2023-01-19T11:30:15.253Z,3.52
2023-01-19T11:32:22.877Z,3.72
2023-01-19T11:34:33.330Z,3.63
2023-01-19T11:36:36.625Z,3.74
2023-01-19T11:38:43.941Z,3.68
2023-01-19T11:40:56.927Z,3.47
2023-01-19T11:42:58.942Z,3.58
2023-01-19T11:45:27.192Z,3.50
2023-01-19T11:47:47.460Z,3.71
2023-01-19T11:50:12.438Z,3.79
2023-01-19T11:52:24.146Z,3.82
2023-01-19T11:54:30.019Z,3.70
2023-01-19T11:56:31.735Z,3.60
2023-01-19T11:58:41.644Z,3.80
2023-01-19T12:00:46.862Z,3.77
2023-01-19T12:02:54.841Z,3.73
2023-01-19T12:05:04.752Z,3.81
2023-01-19T12:07:10.023Z,3.72
2023-01-19T12:09:19.248Z,3.67
2023-01-19T12:11:30.451Z,3.83
2023-01-19T12:13:33.774Z,3.97
2023-01-19T12:15:38.478Z,4.02
2023-01-19T12:17:50.314Z,3.99
2023-01-19T12:20:13.988Z,3.99
2023-01-19T12:22:17.741Z,4.09
2023-01-19T12:24:22.468Z,3.98
2023-01-19T12:26:29.013Z,3.99
2023-01-19T12:28:34.227Z,3.96
2023-01-19T12:30:36.704Z,3.87
2023-01-19T12:32:38.914Z,3.74
2023-01-19T12:34:48.438Z,3.82
2023-01-19T12:36:50.179Z,3.79
2023-01-19T12:39:03.449Z,3.85
2023-01-19T12:41:28.418Z,3.84
2023-01-19T12:43:30.131Z,3.88
2023-01-19T12:45:37.639Z,3.92
2023-01-19T12:47:40.012Z,3.82
2023-01-19T12:49:47.843Z,3.47
2023-01-19T12:51:52.759Z,3.46
2023-01-19T12:53:57.115Z,3.63
2023-01-19T12:56:01.660Z,3.49
2023-01-19T12:58:05.586Z,3.61
2023-01-19T13:00:27.348Z,3.72
2023-01-19T13:02:45.679Z,3.77
2023-01-19T13:05:15.437Z,3.75
2023-01-19T13:07:21.057Z,3.53
2023-01-19T13:09:49.133Z,3.66
2023-01-19T13:12:15.584Z,3.75
2023-01-19T13:14:37.584Z,3.73
2023-01-19T13:16:39.202Z,3.92
2023-01-19T13:18:41.974Z,3.93
2023-01-19T13:20:54.839Z,3.91
2023-01-19T13:23:16.870Z,3.86
2023-01-19T13:25:30.148Z,3.75
2023-01-19T13:27:34.214Z,3.54
2023-01-19T13:29:40.024Z,3.54
2023-01-19T13:31:44.129Z,3.71
2023-01-19T13:34:05.557Z,3.76
2023-01-19T13:36:20.004Z,3.71
2023-01-19T13:38:23.482Z,3.63
2023-01-19T13:40:33.511Z,3.61
2023-01-19T13:42:40.727Z,3.56
2023-01-19T13:44:47.699Z,3.66
2023-01-19T13:46:51.722Z,3.55
2023-01-19T13:49:04.972Z,3.71
2023-01-19T13:51:17.302Z,3.69
2023-01-19T13:53:21.031Z,3.73
2023-01-19T13:55:24.068Z,3.65
2023-01-19T13:57:33.430Z,3.56
2023-01-19T13:59:35.094Z,3.30
2023-01-19T14:01:42.228Z,3.63
2023-01-19T14:03:44.641Z,3.61
2023-01-19T14:05:46.355Z,3.47
2023-01-19T14:07:48.611Z,3.40
2023-01-19T14:10:02.543Z,3.54
2023-01-19T14:12:15.534Z,3.54
2023-01-19T14:14:28.008Z,3.48
2023-01-19T14:16:30.174Z,3.30
2023-01-19T14:18:33.895Z,3.29
2023-01-19T14:20:35.712Z,3.31
2023-01-19T14:22:38.236Z,3.26
2023-01-19T14:24:40.054Z,3.29
2023-01-19T14:26:43.033Z,3.40
2023-01-19T14:28:45.399Z,3.46
2023-01-19T14:30:55.489Z,3.43
2023-01-19T14:32:57.229Z,3.37
2023-01-19T14:34:59.099Z,3.55
2023-01-19T14:37:03.109Z,3.50
2023-01-19T14:39:06.329Z,3.48
2023-01-19T14:41:08.200Z,3.37
2023-01-19T14:43:13.289Z,3.46
2023-01-19T14:45:25.292Z,3.24
2023-01-19T14:50:25.010Z,3.40
2023-01-19T14:52:34.868Z,3.33
2023-01-19T14:54:40.997Z,3.34
2023-01-19T14:56:42.679Z,3.36
2023-01-19T14:58:44.622Z,3.17
2023-01-19T15:00:47.580Z,3.14
2023-01-19T15:02:49.312Z,3.09
2023-01-19T15:04:51.181Z,3.10
2023-01-19T15:06:53.039Z,3.03
2023-01-19T15:08:55.476Z,2.97
2023-01-19T15:10:58.385Z,3.12
2023-01-19T15:13:00.454Z,3.03
2023-01-19T15:15:02.362Z,3.40
2023-01-19T15:17:04.347Z,3.27
2023-01-19T15:19:06.261Z,3.30
2023-01-19T15:21:19.314Z,3.30
2023-01-19T15:23:21.829Z,3.31
2023-01-19T15:25:24.632Z,3.39
2023-01-19T15:27:27.122Z,3.43
2023-01-19T15:29:30.114Z,3.07
2023-01-19T15:31:32.964Z,3.35
2023-01-19T15:33:34.710Z,3.28
2023-01-19T15:35:36.560Z,3.32
2023-01-19T15:37:38.482Z,3.19
2023-01-19T15:39:40.183Z,3.36
2023-01-19T15:41:41.951Z,3.34
2023-01-19T15:43:43.694Z,3.14
2023-01-19T15:45:53.687Z,3.16
2023-01-19T15:47:55.601Z,3.10
2023-01-19T15:49:57.362Z,3.28
2023-01-19T15:51:59.153Z,3.16
2023-01-19T15:54:01.225Z,3.24
2023-01-19T15:56:03.031Z,3.27
2023-01-19T15:58:04.984Z,3.23
2023-01-19T16:00:08.091Z,3.27
2023-01-19T16:02:10.091Z,3.26
2023-01-19T16:04:11.944Z,3.28
2023-01-19T16:06:14.459Z,3.09
2023-01-19T16:08:17.754Z,3.21
2023-01-19T16:10:20.137Z,3.12
2023-01-19T16:12:22.086Z,2.93
2023-01-19T16:14:24.889Z,3.13
2023-01-19T16:16:27.069Z,3.00
2023-01-19T16:18:29.243Z,3.31
2023-01-19T16:20:31.098Z,3.35
2023-01-19T16:22:33.305Z,3.42
2023-01-19T16:24:35.207Z,3.37
2023-01-19T16:26:37.099Z,3.34
2023-01-19T16:28:38.820Z,3.24
2023-01-19T16:30:40.750Z,3.12
2023-01-19T16:32:42.714Z,3.24
2023-01-19T16:34:44.513Z,3.33
2023-01-19T16:36:46.317Z,3.25
2023-01-19T16:38:48.172Z,3.19
2023-01-19T16:40:49.903Z,3.22
2023-01-19T16:42:51.707Z,3.39
2023-01-19T16:44:53.402Z,3.38
2023-01-19T16:46:55.182Z,3.52
2023-01-19T16:49:06.508Z,3.37
2023-01-19T16:51:09.689Z,3.54
2023-01-19T16:53:11.398Z,3.53
2023-01-19T16:55:13.283Z,3.33
2023-01-19T16:57:15.134Z,3.35
2023-01-19T16:59:18.128Z,3.35
2023-01-19T17:01:20.860Z,3.31
2023-01-19T17:03:22.613Z,3.35
2023-01-19T17:05:24.330Z,3.22
2023-01-19T17:07:27.189Z,3.23
2023-01-19T17:09:29.154Z,3.30
2023-01-19T17:11:32.509Z,3.21
2023-01-19T17:13:34.356Z,3.20
2023-01-19T17:15:36.223Z,3.23
2023-01-19T17:17:37.924Z,3.24
2023-01-19T17:19:39.749Z,3.14
2023-01-19T17:21:43.368Z,2.99
2023-01-19T17:23:45.911Z,2.97
2023-01-19T17:26:02.887Z,2.74
2023-01-19T17:28:04.817Z,2.73
2023-01-19T17:30:06.935Z,2.60
2023-01-19T17:32:08.911Z,2.84
2023-01-19T17:34:10.671Z,2.82
2023-01-19T17:36:14.911Z,2.83
2023-01-19T17:38:17.428Z,3.01
2023-01-19T17:40:19.169Z,3.00
2023-01-19T17:42:21.981Z,3.03
2023-01-19T17:44:24.163Z,2.92
2023-01-19T17:46:27.729Z,3.06
2023-01-19T17:48:29.427Z,3.14
2023-01-19T17:50:34.036Z,3.00
2023-01-19T17:52:35.753Z,3.30
2023-01-19T17:54:37.452Z,3.25
2023-01-19T17:56:39.459Z,3.33
2023-01-19T17:58:41.864Z,3.34
2023-01-19T18:00:43.587Z,3.41
2023-01-19T18:02:48.725Z,3.34
2023-01-19T18:04:51.694Z,3.40
2023-01-19T18:06:53.402Z,3.32
2023-01-19T18:08:55.219Z,3.18
2023-01-19T18:10:58.579Z,3.14
2023-01-19T18:13:00.305Z,2.88
2023-01-19T18:15:02.140Z,2.88
2023-01-19T18:17:04.412Z,3.02
2023-01-19T18:19:06.188Z,2.94
2023-01-19T18:21:13.038Z,3.04
2023-01-19T18:23:15.815Z,2.65
2023-01-19T18:25:20.786Z,2.90
2023-01-19T18:27:22.961Z,3.08
2023-01-19T18:29:24.736Z,3.05
2023-01-19T18:31:27.676Z,3.01
2023-01-19T18:33:29.805Z,2.95
2023-01-19T18:35:31.728Z,3.11
2023-01-19T18:37:33.423Z,3.00
2023-01-19T18:39:35.584Z,3.00
2023-01-19T18:41:37.459Z,2.98
2023-01-19T18:43:39.497Z,2.99
2023-01-19T18:45:41.507Z,3.04
2023-01-19T18:47:43.299Z,3.11
2023-01-19T18:49:44.970Z,3.08
2023-01-19T18:51:46.853Z,3.21
2023-01-19T18:53:48.631Z,3.01
2023-01-19T18:55:55.690Z,3.10
2023-01-19T18:57:57.510Z,2.91
2023-01-19T18:59:59.308Z,2.91
2023-01-19T19:02:01.089Z,2.90
2023-01-19T19:04:03.046Z,3.01
2023-01-19T19:06:04.936Z,2.58
2023-01-19T19:08:07.390Z,2.78
2023-01-19T19:10:10.082Z,2.81
2023-01-19T19:12:11.813Z,2.67
2023-01-19T19:14:13.503Z,2.64
2023-01-19T19:16:15.215Z,2.56
2023-01-19T19:18:17.269Z,2.64
2023-01-19T19:20:19.135Z,2.69
2023-01-19T19:22:20.884Z,2.60
2023-01-19T19:24:22.781Z,2.59
2023-01-19T19:26:25.662Z,2.60
2023-01-19T19:28:27.344Z,2.62
2023-01-19T19:30:29.169Z,2.48
2023-01-19T19:32:30.849Z,2.56
2023-01-19T19:34:32.735Z,2.52
2023-01-19T19:36:34.491Z,2.33
2023-01-19T19:38:36.889Z,2.55
2023-01-19T19:40:38.826Z,2.57
2023-01-19T19:42:40.585Z,2.58
2023-01-19T19:44:42.474Z,2.63
2023-01-19T19:46:44.228Z,2.67
2023-01-19T19:48:46.994Z,2.63
2023-01-19T19:50:48.663Z,2.54
2023-01-19T19:52:50.470Z,2.45
2023-01-19T19:54:52.340Z,2.55
2023-01-19T19:56:54.136Z,2.47
2023-01-19T19:58:57.500Z,2.41
2023-01-19T20:00:59.692Z,2.56
2023-01-19T20:03:01.474Z,2.63
2023-01-19T20:05:03.540Z,2.63
2023-01-19T20:07:05.454Z,2.36
2023-01-19T20:09:08.993Z,2.48
2023-01-19T20:11:16.527Z,2.56
2023-01-19T20:13:18.223Z,2.68
2023-01-19T20:15:19.907Z,2.75
2023-01-19T20:17:21.813Z,2.59
2023-01-19T20:19:23.692Z,2.58
2023-01-19T20:21:28.661Z,2.70
2023-01-19T20:23:30.651Z,2.77
2023-01-19T20:25:32.527Z,2.27
2023-01-19T20:27:35.078Z,2.72
2023-01-19T20:29:36.939Z,2.66
2023-01-19T20:31:45.354Z,2.60
2023-01-19T20:33:48.916Z,2.72
2023-01-19T20:35:50.679Z,2.71
2023-01-19T20:37:52.527Z,2.74
2023-01-19T20:39:54.541Z,2.73
2023-01-19T20:41:56.360Z,2.68
2023-01-19T20:43:58.187Z,2.72
2023-01-19T20:46:00.471Z,2.79
2023-01-19T20:48:02.379Z,2.90
2023-01-19T20:50:05.444Z,2.58
2023-01-19T20:52:07.265Z,2.65
2023-01-19T20:54:11.151Z,2.63
2023-01-19T20:56:14.727Z,2.43
2023-01-19T20:58:17.143Z,2.31
2023-01-19T21:00:23.027Z,2.30
2023-01-19T21:02:27.828Z,2.21
2023-01-19T21:04:30.433Z,2.13
2023-01-19T21:06:32.445Z,2.18
2023-01-19T21:08:34.387Z,2.03
2023-01-19T21:10:44.719Z,1.90
2023-01-19T21:12:46.573Z,1.83
2023-01-19T21:14:48.293Z,1.94
2023-01-19T21:16:50.200Z,1.85
2023-01-19T21:18:52.151Z,1.98
2023-01-19T21:20:55.360Z,1.70
2023-01-19T21:22:57.470Z,1.97
2023-01-19T21:24:59.363Z,1.81
2023-01-19T21:27:01.290Z,1.98
2023-01-19T21:29:03.761Z,2.01
2023-01-19T21:31:11.036Z,1.97
2023-01-19T21:33:13.011Z,2.08
2023-01-19T21:35:15.173Z,2.02
2023-01-19T21:37:16.993Z,2.08
2023-01-19T21:39:18.947Z,2.03
2023-01-19T21:41:20.695Z,2.06
2023-01-19T21:43:25.234Z,1.87
2023-01-19T21:45:27.070Z,2.22
2023-01-19T21:47:28.918Z,2.10
2023-01-19T21:49:30.779Z,2.13
2023-01-19T21:51:34.975Z,2.18
2023-01-19T21:53:37.104Z,2.34
2023-01-19T21:55:43.348Z,2.42
2023-01-19T21:57:45.329Z,2.45
2023-01-19T21:59:47.013Z,2.53
2023-01-19T22:01:48.916Z,2.47
2023-01-19T22:03:55.318Z,2.52
2023-01-19T22:05:57.108Z,2.29
2023-01-19T22:07:58.862Z,2.10
2023-01-19T22:10:00.880Z,2.28
2023-01-19T22:12:03.135Z,1.89
2023-01-19T22:14:05.069Z,2.15
2023-01-19T22:16:09.541Z,2.05
2023-01-19T22:18:11.323Z,2.06
2023-01-19T22:20:14.614Z,1.86
2023-01-19T22:22:17.496Z,2.15
2023-01-19T22:24:19.610Z,2.07
2023-01-19T22:26:21.981Z,2.07
2023-01-19T22:28:24.219Z,2.22
2023-01-19T22:30:26.446Z,2.36
2023-01-19T22:32:29.395Z,2.20
2023-01-19T22:34:31.080Z,2.16
2023-01-19T22:36:33.556Z,2.20
2023-01-19T22:38:35.226Z,2.13
2023-01-19T22:40:36.981Z,2.18
2023-01-19T22:42:38.731Z,2.14
2023-01-19T22:44:40.566Z,2.04
2023-01-19T22:46:43.032Z,2.24
2023-01-19T22:48:45.286Z,2.15
2023-01-19T22:50:46.991Z,2.14
2023-01-19T22:52:48.664Z,2.17
2023-01-19T22:54:50.435Z,2.13
2023-01-19T22:56:52.117Z,1.85
2023-01-19T22:58:54.703Z,1.34
2023-01-19T23:00:56.585Z,1.53
2023-01-19T23:02:58.286Z,1.26
2023-01-19T23:05:00.126Z,1.49
2023-01-19T23:07:01.813Z,1.41
2023-01-19T23:09:22.544Z,1.20
2023-01-19T23:11:37.218Z,1.31
2023-01-19T23:13:39.287Z,1.32
2023-01-19T23:15:40.999Z,1.44
2023-01-19T23:17:42.707Z,1.30
2023-01-19T23:19:44.405Z,1.22
2023-01-19T23:21:46.591Z,1.33
2023-01-19T23:23:48.407Z,1.18
2023-01-19T23:25:50.206Z,1.36
2023-01-19T23:27:51.920Z,1.18
2023-01-19T23:29:53.869Z,1.25
2023-01-19T23:31:55.626Z,1.29
2023-01-19T23:34:00.488Z,1.29
2023-01-19T23:36:02.257Z,1.23
2023-01-19T23:38:04.079Z,1.23
2023-01-19T23:40:06.359Z,1.44
2023-01-19T23:42:08.079Z,1.42
2023-01-19T23:44:09.851Z,1.40
2023-01-19T23:46:12.519Z,1.37
2023-01-19T23:48:14.261Z,1.28
2023-01-19T23:50:16.097Z,1.44
2023-01-19T23:52:17.799Z,1.49
2023-01-19T23:54:19.478Z,1.37
2023-01-19T23:56:25.210Z,1.50
2023-01-19T23:58:26.892Z,1.47
