createdAt,value
2018-09-18T08:26:09.554Z,23.87
2018-09-18T08:27:09.497Z,23.87
2018-09-18T08:28:09.460Z,23.88
2018-09-18T08:29:09.420Z,23.95
2018-09-18T08:30:09.455Z,23.91
2018-09-18T08:31:09.396Z,23.87
2018-09-18T08:32:09.371Z,23.95
2018-09-18T08:33:09.317Z,23.84
2018-09-18T08:34:09.236Z,23.83
2018-09-18T08:35:09.177Z,23.84
2018-09-18T08:36:09.122Z,23.81
2018-09-18T08:37:09.070Z,23.83
2018-09-18T08:38:09.048Z,23.80
2018-09-18T08:39:08.968Z,23.81
2018-09-18T08:40:09.076Z,23.77
2018-09-18T08:41:08.820Z,23.73
2018-09-18T08:42:08.768Z,23.74
2018-09-18T08:43:08.764Z,23.78
2018-09-18T08:44:08.631Z,23.69
2018-09-18T08:45:08.558Z,23.78
2018-09-18T08:46:08.541Z,23.73
2018-09-18T08:47:08.426Z,23.74
2018-09-18T08:48:08.361Z,23.80
2018-09-18T08:49:08.346Z,23.86
2018-09-18T08:50:08.223Z,23.81
2018-09-18T08:51:08.149Z,23.77
2018-09-18T08:52:08.174Z,23.83
2018-09-18T08:53:08.047Z,23.83
2018-09-18T08:54:07.951Z,23.83
2018-09-18T08:55:07.935Z,23.78
2018-09-18T08:56:07.816Z,23.87
2018-09-18T08:57:07.752Z,23.83
2018-09-18T08:58:07.670Z,23.80
2018-09-18T08:59:07.611Z,23.80
2018-09-18T09:00:07.547Z,23.81
2018-09-18T09:01:07.537Z,23.78
2018-09-18T09:02:07.405Z,23.81
2018-09-18T09:03:07.345Z,23.92
2018-09-18T09:04:07.245Z,23.81
2018-09-18T09:05:07.213Z,23.88
2018-09-18T09:06:07.204Z,23.91
2018-09-18T09:07:07.048Z,23.86
2018-09-18T09:08:07.150Z,23.86
2018-09-18T09:09:06.949Z,23.86
2018-09-18T09:10:06.865Z,23.86
2018-09-18T09:11:06.739Z,23.84
2018-09-18T09:12:06.652Z,23.83
2018-09-18T09:13:06.611Z,23.87
2018-09-18T09:14:06.510Z,23.86
2018-09-18T09:15:06.502Z,23.86
2018-09-18T09:16:06.362Z,23.91
2018-09-18T09:17:06.263Z,23.91
2018-09-18T09:18:06.317Z,23.93
2018-09-18T09:19:13.737Z,23.93
2018-09-18T09:20:06.030Z,23.93
2018-09-18T09:21:06.057Z,24.03
2018-09-18T09:22:05.960Z,24.05
2018-09-18T09:23:05.978Z,23.95
2018-09-18T09:24:05.754Z,23.99
2018-09-18T09:25:05.682Z,23.95
2018-09-18T09:26:05.637Z,24.01
2018-09-18T09:27:05.504Z,23.96
2018-09-18T09:28:05.457Z,23.96
2018-09-18T09:29:05.357Z,24.05
2018-09-18T09:30:05.363Z,24.08
2018-09-18T09:31:05.236Z,24.06
2018-09-18T09:32:05.179Z,24.08
2018-09-18T09:33:05.043Z,24.02
2018-09-18T09:34:04.974Z,24.03
2018-09-18T09:35:04.884Z,23.98
2018-09-18T09:36:04.822Z,24.02
2018-09-18T09:37:04.916Z,23.98
2018-09-18T09:38:04.644Z,24.01
2018-09-18T09:39:04.575Z,24.02
2018-09-18T09:40:04.473Z,24.05
2018-09-18T09:41:04.388Z,24.01
2018-09-18T09:42:04.303Z,24.01
2018-09-18T09:43:04.253Z,24.05
2018-09-18T09:44:04.142Z,24.10
2018-09-18T09:45:04.164Z,24.10
2018-09-18T09:46:03.987Z,24.13
2018-09-18T09:47:03.903Z,24.14
2018-09-18T09:48:03.820Z,24.08
2018-09-18T09:49:11.755Z,24.10
2018-09-18T09:50:03.661Z,24.14
2018-09-18T09:51:03.624Z,24.11
2018-09-18T09:52:03.512Z,24.13
2018-09-18T09:53:03.431Z,24.14
2018-09-18T09:54:03.360Z,24.13
2018-09-18T09:55:03.269Z,24.17
2018-09-18T09:56:03.188Z,24.23
2018-09-18T09:57:03.200Z,24.13
2018-09-18T09:58:03.021Z,24.24
2018-09-18T09:59:02.942Z,24.24
2018-09-18T10:00:02.862Z,24.28
2018-09-18T10:01:02.773Z,24.29
2018-09-18T10:02:02.686Z,24.24
2018-09-18T10:03:02.660Z,24.11
2018-09-18T10:04:02.519Z,24.26
2018-09-18T10:05:02.436Z,24.23
2018-09-18T10:06:02.354Z,24.16
2018-09-18T10:07:02.265Z,24.17
2018-09-18T10:08:02.187Z,24.21
2018-09-18T10:09:02.125Z,24.17
2018-09-18T10:10:02.011Z,24.14
2018-09-18T10:11:01.953Z,24.17
2018-09-18T10:12:01.843Z,24.16
2018-09-18T10:13:01.767Z,24.17
2018-09-18T10:14:01.720Z,24.13
2018-09-18T10:15:01.604Z,24.10
2018-09-18T10:16:01.518Z,24.08
2018-09-18T10:17:01.436Z,24.11
2018-09-18T10:18:01.533Z,24.03
2018-09-18T10:19:01.267Z,24.03
2018-09-18T10:20:01.210Z,24.08
2018-09-18T10:21:01.103Z,24.02
2018-09-18T10:22:01.016Z,24.02
2018-09-18T10:23:00.930Z,24.10
2018-09-18T10:24:00.845Z,24.01
2018-09-18T10:25:00.779Z,24.05
2018-09-18T10:26:00.797Z,24.03
2018-09-18T10:27:00.702Z,24.01
2018-09-18T10:28:00.509Z,24.10
2018-09-18T10:29:00.426Z,24.03
2018-09-18T10:30:00.342Z,24.08
2018-09-18T10:31:00.261Z,24.03
2018-09-18T10:32:00.243Z,24.02
2018-09-18T10:33:00.113Z,24.02
2018-09-18T10:34:00.049Z,24.14
2018-09-18T10:34:59.939Z,24.03
2018-09-18T10:35:59.879Z,24.03
2018-09-18T10:36:59.853Z,24.03
2018-09-18T10:37:59.718Z,24.01
2018-09-18T10:38:59.611Z,24.08
2018-09-18T10:39:59.556Z,24.02
2018-09-18T10:40:59.537Z,23.98
2018-09-18T10:41:59.566Z,24.05
2018-09-18T10:42:59.385Z,24.01
2018-09-18T10:43:59.287Z,24.01
2018-09-18T10:44:59.136Z,24.02
2018-09-18T10:45:59.072Z,23.99
2018-09-18T10:46:58.993Z,24.10
2018-09-18T10:47:58.903Z,23.98
2018-09-18T10:48:58.886Z,24.01
2018-09-18T10:49:58.772Z,24.03
2018-09-18T10:50:59.211Z,24.01
2018-09-18T10:51:58.561Z,24.10
2018-09-18T10:52:58.488Z,24.14
2018-09-18T10:53:58.410Z,24.13
2018-09-18T10:54:58.374Z,24.26
2018-09-18T10:55:58.259Z,24.28
2018-09-18T10:56:58.195Z,24.28
2018-09-18T10:57:58.105Z,24.30
2018-09-18T10:58:58.042Z,24.32
2018-09-18T11:01:14.929Z,24.57
2018-09-18T11:02:14.849Z,24.65
2018-09-18T11:03:14.799Z,24.77
2018-09-18T11:04:14.780Z,24.76
2018-09-18T11:05:14.788Z,24.80
2018-09-18T11:06:14.779Z,24.81
2018-09-18T11:07:14.833Z,24.89
2018-09-18T11:08:14.842Z,24.86
2018-09-18T11:09:14.802Z,24.81
2018-09-18T11:10:14.760Z,24.89
2018-09-18T11:11:14.753Z,24.98
2018-09-18T11:12:14.939Z,24.91
2018-09-18T11:13:14.841Z,24.96
2018-09-18T11:14:14.745Z,24.85
2018-09-18T11:15:14.686Z,24.98
2018-09-18T11:16:14.782Z,24.95
2018-09-18T11:17:14.667Z,24.85
2018-09-18T11:18:14.621Z,24.85
2018-09-18T11:19:14.630Z,24.89
2018-09-18T11:20:14.682Z,24.89
2018-09-18T11:21:14.619Z,24.91
2018-09-18T11:22:14.698Z,24.85
2018-09-18T11:23:14.606Z,24.86
2018-09-18T11:24:14.578Z,24.85
2018-09-18T11:25:14.545Z,24.85
2018-09-18T11:26:14.585Z,24.85
2018-09-18T11:27:14.577Z,24.80
2018-09-18T11:28:14.520Z,24.85
2018-09-18T11:29:14.574Z,24.86
2018-09-18T11:30:14.518Z,24.91
2018-09-18T11:31:14.528Z,24.78
2018-09-18T11:32:14.528Z,24.80
2018-09-18T11:33:14.484Z,24.73
2018-09-18T11:34:14.450Z,24.80
2018-09-18T11:35:14.434Z,24.77
2018-09-18T11:36:14.440Z,24.69
2018-09-18T11:37:14.414Z,24.78
2018-09-18T11:38:14.474Z,24.68
2018-09-18T11:39:14.395Z,24.76
2018-09-18T11:40:14.409Z,24.76
2018-09-18T11:41:14.376Z,24.66
2018-09-18T11:42:14.360Z,24.70
2018-09-18T11:43:14.373Z,24.70
2018-09-18T11:44:14.371Z,24.76
2018-09-18T11:45:14.334Z,24.74
2018-09-18T11:46:14.330Z,24.63
2018-09-18T11:47:14.304Z,24.76
2018-09-18T11:48:14.316Z,24.65
2018-09-18T11:49:14.326Z,24.66
2018-09-18T11:50:14.332Z,24.77
2018-09-18T11:51:14.292Z,24.81
2018-09-18T11:52:14.244Z,24.76
2018-09-18T11:53:14.239Z,24.73
2018-09-18T11:54:14.234Z,24.86
2018-09-18T11:55:14.212Z,24.76
2018-09-18T11:56:14.277Z,24.81
2018-09-18T11:57:14.298Z,24.77
2018-09-18T11:58:14.229Z,24.77
2018-09-18T11:59:14.967Z,24.86
2018-09-18T12:00:14.162Z,24.74
2018-09-18T12:01:14.159Z,24.81
2018-09-18T12:02:14.149Z,24.81
2018-09-18T12:03:14.196Z,24.85
2018-09-18T12:04:14.145Z,24.84
2018-09-18T12:05:14.164Z,24.88
2018-09-18T12:06:14.092Z,24.92
2018-09-18T12:07:14.113Z,24.93
2018-09-18T12:08:14.071Z,24.85
2018-09-18T12:09:14.220Z,24.84
2018-09-18T12:10:14.075Z,24.93
2018-09-18T12:11:14.048Z,24.85
2018-09-18T12:12:14.199Z,24.88
2018-09-18T12:13:14.032Z,24.96
2018-09-18T12:14:14.004Z,25.01
2018-09-18T12:15:13.990Z,24.98
2018-09-18T12:16:14.013Z,25.01
2018-09-18T12:17:13.969Z,24.95
2018-09-18T12:18:13.987Z,24.99
2018-09-18T12:19:14.001Z,25.06
2018-09-18T12:20:13.934Z,24.96
2018-09-18T12:21:13.960Z,24.99
2018-09-18T12:22:13.957Z,25.01
2018-09-18T12:23:13.910Z,25.04
2018-09-18T12:24:13.982Z,25.07
2018-09-18T12:25:13.890Z,25.04
2018-09-18T12:26:13.870Z,25.06
2018-09-18T12:27:13.893Z,25.17
2018-09-18T12:28:13.851Z,25.13
2018-09-18T12:29:13.837Z,25.14
2018-09-18T12:30:13.858Z,25.08
2018-09-18T12:31:13.827Z,25.08
2018-09-18T12:32:13.808Z,25.08
2018-09-18T12:33:13.847Z,25.14
2018-09-18T12:34:13.798Z,25.14
2018-09-18T12:35:13.855Z,25.16
2018-09-18T12:36:13.777Z,25.08
2018-09-18T12:37:13.759Z,25.17
2018-09-18T12:38:13.764Z,25.14
2018-09-18T12:39:14.656Z,25.14
2018-09-18T12:40:13.775Z,25.16
2018-09-18T12:41:13.719Z,25.11
2018-09-18T12:42:13.875Z,25.13
2018-09-18T12:43:13.681Z,25.14
2018-09-18T12:44:13.668Z,25.17
2018-09-18T12:45:13.713Z,25.23
2018-09-18T12:46:13.650Z,25.26
2018-09-18T12:47:13.658Z,25.14
2018-09-18T12:48:13.657Z,25.16
2018-09-18T12:49:13.739Z,25.16
2018-09-18T12:50:13.844Z,25.18
2018-09-18T12:51:13.591Z,25.14
2018-09-18T12:52:13.595Z,25.11
2018-09-18T12:53:13.577Z,25.22
2018-09-18T12:54:13.655Z,25.16
2018-09-18T12:55:13.621Z,25.25
2018-09-18T12:56:13.598Z,25.23
2018-09-18T12:57:13.734Z,25.18
2018-09-18T12:58:13.568Z,25.23
2018-09-18T12:59:13.535Z,25.23
2018-09-18T13:00:13.565Z,25.16
2018-09-18T13:01:13.484Z,25.18
2018-09-18T13:02:13.487Z,25.22
2018-09-18T13:03:13.464Z,25.17
2018-09-18T13:04:13.451Z,25.18
2018-09-18T13:05:13.478Z,25.25
2018-09-18T13:06:13.624Z,25.23
2018-09-18T13:07:13.422Z,25.23
2018-09-18T13:08:13.578Z,25.23
2018-09-18T13:09:13.415Z,25.22
2018-09-18T13:10:13.388Z,25.25
2018-09-18T13:11:13.402Z,25.23
2018-09-18T13:12:13.359Z,25.26
2018-09-18T13:13:13.349Z,25.22
2018-09-18T13:14:13.476Z,25.25
2018-09-18T13:15:13.364Z,25.26
2018-09-18T13:16:13.313Z,25.29
2018-09-18T13:17:13.319Z,25.31
2018-09-18T13:18:13.357Z,25.32
2018-09-18T13:19:13.283Z,25.31
2018-09-18T13:20:13.268Z,25.31
2018-09-18T13:21:13.300Z,25.26
2018-09-18T13:22:13.321Z,25.26
2018-09-18T13:23:13.975Z,25.32
2018-09-18T13:24:13.257Z,25.33
2018-09-18T13:25:13.218Z,25.40
2018-09-18T13:26:13.221Z,25.36
2018-09-18T13:27:13.226Z,25.36
2018-09-18T13:28:13.185Z,25.36
2018-09-18T13:29:13.188Z,25.38
2018-09-18T13:30:13.172Z,25.40
2018-09-18T13:31:13.160Z,25.44
2018-09-18T13:32:13.137Z,25.38
2018-09-18T13:33:13.152Z,25.43
2018-09-18T13:34:13.116Z,25.38
2018-09-18T13:35:13.670Z,25.40
2018-09-18T13:36:13.104Z,25.44
2018-09-18T13:37:13.102Z,25.41
2018-09-18T13:38:13.069Z,25.46
2018-09-18T13:39:13.095Z,25.36
2018-09-18T13:40:13.050Z,25.41
2018-09-18T13:41:13.109Z,25.41
2018-09-18T13:42:13.033Z,25.46
2018-09-18T13:43:13.013Z,25.40
2018-09-18T13:44:13.026Z,25.40
2018-09-18T13:45:13.033Z,25.43
2018-09-18T13:46:12.985Z,25.48
2018-09-18T13:47:12.986Z,25.38
2018-09-18T13:48:12.969Z,25.40
2018-09-18T13:49:13.008Z,25.38
2018-09-18T13:50:12.958Z,25.44
2018-09-18T13:51:12.955Z,25.46
2018-09-18T13:52:12.921Z,25.47
2018-09-18T13:53:12.910Z,25.47
2018-09-18T13:54:12.905Z,25.50
2018-09-18T13:55:12.890Z,25.47
2018-09-18T13:56:12.998Z,25.38
2018-09-18T13:57:12.892Z,25.47
2018-09-18T13:58:12.859Z,25.47
2018-09-18T13:59:12.885Z,25.47
2018-09-18T14:00:12.827Z,25.50
2018-09-18T14:01:12.953Z,25.50
2018-09-18T14:02:12.831Z,25.46
2018-09-18T14:03:12.875Z,25.51
2018-09-18T14:04:12.849Z,25.43
2018-09-18T14:05:12.817Z,25.48
2018-09-18T14:06:12.763Z,25.55
2018-09-18T14:07:12.757Z,25.51
2018-09-18T14:08:12.854Z,25.51
2018-09-18T14:09:12.947Z,25.53
2018-09-18T14:10:12.747Z,25.53
2018-09-18T14:11:12.713Z,25.55
2018-09-18T14:12:12.742Z,25.53
2018-09-18T14:13:12.745Z,25.54
2018-09-18T14:14:13.047Z,25.48
2018-09-18T14:15:12.814Z,25.55
2018-09-18T14:16:12.670Z,25.66
2018-09-18T14:17:12.659Z,25.55
2018-09-18T14:18:12.637Z,25.47
2018-09-18T14:19:12.626Z,25.55
2018-09-18T14:20:12.671Z,25.59
2018-09-18T14:21:12.598Z,25.54
2018-09-18T14:22:12.593Z,25.46
2018-09-18T14:23:12.578Z,25.58
2018-09-18T14:24:12.579Z,25.58
2018-09-18T14:25:12.559Z,25.66
2018-09-18T14:26:12.617Z,25.73
2018-09-18T14:27:12.540Z,25.73
2018-09-18T14:28:12.556Z,25.80
2018-09-18T14:29:12.522Z,25.73
2018-09-18T14:30:12.499Z,25.80
2018-09-18T14:31:12.509Z,25.85
2018-09-18T14:32:12.568Z,25.80
2018-09-18T14:33:12.599Z,25.93
2018-09-18T14:34:12.455Z,25.98
2018-09-18T14:35:12.487Z,25.91
2018-09-18T14:36:12.442Z,25.96
2018-09-18T14:37:12.482Z,25.95
2018-09-18T14:38:12.477Z,25.91
2018-09-18T14:39:12.403Z,25.98
2018-09-18T14:40:12.397Z,25.96
2018-09-18T14:41:12.382Z,26.02
2018-09-18T14:42:12.370Z,25.99
2018-09-18T14:43:12.377Z,26.06
2018-09-18T14:44:12.384Z,26.09
2018-09-18T14:45:12.386Z,26.02
2018-09-18T14:46:12.343Z,25.99
2018-09-18T14:47:12.324Z,26.03
2018-09-18T14:48:12.320Z,26.18
2018-09-18T14:49:12.301Z,26.18
2018-09-18T14:50:12.315Z,26.19
2018-09-18T14:51:12.363Z,26.29
2018-09-18T14:52:12.301Z,26.26
2018-09-18T14:53:12.276Z,26.28
2018-09-18T14:54:12.332Z,26.44
2018-09-18T14:55:12.266Z,26.38
2018-09-18T14:56:12.270Z,26.44
2018-09-18T14:57:12.234Z,26.38
2018-09-18T14:58:12.234Z,26.48
2018-09-18T14:59:12.207Z,26.44
2018-09-18T15:00:12.263Z,26.41
2018-09-18T15:01:12.182Z,26.43
2018-09-18T15:02:12.209Z,26.38
2018-09-18T15:03:12.153Z,26.38
2018-09-18T15:04:12.140Z,26.31
2018-09-18T15:05:12.132Z,26.38
2018-09-18T15:06:12.133Z,26.40
2018-09-18T15:07:12.141Z,26.34
2018-09-18T15:08:12.138Z,26.40
2018-09-18T15:09:12.099Z,26.37
2018-09-18T15:10:12.083Z,26.36
2018-09-18T15:11:12.135Z,26.47
2018-09-18T15:12:12.056Z,26.44
2018-09-18T15:13:12.079Z,26.43
2018-09-18T15:14:12.260Z,26.48
2018-09-18T15:15:12.227Z,26.45
2018-09-18T15:16:12.008Z,26.47
2018-09-18T15:17:12.001Z,26.47
2018-09-18T15:18:11.994Z,26.52
2018-09-18T15:19:11.974Z,26.53
2018-09-18T15:20:12.003Z,26.51
2018-09-18T15:21:11.960Z,26.53
2018-09-18T15:22:11.944Z,26.45
2018-09-18T15:23:11.958Z,26.56
2018-09-18T15:24:11.927Z,26.63
2018-09-18T15:25:11.919Z,26.65
2018-09-18T15:26:11.926Z,26.70
2018-09-18T15:27:11.896Z,26.68
2018-09-18T15:28:11.877Z,26.73
2018-09-18T15:29:11.879Z,26.65
2018-09-18T15:30:11.901Z,26.65
2018-09-18T15:31:11.865Z,26.70
2018-09-18T15:32:11.933Z,26.77
2018-09-18T15:33:11.840Z,26.71
2018-09-18T15:34:11.817Z,26.74
2018-09-18T15:35:11.810Z,26.75
2018-09-18T15:36:11.802Z,26.77
2018-09-18T15:37:11.800Z,26.71
2018-09-18T15:38:11.826Z,26.74
2018-09-18T15:39:11.766Z,26.71
2018-09-18T15:40:11.874Z,26.80
2018-09-18T15:41:11.740Z,26.80
2018-09-18T15:42:11.730Z,26.78
2018-09-18T15:43:11.841Z,26.70
2018-09-18T15:44:11.745Z,26.77
2018-09-18T15:45:11.717Z,26.77
2018-09-18T15:46:11.704Z,26.77
2018-09-18T15:47:11.683Z,26.83
2018-09-18T15:48:11.662Z,26.75
2018-09-18T15:49:11.659Z,26.71
2018-09-18T15:50:11.676Z,26.71
2018-09-18T15:51:11.631Z,26.77
2018-09-18T15:52:11.813Z,26.77
2018-09-18T15:53:11.615Z,26.75
2018-09-18T15:54:11.609Z,26.81
2018-09-18T15:55:11.691Z,26.73
2018-09-18T15:56:11.658Z,26.71
2018-09-18T15:57:11.682Z,26.75
2018-09-18T15:58:11.643Z,26.65
2018-09-18T15:59:11.553Z,26.60
2018-09-18T16:00:11.533Z,26.62
2018-09-18T16:01:11.535Z,26.56
2018-09-18T16:02:11.586Z,26.56
2018-09-18T16:03:11.503Z,26.56
2018-09-18T16:04:11.496Z,26.53
2018-09-18T16:05:11.477Z,26.53
2018-09-18T16:06:11.478Z,26.44
2018-09-18T16:07:11.457Z,26.37
2018-09-18T16:08:11.479Z,26.34
2018-09-18T16:09:11.436Z,26.43
2018-09-18T16:10:11.429Z,26.37
2018-09-18T16:11:11.419Z,26.26
2018-09-18T16:12:11.413Z,26.33
2018-09-18T16:13:11.396Z,26.33
2018-09-18T16:14:11.438Z,26.28
2018-09-18T16:15:11.552Z,26.33
2018-09-18T16:16:11.538Z,26.28
2018-09-18T16:17:11.353Z,26.31
2018-09-18T16:18:11.371Z,26.29
2018-09-18T16:19:11.406Z,26.29
2018-09-18T16:20:11.330Z,26.31
2018-09-18T16:21:11.312Z,26.29
2018-09-18T16:22:11.297Z,26.25
2018-09-18T16:23:11.286Z,26.28
2018-09-18T16:24:11.297Z,26.29
2018-09-18T16:25:11.312Z,26.22
2018-09-18T16:26:11.263Z,26.26
2018-09-18T16:27:11.242Z,26.18
2018-09-18T16:28:11.233Z,26.22
2018-09-18T16:29:11.229Z,26.13
2018-09-18T16:30:11.249Z,26.18
2018-09-18T16:31:11.211Z,26.16
2018-09-18T16:32:11.201Z,26.19
2018-09-18T16:33:11.184Z,26.16
2018-09-18T16:34:11.177Z,26.15
2018-09-18T16:35:11.183Z,26.18
2018-09-18T16:36:11.202Z,26.21
2018-09-18T16:37:11.152Z,26.13
2018-09-18T16:38:11.124Z,26.16
2018-09-18T16:39:11.119Z,26.16
2018-09-18T16:40:11.221Z,26.21
2018-09-18T16:41:11.115Z,26.15
2018-09-18T16:42:11.122Z,26.18
2018-09-18T16:43:11.076Z,26.15
2018-09-18T16:44:11.067Z,26.21
2018-09-18T16:45:11.049Z,26.16
2018-09-18T16:46:11.040Z,26.19
2018-09-18T16:47:11.030Z,26.21
2018-09-18T16:48:11.074Z,26.19
2018-09-18T16:49:11.011Z,26.18
2018-09-18T16:50:10.995Z,26.19
2018-09-18T16:51:10.991Z,26.19
2018-09-18T16:52:10.975Z,26.15
2018-09-18T16:53:10.965Z,26.16
2018-09-18T16:54:11.009Z,26.07
2018-09-18T16:55:11.011Z,26.07
2018-09-18T16:56:10.938Z,26.03
2018-09-18T16:57:10.936Z,26.02
2018-09-18T16:58:10.918Z,25.96
2018-09-18T16:59:10.919Z,25.99
2018-09-18T17:00:10.928Z,26.00
2018-09-18T17:01:10.881Z,25.95
2018-09-18T17:02:10.930Z,26.00
2018-09-18T17:03:10.859Z,25.96
2018-09-18T17:04:10.850Z,25.90
2018-09-18T17:05:10.869Z,25.83
2018-09-18T17:06:10.871Z,25.90
2018-09-18T17:07:10.818Z,25.90
2018-09-18T17:08:10.812Z,25.90
2018-09-18T17:09:10.794Z,25.77
2018-09-18T17:10:10.784Z,25.81
2018-09-18T17:11:10.783Z,25.75
2018-09-18T17:12:10.812Z,25.73
2018-09-18T17:13:10.769Z,25.80
2018-09-18T17:14:10.753Z,25.72
2018-09-18T17:15:10.732Z,25.77
2018-09-18T17:16:10.729Z,25.75
2018-09-18T17:17:10.736Z,25.73
2018-09-18T17:18:10.712Z,25.72
2018-09-18T17:19:10.687Z,25.60
2018-09-18T17:20:10.675Z,25.68
2018-09-18T17:21:10.663Z,25.68
2018-09-18T17:22:10.651Z,25.60
2018-09-18T17:23:10.670Z,25.63
2018-09-18T17:24:10.630Z,25.70
2018-09-18T17:25:10.619Z,25.60
2018-09-18T17:26:10.610Z,25.59
2018-09-18T17:27:10.598Z,25.60
2018-09-18T17:28:10.623Z,25.60
2018-09-18T17:29:10.704Z,25.58
2018-09-18T17:30:10.568Z,25.60
2018-09-18T17:31:10.560Z,25.60
2018-09-18T17:32:10.548Z,25.51
2018-09-18T17:33:10.535Z,25.47
2018-09-18T17:34:10.560Z,25.47
2018-09-18T17:35:10.548Z,25.48
2018-09-18T17:36:10.500Z,25.58
2018-09-18T17:37:10.495Z,25.53
2018-09-18T17:38:10.479Z,25.53
2018-09-18T17:39:10.467Z,25.54
2018-09-18T17:40:10.504Z,25.51
2018-09-18T17:41:10.482Z,25.47
2018-09-18T17:42:10.435Z,25.46
2018-09-18T17:43:10.420Z,25.47
2018-09-18T17:44:10.411Z,25.48
2018-09-18T17:45:10.402Z,25.44
2018-09-18T17:46:10.419Z,25.47
2018-09-18T17:47:10.406Z,25.41
2018-09-18T17:48:10.364Z,25.44
2018-09-18T17:49:10.355Z,25.33
2018-09-18T17:50:10.352Z,25.40
2018-09-18T17:51:10.344Z,25.38
2018-09-18T17:52:10.323Z,25.46
2018-09-18T17:53:10.340Z,25.43
2018-09-18T17:54:10.307Z,25.36
2018-09-18T17:55:10.293Z,25.41
2018-09-18T17:56:10.282Z,25.36
2018-09-18T17:57:10.305Z,25.40
2018-09-18T17:58:10.273Z,25.36
2018-09-18T17:59:10.274Z,25.38
2018-09-18T18:00:10.235Z,25.33
2018-09-18T18:01:10.231Z,25.28
2018-09-18T18:02:10.222Z,25.35
2018-09-18T18:03:10.203Z,25.33
2018-09-18T18:04:10.211Z,25.28
2018-09-18T18:05:10.205Z,25.26
2018-09-18T18:06:10.192Z,25.28
2018-09-18T18:07:10.156Z,25.28
2018-09-18T18:08:10.153Z,25.29
2018-09-18T18:09:10.134Z,25.29
2018-09-18T18:10:10.151Z,25.28
2018-09-18T18:11:10.145Z,25.29
2018-09-18T18:12:10.101Z,25.31
2018-09-18T18:13:10.104Z,25.26
2018-09-18T18:14:10.084Z,25.25
2018-09-18T18:15:10.082Z,25.28
2018-09-18T18:16:10.074Z,25.28
2018-09-18T18:17:10.073Z,25.28
2018-09-18T18:18:10.032Z,25.26
2018-09-18T18:19:10.031Z,25.25
2018-09-18T18:20:10.041Z,25.22
2018-09-18T18:21:10.007Z,25.21
2018-09-18T18:22:10.043Z,25.23
2018-09-18T18:23:10.032Z,25.29
2018-09-18T18:24:09.974Z,25.18
2018-09-18T18:25:09.964Z,25.21
2018-09-18T18:26:09.949Z,25.16
2018-09-18T18:27:09.948Z,25.18
2018-09-18T18:28:09.935Z,25.29
2018-09-18T18:29:09.949Z,25.16
2018-09-18T18:30:09.906Z,25.22
2018-09-18T18:31:09.894Z,25.13
2018-09-18T18:32:09.880Z,25.11
2018-09-18T18:33:09.883Z,25.18
2018-09-18T18:34:09.859Z,25.11
2018-09-18T18:35:09.887Z,25.17
2018-09-18T18:36:09.833Z,25.14
2018-09-18T18:37:09.823Z,25.18
2018-09-18T18:38:09.816Z,25.13
2018-09-18T18:39:09.800Z,25.17
2018-09-18T18:40:09.794Z,25.13
2018-09-18T18:41:09.813Z,25.14
2018-09-18T18:42:09.770Z,25.06
2018-09-18T18:43:09.755Z,25.18
2018-09-18T18:44:09.747Z,25.13
2018-09-18T18:45:09.739Z,25.10
2018-09-18T18:46:09.723Z,25.10
2018-09-18T18:47:09.758Z,25.14
2018-09-18T18:48:09.829Z,25.08
2018-09-18T18:49:09.690Z,25.13
2018-09-18T18:50:09.680Z,25.10
2018-09-18T18:51:09.673Z,25.13
2018-09-18T18:52:09.660Z,25.11
2018-09-18T18:53:09.674Z,25.08
2018-09-18T18:54:09.634Z,25.07
2018-09-18T18:55:09.626Z,24.99
2018-09-18T18:56:09.663Z,25.08
2018-09-18T18:57:09.600Z,25.10
2018-09-18T18:58:09.590Z,25.08
2018-09-18T18:59:09.605Z,25.14
2018-09-18T19:00:09.570Z,25.07
2018-09-18T19:01:09.563Z,25.08
2018-09-18T19:02:09.561Z,24.98
2018-09-18T19:03:09.549Z,25.01
2018-09-18T19:04:09.522Z,24.98
2018-09-18T19:05:09.539Z,25.01
2018-09-18T19:06:09.534Z,24.99
2018-09-18T19:07:09.488Z,24.99
2018-09-18T19:08:09.504Z,25.01
2018-09-18T19:09:09.467Z,25.04
2018-09-18T19:10:09.479Z,24.98
2018-09-18T19:11:09.473Z,24.99
2018-09-18T19:12:09.465Z,24.99
2018-09-18T19:13:09.434Z,24.96
2018-09-18T19:14:09.419Z,24.96
2018-09-18T19:15:09.404Z,24.96
2018-09-18T19:16:09.471Z,25.01
2018-09-18T19:17:09.380Z,25.01
2018-09-18T19:18:09.373Z,25.01
2018-09-18T19:19:09.355Z,25.04
2018-09-18T19:20:09.345Z,24.95
2018-09-18T19:21:09.340Z,24.99
2018-09-18T19:22:09.353Z,25.03
2018-09-18T19:23:09.314Z,24.99
2018-09-18T19:24:09.301Z,25.04
2018-09-18T19:25:09.296Z,25.01
2018-09-18T19:26:09.327Z,24.99
2018-09-18T19:27:09.294Z,24.84
2018-09-18T19:28:09.295Z,24.98
2018-09-18T19:29:09.248Z,24.96
2018-09-18T19:30:09.244Z,24.98
2018-09-18T19:31:09.233Z,24.86
2018-09-18T19:32:09.221Z,24.85
2018-09-18T19:33:09.365Z,24.92
2018-09-18T19:34:09.227Z,24.98
2018-09-18T19:35:09.185Z,24.89
2018-09-18T19:36:09.168Z,24.85
2018-09-18T19:37:09.161Z,24.88
2018-09-18T19:38:09.151Z,24.93
2018-09-18T19:39:09.248Z,24.88
2018-09-18T19:40:09.155Z,24.88
2018-09-18T19:41:09.116Z,24.88
2018-09-18T19:42:09.103Z,24.81
2018-09-18T19:43:09.108Z,24.86
2018-09-18T19:44:09.081Z,24.89
2018-09-18T19:45:09.076Z,24.95
2018-09-18T19:46:09.093Z,24.89
2018-09-18T19:47:09.048Z,24.85
2018-09-18T19:48:09.042Z,24.91
2018-09-18T19:49:09.025Z,24.96
2018-09-18T19:50:09.015Z,24.89
2018-09-18T19:51:09.015Z,24.88
2018-09-18T19:52:09.049Z,24.92
2018-09-18T19:53:23.498Z,24.92
2018-09-18T19:54:08.975Z,24.85
2018-09-18T19:55:08.966Z,24.92
2018-09-18T19:56:08.951Z,24.81
2018-09-18T19:57:08.956Z,24.88
2018-09-18T19:58:08.963Z,24.89
2018-09-18T19:59:08.917Z,24.91
2018-09-18T20:00:08.911Z,24.84
2018-09-18T20:01:08.895Z,24.92
2018-09-18T20:02:08.955Z,24.86
2018-09-18T20:03:08.933Z,24.84
2018-09-18T20:04:08.895Z,24.88
2018-09-18T20:05:08.854Z,24.81
2018-09-18T20:06:08.842Z,24.88
2018-09-18T20:07:08.830Z,24.85
2018-09-18T20:08:08.824Z,24.81
2018-09-18T20:09:08.872Z,24.86
2018-09-18T20:10:08.821Z,24.88
2018-09-18T20:11:08.785Z,24.85
2018-09-18T20:12:08.772Z,24.84
2018-09-18T20:13:08.760Z,24.85
2018-09-18T20:14:08.754Z,24.85
2018-09-18T20:15:08.743Z,24.85
2018-09-18T20:16:08.763Z,24.84
2018-09-18T20:17:08.716Z,24.91
2018-09-18T20:18:08.707Z,24.81
2018-09-18T20:19:08.692Z,24.85
2018-09-18T20:20:08.680Z,24.89
2018-09-18T20:21:08.674Z,24.88
2018-09-18T20:22:08.689Z,24.85
2018-09-18T20:23:08.652Z,24.85
2018-09-18T20:24:08.644Z,24.85
2018-09-18T20:25:08.631Z,24.77
2018-09-18T20:26:08.616Z,24.84
2018-09-18T20:27:08.622Z,24.77
2018-09-18T20:28:08.625Z,24.84
2018-09-18T20:29:08.585Z,24.84
2018-09-18T20:30:08.569Z,24.81
2018-09-18T20:31:08.566Z,24.73
2018-09-18T20:32:08.555Z,24.89
2018-09-18T20:33:08.537Z,24.77
2018-09-18T20:34:08.552Z,24.74
2018-09-18T20:35:08.521Z,24.80
2018-09-18T20:36:08.708Z,24.84
2018-09-18T20:37:08.493Z,24.81
2018-09-18T20:38:08.485Z,24.80
2018-09-18T20:39:08.469Z,24.78
2018-09-18T20:40:08.484Z,24.76
2018-09-18T20:41:08.449Z,24.78
2018-09-18T20:42:08.452Z,24.77
2018-09-18T20:43:08.424Z,24.74
2018-09-18T20:44:08.415Z,24.77
2018-09-18T20:45:08.429Z,24.76
2018-09-18T20:46:08.400Z,24.78
2018-09-18T20:47:08.380Z,24.85
2018-09-18T20:48:08.422Z,24.85
2018-09-18T20:49:08.360Z,24.76
2018-09-18T20:50:08.352Z,24.73
2018-09-18T20:51:08.369Z,24.69
2018-09-18T20:52:08.333Z,24.76
2018-09-18T20:53:08.315Z,24.78
2018-09-18T20:54:08.308Z,24.76
2018-09-18T20:55:08.299Z,24.77
2018-09-18T20:56:08.308Z,24.76
2018-09-18T20:57:08.313Z,24.73
2018-09-18T20:58:08.263Z,24.70
2018-09-18T20:59:08.261Z,24.76
2018-09-18T21:00:08.239Z,24.73
2018-09-18T21:01:08.232Z,24.74
2018-09-18T21:02:08.379Z,24.70
2018-09-18T21:03:08.240Z,24.77
2018-09-18T21:04:08.196Z,24.80
2018-09-18T21:05:08.190Z,24.73
2018-09-18T21:06:08.183Z,24.78
2018-09-18T21:07:08.181Z,24.81
2018-09-18T21:08:08.186Z,24.70
2018-09-18T21:09:08.172Z,24.68
2018-09-18T21:10:08.131Z,24.74
2018-09-18T21:11:08.124Z,24.70
2018-09-18T21:12:08.119Z,24.76
2018-09-18T21:13:08.094Z,24.81
2018-09-18T21:14:08.091Z,24.63
2018-09-18T21:15:08.114Z,24.69
2018-09-18T21:16:08.059Z,24.74
2018-09-18T21:17:08.051Z,24.69
2018-09-18T21:18:08.049Z,24.77
2018-09-18T21:19:08.029Z,24.74