createdAt,value
2022-08-08T00:00:53.944Z,1.00
2022-08-08T00:03:20.004Z,0.90
2022-08-08T00:06:03.787Z,1.20
2022-08-08T00:08:41.182Z,1.10
2022-08-08T00:11:47.184Z,0.80
2022-08-08T00:14:48.106Z,0.93
2022-08-08T00:18:02.812Z,0.80
2022-08-08T00:20:49.905Z,0.90
2022-08-08T00:23:28.336Z,0.90
2022-08-08T00:26:21.904Z,0.83
2022-08-08T00:28:59.313Z,0.90
2022-08-08T00:32:28.420Z,1.10
2022-08-08T00:34:53.329Z,0.90
2022-08-08T00:37:48.127Z,0.90
2022-08-08T00:41:09.858Z,1.00
2022-08-08T00:43:20.090Z,0.93
2022-08-08T00:46:18.913Z,0.90
2022-08-08T00:48:59.273Z,0.90
2022-08-08T00:51:47.847Z,0.80
2022-08-08T00:54:37.813Z,1.00
2022-08-08T00:57:40.757Z,0.90
2022-08-08T01:00:47.027Z,0.80
2022-08-08T01:03:57.951Z,0.98
2022-08-08T01:07:00.266Z,1.00
2022-08-08T01:09:41.580Z,1.13
2022-08-08T01:12:15.381Z,0.82
2022-08-08T01:15:10.791Z,1.08
2022-08-08T01:18:16.375Z,0.90
2022-08-08T01:21:07.390Z,1.20
2022-08-08T01:24:05.383Z,1.17
2022-08-08T01:26:53.626Z,0.90
2022-08-08T01:29:59.760Z,1.10
2022-08-08T01:33:00.132Z,1.00
2022-08-08T01:36:01.204Z,1.00
2022-08-08T01:39:01.094Z,1.00
2022-08-08T01:41:53.637Z,1.00
2022-08-08T01:44:53.678Z,0.80
2022-08-08T01:48:16.268Z,0.90
2022-08-08T01:50:48.907Z,1.00
2022-08-08T01:55:15.177Z,0.90
2022-08-08T01:56:48.770Z,0.80
2022-08-08T01:59:23.853Z,0.98
2022-08-08T02:02:34.307Z,0.93
2022-08-08T02:05:56.410Z,1.10
2022-08-08T02:08:35.076Z,0.80
2022-08-08T02:11:52.725Z,1.10
2022-08-08T02:14:55.695Z,0.90
2022-08-08T02:17:46.520Z,1.12
2022-08-08T02:21:08.298Z,0.90
2022-08-08T02:23:47.504Z,0.80
2022-08-08T02:26:37.548Z,0.80
2022-08-08T02:29:41.501Z,0.88
2022-08-08T02:32:27.365Z,0.82
2022-08-08T02:35:16.528Z,0.90
2022-08-08T02:37:58.392Z,1.10
2022-08-08T02:41:07.801Z,0.88
2022-08-08T02:44:37.153Z,1.00
2022-08-08T02:46:53.068Z,1.10
2022-08-08T02:49:59.005Z,1.40
2022-08-08T02:53:05.870Z,1.00
2022-08-08T02:56:03.288Z,0.90
2022-08-08T02:58:37.557Z,1.00
2022-08-08T03:01:14.929Z,0.75
2022-08-08T03:05:05.295Z,1.00
2022-08-08T03:07:24.638Z,1.00
2022-08-08T03:10:31.574Z,1.02
2022-08-08T03:15:53.920Z,1.00
2022-08-08T03:16:57.493Z,0.90
2022-08-08T03:19:51.103Z,1.02
2022-08-08T03:22:38.546Z,1.20
2022-08-08T03:25:18.033Z,1.10
2022-08-08T03:27:56.859Z,0.90
2022-08-08T03:30:26.374Z,1.30
2022-08-08T03:33:55.355Z,1.40
2022-08-08T03:36:02.728Z,1.03
2022-08-08T03:38:58.087Z,1.30
2022-08-08T03:42:03.893Z,1.02
2022-08-08T03:44:08.151Z,1.10
2022-08-08T03:46:50.124Z,1.27
2022-08-08T03:49:58.814Z,1.20
2022-08-08T03:52:13.133Z,1.08
2022-08-08T03:54:52.383Z,1.00
2022-08-08T03:58:33.576Z,1.00
2022-08-08T04:00:21.669Z,1.25
2022-08-08T04:03:03.512Z,1.00
2022-08-08T04:05:35.371Z,1.10
2022-08-08T04:08:06.419Z,1.10
2022-08-08T04:10:36.373Z,1.02
2022-08-08T04:13:17.985Z,1.08
2022-08-08T04:16:03.846Z,1.20
2022-08-08T04:18:38.212Z,1.17
2022-08-08T04:21:12.763Z,1.00
2022-08-08T04:24:18.855Z,0.90
2022-08-08T04:26:35.595Z,1.10
2022-08-08T04:29:16.701Z,0.97
2022-08-08T04:31:58.591Z,0.90
2022-08-08T04:34:32.185Z,1.75
2022-08-08T04:37:11.839Z,1.27
2022-08-08T04:40:04.318Z,1.08
2022-08-08T04:42:31.539Z,0.90
2022-08-08T04:45:01.020Z,1.00
2022-08-08T04:47:29.028Z,1.20
2022-08-08T04:50:00.430Z,1.02
2022-08-08T04:52:34.058Z,0.90
2022-08-08T04:55:04.484Z,1.43
2022-08-08T04:57:34.996Z,1.00
2022-08-08T05:00:06.357Z,1.12
2022-08-08T05:02:34.846Z,1.00
2022-08-08T05:05:03.892Z,0.90
2022-08-08T05:07:37.846Z,0.80
2022-08-08T05:10:12.811Z,0.90
2022-08-08T05:12:53.349Z,1.25
2022-08-08T05:16:48.567Z,1.02
2022-08-08T05:18:17.269Z,1.20
2022-08-08T05:20:50.070Z,1.10
2022-08-08T05:23:19.780Z,1.02
2022-08-08T05:25:49.657Z,1.25
2022-08-08T05:28:48.448Z,1.15
2022-08-08T05:31:08.477Z,1.30
2022-08-08T05:33:49.322Z,1.10
2022-08-08T05:36:25.411Z,0.98
2022-08-08T05:38:59.034Z,2.28
2022-08-08T05:41:27.820Z,1.00
2022-08-08T05:44:11.273Z,1.12
2022-08-08T05:46:41.254Z,1.10
2022-08-08T05:49:16.664Z,1.10
2022-08-08T05:51:48.671Z,0.93
2022-08-08T05:54:28.285Z,1.20
2022-08-08T05:57:15.177Z,1.10
2022-08-08T05:59:59.729Z,1.17
2022-08-08T06:02:52.390Z,1.08
2022-08-08T06:05:34.095Z,1.10
2022-08-08T06:08:09.054Z,1.17
2022-08-08T06:10:40.729Z,1.20
2022-08-08T06:13:09.720Z,1.27
2022-08-08T06:15:50.863Z,1.20
2022-08-08T06:18:27.411Z,1.08
2022-08-08T06:20:59.024Z,1.05
2022-08-08T06:24:02.172Z,1.20
2022-08-08T06:26:43.361Z,1.13
2022-08-08T06:29:26.341Z,0.95
2022-08-08T06:32:10.422Z,1.08
2022-08-08T06:34:56.501Z,1.20
2022-08-08T06:37:39.965Z,1.92
2022-08-08T06:40:15.936Z,1.13
2022-08-08T06:42:53.841Z,1.05
2022-08-08T06:45:23.877Z,1.20
2022-08-08T06:48:00.749Z,1.00
2022-08-08T06:50:33.579Z,1.23
2022-08-08T06:53:09.678Z,1.30
2022-08-08T06:55:43.264Z,1.08
2022-08-08T06:58:11.345Z,1.15
2022-08-08T07:00:41.014Z,1.10
2022-08-08T07:03:52.682Z,1.00
2022-08-08T07:06:05.873Z,1.10
2022-08-08T07:08:39.042Z,1.10
2022-08-08T07:11:22.747Z,1.10
2022-08-08T07:14:00.301Z,1.00
2022-08-08T07:16:51.169Z,1.10
2022-08-08T07:19:39.545Z,1.20
2022-08-08T07:22:18.525Z,1.10
2022-08-08T07:25:09.817Z,1.58
2022-08-08T07:28:01.893Z,1.27
2022-08-08T07:30:35.947Z,1.05
2022-08-08T07:33:04.413Z,1.50
2022-08-08T07:35:35.537Z,1.17
2022-08-08T07:38:18.303Z,1.17
2022-08-08T07:40:59.183Z,1.20
2022-08-08T07:43:38.011Z,1.10
2022-08-08T07:46:23.961Z,1.50
2022-08-08T07:48:54.977Z,1.20
2022-08-08T07:51:44.914Z,1.20
2022-08-08T07:54:26.665Z,1.08
2022-08-08T07:57:04.065Z,1.10
2022-08-08T08:00:15.826Z,1.23
2022-08-08T08:03:09.826Z,1.12
2022-08-08T08:05:44.281Z,1.55
2022-08-08T08:08:21.478Z,1.90
2022-08-08T08:10:59.642Z,1.10
2022-08-08T08:13:43.185Z,1.00
2022-08-08T08:16:33.135Z,1.17
2022-08-08T08:19:04.404Z,1.00
2022-08-08T08:21:52.796Z,1.23
2022-08-08T08:24:26.748Z,1.10
2022-08-08T08:27:02.697Z,1.47
2022-08-08T08:29:31.535Z,1.30
2022-08-08T08:32:05.394Z,1.33
2022-08-08T08:34:35.588Z,1.30
2022-08-08T08:37:08.490Z,1.40
2022-08-08T08:39:39.215Z,1.40
2022-08-08T08:42:29.146Z,1.40
2022-08-08T08:45:21.097Z,1.30
2022-08-08T08:47:55.073Z,1.25
2022-08-08T08:50:33.282Z,1.33
2022-08-08T08:53:54.774Z,1.23
2022-08-08T08:56:02.484Z,1.60
2022-08-08T08:58:46.839Z,1.20
2022-08-08T09:01:22.020Z,1.35
2022-08-08T09:03:59.615Z,1.17
2022-08-08T09:06:37.376Z,1.50
2022-08-08T09:09:39.655Z,1.30
2022-08-08T09:12:20.050Z,1.30
2022-08-08T09:14:50.168Z,1.40
2022-08-08T09:17:40.683Z,1.37
2022-08-08T09:22:01.798Z,1.40
2022-08-08T09:23:01.742Z,1.37
2022-08-08T09:25:36.116Z,1.40
2022-08-08T09:28:35.480Z,1.40
2022-08-08T09:31:14.765Z,1.52
2022-08-08T09:34:06.218Z,1.63
2022-08-08T09:36:36.045Z,1.50
2022-08-08T09:39:10.301Z,1.70
2022-08-08T09:41:54.714Z,1.50
2022-08-08T09:44:53.237Z,1.40
2022-08-08T09:47:25.851Z,1.43
2022-08-08T09:50:19.832Z,1.30
2022-08-08T09:53:13.856Z,1.50
2022-08-08T09:56:04.408Z,1.40
2022-08-08T09:58:40.836Z,1.60
2022-08-08T10:01:59.448Z,1.57
2022-08-08T10:04:41.462Z,1.67
2022-08-08T10:07:07.395Z,1.67
2022-08-08T10:09:35.793Z,1.62
2022-08-08T10:12:38.378Z,1.60
2022-08-08T10:15:24.356Z,1.50
2022-08-08T10:18:05.557Z,1.58
2022-08-08T10:20:57.895Z,1.70
2022-08-08T10:23:41.939Z,1.40
2022-08-08T10:26:30.484Z,1.60
2022-08-08T10:29:13.027Z,1.50
2022-08-08T10:32:16.603Z,1.70
2022-08-08T10:34:57.131Z,1.40
2022-08-08T10:37:30.592Z,1.73
2022-08-08T10:40:02.479Z,1.87
2022-08-08T10:42:38.658Z,2.00
2022-08-08T10:45:24.040Z,1.60
2022-08-08T10:48:00.800Z,1.80
2022-08-08T10:50:35.459Z,2.00
2022-08-08T10:53:11.725Z,1.90
2022-08-08T10:55:46.681Z,1.53
2022-08-08T10:58:15.592Z,1.95
2022-08-08T11:00:48.979Z,2.00
2022-08-08T11:03:36.747Z,1.80
2022-08-08T11:06:12.740Z,1.70
2022-08-08T11:08:53.154Z,1.87
2022-08-08T11:11:31.716Z,2.12
2022-08-08T11:14:02.748Z,1.80
2022-08-08T11:16:34.460Z,2.00
2022-08-08T11:19:04.774Z,1.70
2022-08-08T11:21:37.742Z,2.00
2022-08-08T11:24:06.143Z,2.37
2022-08-08T11:26:38.340Z,2.12
2022-08-08T11:29:41.901Z,2.20
2022-08-08T11:32:16.549Z,2.10
2022-08-08T11:35:24.416Z,2.30
2022-08-08T11:38:38.581Z,2.15
2022-08-08T11:40:31.475Z,2.15
2022-08-08T11:43:00.578Z,2.05
2022-08-08T11:45:29.842Z,2.40
2022-08-08T11:48:09.803Z,2.40
2022-08-08T11:50:38.189Z,1.98
2022-08-08T11:53:06.681Z,2.00
2022-08-08T11:55:57.113Z,2.30
2022-08-08T11:58:43.242Z,2.25
2022-08-08T12:01:12.348Z,2.40
2022-08-08T12:03:50.185Z,2.17
2022-08-08T12:06:19.232Z,2.30
2022-08-08T12:08:48.812Z,2.00
2022-08-08T12:11:26.936Z,1.92
2022-08-08T12:14:04.626Z,1.83
2022-08-08T12:16:42.007Z,1.90
2022-08-08T12:19:15.352Z,2.12
2022-08-08T12:22:00.086Z,2.22
2022-08-08T12:24:30.673Z,2.67
2022-08-08T12:26:59.217Z,2.90
2022-08-08T12:29:40.991Z,2.40
2022-08-08T12:32:20.186Z,2.40
2022-08-08T12:34:51.169Z,2.20
2022-08-08T12:37:41.113Z,2.67
2022-08-08T12:40:23.066Z,2.70
2022-08-08T12:42:53.290Z,2.60
2022-08-08T12:45:59.937Z,3.10
2022-08-08T12:48:37.297Z,3.08
2022-08-08T12:51:07.802Z,2.60
2022-08-08T12:53:57.563Z,2.20
2022-08-08T12:56:34.497Z,3.05
2022-08-08T12:59:13.098Z,2.50
2022-08-08T13:01:42.307Z,2.60
2022-08-08T13:04:24.588Z,2.67
2022-08-08T13:07:03.118Z,2.50
2022-08-08T13:10:04.350Z,2.83
2022-08-08T13:12:44.411Z,2.60
2022-08-08T13:15:17.260Z,2.35
2022-08-08T13:18:09.045Z,2.78
2022-08-08T13:20:45.189Z,2.50
2022-08-08T13:23:41.278Z,2.45
2022-08-08T13:26:14.871Z,2.75
2022-08-08T13:28:45.716Z,2.80
2022-08-08T13:31:16.335Z,2.72
2022-08-08T13:33:50.041Z,2.70
2022-08-08T13:36:25.698Z,2.83
2022-08-08T13:39:00.265Z,2.60
2022-08-08T13:41:37.907Z,3.03
2022-08-08T13:44:11.373Z,2.58
2022-08-08T13:46:39.626Z,2.53
2022-08-08T13:50:35.690Z,2.90
2022-08-08T13:52:07.644Z,3.10
2022-08-08T13:54:44.430Z,3.30
2022-08-08T13:57:17.630Z,3.00
2022-08-08T14:00:08.821Z,2.90
2022-08-08T14:02:41.263Z,2.80
2022-08-08T14:05:21.995Z,3.20
2022-08-08T14:07:52.012Z,2.83
2022-08-08T14:10:33.106Z,3.25
2022-08-08T14:13:30.610Z,3.60
2022-08-08T14:16:03.414Z,3.75
2022-08-08T14:18:36.587Z,3.75
2022-08-08T14:21:20.935Z,3.80
2022-08-08T14:24:07.184Z,4.20
2022-08-08T14:26:46.335Z,4.00
2022-08-08T14:29:28.077Z,4.22
2022-08-08T14:32:10.859Z,4.37
2022-08-08T14:34:45.392Z,4.40
2022-08-08T14:37:17.754Z,3.92
2022-08-08T14:39:53.992Z,4.00
2022-08-08T14:42:54.496Z,4.40
2022-08-08T14:45:33.306Z,4.28
2022-08-08T14:48:27.453Z,4.00
2022-08-08T14:51:07.121Z,4.22
2022-08-08T14:53:37.413Z,4.70
2022-08-08T14:56:24.835Z,4.20
2022-08-08T14:58:54.865Z,4.10
2022-08-08T15:01:37.510Z,3.60
2022-08-08T15:04:10.998Z,3.70
2022-08-08T15:06:38.943Z,3.37
2022-08-08T15:09:07.143Z,3.62
2022-08-08T15:11:46.010Z,3.70
2022-08-08T15:14:15.117Z,3.17
2022-08-08T15:16:44.237Z,3.90
2022-08-08T15:19:15.077Z,3.43
2022-08-08T15:21:44.709Z,3.20
2022-08-08T15:24:13.887Z,3.37
2022-08-08T15:26:52.979Z,2.67
2022-08-08T15:29:24.251Z,2.90
2022-08-08T15:32:18.113Z,2.90
2022-08-08T15:34:41.235Z,3.75
2022-08-08T15:37:10.074Z,2.70
2022-08-08T15:39:40.998Z,2.97
2022-08-08T15:42:13.010Z,2.95
2022-08-08T15:44:42.278Z,3.30
2022-08-08T15:47:15.674Z,2.87
2022-08-08T15:49:48.264Z,3.53
2022-08-08T15:52:20.686Z,4.43
2022-08-08T15:54:51.766Z,3.00
2022-08-08T15:57:21.492Z,2.97
2022-08-08T16:00:06.618Z,2.53
2022-08-08T16:02:44.025Z,2.45
2022-08-08T16:05:20.590Z,2.37
2022-08-08T16:07:53.174Z,2.92
2022-08-08T16:13:12.124Z,2.13
2022-08-08T16:13:33.448Z,2.62
2022-08-08T16:16:03.369Z,2.60
2022-08-08T16:18:37.535Z,2.35
2022-08-08T16:21:20.647Z,2.92
2022-08-08T16:23:55.373Z,2.40
2022-08-08T16:26:34.497Z,2.15
2022-08-08T16:29:16.198Z,2.37
2022-08-08T16:31:48.592Z,2.28
2022-08-08T16:34:19.800Z,2.12
2022-08-08T16:36:50.256Z,2.23
2022-08-08T16:39:59.583Z,2.22
2022-08-08T16:42:13.879Z,2.30
2022-08-08T16:44:54.183Z,2.17
2022-08-08T16:47:41.426Z,2.12
2022-08-08T16:50:16.403Z,2.10
2022-08-08T16:55:01.831Z,2.60
2022-08-08T16:55:53.772Z,2.28
2022-08-08T16:58:27.009Z,2.30
2022-08-08T17:01:00.164Z,2.50
2022-08-08T17:03:59.741Z,2.03
2022-08-08T17:06:35.224Z,2.45
2022-08-08T17:09:04.704Z,2.10
2022-08-08T17:11:48.204Z,2.40
2022-08-08T17:14:19.630Z,2.03
2022-08-08T17:16:57.733Z,2.60
2022-08-08T17:19:30.372Z,3.67
2022-08-08T17:22:06.113Z,2.40
2022-08-08T17:24:33.964Z,2.35
2022-08-08T17:27:02.913Z,2.90
2022-08-08T17:29:36.528Z,2.47
2022-08-08T17:32:10.907Z,2.25
2022-08-08T17:35:14.558Z,2.20
2022-08-08T17:37:27.547Z,2.75
2022-08-08T17:40:05.616Z,2.30
2022-08-08T17:42:41.623Z,2.60
2022-08-08T17:45:23.180Z,2.75
2022-08-08T17:47:53.812Z,2.53
2022-08-08T17:50:24.759Z,2.47
2022-08-08T17:52:53.615Z,2.97
2022-08-08T17:56:06.789Z,2.47
2022-08-08T17:58:09.116Z,2.30
2022-08-08T18:00:41.124Z,2.70
2022-08-08T18:03:13.300Z,2.58
2022-08-08T18:05:49.546Z,2.30
2022-08-08T18:08:25.131Z,2.53
2022-08-08T18:11:07.323Z,2.53
2022-08-08T18:13:42.016Z,2.53
2022-08-08T18:16:11.304Z,2.30
2022-08-08T18:18:42.858Z,2.72
2022-08-08T18:21:35.403Z,2.17
2022-08-08T18:24:17.442Z,2.97
2022-08-08T18:26:54.730Z,2.60
2022-08-08T18:29:33.303Z,2.33
2022-08-08T18:32:04.418Z,2.42
2022-08-08T18:34:33.818Z,2.30
2022-08-08T18:37:08.003Z,2.40
2022-08-08T18:39:42.082Z,2.45
2022-08-08T18:42:14.385Z,2.60
2022-08-08T18:44:55.961Z,2.42
2022-08-08T18:47:26.313Z,2.50
2022-08-08T18:50:00.354Z,2.58
2022-08-08T18:52:33.350Z,2.47
2022-08-08T18:55:10.095Z,2.47
2022-08-08T18:57:44.587Z,2.42
2022-08-08T19:00:20.339Z,2.53
2022-08-08T19:03:01.618Z,2.17
2022-08-08T19:05:38.443Z,2.30
2022-08-08T19:08:25.245Z,2.42
2022-08-08T19:11:01.570Z,2.50
2022-08-08T19:13:53.149Z,2.37
2022-08-08T19:16:20.409Z,2.62
2022-08-08T19:19:02.265Z,2.45
2022-08-08T19:21:33.643Z,2.50
2022-08-08T19:24:33.998Z,2.60
2022-08-08T19:27:04.028Z,2.53
2022-08-08T19:29:31.686Z,2.60
2022-08-08T19:32:02.039Z,2.72
2022-08-08T19:34:38.713Z,2.62
2022-08-08T19:37:16.439Z,2.50
2022-08-08T19:39:46.126Z,2.50
2022-08-08T19:42:25.496Z,2.70
2022-08-08T19:44:54.037Z,2.90
2022-08-08T19:47:24.533Z,2.90
2022-08-08T19:49:59.282Z,2.70
2022-08-08T19:52:34.653Z,2.60
2022-08-08T19:55:09.581Z,2.62
2022-08-08T19:57:44.704Z,2.65
2022-08-08T20:00:30.097Z,2.80
2022-08-08T20:03:00.672Z,2.87
2022-08-08T20:06:14.117Z,2.93
2022-08-08T20:08:28.727Z,2.65
2022-08-08T20:11:00.593Z,2.60
2022-08-08T20:14:33.406Z,2.87
2022-08-08T20:16:18.759Z,2.50
2022-08-08T20:18:53.202Z,2.80
2022-08-08T20:21:25.541Z,2.60
2022-08-08T20:23:57.906Z,2.50
2022-08-08T20:26:33.672Z,2.78
2022-08-08T20:29:04.043Z,2.47
2022-08-08T20:32:07.081Z,2.87
2022-08-08T20:34:30.212Z,3.85
2022-08-08T20:37:00.223Z,2.83
2022-08-08T20:39:33.680Z,3.20
2022-08-08T20:42:09.071Z,2.65
2022-08-08T20:44:37.787Z,2.90
2022-08-08T20:47:16.025Z,2.50
2022-08-08T20:49:54.549Z,2.70
2022-08-08T20:52:27.619Z,3.00
2022-08-08T20:54:57.133Z,2.60
2022-08-08T20:57:26.848Z,3.10
2022-08-08T20:59:57.277Z,2.70
2022-08-08T21:02:27.526Z,2.55
2022-08-08T21:05:00.554Z,3.05
2022-08-08T21:07:46.885Z,2.90
2022-08-08T21:10:16.532Z,3.73
2022-08-08T21:12:44.623Z,2.90
2022-08-08T21:15:16.555Z,2.90
2022-08-08T21:18:02.861Z,2.70
2022-08-08T21:20:34.277Z,2.80
2022-08-08T21:23:03.218Z,2.63
2022-08-08T21:25:36.000Z,2.78
2022-08-08T21:28:15.733Z,2.90
2022-08-08T21:30:45.158Z,2.53
2022-08-08T21:33:17.173Z,2.30
2022-08-08T21:36:13.951Z,3.10
2022-08-08T21:38:32.514Z,2.80
2022-08-08T21:41:00.041Z,2.80
2022-08-08T21:43:33.138Z,2.70
2022-08-08T21:48:05.108Z,3.28
2022-08-08T21:48:56.101Z,2.70
2022-08-08T21:54:18.265Z,2.58
2022-08-08T21:54:50.527Z,2.87
2022-08-08T21:57:06.748Z,2.78
2022-08-08T22:00:03.359Z,2.70
2022-08-08T22:02:24.067Z,2.90
2022-08-08T22:04:53.288Z,3.00
2022-08-08T22:07:26.184Z,2.80
2022-08-08T22:10:18.434Z,2.95
2022-08-08T22:13:16.591Z,2.90
2022-08-08T22:15:58.503Z,2.70
2022-08-08T22:18:33.481Z,2.55
2022-08-08T22:21:14.698Z,3.17
2022-08-08T22:23:50.888Z,2.78
2022-08-08T22:26:27.817Z,2.75
2022-08-08T22:29:04.259Z,2.50
2022-08-08T22:31:35.134Z,3.05
2022-08-08T22:34:13.391Z,2.60
2022-08-08T22:36:43.268Z,2.92
2022-08-08T22:39:19.242Z,2.78
2022-08-08T22:41:50.672Z,2.50
2022-08-08T22:44:19.519Z,2.75
2022-08-08T22:46:47.337Z,3.00
2022-08-08T22:49:20.291Z,2.97
2022-08-08T22:51:48.185Z,2.55
2022-08-08T22:54:32.898Z,2.80
2022-08-08T22:57:11.552Z,3.12
2022-08-08T22:59:58.654Z,2.65
2022-08-08T23:02:28.843Z,3.00
2022-08-08T23:04:57.819Z,2.80
2022-08-08T23:07:51.178Z,2.70
2022-08-08T23:10:19.716Z,3.08
2022-08-08T23:12:51.757Z,2.90
2022-08-08T23:16:38.155Z,3.22
2022-08-08T23:18:11.903Z,2.90
2022-08-08T23:20:43.472Z,2.90
2022-08-08T23:23:12.743Z,2.83
2022-08-08T23:25:47.882Z,3.40
2022-08-08T23:28:18.588Z,2.62
2022-08-08T23:30:47.468Z,3.17
2022-08-08T23:33:20.996Z,3.13
2022-08-08T23:36:08.582Z,3.08
2022-08-08T23:38:41.834Z,3.30
2022-08-08T23:41:23.036Z,3.05
2022-08-08T23:43:57.081Z,2.97
2022-08-08T23:49:05.198Z,3.07
2022-08-08T23:49:18.109Z,3.20
2022-08-08T23:52:06.234Z,3.22
2022-08-08T23:54:43.454Z,3.33
2022-08-08T23:57:27.478Z,3.17
