createdAt,value
2019-06-20T00:00:21.575Z,14.70
2019-06-20T00:01:21.558Z,13.80
2019-06-20T00:02:21.581Z,15.30
2019-06-20T00:03:21.554Z,13.20
2019-06-20T00:04:21.520Z,12.30
2019-06-20T00:05:21.532Z,15.70
2019-06-20T00:06:21.509Z,12.70
2019-06-20T00:07:21.513Z,13.80
2019-06-20T00:08:21.486Z,14.90
2019-06-20T00:09:21.480Z,14.20
2019-06-20T00:10:21.472Z,14.50
2019-06-20T00:11:21.472Z,13.20
2019-06-20T00:12:21.435Z,15.20
2019-06-20T00:13:21.498Z,16.10
2019-06-20T00:14:21.446Z,14.00
2019-06-20T00:15:21.419Z,14.90
2019-06-20T00:16:21.439Z,13.60
2019-06-20T00:17:21.415Z,15.30
2019-06-20T00:18:21.377Z,13.50
2019-06-20T00:19:21.407Z,16.30
2019-06-20T00:20:21.369Z,14.70
2019-06-20T00:21:21.332Z,14.20
2019-06-20T00:22:21.339Z,17.10
2019-06-20T00:23:21.326Z,14.10
2019-06-20T00:24:21.374Z,20.40
2019-06-20T00:25:21.284Z,15.20
2019-06-20T00:26:21.277Z,15.40
2019-06-20T00:27:21.302Z,15.00
2019-06-20T00:28:21.254Z,14.70
2019-06-20T00:29:21.238Z,13.80
2019-06-20T00:30:21.232Z,13.30
2019-06-20T00:31:21.230Z,16.20
2019-06-20T00:32:21.207Z,15.90
2019-06-20T00:33:21.216Z,13.90
2019-06-20T00:34:21.205Z,13.80
2019-06-20T00:35:21.180Z,14.00
2019-06-20T00:36:21.282Z,13.90
2019-06-20T00:37:21.162Z,15.20
2019-06-20T00:38:21.159Z,14.80
2019-06-20T00:39:21.176Z,14.70
2019-06-20T00:40:21.123Z,14.90
2019-06-20T00:41:21.152Z,12.70
2019-06-20T00:42:21.102Z,15.20
2019-06-20T00:43:21.083Z,13.30
2019-06-20T00:44:21.114Z,17.30
2019-06-20T00:45:21.091Z,15.70
2019-06-20T00:46:21.056Z,15.80
2019-06-20T00:47:21.046Z,15.80
2019-06-20T00:48:21.034Z,15.00
2019-06-20T00:49:21.021Z,13.50
2019-06-20T00:50:21.030Z,12.90
2019-06-20T00:51:21.001Z,14.50
2019-06-20T00:52:21.009Z,17.20
2019-06-20T00:53:20.975Z,16.50
2019-06-20T00:54:20.974Z,14.90
2019-06-20T00:55:20.985Z,12.40
2019-06-20T00:56:20.999Z,12.20
2019-06-20T00:57:20.944Z,13.20
2019-06-20T00:58:20.913Z,14.10
2019-06-20T00:59:20.906Z,11.80
2019-06-20T01:00:20.933Z,14.70
2019-06-20T01:01:20.931Z,14.40
2019-06-20T01:02:20.903Z,12.70
2019-06-20T01:03:20.877Z,12.30
2019-06-20T01:04:20.871Z,12.30
2019-06-20T01:05:20.843Z,12.50
2019-06-20T01:06:20.843Z,15.50
2019-06-20T01:07:20.813Z,14.20
2019-06-20T01:08:20.839Z,14.20
2019-06-20T01:09:20.837Z,12.10
2019-06-20T01:10:20.787Z,12.90
2019-06-20T01:11:20.766Z,13.60
2019-06-20T01:12:20.774Z,12.80
2019-06-20T01:13:33.015Z,14.00
2019-06-20T01:14:21.732Z,14.70
2019-06-20T01:15:20.746Z,13.90
2019-06-20T01:16:20.715Z,14.10
2019-06-20T01:17:20.702Z,13.10
2019-06-20T01:18:20.739Z,13.20
2019-06-20T01:19:20.719Z,12.60
2019-06-20T01:20:20.670Z,14.40
2019-06-20T01:21:20.668Z,13.60
2019-06-20T01:22:20.648Z,14.60
2019-06-20T01:23:20.678Z,15.70
2019-06-20T01:24:20.642Z,18.50
2019-06-20T01:25:20.619Z,17.10
2019-06-20T01:26:20.610Z,15.00
2019-06-20T01:27:20.650Z,15.10
2019-06-20T01:28:20.601Z,13.40
2019-06-20T01:29:20.568Z,13.80
2019-06-20T01:30:20.582Z,12.70
2019-06-20T01:31:20.550Z,15.10
2019-06-20T01:32:20.537Z,15.20
2019-06-20T01:33:20.523Z,13.40
2019-06-20T01:34:20.513Z,14.10
2019-06-20T01:35:20.522Z,15.70
2019-06-20T01:36:20.488Z,12.80
2019-06-20T01:37:20.529Z,14.20
2019-06-20T01:38:20.463Z,14.10
2019-06-20T01:39:20.469Z,13.80
2019-06-20T01:40:20.448Z,16.20
2019-06-20T01:41:20.497Z,14.10
2019-06-20T01:42:20.423Z,15.00
2019-06-20T01:43:20.434Z,20.30
2019-06-20T01:44:20.394Z,15.40
2019-06-20T01:45:20.393Z,15.60
2019-06-20T01:46:20.378Z,16.20
2019-06-20T01:47:20.399Z,15.00
2019-06-20T01:48:20.356Z,14.90
2019-06-20T01:49:20.415Z,17.60
2019-06-20T01:50:20.333Z,16.20
2019-06-20T01:51:20.330Z,18.60
2019-06-20T01:52:20.339Z,19.30
2019-06-20T01:53:20.363Z,17.10
2019-06-20T01:54:20.283Z,15.50
2019-06-20T01:55:20.283Z,17.10
2019-06-20T01:56:20.291Z,18.80
2019-06-20T01:57:20.342Z,17.60
2019-06-20T01:58:20.243Z,16.40
2019-06-20T01:59:20.299Z,19.80
2019-06-20T02:00:20.240Z,18.20
2019-06-20T02:01:20.287Z,17.00
2019-06-20T02:02:20.205Z,17.70
2019-06-20T02:03:20.400Z,18.50
2019-06-20T02:04:20.350Z,17.40
2019-06-20T02:05:20.167Z,18.40
2019-06-20T02:06:20.231Z,19.20
2019-06-20T02:07:20.171Z,19.40
2019-06-20T02:08:20.130Z,19.50
2019-06-20T02:09:20.123Z,17.40
2019-06-20T02:10:20.134Z,17.00
2019-06-20T02:11:20.114Z,17.20
2019-06-20T02:12:20.100Z,17.30
2019-06-20T02:13:20.093Z,19.50
2019-06-20T02:14:20.072Z,19.40
2019-06-20T02:15:20.082Z,19.60
2019-06-20T02:16:20.072Z,18.70
2019-06-20T02:17:20.053Z,19.00
2019-06-20T02:18:20.046Z,16.70
2019-06-20T02:19:20.028Z,23.50
2019-06-20T02:20:20.018Z,17.70
2019-06-20T02:21:20.068Z,18.00
2019-06-20T02:22:20.028Z,19.90
2019-06-20T02:23:20.028Z,17.90
2019-06-20T02:24:19.961Z,19.90
2019-06-20T02:25:19.971Z,19.20
2019-06-20T02:26:19.962Z,19.60
2019-06-20T02:27:19.932Z,18.80
2019-06-20T02:28:19.935Z,18.10
2019-06-20T02:29:19.957Z,20.50
2019-06-20T02:30:19.903Z,20.40
2019-06-20T02:31:19.906Z,22.20
2019-06-20T02:32:19.867Z,22.50
2019-06-20T02:33:19.916Z,18.80
2019-06-20T02:34:19.859Z,21.00
2019-06-20T02:35:19.850Z,19.90
2019-06-20T02:36:19.841Z,19.70
2019-06-20T02:37:19.826Z,19.70
2019-06-20T02:38:19.823Z,23.50
2019-06-20T02:39:19.802Z,21.40
2019-06-20T02:40:19.780Z,20.40
2019-06-20T02:41:19.775Z,19.90
2019-06-20T02:42:19.762Z,19.50
2019-06-20T02:43:19.747Z,20.20
2019-06-20T02:44:29.783Z,20.10
2019-06-20T02:45:20.735Z,19.70
2019-06-20T02:46:19.784Z,20.00
2019-06-20T02:47:19.738Z,23.10
2019-06-20T02:48:19.680Z,20.70
2019-06-20T02:49:19.712Z,21.50
2019-06-20T02:50:19.688Z,21.80
2019-06-20T02:51:19.662Z,21.90
2019-06-20T02:52:19.650Z,21.30
2019-06-20T02:53:19.644Z,20.40
2019-06-20T02:54:19.632Z,21.20
2019-06-20T02:55:19.625Z,24.60
2019-06-20T02:56:19.596Z,22.60
2019-06-20T02:57:19.580Z,26.50
2019-06-20T02:58:19.579Z,26.30
2019-06-20T02:59:19.578Z,23.70
2019-06-20T03:00:19.559Z,24.90
2019-06-20T03:01:19.583Z,24.00
2019-06-20T03:02:19.533Z,25.10
2019-06-20T03:03:19.508Z,27.20
2019-06-20T03:04:19.504Z,24.20
2019-06-20T03:05:19.514Z,26.50
2019-06-20T03:06:19.489Z,24.90
2019-06-20T03:07:19.516Z,24.80
2019-06-20T03:08:19.483Z,27.90
2019-06-20T03:09:19.448Z,27.80
2019-06-20T03:10:19.456Z,28.40
2019-06-20T03:11:19.443Z,24.10
2019-06-20T03:12:19.470Z,27.80
2019-06-20T03:13:19.435Z,27.30
2019-06-20T03:14:19.392Z,25.60
2019-06-20T03:15:19.413Z,29.30
2019-06-20T03:16:19.409Z,27.90
2019-06-20T03:17:19.390Z,29.30
2019-06-20T03:18:19.341Z,28.50
2019-06-20T03:19:19.340Z,28.30
2019-06-20T03:20:19.349Z,28.60
2019-06-20T03:21:19.313Z,28.60
2019-06-20T03:22:19.355Z,28.60
2019-06-20T03:23:19.297Z,29.50
2019-06-20T03:24:19.284Z,29.90
2019-06-20T03:25:19.276Z,32.30
2019-06-20T03:26:19.276Z,33.10
2019-06-20T03:27:19.267Z,28.50
2019-06-20T03:28:19.285Z,31.40
2019-06-20T03:29:19.279Z,33.60
2019-06-20T03:30:19.223Z,30.40
2019-06-20T03:31:19.240Z,36.00
2019-06-20T03:32:19.214Z,32.90
2019-06-20T03:33:19.223Z,33.50
2019-06-20T03:34:19.204Z,37.00
2019-06-20T03:35:19.162Z,33.70
2019-06-20T03:36:19.156Z,38.70
2019-06-20T03:37:19.159Z,38.50
2019-06-20T03:38:19.152Z,38.20
2019-06-20T03:39:19.121Z,40.40
2019-06-20T03:40:19.146Z,37.70
2019-06-20T03:41:19.087Z,37.90
2019-06-20T03:42:19.099Z,39.40
2019-06-20T03:43:19.079Z,40.80
2019-06-20T03:44:19.059Z,40.50
2019-06-20T03:45:19.060Z,42.40
2019-06-20T03:46:19.092Z,39.50
2019-06-20T03:47:19.063Z,43.90
2019-06-20T03:48:19.027Z,38.00
2019-06-20T03:49:19.017Z,39.10
2019-06-20T03:50:18.990Z,43.20
2019-06-20T03:51:18.989Z,41.90
2019-06-20T03:52:19.001Z,39.50
2019-06-20T03:53:18.963Z,42.00
2019-06-20T03:54:18.946Z,41.40
2019-06-20T03:55:18.971Z,43.70
2019-06-20T03:56:18.920Z,40.50
2019-06-20T03:57:18.922Z,44.20
2019-06-20T03:58:18.950Z,42.20
2019-06-20T03:59:18.902Z,39.40
2019-06-20T04:00:18.897Z,43.60
2019-06-20T04:01:18.853Z,42.00
2019-06-20T04:02:18.865Z,40.20
2019-06-20T04:03:18.865Z,40.30
2019-06-20T04:04:18.828Z,40.30
2019-06-20T04:05:18.862Z,43.80
2019-06-20T04:06:18.831Z,38.60
2019-06-20T04:07:18.806Z,38.90
2019-06-20T04:08:18.802Z,41.20
2019-06-20T04:09:18.802Z,41.40
2019-06-20T04:10:18.764Z,43.40
2019-06-20T04:11:18.789Z,40.70
2019-06-20T04:12:18.746Z,38.50
2019-06-20T04:13:18.746Z,40.10
2019-06-20T04:14:18.751Z,39.20
2019-06-20T04:15:19.759Z,46.40
2019-06-20T04:16:18.746Z,40.20
2019-06-20T04:17:18.753Z,39.80
2019-06-20T04:18:18.714Z,38.10
2019-06-20T04:19:18.685Z,40.00
2019-06-20T04:20:18.660Z,36.20
2019-06-20T04:21:18.648Z,40.50
2019-06-20T04:22:18.629Z,38.10
2019-06-20T04:23:18.623Z,39.70
2019-06-20T04:24:18.630Z,38.50
2019-06-20T04:25:18.664Z,37.50
2019-06-20T04:26:18.603Z,37.80
2019-06-20T04:27:18.571Z,39.10
2019-06-20T04:28:18.588Z,38.70
2019-06-20T04:29:18.608Z,36.40
2019-06-20T04:30:18.535Z,36.90
2019-06-20T04:31:18.535Z,38.10
2019-06-20T04:32:18.505Z,37.80
2019-06-20T04:33:18.542Z,36.00
2019-06-20T04:34:18.484Z,36.00
2019-06-20T04:35:18.505Z,36.00
2019-06-20T04:36:18.478Z,36.00
2019-06-20T04:37:18.461Z,33.70
2019-06-20T04:38:18.474Z,36.30
2019-06-20T04:39:19.718Z,34.60
2019-06-20T04:40:18.432Z,36.90
2019-06-20T04:41:18.416Z,37.70
2019-06-20T04:42:18.906Z,34.60
2019-06-20T04:43:18.398Z,36.70
2019-06-20T04:44:18.402Z,35.70
2019-06-20T04:45:31.446Z,34.70
2019-06-20T04:46:19.388Z,36.00
2019-06-20T04:47:18.339Z,35.70
2019-06-20T04:48:18.355Z,33.50
2019-06-20T04:49:19.813Z,34.50
2019-06-20T04:50:18.340Z,35.80
2019-06-20T04:51:18.347Z,31.90
2019-06-20T04:52:18.286Z,34.60
2019-06-20T04:53:18.285Z,35.50
2019-06-20T04:54:18.271Z,35.30
2019-06-20T04:55:18.279Z,37.40
2019-06-20T04:56:18.262Z,37.60
2019-06-20T04:57:18.261Z,34.90
2019-06-20T04:58:18.230Z,40.20
2019-06-20T04:59:18.212Z,36.50
2019-06-20T05:00:18.209Z,34.20
2019-06-20T05:01:18.217Z,36.10
2019-06-20T05:02:18.190Z,36.30
2019-06-20T05:03:18.195Z,35.40
2019-06-20T05:04:18.183Z,38.60
2019-06-20T05:05:18.172Z,36.60
2019-06-20T05:06:18.131Z,39.60
2019-06-20T05:07:18.166Z,37.90
2019-06-20T05:08:18.120Z,40.00
2019-06-20T05:09:18.094Z,36.90
2019-06-20T05:10:18.097Z,36.20
2019-06-20T05:11:18.080Z,37.50
2019-06-20T05:12:18.110Z,41.20
2019-06-20T05:13:18.064Z,38.30
2019-06-20T05:14:18.062Z,39.50
2019-06-20T05:15:18.045Z,39.10
2019-06-20T05:16:18.056Z,38.50
2019-06-20T05:17:18.014Z,40.00
2019-06-20T05:18:18.018Z,38.90
2019-06-20T05:19:17.996Z,40.20
2019-06-20T05:20:17.990Z,39.10
2019-06-20T05:21:17.968Z,41.20
2019-06-20T05:22:17.991Z,39.40
2019-06-20T05:23:17.992Z,38.00
2019-06-20T05:24:17.930Z,42.50
2019-06-20T05:25:17.938Z,37.40
2019-06-20T05:26:17.906Z,40.80
2019-06-20T05:27:17.897Z,38.10
2019-06-20T05:28:17.882Z,40.30
2019-06-20T05:29:17.905Z,38.80
2019-06-20T05:30:17.918Z,40.20
2019-06-20T05:31:17.855Z,40.20
2019-06-20T05:32:17.826Z,37.60
2019-06-20T05:33:17.833Z,39.20
2019-06-20T05:34:17.826Z,40.10
2019-06-20T05:35:17.853Z,38.50
2019-06-20T05:36:17.823Z,37.70
2019-06-20T05:37:17.787Z,39.30
2019-06-20T05:38:17.772Z,39.00
2019-06-20T05:39:17.765Z,40.50
2019-06-20T05:40:17.773Z,41.00
2019-06-20T05:41:17.761Z,37.20
2019-06-20T05:42:17.745Z,38.60
2019-06-20T05:43:17.733Z,38.60
2019-06-20T05:44:17.706Z,39.00
2019-06-20T05:45:17.721Z,39.80
2019-06-20T05:46:17.765Z,37.50
2019-06-20T05:47:17.661Z,37.70
2019-06-20T05:48:17.685Z,37.50
2019-06-20T05:49:17.664Z,37.10
2019-06-20T05:50:17.705Z,36.60
2019-06-20T05:51:17.638Z,40.00
2019-06-20T05:52:17.620Z,36.80
2019-06-20T05:53:17.608Z,40.30
2019-06-20T05:54:17.599Z,37.80
2019-06-20T05:55:17.617Z,42.40
2019-06-20T05:56:17.571Z,39.90
2019-06-20T05:57:17.624Z,36.20
2019-06-20T05:58:17.564Z,35.60
2019-06-20T05:59:17.542Z,35.40
2019-06-20T06:00:18.453Z,34.70
2019-06-20T06:01:17.512Z,34.30
2019-06-20T06:02:17.514Z,34.50
2019-06-20T06:03:17.489Z,34.30
2019-06-20T06:04:17.480Z,36.40
2019-06-20T06:05:17.472Z,35.80
2019-06-20T06:06:17.450Z,33.60
2019-06-20T06:07:17.481Z,34.50
2019-06-20T06:08:17.461Z,34.90
2019-06-20T06:09:17.429Z,35.70
2019-06-20T06:10:17.431Z,35.30
2019-06-20T06:11:17.447Z,35.00
2019-06-20T06:12:17.372Z,35.70
2019-06-20T06:13:17.396Z,35.50
2019-06-20T06:14:17.389Z,34.30
2019-06-20T06:15:17.337Z,37.00
2019-06-20T06:16:27.013Z,35.60
2019-06-20T06:17:18.316Z,39.80
2019-06-20T06:18:17.305Z,38.10
2019-06-20T06:19:17.290Z,35.50
2019-06-20T06:20:17.281Z,36.30
2019-06-20T06:21:17.324Z,35.00
2019-06-20T06:22:17.260Z,35.90
2019-06-20T06:23:17.267Z,39.60
2019-06-20T06:24:17.235Z,37.10
2019-06-20T06:25:17.223Z,38.30
2019-06-20T06:26:17.212Z,36.50
2019-06-20T06:27:17.267Z,37.30
2019-06-20T06:28:17.200Z,36.90
2019-06-20T06:29:17.179Z,37.50
2019-06-20T06:30:17.204Z,36.00
2019-06-20T06:31:17.208Z,37.90
2019-06-20T06:32:20.084Z,38.50
2019-06-20T06:33:17.168Z,36.70
2019-06-20T06:34:17.178Z,35.80
2019-06-20T06:35:17.117Z,41.00
2019-06-20T06:36:17.103Z,37.90
2019-06-20T06:37:17.095Z,38.50
2019-06-20T06:38:22.193Z,36.40
2019-06-20T06:39:18.065Z,37.30
2019-06-20T06:40:17.118Z,37.80
2019-06-20T06:41:17.058Z,37.80
2019-06-20T06:42:17.031Z,37.40
2019-06-20T06:43:17.019Z,36.70
2019-06-20T06:44:17.013Z,34.00
2019-06-20T06:45:17.019Z,37.10
2019-06-20T06:46:17.042Z,38.40
2019-06-20T06:47:16.985Z,36.20
2019-06-20T06:48:16.965Z,37.20
2019-06-20T06:49:16.966Z,36.20
2019-06-20T06:50:16.943Z,31.70
2019-06-20T06:51:16.940Z,33.80
2019-06-20T06:52:17.113Z,33.20
2019-06-20T06:53:16.909Z,32.50
2019-06-20T06:54:16.897Z,34.50
2019-06-20T06:55:16.895Z,31.80
2019-06-20T06:56:16.875Z,33.20
2019-06-20T06:57:16.864Z,33.30
2019-06-20T06:58:16.917Z,29.10
2019-06-20T06:59:16.849Z,30.20
2019-06-20T07:00:16.842Z,30.90
2019-06-20T07:01:16.924Z,29.30
2019-06-20T07:02:16.817Z,28.30
2019-06-20T07:03:16.806Z,30.00
2019-06-20T07:04:16.794Z,29.40
2019-06-20T07:05:16.792Z,29.60
2019-06-20T07:06:16.838Z,32.60
2019-06-20T07:07:16.752Z,28.30
2019-06-20T07:08:16.740Z,30.50
2019-06-20T07:09:16.732Z,36.60
2019-06-20T07:10:16.748Z,32.90
2019-06-20T07:11:16.707Z,34.40
2019-06-20T07:12:16.711Z,31.20
2019-06-20T07:13:16.723Z,34.60
2019-06-20T07:14:16.689Z,34.40
2019-06-20T07:15:16.663Z,33.40
2019-06-20T07:16:16.680Z,35.90
2019-06-20T07:17:16.637Z,36.60
2019-06-20T07:18:16.691Z,34.90
2019-06-20T07:19:16.623Z,33.20
2019-06-20T07:20:16.625Z,36.20
2019-06-20T07:21:16.593Z,35.50
2019-06-20T07:22:16.596Z,33.80
2019-06-20T07:23:16.824Z,33.20
2019-06-20T07:24:16.579Z,34.90
2019-06-20T07:25:16.593Z,35.60
2019-06-20T07:26:16.550Z,32.30
2019-06-20T07:27:16.538Z,34.50
2019-06-20T07:28:16.539Z,33.10
2019-06-20T07:29:16.526Z,34.30
2019-06-20T07:30:16.504Z,34.30
2019-06-20T07:31:16.493Z,35.50
2019-06-20T07:32:16.482Z,34.60
2019-06-20T07:33:16.491Z,33.50
2019-06-20T07:34:16.450Z,34.10
2019-06-20T07:35:16.445Z,36.40
2019-06-20T07:36:16.454Z,36.00
2019-06-20T07:37:16.431Z,35.90
2019-06-20T07:38:16.408Z,40.30
2019-06-20T07:39:16.397Z,35.00
2019-06-20T07:40:16.383Z,33.40
2019-06-20T07:41:16.390Z,33.90
2019-06-20T07:42:16.367Z,31.90
2019-06-20T07:43:16.363Z,32.50
2019-06-20T07:44:16.344Z,33.60
2019-06-20T07:45:16.345Z,34.50
2019-06-20T07:46:16.333Z,31.60
2019-06-20T07:47:17.863Z,34.10
2019-06-20T07:48:16.312Z,30.70
2019-06-20T07:49:16.295Z,31.80
2019-06-20T07:50:16.296Z,32.20
2019-06-20T07:51:16.260Z,36.70
2019-06-20T07:52:16.246Z,35.10
2019-06-20T07:53:16.265Z,31.90
2019-06-20T07:54:16.222Z,32.50
2019-06-20T07:55:16.219Z,31.90
2019-06-20T07:56:16.202Z,31.40
2019-06-20T07:57:16.187Z,34.70
2019-06-20T07:58:16.176Z,31.20
2019-06-20T07:59:16.177Z,33.50
2019-06-20T08:00:16.163Z,32.40
2019-06-20T08:01:16.159Z,33.10
2019-06-20T08:02:16.147Z,29.50
2019-06-20T08:03:23.690Z,30.50
2019-06-20T08:04:16.116Z,31.60
2019-06-20T08:05:16.108Z,32.10
2019-06-20T08:06:16.089Z,34.60
2019-06-20T08:07:16.093Z,31.40
2019-06-20T08:08:16.064Z,31.80
2019-06-20T08:09:16.054Z,30.10
2019-06-20T08:10:16.057Z,32.80
2019-06-20T08:11:16.057Z,32.90
2019-06-20T08:12:16.022Z,32.90
2019-06-20T08:13:16.020Z,34.80
2019-06-20T08:14:16.005Z,33.80
2019-06-20T08:15:16.220Z,33.00
2019-06-20T08:16:15.980Z,35.20
2019-06-20T08:17:15.968Z,33.60
2019-06-20T08:18:15.970Z,35.70
2019-06-20T08:19:15.944Z,36.60
2019-06-20T08:20:15.938Z,36.10
2019-06-20T08:21:15.923Z,33.30
2019-06-20T08:22:15.930Z,36.00
2019-06-20T08:23:15.910Z,37.80
2019-06-20T08:24:15.901Z,33.90
2019-06-20T08:25:15.889Z,34.70
2019-06-20T08:26:15.864Z,37.30
2019-06-20T08:27:15.854Z,37.50
2019-06-20T08:28:15.858Z,39.50
2019-06-20T08:29:20.999Z,35.20
2019-06-20T08:30:16.832Z,37.50
2019-06-20T08:31:15.806Z,38.40
2019-06-20T08:32:15.801Z,34.40
2019-06-20T08:33:15.801Z,39.20
2019-06-20T08:34:15.778Z,35.20
2019-06-20T08:35:15.779Z,40.00
2019-06-20T08:36:15.761Z,45.70
2019-06-20T08:37:15.749Z,28.00
2019-06-20T08:38:15.731Z,47.40
2019-06-20T08:39:15.776Z,41.90
2019-06-20T08:40:15.706Z,40.20
2019-06-20T08:41:15.701Z,41.50
2019-06-20T08:42:15.689Z,37.40
2019-06-20T08:43:15.717Z,39.90
2019-06-20T08:44:15.661Z,39.80
2019-06-20T08:45:15.684Z,44.00
2019-06-20T08:46:15.644Z,41.90
2019-06-20T08:47:15.640Z,40.50
2019-06-20T08:48:15.624Z,41.80
2019-06-20T08:49:15.645Z,42.50
2019-06-20T08:50:15.601Z,46.60
2019-06-20T08:51:15.588Z,42.10
2019-06-20T08:52:15.581Z,44.50
2019-06-20T08:53:15.566Z,46.20
2019-06-20T08:54:15.565Z,50.30
2019-06-20T08:55:15.538Z,43.50
2019-06-20T08:56:15.529Z,45.70
2019-06-20T08:57:15.522Z,45.50
2019-06-20T08:58:15.512Z,44.40
2019-06-20T08:59:24.472Z,44.40
2019-06-20T09:00:16.501Z,47.80
2019-06-20T09:01:15.473Z,45.10
2019-06-20T09:02:15.478Z,44.20
2019-06-20T09:03:15.483Z,45.50
2019-06-20T09:04:15.470Z,45.50
2019-06-20T09:05:15.444Z,47.30
2019-06-20T09:06:15.443Z,46.00
2019-06-20T09:07:15.432Z,45.60
2019-06-20T09:08:15.403Z,44.20
2019-06-20T09:09:15.389Z,45.40
2019-06-20T09:10:15.389Z,46.80
2019-06-20T09:11:15.429Z,47.50
2019-06-20T09:12:15.373Z,47.30
2019-06-20T09:13:15.343Z,45.20
2019-06-20T09:14:15.343Z,48.00
2019-06-20T09:15:15.317Z,46.30
2019-06-20T09:16:24.323Z,44.30
2019-06-20T09:17:16.322Z,48.00
2019-06-20T09:18:15.294Z,47.60
2019-06-20T09:19:15.303Z,48.60
2019-06-20T09:20:15.261Z,48.40
2019-06-20T09:21:15.249Z,48.40
2019-06-20T09:22:15.241Z,46.40
2019-06-20T09:23:15.259Z,45.80
2019-06-20T09:24:15.226Z,47.90
2019-06-20T09:25:15.213Z,42.80
2019-06-20T09:26:15.191Z,46.10
2019-06-20T09:27:15.184Z,44.10
2019-06-20T09:28:15.168Z,42.90
2019-06-20T09:29:15.174Z,45.90
2019-06-20T09:30:15.174Z,45.20
2019-06-20T09:31:15.134Z,46.90
2019-06-20T09:32:15.123Z,45.60
2019-06-20T09:33:15.116Z,48.00
2019-06-20T09:34:15.103Z,42.50
2019-06-20T09:35:15.103Z,41.70
2019-06-20T09:36:15.106Z,39.90
2019-06-20T09:37:15.068Z,40.70
2019-06-20T09:38:15.058Z,40.90
2019-06-20T09:39:15.047Z,42.30
2019-06-20T09:40:15.036Z,41.80
2019-06-20T09:41:15.023Z,44.10
2019-06-20T09:42:15.025Z,42.90
2019-06-20T09:43:27.114Z,40.40
2019-06-20T09:44:15.991Z,45.60
2019-06-20T09:45:14.983Z,43.10
2019-06-20T09:46:14.970Z,41.70
2019-06-20T09:47:14.959Z,44.70
2019-06-20T09:48:14.949Z,43.50
2019-06-20T09:49:14.977Z,45.00
2019-06-20T09:50:14.931Z,44.00
2019-06-20T09:51:14.933Z,44.60
2019-06-20T09:52:14.918Z,45.20
2019-06-20T09:53:14.894Z,44.00
2019-06-20T09:54:14.896Z,42.70
2019-06-20T09:55:14.891Z,42.70
2019-06-20T09:56:14.872Z,42.40
2019-06-20T09:57:14.851Z,42.20
2019-06-20T09:58:14.842Z,38.70
2019-06-20T09:59:27.288Z,41.10
2019-06-20T10:00:15.838Z,43.90
2019-06-20T10:01:14.803Z,42.20
2019-06-20T10:02:14.814Z,37.60
2019-06-20T10:03:14.780Z,40.40
2019-06-20T10:04:14.769Z,39.70
2019-06-20T10:05:14.765Z,39.40
2019-06-20T10:06:14.958Z,39.60
2019-06-20T10:07:14.750Z,40.50
2019-06-20T10:08:14.763Z,40.70
2019-06-20T10:09:14.714Z,42.80
2019-06-20T10:10:14.786Z,40.00
2019-06-20T10:11:14.704Z,37.90
2019-06-20T10:12:14.713Z,40.20
2019-06-20T10:13:14.668Z,36.20
2019-06-20T10:14:14.654Z,37.30
2019-06-20T10:15:14.650Z,36.90
2019-06-20T10:16:14.645Z,38.90
2019-06-20T10:17:14.624Z,37.20
2019-06-20T10:18:14.616Z,38.80
2019-06-20T10:19:14.643Z,39.00
2019-06-20T10:20:14.589Z,38.70
2019-06-20T10:21:14.577Z,36.60
2019-06-20T10:22:14.569Z,34.00
2019-06-20T10:23:14.557Z,31.70
2019-06-20T10:24:14.556Z,32.30
2019-06-20T10:25:14.554Z,32.20
2019-06-20T10:26:14.534Z,32.40
2019-06-20T10:27:14.511Z,32.50
2019-06-20T10:28:14.504Z,32.70
2019-06-20T10:29:14.488Z,31.80
2019-06-20T10:30:14.900Z,30.70
2019-06-20T10:31:14.482Z,31.60
2019-06-20T10:32:14.460Z,33.10
2019-06-20T10:33:14.469Z,30.50
2019-06-20T10:34:14.441Z,32.10
2019-06-20T10:35:14.428Z,29.90
2019-06-20T10:36:14.431Z,30.90
2019-06-20T10:37:14.403Z,33.60
2019-06-20T10:38:14.389Z,32.00
2019-06-20T10:39:14.409Z,31.40
2019-06-20T10:40:14.370Z,33.30
2019-06-20T10:41:14.359Z,28.30
2019-06-20T10:42:14.373Z,29.40
2019-06-20T10:43:14.332Z,32.40
2019-06-20T10:44:14.401Z,27.40
2019-06-20T10:45:14.314Z,29.00
2019-06-20T10:46:14.306Z,27.50
2019-06-20T10:47:14.306Z,24.30
2019-06-20T10:48:14.297Z,24.60
2019-06-20T10:49:14.270Z,25.90
2019-06-20T10:50:14.267Z,24.50
2019-06-20T10:51:14.246Z,26.60
2019-06-20T10:52:14.235Z,22.70
2019-06-20T10:53:14.225Z,26.30
2019-06-20T10:54:14.232Z,26.20
2019-06-20T10:55:14.239Z,24.90
2019-06-20T10:56:14.193Z,24.10
2019-06-20T10:57:14.182Z,23.20
2019-06-20T10:58:14.172Z,19.50
2019-06-20T10:59:14.156Z,20.20
2019-06-20T11:00:26.796Z,16.70
2019-06-20T11:01:15.133Z,19.10
2019-06-20T11:02:14.124Z,17.00
2019-06-20T11:03:14.151Z,18.40
2019-06-20T11:04:14.099Z,19.80
2019-06-20T11:05:14.096Z,19.90
2019-06-20T11:06:14.094Z,18.60
2019-06-20T11:07:14.068Z,18.30
2019-06-20T11:08:14.064Z,18.30
2019-06-20T11:09:14.047Z,19.20
2019-06-20T11:10:14.070Z,18.50
2019-06-20T11:11:14.023Z,18.40
2019-06-20T11:12:14.037Z,19.20
2019-06-20T11:13:13.998Z,18.00
2019-06-20T11:14:13.993Z,20.70
2019-06-20T11:15:13.978Z,17.60
2019-06-20T11:16:13.979Z,20.00
2019-06-20T11:17:13.954Z,18.50
2019-06-20T11:18:13.955Z,18.90
2019-06-20T11:19:13.937Z,15.60
2019-06-20T11:20:13.936Z,16.90
2019-06-20T11:21:13.911Z,16.30
2019-06-20T11:22:13.914Z,17.60
2019-06-20T11:23:13.965Z,14.90
2019-06-20T11:24:13.884Z,15.80
2019-06-20T11:25:13.875Z,14.70
2019-06-20T11:26:13.883Z,14.50
2019-06-20T11:27:13.876Z,14.10
2019-06-20T11:28:13.866Z,16.60
2019-06-20T11:29:13.850Z,14.60
2019-06-20T11:30:13.814Z,15.50
2019-06-20T11:31:13.822Z,13.10
2019-06-20T11:32:13.802Z,14.50
2019-06-20T11:33:13.778Z,13.70
2019-06-20T11:34:13.767Z,12.80
2019-06-20T11:35:13.769Z,12.90
2019-06-20T11:36:13.758Z,11.90
2019-06-20T11:37:13.768Z,11.90
2019-06-20T11:38:13.721Z,11.40
2019-06-20T11:39:13.711Z,14.90
2019-06-20T11:40:13.716Z,11.90
2019-06-20T11:41:13.699Z,11.40
2019-06-20T11:42:13.698Z,10.50
2019-06-20T11:43:13.673Z,11.10
2019-06-20T11:44:13.665Z,14.50
2019-06-20T11:45:13.669Z,10.90
2019-06-20T11:46:13.653Z,11.70
2019-06-20T11:47:13.625Z,10.70
2019-06-20T11:48:13.616Z,10.70
2019-06-20T11:49:13.621Z,11.70
2019-06-20T11:50:13.592Z,11.80
2019-06-20T11:51:13.584Z,12.00
2019-06-20T11:52:13.583Z,9.60
2019-06-20T11:53:13.571Z,10.50
2019-06-20T11:54:13.548Z,10.30
2019-06-20T11:55:13.534Z,10.00
2019-06-20T11:56:13.523Z,10.00
2019-06-20T11:57:13.514Z,9.60
2019-06-20T11:58:13.533Z,9.50
2019-06-20T11:59:13.494Z,11.80
2019-06-20T12:00:13.484Z,11.00
2019-06-20T12:01:13.470Z,10.60
2019-06-20T12:02:13.476Z,10.40
2019-06-20T12:03:13.445Z,11.20
2019-06-20T12:04:13.449Z,10.20
2019-06-20T12:05:13.429Z,9.40
2019-06-20T12:06:13.419Z,8.50
2019-06-20T12:07:13.403Z,10.20
2019-06-20T12:08:13.397Z,7.80
2019-06-20T12:09:13.408Z,9.00
2019-06-20T12:10:13.369Z,8.40
2019-06-20T12:11:13.365Z,9.10
2019-06-20T12:12:13.349Z,10.90
2019-06-20T12:13:13.336Z,8.40
2019-06-20T12:14:13.326Z,10.90
2019-06-20T12:15:13.325Z,8.80
2019-06-20T12:16:13.303Z,8.70
2019-06-20T12:17:13.304Z,9.30
2019-06-20T12:18:13.285Z,8.90
2019-06-20T12:19:13.270Z,8.50
2019-06-20T12:20:13.263Z,9.50
2019-06-20T12:21:13.263Z,8.80
2019-06-20T12:22:13.233Z,9.40
2019-06-20T12:23:13.273Z,10.10
2019-06-20T12:24:13.224Z,9.30
2019-06-20T12:25:13.208Z,8.50
2019-06-20T12:26:13.200Z,9.10
2019-06-20T12:27:13.186Z,9.50
2019-06-20T12:28:13.173Z,9.90
2019-06-20T12:29:13.197Z,10.10
2019-06-20T12:30:13.153Z,9.00
2019-06-20T12:31:19.546Z,10.20
2019-06-20T12:32:14.147Z,8.80
2019-06-20T12:33:13.115Z,9.10
2019-06-20T12:34:13.103Z,10.50
2019-06-20T12:35:13.108Z,12.00
2019-06-20T12:36:13.134Z,11.50
2019-06-20T12:37:13.070Z,11.20
2019-06-20T12:38:15.162Z,15.60
2019-06-20T12:39:13.049Z,10.70
2019-06-20T12:40:13.037Z,10.70
2019-06-20T12:41:13.027Z,11.30
2019-06-20T12:42:13.034Z,10.10
2019-06-20T12:43:13.011Z,11.10
2019-06-20T12:44:13.008Z,14.10
2019-06-20T12:45:12.983Z,10.70
2019-06-20T12:46:13.004Z,12.10
2019-06-20T12:47:12.964Z,12.90
2019-06-20T12:48:12.963Z,12.00
2019-06-20T12:49:12.948Z,11.50
2019-06-20T12:50:12.926Z,10.20
2019-06-20T12:51:12.927Z,13.00
2019-06-20T12:52:12.919Z,10.20
2019-06-20T12:53:12.907Z,11.90