createdAt,value
2017-11-19T00:00:22.968Z,0
2017-11-19T00:01:33.044Z,0
2017-11-19T00:02:43.135Z,0
2017-11-19T00:03:52.955Z,0
2017-11-19T00:05:03.070Z,0
2017-11-19T00:06:12.926Z,0
2017-11-19T00:07:23.013Z,0
2017-11-19T00:08:33.167Z,0
2017-11-19T00:09:43.267Z,0
2017-11-19T00:10:52.822Z,0
2017-11-19T00:12:02.617Z,0
2017-11-19T00:13:12.427Z,0
2017-11-19T00:14:23.169Z,0
2017-11-19T00:15:33.250Z,0
2017-11-19T00:16:43.331Z,0
2017-11-19T00:17:53.433Z,0
2017-11-19T00:19:03.247Z,0
2017-11-19T00:20:12.798Z,0
2017-11-19T00:21:22.879Z,0
2017-11-19T00:22:32.726Z,0
2017-11-19T00:23:42.551Z,0
2017-11-19T00:24:51.844Z,0
2017-11-19T00:26:01.986Z,0
2017-11-19T00:27:12.077Z,0
2017-11-19T00:28:22.185Z,0
2017-11-19T00:29:32.256Z,0
2017-11-19T00:30:42.082Z,0
2017-11-19T00:31:52.229Z,0
2017-11-19T00:33:02.046Z,0
2017-11-19T00:34:11.877Z,0
2017-11-19T00:35:21.965Z,0
2017-11-19T00:36:32.042Z,0
2017-11-19T00:37:41.593Z,0
2017-11-19T00:38:51.407Z,0
2017-11-19T00:40:01.222Z,0
2017-11-19T00:41:11.058Z,0
2017-11-19T00:42:21.130Z,0
2017-11-19T00:43:30.975Z,0
2017-11-19T00:44:41.075Z,0
2017-11-19T00:45:50.872Z,0
2017-11-19T00:47:00.951Z,0
2017-11-19T00:48:11.045Z,0
2017-11-19T00:49:21.407Z,0
2017-11-19T00:50:30.704Z,0
2017-11-19T00:51:40.516Z,0
2017-11-19T00:52:50.607Z,0
2017-11-19T00:54:00.428Z,0
2017-11-19T00:55:10.517Z,0
2017-11-19T00:56:20.606Z,0
2017-11-19T00:57:30.419Z,0
2017-11-19T00:58:40.260Z,0
2017-11-19T00:59:50.371Z,0
2017-11-19T01:01:00.439Z,0
2017-11-19T01:02:10.545Z,0
2017-11-19T01:03:20.618Z,0
2017-11-19T01:04:44.885Z,0
2017-11-19T01:05:54.974Z,0
2017-11-19T01:07:04.255Z,0
2017-11-19T01:08:14.093Z,0
2017-11-19T01:09:24.172Z,0
2017-11-19T01:10:34.049Z,0
2017-11-19T01:11:44.140Z,0
2017-11-19T01:12:53.702Z,0
2017-11-19T01:14:03.563Z,0
2017-11-19T01:15:13.641Z,0
2017-11-19T01:16:23.718Z,0
2017-11-19T01:17:33.543Z,0
2017-11-19T01:18:43.632Z,0
2017-11-19T01:19:53.465Z,0
2017-11-19T01:21:03.551Z,0
2017-11-19T01:22:13.360Z,0
2017-11-19T01:23:23.443Z,0
2017-11-19T01:24:33.013Z,0
2017-11-19T01:25:42.825Z,0
2017-11-19T01:26:52.924Z,0
2017-11-19T01:28:03.017Z,0
2017-11-19T01:29:13.098Z,0
2017-11-19T01:30:22.913Z,0
2017-11-19T01:31:32.716Z,0
2017-11-19T01:32:42.806Z,0
2017-11-19T01:33:52.880Z,0
2017-11-19T01:35:02.448Z,0
2017-11-19T01:36:11.994Z,0
2017-11-19T01:37:21.829Z,0
2017-11-19T01:38:31.917Z,0
2017-11-19T01:39:41.724Z,0
2017-11-19T01:40:51.786Z,0
2017-11-19T01:42:01.847Z,0
2017-11-19T01:43:11.923Z,0
2017-11-19T01:44:21.728Z,0
2017-11-19T01:45:31.555Z,0
2017-11-19T01:46:41.500Z,0
2017-11-19T01:47:51.310Z,0
2017-11-19T01:49:01.396Z,0
2017-11-19T01:50:11.480Z,0
2017-11-19T01:51:21.555Z,0
2017-11-19T01:52:31.369Z,0
2017-11-19T01:53:41.470Z,0
2017-11-19T01:54:51.014Z,0
2017-11-19T01:56:01.142Z,0
2017-11-19T01:57:11.161Z,0
2017-11-19T01:58:21.237Z,0
2017-11-19T01:59:31.327Z,0
2017-11-19T02:00:41.140Z,0
2017-11-19T02:01:50.954Z,0
2017-11-19T02:03:01.193Z,0
2017-11-19T02:04:10.995Z,0
2017-11-19T02:05:22.517Z,0
2017-11-19T02:06:33.568Z,0
2017-11-19T02:07:43.392Z,0
2017-11-19T02:08:53.471Z,0
2017-11-19T02:10:03.552Z,0
2017-11-19T02:11:13.617Z,0
2017-11-19T02:12:23.442Z,0
2017-11-19T02:13:33.255Z,0
2017-11-19T02:14:43.399Z,0
2017-11-19T02:15:54.329Z,0
2017-11-19T02:17:04.139Z,0
2017-11-19T02:18:13.677Z,0
2017-11-19T02:19:23.756Z,0
2017-11-19T02:20:33.903Z,0
2017-11-19T02:21:44.025Z,0
2017-11-19T02:22:54.089Z,0
2017-11-19T02:24:04.159Z,0
2017-11-19T02:25:13.962Z,0
2017-11-19T02:26:23.830Z,0
2017-11-19T02:27:33.913Z,0
2017-11-19T02:28:43.740Z,0
2017-11-19T02:29:53.577Z,0
2017-11-19T02:31:02.861Z,0
2017-11-19T02:32:12.917Z,0
2017-11-19T02:33:22.989Z,0
2017-11-19T02:34:33.085Z,0
2017-11-19T02:35:43.220Z,0
2017-11-19T02:36:53.326Z,0
2017-11-19T02:38:03.178Z,0
2017-11-19T02:39:12.728Z,0
2017-11-19T02:40:22.525Z,0
2017-11-19T02:41:32.371Z,0
2017-11-19T02:42:42.210Z,0
2017-11-19T02:43:52.300Z,0
2017-11-19T02:45:02.108Z,0
2017-11-19T02:46:12.188Z,0
2017-11-19T02:47:21.991Z,0
2017-11-19T02:48:31.794Z,0
2017-11-19T02:49:41.883Z,0
2017-11-19T02:50:51.161Z,0
2017-11-19T02:52:01.247Z,0
2017-11-19T02:53:11.333Z,0
2017-11-19T02:54:21.435Z,0
2017-11-19T02:55:31.512Z,0
2017-11-19T02:56:41.603Z,0
2017-11-19T02:57:51.445Z,0
2017-11-19T02:59:01.516Z,0
2017-11-19T03:00:12.739Z,0
2017-11-19T03:01:22.614Z,0
2017-11-19T03:02:32.691Z,0
2017-11-19T03:33:49.620Z,0
2017-11-19T03:34:59.705Z,0
2017-11-19T03:36:09.779Z,0
2017-11-19T03:37:19.577Z,0
2017-11-19T03:38:29.665Z,0
2017-11-19T03:39:39.474Z,0
2017-11-19T03:40:49.274Z,0
2017-11-19T03:41:59.370Z,0
2017-11-19T03:43:09.436Z,0
2017-11-19T03:44:19.506Z,0
2017-11-19T03:45:29.654Z,0
2017-11-19T03:46:39.203Z,0
2017-11-19T03:47:48.746Z,0
2017-11-19T03:48:58.836Z,0
2017-11-19T03:50:08.633Z,0
2017-11-19T03:51:18.546Z,0
2017-11-19T03:52:28.612Z,0
2017-11-19T03:53:38.698Z,0
2017-11-19T03:54:48.776Z,0
2017-11-19T03:55:58.847Z,0
2017-11-19T03:57:08.666Z,0
2017-11-19T03:58:18.202Z,0
2017-11-19T03:59:28.279Z,0
2017-11-19T04:00:38.369Z,0
2017-11-19T04:01:48.456Z,0
2017-11-19T04:02:58.538Z,0
2017-11-19T04:04:08.351Z,0
2017-11-19T04:05:18.426Z,0
2017-11-19T04:06:28.502Z,0
2017-11-19T04:07:38.600Z,0
2017-11-19T04:08:48.682Z,0
2017-11-19T04:09:58.750Z,0
2017-11-19T04:11:08.571Z,0
2017-11-19T04:12:18.655Z,0
2017-11-19T04:13:28.209Z,0
2017-11-19T04:14:37.746Z,0
2017-11-19T04:15:47.824Z,0
2017-11-19T04:16:57.891Z,0
2017-11-19T04:18:07.966Z,0
2017-11-19T04:19:18.055Z,0
2017-11-19T04:20:28.188Z,0
2017-11-19T04:21:38.291Z,0
2017-11-19T04:22:48.101Z,0
2017-11-19T04:23:57.915Z,0
2017-11-19T04:25:08.002Z,0
2017-11-19T04:26:18.089Z,0
2017-11-19T04:27:27.904Z,0
2017-11-19T04:28:37.978Z,0
2017-11-19T04:29:48.053Z,0
2017-11-19T04:30:57.867Z,0
2017-11-19T04:32:07.670Z,0
2017-11-19T04:33:17.480Z,0
2017-11-19T04:34:27.291Z,0
2017-11-19T04:35:37.102Z,0
2017-11-19T04:36:46.917Z,0
2017-11-19T04:37:56.832Z,0
2017-11-19T04:39:06.919Z,0
2017-11-19T04:40:17.004Z,0
2017-11-19T04:41:27.097Z,0
2017-11-19T04:42:37.191Z,0
2017-11-19T04:43:46.812Z,0
2017-11-19T04:44:56.638Z,0
2017-11-19T04:46:06.716Z,0
2017-11-19T04:47:16.804Z,0
2017-11-19T04:48:26.606Z,0
2017-11-19T04:49:36.740Z,0
2017-11-19T04:50:46.581Z,0
2017-11-19T04:51:56.653Z,0
2017-11-19T04:53:06.725Z,0
2017-11-19T04:54:16.817Z,0
2017-11-19T04:55:26.620Z,0
2017-11-19T04:56:36.710Z,0
2017-11-19T04:57:46.815Z,0
2017-11-19T04:58:56.628Z,0
2017-11-19T05:00:06.459Z,0
2017-11-19T05:01:16.545Z,0
2017-11-19T05:02:26.625Z,0
2017-11-19T05:03:36.454Z,0
2017-11-19T05:04:46.538Z,0
2017-11-19T05:05:56.344Z,0
2017-11-19T05:07:06.426Z,0
2017-11-19T05:08:16.303Z,0
2017-11-19T05:09:26.121Z,0
2017-11-19T05:10:36.430Z,0
2017-11-19T05:11:45.984Z,0
2017-11-19T05:12:55.804Z,0
2017-11-19T05:14:05.911Z,0
2017-11-19T05:15:15.989Z,0
2017-11-19T05:16:25.564Z,0
2017-11-19T05:17:35.367Z,0
2017-11-19T05:18:45.240Z,0
2017-11-19T05:19:55.337Z,0
2017-11-19T05:21:05.157Z,0
2017-11-19T05:22:14.984Z,0
2017-11-19T05:23:24.784Z,0
2017-11-19T05:24:34.647Z,0
2017-11-19T05:25:44.463Z,0
2017-11-19T05:26:54.581Z,0
2017-11-19T05:28:04.092Z,0
2017-11-19T05:29:13.908Z,0
2017-11-19T05:30:24.045Z,0
2017-11-19T05:31:34.137Z,0
2017-11-19T05:32:43.682Z,0
2017-11-19T05:33:53.759Z,0
2017-11-19T05:35:03.582Z,0
2017-11-19T05:36:13.456Z,0
2017-11-19T05:37:23.516Z,0
2017-11-19T05:38:33.574Z,0
2017-11-19T05:39:43.389Z,0
2017-11-19T05:40:53.487Z,0
2017-11-19T05:42:03.301Z,0
2017-11-19T05:43:13.114Z,0
2017-11-19T05:44:23.197Z,0
2017-11-19T05:45:33.017Z,0
2017-11-19T05:46:43.107Z,0
2017-11-19T05:47:53.197Z,0
2017-11-19T05:49:03.000Z,4
2017-11-19T05:50:12.820Z,4
2017-11-19T05:51:22.903Z,4
2017-11-19T05:52:32.762Z,0
2017-11-19T05:53:42.587Z,0
2017-11-19T05:54:52.677Z,4
2017-11-19T05:56:02.259Z,4
2017-11-19T05:57:12.325Z,4
2017-11-19T05:58:22.417Z,4
2017-11-19T05:59:31.698Z,4
2017-11-19T06:00:41.536Z,4
2017-11-19T06:01:51.093Z,4
2017-11-19T06:03:01.200Z,8
2017-11-19T06:04:10.739Z,8
2017-11-19T06:05:20.543Z,4
2017-11-19T06:06:30.341Z,8
2017-11-19T06:07:40.426Z,8
2017-11-19T06:08:50.508Z,8
2017-11-19T06:10:00.376Z,8
2017-11-19T06:11:10.469Z,8
2017-11-19T06:12:20.607Z,12
2017-11-19T06:13:30.148Z,8
2017-11-19T06:14:40.211Z,12
2017-11-19T06:15:50.073Z,12
2017-11-19T06:16:59.352Z,12
2017-11-19T06:18:08.910Z,12
2017-11-19T06:19:18.733Z,12
2017-11-19T06:20:28.810Z,16
2017-11-19T06:21:38.678Z,16
2017-11-19T06:22:48.498Z,16
2017-11-19T06:23:58.608Z,16
2017-11-19T06:25:08.701Z,16
2017-11-19T06:26:18.766Z,16
2017-11-19T06:27:28.605Z,20
2017-11-19T06:28:38.702Z,20
2017-11-19T06:29:48.784Z,20
2017-11-19T06:30:58.865Z,24
2017-11-19T06:32:08.988Z,28
2017-11-19T06:33:19.114Z,36
2017-11-19T06:34:28.935Z,44
2017-11-19T06:35:38.735Z,60
2017-11-19T06:36:48.813Z,68
2017-11-19T06:37:58.387Z,80
2017-11-19T06:39:07.943Z,88
2017-11-19T06:40:17.753Z,88
2017-11-19T06:41:27.556Z,88
2017-11-19T06:42:37.373Z,96
2017-11-19T06:43:47.473Z,96
2017-11-19T06:44:57.284Z,100
2017-11-19T06:46:07.374Z,104
2017-11-19T06:47:17.188Z,108
2017-11-19T06:48:27.004Z,108
2017-11-19T06:49:36.831Z,108
2017-11-19T06:50:46.700Z,112
2017-11-19T06:51:56.778Z,112
2017-11-19T06:53:06.584Z,116
2017-11-19T06:54:16.666Z,124
2017-11-19T06:55:26.753Z,128
2017-11-19T06:56:36.890Z,128
2017-11-19T06:57:46.964Z,132
2017-11-19T06:58:57.041Z,140
2017-11-19T07:00:07.166Z,140
2017-11-19T07:01:16.717Z,136
2017-11-19T07:02:26.568Z,140
2017-11-19T07:03:36.379Z,144
2017-11-19T07:04:46.472Z,164
2017-11-19T07:05:56.563Z,192
2017-11-19T07:07:06.657Z,224
2017-11-19T07:08:16.257Z,236
2017-11-19T07:09:26.378Z,252
2017-11-19T07:10:36.194Z,260
2017-11-19T07:11:46.297Z,260
2017-11-19T07:12:56.128Z,260
2017-11-19T07:14:05.963Z,264
2017-11-19T07:15:15.789Z,280
2017-11-19T07:16:25.661Z,316
2017-11-19T07:17:35.475Z,360
2017-11-19T07:18:45.287Z,416
2017-11-19T07:19:55.384Z,480
2017-11-19T07:21:05.190Z,556
2017-11-19T07:22:15.025Z,592
2017-11-19T07:23:25.116Z,588
2017-11-19T07:24:34.671Z,556
2017-11-19T07:25:44.484Z,532
2017-11-19T07:26:54.304Z,508
2017-11-19T07:28:03.589Z,480
2017-11-19T07:29:13.694Z,444
2017-11-19T07:30:24.313Z,432
2017-11-19T07:31:34.392Z,436
2017-11-19T07:32:44.468Z,464
2017-11-19T07:33:53.770Z,480
2017-11-19T07:35:03.846Z,504
2017-11-19T07:36:13.709Z,540
2017-11-19T07:37:23.571Z,580
2017-11-19T07:38:33.133Z,608
2017-11-19T07:39:42.950Z,612
2017-11-19T07:40:52.776Z,596
2017-11-19T07:42:02.852Z,592
2017-11-19T07:43:12.394Z,600
2017-11-19T07:44:22.475Z,604
2017-11-19T07:45:32.565Z,608
2017-11-19T07:46:42.372Z,612
2017-11-19T07:47:51.951Z,624
2017-11-19T07:49:02.033Z,640
2017-11-19T07:50:11.889Z,664
2017-11-19T07:51:21.972Z,684
2017-11-19T07:52:31.794Z,704
2017-11-19T07:53:41.339Z,732
2017-11-19T07:54:51.153Z,768
2017-11-19T07:56:01.253Z,820
2017-11-19T07:57:11.341Z,880
2017-11-19T07:58:21.414Z,932
2017-11-19T07:59:31.525Z,976
2017-11-19T08:00:41.056Z,1020
2017-11-19T08:01:51.154Z,1068
2017-11-19T08:03:01.235Z,1060
2017-11-19T08:04:11.064Z,992
2017-11-19T08:05:20.884Z,908
2017-11-19T08:06:30.991Z,864
2017-11-19T08:07:41.105Z,820
2017-11-19T08:08:50.925Z,800
2017-11-19T08:10:00.747Z,800
2017-11-19T08:11:10.833Z,820
2017-11-19T08:12:20.977Z,860
2017-11-19T08:13:30.825Z,916
2017-11-19T08:14:40.907Z,956
2017-11-19T08:15:50.991Z,956
2017-11-19T08:17:00.809Z,916
2017-11-19T08:18:10.938Z,884
2017-11-19T08:19:21.034Z,860
2017-11-19T08:20:31.111Z,832
2017-11-19T08:21:41.213Z,824
2017-11-19T08:22:51.313Z,812
2017-11-19T08:24:01.392Z,784
2017-11-19T08:25:11.506Z,756
2017-11-19T08:26:21.579Z,764
2017-11-19T08:27:31.741Z,752
2017-11-19T08:28:41.841Z,728
2017-11-19T08:29:51.684Z,716
2017-11-19T08:31:01.494Z,696
2017-11-19T08:32:11.703Z,688
2017-11-19T08:33:21.802Z,680
2017-11-19T08:34:31.632Z,688
2017-11-19T08:35:41.771Z,728
2017-11-19T08:36:51.594Z,764
2017-11-19T08:38:01.409Z,800
2017-11-19T08:39:10.953Z,844
2017-11-19T08:40:21.052Z,888
2017-11-19T08:41:31.213Z,932
2017-11-19T08:42:41.285Z,952
2017-11-19T08:43:51.372Z,960
2017-11-19T08:45:01.477Z,976
2017-11-19T08:46:11.565Z,984
2017-11-19T08:47:21.696Z,992
2017-11-19T08:48:31.795Z,1000
2017-11-19T08:49:41.626Z,992
2017-11-19T08:50:51.730Z,952
2017-11-19T08:52:01.836Z,892
2017-11-19T08:53:11.988Z,856
2017-11-19T08:54:21.807Z,864
2017-11-19T08:55:31.087Z,880
2017-11-19T08:56:41.180Z,928
2017-11-19T08:57:50.995Z,992
2017-11-19T08:59:00.554Z,1056
2017-11-19T09:00:10.634Z,1116
2017-11-19T09:01:20.702Z,1160
2017-11-19T09:02:30.799Z,1156
2017-11-19T09:03:40.925Z,1148
2017-11-19T09:04:50.270Z,1136
2017-11-19T09:06:00.374Z,1144
2017-11-19T09:07:10.469Z,1168
2017-11-19T09:08:21.270Z,1192
2017-11-19T09:09:31.104Z,1184
2017-11-19T09:10:41.298Z,1152
2017-11-19T09:11:51.174Z,1108
2017-11-19T09:13:01.277Z,1060
2017-11-19T09:14:11.357Z,1048
2017-11-19T09:15:21.442Z,1080
2017-11-19T09:16:31.559Z,1172
2017-11-19T09:17:41.132Z,1260
2017-11-19T09:18:50.672Z,1352
2017-11-19T09:20:00.529Z,1492
2017-11-19T09:21:10.338Z,1664
2017-11-19T09:22:20.429Z,1820
2017-11-19T09:23:30.615Z,1932
2017-11-19T09:24:40.698Z,1980
2017-11-19T09:25:50.801Z,2008
2017-11-19T09:27:00.418Z,1896
2017-11-19T09:28:10.064Z,1720
2017-11-19T09:29:20.151Z,1580
2017-11-19T09:30:30.229Z,1484
2017-11-19T09:31:40.331Z,1456
2017-11-19T09:32:49.871Z,1460
2017-11-19T09:33:59.743Z,1404
2017-11-19T09:35:09.577Z,1300
2017-11-19T09:36:19.398Z,1180
2017-11-19T09:37:29.229Z,1036
2017-11-19T09:38:39.327Z,888
2017-11-19T09:39:49.145Z,740
2017-11-19T09:40:59.252Z,644
2017-11-19T09:42:09.333Z,584
2017-11-19T09:43:19.182Z,568
2017-11-19T09:44:29.282Z,732
2017-11-19T09:45:39.465Z,964
2017-11-19T09:46:49.282Z,1152
2017-11-19T09:47:59.399Z,1340
2017-11-19T09:49:09.499Z,1520
2017-11-19T09:50:19.321Z,1660
2017-11-19T09:51:29.151Z,1872
2017-11-19T09:52:39.235Z,2080
2017-11-19T09:53:49.319Z,2296
2017-11-19T09:54:59.802Z,2524
2017-11-19T09:56:09.374Z,2636
2017-11-19T09:57:19.252Z,2620
2017-11-19T09:58:29.346Z,2604
2017-11-19T09:59:38.357Z,2644
2017-11-19T10:00:48.506Z,2708
2017-11-19T10:01:58.626Z,2792
2017-11-19T10:03:08.514Z,2860
2017-11-19T10:04:18.662Z,2936
2017-11-19T10:05:28.498Z,2980
2017-11-19T10:06:38.617Z,2976
2017-11-19T10:07:48.474Z,2904
2017-11-19T10:08:58.540Z,2776
2017-11-19T10:10:08.630Z,2628
2017-11-19T10:11:18.728Z,2512
2017-11-19T10:12:28.534Z,2464
2017-11-19T10:13:38.627Z,2476
2017-11-19T10:14:48.713Z,2476
2017-11-19T10:15:58.823Z,2484
2017-11-19T10:17:08.403Z,2544
2017-11-19T10:18:18.224Z,2652
2017-11-19T10:19:27.996Z,2732
2017-11-19T10:20:37.907Z,2788
2017-11-19T10:21:47.725Z,2836
2017-11-19T10:22:57.534Z,2856
2017-11-19T10:24:07.641Z,2860
2017-11-19T10:25:17.738Z,2868
2017-11-19T10:26:27.891Z,2884
2017-11-19T10:27:37.956Z,2904
2017-11-19T10:28:48.036Z,2928
2017-11-19T10:29:57.861Z,2916
2017-11-19T10:31:07.673Z,2860
2017-11-19T10:32:17.808Z,2768
2017-11-19T10:33:27.911Z,2728
2017-11-19T10:34:37.744Z,2720
2017-11-19T10:35:47.577Z,2700
2017-11-19T10:36:57.448Z,2668
2017-11-19T10:38:07.545Z,2588
2017-11-19T10:39:17.651Z,2528
2017-11-19T10:40:27.491Z,2492
2017-11-19T10:41:37.617Z,2512
2017-11-19T10:42:47.434Z,2528
2017-11-19T10:43:57.527Z,2532
2017-11-19T10:45:07.084Z,2508
2017-11-19T10:46:17.168Z,2428
2017-11-19T10:47:27.003Z,2316
2017-11-19T10:48:37.080Z,2224
2017-11-19T10:49:47.172Z,2164
2017-11-19T10:50:57.277Z,2076
2017-11-19T10:52:07.395Z,1972
2017-11-19T10:53:17.496Z,1876
2017-11-19T10:54:27.299Z,1828
2017-11-19T10:55:37.111Z,1800
2017-11-19T10:56:46.922Z,1784
2017-11-19T10:57:56.751Z,1776
2017-11-19T10:59:06.829Z,1748
2017-11-19T11:00:16.918Z,1720
2017-11-19T11:01:26.987Z,1716
2017-11-19T11:02:37.091Z,1768
2017-11-19T11:03:48.028Z,1856
2017-11-19T11:04:57.842Z,1960
2017-11-19T11:06:07.987Z,2096
2017-11-19T11:07:18.081Z,2196
2017-11-19T11:08:28.199Z,2260
2017-11-19T11:09:37.755Z,2328
2017-11-19T11:10:47.582Z,2396
2017-11-19T11:11:57.469Z,2440
2017-11-19T11:13:07.551Z,2468
2017-11-19T11:14:17.648Z,2468
2017-11-19T11:15:27.738Z,2420
2017-11-19T11:16:37.858Z,2332
2017-11-19T11:17:47.677Z,2236
2017-11-19T11:18:57.771Z,2224
2017-11-19T11:20:07.862Z,2252
2017-11-19T11:21:17.741Z,2228
2017-11-19T11:22:27.838Z,2180
2017-11-19T11:23:37.966Z,2104
2017-11-19T11:24:48.059Z,2032
2017-11-19T11:25:57.616Z,2064
2017-11-19T11:27:07.453Z,2164
2017-11-19T11:28:17.032Z,2140
2017-11-19T11:29:27.129Z,2068
2017-11-19T11:30:36.945Z,2000
2017-11-19T11:31:47.064Z,1968
2017-11-19T11:32:57.281Z,2088
2017-11-19T11:34:08.531Z,2048
2017-11-19T11:35:18.626Z,1804
2017-11-19T11:36:28.463Z,1488
2017-11-19T11:37:38.033Z,1336
2017-11-19T11:38:47.855Z,1360
2017-11-19T11:39:57.944Z,1404
2017-11-19T11:41:08.089Z,1356
2017-11-19T11:42:17.919Z,1248
2017-11-19T11:43:28.000Z,1212
2017-11-19T11:44:37.824Z,1256
2017-11-19T11:45:47.920Z,1332
2017-11-19T11:46:57.752Z,1436
2017-11-19T11:48:07.831Z,1600
2017-11-19T11:49:17.672Z,1724
2017-11-19T11:50:27.513Z,1876
2017-11-19T11:51:37.077Z,1976
2017-11-19T11:52:47.228Z,1992
2017-11-19T11:53:57.085Z,1976
2017-11-19T11:55:07.159Z,1996
2017-11-19T11:56:16.973Z,2020
2017-11-19T11:57:26.792Z,2000
2017-11-19T11:58:36.596Z,1924
2017-11-19T11:59:46.690Z,1808
2017-11-19T12:00:56.784Z,1680
2017-11-19T12:02:06.680Z,1596
2017-11-19T12:03:16.768Z,1540
2017-11-19T12:04:26.630Z,1504
2017-11-19T12:05:36.462Z,1468
2017-11-19T12:06:46.566Z,1472
2017-11-19T12:07:56.145Z,1556
2017-11-19T12:09:05.691Z,1488
2017-11-19T12:10:15.816Z,1292
2017-11-19T12:11:25.394Z,1068
2017-11-19T12:12:35.215Z,860
2017-11-19T12:13:44.767Z,720
2017-11-19T12:14:54.840Z,664
2017-11-19T12:16:04.981Z,700
2017-11-19T12:17:14.822Z,716
2017-11-19T12:18:24.363Z,788
2017-11-19T12:19:34.459Z,924
2017-11-19T12:20:44.566Z,1044
2017-11-19T12:21:54.382Z,1124
2017-11-19T12:23:04.252Z,1264
2017-11-19T12:24:14.400Z,1572
2017-11-19T12:25:24.216Z,2172
2017-11-19T12:26:33.763Z,2508
2017-11-19T12:27:43.934Z,2328
2017-11-19T12:28:54.051Z,1628
2017-11-19T12:30:04.201Z,1320
2017-11-19T12:31:14.301Z,1156
2017-11-19T12:32:24.405Z,944
2017-11-19T12:33:34.537Z,712
2017-11-19T12:34:44.382Z,532
2017-11-19T12:35:54.466Z,420
2017-11-19T12:37:04.271Z,352
2017-11-19T12:38:14.169Z,368
2017-11-19T12:39:24.243Z,540
2017-11-19T12:40:34.089Z,792
2017-11-19T12:41:43.888Z,940
2017-11-19T12:42:53.723Z,1096
2017-11-19T12:44:03.531Z,1240
2017-11-19T12:45:13.646Z,1332
2017-11-19T12:46:23.796Z,1372
2017-11-19T12:47:33.665Z,1384
2017-11-19T12:48:43.750Z,1364
2017-11-19T12:49:53.823Z,1352
2017-11-19T12:51:03.982Z,1368
2017-11-19T12:52:14.087Z,1400
2017-11-19T12:53:23.899Z,1444
2017-11-19T12:54:33.713Z,1484
2017-11-19T12:55:43.540Z,1528
2017-11-19T12:56:53.377Z,1560
2017-11-19T12:58:03.453Z,1580
2017-11-19T12:59:13.519Z,1588
2017-11-19T13:00:23.358Z,1592
2017-11-19T13:01:33.434Z,1580
2017-11-19T13:02:43.512Z,1548
2017-11-19T13:03:53.352Z,1528
2017-11-19T13:05:03.481Z,1536
2017-11-19T13:06:13.583Z,1572
2017-11-19T13:07:23.421Z,1656
2017-11-19T13:08:33.031Z,1716
2017-11-19T13:09:43.113Z,1748
2017-11-19T13:10:53.224Z,1780
2017-11-19T13:12:03.330Z,1860
2017-11-19T13:13:13.176Z,1584
2017-11-19T13:14:22.984Z,1604
2017-11-19T13:15:32.806Z,1664
2017-11-19T13:16:42.890Z,1736
2017-11-19T13:17:52.982Z,1832
2017-11-19T13:19:03.089Z,1988
2017-11-19T13:20:13.255Z,2212
2017-11-19T13:21:23.114Z,1892
2017-11-19T13:22:33.300Z,1808
2017-11-19T13:23:43.149Z,1672
2017-11-19T13:24:53.001Z,1692
2017-11-19T13:26:02.546Z,1736
2017-11-19T13:27:12.686Z,1864
2017-11-19T13:28:22.773Z,1580
2017-11-19T13:29:32.887Z,1520
2017-11-19T13:30:42.976Z,1620
2017-11-19T13:31:52.796Z,3768
2017-11-19T13:33:03.001Z,2968
2017-11-19T13:34:12.812Z,1680
2017-11-19T13:35:22.621Z,1552
2017-11-19T13:36:32.720Z,1420
2017-11-19T13:37:42.803Z,1176
2017-11-19T13:38:52.896Z,1068
2017-11-19T13:40:02.713Z,1024
2017-11-19T13:41:12.554Z,996
2017-11-19T13:42:22.630Z,1016
2017-11-19T13:43:32.431Z,1116
2017-11-19T13:44:42.521Z,1272
2017-11-19T13:45:52.624Z,1284
2017-11-19T13:47:02.450Z,1224
2017-11-19T13:48:12.289Z,1324
2017-11-19T13:49:22.417Z,1420
2017-11-19T13:50:32.515Z,1368
2017-11-19T13:51:42.059Z,1296
2017-11-19T13:52:52.138Z,1200
2017-11-19T13:54:02.282Z,1012
2017-11-19T13:55:12.386Z,888
2017-11-19T13:56:22.207Z,804
2017-11-19T13:57:32.056Z,716
2017-11-19T13:58:41.604Z,620
2017-11-19T13:59:51.693Z,504
2017-11-19T14:01:01.524Z,432
2017-11-19T14:02:11.350Z,424
2017-11-19T14:03:21.444Z,508
2017-11-19T14:04:31.245Z,804
2017-11-19T14:05:40.789Z,1076
2017-11-19T14:06:50.693Z,1188
2017-11-19T14:08:00.752Z,1188
2017-11-19T14:09:10.851Z,1148
2017-11-19T14:10:20.950Z,1128
2017-11-19T14:11:31.076Z,1164
2017-11-19T14:12:40.686Z,1176
2017-11-19T14:13:50.486Z,1140
2017-11-19T14:14:59.766Z,1108
2017-11-19T14:16:09.906Z,1056
2017-11-19T14:17:20.006Z,1012
2017-11-19T14:18:30.154Z,1004
2017-11-19T14:19:40.238Z,976
2017-11-19T14:20:50.370Z,936
2017-11-19T14:22:00.483Z,924
2017-11-19T14:23:10.593Z,900
2017-11-19T14:24:20.727Z,876
2017-11-19T14:25:30.840Z,864
2017-11-19T14:26:40.666Z,860
2017-11-19T14:27:50.472Z,848
2017-11-19T14:29:00.304Z,824
2017-11-19T14:30:09.906Z,792
2017-11-19T14:31:19.989Z,784
2017-11-19T14:32:30.079Z,800
2017-11-19T14:33:40.180Z,828
2017-11-19T14:34:50.035Z,728
2017-11-19T14:35:59.860Z,732
2017-11-19T14:37:09.948Z,688
2017-11-19T14:38:19.503Z,660
2017-11-19T14:39:29.042Z,640
2017-11-19T14:40:38.384Z,624
2017-11-19T14:41:48.283Z,616
2017-11-19T14:42:58.365Z,596
2017-11-19T14:44:08.472Z,564
2017-11-19T14:45:18.300Z,532
2017-11-19T14:46:28.404Z,504
2017-11-19T14:47:38.025Z,484
2017-11-19T14:48:47.866Z,460
2017-11-19T14:49:57.698Z,436
2017-11-19T14:51:08.046Z,416
2017-11-19T14:52:18.148Z,400
2017-11-19T14:53:27.751Z,380
2017-11-19T14:54:37.564Z,364
2017-11-19T14:55:48.127Z,340
2017-11-19T14:56:57.983Z,324
2017-11-19T14:58:07.551Z,300
2017-11-19T14:59:16.882Z,280
2017-11-19T15:00:26.981Z,260
2017-11-19T15:01:36.805Z,244
2017-11-19T15:02:46.880Z,224
2017-11-19T15:03:56.976Z,204
2017-11-19T15:05:07.294Z,188
2017-11-19T15:06:17.386Z,176
2017-11-19T15:07:26.974Z,156
2017-11-19T15:08:36.817Z,144
2017-11-19T15:09:46.645Z,132
2017-11-19T15:10:56.787Z,116
2017-11-19T15:12:06.898Z,104
2017-11-19T15:13:16.780Z,96
2017-11-19T15:14:26.610Z,84
2017-11-19T15:15:36.329Z,72
2017-11-19T15:16:50.161Z,64
2017-11-19T15:18:01.821Z,56
2017-11-19T15:19:15.402Z,48
2017-11-19T15:20:27.874Z,40
2017-11-19T15:21:41.605Z,32
2017-11-19T15:22:55.213Z,32
2017-11-19T15:24:09.835Z,24
2017-11-19T15:25:24.404Z,20
2017-11-19T15:26:38.637Z,16
2017-11-19T15:27:53.773Z,12
2017-11-19T15:29:07.785Z,12
2017-11-19T15:30:22.615Z,12
2017-11-19T15:31:38.055Z,8
2017-11-19T15:32:53.142Z,8
2017-11-19T15:34:07.569Z,4
2017-11-19T15:35:22.776Z,4
2017-11-19T15:36:36.402Z,4
2017-11-19T15:37:50.144Z,4
2017-11-19T15:39:01.673Z,0
2017-11-19T15:40:14.858Z,4
2017-11-19T15:41:27.764Z,4
2017-11-19T15:42:41.871Z,0
2017-11-19T15:43:56.513Z,0
2017-11-19T15:45:10.318Z,0
2017-11-19T15:46:24.237Z,0
2017-11-19T15:47:38.660Z,0
2017-11-19T15:48:52.619Z,0
2017-11-19T15:50:07.100Z,0
2017-11-19T15:51:20.902Z,0
2017-11-19T15:52:34.542Z,0
2017-11-19T15:53:48.812Z,0
2017-11-19T15:55:02.220Z,0
2017-11-19T15:56:15.772Z,0
2017-11-19T15:57:30.256Z,0
2017-11-19T15:58:43.773Z,0
2017-11-19T15:59:58.064Z,0
2017-11-19T16:01:11.417Z,0
2017-11-19T16:02:25.551Z,0
2017-11-19T16:03:39.143Z,0
2017-11-19T16:04:53.024Z,0
2017-11-19T16:06:06.221Z,0
2017-11-19T16:07:19.778Z,0
2017-11-19T16:08:33.265Z,0
2017-11-19T16:09:46.005Z,0
2017-11-19T16:11:00.517Z,0
2017-11-19T16:12:15.275Z,0
2017-11-19T16:13:28.651Z,0
2017-11-19T16:14:43.137Z,0
2017-11-19T16:15:57.753Z,0
2017-11-19T16:17:10.944Z,0
2017-11-19T16:18:26.443Z,0
2017-11-19T16:19:39.548Z,0
2017-11-19T16:20:53.005Z,0
2017-11-19T16:22:10.012Z,0
2017-11-19T16:23:27.851Z,0
2017-11-19T16:24:42.900Z,0
2017-11-19T16:25:59.582Z,0
2017-11-19T16:27:15.878Z,0
2017-11-19T16:28:32.492Z,0
2017-11-19T16:29:47.635Z,0
2017-11-19T16:31:03.841Z,0
2017-11-19T16:32:19.744Z,0
2017-11-19T16:33:34.506Z,0
2017-11-19T16:34:49.745Z,0
2017-11-19T16:36:05.552Z,0
2017-11-19T16:37:19.637Z,0
2017-11-19T16:38:35.651Z,0
2017-11-19T16:39:52.224Z,0
2017-11-19T16:41:08.403Z,0
2017-11-19T16:42:22.667Z,0
2017-11-19T16:43:37.399Z,0
2017-11-19T16:44:54.424Z,0
2017-11-19T16:46:10.046Z,0
2017-11-19T16:47:24.091Z,0
2017-11-19T16:48:38.752Z,0
2017-11-19T16:49:51.637Z,0
2017-11-19T16:51:06.032Z,0
2017-11-19T16:52:21.978Z,0
2017-11-19T16:53:35.972Z,0
2017-11-19T16:54:50.694Z,0
2017-11-19T16:56:05.264Z,0
2017-11-19T16:57:16.922Z,0
2017-11-19T16:58:27.039Z,0
2017-11-19T16:59:37.232Z,0
2017-11-19T17:00:47.063Z,0