createdAt,value
2018-12-14T00:00:53.092Z,9.30
2018-12-14T00:03:21.786Z,9.30
2018-12-14T00:05:50.490Z,9.30
2018-12-14T00:08:19.168Z,9.30
2018-12-14T00:10:48.797Z,9.30
2018-12-14T00:13:17.560Z,9.30
2018-12-14T00:15:46.192Z,9.30
2018-12-14T00:20:48.101Z,9.30
2018-12-14T00:23:21.156Z,9.30
2018-12-14T00:25:50.487Z,9.30
2018-12-14T00:28:19.075Z,9.30
2018-12-14T00:30:47.869Z,9.30
2018-12-14T00:33:16.403Z,9.30
2018-12-14T00:35:50.874Z,9.30
2018-12-14T00:38:20.592Z,9.30
2018-12-14T00:40:49.345Z,9.30
2018-12-14T00:43:18.541Z,9.30
2018-12-14T00:46:01.345Z,9.30
2018-12-14T00:48:30.124Z,9.30
2018-12-14T00:50:58.667Z,9.30
2018-12-14T00:53:27.196Z,9.30
2018-12-14T00:55:57.023Z,9.30
2018-12-14T00:58:25.519Z,9.30
2018-12-14T01:00:57.193Z,9.30
2018-12-14T01:03:27.061Z,9.30
2018-12-14T01:05:55.777Z,9.30
2018-12-14T01:08:24.455Z,9.20
2018-12-14T01:10:53.071Z,9.20
2018-12-14T01:13:21.581Z,9.20
2018-12-14T01:15:50.807Z,9.20
2018-12-14T01:18:19.518Z,9.30
2018-12-14T01:20:48.326Z,9.20
2018-12-14T01:23:16.843Z,9.20
2018-12-14T01:25:45.458Z,9.20
2018-12-14T01:28:14.187Z,9.20
2018-12-14T01:30:50.846Z,9.30
2018-12-14T01:33:19.504Z,9.30
2018-12-14T01:35:48.193Z,9.30
2018-12-14T01:38:17.556Z,9.20
2018-12-14T01:40:46.191Z,9.20
2018-12-14T01:43:14.871Z,9.20
2018-12-14T01:45:43.575Z,9.20
2018-12-14T01:48:13.687Z,9.20
2018-12-14T01:50:42.567Z,9.20
2018-12-14T01:53:11.360Z,9.20
2018-12-14T01:55:39.979Z,9.20
2018-12-14T01:58:09.593Z,9.20
2018-12-14T02:00:38.331Z,9.30
2018-12-14T02:03:06.991Z,9.20
2018-12-14T02:05:36.428Z,9.20
2018-12-14T02:08:35.516Z,9.20
2018-12-14T02:11:04.229Z,9.20
2018-12-14T02:13:32.893Z,9.20
2018-12-14T02:16:01.857Z,9.20
2018-12-14T02:18:30.465Z,9.20
2018-12-14T02:20:59.124Z,9.20
2018-12-14T02:23:27.643Z,9.10
2018-12-14T02:25:56.980Z,9.10
2018-12-14T02:28:25.525Z,9.10
2018-12-14T02:30:54.077Z,9.10
2018-12-14T02:33:22.811Z,9.10
2018-12-14T02:35:51.456Z,9.10
2018-12-14T02:38:20.166Z,9.10
2018-12-14T02:40:48.811Z,9.20
2018-12-14T02:43:18.449Z,9.20
2018-12-14T02:45:47.015Z,9.20
2018-12-14T02:48:15.544Z,9.20
2018-12-14T02:50:44.256Z,9.20
2018-12-14T02:53:12.841Z,9.20
2018-12-14T02:55:42.514Z,9.10
2018-12-14T02:58:11.165Z,9.20
2018-12-14T03:00:39.782Z,9.10
2018-12-14T03:03:08.444Z,9.20
2018-12-14T03:05:37.160Z,9.20
2018-12-14T03:08:05.864Z,9.10
2018-12-14T03:10:34.510Z,9.10
2018-12-14T03:13:04.000Z,9.20
2018-12-14T03:15:32.680Z,9.10
2018-12-14T03:18:01.405Z,9.10
2018-12-14T03:20:30.919Z,9.10
2018-12-14T03:22:59.533Z,9.10
2018-12-14T03:25:28.259Z,9.10
2018-12-14T03:27:56.927Z,9.10
2018-12-14T03:30:25.624Z,9.10
2018-12-14T03:32:55.304Z,9.20
2018-12-14T03:35:24.068Z,9.20
2018-12-14T03:37:52.630Z,9.20
2018-12-14T03:40:22.206Z,9.10
2018-12-14T03:42:50.962Z,9.10
2018-12-14T03:45:19.583Z,9.20
2018-12-14T03:47:48.273Z,9.20
2018-12-14T03:50:17.064Z,9.20
2018-12-14T03:52:45.665Z,9.20
2018-12-14T03:55:15.153Z,9.20
2018-12-14T03:57:43.839Z,9.10
2018-12-14T04:00:13.530Z,9.10
2018-12-14T04:02:42.250Z,9.10
2018-12-14T04:05:12.043Z,9.10
2018-12-14T04:07:40.725Z,9.10
2018-12-14T04:10:10.292Z,9.10
2018-12-14T04:12:45.549Z,9.10
2018-12-14T04:15:14.261Z,9.10
2018-12-14T04:17:42.921Z,9.10
2018-12-14T04:20:11.635Z,9.10
2018-12-14T04:22:40.301Z,9.10
2018-12-14T04:25:08.984Z,9.10
2018-12-14T04:27:45.163Z,9.10
2018-12-14T04:30:14.789Z,9.10
2018-12-14T04:32:43.431Z,9.10
2018-12-14T04:35:12.131Z,9.10
2018-12-14T04:37:40.860Z,9.10
2018-12-14T04:40:09.637Z,9.10
2018-12-14T04:42:39.295Z,9.10
2018-12-14T04:45:07.968Z,9.10
2018-12-14T04:47:36.696Z,9.10
2018-12-14T04:50:05.273Z,9.10
2018-12-14T04:52:39.508Z,9.10
2018-12-14T04:55:08.702Z,9.10
2018-12-14T04:57:37.481Z,9.10
2018-12-14T05:00:06.711Z,9.10
2018-12-14T05:02:35.480Z,9.10
2018-12-14T05:05:04.124Z,9.10
2018-12-14T05:07:32.822Z,9.10
2018-12-14T05:10:01.562Z,9.10
2018-12-14T05:12:30.214Z,9.10
2018-12-14T05:14:59.703Z,9.10
2018-12-14T05:17:28.397Z,9.10
2018-12-14T05:19:57.077Z,9.10
2018-12-14T05:22:25.802Z,9.10
2018-12-14T05:24:54.307Z,9.10
2018-12-14T05:27:22.990Z,9.10
2018-12-14T05:29:53.302Z,9.10
2018-12-14T05:32:21.984Z,9.10
2018-12-14T05:34:50.608Z,9.10
2018-12-14T05:37:19.318Z,9.10
2018-12-14T05:39:49.005Z,9.10
2018-12-14T05:42:17.766Z,9.10
2018-12-14T05:44:46.253Z,9.10
2018-12-14T05:47:15.824Z,9.10
2018-12-14T05:49:44.616Z,9.10
2018-12-14T05:52:13.297Z,9.10
2018-12-14T05:54:41.947Z,9.10
2018-12-14T05:57:14.741Z,9.10
2018-12-14T05:59:43.455Z,9.10
2018-12-14T06:02:12.088Z,9.10
2018-12-14T06:04:40.773Z,9.10
2018-12-14T06:07:09.485Z,9.10
2018-12-14T06:09:38.186Z,9.10
2018-12-14T06:12:07.402Z,9.10
2018-12-14T06:14:36.511Z,9.10
2018-12-14T06:17:05.222Z,9.10
2018-12-14T06:19:33.958Z,9.10
2018-12-14T06:22:02.778Z,9.10
2018-12-14T06:24:31.321Z,9.10
2018-12-14T06:27:00.032Z,9.10
2018-12-14T06:29:28.681Z,9.10
2018-12-14T06:31:58.437Z,9.10
2018-12-14T06:34:27.039Z,9.10
2018-12-14T06:37:00.001Z,9.10
2018-12-14T06:39:32.838Z,9.10
2018-12-14T06:42:01.975Z,9.10
2018-12-14T06:44:31.604Z,9.00
2018-12-14T06:47:00.383Z,9.00
2018-12-14T06:49:29.626Z,9.10
2018-12-14T06:51:58.356Z,9.10
2018-12-14T06:54:27.028Z,9.10
2018-12-14T07:03:54.515Z,9.10
2018-12-14T07:06:23.276Z,9.10
2018-12-14T07:08:51.898Z,9.10
2018-12-14T07:11:21.601Z,9.00
2018-12-14T07:13:50.301Z,9.00
2018-12-14T07:16:19.488Z,9.00
2018-12-14T07:18:48.421Z,9.00
2018-12-14T07:21:17.205Z,9.00
2018-12-14T07:23:45.913Z,9.00
2018-12-14T07:26:14.559Z,9.00
2018-12-14T07:28:43.853Z,9.00
2018-12-14T07:31:12.536Z,9.00
2018-12-14T07:40:38.793Z,9.00
2018-12-14T07:43:07.498Z,9.00
2018-12-14T07:45:36.249Z,9.00
2018-12-14T07:48:04.892Z,9.00
2018-12-14T07:50:44.128Z,9.00
2018-12-14T07:53:12.860Z,9.10
2018-12-14T07:55:41.868Z,9.10
2018-12-14T07:58:10.537Z,9.00
2018-12-14T08:00:39.109Z,9.00
2018-12-14T08:03:07.817Z,9.00
2018-12-14T08:05:36.492Z,9.00
2018-12-14T08:08:05.187Z,9.00
2018-12-14T08:10:33.877Z,9.00
2018-12-14T08:13:02.594Z,9.00
2018-12-14T08:15:31.881Z,9.00
2018-12-14T08:18:00.507Z,9.00
2018-12-14T08:20:29.866Z,9.00
2018-12-14T08:23:02.843Z,9.00
2018-12-14T08:25:31.498Z,9.00
2018-12-14T08:28:00.241Z,9.00
2018-12-14T08:30:29.521Z,9.00
2018-12-14T08:32:58.172Z,9.00
2018-12-14T08:35:26.881Z,9.00
2018-12-14T08:37:55.584Z,9.00
2018-12-14T08:40:24.390Z,9.00
2018-12-14T08:42:53.143Z,9.00
2018-12-14T08:45:21.825Z,9.00
2018-12-14T08:47:50.707Z,9.00
2018-12-14T08:50:20.335Z,9.00
2018-12-14T08:52:49.570Z,9.00
2018-12-14T08:55:18.169Z,9.00
2018-12-14T08:57:46.917Z,9.00
2018-12-14T09:00:16.071Z,9.00
2018-12-14T09:02:44.597Z,9.00
2018-12-14T09:05:13.186Z,9.00
2018-12-14T09:07:44.892Z,9.00
2018-12-14T09:10:13.597Z,9.00
2018-12-14T09:12:42.167Z,9.00
2018-12-14T09:15:12.739Z,9.00
2018-12-14T09:17:41.508Z,9.00
2018-12-14T09:20:14.828Z,9.00
2018-12-14T09:22:43.617Z,9.00
2018-12-14T09:25:12.289Z,9.00
2018-12-14T09:27:41.559Z,9.00
2018-12-14T09:30:10.679Z,9.00
2018-12-14T09:32:39.325Z,9.00
2018-12-14T09:35:08.798Z,9.00
2018-12-14T09:37:37.528Z,9.00
2018-12-14T09:40:06.260Z,9.00
2018-12-14T09:42:36.945Z,9.00
2018-12-14T09:45:06.341Z,9.00
2018-12-14T09:47:35.449Z,9.00
2018-12-14T09:50:04.032Z,9.00
2018-12-14T09:52:32.558Z,9.00
2018-12-14T10:46:51.968Z,11.10
2018-12-14T10:49:20.591Z,11.40
2018-12-14T10:51:49.983Z,11.50
2018-12-14T10:54:19.128Z,11.60
2018-12-14T10:56:48.692Z,11.70
2018-12-14T10:59:18.075Z,11.80
2018-12-14T11:01:56.968Z,11.90
2018-12-14T11:04:30.350Z,12.00
2018-12-14T11:07:00.776Z,12.10
2018-12-14T11:09:41.469Z,12.10
2018-12-14T11:12:13.214Z,12.20
2018-12-14T11:14:47.451Z,12.30
2018-12-14T11:17:29.472Z,12.30
2018-12-14T11:19:58.262Z,12.40
2018-12-14T11:22:26.894Z,12.50
2018-12-14T11:27:48.225Z,12.60
2018-12-14T11:33:12.233Z,12.70
2018-12-14T11:35:40.876Z,12.70
2018-12-14T11:38:12.875Z,12.80
2018-12-14T11:40:41.436Z,12.80
2018-12-14T11:43:10.017Z,12.90
2018-12-14T11:45:38.861Z,12.90
2018-12-14T11:48:12.363Z,13.00
2018-12-14T11:50:53.667Z,13.00
2018-12-14T11:53:29.506Z,13.00
2018-12-14T11:56:10.835Z,13.10
2018-12-14T11:59:03.992Z,13.10
2018-12-14T12:01:33.167Z,13.10
2018-12-14T12:04:01.834Z,13.20
2018-12-14T12:06:30.461Z,13.20
2018-12-14T12:09:08.169Z,13.30
2018-12-14T12:11:36.875Z,13.30
2018-12-14T12:17:15.989Z,13.40
2018-12-14T12:20:10.073Z,13.40
2018-12-14T12:22:38.842Z,13.50
2018-12-14T12:25:07.392Z,13.50
2018-12-14T12:27:58.027Z,13.50
2018-12-14T12:30:30.223Z,13.60
2018-12-14T12:33:10.780Z,13.60
2018-12-14T12:36:04.035Z,13.60
2018-12-14T12:38:38.131Z,13.60
2018-12-14T12:41:22.087Z,13.70
2018-12-14T12:44:10.987Z,13.70
2018-12-14T12:46:53.005Z,13.70
2018-12-14T12:49:24.187Z,13.80
2018-12-14T12:51:53.656Z,13.80
2018-12-14T12:54:40.912Z,13.80
2018-12-14T12:57:12.167Z,13.90
2018-12-14T12:59:47.541Z,13.90
2018-12-14T13:02:18.366Z,13.90
2018-12-14T13:04:47.048Z,13.90
2018-12-14T13:07:18.191Z,14.00
2018-12-14T13:09:47.956Z,14.00
2018-12-14T13:12:16.622Z,14.00
2018-12-14T13:14:45.408Z,14.00
2018-12-14T13:20:07.453Z,14.00
2018-12-14T13:22:36.142Z,14.10
2018-12-14T13:25:28.175Z,14.10
2018-12-14T13:27:57.834Z,14.10
2018-12-14T13:30:27.155Z,14.10
2018-12-14T13:33:11.082Z,14.20
2018-12-14T13:35:42.435Z,14.20
2018-12-14T13:38:12.290Z,14.20
2018-12-14T13:41:04.084Z,14.20
2018-12-14T13:43:33.776Z,14.30
2018-12-14T13:46:03.520Z,14.30
2018-12-14T13:48:32.282Z,14.30
2018-12-14T13:53:54.195Z,14.40
2018-12-14T13:56:29.765Z,14.40
2018-12-14T13:58:58.443Z,14.40
2018-12-14T14:01:46.006Z,14.40
2018-12-14T14:04:14.701Z,14.40
2018-12-14T14:06:43.412Z,14.50
2018-12-14T14:09:12.285Z,14.50
2018-12-14T14:11:40.950Z,14.50
2018-12-14T14:14:10.066Z,14.50
2018-12-14T14:16:38.855Z,14.50
2018-12-14T14:19:12.314Z,14.50
2018-12-14T14:21:41.034Z,14.50
2018-12-14T14:24:10.987Z,14.60
2018-12-14T14:26:44.514Z,14.60
2018-12-14T14:32:06.507Z,14.70
2018-12-14T14:34:35.221Z,14.70
2018-12-14T14:37:16.862Z,14.70
2018-12-14T14:39:53.582Z,14.70
2018-12-14T14:42:22.140Z,14.70
2018-12-14T14:48:05.035Z,14.70
2018-12-14T14:50:36.773Z,14.80
2018-12-14T14:55:59.045Z,14.80
2018-12-14T14:58:27.893Z,14.80
2018-12-14T15:00:56.642Z,14.80
2018-12-14T15:03:25.599Z,14.80
2018-12-14T15:05:54.196Z,14.80
2018-12-14T15:11:28.978Z,14.90
2018-12-14T15:14:05.681Z,14.90
2018-12-14T15:16:36.269Z,14.90
2018-12-14T15:19:05.013Z,14.90
2018-12-14T15:21:53.958Z,14.90
2018-12-14T15:24:23.020Z,15.00
2018-12-14T15:26:51.671Z,15.00
2018-12-14T15:32:24.001Z,15.00
2018-12-14T15:34:59.808Z,15.00
2018-12-14T15:37:42.204Z,15.00
2018-12-14T15:40:12.329Z,15.00
2018-12-14T15:42:42.385Z,15.00
2018-12-14T15:45:13.267Z,15.00
2018-12-14T15:47:41.805Z,15.00
2018-12-14T15:53:03.355Z,15.10
2018-12-14T15:58:25.507Z,15.10
2018-12-14T16:00:55.008Z,15.10
2018-12-14T16:03:27.551Z,15.10
2018-12-14T16:05:56.808Z,15.10
2018-12-14T16:08:25.597Z,15.10
2018-12-14T16:10:55.245Z,15.20
2018-12-14T16:13:30.289Z,15.20
2018-12-14T16:15:59.005Z,15.20
2018-12-14T16:18:52.076Z,15.20
2018-12-14T16:21:24.611Z,15.20
2018-12-14T16:23:53.399Z,15.20
2018-12-14T16:26:29.777Z,15.20
2018-12-14T16:28:58.589Z,15.20
2018-12-14T16:31:35.902Z,15.20
2018-12-14T16:34:17.084Z,15.30
2018-12-14T16:37:10.201Z,15.30
2018-12-14T16:39:42.440Z,15.30
2018-12-14T16:42:23.642Z,15.30
2018-12-14T16:44:54.471Z,15.40
2018-12-14T16:47:23.188Z,15.30
2018-12-14T16:49:55.370Z,15.30
2018-12-14T16:52:24.819Z,15.40
2018-12-14T16:55:06.552Z,15.30
2018-12-14T16:57:47.801Z,15.40
2018-12-14T17:00:16.646Z,15.40
2018-12-14T17:02:45.393Z,15.40
2018-12-14T17:05:14.125Z,15.40
2018-12-14T17:07:59.530Z,15.40
2018-12-14T17:10:28.700Z,15.40
2018-12-14T17:13:05.685Z,15.40
2018-12-14T17:15:35.364Z,15.40
2018-12-14T17:18:12.729Z,15.40
2018-12-14T17:23:34.375Z,15.40
2018-12-14T17:26:17.126Z,15.50
2018-12-14T17:29:10.074Z,15.50
2018-12-14T17:37:35.764Z,15.50
2018-12-14T17:40:11.852Z,15.30
2018-12-14T17:42:40.554Z,15.00
2018-12-14T17:50:56.470Z,14.40
2018-12-14T17:53:25.026Z,14.20
2018-12-14T17:58:48.358Z,13.90
2018-12-14T18:01:19.396Z,13.80
2018-12-14T18:03:48.041Z,13.60
2018-12-14T18:06:35.001Z,13.50
2018-12-14T18:09:04.972Z,13.40
2018-12-14T18:11:52.209Z,13.30
2018-12-14T18:14:24.557Z,13.30
2018-12-14T18:19:48.569Z,13.10
2018-12-14T18:22:17.803Z,13.00
2018-12-14T18:24:46.673Z,13.00
2018-12-14T18:27:24.593Z,12.90
2018-12-14T18:32:48.559Z,12.80
2018-12-14T18:35:23.850Z,12.80
2018-12-14T18:37:54.428Z,12.70
2018-12-14T18:40:35.121Z,12.60
2018-12-14T18:43:04.898Z,12.60
2018-12-14T18:45:33.615Z,12.50
2018-12-14T18:48:02.352Z,12.50
2018-12-14T18:50:41.705Z,12.50
2018-12-14T18:53:11.274Z,12.40
2018-12-14T18:55:53.218Z,12.40
2018-12-14T18:58:22.517Z,12.30
2018-12-14T19:00:51.141Z,12.30
2018-12-14T19:03:30.805Z,12.30
2018-12-14T19:06:01.426Z,12.30
2018-12-14T19:08:30.014Z,12.20
2018-12-14T19:11:12.099Z,12.20
2018-12-14T19:13:40.806Z,12.20
2018-12-14T19:16:13.295Z,12.10
2018-12-14T19:18:43.176Z,12.10
2018-12-14T19:21:23.778Z,12.10
2018-12-14T19:24:00.714Z,12.00
2018-12-14T19:26:30.584Z,12.00
2018-12-14T19:29:05.784Z,12.00
2018-12-14T19:31:34.340Z,11.90
2018-12-14T19:34:03.043Z,11.90
2018-12-14T19:36:31.663Z,11.90
2018-12-14T19:39:00.694Z,11.90
2018-12-14T19:41:31.451Z,11.80
2018-12-14T19:44:00.779Z,11.80
2018-12-14T19:46:29.574Z,11.80
2018-12-14T19:48:58.158Z,11.70
2018-12-14T19:51:26.951Z,11.70
2018-12-14T19:53:55.489Z,11.70
2018-12-14T19:56:24.237Z,11.70
2018-12-14T19:58:52.899Z,11.70
2018-12-14T20:01:24.525Z,11.70
2018-12-14T20:03:53.148Z,11.60
2018-12-14T20:06:29.829Z,11.60
2018-12-14T20:08:59.191Z,11.60
2018-12-14T20:11:28.847Z,11.60
2018-12-14T20:13:57.553Z,11.60
2018-12-14T20:16:41.274Z,11.50
2018-12-14T20:19:23.310Z,11.50
2018-12-14T20:21:59.846Z,11.50
2018-12-14T20:24:28.547Z,11.50
2018-12-14T20:26:57.232Z,11.40
2018-12-14T20:29:25.953Z,11.40
2018-12-14T20:31:54.559Z,11.40
2018-12-14T20:34:29.972Z,11.40
2018-12-14T20:37:05.846Z,11.40
2018-12-14T20:39:47.150Z,11.40
2018-12-14T20:42:16.358Z,11.30
2018-12-14T20:44:48.559Z,11.30
2018-12-14T20:47:18.653Z,11.30
2018-12-14T20:49:48.596Z,11.30
2018-12-14T20:52:18.282Z,11.20
2018-12-14T20:55:10.314Z,11.30
2018-12-14T20:57:39.011Z,11.20
2018-12-14T21:00:10.053Z,11.20
2018-12-14T21:02:38.625Z,11.20
2018-12-14T21:05:07.291Z,11.20
2018-12-14T21:07:36.587Z,11.20
2018-12-14T21:10:05.940Z,11.20
2018-12-14T21:12:34.826Z,11.20
2018-12-14T21:15:07.919Z,11.20
2018-12-14T21:17:36.676Z,11.10
2018-12-14T21:20:05.965Z,11.10
2018-12-14T21:22:34.644Z,11.10
2018-12-14T21:25:06.614Z,11.10
2018-12-14T21:27:54.101Z,11.10
2018-12-14T21:30:25.637Z,11.10
2018-12-14T21:33:11.285Z,11.10
2018-12-14T21:35:48.127Z,11.00
2018-12-14T21:38:18.558Z,11.00
2018-12-14T21:40:49.154Z,11.00
2018-12-14T21:43:17.840Z,11.00
2018-12-14T21:45:46.347Z,11.00
2018-12-14T21:48:14.877Z,11.00
2018-12-14T21:50:44.030Z,11.00
2018-12-14T21:53:14.558Z,11.00
2018-12-14T21:55:54.088Z,11.00
2018-12-14T21:58:41.351Z,11.00
2018-12-14T22:01:12.588Z,11.00
2018-12-14T22:03:41.340Z,11.00
2018-12-14T22:06:23.214Z,10.90
2018-12-14T22:08:54.721Z,10.90
2018-12-14T22:11:41.254Z,10.90
2018-12-14T22:14:10.454Z,10.90
2018-12-14T22:16:39.558Z,10.90
2018-12-14T22:19:18.044Z,10.90
2018-12-14T22:21:46.748Z,10.90
2018-12-14T22:24:15.441Z,10.80
2018-12-14T22:26:44.145Z,10.80
2018-12-14T22:32:13.424Z,10.80
2018-12-14T22:34:42.134Z,10.80
2018-12-14T22:37:10.827Z,10.80
2018-12-14T22:42:33.221Z,10.80
2018-12-14T22:47:54.720Z,10.80
2018-12-14T22:53:18.680Z,10.80
2018-12-14T22:55:48.063Z,10.70
2018-12-14T22:58:18.848Z,10.70
2018-12-14T23:00:54.219Z,10.70
2018-12-14T23:03:24.688Z,10.70
2018-12-14T23:05:53.385Z,10.70
2018-12-14T23:08:22.101Z,10.70
2018-12-14T23:10:50.760Z,10.70
2018-12-14T23:13:40.316Z,10.70
2018-12-14T23:16:09.797Z,10.70
2018-12-14T23:18:58.429Z,10.70
2018-12-14T23:21:27.660Z,10.60
2018-12-14T23:24:00.693Z,10.60
2018-12-14T23:26:30.249Z,10.60
2018-12-14T23:28:58.880Z,10.60
2018-12-14T23:31:28.140Z,10.60
2018-12-14T23:34:06.824Z,10.60
2018-12-14T23:36:48.559Z,10.60
2018-12-14T23:39:17.107Z,10.60
2018-12-14T23:41:59.252Z,10.60
2018-12-14T23:44:35.966Z,10.60
2018-12-14T23:47:06.719Z,10.60
2018-12-14T23:49:35.506Z,10.60
2018-12-14T23:52:04.054Z,10.60
2018-12-14T23:54:32.634Z,10.60
2018-12-14T23:57:01.313Z,10.50
2018-12-14T23:59:29.954Z,10.50
