createdAt,value
2022-11-26T00:00:46.783Z,100.00
2022-11-26T00:01:43.951Z,100.00
2022-11-26T00:02:41.029Z,100.00
2022-11-26T00:03:37.876Z,100.00
2022-11-26T00:04:34.815Z,100.00
2022-11-26T00:05:32.703Z,100.00
2022-11-26T00:06:39.413Z,100.00
2022-11-26T00:07:36.291Z,100.00
2022-11-26T00:08:35.637Z,100.00
2022-11-26T00:09:32.444Z,100.00
2022-11-26T00:10:34.630Z,100.00
2022-11-26T00:11:31.927Z,100.00
2022-11-26T00:12:33.292Z,100.00
2022-11-26T00:13:31.445Z,100.00
2022-11-26T00:14:28.405Z,100.00
2022-11-26T00:15:30.586Z,100.00
2022-11-26T00:16:30.494Z,100.00
2022-11-26T00:17:27.337Z,100.00
2022-11-26T00:18:26.657Z,100.00
2022-11-26T00:19:23.591Z,100.00
2022-11-26T00:20:23.947Z,100.00
2022-11-26T00:21:24.591Z,100.00
2022-11-26T00:22:29.709Z,100.00
2022-11-26T00:23:28.450Z,100.00
2022-11-26T00:24:29.865Z,100.00
2022-11-26T00:25:37.329Z,100.00
2022-11-26T00:26:34.054Z,100.00
2022-11-26T00:27:31.259Z,100.00
2022-11-26T00:28:36.520Z,100.00
2022-11-26T00:29:33.285Z,100.00
2022-11-26T00:30:30.059Z,100.00
2022-11-26T00:31:29.160Z,100.00
2022-11-26T00:32:26.752Z,100.00
2022-11-26T00:33:24.679Z,100.00
2022-11-26T00:34:21.447Z,100.00
2022-11-26T00:35:19.156Z,100.00
2022-11-26T00:36:24.669Z,100.00
2022-11-26T00:37:26.043Z,100.00
2022-11-26T00:38:23.024Z,100.00
2022-11-26T00:39:24.142Z,100.00
2022-11-26T00:40:22.948Z,100.00
2022-11-26T00:41:23.719Z,100.00
2022-11-26T00:42:20.730Z,100.00
2022-11-26T00:43:18.531Z,100.00
2022-11-26T00:44:21.085Z,100.00
2022-11-26T00:45:24.021Z,100.00
2022-11-26T00:46:22.358Z,100.00
2022-11-26T00:47:19.276Z,100.00
2022-11-26T00:48:17.548Z,100.00
2022-11-26T00:49:15.304Z,100.00
2022-11-26T00:50:19.787Z,100.00
2022-11-26T00:51:20.938Z,100.00
2022-11-26T00:52:32.574Z,100.00
2022-11-26T00:53:29.413Z,100.00
2022-11-26T00:54:26.592Z,100.00
2022-11-26T00:55:35.143Z,100.00
2022-11-26T00:56:37.610Z,100.00
2022-11-26T00:57:35.256Z,100.00
2022-11-26T00:58:32.030Z,100.00
2022-11-26T00:59:28.702Z,100.00
2022-11-26T01:00:28.043Z,100.00
2022-11-26T01:01:28.824Z,100.00
2022-11-26T01:02:25.658Z,100.00
2022-11-26T01:03:22.453Z,100.00
2022-11-26T01:04:19.264Z,100.00
2022-11-26T01:05:18.034Z,100.00
2022-11-26T01:06:22.289Z,100.00
2022-11-26T01:07:19.076Z,100.00
2022-11-26T01:08:26.494Z,100.00
2022-11-26T01:09:23.407Z,100.00
2022-11-26T01:10:24.929Z,100.00
2022-11-26T01:11:23.634Z,100.00
2022-11-26T01:12:20.440Z,100.00
2022-11-26T01:13:17.197Z,100.00
2022-11-26T01:14:17.414Z,100.00
2022-11-26T01:15:15.286Z,100.00
2022-11-26T01:16:27.344Z,100.00
2022-11-26T01:17:24.236Z,100.00
2022-11-26T01:18:22.476Z,100.00
2022-11-26T01:19:19.295Z,100.00
2022-11-26T01:20:25.507Z,100.00
2022-11-26T01:21:25.731Z,100.00
2022-11-26T01:22:23.879Z,100.00
2022-11-26T01:23:20.863Z,100.00
2022-11-26T01:24:17.634Z,100.00
2022-11-26T01:25:14.498Z,100.00
2022-11-26T01:26:17.556Z,100.00
2022-11-26T01:27:14.822Z,100.00
2022-11-26T01:28:19.713Z,100.00
2022-11-26T01:29:18.215Z,100.00
2022-11-26T01:30:28.093Z,100.00
2022-11-26T01:31:28.267Z,100.00
2022-11-26T01:32:29.269Z,100.00
2022-11-26T01:33:26.372Z,100.00
2022-11-26T01:34:23.032Z,100.00
2022-11-26T01:35:21.424Z,100.00
2022-11-26T01:36:31.601Z,100.00
2022-11-26T01:37:28.332Z,100.00
2022-11-26T01:38:25.154Z,100.00
2022-11-26T01:39:23.820Z,100.00
2022-11-26T01:40:26.124Z,100.00
2022-11-26T01:41:42.553Z,100.00
2022-11-26T01:42:49.609Z,100.00
2022-11-26T01:43:50.679Z,100.00
2022-11-26T01:44:47.465Z,100.00
2022-11-26T01:45:44.343Z,100.00
2022-11-26T01:46:41.485Z,100.00
2022-11-26T01:47:38.233Z,100.00
2022-11-26T01:48:35.097Z,100.00
2022-11-26T01:49:34.096Z,100.00
2022-11-26T01:50:30.832Z,100.00
2022-11-26T01:51:29.429Z,100.00
2022-11-26T01:52:26.963Z,100.00
2022-11-26T01:53:45.750Z,100.00
2022-11-26T01:54:44.215Z,100.00
2022-11-26T01:55:48.061Z,100.00
2022-11-26T01:56:49.366Z,100.00
2022-11-26T01:57:46.926Z,100.00
2022-11-26T01:58:51.077Z,100.00
2022-11-26T01:59:57.460Z,100.00
2022-11-26T02:00:54.340Z,100.00
2022-11-26T02:01:55.201Z,100.00
2022-11-26T02:02:51.988Z,100.00
2022-11-26T02:04:20.098Z,100.00
2022-11-26T02:05:23.412Z,100.00
2022-11-26T02:06:26.595Z,100.00
2022-11-26T02:07:23.445Z,100.00
2022-11-26T02:08:20.745Z,100.00
2022-11-26T02:09:18.711Z,100.00
2022-11-26T02:10:15.678Z,100.00
2022-11-26T02:11:24.105Z,100.00
2022-11-26T02:12:21.302Z,100.00
2022-11-26T02:13:18.838Z,100.00
2022-11-26T02:14:27.132Z,100.00
2022-11-26T02:15:34.022Z,100.00
2022-11-26T02:16:45.523Z,100.00
2022-11-26T02:17:52.725Z,100.00
2022-11-26T02:19:26.882Z,100.00
2022-11-26T02:20:47.255Z,100.00
2022-11-26T02:21:56.097Z,100.00
2022-11-26T02:23:13.543Z,100.00
2022-11-26T02:24:48.111Z,100.00
2022-11-26T02:26:21.054Z,100.00
2022-11-26T02:27:39.583Z,100.00
2022-11-26T02:28:59.452Z,100.00
2022-11-26T02:30:22.135Z,100.00
2022-11-26T02:31:37.548Z,100.00
2022-11-26T02:33:02.744Z,100.00
2022-11-26T02:34:39.005Z,100.00
2022-11-26T02:35:46.273Z,100.00
2022-11-26T02:36:52.067Z,100.00
2022-11-26T02:37:59.366Z,100.00
2022-11-26T02:38:56.236Z,100.00
2022-11-26T02:39:53.183Z,100.00
2022-11-26T02:40:52.052Z,100.00
2022-11-26T02:41:56.612Z,100.00
2022-11-26T02:42:53.470Z,100.00
2022-11-26T02:43:50.308Z,100.00
2022-11-26T02:44:48.104Z,100.00
2022-11-26T02:45:52.488Z,100.00
2022-11-26T02:46:57.837Z,100.00
2022-11-26T02:48:00.222Z,100.00
2022-11-26T02:48:57.119Z,100.00
2022-11-26T02:49:57.848Z,100.00
2022-11-26T02:51:03.936Z,100.00
2022-11-26T02:52:05.029Z,100.00
2022-11-26T02:53:04.948Z,100.00
2022-11-26T02:54:02.714Z,100.00
2022-11-26T02:55:03.831Z,100.00
2022-11-26T02:56:17.353Z,100.00
2022-11-26T02:57:18.694Z,100.00
2022-11-26T02:58:16.489Z,100.00
2022-11-26T02:59:15.060Z,100.00
2022-11-26T03:00:13.287Z,100.00
2022-11-26T03:01:40.605Z,100.00
2022-11-26T03:02:54.548Z,100.00
2022-11-26T03:03:55.110Z,100.00
2022-11-26T03:04:58.271Z,100.00
2022-11-26T03:05:59.213Z,100.00
2022-11-26T03:07:03.378Z,100.00
2022-11-26T03:08:02.886Z,100.00
2022-11-26T03:08:59.722Z,100.00
2022-11-26T03:09:59.145Z,100.00
2022-11-26T03:10:55.873Z,100.00
2022-11-26T03:11:52.657Z,100.00
2022-11-26T03:12:49.437Z,100.00
2022-11-26T03:13:47.308Z,100.00
2022-11-26T03:14:44.183Z,100.00
2022-11-26T03:15:40.957Z,100.00
2022-11-26T03:16:38.107Z,100.00
2022-11-26T03:17:35.029Z,100.00
2022-11-26T03:18:31.785Z,100.00
2022-11-26T03:19:28.651Z,100.00
2022-11-26T03:20:25.419Z,100.00
2022-11-26T03:21:22.215Z,100.00
2022-11-26T03:22:18.973Z,100.00
2022-11-26T03:23:15.765Z,100.00
2022-11-26T03:24:12.487Z,100.00
2022-11-26T03:25:10.454Z,100.00
2022-11-26T03:26:07.504Z,100.00
2022-11-26T03:27:05.010Z,100.00
2022-11-26T03:28:02.491Z,100.00
2022-11-26T03:28:59.238Z,100.00
2022-11-26T03:29:56.084Z,100.00
2022-11-26T03:30:53.639Z,100.00
2022-11-26T03:31:50.620Z,100.00
2022-11-26T03:32:47.457Z,100.00
2022-11-26T03:33:44.207Z,100.00
2022-11-26T03:34:41.111Z,100.00
2022-11-26T03:35:37.979Z,100.00
2022-11-26T03:36:34.831Z,100.00
2022-11-26T03:37:32.297Z,100.00
2022-11-26T03:38:29.006Z,100.00
2022-11-26T03:39:25.851Z,100.00
2022-11-26T03:40:22.736Z,100.00
2022-11-26T03:41:19.523Z,100.00
2022-11-26T03:42:16.255Z,100.00
2022-11-26T03:43:13.044Z,100.00
2022-11-26T03:44:11.295Z,100.00
2022-11-26T03:45:08.484Z,100.00
2022-11-26T03:46:05.364Z,100.00
2022-11-26T03:47:02.323Z,100.00
2022-11-26T03:47:59.242Z,100.00
2022-11-26T03:48:56.094Z,100.00
2022-11-26T03:49:53.244Z,100.00
2022-11-26T03:50:50.028Z,100.00
2022-11-26T03:51:46.793Z,100.00
2022-11-26T03:52:43.623Z,100.00
2022-11-26T03:53:40.421Z,100.00
2022-11-26T03:54:37.542Z,100.00
2022-11-26T03:55:34.670Z,100.00
2022-11-26T03:56:31.497Z,100.00
2022-11-26T03:57:28.247Z,100.00
2022-11-26T03:58:25.145Z,100.00
2022-11-26T03:59:22.022Z,100.00
2022-11-26T04:00:19.332Z,100.00
2022-11-26T04:01:16.063Z,100.00
2022-11-26T04:02:12.934Z,100.00
2022-11-26T04:03:09.779Z,100.00
2022-11-26T04:04:06.875Z,100.00
2022-11-26T04:05:04.316Z,100.00
2022-11-26T04:06:01.044Z,100.00
2022-11-26T04:06:57.801Z,100.00
2022-11-26T04:07:54.613Z,100.00
2022-11-26T04:08:51.398Z,100.00
2022-11-26T04:09:48.111Z,100.00
2022-11-26T04:10:44.840Z,100.00
2022-11-26T04:11:41.733Z,100.00
2022-11-26T04:12:38.515Z,100.00
2022-11-26T04:13:35.711Z,100.00
2022-11-26T04:14:32.442Z,100.00
2022-11-26T04:15:30.192Z,100.00
2022-11-26T04:16:27.330Z,100.00
2022-11-26T04:17:24.206Z,100.00
2022-11-26T04:18:20.996Z,100.00
2022-11-26T04:19:17.796Z,100.00
2022-11-26T04:20:14.710Z,100.00
2022-11-26T04:21:11.404Z,100.00
2022-11-26T04:22:08.448Z,100.00
2022-11-26T04:23:05.675Z,100.00
2022-11-26T04:24:02.548Z,100.00
2022-11-26T04:24:59.277Z,100.00
2022-11-26T04:25:56.029Z,100.00
2022-11-26T04:26:52.862Z,100.00
2022-11-26T04:27:49.710Z,100.00
2022-11-26T04:28:46.466Z,100.00
2022-11-26T04:29:43.224Z,100.00
2022-11-26T04:30:39.937Z,100.00
2022-11-26T04:31:36.720Z,100.00
2022-11-26T04:32:33.551Z,100.00
2022-11-26T04:33:30.355Z,100.00
2022-11-26T04:34:27.114Z,100.00
2022-11-26T04:35:23.874Z,100.00
2022-11-26T04:36:21.951Z,100.00
2022-11-26T04:37:18.734Z,100.00
2022-11-26T04:38:15.493Z,100.00
2022-11-26T04:39:12.689Z,100.00
2022-11-26T04:40:10.510Z,100.00
2022-11-26T04:41:07.460Z,100.00
2022-11-26T04:42:04.267Z,100.00
2022-11-26T04:43:01.083Z,100.00
2022-11-26T04:43:57.738Z,100.00
2022-11-26T04:44:54.459Z,100.00
2022-11-26T04:45:51.228Z,100.00
2022-11-26T04:46:48.072Z,100.00
2022-11-26T04:47:44.756Z,100.00
2022-11-26T04:48:41.596Z,100.00
2022-11-26T04:49:38.335Z,100.00
2022-11-26T04:50:35.139Z,100.00
2022-11-26T04:51:32.067Z,100.00
2022-11-26T04:52:28.853Z,100.00
2022-11-26T04:53:25.683Z,100.00
2022-11-26T04:54:22.507Z,100.00
2022-11-26T04:55:19.352Z,100.00
2022-11-26T04:56:16.078Z,100.00
2022-11-26T04:57:12.920Z,100.00
2022-11-26T04:58:09.709Z,100.00
2022-11-26T04:59:06.483Z,100.00
2022-11-26T05:00:04.049Z,100.00
2022-11-26T05:01:00.791Z,100.00
2022-11-26T05:01:59.446Z,100.00
2022-11-26T05:02:56.252Z,100.00
2022-11-26T05:03:53.062Z,100.00
2022-11-26T05:04:49.972Z,100.00
2022-11-26T05:05:47.323Z,100.00
2022-11-26T05:06:44.112Z,100.00
2022-11-26T05:07:40.981Z,100.00
2022-11-26T05:08:37.924Z,100.00
2022-11-26T05:09:34.791Z,100.00
2022-11-26T05:10:31.768Z,100.00
2022-11-26T05:11:28.535Z,100.00
2022-11-26T05:12:25.840Z,100.00
2022-11-26T05:13:22.889Z,100.00
2022-11-26T05:14:19.738Z,100.00
2022-11-26T05:15:16.619Z,100.00
2022-11-26T05:16:13.426Z,100.00
2022-11-26T05:17:10.208Z,100.00
2022-11-26T05:18:07.026Z,100.00
2022-11-26T05:19:03.946Z,100.00
2022-11-26T05:20:00.724Z,100.00
2022-11-26T05:20:57.540Z,100.00
2022-11-26T05:21:54.288Z,100.00
2022-11-26T05:22:51.172Z,100.00
2022-11-26T05:23:47.987Z,100.00
2022-11-26T05:24:44.719Z,100.00
2022-11-26T05:25:41.457Z,100.00
2022-11-26T05:26:38.198Z,100.00
2022-11-26T05:27:35.449Z,100.00
2022-11-26T05:28:32.303Z,100.00
2022-11-26T05:29:29.065Z,100.00
2022-11-26T05:30:25.871Z,100.00
2022-11-26T05:31:22.761Z,100.00
2022-11-26T05:32:19.623Z,100.00
2022-11-26T05:33:16.339Z,100.00
2022-11-26T05:34:13.289Z,100.00
2022-11-26T05:35:10.077Z,100.00
2022-11-26T05:36:06.934Z,100.00
2022-11-26T05:37:03.751Z,100.00
2022-11-26T05:38:00.469Z,100.00
2022-11-26T05:38:57.233Z,100.00
2022-11-26T05:39:53.953Z,100.00
2022-11-26T05:40:51.107Z,100.00
2022-11-26T05:41:48.361Z,100.00
2022-11-26T05:42:45.055Z,100.00
2022-11-26T05:43:41.793Z,100.00
2022-11-26T05:44:38.773Z,100.00
2022-11-26T05:45:35.686Z,100.00
2022-11-26T05:46:32.890Z,100.00
2022-11-26T05:47:29.941Z,100.00
2022-11-26T05:48:26.610Z,100.00
2022-11-26T05:49:23.443Z,100.00
2022-11-26T05:50:20.225Z,100.00
2022-11-26T05:51:16.950Z,100.00
2022-11-26T05:52:13.759Z,100.00
2022-11-26T05:53:10.560Z,100.00
2022-11-26T05:54:07.624Z,100.00
2022-11-26T05:55:04.829Z,100.00
2022-11-26T05:56:01.658Z,100.00
2022-11-26T05:57:00.316Z,100.00
2022-11-26T05:57:57.422Z,100.00
2022-11-26T05:58:54.229Z,100.00
2022-11-26T05:59:51.017Z,100.00
2022-11-26T06:00:47.810Z,100.00
2022-11-26T06:01:44.700Z,100.00
2022-11-26T06:02:41.970Z,100.00
2022-11-26T06:03:38.965Z,100.00
2022-11-26T06:04:35.794Z,100.00
2022-11-26T06:05:32.775Z,100.00
2022-11-26T06:06:29.596Z,100.00
2022-11-26T06:07:26.424Z,100.00
2022-11-26T06:08:23.203Z,100.00
2022-11-26T06:09:20.029Z,100.00
2022-11-26T06:10:16.955Z,100.00
2022-11-26T06:11:13.782Z,100.00
2022-11-26T06:12:10.625Z,100.00
2022-11-26T06:13:07.318Z,100.00
2022-11-26T06:14:04.119Z,100.00
2022-11-26T06:15:00.874Z,100.00
2022-11-26T06:15:57.665Z,100.00
2022-11-26T06:16:54.444Z,100.00
2022-11-26T06:17:51.219Z,100.00
2022-11-26T06:18:47.970Z,100.00
2022-11-26T06:19:44.752Z,100.00
2022-11-26T06:20:41.484Z,100.00
2022-11-26T06:21:38.276Z,100.00
2022-11-26T06:22:42.206Z,100.00
2022-11-26T06:23:39.521Z,100.00
2022-11-26T06:24:37.955Z,100.00
2022-11-26T06:25:34.843Z,100.00
2022-11-26T06:26:31.631Z,100.00
2022-11-26T06:27:28.436Z,100.00
2022-11-26T06:28:25.181Z,100.00
2022-11-26T06:29:27.564Z,100.00
2022-11-26T06:30:24.918Z,100.00
2022-11-26T06:31:21.786Z,100.00
2022-11-26T06:32:18.518Z,100.00
2022-11-26T06:33:15.243Z,100.00
2022-11-26T06:34:11.992Z,100.00
2022-11-26T06:35:09.251Z,100.00
2022-11-26T06:36:06.310Z,100.00
2022-11-26T06:37:03.311Z,100.00
2022-11-26T06:38:00.108Z,100.00
2022-11-26T06:38:56.906Z,100.00
2022-11-26T06:39:53.762Z,100.00
2022-11-26T06:40:58.128Z,100.00
2022-11-26T06:41:54.908Z,100.00
2022-11-26T06:42:53.771Z,100.00
2022-11-26T06:43:50.615Z,100.00
2022-11-26T06:44:47.340Z,100.00
2022-11-26T06:45:44.210Z,100.00
2022-11-26T06:46:40.961Z,100.00
2022-11-26T06:47:37.679Z,100.00
2022-11-26T06:48:36.689Z,100.00
2022-11-26T06:49:33.546Z,100.00
2022-11-26T06:50:30.328Z,100.00
2022-11-26T06:51:27.826Z,100.00
2022-11-26T06:52:24.650Z,100.00
2022-11-26T06:53:21.470Z,100.00
2022-11-26T06:54:18.330Z,100.00
2022-11-26T06:55:15.184Z,100.00
2022-11-26T06:56:18.516Z,100.00
2022-11-26T06:57:15.797Z,100.00
2022-11-26T06:58:15.267Z,100.00
2022-11-26T06:59:12.134Z,100.00
2022-11-26T07:00:09.920Z,100.00
2022-11-26T07:01:16.443Z,100.00
2022-11-26T07:02:13.295Z,100.00
2022-11-26T07:03:10.579Z,100.00
2022-11-26T07:04:07.513Z,100.00
2022-11-26T07:05:04.612Z,100.00
2022-11-26T07:06:01.379Z,100.00
2022-11-26T07:06:58.093Z,100.00
2022-11-26T07:07:54.926Z,100.00
2022-11-26T07:08:54.391Z,100.00
2022-11-26T07:09:51.093Z,100.00
2022-11-26T07:10:49.359Z,100.00
2022-11-26T07:11:46.526Z,100.00
2022-11-26T07:12:43.354Z,100.00
2022-11-26T07:13:40.469Z,100.00
2022-11-26T07:14:37.759Z,100.00
2022-11-26T07:15:34.772Z,100.00
2022-11-26T07:16:32.284Z,100.00
2022-11-26T07:17:29.482Z,100.00
2022-11-26T07:18:26.242Z,100.00
2022-11-26T07:19:23.112Z,100.00
2022-11-26T07:20:19.936Z,100.00
2022-11-26T07:21:17.413Z,100.00
2022-11-26T07:22:14.192Z,100.00
2022-11-26T07:23:11.003Z,100.00
2022-11-26T07:24:07.805Z,100.00
2022-11-26T07:25:09.313Z,100.00
2022-11-26T07:26:10.969Z,100.00
2022-11-26T07:27:08.938Z,100.00
2022-11-26T07:28:05.735Z,100.00
2022-11-26T07:29:02.493Z,100.00
2022-11-26T07:29:59.293Z,100.00
2022-11-26T07:31:03.345Z,100.00
2022-11-26T07:32:00.207Z,100.00
2022-11-26T07:32:57.037Z,100.00
2022-11-26T07:33:53.841Z,100.00
2022-11-26T07:34:50.610Z,100.00
2022-11-26T07:35:47.495Z,100.00
2022-11-26T07:36:45.207Z,100.00
2022-11-26T07:37:41.883Z,100.00
2022-11-26T07:38:38.631Z,100.00
2022-11-26T07:39:35.389Z,100.00
2022-11-26T07:40:32.339Z,100.00
2022-11-26T07:41:30.568Z,100.00
2022-11-26T07:42:33.147Z,100.00
2022-11-26T07:43:29.896Z,100.00
2022-11-26T07:44:26.652Z,100.00
2022-11-26T07:45:23.503Z,100.00
2022-11-26T07:46:31.262Z,100.00
2022-11-26T07:47:28.126Z,100.00
2022-11-26T07:48:26.774Z,100.00
2022-11-26T07:49:41.549Z,100.00
2022-11-26T07:50:38.339Z,100.00
2022-11-26T07:51:36.951Z,100.00
2022-11-26T07:52:33.767Z,100.00
2022-11-26T07:53:35.973Z,100.00
2022-11-26T07:54:32.725Z,100.00
2022-11-26T07:55:29.646Z,100.00
2022-11-26T07:56:27.174Z,100.00
2022-11-26T07:57:25.340Z,100.00
2022-11-26T07:58:22.220Z,100.00
2022-11-26T07:59:19.158Z,100.00
2022-11-26T08:00:16.847Z,100.00
2022-11-26T08:01:16.992Z,100.00
2022-11-26T08:02:15.067Z,100.00
2022-11-26T08:03:11.988Z,100.00
2022-11-26T08:04:09.003Z,100.00
2022-11-26T08:05:11.690Z,100.00
2022-11-26T08:06:11.899Z,100.00
2022-11-26T08:07:08.831Z,100.00
2022-11-26T08:08:05.812Z,100.00
2022-11-26T08:09:04.180Z,100.00
2022-11-26T08:10:03.683Z,100.00
2022-11-26T08:11:00.465Z,100.00
2022-11-26T08:11:59.599Z,100.00
2022-11-26T08:12:56.348Z,100.00
2022-11-26T08:13:56.315Z,100.00
2022-11-26T08:14:53.200Z,100.00
2022-11-26T08:15:50.152Z,100.00
2022-11-26T08:16:47.075Z,100.00
2022-11-26T08:17:43.888Z,100.00
2022-11-26T08:18:41.809Z,100.00
2022-11-26T08:19:38.668Z,100.00
2022-11-26T08:20:35.463Z,100.00
2022-11-26T08:21:32.668Z,100.00
2022-11-26T08:22:30.237Z,100.00
2022-11-26T08:23:30.259Z,100.00
2022-11-26T08:24:26.986Z,100.00
2022-11-26T08:25:23.753Z,100.00
2022-11-26T08:26:27.586Z,100.00
2022-11-26T08:27:32.581Z,100.00
2022-11-26T08:28:29.318Z,100.00
2022-11-26T08:29:26.532Z,100.00
2022-11-26T08:30:23.310Z,100.00
2022-11-26T08:31:20.932Z,100.00
2022-11-26T08:32:17.746Z,100.00
2022-11-26T08:33:15.536Z,100.00
2022-11-26T08:34:15.174Z,100.00
2022-11-26T08:35:12.631Z,100.00
2022-11-26T08:36:11.732Z,100.00
2022-11-26T08:37:08.761Z,100.00
2022-11-26T08:38:05.707Z,100.00
2022-11-26T08:40:16.850Z,100.00
2022-11-26T08:41:14.263Z,100.00
2022-11-26T08:42:11.035Z,100.00
2022-11-26T08:43:09.156Z,100.00
2022-11-26T08:44:07.415Z,100.00
2022-11-26T08:45:04.978Z,100.00
2022-11-26T08:46:02.505Z,100.00
2022-11-26T08:46:59.303Z,100.00
2022-11-26T08:47:56.018Z,100.00
2022-11-26T08:48:55.530Z,100.00
2022-11-26T08:49:52.360Z,100.00
2022-11-26T08:50:49.241Z,100.00
2022-11-26T08:51:46.169Z,100.00
2022-11-26T08:52:43.769Z,100.00
2022-11-26T08:53:40.703Z,100.00
2022-11-26T08:54:42.047Z,100.00
2022-11-26T08:55:59.801Z,100.00
2022-11-26T08:56:57.357Z,100.00
2022-11-26T08:57:54.080Z,100.00
2022-11-26T08:58:51.516Z,100.00
2022-11-26T08:59:48.253Z,100.00
2022-11-26T09:00:44.996Z,100.00
2022-11-26T09:01:42.120Z,100.00
2022-11-26T09:02:39.074Z,100.00
2022-11-26T09:03:36.454Z,100.00
2022-11-26T09:04:33.335Z,100.00
2022-11-26T09:05:30.077Z,100.00
2022-11-26T09:06:30.045Z,100.00
2022-11-26T09:07:28.293Z,100.00
2022-11-26T09:08:27.812Z,100.00
2022-11-26T09:09:24.612Z,100.00
2022-11-26T09:10:21.521Z,100.00
2022-11-26T09:11:18.354Z,100.00
2022-11-26T09:12:15.196Z,100.00
2022-11-26T09:13:11.923Z,100.00
2022-11-26T09:14:10.027Z,100.00
2022-11-26T09:15:07.348Z,100.00
2022-11-26T09:16:04.254Z,100.00
2022-11-26T09:17:01.609Z,100.00
2022-11-26T09:17:58.355Z,100.00
2022-11-26T09:18:55.204Z,100.00
2022-11-26T09:19:51.937Z,100.00
2022-11-26T09:20:52.829Z,100.00
2022-11-26T09:21:52.504Z,100.00
2022-11-26T09:22:49.249Z,100.00
2022-11-26T09:23:46.118Z,100.00
2022-11-26T09:24:42.981Z,100.00
2022-11-26T09:25:40.639Z,100.00
2022-11-26T09:26:38.043Z,100.00
2022-11-26T09:27:34.778Z,100.00
2022-11-26T09:28:31.548Z,100.00
2022-11-26T09:29:28.224Z,100.00
2022-11-26T09:30:25.006Z,100.00
2022-11-26T09:31:21.901Z,100.00
2022-11-26T09:32:29.728Z,100.00
2022-11-26T09:33:31.849Z,100.00
2022-11-26T09:34:28.754Z,100.00
2022-11-26T09:35:25.904Z,100.00
2022-11-26T09:36:22.662Z,100.00
2022-11-26T09:37:19.506Z,100.00
2022-11-26T09:38:16.250Z,100.00
2022-11-26T09:39:13.997Z,100.00
2022-11-26T09:40:18.567Z,100.00
2022-11-26T09:41:27.283Z,100.00
2022-11-26T09:42:32.926Z,100.00
2022-11-26T09:44:00.967Z,100.00
2022-11-26T09:45:12.591Z,100.00
2022-11-26T09:46:13.897Z,100.00
2022-11-26T09:47:12.476Z,100.00
2022-11-26T09:48:19.929Z,100.00
2022-11-26T09:49:17.853Z,100.00
2022-11-26T09:50:14.536Z,100.00
2022-11-26T09:51:17.224Z,100.00
2022-11-26T09:52:20.072Z,100.00
2022-11-26T09:53:27.896Z,100.00
2022-11-26T09:54:29.598Z,100.00
2022-11-26T09:55:38.884Z,100.00
2022-11-26T09:56:38.090Z,100.00
2022-11-26T09:57:44.781Z,100.00
2022-11-26T09:58:50.961Z,100.00
2022-11-26T09:59:52.009Z,100.00
2022-11-26T10:00:54.739Z,100.00
2022-11-26T10:01:51.574Z,100.00
2022-11-26T10:02:48.426Z,100.00
2022-11-26T10:03:45.280Z,100.00
2022-11-26T10:04:42.474Z,100.00
2022-11-26T10:05:44.422Z,100.00
2022-11-26T10:06:50.632Z,100.00
2022-11-26T10:08:19.208Z,100.00
2022-11-26T10:09:34.616Z,100.00
2022-11-26T10:11:02.525Z,100.00
2022-11-26T10:12:25.097Z,100.00
2022-11-26T10:13:38.541Z,100.00
2022-11-26T10:15:02.801Z,100.00
2022-11-26T10:16:24.882Z,100.00
2022-11-26T10:17:40.363Z,100.00
2022-11-26T10:19:09.350Z,100.00
2022-11-26T10:20:20.902Z,100.00
2022-11-26T10:21:58.585Z,100.00
2022-11-26T10:23:11.087Z,100.00
2022-11-26T10:24:27.520Z,100.00
2022-11-26T10:25:29.261Z,100.00
2022-11-26T10:26:34.495Z,100.00
2022-11-26T10:27:35.110Z,100.00
2022-11-26T10:28:48.016Z,100.00
2022-11-26T10:29:52.674Z,100.00
2022-11-26T10:31:18.832Z,100.00
2022-11-26T10:32:23.660Z,100.00
2022-11-26T10:33:20.619Z,100.00
2022-11-26T10:34:29.798Z,100.00
2022-11-26T10:35:29.638Z,100.00
2022-11-26T10:36:34.075Z,100.00
2022-11-26T10:37:31.075Z,100.00
2022-11-26T10:38:27.842Z,100.00
2022-11-26T10:39:24.625Z,100.00
2022-11-26T10:40:25.747Z,100.00
2022-11-26T10:41:26.620Z,100.00
2022-11-26T10:42:23.920Z,100.00
2022-11-26T10:43:24.918Z,100.00
2022-11-26T10:44:49.009Z,100.00
2022-11-26T10:45:47.868Z,100.00
2022-11-26T10:46:44.716Z,100.00
2022-11-26T10:47:41.461Z,100.00
2022-11-26T10:48:38.353Z,100.00
2022-11-26T10:49:35.087Z,100.00
2022-11-26T10:50:50.545Z,100.00
2022-11-26T10:51:50.416Z,100.00
2022-11-26T10:52:48.314Z,100.00
2022-11-26T10:53:59.747Z,100.00
2022-11-26T10:55:27.662Z,100.00
2022-11-26T10:56:35.589Z,100.00
2022-11-26T10:57:40.600Z,100.00
2022-11-26T10:58:44.560Z,100.00
2022-11-26T10:59:43.931Z,100.00
2022-11-26T11:00:54.226Z,100.00
2022-11-26T11:01:57.498Z,100.00
2022-11-26T11:02:55.635Z,100.00
2022-11-26T11:04:07.730Z,100.00
2022-11-26T11:05:09.194Z,100.00
2022-11-26T11:06:20.905Z,100.00
2022-11-26T11:07:37.159Z,100.00
2022-11-26T11:08:33.923Z,100.00
2022-11-26T11:09:32.554Z,100.00
2022-11-26T11:10:29.382Z,100.00
2022-11-26T11:11:29.363Z,100.00
2022-11-26T11:12:26.327Z,100.00
2022-11-26T11:13:38.636Z,100.00
2022-11-26T11:14:39.622Z,100.00
2022-11-26T11:15:41.208Z,100.00
2022-11-26T11:16:43.966Z,100.00
2022-11-26T11:17:41.083Z,100.00
2022-11-26T11:18:48.477Z,100.00
2022-11-26T11:19:45.312Z,100.00
2022-11-26T11:20:50.786Z,100.00
2022-11-26T11:21:48.705Z,100.00
2022-11-26T11:22:47.028Z,100.00
2022-11-26T11:24:07.770Z,100.00
2022-11-26T11:25:01.100Z,100.00
2022-11-26T11:26:17.778Z,100.00
2022-11-26T11:27:27.265Z,100.00
2022-11-26T11:28:29.142Z,100.00
2022-11-26T11:29:36.677Z,100.00
2022-11-26T11:30:37.552Z,100.00
2022-11-26T11:31:45.856Z,100.00
2022-11-26T11:32:42.673Z,100.00
2022-11-26T11:33:40.280Z,100.00
2022-11-26T11:34:42.463Z,100.00
2022-11-26T11:35:39.460Z,100.00
2022-11-26T11:36:36.353Z,100.00
2022-11-26T11:37:33.146Z,100.00
2022-11-26T11:38:34.718Z,100.00
2022-11-26T11:39:35.363Z,100.00
2022-11-26T11:40:42.253Z,100.00
2022-11-26T11:41:45.551Z,100.00
2022-11-26T11:42:46.183Z,100.00
2022-11-26T11:43:43.051Z,100.00
2022-11-26T11:44:44.428Z,100.00
2022-11-26T11:45:46.286Z,100.00
2022-11-26T11:47:06.325Z,99.51
2022-11-26T11:48:16.834Z,98.78
2022-11-26T11:49:42.554Z,98.70
2022-11-26T11:50:50.214Z,96.86
2022-11-26T11:52:07.178Z,96.13
2022-11-26T11:53:16.028Z,95.82
2022-11-26T11:54:38.668Z,95.92
2022-11-26T11:56:07.691Z,95.16
2022-11-26T11:57:27.242Z,95.23
2022-11-26T11:58:48.517Z,96.58
2022-11-26T12:00:14.883Z,96.81
2022-11-26T12:01:37.859Z,96.78
2022-11-26T12:02:59.769Z,97.87
2022-11-26T12:04:09.026Z,98.02
2022-11-26T12:05:27.564Z,96.85
2022-11-26T12:06:48.053Z,96.96
2022-11-26T12:08:04.500Z,93.95
2022-11-26T12:09:01.257Z,94.48
2022-11-26T12:10:16.727Z,93.72
2022-11-26T12:11:42.620Z,94.89
2022-11-26T12:12:57.078Z,94.31
2022-11-26T12:14:06.344Z,93.97
2022-11-26T12:15:26.284Z,92.30
2022-11-26T12:16:29.114Z,93.16
2022-11-26T12:17:37.832Z,93.06
2022-11-26T12:18:51.733Z,92.51
2022-11-26T12:19:59.128Z,93.69
2022-11-26T12:21:12.997Z,93.45
2022-11-26T12:22:22.665Z,93.42
2022-11-26T12:23:47.735Z,93.49
2022-11-26T12:24:52.830Z,93.06
2022-11-26T12:26:02.690Z,92.45
2022-11-26T12:27:10.390Z,91.60
2022-11-26T12:28:16.504Z,92.64
2022-11-26T12:29:37.766Z,91.92
2022-11-26T12:31:01.501Z,91.96
2022-11-26T12:32:10.524Z,92.48
2022-11-26T12:33:17.149Z,92.41
2022-11-26T12:34:24.300Z,92.08
2022-11-26T12:35:39.600Z,92.86
2022-11-26T12:37:02.423Z,92.42
2022-11-26T12:38:17.698Z,93.89
2022-11-26T12:39:28.442Z,93.80
2022-11-26T12:40:49.689Z,92.76
2022-11-26T12:41:58.262Z,91.80
2022-11-26T12:43:15.587Z,90.81