createdAt,value
2023-04-18T00:00:59.250Z,101803.80
2023-04-18T00:02:33.567Z,101801.60
2023-04-18T00:04:05.712Z,101801.40
2023-04-18T00:05:38.000Z,101803.60
2023-04-18T00:07:09.931Z,101802.20
2023-04-18T00:08:41.720Z,101797.60
2023-04-18T00:10:14.479Z,101801.00
2023-04-18T00:11:46.294Z,101805.60
2023-04-18T00:13:18.631Z,101803.40
2023-04-18T00:14:50.449Z,101802.20
2023-04-18T00:16:22.392Z,101795.40
2023-04-18T00:17:56.517Z,101804.20
2023-04-18T00:19:28.835Z,101796.60
2023-04-18T00:21:00.511Z,101799.00
2023-04-18T00:22:33.608Z,101797.00
2023-04-18T00:24:05.734Z,101799.80
2023-04-18T00:25:37.495Z,101799.40
2023-04-18T00:27:09.247Z,101795.60
2023-04-18T00:28:41.108Z,101797.60
2023-04-18T00:30:13.474Z,101794.00
2023-04-18T00:31:45.200Z,101793.40
2023-04-18T00:33:17.649Z,101794.40
2023-04-18T00:34:49.478Z,101795.80
2023-04-18T00:36:21.153Z,101790.40
2023-04-18T00:37:53.047Z,101794.00
2023-04-18T00:39:26.060Z,101793.60
2023-04-18T00:40:58.709Z,101794.00
2023-04-18T00:42:30.495Z,101792.20
2023-04-18T00:44:02.306Z,101794.20
2023-04-18T00:45:34.239Z,101792.80
2023-04-18T00:47:06.028Z,101791.20
2023-04-18T00:48:39.173Z,101793.40
2023-04-18T00:50:12.343Z,101792.20
2023-04-18T00:51:45.298Z,101795.00
2023-04-18T00:53:17.851Z,101791.20
2023-04-18T00:54:50.331Z,101790.00
2023-04-18T00:56:23.938Z,101793.80
2023-04-18T00:57:56.564Z,101793.00
2023-04-18T00:59:30.486Z,101793.60
2023-04-18T01:01:02.736Z,101792.20
2023-04-18T01:02:35.952Z,101793.20
2023-04-18T01:04:08.810Z,101790.80
2023-04-18T01:05:40.810Z,101794.60
2023-04-18T01:07:14.311Z,101799.00
2023-04-18T01:08:46.752Z,101794.60
2023-04-18T01:10:18.887Z,101800.60
2023-04-18T01:11:50.612Z,101798.00
2023-04-18T01:13:22.454Z,101795.00
2023-04-18T01:14:54.352Z,101796.40
2023-04-18T01:16:27.207Z,101792.40
2023-04-18T01:18:00.185Z,101793.20
2023-04-18T01:19:31.976Z,101790.00
2023-04-18T01:21:06.266Z,101789.00
2023-04-18T01:22:38.006Z,101781.00
2023-04-18T01:24:16.235Z,101778.60
2023-04-18T01:25:52.001Z,101782.40
2023-04-18T01:27:23.901Z,101780.40
2023-04-18T01:28:55.948Z,101781.00
2023-04-18T01:30:28.237Z,101782.00
2023-04-18T01:32:00.075Z,101780.20
2023-04-18T01:33:31.780Z,101782.40
2023-04-18T01:35:04.812Z,101777.20
2023-04-18T01:36:39.104Z,101773.20
2023-04-18T01:38:11.389Z,101776.00
2023-04-18T01:39:43.163Z,101770.80
2023-04-18T01:41:14.928Z,101772.00
2023-04-18T01:42:47.417Z,101769.40
2023-04-18T01:44:19.143Z,101774.40
2023-04-18T01:45:51.247Z,101774.00
2023-04-18T01:47:22.927Z,101773.40
2023-04-18T01:48:56.648Z,101774.00
2023-04-18T01:50:28.383Z,101775.00
2023-04-18T01:52:00.157Z,101774.80
2023-04-18T01:53:32.478Z,101772.40
2023-04-18T01:55:06.599Z,101775.80
2023-04-18T01:56:38.296Z,101771.20
2023-04-18T01:58:10.835Z,101769.00
2023-04-18T01:59:42.577Z,101766.60
2023-04-18T02:01:14.413Z,101764.80
2023-04-18T02:02:47.936Z,101765.20
2023-04-18T02:04:21.504Z,101766.20
2023-04-18T02:05:53.351Z,101760.40
2023-04-18T02:07:25.111Z,101759.20
2023-04-18T02:08:56.853Z,101761.00
2023-04-18T02:10:30.070Z,101750.40
2023-04-18T02:12:02.817Z,101756.80
2023-04-18T02:13:34.572Z,101758.40
2023-04-18T02:15:14.223Z,101758.20
2023-04-18T02:16:46.240Z,101756.20
2023-04-18T02:18:18.398Z,101758.20
2023-04-18T02:19:51.914Z,101752.20
2023-04-18T02:21:24.466Z,101753.80
2023-04-18T02:23:01.443Z,101753.00
2023-04-18T02:24:37.483Z,101751.20
2023-04-18T02:26:09.231Z,101754.60
2023-04-18T02:27:41.092Z,101754.80
2023-04-18T02:29:12.912Z,101754.40
2023-04-18T02:30:44.896Z,101756.20
2023-04-18T02:32:16.924Z,101756.20
2023-04-18T02:33:49.441Z,101757.60
2023-04-18T02:35:21.612Z,101755.40
2023-04-18T02:36:53.713Z,101755.40
2023-04-18T02:38:25.421Z,101753.60
2023-04-18T02:39:57.198Z,101760.00
2023-04-18T02:41:29.108Z,101755.20
2023-04-18T02:43:02.110Z,101760.80
2023-04-18T02:44:34.404Z,101762.00
2023-04-18T02:46:06.286Z,101758.80
2023-04-18T02:47:51.306Z,101756.00
2023-04-18T02:49:27.077Z,101754.40
2023-04-18T02:51:06.917Z,101754.80
2023-04-18T02:52:39.833Z,101757.00
2023-04-18T02:54:11.976Z,101756.40
2023-04-18T02:55:58.216Z,101756.40
2023-04-18T02:57:36.121Z,101757.00
2023-04-18T02:59:28.162Z,101754.20
2023-04-18T03:01:10.998Z,101757.20
2023-04-18T03:03:08.181Z,101760.20
2023-04-18T03:04:46.480Z,101755.60
2023-04-18T03:06:18.356Z,101755.60
2023-04-18T03:07:50.434Z,101754.80
2023-04-18T03:09:23.306Z,101760.40
2023-04-18T03:10:58.294Z,101760.20
2023-04-18T03:12:30.615Z,101765.00
2023-04-18T03:14:03.995Z,101760.00
2023-04-18T03:15:46.085Z,101762.20
2023-04-18T03:17:18.738Z,101760.80
2023-04-18T03:18:52.961Z,101755.00
2023-04-18T03:20:26.953Z,101761.80
2023-04-18T03:21:58.700Z,101765.00
2023-04-18T03:23:31.507Z,101762.20
2023-04-18T03:25:04.695Z,101761.40
2023-04-18T03:26:48.450Z,101761.00
2023-04-18T03:28:20.963Z,101758.20
2023-04-18T03:29:52.671Z,101761.80
2023-04-18T03:31:24.536Z,101758.60
2023-04-18T03:32:56.369Z,101758.80
2023-04-18T03:34:29.960Z,101760.20
2023-04-18T03:36:02.155Z,101761.00
2023-04-18T03:37:34.150Z,101759.80
2023-04-18T03:39:05.966Z,101760.00
2023-04-18T03:40:39.392Z,101756.40
2023-04-18T03:42:16.003Z,101763.60
2023-04-18T03:43:48.163Z,101765.00
2023-04-18T03:45:19.839Z,101764.80
2023-04-18T03:46:51.836Z,101762.60
2023-04-18T03:48:23.644Z,101760.40
2023-04-18T03:49:55.362Z,101764.80
2023-04-18T03:51:31.350Z,101762.00
2023-04-18T03:53:03.090Z,101760.00
2023-04-18T03:54:36.554Z,101764.80
2023-04-18T03:56:09.031Z,101764.40
2023-04-18T03:58:06.989Z,101766.00
2023-04-18T03:59:38.972Z,101769.60
2023-04-18T04:01:12.984Z,101767.80
2023-04-18T04:02:44.827Z,101771.60
2023-04-18T04:04:24.380Z,101771.20
2023-04-18T04:05:56.973Z,101772.60
2023-04-18T04:07:28.982Z,101775.40
2023-04-18T04:09:01.429Z,101771.60
2023-04-18T04:10:33.732Z,101773.00
2023-04-18T04:12:07.075Z,101774.00
2023-04-18T04:13:39.158Z,101775.80
2023-04-18T04:15:12.180Z,101778.40
2023-04-18T04:16:48.154Z,101780.60
2023-04-18T04:18:25.393Z,101784.40
2023-04-18T04:19:57.191Z,101786.00
2023-04-18T04:21:30.688Z,101784.20
2023-04-18T04:23:02.576Z,101783.60
2023-04-18T04:24:38.725Z,101782.20
2023-04-18T04:26:11.145Z,101786.00
2023-04-18T04:27:49.714Z,101784.40
2023-04-18T04:29:21.769Z,101782.00
2023-04-18T04:30:53.957Z,101787.00
2023-04-18T04:32:27.387Z,101788.00
2023-04-18T04:33:59.105Z,101792.40
2023-04-18T04:35:32.358Z,101793.00
2023-04-18T04:37:04.833Z,101795.00
2023-04-18T04:38:41.682Z,101791.40
2023-04-18T04:40:15.737Z,101788.40
2023-04-18T04:41:54.098Z,101795.00
2023-04-18T04:43:28.892Z,101796.00
2023-04-18T04:45:03.318Z,101794.60
2023-04-18T04:46:44.479Z,101793.80
2023-04-18T04:48:22.201Z,101799.00
2023-04-18T04:49:55.201Z,101803.20
2023-04-18T04:51:27.953Z,101804.40
2023-04-18T04:52:59.972Z,101810.80
2023-04-18T04:54:31.797Z,101806.40
2023-04-18T04:56:04.928Z,101807.20
2023-04-18T04:57:38.147Z,101805.20
2023-04-18T04:59:19.435Z,101815.20
2023-04-18T05:00:53.178Z,101811.60
2023-04-18T05:02:25.488Z,101809.60
2023-04-18T05:03:57.982Z,101814.20
2023-04-18T05:05:30.532Z,101809.20
2023-04-18T05:07:02.368Z,101812.80
2023-04-18T05:08:34.810Z,101816.40
2023-04-18T05:10:07.113Z,101816.80
2023-04-18T05:11:38.833Z,101814.00
2023-04-18T05:13:10.649Z,101814.00
2023-04-18T05:14:42.376Z,101816.40
2023-04-18T05:16:14.305Z,101814.80
2023-04-18T05:17:46.403Z,101813.80
2023-04-18T05:19:18.225Z,101812.80
2023-04-18T05:20:50.116Z,101810.80
2023-04-18T05:22:21.854Z,101815.40
2023-04-18T05:23:53.536Z,101820.20
2023-04-18T05:25:25.817Z,101815.00
2023-04-18T05:26:57.755Z,101818.60
2023-04-18T05:28:30.389Z,101820.20
2023-04-18T05:30:02.155Z,101817.00
2023-04-18T05:31:34.206Z,101820.00
2023-04-18T05:33:06.229Z,101821.00
2023-04-18T05:34:38.881Z,101823.00
2023-04-18T05:36:11.187Z,101823.20
2023-04-18T05:37:43.044Z,101826.40
2023-04-18T05:39:14.846Z,101826.00
2023-04-18T05:40:46.595Z,101824.40
2023-04-18T05:42:18.415Z,101832.00
2023-04-18T05:43:58.150Z,101833.40
2023-04-18T05:45:37.569Z,101833.20
2023-04-18T05:47:09.271Z,101838.20
2023-04-18T05:48:41.197Z,101837.60
2023-04-18T05:50:12.902Z,101840.60
2023-04-18T05:51:44.760Z,101838.20
2023-04-18T05:53:16.479Z,101837.00
2023-04-18T05:54:48.234Z,101837.20
2023-04-18T05:56:20.221Z,101835.00
2023-04-18T05:57:51.942Z,101840.00
2023-04-18T05:59:23.863Z,101839.00
2023-04-18T06:00:55.905Z,101835.60
2023-04-18T06:02:27.768Z,101842.20
2023-04-18T06:03:59.949Z,101841.80
2023-04-18T06:05:32.189Z,101841.00
2023-04-18T06:07:04.029Z,101843.20
2023-04-18T06:08:35.885Z,101845.80
2023-04-18T06:10:11.092Z,101851.40
2023-04-18T06:11:42.873Z,101856.00
2023-04-18T06:13:14.713Z,101851.60
2023-04-18T06:14:46.598Z,101858.40
2023-04-18T06:16:18.437Z,101855.40
2023-04-18T06:17:52.758Z,101856.20
2023-04-18T06:19:24.568Z,101861.80
2023-04-18T06:20:56.410Z,101856.00
2023-04-18T06:22:28.161Z,101866.60
2023-04-18T06:24:01.462Z,101862.20
2023-04-18T06:25:33.292Z,101865.00
2023-04-18T06:27:05.693Z,101864.20
2023-04-18T06:28:37.461Z,101866.00
2023-04-18T06:30:10.589Z,101868.00
2023-04-18T06:31:45.586Z,101866.60
2023-04-18T06:33:17.531Z,101871.80
2023-04-18T06:34:49.270Z,101867.80
2023-04-18T06:36:21.610Z,101869.00
2023-04-18T06:37:53.469Z,101863.60
2023-04-18T06:39:25.344Z,101869.00
2023-04-18T06:40:57.193Z,101868.40
2023-04-18T06:42:29.004Z,101866.80
2023-04-18T06:44:04.302Z,101866.80
2023-04-18T06:45:36.890Z,101867.40
2023-04-18T06:47:10.609Z,101872.00
2023-04-18T06:48:42.426Z,101871.60
2023-04-18T06:50:15.477Z,101875.20
2023-04-18T06:51:47.225Z,101875.60
2023-04-18T06:53:18.978Z,101878.40
2023-04-18T06:54:52.942Z,101876.60
2023-04-18T06:56:24.864Z,101876.00
2023-04-18T06:57:56.805Z,101873.60
2023-04-18T06:59:28.538Z,101878.20
2023-04-18T07:01:00.390Z,101880.00
2023-04-18T07:02:32.579Z,101881.00
2023-04-18T07:04:04.933Z,101879.40
2023-04-18T07:05:37.590Z,101885.80
2023-04-18T07:07:09.353Z,101883.00
2023-04-18T07:08:41.904Z,101885.40
2023-04-18T07:10:13.673Z,101881.60
2023-04-18T07:11:45.794Z,101883.40
2023-04-18T07:13:17.523Z,101884.60
2023-04-18T07:14:49.243Z,101884.00
2023-04-18T07:16:21.410Z,101885.00
2023-04-18T07:17:53.821Z,101888.20
2023-04-18T07:19:25.886Z,101888.60
2023-04-18T07:20:57.656Z,101889.80
2023-04-18T07:22:30.114Z,101892.40
2023-04-18T07:24:01.862Z,101889.20
2023-04-18T07:25:33.746Z,101894.20
2023-04-18T07:27:06.552Z,101893.60
2023-04-18T07:28:38.225Z,101891.00
2023-04-18T07:30:10.658Z,101889.40
2023-04-18T07:31:42.511Z,101894.80
2023-04-18T07:33:14.273Z,101896.20
2023-04-18T07:34:46.026Z,101893.60
2023-04-18T07:36:18.234Z,101897.40
2023-04-18T07:37:49.966Z,101897.20
2023-04-18T07:39:21.659Z,101902.60
2023-04-18T07:41:01.907Z,101898.00
2023-04-18T07:42:33.566Z,101898.20
2023-04-18T07:44:05.567Z,101901.60
2023-04-18T07:45:38.389Z,101903.00
2023-04-18T07:47:10.344Z,101902.60
2023-04-18T07:48:42.206Z,101902.80
2023-04-18T07:50:13.928Z,101899.40
2023-04-18T07:51:45.664Z,101898.80
2023-04-18T07:53:17.455Z,101900.80
2023-04-18T07:54:49.479Z,101903.20
2023-04-18T07:56:21.755Z,101905.00
2023-04-18T07:57:53.931Z,101902.40
2023-04-18T07:59:25.825Z,101902.40
2023-04-18T08:00:57.535Z,101898.60
2023-04-18T08:02:29.418Z,101898.40
2023-04-18T08:04:02.253Z,101903.00
2023-04-18T08:05:34.404Z,101905.20
2023-04-18T08:07:06.296Z,101907.40
2023-04-18T08:08:38.272Z,101912.00
2023-04-18T08:10:11.481Z,101911.00
2023-04-18T08:11:43.537Z,101909.80
2023-04-18T08:13:15.530Z,101913.20
2023-04-18T08:14:47.595Z,101917.20
2023-04-18T08:16:19.318Z,101915.40
2023-04-18T08:17:51.527Z,101910.40
2023-04-18T08:19:25.079Z,101912.40
2023-04-18T08:20:56.915Z,101913.00
2023-04-18T08:22:28.713Z,101914.00
2023-04-18T08:24:00.438Z,101915.80
2023-04-18T08:25:32.441Z,101914.20
2023-04-18T08:27:04.481Z,101920.20
2023-04-18T08:28:36.320Z,101917.40
2023-04-18T08:30:09.890Z,101919.60
2023-04-18T08:31:41.719Z,101911.00
2023-04-18T08:33:13.773Z,101910.40
2023-04-18T08:34:47.008Z,101914.60
2023-04-18T08:36:18.762Z,101915.60
2023-04-18T08:37:50.624Z,101919.60
2023-04-18T08:39:23.658Z,101921.00
2023-04-18T08:40:56.685Z,101914.80
2023-04-18T08:42:29.167Z,101917.40
2023-04-18T08:44:01.960Z,101923.60
2023-04-18T08:45:34.429Z,101924.20
2023-04-18T08:47:10.952Z,101926.40
2023-04-18T08:48:51.328Z,101930.60
2023-04-18T08:50:23.179Z,101926.20
2023-04-18T08:51:57.547Z,101928.40
2023-04-18T08:53:29.316Z,101924.80
2023-04-18T08:55:03.962Z,101926.20
2023-04-18T08:56:37.462Z,101926.40
2023-04-18T08:58:09.251Z,101929.80
2023-04-18T08:59:43.211Z,101927.80
2023-04-18T09:01:17.739Z,101929.00
2023-04-18T09:02:55.062Z,101923.40
2023-04-18T09:04:38.773Z,101921.00
2023-04-18T09:06:14.399Z,101927.20
2023-04-18T09:07:48.943Z,101927.20
2023-04-18T09:09:27.373Z,101924.80
2023-04-18T09:11:31.716Z,101926.20
2023-04-18T09:13:04.340Z,101930.40
2023-04-18T09:15:05.246Z,101932.80
2023-04-18T09:16:47.245Z,101930.40
2023-04-18T09:18:19.144Z,101934.00
2023-04-18T09:19:50.941Z,101932.40
2023-04-18T09:21:22.638Z,101936.20
2023-04-18T09:22:57.766Z,101932.60
2023-04-18T09:24:29.452Z,101934.60
2023-04-18T09:26:01.154Z,101933.40
2023-04-18T09:27:35.913Z,101935.40
2023-04-18T09:29:07.674Z,101926.40
2023-04-18T09:30:42.307Z,101936.40
2023-04-18T09:32:26.989Z,101937.20
2023-04-18T09:34:00.714Z,101939.00
2023-04-18T09:35:33.091Z,101939.00
2023-04-18T09:37:14.506Z,101942.40
2023-04-18T09:38:48.397Z,101937.40
2023-04-18T09:40:21.874Z,101937.00
2023-04-18T09:42:01.370Z,101935.80
2023-04-18T09:44:12.374Z,101933.20
2023-04-18T09:45:50.775Z,101927.20
2023-04-18T09:47:22.525Z,101923.40
2023-04-18T09:48:54.272Z,101923.00
2023-04-18T09:50:26.374Z,101928.40
2023-04-18T09:52:02.869Z,101926.00
2023-04-18T09:53:40.528Z,101922.00
2023-04-18T09:55:19.078Z,101921.00
2023-04-18T09:56:54.335Z,101924.40
2023-04-18T09:58:32.870Z,101922.20
2023-04-18T10:00:27.193Z,101926.60
2023-04-18T10:02:00.067Z,101921.20
2023-04-18T10:03:41.703Z,101923.40
2023-04-18T10:05:15.261Z,101918.80
2023-04-18T10:06:47.235Z,101924.80
2023-04-18T10:08:19.168Z,101925.20
2023-04-18T10:09:52.265Z,101922.40
2023-04-18T10:11:25.188Z,101919.60
2023-04-18T10:12:59.546Z,101919.20
2023-04-18T10:14:34.589Z,101917.80
2023-04-18T10:16:08.293Z,101924.60
2023-04-18T10:18:04.514Z,101919.40
2023-04-18T10:19:42.113Z,101918.20
2023-04-18T10:21:14.091Z,101917.40
2023-04-18T10:22:48.546Z,101920.40
2023-04-18T10:24:56.424Z,101913.20
2023-04-18T10:26:50.367Z,101911.40
2023-04-18T10:28:24.416Z,101907.80
2023-04-18T10:29:56.604Z,101908.20
2023-04-18T10:31:29.393Z,101904.00
2023-04-18T10:33:52.814Z,101906.20
2023-04-18T10:35:36.053Z,101899.60
2023-04-18T10:37:08.002Z,101904.00
2023-04-18T10:38:56.004Z,101896.20
2023-04-18T10:40:34.935Z,101903.80
2023-04-18T10:42:06.774Z,101899.40
2023-04-18T10:44:14.658Z,101899.40
2023-04-18T10:46:23.814Z,101899.20
2023-04-18T10:48:23.258Z,101897.00
2023-04-18T10:49:59.396Z,101896.40
2023-04-18T10:51:32.399Z,101895.20
2023-04-18T10:53:04.162Z,101897.80
2023-04-18T10:54:51.778Z,101893.00
2023-04-18T10:56:26.014Z,101892.80
2023-04-18T10:58:00.377Z,101889.80
2023-04-18T10:59:39.467Z,101890.40
2023-04-18T11:01:15.938Z,101892.00
2023-04-18T11:02:57.794Z,101898.80
2023-04-18T11:04:31.525Z,101895.60
2023-04-18T11:06:04.129Z,101892.60
2023-04-18T11:07:48.807Z,101893.20
2023-04-18T11:09:21.387Z,101891.60
2023-04-18T11:11:00.683Z,101889.60
2023-04-18T11:12:37.470Z,101887.60
2023-04-18T11:14:10.520Z,101884.40
2023-04-18T11:15:42.273Z,101884.40
2023-04-18T11:17:29.704Z,101893.00
2023-04-18T11:19:19.944Z,101885.40
2023-04-18T11:20:53.640Z,101880.80
2023-04-18T11:22:25.916Z,101881.40
2023-04-18T11:23:58.489Z,101883.80
2023-04-18T11:25:37.601Z,101881.20
2023-04-18T11:27:11.678Z,101883.20
2023-04-18T11:28:44.579Z,101880.40
2023-04-18T11:30:17.499Z,101882.00
2023-04-18T11:31:55.269Z,101887.40
2023-04-18T11:33:40.470Z,101880.60
2023-04-18T11:35:17.040Z,101886.60
2023-04-18T11:36:53.802Z,101882.00
2023-04-18T11:38:31.638Z,101881.00
2023-04-18T11:40:07.682Z,101880.80
2023-04-18T11:41:41.797Z,101880.80
2023-04-18T11:43:24.948Z,101882.20
2023-04-18T11:44:56.737Z,101884.80
2023-04-18T11:46:41.937Z,101880.00
2023-04-18T11:48:14.082Z,101881.00
2023-04-18T11:49:46.022Z,101886.00
2023-04-18T11:51:38.701Z,101890.80
2023-04-18T11:53:10.700Z,101888.60
2023-04-18T11:54:44.849Z,101888.40
2023-04-18T11:56:16.604Z,101890.60
2023-04-18T11:57:54.303Z,101894.40
2023-04-18T11:59:26.455Z,101893.00
2023-04-18T12:00:59.009Z,101897.20
2023-04-18T12:02:48.268Z,101884.20
2023-04-18T12:04:20.594Z,101897.20
2023-04-18T12:06:01.408Z,101889.40
2023-04-18T12:07:38.795Z,101895.40
2023-04-18T12:09:15.318Z,101892.60
2023-04-18T12:10:51.369Z,101899.40
2023-04-18T12:12:23.222Z,101901.20
2023-04-18T12:13:56.916Z,101894.20
2023-04-18T12:15:29.883Z,101890.40
2023-04-18T12:17:04.049Z,101897.80
2023-04-18T12:18:35.818Z,101899.40
2023-04-18T12:20:10.808Z,101900.80
2023-04-18T12:22:06.590Z,101904.00
2023-04-18T12:23:42.409Z,101904.00
2023-04-18T12:25:27.294Z,101904.60
2023-04-18T12:26:59.646Z,101900.60
2023-04-18T12:28:33.340Z,101899.80
2023-04-18T12:30:06.319Z,101900.40
2023-04-18T12:31:38.347Z,101898.20
2023-04-18T12:33:10.078Z,101894.20
2023-04-18T12:34:42.486Z,101895.00
2023-04-18T12:36:14.211Z,101895.00
2023-04-18T12:37:48.080Z,101889.40
2023-04-18T12:39:20.029Z,101899.00
2023-04-18T12:40:52.671Z,101895.00
2023-04-18T12:42:24.458Z,101888.60
2023-04-18T12:43:56.322Z,101892.80
2023-04-18T12:45:28.209Z,101892.00
2023-04-18T12:47:01.568Z,101893.60
2023-04-18T12:48:33.466Z,101890.80
2023-04-18T12:50:11.234Z,101887.60
2023-04-18T12:51:43.709Z,101884.80
2023-04-18T12:53:17.021Z,101889.60
2023-04-18T12:54:48.770Z,101884.40
2023-04-18T12:56:21.115Z,101887.20
2023-04-18T12:57:54.865Z,101885.00
2023-04-18T12:59:27.938Z,101887.00
2023-04-18T13:00:59.806Z,101888.80
2023-04-18T13:02:32.314Z,101886.40
2023-04-18T13:04:12.447Z,101883.20
2023-04-18T13:05:46.350Z,101880.40
2023-04-18T13:07:19.346Z,101873.40
2023-04-18T13:08:51.798Z,101879.00
2023-04-18T13:10:26.930Z,101886.00
2023-04-18T13:11:58.878Z,101886.60
2023-04-18T13:13:33.471Z,101880.00
2023-04-18T13:15:09.034Z,101883.00
2023-04-18T13:16:43.564Z,101889.00
2023-04-18T13:18:15.757Z,101879.20
2023-04-18T13:19:47.584Z,101883.00
2023-04-18T13:21:19.356Z,101881.20
2023-04-18T13:22:51.310Z,101883.20
2023-04-18T13:24:23.039Z,101871.40
2023-04-18T13:25:54.853Z,101871.40
2023-04-18T13:27:26.733Z,101874.20
2023-04-18T13:28:58.474Z,101879.40
2023-04-18T13:30:30.316Z,101879.40
2023-04-18T13:32:03.307Z,101875.60
2023-04-18T13:33:35.051Z,101874.40
2023-04-18T13:35:09.036Z,101874.00
2023-04-18T13:36:40.772Z,101876.20
2023-04-18T13:38:12.967Z,101871.60
2023-04-18T13:39:44.884Z,101862.40
2023-04-18T13:41:16.922Z,101869.40
2023-04-18T13:42:48.658Z,101860.20
2023-04-18T13:44:20.998Z,101863.60
2023-04-18T13:45:54.009Z,101857.80
2023-04-18T13:47:26.478Z,101867.20
2023-04-18T13:48:58.244Z,101864.20
2023-04-18T13:50:29.968Z,101868.80
2023-04-18T13:52:03.238Z,101861.00
2023-04-18T13:53:36.370Z,101864.80
2023-04-18T13:55:10.582Z,101857.00
2023-04-18T13:56:45.457Z,101853.20
2023-04-18T13:58:18.628Z,101856.40
2023-04-18T13:59:50.394Z,101857.80
2023-04-18T14:01:22.501Z,101853.40
2023-04-18T14:02:55.567Z,101854.80
2023-04-18T14:04:27.773Z,101851.20
2023-04-18T14:05:59.959Z,101856.40
2023-04-18T14:07:31.986Z,101850.00
2023-04-18T14:09:06.649Z,101850.20
2023-04-18T14:10:38.353Z,101853.40
2023-04-18T14:12:10.620Z,101859.80
2023-04-18T14:13:42.614Z,101854.80
2023-04-18T14:15:14.353Z,101854.40
2023-04-18T14:16:46.146Z,101852.40
2023-04-18T14:18:21.649Z,101856.00
2023-04-18T14:19:53.949Z,101851.00
2023-04-18T14:21:26.496Z,101855.60
2023-04-18T14:22:58.195Z,101851.80
2023-04-18T14:24:30.027Z,101852.60
2023-04-18T14:26:05.520Z,101851.60
2023-04-18T14:27:37.535Z,101849.00
2023-04-18T14:29:09.359Z,101848.80
2023-04-18T14:30:41.198Z,101848.40
2023-04-18T14:32:13.594Z,101846.20
2023-04-18T14:33:45.401Z,101843.00
2023-04-18T14:35:17.135Z,101843.20
2023-04-18T14:36:49.092Z,101845.60
2023-04-18T14:38:20.857Z,101841.20
2023-04-18T14:39:52.629Z,101838.00
2023-04-18T14:41:24.353Z,101837.00
2023-04-18T14:42:56.334Z,101839.40
2023-04-18T14:44:29.508Z,101836.00
2023-04-18T14:46:01.357Z,101835.20
2023-04-18T14:47:34.679Z,101841.00
2023-04-18T14:49:06.748Z,101834.80
2023-04-18T14:50:38.774Z,101833.60
2023-04-18T14:52:10.477Z,101833.80
2023-04-18T14:53:42.570Z,101837.60
2023-04-18T14:55:14.367Z,101832.40
2023-04-18T14:56:46.162Z,101830.60
2023-04-18T14:58:17.895Z,101827.60
2023-04-18T14:59:51.053Z,101831.60
2023-04-18T15:01:23.019Z,101823.20
2023-04-18T15:02:55.255Z,101830.40
2023-04-18T15:04:27.336Z,101829.80
2023-04-18T15:06:00.133Z,101830.00
2023-04-18T15:07:32.373Z,101829.80
2023-04-18T15:09:04.113Z,101825.00
2023-04-18T15:10:36.011Z,101821.20
2023-04-18T15:12:08.101Z,101817.80
2023-04-18T15:13:41.382Z,101823.60
2023-04-18T15:15:13.977Z,101826.20
2023-04-18T15:16:49.878Z,101829.00
2023-04-18T15:18:24.539Z,101822.80
2023-04-18T15:19:59.725Z,101817.40
2023-04-18T15:21:31.619Z,101809.80
2023-04-18T15:23:03.450Z,101804.60
2023-04-18T15:24:35.228Z,101809.00
2023-04-18T15:26:06.991Z,101807.00
2023-04-18T15:27:38.676Z,101819.20
2023-04-18T15:29:10.398Z,101813.40
2023-04-18T15:30:42.206Z,101813.80
2023-04-18T15:32:14.659Z,101809.80
2023-04-18T15:33:46.852Z,101807.20
2023-04-18T15:35:18.775Z,101813.40
2023-04-18T15:36:50.469Z,101814.60
2023-04-18T15:38:22.219Z,101825.20
2023-04-18T15:39:54.018Z,101814.80
2023-04-18T15:41:27.593Z,101820.80
2023-04-18T15:43:01.107Z,101817.80
2023-04-18T15:44:32.848Z,101817.40
2023-04-18T15:46:04.958Z,101806.20
2023-04-18T15:47:37.039Z,101821.20
2023-04-18T15:49:08.872Z,101822.80
2023-04-18T15:50:42.356Z,101820.80
2023-04-18T15:52:15.909Z,101810.80
2023-04-18T15:53:48.762Z,101818.60
2023-04-18T15:55:20.837Z,101808.00
2023-04-18T15:56:52.554Z,101810.40
2023-04-18T15:58:27.701Z,101811.40
2023-04-18T15:59:59.776Z,101812.40
2023-04-18T16:01:33.048Z,101809.60
2023-04-18T16:03:05.262Z,101819.00
2023-04-18T16:04:37.276Z,101817.40
2023-04-18T16:06:15.603Z,101808.80
2023-04-18T16:07:50.436Z,101809.20
2023-04-18T16:09:22.476Z,101811.80
2023-04-18T16:10:54.162Z,101810.60
2023-04-18T16:12:25.853Z,101813.40
2023-04-18T16:13:57.641Z,101823.00
2023-04-18T16:15:41.743Z,101824.00
2023-04-18T16:17:13.598Z,101812.00
2023-04-18T16:18:45.650Z,101807.00
2023-04-18T16:20:17.572Z,101807.20
2023-04-18T16:21:50.113Z,101807.60
2023-04-18T16:23:22.442Z,101823.80
2023-04-18T16:24:54.189Z,101821.60
2023-04-18T16:26:26.342Z,101815.60
2023-04-18T16:27:58.151Z,101805.20
2023-04-18T16:29:30.010Z,101807.00
2023-04-18T16:31:01.949Z,101807.00
2023-04-18T16:32:34.059Z,101807.00
2023-04-18T16:34:05.815Z,101803.60
2023-04-18T16:35:37.612Z,101804.40
2023-04-18T16:37:10.293Z,101813.40
2023-04-18T16:38:43.305Z,101810.40
2023-04-18T16:40:15.681Z,101812.40
2023-04-18T16:41:47.380Z,101815.80
2023-04-18T16:43:19.134Z,101816.40
2023-04-18T16:44:50.888Z,101816.00
2023-04-18T16:46:22.853Z,101816.00
2023-04-18T16:47:55.120Z,101816.60
2023-04-18T16:49:27.052Z,101813.60
2023-04-18T16:50:58.970Z,101815.20
2023-04-18T16:52:31.298Z,101816.20
2023-04-18T16:54:04.451Z,101810.80
2023-04-18T16:55:36.177Z,101817.60
2023-04-18T16:57:07.869Z,101816.40
2023-04-18T16:58:40.797Z,101815.20
2023-04-18T17:00:14.842Z,101819.60
2023-04-18T17:01:46.797Z,101821.60
2023-04-18T17:03:18.794Z,101822.20
2023-04-18T17:04:50.784Z,101821.00
2023-04-18T17:06:24.936Z,101825.60
2023-04-18T17:07:56.825Z,101821.20
2023-04-18T17:09:28.740Z,101824.00
2023-04-18T17:11:02.310Z,101826.40
2023-04-18T17:12:34.131Z,101824.20
2023-04-18T17:14:05.886Z,101828.40
2023-04-18T17:15:38.367Z,101827.60
2023-04-18T17:17:10.095Z,101830.40
2023-04-18T17:18:41.827Z,101833.40
2023-04-18T17:20:14.175Z,101844.40
2023-04-18T17:21:46.337Z,101848.40
2023-04-18T17:23:19.769Z,101846.20
2023-04-18T17:24:51.488Z,101842.60
2023-04-18T17:26:25.919Z,101844.80
2023-04-18T17:27:57.750Z,101844.20
2023-04-18T17:29:29.529Z,101844.60
2023-04-18T17:31:03.107Z,101841.80
2023-04-18T17:32:35.299Z,101844.60
2023-04-18T17:34:07.836Z,101839.20
2023-04-18T17:35:41.689Z,101843.80
2023-04-18T17:37:14.800Z,101843.20
2023-04-18T17:38:49.355Z,101841.00
2023-04-18T17:40:21.172Z,101844.20
2023-04-18T17:41:52.894Z,101850.40
2023-04-18T17:43:24.697Z,101846.00
2023-04-18T17:44:56.405Z,101847.80
2023-04-18T17:46:28.266Z,101850.20
2023-04-18T17:48:02.246Z,101851.60
2023-04-18T17:49:37.294Z,101859.60
2023-04-18T17:51:09.091Z,101858.40
2023-04-18T17:52:40.792Z,101858.00