createdAt,value
2019-03-28T00:03:09.272Z,4.20
2019-03-28T00:07:14.507Z,4.53
2019-03-28T00:11:19.310Z,4.67
2019-03-28T00:15:24.058Z,4.23
2019-03-28T00:19:28.874Z,4.07
2019-03-28T00:23:55.642Z,3.70
2019-03-28T00:28:00.378Z,4.17
2019-03-28T00:32:05.190Z,3.10
2019-03-28T00:36:10.030Z,4.37
2019-03-28T00:40:14.936Z,4.03
2019-03-28T00:44:19.958Z,3.97
2019-03-28T00:48:24.668Z,3.80
2019-03-28T00:52:29.401Z,3.90
2019-03-28T00:56:46.475Z,3.83
2019-03-28T01:00:40.627Z,4.00
2019-03-28T01:04:45.407Z,4.27
2019-03-28T01:08:50.217Z,4.27
2019-03-28T01:12:54.973Z,3.80
2019-03-28T01:16:59.677Z,4.17
2019-03-28T01:21:04.604Z,4.67
2019-03-28T01:25:09.441Z,4.73
2019-03-28T01:29:14.282Z,4.40
2019-03-28T01:33:19.038Z,4.30
2019-03-28T01:37:23.790Z,4.67
2019-03-28T01:41:28.582Z,4.87
2019-03-28T01:45:33.478Z,4.30
2019-03-28T01:49:38.170Z,3.77
2019-03-28T01:53:42.919Z,4.83
2019-03-28T01:57:47.677Z,4.37
2019-03-28T02:01:52.416Z,4.73
2019-03-28T02:05:57.163Z,4.30
2019-03-28T02:10:01.980Z,4.50
2019-03-28T02:14:06.934Z,4.60
2019-03-28T02:18:11.683Z,4.47
2019-03-28T02:22:16.427Z,5.07
2019-03-28T02:26:21.173Z,4.70
2019-03-28T02:30:35.574Z,4.77
2019-03-28T02:34:40.324Z,4.70
2019-03-28T02:38:45.073Z,4.30
2019-03-28T02:42:49.966Z,4.57
2019-03-28T02:46:54.728Z,4.67
2019-03-28T02:50:59.480Z,4.20
2019-03-28T02:55:04.249Z,4.23
2019-03-28T02:59:09.016Z,4.33
2019-03-28T03:03:13.756Z,5.17
2019-03-28T03:07:18.508Z,4.70
2019-03-28T03:11:23.224Z,4.37
2019-03-28T03:15:27.928Z,4.73
2019-03-28T03:19:32.689Z,5.03
2019-03-28T03:23:37.439Z,4.67
2019-03-28T03:27:56.904Z,5.03
2019-03-28T03:31:48.960Z,4.30
2019-03-28T03:35:54.058Z,5.00
2019-03-28T03:39:58.848Z,4.97
2019-03-28T03:44:03.600Z,4.30
2019-03-28T03:48:08.345Z,4.60
2019-03-28T03:52:13.076Z,5.03
2019-03-28T03:56:17.833Z,4.50
2019-03-28T04:00:30.499Z,4.10
2019-03-28T04:04:35.193Z,4.97
2019-03-28T04:08:40.291Z,4.67
2019-03-28T04:12:45.032Z,4.33
2019-03-28T04:16:49.785Z,4.30
2019-03-28T04:20:54.535Z,4.03
2019-03-28T04:24:59.402Z,4.63
2019-03-28T04:29:04.715Z,4.57
2019-03-28T04:33:09.534Z,4.63
2019-03-28T04:37:14.648Z,4.77
2019-03-28T04:41:19.434Z,4.37
2019-03-28T04:45:24.190Z,4.40
2019-03-28T04:49:29.000Z,5.07
2019-03-28T04:53:33.764Z,4.37
2019-03-28T04:57:40.938Z,4.57
2019-03-28T05:01:58.756Z,4.30
2019-03-28T05:05:51.498Z,4.20
2019-03-28T05:09:56.246Z,4.00
2019-03-28T05:14:01.074Z,4.10
2019-03-28T05:18:06.658Z,4.40
2019-03-28T05:22:11.729Z,5.07
2019-03-28T05:26:16.491Z,4.27
2019-03-28T05:30:21.221Z,3.67
2019-03-28T05:34:25.959Z,3.63
2019-03-28T05:38:30.798Z,3.77
2019-03-28T05:42:35.519Z,4.30
2019-03-28T05:46:40.297Z,4.37
2019-03-28T05:50:44.980Z,4.63
2019-03-28T05:54:49.989Z,4.23
2019-03-28T05:58:54.787Z,3.30
2019-03-28T06:02:59.535Z,4.10
2019-03-28T06:07:04.282Z,4.07
2019-03-28T06:11:08.986Z,4.87
2019-03-28T06:15:14.256Z,4.37
2019-03-28T06:19:19.017Z,4.37
2019-03-28T06:23:23.803Z,4.77
2019-03-28T06:27:28.622Z,4.17
2019-03-28T06:31:33.367Z,4.20
2019-03-28T06:35:38.143Z,4.37
2019-03-28T06:39:42.901Z,4.60
2019-03-28T06:43:47.658Z,3.97
2019-03-28T06:47:52.426Z,3.80
2019-03-28T06:51:57.167Z,4.03
2019-03-28T06:56:01.907Z,3.53
2019-03-28T07:00:07.982Z,4.03
2019-03-28T07:04:12.735Z,3.90
2019-03-28T07:08:17.492Z,4.07
2019-03-28T07:12:22.218Z,4.10
2019-03-28T07:16:27.073Z,3.80
2019-03-28T07:20:32.016Z,4.13
2019-03-28T07:24:36.789Z,4.20
2019-03-28T07:28:41.595Z,4.30
2019-03-28T07:32:46.522Z,3.43
2019-03-28T07:36:51.344Z,3.57
2019-03-28T07:40:56.101Z,4.27
2019-03-28T07:45:01.197Z,3.60
2019-03-28T07:49:06.091Z,3.80
2019-03-28T07:53:10.844Z,4.07
2019-03-28T07:57:15.589Z,3.93
2019-03-28T08:01:20.314Z,3.77
2019-03-28T08:05:25.086Z,4.33
2019-03-28T08:09:36.577Z,4.10
2019-03-28T08:13:36.624Z,3.60
2019-03-28T08:17:41.397Z,3.70
2019-03-28T08:21:46.462Z,3.73
2019-03-28T08:25:51.339Z,4.07
2019-03-28T08:29:57.832Z,3.70
2019-03-28T08:34:02.990Z,4.50
2019-03-28T08:38:10.134Z,4.27
2019-03-28T08:42:15.225Z,4.00
2019-03-28T08:46:19.937Z,4.10
2019-03-28T08:50:25.107Z,4.03
2019-03-28T08:54:29.861Z,3.77
2019-03-28T08:58:37.974Z,4.30
2019-03-28T09:02:41.113Z,4.07
2019-03-28T09:06:46.179Z,4.10
2019-03-28T09:10:51.359Z,4.60
2019-03-28T09:23:41.985Z,4.30
2019-03-28T09:27:46.761Z,4.10
2019-03-28T09:31:52.518Z,3.93
2019-03-28T09:35:57.256Z,4.27
2019-03-28T09:40:02.021Z,4.00
2019-03-28T09:44:06.790Z,4.17
2019-03-28T09:48:12.153Z,3.87
2019-03-28T09:52:16.971Z,4.17
2019-03-28T09:56:21.687Z,3.73
2019-03-28T10:00:26.581Z,3.50
2019-03-28T10:04:31.283Z,3.73
2019-03-28T10:08:36.517Z,3.67
2019-03-28T10:12:44.053Z,3.53
2019-03-28T10:16:48.181Z,3.90
2019-03-28T10:20:52.917Z,3.97
2019-03-28T10:24:57.773Z,3.43
2019-03-28T10:29:02.533Z,3.40
2019-03-28T10:33:07.688Z,3.90
2019-03-28T10:37:12.543Z,4.23
2019-03-28T10:41:17.403Z,4.00
2019-03-28T10:45:22.141Z,4.10
2019-03-28T10:49:26.867Z,4.00
2019-03-28T10:53:31.604Z,3.67
2019-03-28T10:57:36.352Z,3.97
2019-03-28T11:01:49.141Z,3.80
2019-03-28T11:05:47.701Z,3.73
2019-03-28T11:09:52.542Z,3.37
2019-03-28T11:13:57.307Z,3.90
2019-03-28T11:18:02.071Z,4.10
2019-03-28T11:22:06.808Z,3.83
2019-03-28T11:26:11.540Z,4.00
2019-03-28T11:30:18.395Z,3.80
2019-03-28T11:34:23.129Z,3.53
2019-03-28T11:38:28.787Z,3.60
2019-03-28T11:42:33.608Z,3.87
2019-03-28T11:46:38.351Z,3.97
2019-03-28T11:50:43.112Z,3.13
2019-03-28T11:54:47.922Z,2.83
2019-03-28T11:58:52.720Z,3.73
2019-03-28T12:02:57.492Z,3.57
2019-03-28T12:07:02.266Z,3.30
2019-03-28T12:11:07.288Z,3.30
2019-03-28T12:15:12.757Z,2.93
2019-03-28T12:19:17.864Z,2.67
2019-03-28T12:23:22.790Z,2.70
2019-03-28T12:27:27.659Z,1.90
2019-03-28T12:31:33.375Z,2.47
2019-03-28T12:35:38.092Z,2.43
2019-03-28T12:39:43.093Z,2.03
2019-03-28T12:43:47.829Z,2.10
2019-03-28T12:47:52.566Z,2.50
2019-03-28T12:51:57.342Z,2.77
2019-03-28T12:56:02.085Z,2.70
2019-03-28T13:00:07.911Z,2.70
2019-03-28T13:04:12.697Z,2.20
2019-03-28T13:08:17.758Z,2.30
2019-03-28T13:12:22.812Z,2.43
2019-03-28T13:16:27.707Z,1.93
2019-03-28T13:20:32.491Z,2.17
2019-03-28T13:24:37.320Z,1.87
2019-03-28T13:28:42.056Z,1.63
2019-03-28T13:32:46.798Z,1.40
2019-03-28T13:36:51.527Z,1.73
2019-03-28T13:40:56.280Z,1.43
2019-03-28T13:45:02.219Z,1.60
2019-03-28T13:49:07.063Z,1.40
2019-03-28T13:53:11.899Z,1.80
2019-03-28T13:57:16.731Z,1.90
2019-03-28T14:01:22.564Z,2.00
2019-03-28T14:05:27.499Z,1.90
2019-03-28T14:09:32.261Z,1.87
2019-03-28T14:13:37.319Z,1.73
2019-03-28T14:17:42.254Z,1.70
2019-03-28T14:21:46.959Z,1.53
2019-03-28T14:25:51.718Z,2.03
2019-03-28T14:29:56.455Z,1.27
2019-03-28T14:34:01.284Z,1.60
2019-03-28T14:38:05.996Z,1.23
2019-03-28T14:42:10.796Z,1.70
2019-03-28T14:46:15.597Z,1.63
2019-03-28T14:50:41.860Z,1.30
2019-03-28T14:54:46.583Z,1.80
2019-03-28T14:58:53.715Z,1.90
2019-03-28T15:02:58.471Z,2.30
2019-03-28T15:07:03.182Z,1.97
2019-03-28T15:11:07.926Z,2.13
2019-03-28T15:15:12.702Z,2.50
2019-03-28T15:19:17.451Z,2.17
2019-03-28T15:23:22.207Z,2.40
2019-03-28T15:27:27.321Z,2.53
2019-03-28T15:31:32.125Z,2.33
2019-03-28T15:35:36.880Z,2.00
2019-03-28T15:39:41.643Z,2.30
2019-03-28T15:43:46.432Z,2.20
2019-03-28T15:47:52.182Z,2.20
2019-03-28T15:51:57.153Z,2.20
2019-03-28T15:56:02.268Z,2.43
2019-03-28T16:00:07.400Z,2.07
2019-03-28T16:04:12.148Z,2.30
2019-03-28T16:08:16.865Z,2.53
2019-03-28T16:12:21.623Z,2.10
2019-03-28T16:16:26.468Z,2.27
2019-03-28T16:20:31.217Z,2.57
2019-03-28T16:24:36.025Z,2.23
2019-03-28T16:28:41.701Z,2.50
2019-03-28T16:32:47.643Z,2.50
2019-03-28T16:36:52.405Z,2.30
2019-03-28T16:40:57.788Z,2.40
2019-03-28T16:45:02.557Z,2.03
2019-03-28T16:49:08.190Z,2.30
2019-03-28T16:53:14.692Z,2.20
2019-03-28T16:57:19.777Z,2.30
2019-03-28T17:01:25.040Z,2.40
2019-03-28T17:05:29.777Z,2.10
2019-03-28T17:09:37.544Z,2.07
2019-03-28T17:13:41.833Z,2.10
2019-03-28T17:17:46.595Z,2.00
2019-03-28T17:21:51.316Z,2.37
2019-03-28T17:25:56.069Z,2.57
2019-03-28T17:30:01.031Z,2.17
2019-03-28T17:34:05.780Z,1.83
2019-03-28T17:38:10.582Z,2.10
2019-03-28T17:42:16.288Z,2.30
2019-03-28T17:46:21.348Z,2.27
2019-03-28T17:50:26.317Z,2.30
2019-03-28T17:54:31.068Z,2.67
2019-03-28T17:58:35.897Z,2.87
2019-03-28T18:02:40.784Z,2.90
2019-03-28T18:06:45.648Z,2.90
2019-03-28T18:10:50.583Z,3.80
2019-03-28T18:14:55.319Z,3.03
2019-03-28T18:19:00.166Z,3.60
2019-03-28T18:23:04.926Z,3.67
2019-03-28T18:27:09.688Z,3.47
2019-03-28T18:31:14.497Z,4.00
2019-03-28T18:35:19.371Z,4.30
2019-03-28T18:39:24.276Z,3.80
2019-03-28T18:43:29.156Z,4.73
2019-03-28T18:47:33.953Z,4.70
2019-03-28T18:51:38.711Z,5.17
2019-03-28T18:55:43.683Z,4.53
2019-03-28T18:59:49.682Z,5.03
2019-03-28T19:03:54.660Z,5.20
2019-03-28T19:07:59.418Z,5.17
2019-03-28T19:12:04.173Z,5.10
2019-03-28T19:16:09.131Z,6.20
2019-03-28T19:20:14.195Z,6.20
2019-03-28T19:24:19.035Z,5.93
2019-03-28T19:28:29.007Z,6.33
2019-03-28T19:32:30.394Z,5.70
2019-03-28T19:36:35.728Z,5.33
2019-03-28T19:40:40.466Z,5.53
2019-03-28T19:44:45.418Z,5.70
2019-03-28T19:48:50.258Z,6.63
2019-03-28T19:52:55.049Z,5.73
2019-03-28T19:56:59.804Z,5.67
2019-03-28T20:01:05.157Z,6.03
2019-03-28T20:05:10.158Z,6.43
2019-03-28T20:09:16.459Z,6.43
2019-03-28T20:13:21.419Z,6.50
2019-03-28T20:17:26.164Z,7.47
2019-03-28T20:21:31.051Z,5.73
2019-03-28T20:25:35.827Z,6.37
2019-03-28T20:29:40.621Z,6.70
2019-03-28T20:33:45.470Z,6.37
2019-03-28T20:37:50.209Z,7.13
2019-03-28T20:41:54.984Z,6.57
2019-03-28T20:45:59.729Z,6.63
2019-03-28T20:50:04.908Z,6.50
2019-03-28T20:54:09.650Z,6.97
2019-03-28T20:58:14.461Z,6.63
2019-03-28T21:02:19.273Z,5.80
2019-03-28T21:06:24.034Z,6.47
2019-03-28T21:10:33.006Z,6.00
2019-03-28T21:14:35.393Z,5.93
2019-03-28T21:18:40.109Z,6.17
2019-03-28T21:22:44.911Z,5.87
2019-03-28T21:26:49.617Z,6.90
2019-03-28T21:30:54.408Z,6.13
2019-03-28T21:34:59.179Z,6.30
2019-03-28T21:39:05.395Z,5.77
2019-03-28T21:43:10.107Z,6.33
2019-03-28T21:47:14.863Z,5.93
2019-03-28T21:51:20.217Z,5.90
2019-03-28T21:55:25.376Z,6.07
2019-03-28T21:59:30.155Z,6.43
2019-03-28T22:03:34.937Z,6.17
2019-03-28T22:07:40.407Z,5.83
2019-03-28T22:11:45.806Z,5.83
2019-03-28T22:15:50.517Z,5.83
2019-03-28T22:19:55.279Z,6.20
2019-03-28T22:24:00.234Z,6.60
2019-03-28T22:28:05.050Z,5.63
2019-03-28T22:32:11.752Z,5.70
2019-03-28T22:36:17.919Z,6.27
2019-03-28T22:40:22.930Z,5.83
2019-03-28T22:44:27.683Z,5.83
2019-03-28T22:48:32.708Z,6.07
2019-03-28T22:52:37.458Z,6.03
2019-03-28T22:56:42.213Z,5.97
2019-03-28T23:00:50.558Z,5.37
2019-03-28T23:04:55.327Z,5.50
2019-03-28T23:09:00.087Z,5.97
2019-03-28T23:13:04.814Z,5.87
2019-03-28T23:17:09.665Z,5.40
2019-03-28T23:21:15.844Z,5.43
2019-03-28T23:25:20.804Z,6.10
2019-03-28T23:29:25.601Z,5.50
2019-03-28T23:33:30.917Z,5.93
2019-03-28T23:37:35.941Z,6.33
2019-03-28T23:41:40.647Z,5.90
2019-03-28T23:45:45.818Z,5.80
2019-03-28T23:49:50.557Z,5.87
2019-03-28T23:53:55.454Z,6.10
2019-03-28T23:58:00.303Z,6.40
