createdAt,value
2019-03-27T00:00:20.644Z,5.10
2019-03-27T00:02:50.085Z,5.10
2019-03-27T00:05:19.532Z,5.04
2019-03-27T00:07:48.972Z,5.05
2019-03-27T00:10:18.402Z,5.05
2019-03-27T00:12:48.213Z,5.03
2019-03-27T00:15:17.671Z,4.96
2019-03-27T00:17:47.197Z,4.92
2019-03-27T00:20:16.704Z,4.94
2019-03-27T00:22:46.439Z,4.92
2019-03-27T00:25:16.089Z,4.82
2019-03-27T00:27:45.532Z,4.85
2019-03-27T00:30:15.032Z,4.79
2019-03-27T00:32:44.891Z,4.82
2019-03-27T00:35:14.341Z,4.83
2019-03-27T00:37:43.799Z,4.81
2019-03-27T00:40:13.408Z,4.84
2019-03-27T00:42:42.862Z,4.82
2019-03-27T00:45:25.430Z,4.78
2019-03-27T00:47:43.625Z,4.72
2019-03-27T00:50:14.337Z,4.68
2019-03-27T00:52:43.790Z,4.69
2019-03-27T00:55:13.587Z,4.78
2019-03-27T00:57:43.339Z,4.73
2019-03-27T01:00:27.400Z,4.79
2019-03-27T01:02:57.095Z,4.83
2019-03-27T01:05:26.614Z,4.78
2019-03-27T01:07:56.066Z,4.69
2019-03-27T01:10:25.519Z,4.70
2019-03-27T01:12:54.959Z,4.60
2019-03-27T01:15:24.403Z,4.53
2019-03-27T01:17:54.021Z,4.42
2019-03-27T01:20:23.802Z,4.39
2019-03-27T01:22:53.234Z,4.33
2019-03-27T01:25:22.783Z,4.27
2019-03-27T01:27:52.233Z,4.27
2019-03-27T01:30:21.670Z,4.27
2019-03-27T01:32:51.125Z,4.31
2019-03-27T01:35:20.579Z,4.37
2019-03-27T01:37:50.041Z,4.40
2019-03-27T01:40:19.483Z,4.44
2019-03-27T01:42:49.143Z,4.44
2019-03-27T01:45:20.057Z,4.51
2019-03-27T01:47:49.774Z,4.60
2019-03-27T01:50:19.491Z,4.70
2019-03-27T01:52:48.938Z,4.74
2019-03-27T01:55:18.381Z,4.75
2019-03-27T01:57:47.855Z,4.80
2019-03-27T02:00:17.736Z,4.80
2019-03-27T02:02:47.184Z,4.78
2019-03-27T02:05:17.168Z,4.85
2019-03-27T02:07:47.078Z,4.87
2019-03-27T02:10:17.078Z,4.85
2019-03-27T02:12:46.609Z,4.84
2019-03-27T02:15:16.303Z,4.89
2019-03-27T02:17:46.120Z,4.92
2019-03-27T02:20:15.637Z,4.86
2019-03-27T02:22:45.587Z,4.80
2019-03-27T02:25:15.201Z,4.76
2019-03-27T02:27:44.836Z,4.79
2019-03-27T02:30:14.353Z,4.85
2019-03-27T02:32:43.973Z,4.85
2019-03-27T02:35:13.597Z,4.82
2019-03-27T02:37:43.229Z,4.85
2019-03-27T02:40:12.805Z,4.78
2019-03-27T02:42:42.354Z,4.77
2019-03-27T02:45:12.069Z,4.74
2019-03-27T02:47:41.556Z,4.69
2019-03-27T02:50:11.172Z,4.67
2019-03-27T02:52:40.648Z,4.64
2019-03-27T02:55:10.142Z,4.62
2019-03-27T02:57:39.604Z,4.60
2019-03-27T03:00:11.134Z,4.50
2019-03-27T03:02:40.551Z,4.45
2019-03-27T03:05:10.419Z,4.43
2019-03-27T03:07:39.862Z,4.41
2019-03-27T03:10:10.024Z,4.37
2019-03-27T03:12:39.494Z,4.36
2019-03-27T03:15:09.293Z,4.36
2019-03-27T03:17:38.790Z,4.34
2019-03-27T03:20:08.734Z,4.33
2019-03-27T03:22:38.509Z,4.34
2019-03-27T03:25:08.607Z,4.37
2019-03-27T03:27:38.091Z,4.39
2019-03-27T03:30:09.460Z,4.41
2019-03-27T03:32:39.310Z,4.41
2019-03-27T03:35:09.033Z,4.40
2019-03-27T03:37:38.480Z,4.37
2019-03-27T03:40:08.753Z,4.40
2019-03-27T03:42:38.272Z,4.39
2019-03-27T03:45:07.795Z,4.41
2019-03-27T03:47:37.255Z,4.38
2019-03-27T03:50:29.514Z,4.37
2019-03-27T03:52:59.158Z,4.37
2019-03-27T03:55:28.633Z,4.35
2019-03-27T03:57:58.375Z,4.36
2019-03-27T04:00:27.987Z,4.35
2019-03-27T04:02:57.740Z,4.37
2019-03-27T04:05:27.223Z,4.38
2019-03-27T04:07:56.825Z,4.44
2019-03-27T04:10:26.332Z,4.45
2019-03-27T04:12:55.813Z,4.46
2019-03-27T04:15:25.277Z,4.46
2019-03-27T04:17:54.832Z,4.48
2019-03-27T04:20:24.288Z,4.50
2019-03-27T04:22:53.774Z,4.43
2019-03-27T04:25:23.194Z,4.42
2019-03-27T04:27:52.662Z,4.44
2019-03-27T04:30:22.121Z,4.51
2019-03-27T04:32:53.018Z,4.55
2019-03-27T04:35:22.915Z,4.63
2019-03-27T04:37:52.675Z,4.66
2019-03-27T04:40:22.129Z,4.68
2019-03-27T04:42:52.118Z,4.68
2019-03-27T04:45:21.574Z,4.68
2019-03-27T04:47:51.034Z,4.67
2019-03-27T04:50:20.507Z,4.65
2019-03-27T04:52:50.318Z,4.67
2019-03-27T04:55:19.800Z,4.73
2019-03-27T04:57:49.263Z,4.82
2019-03-27T05:00:19.025Z,4.89
2019-03-27T05:02:48.545Z,4.94
2019-03-27T05:05:18.085Z,4.95
2019-03-27T05:07:47.559Z,4.94
2019-03-27T05:10:17.022Z,4.79
2019-03-27T05:12:48.606Z,4.77
2019-03-27T05:15:18.231Z,4.70
2019-03-27T05:17:47.708Z,4.77
2019-03-27T05:20:17.172Z,4.87
2019-03-27T05:22:46.657Z,4.83
2019-03-27T05:25:16.112Z,4.82
2019-03-27T05:27:45.875Z,4.77
2019-03-27T05:30:18.539Z,4.79
2019-03-27T05:32:49.838Z,4.80
2019-03-27T05:35:19.615Z,4.82
2019-03-27T05:37:49.094Z,4.88
2019-03-27T05:40:18.561Z,4.95
2019-03-27T05:42:59.981Z,4.95
2019-03-27T05:45:19.505Z,4.98
2019-03-27T05:47:59.633Z,5.04
2019-03-27T05:50:24.445Z,5.09
2019-03-27T05:52:53.963Z,5.10
2019-03-27T05:55:26.461Z,5.14
2019-03-27T05:57:54.751Z,5.12
2019-03-27T06:00:24.477Z,5.09
2019-03-27T06:02:54.136Z,5.16
2019-03-27T06:05:23.859Z,5.21
2019-03-27T06:07:53.305Z,5.35
2019-03-27T06:10:22.784Z,5.46
2019-03-27T06:12:52.243Z,5.62
2019-03-27T06:15:21.737Z,5.57
2019-03-27T06:17:51.236Z,5.60
2019-03-27T06:20:20.666Z,5.70
2019-03-27T06:22:50.128Z,5.78
2019-03-27T06:25:19.607Z,5.88
2019-03-27T06:27:49.085Z,5.92
2019-03-27T06:30:18.643Z,5.94
2019-03-27T06:32:48.133Z,6.06
2019-03-27T06:35:20.152Z,6.10
2019-03-27T06:37:49.167Z,6.28
2019-03-27T06:40:18.690Z,6.46
2019-03-27T06:42:48.448Z,6.46
2019-03-27T06:45:17.930Z,6.36
2019-03-27T06:47:47.410Z,6.23
2019-03-27T06:50:16.878Z,6.24
2019-03-27T06:52:46.986Z,6.27
2019-03-27T06:55:16.454Z,6.12
2019-03-27T06:57:45.908Z,6.16
2019-03-27T07:00:15.798Z,6.26
2019-03-27T07:02:45.392Z,6.35
2019-03-27T07:05:14.918Z,6.47
2019-03-27T07:07:44.763Z,6.70
2019-03-27T07:10:14.409Z,6.84
2019-03-27T07:12:43.873Z,7.07
2019-03-27T07:15:13.542Z,7.05
2019-03-27T07:17:43.061Z,7.23
2019-03-27T07:20:12.606Z,6.97
2019-03-27T07:22:42.068Z,7.12
2019-03-27T07:25:13.077Z,7.15
2019-03-27T07:27:42.547Z,7.31
2019-03-27T07:30:12.458Z,7.30
2019-03-27T07:32:41.986Z,7.17
2019-03-27T07:35:11.462Z,7.21
2019-03-27T07:37:41.270Z,6.96
2019-03-27T07:40:11.622Z,6.85
2019-03-27T07:42:41.097Z,6.87
2019-03-27T07:45:10.735Z,6.81
2019-03-27T07:47:40.189Z,6.83
2019-03-27T07:50:10.098Z,6.90
2019-03-27T07:52:39.560Z,6.87
2019-03-27T07:55:19.150Z,7.00
2019-03-27T07:57:41.038Z,7.03
2019-03-27T08:00:13.916Z,6.95
2019-03-27T08:02:43.746Z,6.90
2019-03-27T08:05:13.218Z,6.81
2019-03-27T08:07:42.703Z,6.85
2019-03-27T08:10:12.327Z,6.85
2019-03-27T08:12:41.788Z,7.08
2019-03-27T08:15:11.532Z,7.38
2019-03-27T08:17:40.996Z,7.78
2019-03-27T08:20:11.203Z,7.91
2019-03-27T08:22:40.658Z,7.92
2019-03-27T08:25:10.650Z,8.00
2019-03-27T08:27:40.110Z,8.15
2019-03-27T08:30:14.015Z,8.21
2019-03-27T08:32:43.681Z,8.33
2019-03-27T08:35:13.487Z,8.73
2019-03-27T08:37:42.969Z,8.84
2019-03-27T08:40:12.781Z,9.11
2019-03-27T08:42:42.241Z,9.27
2019-03-27T08:45:12.005Z,9.27
2019-03-27T08:47:41.431Z,9.14
2019-03-27T08:50:11.367Z,9.14
2019-03-27T08:52:40.826Z,8.97
2019-03-27T08:55:13.585Z,8.58
2019-03-27T08:57:42.079Z,8.78
2019-03-27T09:00:13.730Z,9.05
2019-03-27T09:02:43.309Z,8.99
2019-03-27T09:05:12.846Z,9.01
2019-03-27T09:07:42.333Z,9.00
2019-03-27T09:10:12.150Z,9.02
2019-03-27T09:12:42.200Z,9.01
2019-03-27T09:15:12.478Z,9.24
2019-03-27T09:17:41.958Z,9.60
2019-03-27T09:20:11.977Z,9.62
2019-03-27T09:22:41.471Z,10.12
2019-03-27T09:25:11.013Z,10.40
2019-03-27T09:27:40.473Z,10.60
2019-03-27T09:30:12.407Z,10.51
2019-03-27T09:32:41.865Z,10.47
2019-03-27T09:35:11.499Z,10.74
2019-03-27T09:37:41.001Z,10.75
2019-03-27T09:40:11.117Z,11.23
2019-03-27T09:42:40.607Z,11.55
2019-03-27T09:45:10.901Z,11.16
2019-03-27T09:47:41.240Z,11.05
2019-03-27T09:50:10.987Z,11.02
2019-03-27T09:52:40.452Z,10.82
2019-03-27T09:55:10.464Z,11.07
2019-03-27T09:57:39.893Z,10.97
2019-03-27T10:00:10.726Z,10.90
2019-03-27T10:02:40.461Z,11.36
2019-03-27T10:05:10.090Z,11.79
2019-03-27T10:07:39.545Z,11.84
2019-03-27T10:10:09.209Z,12.12
2019-03-27T10:12:38.658Z,12.05
2019-03-27T10:15:09.183Z,11.86
2019-03-27T10:17:38.640Z,11.83
2019-03-27T10:20:08.447Z,11.99
2019-03-27T10:22:38.027Z,11.65
2019-03-27T10:25:08.627Z,12.18
2019-03-27T10:27:38.152Z,11.79
2019-03-27T10:30:07.999Z,12.65
2019-03-27T10:32:37.775Z,13.27
2019-03-27T10:35:07.502Z,13.32
2019-03-27T10:37:36.965Z,12.74
2019-03-27T10:40:07.767Z,12.60
2019-03-27T10:42:37.238Z,11.90
2019-03-27T10:45:06.820Z,11.36
2019-03-27T10:47:36.305Z,12.07
2019-03-27T10:50:16.950Z,12.20
2019-03-27T10:52:38.163Z,12.17
2019-03-27T10:55:07.854Z,12.17
2019-03-27T10:57:37.499Z,12.04
2019-03-27T11:00:10.218Z,11.60
2019-03-27T11:02:39.652Z,11.49
2019-03-27T11:05:09.277Z,11.09
2019-03-27T11:07:38.735Z,10.74
2019-03-27T11:10:09.331Z,10.70
2019-03-27T11:12:38.819Z,10.40
2019-03-27T11:15:09.053Z,9.97
2019-03-27T11:17:38.512Z,9.88
2019-03-27T11:20:08.410Z,9.92
2019-03-27T11:22:38.034Z,10.07
2019-03-27T11:25:07.920Z,10.51
2019-03-27T11:27:37.408Z,10.46
2019-03-27T11:30:08.002Z,10.80
2019-03-27T11:32:37.455Z,11.16
2019-03-27T11:35:07.307Z,11.14
2019-03-27T11:37:36.763Z,10.91
2019-03-27T11:40:06.846Z,11.13
2019-03-27T11:42:36.376Z,11.93
2019-03-27T11:45:07.966Z,12.44
2019-03-27T11:47:37.800Z,12.22
2019-03-27T11:50:10.582Z,11.78
2019-03-27T11:52:40.040Z,11.52
2019-03-27T11:55:09.569Z,10.96
2019-03-27T11:57:39.528Z,11.10
2019-03-27T12:00:10.749Z,11.30
2019-03-27T12:02:40.292Z,11.27
2019-03-27T12:05:09.910Z,11.27
2019-03-27T12:07:39.383Z,11.07
2019-03-27T12:10:09.147Z,10.79
2019-03-27T12:12:38.585Z,10.64
2019-03-27T12:15:28.955Z,10.76
2019-03-27T12:17:58.430Z,10.83
2019-03-27T12:20:27.892Z,11.16
2019-03-27T12:22:58.075Z,10.93
2019-03-27T12:25:27.551Z,10.71
2019-03-27T12:27:57.005Z,10.55
2019-03-27T12:30:26.493Z,10.21
2019-03-27T12:32:55.964Z,10.32
2019-03-27T12:35:25.418Z,10.33
2019-03-27T12:37:54.891Z,10.37
2019-03-27T12:40:24.358Z,10.60
2019-03-27T12:42:54.085Z,10.55
2019-03-27T12:45:23.795Z,10.82
2019-03-27T12:47:53.262Z,10.76
2019-03-27T12:50:22.731Z,11.04
2019-03-27T12:52:52.579Z,11.19
2019-03-27T12:55:22.023Z,11.17
2019-03-27T12:57:51.507Z,11.41
2019-03-27T13:00:21.329Z,11.11
2019-03-27T13:03:06.389Z,10.73
2019-03-27T13:05:36.108Z,10.70
2019-03-27T13:08:05.945Z,10.97
2019-03-27T13:10:43.306Z,11.26
2019-03-27T13:13:26.367Z,11.40
2019-03-27T13:16:00.237Z,11.63
2019-03-27T13:18:46.631Z,11.72
2019-03-27T13:21:26.100Z,11.80
2019-03-27T13:24:02.738Z,11.85
2019-03-27T13:26:40.529Z,11.43
2019-03-27T13:29:26.492Z,11.39
2019-03-27T13:32:05.240Z,11.08
2019-03-27T13:34:42.916Z,10.70
2019-03-27T13:37:13.637Z,10.48
2019-03-27T13:39:43.083Z,10.30
2019-03-27T13:42:17.403Z,10.13
2019-03-27T13:44:58.959Z,10.00
2019-03-27T13:47:28.152Z,9.98
2019-03-27T13:50:03.777Z,10.01
2019-03-27T13:52:37.758Z,10.04
2019-03-27T13:55:09.355Z,10.02
2019-03-27T13:57:55.765Z,10.08
2019-03-27T14:00:27.004Z,10.36
2019-03-27T14:02:58.597Z,10.58
2019-03-27T14:05:30.902Z,10.81
2019-03-27T14:08:08.766Z,11.15
2019-03-27T14:10:39.879Z,11.19
2019-03-27T14:13:13.931Z,11.32
2019-03-27T14:15:45.488Z,11.38
2019-03-27T14:18:19.150Z,11.59
2019-03-27T14:21:11.566Z,11.55
2019-03-27T14:23:41.034Z,11.41
2019-03-27T14:26:24.012Z,11.31
2019-03-27T14:29:04.258Z,11.16
2019-03-27T14:31:45.890Z,10.92
2019-03-27T14:34:30.857Z,10.93
2019-03-27T14:37:09.508Z,10.97
2019-03-27T14:39:40.922Z,10.99
2019-03-27T14:42:24.170Z,10.86
2019-03-27T14:45:07.938Z,10.59
2019-03-27T14:47:42.319Z,10.36
2019-03-27T14:50:22.544Z,10.19
2019-03-27T14:53:01.269Z,10.12
2019-03-27T14:55:47.851Z,10.19
2019-03-27T14:58:23.408Z,10.41
2019-03-27T15:01:00.601Z,10.53
2019-03-27T15:03:30.202Z,10.59
2019-03-27T15:06:04.226Z,10.86
2019-03-27T15:08:43.210Z,11.05
2019-03-27T15:11:12.930Z,11.25
2019-03-27T15:13:42.409Z,11.29
2019-03-27T15:16:11.886Z,11.25
2019-03-27T15:18:41.375Z,11.46
2019-03-27T15:21:10.840Z,11.79
2019-03-27T15:23:40.318Z,11.89
2019-03-27T15:26:10.130Z,11.45
2019-03-27T15:28:39.953Z,11.11
2019-03-27T15:31:20.509Z,10.86
2019-03-27T15:33:41.644Z,10.75
2019-03-27T15:36:11.244Z,10.71
2019-03-27T15:38:40.732Z,10.43
2019-03-27T15:41:10.207Z,10.41
2019-03-27T15:43:40.061Z,10.38
2019-03-27T15:46:09.536Z,10.47
2019-03-27T15:48:39.132Z,10.54
2019-03-27T15:51:08.569Z,10.53
2019-03-27T15:53:38.049Z,10.42
2019-03-27T15:56:07.802Z,10.35
2019-03-27T15:58:37.273Z,10.16
2019-03-27T16:01:07.307Z,10.02
2019-03-27T16:03:37.232Z,9.99
2019-03-27T16:06:06.959Z,9.96
2019-03-27T16:08:36.946Z,9.97
2019-03-27T16:11:06.760Z,9.79
2019-03-27T16:13:36.245Z,9.78
2019-03-27T16:16:05.704Z,9.77
2019-03-27T16:18:35.268Z,9.86
2019-03-27T16:21:04.904Z,9.88
2019-03-27T16:23:34.415Z,9.91
2019-03-27T16:26:06.056Z,9.84
2019-03-27T16:28:35.895Z,9.86
2019-03-27T16:31:05.793Z,9.84
2019-03-27T16:33:35.407Z,9.90
2019-03-27T16:36:05.236Z,9.83
2019-03-27T16:38:35.228Z,9.80
2019-03-27T16:41:04.688Z,9.86
2019-03-27T16:43:34.162Z,9.86
2019-03-27T16:46:03.674Z,9.77
2019-03-27T16:48:33.263Z,9.63
2019-03-27T16:51:02.747Z,9.50
2019-03-27T16:53:32.193Z,9.38
2019-03-27T16:56:01.950Z,9.28
2019-03-27T16:58:31.419Z,9.24
2019-03-27T17:01:01.402Z,9.24
2019-03-27T17:03:31.227Z,9.23
2019-03-27T17:06:00.683Z,9.17
2019-03-27T17:08:30.187Z,9.06
2019-03-27T17:10:59.691Z,8.99
2019-03-27T17:13:29.186Z,9.03
2019-03-27T17:15:59.000Z,9.00
2019-03-27T17:18:28.477Z,8.99
2019-03-27T17:20:59.758Z,8.99
2019-03-27T17:23:29.299Z,8.90
2019-03-27T17:25:58.882Z,8.79
2019-03-27T17:28:28.556Z,8.68
2019-03-27T17:30:58.568Z,8.60
2019-03-27T17:33:28.475Z,8.53
2019-03-27T17:35:57.927Z,8.49
2019-03-27T17:38:27.405Z,8.43
2019-03-27T17:40:56.888Z,8.35
2019-03-27T17:43:26.507Z,8.34
2019-03-27T17:45:56.070Z,8.32
2019-03-27T17:48:25.973Z,8.34
2019-03-27T17:50:56.139Z,8.37
2019-03-27T17:53:31.599Z,8.41
2019-03-27T17:55:56.893Z,8.48
2019-03-27T17:58:26.361Z,8.48
2019-03-27T18:00:58.304Z,8.49
2019-03-27T18:03:27.890Z,8.53
2019-03-27T18:05:59.030Z,8.53
2019-03-27T18:08:29.524Z,8.53
2019-03-27T18:10:59.060Z,8.54
2019-03-27T18:13:28.610Z,8.57
2019-03-27T18:15:58.320Z,8.58
2019-03-27T18:18:27.952Z,8.57
2019-03-27T18:20:57.444Z,8.53
2019-03-27T18:23:26.912Z,8.52
2019-03-27T18:25:56.691Z,8.49
2019-03-27T18:28:26.510Z,8.51
2019-03-27T18:30:56.075Z,8.49
2019-03-27T18:33:26.698Z,8.47
2019-03-27T18:35:56.577Z,8.40
2019-03-27T18:38:26.470Z,8.38
2019-03-27T18:40:55.966Z,8.36
2019-03-27T18:43:25.609Z,8.36
2019-03-27T18:45:55.088Z,8.37
2019-03-27T18:48:24.549Z,8.44
2019-03-27T18:50:54.023Z,8.43
2019-03-27T18:53:23.493Z,8.43
2019-03-27T18:55:52.965Z,8.45
2019-03-27T18:58:22.421Z,8.54
2019-03-27T19:00:52.015Z,8.52
2019-03-27T19:03:21.919Z,8.57
2019-03-27T19:05:51.573Z,8.54
2019-03-27T19:08:21.052Z,8.51
2019-03-27T19:10:50.609Z,8.49
2019-03-27T19:13:20.096Z,8.50
2019-03-27T19:15:49.653Z,8.51
2019-03-27T19:18:19.150Z,8.52
2019-03-27T19:20:50.793Z,8.49
2019-03-27T19:23:20.265Z,8.41
2019-03-27T19:25:49.745Z,8.34
2019-03-27T19:28:19.217Z,8.26
2019-03-27T19:30:48.733Z,8.23
2019-03-27T19:33:18.493Z,8.19
2019-03-27T19:35:47.974Z,8.18
2019-03-27T19:38:17.805Z,8.19
2019-03-27T19:40:47.282Z,8.22
2019-03-27T19:43:17.006Z,8.25
2019-03-27T19:45:46.650Z,8.28
2019-03-27T19:48:16.363Z,8.31
2019-03-27T19:50:45.825Z,8.23
2019-03-27T19:53:15.372Z,8.17
2019-03-27T19:55:44.841Z,8.16
2019-03-27T19:58:14.338Z,8.25
2019-03-27T20:00:43.861Z,8.19
2019-03-27T20:03:13.339Z,8.19
2019-03-27T20:05:42.826Z,8.23
2019-03-27T20:08:12.333Z,8.31
2019-03-27T20:10:42.192Z,8.32
2019-03-27T20:13:12.135Z,8.38
2019-03-27T20:15:41.597Z,8.41
2019-03-27T20:18:11.062Z,8.38
2019-03-27T20:20:40.535Z,8.45
2019-03-27T20:23:15.126Z,8.47
2019-03-27T20:25:41.744Z,8.51
2019-03-27T20:28:11.384Z,8.56
2019-03-27T20:30:40.905Z,8.58
2019-03-27T20:33:10.369Z,8.61
2019-03-27T20:35:39.845Z,8.58
2019-03-27T20:38:09.302Z,8.50
2019-03-27T20:40:38.802Z,8.44
2019-03-27T20:43:08.311Z,8.42
2019-03-27T20:45:37.806Z,8.40
2019-03-27T20:48:07.546Z,8.31
2019-03-27T20:50:37.054Z,8.24
2019-03-27T20:53:06.523Z,8.17
2019-03-27T20:55:36.264Z,8.07
2019-03-27T20:58:06.111Z,7.96
2019-03-27T21:00:35.608Z,7.90
2019-03-27T21:03:05.073Z,7.81
2019-03-27T21:05:35.248Z,7.76
2019-03-27T21:08:05.131Z,7.69
2019-03-27T21:10:34.747Z,7.63
2019-03-27T21:13:04.207Z,7.53
2019-03-27T21:15:33.672Z,7.47
2019-03-27T21:18:03.205Z,7.46
2019-03-27T21:20:33.096Z,7.45
2019-03-27T21:23:02.547Z,7.46
2019-03-27T21:25:32.013Z,7.38
2019-03-27T21:28:01.527Z,7.38
2019-03-27T21:30:31.012Z,7.37
2019-03-27T21:33:00.478Z,7.35
2019-03-27T21:35:29.936Z,7.38
2019-03-27T21:37:59.506Z,7.40
2019-03-27T21:40:28.963Z,7.41
2019-03-27T21:42:58.926Z,7.42
2019-03-27T21:45:28.400Z,7.41
2019-03-27T21:47:57.872Z,7.40
2019-03-27T21:50:27.360Z,7.37
2019-03-27T21:53:00.859Z,7.33
2019-03-27T21:55:28.355Z,7.31
2019-03-27T21:57:58.108Z,7.31
2019-03-27T22:00:38.092Z,7.28
2019-03-27T22:03:08.460Z,7.28
2019-03-27T22:05:37.931Z,7.27
2019-03-27T22:08:07.398Z,7.28
2019-03-27T22:10:37.097Z,7.28
2019-03-27T22:13:06.482Z,7.26
2019-03-27T22:15:35.937Z,7.28
2019-03-27T22:18:05.451Z,7.28
2019-03-27T22:20:34.917Z,7.26
2019-03-27T22:23:04.388Z,7.28
2019-03-27T22:25:36.234Z,7.28
2019-03-27T22:28:05.007Z,7.28
2019-03-27T22:30:34.781Z,7.23
2019-03-27T22:33:04.296Z,7.15
2019-03-27T22:35:33.739Z,7.20
2019-03-27T22:38:03.601Z,7.25
2019-03-27T22:40:33.098Z,7.28
2019-03-27T22:43:02.562Z,7.25
2019-03-27T22:45:32.030Z,7.27
2019-03-27T22:48:01.506Z,7.27
2019-03-27T22:50:30.983Z,7.27
2019-03-27T22:53:00.483Z,7.28
2019-03-27T22:55:29.946Z,7.25
2019-03-27T22:57:59.413Z,7.23
2019-03-27T23:00:45.638Z,7.21
2019-03-27T23:03:18.596Z,7.23
2019-03-27T23:05:46.802Z,7.30
2019-03-27T23:08:16.267Z,7.30
2019-03-27T23:10:45.731Z,7.33
2019-03-27T23:13:15.197Z,7.34
2019-03-27T23:15:44.827Z,7.34
2019-03-27T23:18:14.320Z,7.36
2019-03-27T23:20:44.979Z,7.40
2019-03-27T23:23:15.973Z,7.41
2019-03-27T23:25:45.836Z,7.45
2019-03-27T23:28:15.442Z,7.45
2019-03-27T23:30:44.893Z,7.48
2019-03-27T23:33:14.361Z,7.50
2019-03-27T23:35:44.572Z,7.44
2019-03-27T23:38:14.175Z,7.45
2019-03-27T23:40:43.630Z,7.46
2019-03-27T23:43:13.103Z,7.48
2019-03-27T23:45:42.989Z,7.49
2019-03-27T23:48:12.459Z,7.53
2019-03-27T23:50:41.915Z,7.58
2019-03-27T23:53:11.388Z,7.59
2019-03-27T23:55:40.848Z,7.62
2019-03-27T23:58:10.626Z,7.62
