createdAt,value
2019-05-02T00:00:43.927Z,8.10
2019-05-02T00:03:13.464Z,8.10
2019-05-02T00:05:43.423Z,8.10
2019-05-02T00:08:13.068Z,8.20
2019-05-02T00:10:43.140Z,8.20
2019-05-02T00:13:12.851Z,8.20
2019-05-02T00:15:42.599Z,8.20
2019-05-02T00:18:12.915Z,8.20
2019-05-02T00:20:42.737Z,8.30
2019-05-02T00:23:12.452Z,8.40
2019-05-02T00:25:42.156Z,8.60
2019-05-02T00:28:12.481Z,8.70
2019-05-02T00:30:43.172Z,8.80
2019-05-02T00:33:12.807Z,8.90
2019-05-02T00:35:46.218Z,9.00
2019-05-02T00:38:14.296Z,9.00
2019-05-02T00:40:46.431Z,9.10
2019-05-02T00:43:15.256Z,9.10
2019-05-02T00:45:44.878Z,9.20
2019-05-02T00:48:22.743Z,9.20
2019-05-02T00:50:52.457Z,9.30
2019-05-02T00:53:22.287Z,9.30
2019-05-02T00:55:51.820Z,9.40
2019-05-02T00:58:21.432Z,9.40
2019-05-02T01:00:53.155Z,9.50
2019-05-02T01:03:23.181Z,9.60
2019-05-02T01:05:52.976Z,9.60
2019-05-02T01:08:22.511Z,9.70
2019-05-02T01:10:56.721Z,9.70
2019-05-02T01:13:23.737Z,9.80
2019-05-02T01:15:53.396Z,9.80
2019-05-02T01:18:24.771Z,9.80
2019-05-02T01:20:58.204Z,9.80
2019-05-02T01:23:27.656Z,9.80
2019-05-02T01:25:57.043Z,9.80
2019-05-02T01:28:44.367Z,9.80
2019-05-02T01:31:18.487Z,9.80
2019-05-02T01:34:00.492Z,9.80
2019-05-02T01:36:46.769Z,9.80
2019-05-02T01:39:16.453Z,9.70
2019-05-02T01:41:46.060Z,9.70
2019-05-02T01:44:15.528Z,9.70
2019-05-02T01:46:45.163Z,9.70
2019-05-02T01:49:16.883Z,9.70
2019-05-02T01:51:47.409Z,9.80
2019-05-02T01:54:17.932Z,9.70
2019-05-02T01:56:47.519Z,9.70
2019-05-02T01:59:17.067Z,9.80
2019-05-02T02:01:46.960Z,9.70
2019-05-02T02:04:21.027Z,9.70
2019-05-02T02:06:48.044Z,9.70
2019-05-02T02:09:17.582Z,9.70
2019-05-02T02:11:47.387Z,9.70
2019-05-02T02:14:18.747Z,9.70
2019-05-02T02:16:48.339Z,9.70
2019-05-02T02:19:22.559Z,9.70
2019-05-02T02:22:12.183Z,9.60
2019-05-02T02:24:49.264Z,9.60
2019-05-02T02:27:19.969Z,9.60
2019-05-02T02:29:50.184Z,9.60
2019-05-02T02:32:26.396Z,9.60
2019-05-02T02:34:51.023Z,9.60
2019-05-02T02:37:20.501Z,9.60
2019-05-02T02:39:53.974Z,9.60
2019-05-02T02:42:25.194Z,9.60
2019-05-02T02:44:57.044Z,9.60
2019-05-02T02:47:26.668Z,9.50
2019-05-02T02:50:02.505Z,9.40
2019-05-02T02:52:28.001Z,9.30
2019-05-02T02:54:57.497Z,9.20
2019-05-02T02:57:28.525Z,9.10
2019-05-02T03:00:06.686Z,9.10
2019-05-02T03:02:30.084Z,9.10
2019-05-02T03:04:59.613Z,9.20
2019-05-02T03:07:29.169Z,9.10
2019-05-02T03:09:59.664Z,9.20
2019-05-02T03:12:36.309Z,9.20
2019-05-02T03:15:07.421Z,9.20
2019-05-02T03:17:37.056Z,9.20
2019-05-02T03:20:06.969Z,9.10
2019-05-02T03:22:42.042Z,9.20
2019-05-02T03:25:07.964Z,9.30
2019-05-02T03:27:40.271Z,9.30
2019-05-02T03:30:09.092Z,9.40
2019-05-02T03:32:38.544Z,9.40
2019-05-02T03:35:08.301Z,9.30
2019-05-02T03:37:37.760Z,9.40
2019-05-02T03:40:07.413Z,9.40
2019-05-02T03:42:44.412Z,9.40
2019-05-02T03:45:08.474Z,9.40
2019-05-02T03:47:44.014Z,9.40
2019-05-02T03:50:10.007Z,9.40
2019-05-02T03:52:43.540Z,9.40
2019-05-02T03:55:11.160Z,9.30
2019-05-02T03:57:42.143Z,9.40
2019-05-02T04:00:21.357Z,9.30
2019-05-02T04:02:44.396Z,9.30
2019-05-02T04:05:13.998Z,9.30
2019-05-02T04:07:43.711Z,9.20
2019-05-02T04:10:19.645Z,9.20
2019-05-02T04:12:53.187Z,9.20
2019-05-02T04:15:19.076Z,9.20
2019-05-02T04:17:48.965Z,9.20
2019-05-02T04:20:18.760Z,9.20
2019-05-02T04:22:50.866Z,9.30
2019-05-02T04:25:20.616Z,9.30
2019-05-02T04:27:50.792Z,9.30
2019-05-02T04:30:20.409Z,9.30
2019-05-02T04:32:55.767Z,9.30
2019-05-02T04:35:21.441Z,9.20
2019-05-02T04:37:51.082Z,9.20
2019-05-02T04:40:20.636Z,9.30
2019-05-02T04:42:51.242Z,9.30
2019-05-02T04:45:29.081Z,9.30
2019-05-02T04:47:58.431Z,9.40
2019-05-02T04:50:25.534Z,9.30
2019-05-02T04:52:55.648Z,9.40
2019-05-02T04:55:30.211Z,9.40
2019-05-02T04:57:58.834Z,9.40
2019-05-02T05:00:29.052Z,9.40
2019-05-02T05:02:58.829Z,9.40
2019-05-02T05:05:31.205Z,9.40
2019-05-02T05:07:59.767Z,9.40
2019-05-02T05:10:40.205Z,9.40
2019-05-02T05:13:01.164Z,9.50
2019-05-02T05:15:38.266Z,9.50
2019-05-02T05:18:04.437Z,9.50
2019-05-02T05:20:33.211Z,9.50
2019-05-02T05:23:02.745Z,9.60
2019-05-02T05:25:40.090Z,9.60
2019-05-02T05:28:09.714Z,9.60
2019-05-02T05:30:45.381Z,9.60
2019-05-02T05:33:11.233Z,9.50
2019-05-02T05:35:43.262Z,9.60
2019-05-02T05:38:12.147Z,9.60
2019-05-02T05:40:41.844Z,9.60
2019-05-02T05:43:15.616Z,9.60
2019-05-02T05:45:53.554Z,9.60
2019-05-02T05:48:13.998Z,9.70
2019-05-02T05:50:43.632Z,9.60
2019-05-02T05:53:17.078Z,9.60
2019-05-02T05:55:44.664Z,9.60
2019-05-02T05:58:15.828Z,9.60
2019-05-02T06:00:45.926Z,9.70
2019-05-02T06:03:17.953Z,9.70
2019-05-02T06:05:47.776Z,9.70
2019-05-02T06:08:18.448Z,9.70
2019-05-02T06:10:48.684Z,9.70
2019-05-02T06:13:18.162Z,9.70
2019-05-02T06:15:47.697Z,9.70
2019-05-02T06:18:17.155Z,9.70
2019-05-02T06:20:46.628Z,9.80
2019-05-02T06:23:16.399Z,9.90
2019-05-02T06:25:45.977Z,10.00
2019-05-02T06:28:15.532Z,9.90
2019-05-02T06:30:45.000Z,9.90
2019-05-02T06:33:14.716Z,9.90
2019-05-02T06:35:44.247Z,9.90
2019-05-02T06:38:13.886Z,9.90
2019-05-02T06:40:44.657Z,9.80
2019-05-02T06:43:14.825Z,9.90
2019-05-02T06:45:44.374Z,10.00
2019-05-02T06:48:17.763Z,10.10
2019-05-02T06:50:45.163Z,10.00
2019-05-02T06:53:14.749Z,10.00
2019-05-02T06:55:44.221Z,10.10
2019-05-02T06:58:14.032Z,10.30
2019-05-02T07:00:56.534Z,10.30
2019-05-02T07:03:15.259Z,10.40
2019-05-02T07:05:44.809Z,10.50
2019-05-02T07:08:14.539Z,10.50
2019-05-02T07:10:45.206Z,10.50
2019-05-02T07:13:15.329Z,10.50
2019-05-02T07:15:55.917Z,10.40
2019-05-02T07:18:27.179Z,10.50
2019-05-02T07:20:56.651Z,10.60
2019-05-02T07:23:26.548Z,10.70
2019-05-02T07:25:56.387Z,10.70
2019-05-02T07:28:26.117Z,10.70
2019-05-02T07:30:55.660Z,10.60
2019-05-02T07:33:25.145Z,10.70
2019-05-02T07:35:55.153Z,10.70
2019-05-02T07:38:27.557Z,10.80
2019-05-02T07:40:57.431Z,10.90
2019-05-02T07:43:27.962Z,11.00
2019-05-02T07:45:57.440Z,11.00
2019-05-02T07:48:26.955Z,10.90
2019-05-02T07:50:56.863Z,10.90
2019-05-02T07:53:26.820Z,10.90
2019-05-02T07:55:56.352Z,11.00
2019-05-02T07:58:26.011Z,11.00
2019-05-02T08:00:55.560Z,11.10
2019-05-02T08:03:29.404Z,11.20
2019-05-02T08:05:58.663Z,11.30
2019-05-02T08:08:29.924Z,11.40
2019-05-02T08:11:01.670Z,11.60
2019-05-02T08:13:31.520Z,11.60
2019-05-02T08:16:01.314Z,11.60
2019-05-02T08:18:31.769Z,11.70
2019-05-02T08:21:01.453Z,11.60
2019-05-02T08:23:31.322Z,11.60
2019-05-02T08:26:01.322Z,11.50
2019-05-02T08:28:51.950Z,11.40
2019-05-02T08:31:21.003Z,11.40
2019-05-02T08:33:50.695Z,11.40
2019-05-02T08:36:20.248Z,11.30
2019-05-02T08:38:53.521Z,11.30
2019-05-02T08:41:21.471Z,11.30
2019-05-02T08:43:51.208Z,11.40
2019-05-02T08:46:20.740Z,11.40
2019-05-02T08:48:50.813Z,11.40
2019-05-02T08:51:20.652Z,11.50
2019-05-02T08:53:51.998Z,11.60
2019-05-02T08:56:21.713Z,11.70
2019-05-02T08:58:52.485Z,11.90
2019-05-02T09:01:33.999Z,12.00
2019-05-02T09:03:56.784Z,12.00
2019-05-02T09:06:24.987Z,12.10
2019-05-02T09:08:54.456Z,12.30
2019-05-02T09:11:24.108Z,12.30
2019-05-02T09:13:53.639Z,12.30
2019-05-02T09:16:28.642Z,12.30
2019-05-02T09:18:54.643Z,12.30
2019-05-02T09:21:26.639Z,12.30
2019-05-02T09:23:55.640Z,12.60
2019-05-02T09:26:35.541Z,12.70
2019-05-02T09:29:01.769Z,12.80
2019-05-02T09:31:28.340Z,13.00
2019-05-02T09:33:57.988Z,13.10
2019-05-02T09:36:27.462Z,13.00
2019-05-02T09:38:57.657Z,13.00
2019-05-02T09:41:32.438Z,13.10
2019-05-02T09:43:58.805Z,13.20
2019-05-02T09:46:28.279Z,13.10
2019-05-02T09:49:04.340Z,13.30
2019-05-02T09:51:29.202Z,13.50
2019-05-02T09:54:02.622Z,13.60
2019-05-02T09:56:30.032Z,13.50
2019-05-02T09:59:04.801Z,13.70
2019-05-02T10:01:32.583Z,13.80
2019-05-02T10:04:02.482Z,13.70
2019-05-02T10:06:33.957Z,13.70
2019-05-02T10:09:05.044Z,13.80
2019-05-02T10:11:34.883Z,13.60
2019-05-02T10:14:05.163Z,13.40
2019-05-02T10:16:34.773Z,13.50
2019-05-02T10:19:09.270Z,13.60
2019-05-02T10:21:35.824Z,13.80
2019-05-02T10:24:05.424Z,14.00
2019-05-02T10:26:35.334Z,14.10
2019-05-02T10:29:05.144Z,14.20
2019-05-02T10:31:37.613Z,14.60
2019-05-02T10:34:08.555Z,14.70
2019-05-02T10:36:37.482Z,14.80
2019-05-02T10:39:07.665Z,14.80
2019-05-02T10:41:39.441Z,15.00
2019-05-02T10:44:08.659Z,15.20
2019-05-02T10:46:48.635Z,15.30
2019-05-02T10:49:19.926Z,15.60
2019-05-02T10:51:51.879Z,15.90
2019-05-02T10:54:23.132Z,16.10
2019-05-02T10:56:52.784Z,16.30
2019-05-02T10:59:22.332Z,16.50
2019-05-02T11:01:59.903Z,16.40
2019-05-02T11:04:32.342Z,16.10
2019-05-02T11:07:02.655Z,15.90
2019-05-02T11:09:32.266Z,15.60
2019-05-02T11:12:03.664Z,15.40
2019-05-02T11:14:52.927Z,15.60
2019-05-02T11:17:27.227Z,15.50
2019-05-02T11:19:58.648Z,15.30
2019-05-02T11:22:28.319Z,15.00
2019-05-02T11:24:57.876Z,14.80
2019-05-02T11:27:27.339Z,14.70
2019-05-02T11:29:57.283Z,14.70
2019-05-02T11:32:27.077Z,14.60
2019-05-02T11:34:57.012Z,14.50
2019-05-02T11:37:26.692Z,14.80
2019-05-02T11:40:00.191Z,14.90
2019-05-02T11:42:27.862Z,15.00
2019-05-02T11:44:57.452Z,14.90
2019-05-02T11:47:27.156Z,14.70
2019-05-02T11:49:56.696Z,14.50
2019-05-02T11:52:27.492Z,14.90
2019-05-02T11:54:57.719Z,15.40
2019-05-02T11:57:30.274Z,15.50
2019-05-02T11:59:59.450Z,15.90
2019-05-02T12:02:32.057Z,16.20
2019-05-02T12:05:02.009Z,16.50
2019-05-02T12:07:32.429Z,17.00
2019-05-02T12:10:04.577Z,16.90
2019-05-02T12:12:36.267Z,17.00
2019-05-02T12:15:06.115Z,17.10
2019-05-02T12:17:35.596Z,17.10
2019-05-02T12:20:06.299Z,17.30
2019-05-02T12:22:35.997Z,17.60
2019-05-02T12:25:06.143Z,17.90
2019-05-02T12:27:35.694Z,18.10
2019-05-02T12:30:06.396Z,18.40
2019-05-02T12:32:35.951Z,18.60
2019-05-02T12:35:06.193Z,18.90
2019-05-02T12:37:35.963Z,18.90
2019-05-02T12:40:06.864Z,18.80
2019-05-02T12:42:36.475Z,18.20
2019-05-02T12:45:07.719Z,17.90
2019-05-02T12:47:37.272Z,17.70
2019-05-02T12:50:07.991Z,17.60
2019-05-02T12:52:37.641Z,17.50
2019-05-02T12:55:08.016Z,17.60
2019-05-02T12:57:37.504Z,17.90
2019-05-02T13:00:08.424Z,18.30
2019-05-02T13:02:42.368Z,18.70
2019-05-02T13:05:13.183Z,18.90
2019-05-02T13:07:50.614Z,18.50
2019-05-02T13:10:16.048Z,18.50
2019-05-02T13:12:46.030Z,18.20
2019-05-02T13:15:15.732Z,18.00
2019-05-02T13:17:48.855Z,17.80
2019-05-02T13:20:19.044Z,17.80
2019-05-02T13:22:50.313Z,17.90
2019-05-02T13:25:22.502Z,18.10
2019-05-02T13:27:52.280Z,18.10
2019-05-02T13:30:46.246Z,18.00
2019-05-02T13:33:15.076Z,17.80
2019-05-02T13:35:46.348Z,17.80
2019-05-02T13:38:17.543Z,18.00
2019-05-02T13:40:47.167Z,18.40
2019-05-02T13:43:18.128Z,18.80
2019-05-02T13:45:59.100Z,19.00
2019-05-02T13:48:28.926Z,19.20
2019-05-02T13:50:58.932Z,19.00
2019-05-02T13:53:28.666Z,18.60
2019-05-02T13:56:12.956Z,18.70
2019-05-02T13:58:43.344Z,18.80
2019-05-02T14:01:13.688Z,18.70
2019-05-02T14:03:43.440Z,18.80
2019-05-02T14:06:13.157Z,18.70
2019-05-02T14:08:44.344Z,19.10
2019-05-02T14:11:32.095Z,19.50
2019-05-02T14:14:01.995Z,19.30
2019-05-02T14:16:32.060Z,19.10
2019-05-02T14:19:02.951Z,19.00
2019-05-02T14:21:32.767Z,18.60
2019-05-02T14:24:02.271Z,18.30
2019-05-02T14:26:33.186Z,18.00
2019-05-02T14:29:07.142Z,17.80
2019-05-02T14:31:35.584Z,18.20
2019-05-02T14:34:25.389Z,18.30
2019-05-02T14:36:59.149Z,18.40
2019-05-02T14:39:26.639Z,18.20
2019-05-02T14:41:56.331Z,18.10
2019-05-02T14:44:36.209Z,17.90
2019-05-02T14:46:57.863Z,17.70
2019-05-02T14:49:27.687Z,17.40
2019-05-02T14:52:01.576Z,17.10
2019-05-02T14:54:28.850Z,16.80
2019-05-02T14:57:06.183Z,16.70
2019-05-02T14:59:35.839Z,16.30
2019-05-02T15:02:07.788Z,16.20
2019-05-02T15:04:38.195Z,16.10
2019-05-02T15:07:08.986Z,16.10
2019-05-02T15:09:38.532Z,16.00
2019-05-02T15:12:14.294Z,15.80
2019-05-02T15:14:39.855Z,15.70
2019-05-02T15:17:09.510Z,15.60
2019-05-02T15:19:39.205Z,15.50
2019-05-02T15:22:08.733Z,15.30
2019-05-02T15:24:38.384Z,15.00
2019-05-02T15:27:16.635Z,14.70
2019-05-02T15:29:39.435Z,14.50
2019-05-02T15:32:12.528Z,14.30
2019-05-02T15:34:56.101Z,14.00
2019-05-02T15:37:26.553Z,13.80
2019-05-02T15:42:27.515Z,13.80
2019-05-02T15:45:01.775Z,13.80
2019-05-02T15:47:29.063Z,13.70
2019-05-02T15:49:58.870Z,13.50
2019-05-02T15:52:30.148Z,13.40
2019-05-02T15:55:02.109Z,13.30
2019-05-02T15:57:37.672Z,13.20
2019-05-02T16:00:04.140Z,13.10
2019-05-02T16:02:33.748Z,13.00
2019-05-02T16:05:05.508Z,12.90
2019-05-02T16:07:38.166Z,12.90
2019-05-02T16:10:08.968Z,12.80
2019-05-02T16:12:39.149Z,12.70
2019-05-02T16:15:18.207Z,12.80
2019-05-02T16:17:42.300Z,12.90
2019-05-02T16:20:18.000Z,13.00
2019-05-02T16:22:49.875Z,13.10
2019-05-02T16:25:20.042Z,13.10
2019-05-02T16:27:50.396Z,13.20
2019-05-02T16:30:22.611Z,13.30
2019-05-02T16:33:02.484Z,13.30
2019-05-02T16:35:33.214Z,13.30
2019-05-02T16:38:03.082Z,13.30
2019-05-02T16:40:34.798Z,13.30
2019-05-02T16:43:04.130Z,13.40
2019-05-02T16:45:33.773Z,13.40
2019-05-02T16:48:03.489Z,13.50
2019-05-02T16:50:36.770Z,13.50
2019-05-02T16:53:04.295Z,13.50
2019-05-02T16:55:34.096Z,13.40
2019-05-02T16:58:07.117Z,13.30
2019-05-02T17:00:36.880Z,13.20
2019-05-02T17:03:06.463Z,13.10
2019-05-02T17:05:39.233Z,13.10
2019-05-02T17:08:18.597Z,12.90
2019-05-02T17:10:47.420Z,12.80
2019-05-02T17:13:16.191Z,12.70
2019-05-02T17:15:45.673Z,12.70
2019-05-02T17:18:18.012Z,12.60
2019-05-02T17:20:46.936Z,12.50
2019-05-02T17:23:17.669Z,12.50
2019-05-02T17:25:47.295Z,12.40
2019-05-02T17:28:16.827Z,12.30
2019-05-02T17:30:46.524Z,12.30
2019-05-02T17:33:16.547Z,12.30
2019-05-02T17:35:51.358Z,12.40
2019-05-02T17:38:19.110Z,12.30
2019-05-02T17:40:51.749Z,12.30
2019-05-02T17:43:22.729Z,12.20
2019-05-02T17:45:52.534Z,12.10
2019-05-02T17:48:22.183Z,12.10
2019-05-02T17:50:55.998Z,12.10
2019-05-02T17:53:24.823Z,12.00
2019-05-02T17:55:54.483Z,12.00
2019-05-02T17:58:24.624Z,11.80
2019-05-02T18:00:57.254Z,11.80
2019-05-02T18:03:30.865Z,11.80
2019-05-02T18:05:59.295Z,11.80
2019-05-02T18:08:28.824Z,11.80
2019-05-02T18:11:00.672Z,11.80
2019-05-02T18:13:33.968Z,11.70
2019-05-02T18:16:02.790Z,11.70
2019-05-02T18:18:32.892Z,11.60
2019-05-02T18:21:02.643Z,11.50
2019-05-02T18:23:32.370Z,11.50
2019-05-02T18:26:05.035Z,11.40
2019-05-02T18:28:45.828Z,11.30
2019-05-02T18:31:05.950Z,11.40
2019-05-02T18:33:40.954Z,11.30
2019-05-02T18:36:07.652Z,11.30
2019-05-02T18:38:37.395Z,11.30
2019-05-02T18:41:07.975Z,11.40
2019-05-02T18:43:43.578Z,11.40
2019-05-02T18:46:09.123Z,11.40
2019-05-02T18:48:42.066Z,11.40
2019-05-02T18:51:10.127Z,11.40
2019-05-02T18:53:39.996Z,11.30
2019-05-02T18:56:09.612Z,11.20
2019-05-02T18:58:41.302Z,11.30
2019-05-02T19:01:14.063Z,11.20
2019-05-02T19:03:46.987Z,11.20
2019-05-02T19:06:14.484Z,11.20
2019-05-02T19:08:49.838Z,11.20
2019-05-02T19:11:18.745Z,11.20
2019-05-02T19:13:48.660Z,11.20
2019-05-02T19:16:19.415Z,11.10
2019-05-02T19:18:54.482Z,11.10
2019-05-02T19:21:21.717Z,11.20
2019-05-02T19:23:51.882Z,11.20
2019-05-02T19:26:22.090Z,11.20
2019-05-02T19:28:56.791Z,11.20
2019-05-02T19:31:28.068Z,11.30
2019-05-02T19:33:57.835Z,11.30
2019-05-02T19:36:27.870Z,11.30
2019-05-02T19:39:05.718Z,11.40
2019-05-02T19:41:28.824Z,11.40
2019-05-02T19:43:58.671Z,11.50
2019-05-02T19:46:34.792Z,11.50
2019-05-02T19:49:01.725Z,11.40
2019-05-02T19:51:43.534Z,11.40
2019-05-02T19:54:13.262Z,11.40
2019-05-02T19:56:47.112Z,11.40
2019-05-02T19:59:16.799Z,11.40
2019-05-02T20:01:45.576Z,11.30
2019-05-02T20:04:15.514Z,11.20
2019-05-02T20:06:45.227Z,11.20
2019-05-02T20:09:15.091Z,11.20
2019-05-02T20:11:44.571Z,11.10
2019-05-02T20:14:14.176Z,11.00
2019-05-02T20:16:48.938Z,11.00
2019-05-02T20:19:23.147Z,11.00
2019-05-02T20:21:57.073Z,11.00
2019-05-02T20:24:27.173Z,11.00
2019-05-02T20:26:56.712Z,11.00
2019-05-02T20:29:26.563Z,11.00
2019-05-02T20:31:56.044Z,11.00
2019-05-02T20:34:25.772Z,10.90
2019-05-02T20:36:55.431Z,10.80
2019-05-02T20:39:25.979Z,10.80
2019-05-02T20:41:55.545Z,10.80
2019-05-02T20:44:25.537Z,10.80
2019-05-02T20:46:55.200Z,10.80
2019-05-02T20:49:24.678Z,10.90
2019-05-02T20:51:54.444Z,10.80
2019-05-02T20:54:24.055Z,10.80
2019-05-02T20:56:53.520Z,10.80
2019-05-02T20:59:23.166Z,10.80
2019-05-02T21:01:52.700Z,10.80
2019-05-02T21:04:23.006Z,10.70
2019-05-02T21:07:03.437Z,10.70
2019-05-02T21:09:34.810Z,10.50
2019-05-02T21:12:06.278Z,10.40
2019-05-02T21:14:35.799Z,10.30
2019-05-02T21:17:05.594Z,10.30
2019-05-02T21:19:35.052Z,10.10
2019-05-02T21:22:07.689Z,10.10
2019-05-02T21:24:37.333Z,10.00
2019-05-02T21:27:07.135Z,9.90
2019-05-02T21:29:36.739Z,9.80
2019-05-02T21:32:06.335Z,9.80
2019-05-02T21:34:35.867Z,9.80
2019-05-02T21:37:05.324Z,9.80
2019-05-02T21:39:35.067Z,9.80
2019-05-02T21:42:04.510Z,9.60
2019-05-02T21:44:33.979Z,9.50
2019-05-02T21:47:05.745Z,9.50
2019-05-02T21:49:52.484Z,9.40
2019-05-02T21:52:23.644Z,9.40
2019-05-02T21:54:54.804Z,9.30
2019-05-02T21:57:24.267Z,9.30
2019-05-02T21:59:53.803Z,9.30
2019-05-02T22:02:23.255Z,9.30
2019-05-02T22:04:52.950Z,9.30
2019-05-02T22:07:22.559Z,9.30
2019-05-02T22:09:52.484Z,9.30
2019-05-02T22:12:22.598Z,9.20
2019-05-02T22:14:52.924Z,9.10
2019-05-02T22:17:22.921Z,9.20
2019-05-02T22:19:52.567Z,9.20
2019-05-02T22:22:22.860Z,9.30
2019-05-02T22:24:52.914Z,9.30
2019-05-02T22:27:22.854Z,9.20
2019-05-02T22:29:54.668Z,9.10
2019-05-02T22:32:24.115Z,9.00
2019-05-02T22:34:55.896Z,9.00
2019-05-02T22:37:25.785Z,9.00
2019-05-02T22:40:03.632Z,9.10
2019-05-02T22:42:32.373Z,9.10
2019-05-02T22:45:04.489Z,9.10
2019-05-02T22:47:33.286Z,9.00
2019-05-02T22:50:03.213Z,9.00
2019-05-02T22:52:32.656Z,9.00
2019-05-02T22:55:02.989Z,9.00
2019-05-02T22:57:32.753Z,9.00
2019-05-02T23:00:02.276Z,9.00
2019-05-02T23:02:32.471Z,9.00
2019-05-02T23:05:02.175Z,8.90
2019-05-02T23:07:31.738Z,8.80
2019-05-02T23:10:02.129Z,8.70
2019-05-02T23:12:31.996Z,8.50
2019-05-02T23:15:02.082Z,8.40
2019-05-02T23:17:32.182Z,8.40
2019-05-02T23:20:02.194Z,8.50
2019-05-02T23:22:32.318Z,8.50
2019-05-02T23:25:11.655Z,8.60
2019-05-02T23:27:46.075Z,8.60
2019-05-02T23:30:17.967Z,8.70
2019-05-02T23:32:47.541Z,8.80
2019-05-02T23:35:17.224Z,8.70
2019-05-02T23:37:46.740Z,8.80
2019-05-02T23:40:16.812Z,8.80
2019-05-02T23:42:46.408Z,8.80
2019-05-02T23:45:16.187Z,8.80
2019-05-02T23:47:45.977Z,8.80
2019-05-02T23:50:15.693Z,8.90
2019-05-02T23:52:45.324Z,8.90
2019-05-02T23:55:15.007Z,8.90
2019-05-02T23:57:44.765Z,8.90
