createdAt,value
2022-10-22T00:01:03.077Z,12.30
2022-10-22T00:03:32.783Z,13.73
2022-10-22T00:06:00.706Z,13.60
2022-10-22T00:08:29.138Z,12.90
2022-10-22T00:10:57.237Z,13.57
2022-10-22T00:13:25.282Z,15.33
2022-10-22T00:15:53.271Z,13.87
2022-10-22T00:18:21.583Z,14.50
2022-10-22T00:20:50.867Z,13.70
2022-10-22T00:23:19.037Z,13.27
2022-10-22T00:25:46.974Z,14.30
2022-10-22T00:28:15.041Z,14.73
2022-10-22T00:30:43.286Z,14.77
2022-10-22T00:33:12.800Z,13.83
2022-10-22T00:35:41.120Z,14.77
2022-10-22T00:38:12.780Z,13.73
2022-10-22T00:40:40.728Z,14.73
2022-10-22T00:43:12.359Z,14.03
2022-10-22T00:45:40.271Z,14.80
2022-10-22T00:48:10.545Z,14.53
2022-10-22T00:50:42.734Z,14.17
2022-10-22T00:53:16.145Z,14.27
2022-10-22T00:55:46.501Z,14.00
2022-10-22T00:58:15.371Z,14.60
2022-10-22T01:00:44.113Z,13.70
2022-10-22T01:03:12.666Z,14.57
2022-10-22T01:05:44.511Z,12.83
2022-10-22T01:08:26.701Z,13.70
2022-10-22T01:11:05.910Z,13.40
2022-10-22T01:13:41.737Z,13.37
2022-10-22T01:16:12.939Z,14.30
2022-10-22T01:18:49.288Z,14.10
2022-10-22T01:21:26.157Z,13.30
2022-10-22T01:24:37.560Z,15.10
2022-10-22T01:27:16.476Z,14.67
2022-10-22T01:29:49.530Z,14.23
2022-10-22T01:32:20.679Z,15.00
2022-10-22T01:34:55.000Z,14.37
2022-10-22T01:37:25.707Z,15.03
2022-10-22T01:39:55.185Z,14.47
2022-10-22T01:42:22.983Z,15.17
2022-10-22T01:44:52.457Z,14.43
2022-10-22T01:47:35.560Z,14.80
2022-10-22T01:50:24.650Z,14.73
2022-10-22T01:53:03.858Z,15.70
2022-10-22T01:55:40.582Z,15.40
2022-10-22T01:58:21.577Z,15.07
2022-10-22T02:01:00.816Z,14.57
2022-10-22T02:03:36.748Z,15.13
2022-10-22T02:06:10.996Z,15.53
2022-10-22T02:08:40.540Z,14.93
2022-10-22T02:11:08.799Z,16.07
2022-10-22T02:13:42.296Z,14.93
2022-10-22T02:16:15.964Z,15.53
2022-10-22T02:18:47.557Z,14.53
2022-10-22T02:21:16.833Z,14.87
2022-10-22T02:23:45.381Z,14.77
2022-10-22T02:26:20.886Z,15.13
2022-10-22T02:28:57.864Z,13.13
2022-10-22T02:31:31.260Z,14.43
2022-10-22T02:34:04.800Z,14.37
2022-10-22T02:36:33.612Z,15.07
2022-10-22T02:39:02.795Z,14.90
2022-10-22T02:41:31.061Z,16.57
2022-10-22T02:43:59.123Z,16.77
2022-10-22T02:46:28.889Z,16.17
2022-10-22T02:48:56.796Z,14.90
2022-10-22T02:51:24.924Z,14.33
2022-10-22T02:53:52.760Z,15.43
2022-10-22T02:56:20.938Z,16.00
2022-10-22T02:58:48.819Z,15.40
2022-10-22T03:01:16.685Z,14.43
2022-10-22T03:03:46.237Z,15.97
2022-10-22T03:06:14.582Z,13.33
2022-10-22T03:08:42.770Z,15.47
2022-10-22T03:11:10.904Z,15.60
2022-10-22T03:13:38.907Z,16.83
2022-10-22T03:16:07.822Z,15.80
2022-10-22T03:18:35.968Z,15.87
2022-10-22T03:21:11.186Z,14.20
2022-10-22T03:23:41.507Z,15.53
2022-10-22T03:26:10.350Z,16.07
2022-10-22T03:28:39.667Z,15.70
2022-10-22T03:31:07.569Z,15.10
2022-10-22T03:33:35.537Z,14.43
2022-10-22T03:36:06.837Z,15.90
2022-10-22T03:38:36.310Z,15.23
2022-10-22T03:41:04.371Z,14.97
2022-10-22T03:43:35.423Z,14.03
2022-10-22T03:46:03.321Z,14.67
2022-10-22T03:48:31.496Z,13.33
2022-10-22T03:50:59.468Z,14.20
2022-10-22T03:53:28.766Z,15.60
2022-10-22T03:55:56.711Z,15.80
2022-10-22T03:58:24.575Z,14.57
2022-10-22T04:00:52.450Z,13.47
2022-10-22T04:03:20.406Z,13.73
2022-10-22T04:05:48.269Z,15.00
2022-10-22T04:08:16.075Z,14.00
2022-10-22T04:10:52.293Z,14.20
2022-10-22T04:13:20.111Z,13.27
2022-10-22T04:15:47.977Z,13.83
2022-10-22T04:18:16.149Z,12.87
2022-10-22T04:20:44.003Z,12.03
2022-10-22T04:23:11.854Z,13.70
2022-10-22T04:25:39.822Z,14.73
2022-10-22T04:28:10.150Z,13.50
2022-10-22T04:30:38.239Z,13.57
2022-10-22T04:33:06.210Z,13.60
2022-10-22T04:35:34.079Z,14.57
2022-10-22T04:38:01.977Z,13.00
2022-10-22T04:40:29.994Z,13.13
2022-10-22T04:42:58.020Z,13.83
2022-10-22T04:45:27.374Z,14.27
2022-10-22T04:47:55.366Z,12.87
2022-10-22T04:50:23.240Z,12.40
2022-10-22T04:52:51.045Z,12.83
2022-10-22T04:55:19.292Z,13.80
2022-10-22T04:57:47.119Z,12.97
2022-10-22T05:00:16.627Z,14.77
2022-10-22T05:02:50.734Z,13.07
2022-10-22T05:05:18.722Z,15.03
2022-10-22T05:07:46.543Z,14.63
2022-10-22T05:10:14.476Z,14.20
2022-10-22T05:12:42.323Z,15.53
2022-10-22T05:15:10.905Z,17.20
2022-10-22T05:17:39.433Z,16.87
2022-10-22T05:20:10.305Z,17.07
2022-10-22T05:22:38.136Z,16.53
2022-10-22T05:25:06.840Z,15.23
2022-10-22T05:27:34.640Z,15.60
2022-10-22T05:30:02.463Z,16.40
2022-10-22T05:32:30.397Z,15.83
2022-10-22T05:34:58.193Z,16.80
2022-10-22T05:37:27.484Z,14.27
2022-10-22T05:40:06.506Z,14.27
2022-10-22T05:42:43.448Z,15.43
2022-10-22T05:45:11.786Z,14.40
2022-10-22T05:47:39.564Z,14.13
2022-10-22T05:50:08.378Z,14.37
2022-10-22T05:52:37.858Z,15.57
2022-10-22T05:55:06.675Z,15.20
2022-10-22T05:57:34.474Z,15.50
2022-10-22T06:00:02.460Z,14.57
2022-10-22T06:02:30.293Z,13.50
2022-10-22T06:04:58.158Z,12.77
2022-10-22T06:07:26.083Z,13.93
2022-10-22T06:09:55.500Z,13.17
2022-10-22T06:12:23.392Z,13.40
2022-10-22T06:14:51.237Z,14.37
2022-10-22T06:17:19.987Z,14.07
2022-10-22T06:19:47.797Z,14.57
2022-10-22T06:22:15.767Z,16.33
2022-10-22T06:24:45.112Z,16.30
2022-10-22T06:27:14.522Z,17.07
2022-10-22T06:29:42.419Z,16.13
2022-10-22T06:32:10.260Z,16.57
2022-10-22T06:34:38.099Z,15.43
2022-10-22T06:37:06.045Z,16.70
2022-10-22T06:39:33.827Z,17.00
2022-10-22T06:42:01.633Z,16.80
2022-10-22T06:44:30.936Z,16.13
2022-10-22T06:46:58.750Z,16.50
2022-10-22T06:49:26.631Z,15.70
2022-10-22T06:51:55.376Z,15.93
2022-10-22T06:54:23.857Z,15.90
2022-10-22T06:56:51.701Z,14.47
2022-10-22T06:59:19.615Z,15.20
2022-10-22T07:01:48.855Z,15.37
2022-10-22T07:04:16.731Z,14.67
2022-10-22T07:06:44.885Z,15.07
2022-10-22T07:09:12.849Z,15.80
2022-10-22T07:11:43.011Z,16.00
2022-10-22T07:14:11.838Z,16.43
2022-10-22T07:16:42.109Z,16.23
2022-10-22T07:19:11.363Z,16.37
2022-10-22T07:21:39.433Z,16.30
2022-10-22T07:24:08.085Z,16.77
2022-10-22T07:26:36.924Z,16.13
2022-10-22T07:29:05.488Z,17.40
2022-10-22T07:31:33.387Z,18.13
2022-10-22T07:34:01.206Z,18.03
2022-10-22T07:36:30.502Z,19.03
2022-10-22T07:39:00.222Z,19.83
2022-10-22T07:41:29.033Z,19.13
2022-10-22T07:43:57.348Z,19.83
2022-10-22T07:46:26.336Z,18.20
2022-10-22T07:48:54.444Z,18.90
2022-10-22T07:51:22.683Z,19.47
2022-10-22T07:53:51.916Z,19.20
2022-10-22T07:56:21.669Z,17.20
2022-10-22T07:58:49.572Z,16.37
2022-10-22T08:01:17.628Z,17.40
2022-10-22T08:03:45.707Z,16.60
2022-10-22T08:06:15.097Z,16.40
2022-10-22T08:08:45.839Z,16.50
2022-10-22T08:11:15.182Z,15.97
2022-10-22T08:13:45.707Z,15.63
2022-10-22T08:16:14.150Z,16.27
2022-10-22T08:18:42.007Z,14.53
2022-10-22T08:21:09.918Z,14.87
2022-10-22T08:23:37.988Z,14.90
2022-10-22T08:26:06.831Z,13.00
2022-10-22T08:28:37.730Z,13.77
2022-10-22T08:31:06.145Z,13.00
2022-10-22T08:33:34.049Z,13.33
2022-10-22T08:36:02.011Z,12.20
2022-10-22T08:38:31.499Z,12.70
2022-10-22T08:41:10.192Z,11.93
2022-10-22T08:44:09.269Z,13.10
2022-10-22T08:47:16.445Z,12.87
2022-10-22T08:49:47.055Z,12.80
2022-10-22T08:52:17.999Z,12.07
2022-10-22T08:54:53.663Z,11.43
2022-10-22T08:57:39.215Z,12.77
2022-10-22T09:00:14.577Z,12.40
2022-10-22T09:02:53.767Z,11.30
2022-10-22T09:05:34.130Z,11.63
2022-10-22T09:08:02.125Z,10.80
2022-10-22T09:10:37.442Z,10.70
2022-10-22T09:13:05.796Z,38.90
2022-10-22T09:15:34.980Z,19.63
2022-10-22T09:18:17.077Z,12.30
2022-10-22T09:20:50.842Z,25.37
2022-10-22T09:23:29.970Z,15.57
2022-10-22T09:25:58.904Z,12.30
2022-10-22T09:28:26.862Z,10.70
2022-10-22T09:30:56.138Z,9.20
2022-10-22T09:33:27.719Z,8.50
2022-10-22T09:35:57.321Z,8.67
2022-10-22T09:38:28.578Z,10.67
2022-10-22T09:40:58.275Z,13.13
2022-10-22T09:43:26.277Z,20.17
2022-10-22T09:46:01.045Z,12.17
2022-10-22T09:48:36.601Z,25.53
2022-10-22T09:51:08.204Z,13.93
2022-10-22T09:53:38.956Z,11.13
2022-10-22T09:56:10.444Z,18.33
2022-10-22T09:58:45.960Z,7.60
2022-10-22T10:01:21.508Z,8.50
2022-10-22T10:03:50.239Z,5.93
2022-10-22T10:06:20.562Z,7.60
2022-10-22T10:08:49.965Z,27.77
2022-10-22T10:11:29.253Z,10.53
2022-10-22T10:14:08.159Z,27.38
2022-10-22T10:16:46.259Z,10.50
2022-10-22T10:19:39.484Z,6.47
2022-10-22T10:22:17.836Z,6.95
2022-10-22T10:24:59.083Z,4.88
2022-10-22T10:27:36.367Z,5.40
2022-10-22T10:30:11.196Z,6.07
2022-10-22T10:32:56.435Z,4.63
2022-10-22T10:35:27.817Z,5.25
2022-10-22T10:38:12.310Z,5.75
2022-10-22T10:40:46.752Z,13.13
2022-10-22T10:43:20.904Z,8.40
2022-10-22T10:45:58.521Z,6.70
2022-10-22T10:48:41.849Z,5.95
2022-10-22T10:51:20.943Z,4.78
2022-10-22T10:54:02.389Z,4.10
2022-10-22T10:56:39.341Z,8.05
2022-10-22T10:59:19.645Z,4.38
2022-10-22T11:02:04.651Z,5.13
2022-10-22T11:05:12.710Z,4.40
2022-10-22T11:07:44.032Z,4.53
2022-10-22T11:10:21.343Z,3.42
2022-10-22T11:12:52.602Z,4.15
2022-10-22T11:15:29.483Z,4.53
2022-10-22T11:18:04.568Z,5.07
2022-10-22T11:20:46.204Z,4.88
2022-10-22T11:23:20.648Z,5.53
2022-10-22T11:25:51.431Z,4.40
2022-10-22T11:28:25.832Z,4.22
2022-10-22T11:31:01.261Z,4.22
2022-10-22T11:33:35.326Z,6.72
2022-10-22T11:36:09.400Z,6.03
2022-10-22T11:38:38.423Z,4.05
2022-10-22T11:41:10.860Z,3.65
2022-10-22T11:43:57.679Z,3.80
2022-10-22T11:46:47.553Z,4.20
2022-10-22T11:49:25.196Z,3.50
2022-10-22T11:52:07.831Z,22.70
2022-10-22T11:54:45.975Z,11.70
2022-10-22T11:57:28.515Z,5.20
2022-10-22T11:59:59.747Z,4.70
2022-10-22T12:03:03.308Z,3.63
2022-10-22T12:05:37.265Z,3.45
2022-10-22T12:08:19.095Z,3.78
2022-10-22T12:10:56.899Z,2.75
2022-10-22T12:13:27.575Z,3.25
2022-10-22T12:16:00.052Z,3.70
2022-10-22T12:18:32.886Z,3.08
2022-10-22T12:21:00.952Z,3.03
2022-10-22T12:23:35.324Z,3.55
2022-10-22T12:26:05.374Z,7.43
2022-10-22T12:28:39.932Z,4.55
2022-10-22T12:31:08.216Z,4.03
2022-10-22T12:33:39.801Z,3.35
2022-10-22T12:36:08.383Z,3.08
2022-10-22T12:38:47.089Z,3.25
2022-10-22T12:41:15.393Z,3.10
2022-10-22T12:43:43.722Z,3.47
2022-10-22T12:46:14.702Z,3.00
2022-10-22T12:48:44.541Z,3.22
2022-10-22T12:51:17.665Z,3.58
2022-10-22T12:53:48.960Z,4.22
2022-10-22T12:56:22.977Z,21.55
2022-10-22T12:58:58.364Z,6.50
2022-10-22T13:01:28.903Z,3.80
2022-10-22T13:04:07.862Z,5.40
2022-10-22T13:06:37.000Z,5.22
2022-10-22T13:09:14.841Z,4.32
2022-10-22T13:11:50.003Z,4.10
2022-10-22T13:14:22.499Z,3.75
2022-10-22T13:17:05.319Z,3.55
2022-10-22T13:19:49.204Z,5.57
2022-10-22T13:22:34.588Z,4.22
2022-10-22T13:25:21.567Z,3.90
2022-10-22T13:27:52.110Z,4.72
2022-10-22T13:30:23.278Z,3.58
2022-10-22T13:32:53.273Z,3.40
2022-10-22T13:35:24.643Z,3.60
2022-10-22T13:37:52.992Z,3.90
2022-10-22T13:40:22.745Z,10.57
2022-10-22T13:42:50.686Z,7.60
2022-10-22T13:45:19.647Z,4.47
2022-10-22T13:47:52.417Z,4.00
2022-10-22T13:50:21.876Z,3.63
2022-10-22T13:52:53.662Z,5.75
2022-10-22T13:55:25.667Z,4.60
2022-10-22T13:57:54.425Z,3.28
2022-10-22T14:00:26.880Z,3.40
2022-10-22T14:02:58.287Z,4.00
2022-10-22T14:05:26.477Z,3.40
2022-10-22T14:07:54.696Z,3.30
2022-10-22T14:10:25.917Z,3.60
2022-10-22T14:12:54.123Z,3.42
2022-10-22T14:15:24.957Z,5.50
2022-10-22T14:17:55.981Z,11.82
2022-10-22T14:20:27.440Z,6.65
2022-10-22T14:22:55.545Z,4.72
2022-10-22T14:25:27.120Z,4.60
2022-10-22T14:27:54.936Z,4.25
2022-10-22T14:30:25.183Z,3.83
2022-10-22T14:32:53.390Z,4.72
2022-10-22T14:35:23.294Z,3.60
2022-10-22T14:37:51.965Z,6.60
2022-10-22T14:40:21.882Z,17.20
2022-10-22T14:42:52.416Z,5.72
2022-10-22T14:45:22.902Z,7.40
2022-10-22T14:47:51.667Z,5.40
2022-10-22T14:50:20.410Z,3.75
2022-10-22T14:52:48.963Z,8.65
2022-10-22T14:55:18.273Z,4.00
2022-10-22T14:57:46.296Z,3.97
2022-10-22T15:00:18.471Z,4.50
2022-10-22T15:02:47.089Z,4.30
2022-10-22T15:05:15.728Z,7.85
2022-10-22T15:07:44.272Z,13.25
2022-10-22T15:10:12.411Z,5.10
2022-10-22T15:12:40.440Z,12.10
2022-10-22T15:15:09.262Z,7.82
2022-10-22T15:17:38.647Z,3.97
2022-10-22T15:20:07.351Z,3.95
2022-10-22T15:22:36.355Z,6.15
2022-10-22T15:25:09.882Z,3.95
2022-10-22T15:27:37.873Z,3.90
2022-10-22T15:30:07.409Z,3.42
2022-10-22T15:32:35.515Z,3.97
2022-10-22T15:35:06.035Z,4.10
2022-10-22T15:37:33.847Z,3.72
2022-10-22T15:40:03.762Z,5.88
2022-10-22T15:42:31.772Z,3.97
2022-10-22T15:45:00.141Z,3.80
2022-10-22T15:47:29.620Z,3.28
2022-10-22T15:49:57.874Z,3.67
2022-10-22T15:52:27.334Z,3.58
2022-10-22T15:54:55.158Z,3.50
2022-10-22T15:57:23.134Z,2.97
2022-10-22T15:59:51.947Z,3.33
2022-10-22T16:02:19.839Z,3.67
2022-10-22T16:04:48.106Z,3.00
2022-10-22T16:07:15.908Z,3.17
2022-10-22T16:09:45.184Z,3.20
2022-10-22T16:12:15.288Z,3.30
2022-10-22T16:14:45.096Z,3.10
2022-10-22T16:17:13.272Z,3.20
2022-10-22T16:19:41.083Z,3.43
2022-10-22T16:22:11.535Z,3.85
2022-10-22T16:24:41.044Z,3.70
2022-10-22T16:27:11.201Z,3.25
2022-10-22T16:29:40.208Z,4.22
2022-10-22T16:32:08.319Z,3.87
2022-10-22T16:34:36.160Z,3.70
2022-10-22T16:37:10.235Z,3.80
2022-10-22T16:39:38.407Z,4.17
2022-10-22T16:42:06.668Z,4.60
2022-10-22T16:44:36.148Z,4.27
2022-10-22T16:47:04.340Z,4.37
2022-10-22T16:49:32.278Z,4.40
2022-10-22T16:52:00.281Z,4.70
2022-10-22T16:54:28.229Z,4.50
2022-10-22T16:56:56.053Z,4.47
2022-10-22T16:59:24.018Z,4.33
2022-10-22T17:01:54.670Z,3.90
2022-10-22T17:04:23.622Z,4.07
2022-10-22T17:06:51.543Z,4.97
2022-10-22T17:09:19.480Z,4.60
2022-10-22T17:11:47.456Z,4.20
2022-10-22T17:14:15.471Z,4.80
2022-10-22T17:16:43.348Z,4.67
2022-10-22T17:19:15.759Z,4.43
2022-10-22T17:21:44.003Z,4.50
2022-10-22T17:24:11.973Z,5.00
2022-10-22T17:26:39.875Z,4.90
2022-10-22T17:29:07.958Z,5.17
2022-10-22T17:31:38.070Z,5.37
2022-10-22T17:34:07.871Z,5.10
2022-10-22T17:36:37.769Z,5.10
2022-10-22T17:39:07.948Z,5.67
2022-10-22T17:41:38.160Z,5.10
2022-10-22T17:44:09.089Z,5.80
2022-10-22T17:46:37.399Z,5.47
2022-10-22T17:49:09.140Z,5.83
2022-10-22T17:51:38.417Z,6.27
2022-10-22T17:54:09.021Z,5.10
2022-10-22T17:56:40.119Z,5.90
2022-10-22T17:59:08.265Z,5.10
2022-10-22T18:01:40.262Z,5.20
2022-10-22T18:04:09.470Z,5.03
2022-10-22T18:06:38.993Z,5.37
2022-10-22T18:09:08.091Z,4.63
2022-10-22T18:11:37.385Z,4.70
2022-10-22T18:14:05.810Z,5.23
2022-10-22T18:16:33.716Z,5.23
2022-10-22T18:19:01.898Z,5.37
2022-10-22T18:21:31.283Z,6.70
2022-10-22T18:24:00.702Z,5.33
2022-10-22T18:26:28.952Z,5.87
2022-10-22T18:28:58.339Z,6.17
2022-10-22T18:31:30.478Z,5.97
2022-10-22T18:33:58.904Z,6.00
2022-10-22T18:36:28.195Z,6.30
2022-10-22T18:38:58.022Z,6.30
2022-10-22T18:41:28.526Z,5.90
2022-10-22T18:43:58.842Z,5.60
2022-10-22T18:46:28.244Z,5.30
2022-10-22T18:48:56.636Z,5.63
2022-10-22T18:51:25.626Z,5.60
2022-10-22T18:54:11.359Z,5.00
2022-10-22T18:56:44.944Z,5.83
2022-10-22T18:59:18.815Z,5.97
2022-10-22T19:01:46.841Z,5.47
2022-10-22T19:04:15.059Z,6.27
2022-10-22T19:06:45.523Z,6.13
2022-10-22T19:09:14.903Z,5.90
2022-10-22T19:11:45.281Z,5.63
2022-10-22T19:14:15.047Z,5.63
2022-10-22T19:16:43.320Z,6.00
2022-10-22T19:19:16.090Z,5.40
2022-10-22T19:21:44.020Z,5.87
2022-10-22T19:24:12.586Z,4.73
2022-10-22T19:26:40.958Z,5.33
2022-10-22T19:29:11.623Z,5.67
2022-10-22T19:31:41.051Z,5.37
2022-10-22T19:34:08.960Z,5.60
2022-10-22T19:36:37.754Z,4.60
2022-10-22T19:39:07.869Z,5.87
2022-10-22T19:41:36.205Z,5.70
2022-10-22T19:44:04.416Z,5.53
2022-10-22T19:46:33.932Z,5.30
2022-10-22T19:49:04.360Z,5.33
2022-10-22T19:51:34.601Z,4.80
2022-10-22T19:54:05.100Z,5.30
2022-10-22T19:56:35.227Z,5.43
2022-10-22T19:59:03.442Z,5.00
2022-10-22T20:01:31.823Z,5.53
2022-10-22T20:04:01.750Z,5.37
2022-10-22T20:06:29.997Z,5.40
2022-10-22T20:08:58.168Z,5.30
2022-10-22T20:11:28.696Z,5.87
2022-10-22T20:13:57.273Z,5.30
2022-10-22T20:16:28.568Z,6.10
2022-10-22T20:19:00.826Z,6.00
2022-10-22T20:21:30.549Z,6.90
2022-10-22T20:23:59.509Z,6.13
2022-10-22T20:26:28.254Z,6.40
2022-10-22T20:28:57.638Z,6.87
2022-10-22T20:31:28.400Z,6.77
2022-10-22T20:33:59.204Z,6.47
2022-10-22T20:36:28.074Z,6.80
2022-10-22T20:39:00.690Z,6.90
2022-10-22T20:41:29.116Z,6.50
2022-10-22T20:43:57.331Z,6.53
2022-10-22T20:46:27.821Z,6.80
2022-10-22T20:48:59.543Z,6.53
2022-10-22T20:51:27.587Z,6.77
2022-10-22T20:53:57.181Z,6.13
2022-10-22T20:56:25.513Z,6.50
2022-10-22T20:59:04.204Z,6.63
2022-10-22T21:01:33.953Z,5.97
2022-10-22T21:04:02.669Z,5.73
2022-10-22T21:06:31.088Z,6.70
2022-10-22T21:09:00.459Z,6.10
2022-10-22T21:11:28.385Z,6.10
2022-10-22T21:13:56.549Z,6.73
2022-10-22T21:16:24.593Z,6.00
2022-10-22T21:18:52.565Z,6.70
2022-10-22T21:21:20.603Z,7.47
2022-10-22T21:23:50.228Z,7.37
2022-10-22T21:26:20.025Z,6.30
2022-10-22T21:28:48.589Z,6.70
2022-10-22T21:31:21.899Z,7.83
2022-10-22T21:33:51.527Z,6.97
2022-10-22T21:36:22.667Z,7.83
2022-10-22T21:38:51.514Z,6.77
2022-10-22T21:41:24.311Z,6.17
2022-10-22T21:43:52.688Z,5.80
2022-10-22T21:46:22.117Z,7.83
2022-10-22T21:48:55.040Z,6.60
2022-10-22T21:51:25.314Z,6.00
2022-10-22T21:53:55.154Z,5.83
2022-10-22T21:56:26.973Z,6.67
2022-10-22T21:58:55.684Z,6.80
2022-10-22T22:01:24.088Z,6.77
2022-10-22T22:03:52.992Z,6.33
2022-10-22T22:06:23.231Z,6.63
2022-10-22T22:08:53.905Z,7.00
2022-10-22T22:11:25.651Z,7.43
2022-10-22T22:13:54.250Z,6.60
2022-10-22T22:16:28.200Z,6.50
2022-10-22T22:18:57.969Z,7.03
2022-10-22T22:21:25.977Z,6.90
2022-10-22T22:23:53.832Z,6.87
2022-10-22T22:26:28.464Z,7.37
2022-10-22T22:28:58.660Z,6.97
2022-10-22T22:31:28.113Z,6.80
2022-10-22T22:33:59.143Z,7.47
2022-10-22T22:36:26.957Z,7.97
2022-10-22T22:38:55.839Z,7.37
2022-10-22T22:41:25.152Z,7.53
2022-10-22T22:43:52.973Z,7.63
2022-10-22T22:46:20.998Z,6.80
2022-10-22T22:48:49.592Z,8.17
2022-10-22T22:51:18.129Z,7.83
2022-10-22T22:53:46.384Z,8.53
2022-10-22T22:56:16.233Z,7.93
2022-10-22T22:58:45.538Z,7.90
2022-10-22T23:01:16.539Z,8.43
2022-10-22T23:03:45.918Z,9.00
2022-10-22T23:06:14.918Z,9.40
2022-10-22T23:08:43.792Z,8.33
2022-10-22T23:11:13.929Z,8.63
2022-10-22T23:13:43.485Z,9.23
2022-10-22T23:16:16.037Z,8.83
2022-10-22T23:18:44.269Z,8.70
2022-10-22T23:21:14.803Z,8.33
2022-10-22T23:23:44.989Z,8.60
2022-10-22T23:26:13.758Z,9.07
2022-10-22T23:28:41.820Z,9.00
2022-10-22T23:31:14.072Z,8.83
2022-10-22T23:33:42.162Z,9.50
2022-10-22T23:36:10.244Z,9.03
2022-10-22T23:38:40.223Z,8.43
2022-10-22T23:41:08.873Z,9.00
2022-10-22T23:43:37.875Z,8.67
2022-10-22T23:46:06.749Z,8.50
2022-10-22T23:48:36.562Z,9.17
2022-10-22T23:51:05.911Z,9.70
2022-10-22T23:53:34.075Z,8.77
2022-10-22T23:56:05.403Z,9.63
2022-10-22T23:58:33.391Z,10.50
