createdAt,value
2022-10-09T00:00:50.998Z,101157.03
2022-10-09T00:03:19.147Z,101164.47
2022-10-09T00:05:47.017Z,101173.06
2022-10-09T00:08:14.855Z,101171.41
2022-10-09T00:10:43.447Z,101174.22
2022-10-09T00:13:11.863Z,101182.09
2022-10-09T00:15:42.410Z,101187.34
2022-10-09T00:18:11.648Z,101187.34
2022-10-09T00:20:40.264Z,101195.94
2022-10-09T00:23:08.649Z,101194.25
2022-10-09T00:25:37.186Z,101197.78
2022-10-09T00:28:07.128Z,101205.56
2022-10-09T00:30:35.532Z,101204.72
2022-10-09T00:33:05.020Z,101207.56
2022-10-09T00:35:33.063Z,101206.78
2022-10-09T00:38:00.917Z,101218.84
2022-10-09T00:40:28.871Z,101216.19
2022-10-09T00:42:57.667Z,101214.50
2022-10-09T00:45:26.156Z,101215.50
2022-10-09T00:47:57.264Z,101217.25
2022-10-09T00:50:32.090Z,101217.94
2022-10-09T00:53:01.257Z,101227.50
2022-10-09T00:55:31.031Z,101235.28
2022-10-09T00:58:01.215Z,101235.22
2022-10-09T01:00:29.101Z,101225.81
2022-10-09T01:02:57.002Z,101230.88
2022-10-09T01:05:38.747Z,101235.94
2022-10-09T01:08:11.668Z,101240.28
2022-10-09T01:10:46.135Z,101238.53
2022-10-09T01:13:24.141Z,101243.78
2022-10-09T01:15:56.191Z,101245.66
2022-10-09T01:18:32.649Z,101242.22
2022-10-09T01:21:06.709Z,101246.72
2022-10-09T01:23:44.853Z,101249.59
2022-10-09T01:26:32.889Z,101255.81
2022-10-09T01:29:06.743Z,101260.13
2022-10-09T01:31:38.722Z,101259.34
2022-10-09T01:34:08.325Z,101263.97
2022-10-09T01:36:38.022Z,101270.25
2022-10-09T01:39:08.000Z,101269.56
2022-10-09T01:41:36.589Z,101280.13
2022-10-09T01:44:16.673Z,101276.88
2022-10-09T01:46:44.664Z,101278.69
2022-10-09T01:49:25.229Z,101284.69
2022-10-09T01:51:57.979Z,101290.00
2022-10-09T01:54:36.435Z,101296.09
2022-10-09T01:57:06.167Z,101295.31
2022-10-09T01:59:37.762Z,101301.16
2022-10-09T02:02:07.454Z,101307.06
2022-10-09T02:04:38.040Z,101314.78
2022-10-09T02:07:07.104Z,101317.38
2022-10-09T02:09:36.508Z,101318.28
2022-10-09T02:12:09.066Z,101324.03
2022-10-09T02:14:39.497Z,101330.88
2022-10-09T02:17:11.531Z,101339.59
2022-10-09T02:19:45.477Z,101336.94
2022-10-09T02:22:16.266Z,101347.31
2022-10-09T02:24:44.724Z,101346.53
2022-10-09T02:27:14.594Z,101348.28
2022-10-09T02:29:46.428Z,101351.66
2022-10-09T02:32:15.287Z,101346.47
2022-10-09T02:34:43.243Z,101347.31
2022-10-09T02:37:11.151Z,101355.13
2022-10-09T02:39:39.018Z,101361.91
2022-10-09T02:42:06.971Z,101376.72
2022-10-09T02:44:34.920Z,101371.50
2022-10-09T02:47:04.601Z,101380.09
2022-10-09T02:49:32.468Z,101384.44
2022-10-09T02:52:00.351Z,101385.22
2022-10-09T02:54:30.378Z,101395.81
2022-10-09T02:56:58.241Z,101396.66
2022-10-09T02:59:26.228Z,101393.22
2022-10-09T03:01:54.453Z,101394.19
2022-10-09T03:04:23.729Z,101396.84
2022-10-09T03:06:51.628Z,101400.44
2022-10-09T03:09:19.476Z,101397.16
2022-10-09T03:11:47.356Z,101407.59
2022-10-09T03:14:15.212Z,101411.09
2022-10-09T03:16:43.101Z,101414.47
2022-10-09T03:19:10.985Z,101412.00
2022-10-09T03:21:40.240Z,101415.44
2022-10-09T03:24:08.344Z,101418.94
2022-10-09T03:26:36.188Z,101411.16
2022-10-09T03:29:06.451Z,101415.81
2022-10-09T03:31:53.287Z,101418.59
2022-10-09T03:34:21.330Z,101427.94
2022-10-09T03:36:50.584Z,101429.75
2022-10-09T03:39:18.426Z,101428.13
2022-10-09T03:41:46.318Z,101438.56
2022-10-09T03:44:14.164Z,101439.34
2022-10-09T03:46:42.104Z,101442.00
2022-10-09T03:49:10.084Z,101446.47
2022-10-09T03:51:37.974Z,101447.50
2022-10-09T03:54:07.570Z,101454.50
2022-10-09T03:56:35.420Z,101447.66
2022-10-09T03:59:05.586Z,101456.38
2022-10-09T04:01:33.467Z,101459.84
2022-10-09T04:04:01.343Z,101466.88
2022-10-09T04:06:29.291Z,101467.91
2022-10-09T04:08:57.472Z,101469.69
2022-10-09T04:11:26.710Z,101476.75
2022-10-09T04:13:54.741Z,101478.59
2022-10-09T04:16:22.669Z,101489.13
2022-10-09T04:18:50.783Z,101490.84
2022-10-09T04:21:18.709Z,101496.97
2022-10-09T04:23:46.599Z,101494.50
2022-10-09T04:26:14.792Z,101513.63
2022-10-09T04:28:44.968Z,101515.47
2022-10-09T04:31:12.739Z,101520.75
2022-10-09T04:33:40.647Z,101525.06
2022-10-09T04:36:08.900Z,101525.94
2022-10-09T04:38:36.751Z,101527.72
2022-10-09T04:41:06.002Z,101539.00
2022-10-09T04:43:34.689Z,101541.69
2022-10-09T04:46:07.200Z,101543.38
2022-10-09T04:48:39.327Z,101547.72
2022-10-09T04:51:08.060Z,101547.81
2022-10-09T04:53:37.023Z,101546.88
2022-10-09T04:56:05.993Z,101551.16
2022-10-09T04:58:35.351Z,101538.97
2022-10-09T05:01:08.822Z,101541.56
2022-10-09T05:03:36.884Z,101546.88
2022-10-09T05:06:07.039Z,101540.84
2022-10-09T05:08:35.983Z,101539.16
2022-10-09T05:11:04.435Z,101546.13
2022-10-09T05:13:33.080Z,101542.63
2022-10-09T05:16:03.730Z,101544.44
2022-10-09T05:18:33.495Z,101549.59
2022-10-09T05:21:04.260Z,101546.13
2022-10-09T05:23:32.829Z,101553.09
2022-10-09T05:26:03.959Z,101553.97
2022-10-09T05:28:32.487Z,101563.44
2022-10-09T05:31:00.674Z,101561.69
2022-10-09T05:33:30.007Z,101559.94
2022-10-09T05:36:01.050Z,101574.56
2022-10-09T05:38:30.008Z,101570.44
2022-10-09T05:40:59.569Z,101573.81
2022-10-09T05:43:29.073Z,101576.38
2022-10-09T05:45:57.432Z,101588.47
2022-10-09T05:48:25.330Z,101584.88
2022-10-09T05:50:53.201Z,101592.66
2022-10-09T05:53:22.436Z,101594.22
2022-10-09T05:55:50.308Z,101599.41
2022-10-09T05:58:18.152Z,101608.00
2022-10-09T06:00:46.002Z,101596.81
2022-10-09T06:03:13.836Z,101612.38
2022-10-09T06:05:41.671Z,101620.97
2022-10-09T06:08:09.553Z,101617.47
2022-10-09T06:10:38.771Z,101622.66
2022-10-09T06:13:06.619Z,101630.38
2022-10-09T06:15:34.485Z,101633.78
2022-10-09T06:18:05.167Z,101634.56
2022-10-09T06:20:33.008Z,101636.31
2022-10-09T06:23:00.907Z,101639.63
2022-10-09T06:25:28.761Z,101639.59
2022-10-09T06:27:59.035Z,101635.34
2022-10-09T06:30:26.720Z,101644.09
2022-10-09T06:32:54.605Z,101645.63
2022-10-09T06:35:22.527Z,101644.56
2022-10-09T06:37:50.354Z,101647.16
2022-10-09T06:40:18.614Z,101647.94
2022-10-09T06:42:46.785Z,101644.25
2022-10-09T06:45:16.489Z,101651.16
2022-10-09T06:47:44.345Z,101645.94
2022-10-09T06:50:12.236Z,101663.09
2022-10-09T06:52:40.104Z,101660.34
2022-10-09T06:55:10.291Z,101675.69
2022-10-09T06:57:38.209Z,101682.69
2022-10-09T07:00:09.460Z,101693.91
2022-10-09T07:02:43.778Z,101698.19
2022-10-09T07:05:11.930Z,101696.34
2022-10-09T07:07:43.759Z,101690.19
2022-10-09T07:10:11.730Z,101702.16
2022-10-09T07:12:40.353Z,101698.75
2022-10-09T07:15:09.555Z,101697.72
2022-10-09T07:17:38.820Z,101704.53
2022-10-09T07:20:07.360Z,101706.16
2022-10-09T07:22:35.241Z,101716.44
2022-10-09T07:25:03.628Z,101716.31
2022-10-09T07:27:31.947Z,101719.56
2022-10-09T07:30:00.890Z,101727.25
2022-10-09T07:32:28.767Z,101732.34
2022-10-09T07:34:58.072Z,101731.41
2022-10-09T07:37:25.920Z,101743.44
2022-10-09T07:39:53.900Z,101745.75
2022-10-09T07:42:21.824Z,101744.72
2022-10-09T07:44:49.652Z,101740.28
2022-10-09T07:47:17.672Z,101747.00
2022-10-09T07:49:45.603Z,101739.09
2022-10-09T07:52:14.794Z,101751.94
2022-10-09T07:54:42.607Z,101750.03
2022-10-09T07:57:10.460Z,101752.53
2022-10-09T07:59:38.438Z,101757.53
2022-10-09T08:02:06.335Z,101755.59
2022-10-09T08:04:34.253Z,101755.38
2022-10-09T08:07:02.096Z,101758.72
2022-10-09T08:09:31.331Z,101760.22
2022-10-09T08:11:59.195Z,101762.59
2022-10-09T08:14:27.066Z,101771.03
2022-10-09T08:16:54.935Z,101775.13
2022-10-09T08:19:22.964Z,101764.50
2022-10-09T08:21:50.996Z,101759.97
2022-10-09T08:24:18.919Z,101765.00
2022-10-09T08:26:48.323Z,101763.03
2022-10-09T08:29:17.300Z,101761.06
2022-10-09T08:31:46.321Z,101754.75
2022-10-09T08:34:14.517Z,101758.78
2022-10-09T08:36:42.602Z,101762.91
2022-10-09T08:39:10.502Z,101752.38
2022-10-09T08:41:45.628Z,101757.28
2022-10-09T08:44:20.142Z,101770.03
2022-10-09T08:47:00.544Z,101764.56
2022-10-09T08:49:35.998Z,101765.22
2022-10-09T08:52:18.018Z,101764.16
2022-10-09T08:54:45.982Z,101776.03
2022-10-09T08:57:15.855Z,101774.94
2022-10-09T08:59:45.815Z,101779.94
2022-10-09T09:02:34.742Z,101784.84
2022-10-09T09:05:17.794Z,101775.91
2022-10-09T09:07:56.163Z,101776.50
2022-10-09T09:10:38.143Z,101778.91
2022-10-09T09:13:19.041Z,101782.13
2022-10-09T09:15:55.498Z,101783.31
2022-10-09T09:18:41.941Z,101792.69
2022-10-09T09:21:18.453Z,101789.81
2022-10-09T09:23:49.429Z,101795.53
2022-10-09T09:26:19.402Z,101795.81
2022-10-09T09:28:50.037Z,101795.69
2022-10-09T09:31:24.031Z,101793.72
2022-10-09T09:33:57.327Z,101796.13
2022-10-09T09:36:29.769Z,101799.28
2022-10-09T09:41:46.636Z,101805.63
2022-10-09T09:44:16.050Z,101797.56
2022-10-09T09:46:47.574Z,101806.03
2022-10-09T09:49:19.850Z,101804.88
2022-10-09T09:51:49.684Z,101794.28
2022-10-09T09:54:20.461Z,101797.63
2022-10-09T09:59:39.391Z,101789.84
2022-10-09T10:02:15.605Z,101786.16
2022-10-09T10:04:54.657Z,101794.38
2022-10-09T10:07:30.558Z,101790.72
2022-10-09T10:10:14.642Z,101787.72
2022-10-09T10:12:43.028Z,101782.34
2022-10-09T10:15:23.077Z,101782.13
2022-10-09T10:18:00.952Z,101786.13
2022-10-09T10:20:30.255Z,101786.59
2022-10-09T10:22:59.875Z,101788.91
2022-10-09T10:25:32.416Z,101785.19
2022-10-09T10:28:06.092Z,101787.44
2022-10-09T10:30:36.786Z,101784.44
2022-10-09T10:33:14.193Z,101780.66
2022-10-09T10:35:44.432Z,101789.09
2022-10-09T10:38:16.095Z,101783.47
2022-10-09T10:40:48.680Z,101791.91
2022-10-09T10:43:27.789Z,101775.09
2022-10-09T10:46:12.469Z,101778.28
2022-10-09T10:48:45.660Z,101778.97
2022-10-09T10:51:41.367Z,101775.19
2022-10-09T10:54:26.711Z,101781.84
2022-10-09T10:57:01.364Z,101789.97
2022-10-09T10:59:39.401Z,101787.06
2022-10-09T11:02:32.688Z,101788.59
2022-10-09T11:05:15.865Z,101783.81
2022-10-09T11:07:50.759Z,101775.78
2022-10-09T11:10:29.625Z,101789.28
2022-10-09T11:13:05.642Z,101790.81
2022-10-09T11:15:46.040Z,101789.53
2022-10-09T11:18:28.867Z,101778.66
2022-10-09T11:21:10.674Z,101775.94
2022-10-09T11:23:51.224Z,101775.78
2022-10-09T11:26:30.150Z,101777.44
2022-10-09T11:29:03.736Z,101781.28
2022-10-09T11:31:37.145Z,101781.75
2022-10-09T11:34:11.604Z,101764.09
2022-10-09T11:36:42.799Z,101770.06
2022-10-09T11:39:16.080Z,101774.41
2022-10-09T11:41:46.798Z,101771.44
2022-10-09T11:44:27.242Z,101770.56
2022-10-09T11:47:02.023Z,101768.13
2022-10-09T11:49:38.623Z,101761.59
2022-10-09T11:52:16.886Z,101763.66
2022-10-09T11:54:44.984Z,101769.72
2022-10-09T11:57:15.255Z,101765.59
2022-10-09T11:59:43.590Z,101767.28
2022-10-09T12:02:25.620Z,101776.94
2022-10-09T12:04:55.480Z,101764.56
2022-10-09T12:07:34.309Z,101758.97
2022-10-09T12:10:06.723Z,101757.81
2022-10-09T12:12:37.793Z,101759.31
2022-10-09T12:15:24.476Z,101753.28
2022-10-09T12:17:52.387Z,101753.97
2022-10-09T12:20:24.741Z,101760.53
2022-10-09T12:23:24.754Z,101749.06
2022-10-09T12:25:47.206Z,101759.81
2022-10-09T12:28:26.915Z,101755.06
2022-10-09T12:30:56.605Z,101755.06
2022-10-09T12:33:28.796Z,101755.25
2022-10-09T12:36:03.716Z,101753.53
2022-10-09T12:38:33.961Z,101759.28
2022-10-09T12:41:04.395Z,101757.44
2022-10-09T12:43:34.662Z,101756.38
2022-10-09T12:46:02.896Z,101762.41
2022-10-09T12:48:37.789Z,101758.56
2022-10-09T12:51:16.360Z,101755.94
2022-10-09T12:53:51.165Z,101756.69
2022-10-09T12:56:24.145Z,101760.16
2022-10-09T12:58:53.142Z,101766.16
2022-10-09T13:01:21.951Z,101765.97
2022-10-09T13:03:59.133Z,101765.97
2022-10-09T13:06:31.604Z,101775.34
2022-10-09T13:09:04.122Z,101781.34
2022-10-09T13:11:34.491Z,101773.28
2022-10-09T13:14:03.016Z,101770.34
2022-10-09T13:16:41.521Z,101774.63
2022-10-09T13:19:22.978Z,101773.72
2022-10-09T13:22:01.928Z,101768.16
2022-10-09T13:24:31.644Z,101771.63
2022-10-09T13:26:59.537Z,101771.81
2022-10-09T13:29:27.415Z,101779.88
2022-10-09T13:31:55.282Z,101775.56
2022-10-09T13:34:23.804Z,101776.63
2022-10-09T13:36:52.022Z,101782.94
2022-10-09T13:39:20.103Z,101783.03
2022-10-09T13:41:52.786Z,101779.66
2022-10-09T13:44:20.858Z,101784.63
2022-10-09T13:46:48.700Z,101783.59
2022-10-09T13:49:16.776Z,101779.25
2022-10-09T13:51:44.756Z,101779.16
2022-10-09T13:54:12.613Z,101778.19
2022-10-09T13:56:40.648Z,101776.44
2022-10-09T13:59:09.969Z,101778.09
2022-10-09T14:01:37.887Z,101770.25
2022-10-09T14:04:05.768Z,101779.69
2022-10-09T14:06:35.663Z,101770.16
2022-10-09T14:09:04.200Z,101770.16
2022-10-09T14:11:32.252Z,101761.69
2022-10-09T14:14:00.600Z,101767.63
2022-10-09T14:16:31.002Z,101766.75
2022-10-09T14:18:59.071Z,101760.16
2022-10-09T14:21:27.106Z,101767.00
2022-10-09T14:23:55.035Z,101761.75
2022-10-09T14:26:23.417Z,101774.88
2022-10-09T14:28:51.392Z,101774.97
2022-10-09T14:31:20.287Z,101780.41
2022-10-09T14:33:50.173Z,101775.72
2022-10-09T14:36:20.346Z,101780.13
2022-10-09T14:38:49.418Z,101779.88
2022-10-09T14:41:18.705Z,101777.06
2022-10-09T14:43:47.511Z,101781.47
2022-10-09T14:46:17.908Z,101778.28
2022-10-09T14:48:46.232Z,101776.00
2022-10-09T14:51:18.286Z,101776.78
2022-10-09T14:53:46.614Z,101781.25
2022-10-09T14:56:16.518Z,101768.13
2022-10-09T14:58:45.261Z,101768.22
2022-10-09T15:01:14.365Z,101764.47
2022-10-09T15:03:42.896Z,101768.03
2022-10-09T15:06:13.136Z,101768.03
2022-10-09T15:08:43.689Z,101770.66
2022-10-09T15:11:12.233Z,101762.41
2022-10-09T15:13:41.136Z,101756.78
2022-10-09T15:16:12.018Z,101758.50
2022-10-09T15:18:40.348Z,101761.41
2022-10-09T15:21:13.521Z,101765.97
2022-10-09T15:23:43.243Z,101756.44
2022-10-09T15:26:12.334Z,101760.72
2022-10-09T15:28:42.692Z,101766.06
2022-10-09T15:31:17.437Z,101773.63
2022-10-09T15:33:45.280Z,101769.72
2022-10-09T15:36:13.179Z,101762.94
2022-10-09T15:38:42.470Z,101758.75
2022-10-09T15:41:21.233Z,101761.28
2022-10-09T15:43:49.367Z,101765.94
2022-10-09T15:46:17.515Z,101771.63
2022-10-09T15:48:45.880Z,101766.38
2022-10-09T15:51:14.398Z,101775.28
2022-10-09T15:53:44.961Z,101777.13
2022-10-09T15:56:15.126Z,101780.97
2022-10-09T15:58:43.068Z,101781.91
2022-10-09T16:01:13.743Z,101785.66
2022-10-09T16:03:41.911Z,101779.16
2022-10-09T16:06:12.783Z,101797.59
2022-10-09T16:08:42.101Z,101803.09
2022-10-09T16:11:13.336Z,101798.88
2022-10-09T16:13:42.935Z,101807.75
2022-10-09T16:16:14.515Z,101810.38
2022-10-09T16:18:42.365Z,101816.63
2022-10-09T16:21:13.971Z,101815.03
2022-10-09T16:23:42.399Z,101812.66
2022-10-09T16:26:14.710Z,101807.34
2022-10-09T16:28:43.380Z,101815.38
2022-10-09T16:31:18.926Z,101809.72
2022-10-09T16:33:46.866Z,101816.22
2022-10-09T16:36:14.803Z,101807.53
2022-10-09T16:38:43.264Z,101810.81
2022-10-09T16:41:14.807Z,101806.25
2022-10-09T16:43:46.083Z,101812.53
2022-10-09T16:46:18.794Z,101810.72
2022-10-09T16:48:47.053Z,101800.16
2022-10-09T16:51:17.428Z,101809.38
2022-10-09T16:53:45.414Z,101805.06
2022-10-09T16:56:15.970Z,101801.50
2022-10-09T16:58:44.934Z,101802.09
2022-10-09T17:01:13.683Z,101804.81
2022-10-09T17:03:41.827Z,101811.81
2022-10-09T17:06:11.517Z,101803.88
2022-10-09T17:08:39.763Z,101815.19
2022-10-09T17:11:09.200Z,101803.78
2022-10-09T17:13:38.997Z,101814.16
2022-10-09T17:16:08.069Z,101809.97
2022-10-09T17:18:36.557Z,101806.13
2022-10-09T17:21:05.540Z,101804.47
2022-10-09T17:23:33.854Z,101813.19
2022-10-09T17:26:06.736Z,101811.56
2022-10-09T17:28:35.547Z,101810.56
2022-10-09T17:31:06.992Z,101809.78
2022-10-09T17:33:37.376Z,101812.59
2022-10-09T17:36:05.222Z,101810.22
2022-10-09T17:38:33.328Z,101821.63
2022-10-09T17:41:04.071Z,101816.41
2022-10-09T17:43:32.069Z,101811.16
2022-10-09T17:46:00.617Z,101817.13
2022-10-09T17:48:32.980Z,101811.97
2022-10-09T17:51:01.922Z,101811.06
2022-10-09T17:53:29.999Z,101818.06
2022-10-09T17:55:58.724Z,101809.53
2022-10-09T17:58:26.631Z,101821.91
2022-10-09T18:00:57.260Z,101814.78
2022-10-09T18:03:25.571Z,101821.03
2022-10-09T18:05:54.903Z,101826.19
2022-10-09T18:08:23.290Z,101817.78
2022-10-09T18:10:59.356Z,101817.84
2022-10-09T18:13:27.363Z,101818.84
2022-10-09T18:15:55.475Z,101820.56
2022-10-09T18:18:23.586Z,101818.84
2022-10-09T18:20:51.582Z,101811.50
2022-10-09T18:23:22.792Z,101814.88
2022-10-09T18:25:51.051Z,101822.75
2022-10-09T18:28:19.589Z,101812.28
2022-10-09T18:30:47.586Z,101824.25
2022-10-09T18:33:15.517Z,101818.28
2022-10-09T18:35:43.437Z,101823.44
2022-10-09T18:38:11.928Z,101822.56
2022-10-09T18:40:45.657Z,101829.66
2022-10-09T18:43:13.912Z,101835.06
2022-10-09T18:45:49.057Z,101827.22
2022-10-09T18:48:18.169Z,101820.53
2022-10-09T18:50:46.138Z,101829.25
2022-10-09T18:53:14.143Z,101827.47
2022-10-09T18:55:45.212Z,101825.78
2022-10-09T18:58:14.956Z,101833.31
2022-10-09T19:00:46.044Z,101832.44
2022-10-09T19:03:13.913Z,101831.63
2022-10-09T19:05:41.839Z,101830.00
2022-10-09T19:08:09.693Z,101827.38
2022-10-09T19:10:37.551Z,101833.38
2022-10-09T19:13:06.889Z,101828.06
2022-10-09T19:15:34.937Z,101828.06
2022-10-09T19:18:02.803Z,101836.78
2022-10-09T19:20:31.554Z,101837.69
2022-10-09T19:22:59.420Z,101842.91
2022-10-09T19:25:27.290Z,101840.31
2022-10-09T19:27:55.189Z,101836.00
2022-10-09T19:30:24.431Z,101834.50
2022-10-09T19:32:52.973Z,101833.63
2022-10-09T19:35:21.016Z,101844.13
2022-10-09T19:37:49.101Z,101841.56
2022-10-09T19:40:17.187Z,101844.19
2022-10-09T19:42:45.093Z,101835.47
2022-10-09T19:45:13.024Z,101838.03
2022-10-09T19:47:42.251Z,101840.56
2022-10-09T19:50:10.514Z,101834.31
2022-10-09T19:52:38.376Z,101834.31
2022-10-09T19:55:07.077Z,101842.19
2022-10-09T19:57:34.924Z,101838.72
2022-10-09T20:00:02.960Z,101846.47
2022-10-09T20:02:30.834Z,101837.69
2022-10-09T20:05:00.142Z,101830.94
2022-10-09T20:07:28.030Z,101836.16
2022-10-09T20:09:55.963Z,101842.44
2022-10-09T20:12:23.859Z,101838.19
2022-10-09T20:14:51.720Z,101838.34
2022-10-09T20:17:20.878Z,101838.53
2022-10-09T20:19:48.880Z,101848.09
2022-10-09T20:22:20.618Z,101844.84
2022-10-09T20:24:53.287Z,101845.78
2022-10-09T20:27:21.528Z,101840.72
2022-10-09T20:29:49.392Z,101842.41
2022-10-09T20:32:18.016Z,101842.50
2022-10-09T20:34:45.881Z,101838.09
2022-10-09T20:37:13.869Z,101839.25
2022-10-09T20:39:43.132Z,101839.88
2022-10-09T20:42:11.274Z,101836.63
2022-10-09T20:44:39.144Z,101841.88
2022-10-09T20:47:07.036Z,101839.09
2022-10-09T20:49:34.923Z,101834.78
2022-10-09T20:52:03.117Z,101826.69
2022-10-09T20:54:31.619Z,101845.09
2022-10-09T20:57:00.836Z,101842.56
2022-10-09T20:59:28.759Z,101842.66
2022-10-09T21:01:56.623Z,101841.13
2022-10-09T21:04:24.736Z,101839.34
2022-10-09T21:06:52.584Z,101842.81
2022-10-09T21:09:20.400Z,101836.56
2022-10-09T21:11:48.255Z,101838.84
2022-10-09T21:14:17.900Z,101841.56
2022-10-09T21:16:45.774Z,101836.41
2022-10-09T21:19:13.647Z,101839.78
2022-10-09T21:21:41.493Z,101842.41
2022-10-09T21:24:09.390Z,101839.69
2022-10-09T21:26:37.897Z,101832.63
2022-10-09T21:29:06.865Z,101828.38
2022-10-09T21:31:36.204Z,101831.84
2022-10-09T21:34:04.295Z,101830.91
2022-10-09T21:36:41.126Z,101828.53
2022-10-09T21:39:19.052Z,101830.41
2022-10-09T21:41:47.079Z,101830.25
2022-10-09T21:44:15.143Z,101825.03
2022-10-09T21:46:44.354Z,101817.41
2022-10-09T21:49:19.856Z,101814.03
2022-10-09T21:51:47.922Z,101819.25
2022-10-09T21:54:15.938Z,101820.84
2022-10-09T21:56:43.815Z,101825.50
2022-10-09T21:59:12.471Z,101822.81
2022-10-09T22:01:40.398Z,101815.22
2022-10-09T22:04:09.659Z,101815.38
2022-10-09T22:06:37.521Z,101816.81
2022-10-09T22:09:05.499Z,101817.66
2022-10-09T22:11:33.389Z,101809.88
2022-10-09T22:14:01.670Z,101816.81
2022-10-09T22:16:29.539Z,101810.75
2022-10-09T22:18:57.466Z,101808.22
2022-10-09T22:21:26.678Z,101809.97
2022-10-09T22:23:54.774Z,101810.13
2022-10-09T22:26:23.730Z,101803.88
2022-10-09T22:28:51.594Z,101799.50
2022-10-09T22:31:21.510Z,101807.53
2022-10-09T22:33:51.783Z,101807.28
2022-10-09T22:36:21.507Z,101813.28
2022-10-09T22:38:53.636Z,101807.19
2022-10-09T22:41:23.094Z,101811.50
2022-10-09T22:43:53.464Z,101804.56
2022-10-09T22:46:23.451Z,101799.59
2022-10-09T22:48:51.686Z,101797.91
2022-10-09T22:51:21.687Z,101801.19
2022-10-09T22:53:51.426Z,101798.47
2022-10-09T22:56:21.449Z,101799.41
2022-10-09T22:58:50.678Z,101804.72
2022-10-09T23:01:20.790Z,101799.59
2022-10-09T23:03:48.659Z,101804.72
2022-10-09T23:06:18.788Z,101789.88
2022-10-09T23:08:48.786Z,101785.63
2022-10-09T23:11:19.725Z,101790.06
2022-10-09T23:13:48.826Z,101792.59
2022-10-09T23:16:17.149Z,101790.97
2022-10-09T23:18:45.360Z,101789.19
2022-10-09T23:21:15.289Z,101790.13
2022-10-09T23:23:44.168Z,101793.66
2022-10-09T23:26:14.351Z,101791.03
2022-10-09T23:28:44.479Z,101790.13
2022-10-09T23:31:14.698Z,101789.53
2022-10-09T23:33:44.152Z,101796.59
2022-10-09T23:36:14.104Z,101800.94
2022-10-09T23:38:42.707Z,101799.13
2022-10-09T23:41:13.436Z,101800.00
2022-10-09T23:43:44.026Z,101797.28
2022-10-09T23:46:14.583Z,101798.06
2022-10-09T23:48:42.883Z,101804.22
2022-10-09T23:51:10.788Z,101798.06
2022-10-09T23:53:38.882Z,101796.28
2022-10-09T23:56:08.433Z,101795.53
2022-10-09T23:58:36.270Z,101806.09
