createdAt,value
2019-05-03T00:02:28.386Z,17.83
2019-05-03T00:05:26.672Z,17.37
2019-05-03T00:08:02.549Z,17.93
2019-05-03T00:10:31.915Z,17.40
2019-05-03T00:13:01.934Z,17.93
2019-05-03T00:15:42.812Z,17.90
2019-05-03T00:18:11.776Z,18.17
2019-05-03T00:20:42.071Z,19.07
2019-05-03T00:23:12.214Z,17.70
2019-05-03T00:25:41.858Z,19.23
2019-05-03T00:28:11.010Z,16.50
2019-05-03T00:30:40.046Z,18.43
2019-05-03T00:33:08.897Z,16.63
2019-05-03T00:36:06.210Z,16.50
2019-05-03T00:38:35.586Z,16.90
2019-05-03T00:41:04.678Z,16.83
2019-05-03T00:43:33.918Z,16.73
2019-05-03T00:46:02.957Z,18.47
2019-05-03T00:48:32.614Z,16.97
2019-05-03T00:51:03.457Z,17.93
2019-05-03T00:53:32.635Z,18.67
2019-05-03T00:56:01.854Z,20.03
2019-05-03T00:58:31.832Z,17.33
2019-05-03T01:01:02.725Z,18.07
2019-05-03T01:03:32.554Z,17.93
2019-05-03T01:06:02.303Z,19.13
2019-05-03T01:08:32.717Z,19.40
2019-05-03T01:11:02.139Z,18.63
2019-05-03T01:13:32.037Z,18.57
2019-05-03T01:16:06.518Z,17.93
2019-05-03T01:18:36.065Z,20.57
2019-05-03T01:21:05.421Z,19.80
2019-05-03T01:23:34.663Z,19.70
2019-05-03T01:26:03.673Z,19.23
2019-05-03T01:28:32.617Z,19.67
2019-05-03T01:31:02.603Z,19.67
2019-05-03T01:33:32.239Z,19.10
2019-05-03T01:36:02.751Z,18.50
2019-05-03T01:38:32.206Z,19.27
2019-05-03T01:41:01.843Z,20.13
2019-05-03T01:43:31.766Z,22.03
2019-05-03T01:46:20.232Z,21.57
2019-05-03T01:48:56.010Z,20.80
2019-05-03T01:51:42.039Z,21.83
2019-05-03T01:54:12.252Z,20.73
2019-05-03T01:56:49.988Z,22.00
2019-05-03T01:59:12.355Z,19.60
2019-05-03T02:01:51.714Z,21.13
2019-05-03T02:04:28.497Z,21.13
2019-05-03T02:06:57.529Z,22.50
2019-05-03T02:09:26.453Z,21.93
2019-05-03T02:11:55.390Z,21.83
2019-05-03T02:14:24.382Z,22.73
2019-05-03T02:16:53.327Z,19.93
2019-05-03T02:19:22.181Z,20.03
2019-05-03T02:21:52.359Z,19.43
2019-05-03T02:24:22.106Z,19.70
2019-05-03T02:26:52.930Z,19.80
2019-05-03T02:29:22.019Z,19.17
2019-05-03T02:31:53.453Z,19.13
2019-05-03T02:34:23.933Z,20.27
2019-05-03T02:36:53.700Z,20.20
2019-05-03T02:39:23.377Z,21.00
2019-05-03T02:41:59.797Z,21.93
2019-05-03T02:44:26.709Z,22.63
2019-05-03T02:47:15.762Z,21.83
2019-05-03T02:49:47.857Z,24.43
2019-05-03T02:52:37.008Z,23.73
2019-05-03T02:55:09.640Z,24.63
2019-05-03T02:57:38.942Z,27.00
2019-05-03T03:00:12.640Z,26.20
2019-05-03T03:02:41.888Z,25.50
2019-05-03T03:05:12.230Z,26.07
2019-05-03T03:07:46.901Z,27.43
2019-05-03T03:10:16.683Z,26.10
2019-05-03T03:12:47.580Z,29.27
2019-05-03T03:15:17.381Z,28.90
2019-05-03T03:17:49.660Z,28.63
2019-05-03T03:20:19.058Z,31.07
2019-05-03T03:22:50.572Z,30.07
2019-05-03T03:25:26.048Z,29.03
2019-05-03T03:27:59.616Z,26.80
2019-05-03T03:30:51.283Z,28.40
2019-05-03T03:33:20.238Z,29.20
2019-05-03T03:35:49.643Z,28.87
2019-05-03T03:38:19.391Z,31.00
2019-05-03T03:40:49.670Z,32.43
2019-05-03T03:43:21.763Z,30.33
2019-05-03T03:45:51.852Z,31.50
2019-05-03T03:48:21.179Z,33.80
2019-05-03T03:50:52.550Z,34.73
2019-05-03T03:53:26.437Z,29.20
2019-05-03T03:55:56.954Z,32.07
2019-05-03T03:58:27.089Z,35.70
2019-05-03T04:00:56.478Z,33.47
2019-05-03T04:03:26.274Z,34.40
2019-05-03T04:05:55.599Z,36.33
2019-05-03T04:08:25.244Z,35.30
2019-05-03T04:10:55.819Z,35.50
2019-05-03T04:13:25.731Z,37.90
2019-05-03T04:16:12.844Z,35.27
2019-05-03T04:19:05.779Z,34.20
2019-05-03T04:21:35.883Z,34.03
2019-05-03T04:24:06.030Z,34.90
2019-05-03T04:26:35.882Z,34.67
2019-05-03T04:29:05.503Z,33.73
2019-05-03T04:31:36.789Z,32.83
2019-05-03T04:34:05.535Z,35.73
2019-05-03T04:36:35.760Z,32.23
2019-05-03T04:39:06.686Z,35.77
2019-05-03T04:41:35.887Z,37.27
2019-05-03T04:44:06.342Z,35.70
2019-05-03T04:46:35.942Z,34.63
2019-05-03T04:49:05.751Z,37.27
2019-05-03T04:51:35.271Z,33.33
2019-05-03T04:54:22.284Z,35.33
2019-05-03T04:56:51.210Z,34.07
2019-05-03T04:59:20.151Z,35.20
2019-05-03T05:01:49.190Z,30.97
2019-05-03T05:04:18.190Z,33.73
2019-05-03T05:06:47.110Z,31.00
2019-05-03T05:09:16.374Z,32.93
2019-05-03T05:11:45.965Z,31.43
2019-05-03T05:14:15.418Z,30.70
2019-05-03T05:16:46.537Z,29.60
2019-05-03T05:19:18.747Z,27.67
2019-05-03T05:21:51.416Z,29.97
2019-05-03T05:24:20.353Z,27.33
2019-05-03T05:27:08.417Z,28.47
2019-05-03T05:29:38.281Z,30.57
2019-05-03T05:32:07.361Z,29.33
2019-05-03T05:34:36.603Z,30.13
2019-05-03T05:37:05.927Z,30.70
2019-05-03T05:39:35.678Z,31.10
2019-05-03T05:42:04.767Z,30.77
2019-05-03T05:44:35.237Z,31.30
2019-05-03T05:47:27.473Z,32.17
2019-05-03T05:50:00.749Z,32.57
2019-05-03T05:52:29.622Z,32.20
2019-05-03T05:55:08.210Z,31.87
2019-05-03T05:58:01.648Z,31.57
2019-05-03T06:00:29.481Z,31.67
2019-05-03T06:02:58.815Z,29.43
2019-05-03T06:05:27.822Z,32.60
2019-05-03T06:08:05.037Z,33.60
2019-05-03T06:11:11.897Z,30.13
2019-05-03T06:13:46.278Z,35.73
2019-05-03T06:16:45.051Z,30.77
2019-05-03T06:19:27.017Z,33.73
2019-05-03T06:22:00.951Z,31.53
2019-05-03T06:24:45.304Z,33.07
2019-05-03T06:27:20.497Z,33.23
2019-05-03T06:29:50.899Z,31.83
2019-05-03T06:32:27.098Z,34.43
2019-05-03T06:34:55.966Z,34.23
2019-05-03T06:37:27.190Z,30.93
2019-05-03T06:39:56.357Z,31.67
2019-05-03T06:42:25.551Z,32.27
2019-05-03T06:44:54.744Z,31.60
2019-05-03T06:47:25.309Z,31.00
2019-05-03T06:49:55.258Z,30.33
2019-05-03T06:52:29.054Z,28.97
2019-05-03T06:54:55.526Z,30.17
2019-05-03T06:57:25.373Z,30.10
2019-05-03T07:00:05.215Z,29.67
2019-05-03T07:02:40.213Z,30.27
2019-05-03T07:05:16.322Z,29.40
2019-05-03T07:07:54.731Z,27.23
2019-05-03T07:10:30.641Z,26.23
2019-05-03T07:13:00.466Z,28.03
2019-05-03T07:15:29.869Z,25.27
2019-05-03T07:17:58.878Z,27.77
2019-05-03T07:20:27.918Z,25.60
2019-05-03T07:22:56.960Z,27.33
2019-05-03T07:25:26.253Z,26.67
2019-05-03T07:27:55.824Z,29.07
2019-05-03T07:30:25.322Z,24.77
2019-05-03T07:33:01.750Z,25.20
2019-05-03T07:35:30.855Z,24.23
2019-05-03T07:37:59.712Z,24.60
2019-05-03T07:40:28.725Z,25.97
2019-05-03T07:42:57.656Z,24.63
2019-05-03T07:45:26.518Z,21.60
2019-05-03T07:47:55.962Z,22.80
2019-05-03T07:50:26.015Z,21.27
2019-05-03T07:52:55.785Z,21.03
2019-05-03T07:55:42.991Z,20.30
2019-05-03T07:58:15.314Z,20.67
2019-05-03T08:00:44.755Z,20.27
2019-05-03T08:03:15.484Z,19.33
2019-05-03T08:05:45.485Z,19.27
2019-05-03T08:08:15.110Z,18.93
2019-05-03T08:10:45.023Z,18.43
2019-05-03T08:13:15.135Z,17.60
2019-05-03T08:15:45.242Z,16.83
2019-05-03T08:18:15.286Z,17.15
2019-05-03T08:20:45.294Z,14.10
2019-05-03T08:23:26.841Z,15.28
2019-05-03T08:25:45.198Z,14.80
2019-05-03T08:28:14.814Z,13.55
2019-05-03T08:31:01.682Z,14.68
2019-05-03T08:33:44.812Z,15.23
2019-05-03T08:36:15.638Z,14.13
2019-05-03T08:38:45.414Z,14.45
2019-05-03T08:41:16.934Z,14.45
2019-05-03T08:43:45.797Z,13.30
2019-05-03T08:46:14.936Z,13.88
2019-05-03T08:48:45.588Z,13.90
2019-05-03T08:51:14.989Z,15.08
2019-05-03T08:53:45.930Z,13.62
2019-05-03T08:56:15.698Z,12.45
2019-05-03T08:58:45.208Z,13.48
2019-05-03T09:01:15.003Z,13.95
2019-05-03T09:03:45.787Z,12.65
2019-05-03T09:06:15.493Z,12.47
2019-05-03T09:08:45.775Z,13.13
2019-05-03T09:11:15.722Z,12.80
2019-05-03T09:13:51.354Z,13.08
2019-05-03T09:16:20.594Z,12.25
2019-05-03T09:18:49.722Z,12.03
2019-05-03T09:21:18.726Z,12.70
2019-05-03T09:23:47.702Z,11.45
2019-05-03T09:26:17.229Z,12.28
2019-05-03T09:28:46.240Z,13.00
2019-05-03T09:31:15.651Z,12.05
2019-05-03T09:33:45.302Z,11.50
2019-05-03T09:36:14.817Z,12.37
2019-05-03T09:38:45.743Z,12.73
2019-05-03T09:41:34.739Z,12.37
2019-05-03T09:44:04.760Z,11.83
2019-05-03T09:46:35.434Z,12.93
2019-05-03T09:49:13.220Z,13.30
2019-05-03T09:51:35.234Z,13.72
2019-05-03T09:54:14.891Z,13.95
2019-05-03T09:57:02.317Z,13.18
2019-05-03T09:59:31.371Z,12.88
2019-05-03T10:02:01.997Z,11.78
2019-05-03T10:04:31.015Z,10.72
2019-05-03T10:07:00.019Z,9.90
2019-05-03T10:09:29.391Z,9.40
2019-05-03T10:11:58.486Z,9.60
2019-05-03T10:14:27.502Z,9.83
2019-05-03T10:17:08.575Z,7.90
2019-05-03T10:19:40.284Z,7.95
2019-05-03T10:22:08.999Z,7.50
2019-05-03T10:24:37.884Z,7.67
2019-05-03T10:27:06.885Z,7.25
2019-05-03T10:29:36.058Z,7.85
2019-05-03T10:32:10.590Z,7.50
2019-05-03T10:34:41.194Z,7.87
2019-05-03T10:37:24.867Z,7.42
2019-05-03T10:39:55.939Z,7.58
2019-05-03T10:42:24.511Z,7.85
2019-05-03T10:44:55.530Z,8.35
2019-05-03T10:47:25.428Z,7.97
2019-05-03T10:49:55.089Z,7.53
2019-05-03T10:52:29.078Z,8.40
2019-05-03T10:54:58.322Z,8.28
2019-05-03T10:57:29.082Z,8.90
2019-05-03T10:59:57.954Z,8.23
2019-05-03T11:02:47.170Z,8.88
2019-05-03T11:05:16.186Z,9.40
2019-05-03T11:07:45.229Z,8.00
2019-05-03T11:10:14.736Z,7.87
2019-05-03T11:12:43.862Z,8.15
2019-05-03T11:15:14.996Z,8.95
2019-05-03T11:17:45.515Z,9.03
2019-05-03T11:20:28.217Z,9.43
2019-05-03T11:22:46.710Z,8.97
2019-05-03T11:25:15.653Z,10.00
2019-05-03T11:27:52.130Z,9.70
2019-05-03T11:30:21.131Z,9.10
2019-05-03T11:32:57.451Z,9.47
2019-05-03T11:35:41.053Z,8.30
2019-05-03T11:38:30.921Z,10.60
2019-05-03T11:41:00.345Z,8.50
2019-05-03T11:43:29.382Z,8.58
2019-05-03T11:45:58.297Z,7.70
2019-05-03T11:48:27.163Z,7.35
2019-05-03T11:50:56.165Z,7.22
2019-05-03T11:53:25.299Z,7.80
2019-05-03T11:55:55.234Z,6.92
2019-05-03T11:58:27.014Z,7.83
2019-05-03T12:01:15.390Z,7.03
2019-05-03T12:03:57.987Z,6.42
2019-05-03T12:06:26.839Z,7.00
2019-05-03T12:08:56.098Z,6.90
2019-05-03T12:11:25.973Z,7.40
2019-05-03T12:14:11.165Z,6.97
2019-05-03T12:17:12.033Z,8.48
2019-05-03T12:19:17.829Z,8.18
2019-05-03T12:21:45.590Z,8.20
2019-05-03T12:24:15.929Z,6.60
2019-05-03T12:26:47.029Z,6.35
2019-05-03T12:29:16.386Z,5.85
2019-05-03T12:31:45.699Z,6.42
2019-05-03T12:34:15.958Z,6.50
2019-05-03T12:36:44.954Z,6.87
2019-05-03T12:39:24.077Z,6.62
2019-05-03T12:41:47.906Z,7.58
2019-05-03T12:44:15.554Z,7.33
2019-05-03T12:46:44.983Z,6.75
2019-05-03T12:49:15.539Z,7.30
2019-05-03T12:51:45.319Z,6.65
2019-05-03T12:54:15.232Z,6.70
2019-05-03T12:56:45.350Z,5.87
2019-05-03T12:59:41.059Z,6.03
2019-05-03T13:02:15.579Z,5.45
2019-05-03T13:04:44.819Z,5.97
2019-05-03T13:07:28.402Z,5.05
2019-05-03T13:09:57.618Z,5.33
2019-05-03T13:12:28.591Z,4.67
2019-05-03T13:14:57.607Z,5.42
2019-05-03T13:17:36.649Z,4.45
2019-05-03T13:20:11.047Z,4.65
2019-05-03T13:22:40.053Z,4.47
2019-05-03T13:25:28.125Z,3.40
2019-05-03T13:27:57.047Z,4.08
2019-05-03T13:30:26.262Z,3.77
2019-05-03T13:32:55.514Z,3.72
2019-05-03T13:35:25.681Z,3.33
2019-05-03T13:37:55.651Z,3.67
2019-05-03T13:40:25.088Z,4.03
2019-05-03T13:43:01.722Z,3.58
2019-05-03T13:45:25.004Z,2.33
2019-05-03T13:47:55.245Z,1.92
2019-05-03T13:50:24.709Z,1.90
2019-05-03T13:52:55.795Z,1.70
2019-05-03T13:55:44.510Z,1.55
2019-05-03T13:58:14.741Z,1.70
2019-05-03T14:00:45.365Z,1.72
2019-05-03T14:03:15.192Z,2.00
2019-05-03T14:05:44.767Z,1.75
2019-05-03T14:08:15.651Z,1.50
2019-05-03T14:10:45.609Z,1.70
2019-05-03T14:13:14.948Z,1.75
2019-05-03T14:15:45.318Z,1.35
2019-05-03T14:18:15.213Z,1.27
2019-05-03T14:20:55.189Z,1.40
2019-05-03T14:23:25.315Z,1.50
2019-05-03T14:25:55.264Z,1.55
2019-05-03T14:28:25.235Z,1.47
2019-05-03T14:30:54.903Z,1.57
2019-05-03T14:33:24.989Z,1.50
2019-05-03T14:35:55.254Z,1.40
2019-05-03T14:38:25.434Z,1.20
2019-05-03T14:40:55.156Z,1.52
2019-05-03T14:43:24.910Z,1.40
2019-05-03T14:45:55.031Z,1.27
2019-05-03T14:48:24.812Z,1.57
2019-05-03T14:50:54.939Z,1.22
2019-05-03T14:53:25.477Z,1.47
2019-05-03T14:56:05.392Z,1.42
2019-05-03T14:58:58.927Z,1.30
2019-05-03T15:01:42.982Z,1.27
2019-05-03T15:04:11.991Z,1.53
2019-05-03T15:06:41.206Z,1.60
2019-05-03T15:09:10.463Z,2.20
2019-05-03T15:11:39.324Z,1.87
2019-05-03T15:14:08.346Z,1.30
2019-05-03T15:16:37.351Z,2.02
2019-05-03T15:19:12.269Z,1.70
2019-05-03T15:21:41.313Z,1.50
2019-05-03T15:24:10.185Z,1.47
2019-05-03T15:26:39.184Z,1.80
2019-05-03T15:29:08.110Z,2.20
2019-05-03T15:31:36.989Z,2.17
2019-05-03T15:34:06.201Z,1.80
2019-05-03T15:36:35.217Z,2.00
2019-05-03T15:39:05.666Z,2.05
2019-05-03T15:41:35.921Z,1.62
2019-05-03T15:44:27.353Z,1.60
2019-05-03T15:47:21.232Z,2.10
2019-05-03T15:49:50.086Z,1.70
2019-05-03T15:52:19.093Z,1.50
2019-05-03T15:54:51.090Z,1.75
2019-05-03T15:57:19.970Z,1.82
2019-05-03T15:59:48.821Z,1.97
2019-05-03T16:02:17.755Z,1.70
2019-05-03T16:04:46.686Z,2.00
2019-05-03T16:07:27.190Z,1.72
2019-05-03T16:09:56.617Z,2.07
2019-05-03T16:12:25.474Z,1.90
2019-05-03T16:14:55.189Z,2.67
2019-05-03T16:17:24.498Z,2.60
2019-05-03T16:19:55.589Z,2.70
2019-05-03T16:22:27.328Z,2.30
2019-05-03T16:24:56.485Z,2.30
2019-05-03T16:27:47.634Z,2.05
2019-05-03T16:30:37.862Z,2.30
2019-05-03T16:33:07.422Z,2.65
2019-05-03T16:35:37.862Z,2.60
2019-05-03T16:38:07.374Z,2.70
2019-05-03T16:40:36.371Z,2.60
2019-05-03T16:43:05.617Z,2.93
2019-05-03T16:45:35.055Z,2.50
2019-05-03T16:48:04.885Z,2.37
2019-05-03T16:50:34.593Z,2.50
2019-05-03T16:53:05.456Z,2.50
2019-05-03T16:55:35.137Z,2.70
2019-05-03T16:58:04.614Z,3.00
2019-05-03T17:00:35.280Z,3.30
2019-05-03T17:03:05.645Z,3.40
2019-05-03T17:06:03.309Z,2.70
2019-05-03T17:08:46.785Z,2.58
2019-05-03T17:11:17.358Z,3.17
2019-05-03T17:13:48.007Z,3.22
2019-05-03T17:16:17.096Z,2.63
2019-05-03T17:18:45.966Z,3.60
2019-05-03T17:21:16.360Z,3.17
2019-05-03T17:23:45.528Z,2.83
2019-05-03T17:26:14.925Z,2.53
2019-05-03T17:28:45.130Z,3.13
2019-05-03T17:31:13.976Z,2.83
2019-05-03T17:33:51.456Z,3.17
2019-05-03T17:36:13.489Z,2.97
2019-05-03T17:38:44.352Z,3.23
2019-05-03T17:41:38.718Z,3.77
2019-05-03T17:44:11.802Z,2.57
2019-05-03T17:46:40.945Z,3.77
2019-05-03T17:49:10.278Z,3.07
2019-05-03T17:52:07.450Z,3.37
2019-05-03T17:54:58.532Z,3.00
2019-05-03T17:57:52.315Z,3.10
2019-05-03T18:00:32.662Z,3.10
2019-05-03T18:03:02.270Z,3.60
2019-05-03T18:05:36.921Z,3.50
2019-05-03T18:08:31.329Z,3.17
2019-05-03T18:11:25.409Z,4.40
2019-05-03T18:13:55.179Z,3.13
2019-05-03T18:16:24.492Z,3.40
2019-05-03T18:18:54.767Z,3.90
2019-05-03T18:21:24.440Z,4.03
2019-05-03T18:23:54.555Z,3.47
2019-05-03T18:26:24.935Z,3.40
2019-05-03T18:28:55.303Z,3.90
2019-05-03T18:31:25.126Z,3.70
2019-05-03T18:33:54.759Z,3.40
2019-05-03T18:36:25.295Z,3.77
2019-05-03T18:38:55.287Z,3.20
2019-05-03T18:41:25.443Z,3.70
2019-05-03T18:44:14.806Z,3.23
2019-05-03T18:46:48.286Z,3.50
2019-05-03T18:49:17.294Z,3.30
2019-05-03T18:51:46.287Z,3.70
2019-05-03T18:54:15.648Z,3.20
2019-05-03T18:56:44.759Z,2.77
2019-05-03T18:59:14.647Z,3.17
2019-05-03T19:01:45.212Z,3.43
2019-05-03T19:04:32.406Z,3.70
2019-05-03T19:07:03.875Z,3.50
2019-05-03T19:09:38.868Z,3.80
2019-05-03T19:12:39.262Z,3.50
2019-05-03T19:15:08.654Z,3.43
2019-05-03T19:17:49.898Z,3.37
2019-05-03T19:20:19.161Z,3.83
2019-05-03T19:22:48.322Z,3.50
2019-05-03T19:25:17.312Z,4.10
2019-05-03T19:27:46.524Z,4.00
2019-05-03T19:30:16.048Z,3.53
2019-05-03T19:32:45.154Z,3.63
2019-05-03T19:35:15.707Z,59.67
2019-05-03T19:37:46.614Z,4.47
2019-05-03T19:40:16.166Z,3.57
2019-05-03T19:42:45.018Z,4.10
2019-05-03T19:45:15.205Z,4.30
2019-05-03T19:47:44.752Z,4.13
2019-05-03T19:50:15.757Z,7.83
2019-05-03T19:53:08.113Z,4.87
2019-05-03T19:55:38.568Z,4.40
2019-05-03T19:58:07.728Z,4.13
2019-05-03T20:00:44.985Z,3.83
2019-05-03T20:03:21.446Z,4.00
2019-05-03T20:06:06.944Z,3.87
2019-05-03T20:08:44.453Z,4.37
2019-05-03T20:11:15.158Z,4.40
2019-05-03T20:13:48.041Z,4.60
2019-05-03T20:16:18.333Z,4.20
2019-05-03T20:18:47.741Z,4.67
2019-05-03T20:21:17.020Z,6.07
2019-05-03T20:23:47.242Z,5.60
2019-05-03T20:26:35.864Z,4.97
2019-05-03T20:29:05.035Z,5.47
2019-05-03T20:31:35.387Z,4.80
2019-05-03T20:34:05.390Z,4.40
2019-05-03T20:36:35.169Z,4.77
2019-05-03T20:39:06.518Z,5.23
2019-05-03T20:41:37.171Z,5.17
2019-05-03T20:44:25.223Z,5.40
2019-05-03T20:47:14.845Z,5.20
2019-05-03T20:49:45.540Z,5.33
2019-05-03T20:52:15.275Z,6.20
2019-05-03T20:54:44.841Z,5.77
2019-05-03T20:57:14.478Z,6.60
2019-05-03T20:59:48.383Z,5.27
2019-05-03T21:02:15.350Z,5.37
2019-05-03T21:04:44.345Z,5.70
2019-05-03T21:07:15.166Z,6.43
2019-05-03T21:09:45.555Z,5.67
2019-05-03T21:12:14.897Z,6.20
2019-05-03T21:14:45.273Z,5.90
2019-05-03T21:17:36.755Z,5.90
2019-05-03T21:20:14.785Z,6.33
2019-05-03T21:22:47.022Z,7.13
2019-05-03T21:25:24.949Z,6.43
2019-05-03T21:27:55.500Z,7.07
2019-05-03T21:30:24.731Z,6.47
2019-05-03T21:32:54.856Z,6.23
2019-05-03T21:35:44.720Z,7.73
2019-05-03T21:38:13.666Z,7.17
2019-05-03T21:40:42.741Z,6.40
2019-05-03T21:43:11.737Z,5.60
2019-05-03T21:45:46.422Z,6.70
2019-05-03T21:48:19.672Z,7.37
2019-05-03T21:50:48.752Z,6.83
2019-05-03T21:53:17.601Z,6.13
2019-05-03T21:55:46.466Z,6.93
2019-05-03T21:58:16.535Z,6.63
2019-05-03T22:00:50.330Z,7.40
2019-05-03T22:03:19.331Z,7.00
2019-05-03T22:05:54.913Z,6.37
2019-05-03T22:08:18.954Z,6.47
2019-05-03T22:10:47.898Z,7.13
2019-05-03T22:13:17.298Z,7.53
2019-05-03T22:15:50.546Z,7.77
2019-05-03T22:18:27.155Z,7.57
2019-05-03T22:21:13.844Z,7.33
2019-05-03T22:24:04.848Z,7.17
2019-05-03T22:26:54.572Z,7.00
2019-05-03T22:29:25.416Z,6.67
2019-05-03T22:31:54.963Z,7.47
2019-05-03T22:34:25.711Z,7.40
2019-05-03T22:36:55.062Z,7.60
2019-05-03T22:39:24.938Z,7.90
2019-05-03T22:41:54.569Z,7.60
2019-05-03T22:44:25.345Z,7.90
2019-05-03T22:46:55.169Z,7.73
2019-05-03T22:49:26.065Z,7.37
2019-05-03T22:51:55.186Z,7.80
2019-05-03T22:54:24.619Z,7.33
2019-05-03T22:56:55.478Z,7.73
2019-05-03T22:59:25.197Z,8.23
2019-05-03T23:01:55.112Z,8.40
2019-05-03T23:04:25.270Z,7.90
2019-05-03T23:06:55.788Z,8.17
2019-05-03T23:09:25.005Z,9.50
2019-05-03T23:12:13.296Z,7.63
2019-05-03T23:14:42.165Z,8.73
2019-05-03T23:17:11.011Z,8.10
2019-05-03T23:19:42.337Z,8.30
2019-05-03T23:22:18.726Z,6.90
2019-05-03T23:24:47.556Z,7.50
2019-05-03T23:27:16.390Z,7.90
2019-05-03T23:29:45.493Z,7.97
2019-05-03T23:32:15.247Z,7.47
2019-05-03T23:34:46.235Z,7.30
2019-05-03T23:37:15.105Z,7.73
2019-05-03T23:39:44.702Z,7.53
2019-05-03T23:42:15.492Z,7.83
2019-05-03T23:44:45.602Z,7.37
2019-05-03T23:47:22.679Z,7.47
2019-05-03T23:49:51.508Z,7.27
2019-05-03T23:52:38.736Z,7.67
2019-05-03T23:55:25.107Z,7.83
2019-05-03T23:57:55.435Z,7.10
