createdAt,value
2023-05-10T00:00:35.857Z,5.50
2023-05-10T00:01:35.828Z,5.00
2023-05-10T00:02:35.874Z,5.10
2023-05-10T00:03:35.862Z,5.80
2023-05-10T00:04:35.771Z,5.40
2023-05-10T00:05:35.746Z,5.50
2023-05-10T00:06:35.727Z,5.60
2023-05-10T00:07:35.695Z,5.40
2023-05-10T00:08:35.695Z,5.20
2023-05-10T00:09:35.662Z,6.10
2023-05-10T00:10:35.636Z,5.40
2023-05-10T00:11:35.616Z,5.40
2023-05-10T00:12:35.626Z,5.50
2023-05-10T00:13:35.573Z,5.50
2023-05-10T00:14:35.686Z,5.70
2023-05-10T00:15:35.526Z,5.70
2023-05-10T00:16:35.517Z,5.60
2023-05-10T00:17:35.490Z,5.20
2023-05-10T00:18:35.468Z,5.40
2023-05-10T00:19:35.443Z,5.70
2023-05-10T00:20:35.414Z,5.50
2023-05-10T00:21:35.411Z,5.20
2023-05-10T00:22:35.377Z,5.60
2023-05-10T00:23:35.353Z,5.60
2023-05-10T00:24:35.329Z,5.60
2023-05-10T00:25:35.306Z,5.60
2023-05-10T00:26:35.295Z,5.80
2023-05-10T00:27:35.260Z,5.90
2023-05-10T00:28:35.251Z,5.90
2023-05-10T00:29:35.220Z,6.10
2023-05-10T00:30:35.234Z,5.90
2023-05-10T00:31:35.192Z,5.60
2023-05-10T00:32:35.195Z,6.00
2023-05-10T00:33:35.131Z,5.50
2023-05-10T00:34:35.133Z,6.30
2023-05-10T00:35:35.092Z,5.90
2023-05-10T00:36:35.071Z,5.90
2023-05-10T00:37:35.046Z,5.90
2023-05-10T00:38:35.046Z,5.90
2023-05-10T00:39:34.997Z,6.00
2023-05-10T00:40:34.994Z,6.00
2023-05-10T00:41:34.964Z,5.70
2023-05-10T00:42:34.946Z,6.20
2023-05-10T00:43:34.920Z,5.40
2023-05-10T00:44:34.913Z,5.60
2023-05-10T00:45:34.882Z,5.90
2023-05-10T00:46:34.917Z,6.40
2023-05-10T00:47:34.884Z,5.50
2023-05-10T00:48:34.809Z,5.90
2023-05-10T00:49:34.791Z,5.60
2023-05-10T00:50:34.791Z,5.90
2023-05-10T00:51:34.741Z,5.80
2023-05-10T00:52:34.747Z,6.00
2023-05-10T00:53:34.698Z,6.00
2023-05-10T00:54:34.680Z,5.90
2023-05-10T00:55:34.652Z,5.50
2023-05-10T00:56:34.636Z,5.70
2023-05-10T00:57:34.608Z,5.90
2023-05-10T00:58:34.588Z,5.60
2023-05-10T00:59:34.564Z,6.40
2023-05-10T01:00:34.560Z,5.90
2023-05-10T01:01:34.556Z,5.50
2023-05-10T01:02:34.647Z,5.80
2023-05-10T01:03:34.607Z,6.00
2023-05-10T01:04:34.480Z,6.10
2023-05-10T01:05:34.433Z,6.00
2023-05-10T01:06:34.414Z,5.80
2023-05-10T01:07:34.388Z,5.70
2023-05-10T01:08:34.375Z,5.70
2023-05-10T01:09:34.352Z,5.90
2023-05-10T01:10:34.327Z,5.70
2023-05-10T01:11:34.309Z,5.50
2023-05-10T01:12:34.317Z,6.00
2023-05-10T01:13:34.262Z,6.30
2023-05-10T01:14:34.241Z,5.10
2023-05-10T01:15:34.366Z,6.00
2023-05-10T01:16:34.300Z,6.00
2023-05-10T01:17:34.219Z,5.80
2023-05-10T01:18:34.187Z,5.30
2023-05-10T01:19:34.132Z,5.90
2023-05-10T01:20:34.126Z,6.20
2023-05-10T01:21:34.086Z,5.90
2023-05-10T01:22:34.072Z,5.50
2023-05-10T01:23:34.047Z,5.90
2023-05-10T01:24:34.034Z,5.90
2023-05-10T01:25:34.003Z,5.40
2023-05-10T01:26:33.989Z,5.00
2023-05-10T01:27:33.962Z,5.40
2023-05-10T01:28:33.935Z,5.60
2023-05-10T01:29:33.915Z,5.10
2023-05-10T01:30:33.898Z,4.80
2023-05-10T01:31:33.884Z,4.80
2023-05-10T01:32:33.875Z,4.70
2023-05-10T01:33:33.828Z,4.30
2023-05-10T01:34:33.835Z,4.40
2023-05-10T01:35:33.781Z,4.20
2023-05-10T01:36:33.772Z,4.60
2023-05-10T01:37:33.759Z,4.50
2023-05-10T01:38:33.720Z,4.30
2023-05-10T01:39:33.694Z,4.30
2023-05-10T01:40:33.680Z,3.40
2023-05-10T01:41:33.645Z,3.70
2023-05-10T01:42:33.628Z,3.30
2023-05-10T01:43:33.615Z,3.30
2023-05-10T01:44:33.596Z,2.70
2023-05-10T01:45:33.558Z,3.40
2023-05-10T01:46:33.562Z,3.30
2023-05-10T01:47:33.538Z,2.90
2023-05-10T01:48:33.503Z,3.10
2023-05-10T01:49:33.469Z,2.80
2023-05-10T01:50:33.471Z,2.50
2023-05-10T01:51:33.425Z,2.70
2023-05-10T01:52:33.411Z,2.60
2023-05-10T01:53:33.388Z,2.30
2023-05-10T01:54:33.360Z,2.50
2023-05-10T01:55:33.334Z,2.20
2023-05-10T01:56:33.326Z,1.70
2023-05-10T01:57:33.296Z,1.40
2023-05-10T01:58:33.275Z,1.20
2023-05-10T01:59:33.252Z,1.10
2023-05-10T02:00:33.270Z,1.00
2023-05-10T02:01:33.222Z,0.90
2023-05-10T02:02:33.217Z,0.90
2023-05-10T02:03:33.252Z,0.90
2023-05-10T02:04:33.143Z,0.80
2023-05-10T02:05:33.119Z,0.80
2023-05-10T02:06:33.118Z,0.90
2023-05-10T02:07:33.069Z,0.90
2023-05-10T02:08:33.057Z,0.90
2023-05-10T02:09:33.026Z,1.10
2023-05-10T02:10:33.025Z,1.00
2023-05-10T02:11:32.994Z,1.10
2023-05-10T02:12:32.962Z,1.00
2023-05-10T02:13:32.986Z,1.00
2023-05-10T02:14:32.917Z,1.10
2023-05-10T02:15:32.903Z,0.90
2023-05-10T02:16:32.917Z,1.20
2023-05-10T02:17:32.907Z,1.30
2023-05-10T02:18:32.820Z,1.10
2023-05-10T02:19:32.806Z,1.20
2023-05-10T02:20:32.781Z,1.00
2023-05-10T02:21:32.756Z,1.10
2023-05-10T02:22:32.760Z,1.20
2023-05-10T02:23:32.717Z,1.30
2023-05-10T02:24:32.695Z,1.10
2023-05-10T02:25:32.672Z,1.00
2023-05-10T02:26:32.650Z,1.10
2023-05-10T02:27:32.702Z,1.20
2023-05-10T02:28:32.606Z,1.30
2023-05-10T02:29:32.585Z,1.40
2023-05-10T02:30:32.568Z,1.30
2023-05-10T02:31:32.559Z,1.20
2023-05-10T02:32:32.559Z,1.30
2023-05-10T02:33:32.486Z,1.40
2023-05-10T02:34:32.470Z,1.50
2023-05-10T02:35:32.440Z,1.50
2023-05-10T02:36:32.478Z,1.60
2023-05-10T02:37:32.397Z,1.90
2023-05-10T02:38:32.481Z,1.70
2023-05-10T02:39:32.352Z,1.80
2023-05-10T02:40:32.335Z,1.70
2023-05-10T02:41:32.308Z,1.80
2023-05-10T02:42:32.282Z,1.90
2023-05-10T02:43:32.268Z,1.90
2023-05-10T02:44:32.300Z,1.90
2023-05-10T02:45:32.237Z,2.00
2023-05-10T02:46:32.363Z,1.70
2023-05-10T02:47:32.191Z,1.80
2023-05-10T02:48:32.153Z,2.00
2023-05-10T02:49:32.140Z,2.10
2023-05-10T02:50:32.117Z,2.10
2023-05-10T02:51:32.084Z,2.00
2023-05-10T02:52:32.069Z,2.20
2023-05-10T02:53:32.052Z,2.20
2023-05-10T02:54:32.052Z,2.30
2023-05-10T02:55:32.002Z,2.10
2023-05-10T02:56:31.990Z,2.00
2023-05-10T02:57:31.952Z,2.10
2023-05-10T02:58:31.927Z,2.10
2023-05-10T02:59:31.919Z,2.00
2023-05-10T03:00:31.900Z,2.10
2023-05-10T03:01:31.893Z,2.10
2023-05-10T03:02:32.058Z,2.10
2023-05-10T03:03:31.815Z,2.30
2023-05-10T03:04:31.828Z,2.00
2023-05-10T03:05:31.786Z,2.10
2023-05-10T03:06:31.759Z,2.10
2023-05-10T03:07:31.731Z,2.20
2023-05-10T03:08:31.712Z,1.90
2023-05-10T03:09:31.692Z,1.90
2023-05-10T03:10:31.678Z,2.30
2023-05-10T03:11:31.646Z,2.40
2023-05-10T03:12:31.663Z,2.10
2023-05-10T03:13:31.718Z,2.00
2023-05-10T03:14:31.570Z,2.20
2023-05-10T03:15:31.544Z,2.20
2023-05-10T03:16:31.549Z,2.20
2023-05-10T03:17:31.548Z,2.50
2023-05-10T03:18:31.485Z,2.20
2023-05-10T03:19:31.471Z,2.00
2023-05-10T03:20:31.438Z,2.20
2023-05-10T03:21:31.429Z,2.60
2023-05-10T03:22:31.392Z,2.80
2023-05-10T03:23:31.368Z,2.40
2023-05-10T03:24:31.351Z,2.20
2023-05-10T03:25:31.318Z,2.30
2023-05-10T03:26:31.324Z,2.20
2023-05-10T03:27:31.285Z,2.30
2023-05-10T03:28:31.270Z,2.30
2023-05-10T03:29:31.238Z,2.20
2023-05-10T03:30:31.216Z,2.20
2023-05-10T03:31:31.230Z,2.60
2023-05-10T03:32:31.200Z,2.50
2023-05-10T03:33:31.159Z,2.70
2023-05-10T03:34:31.134Z,2.40
2023-05-10T03:35:31.106Z,2.50
2023-05-10T03:36:31.083Z,2.50
2023-05-10T03:37:31.064Z,2.90
2023-05-10T03:38:31.035Z,2.40
2023-05-10T03:39:31.006Z,2.60
2023-05-10T03:40:30.986Z,2.60
2023-05-10T03:41:30.981Z,2.70
2023-05-10T03:42:30.966Z,2.60
2023-05-10T03:43:30.924Z,2.70
2023-05-10T03:44:30.902Z,2.70
2023-05-10T03:45:30.876Z,2.50
2023-05-10T03:46:30.896Z,2.70
2023-05-10T03:47:30.938Z,2.70
2023-05-10T03:48:30.812Z,2.90
2023-05-10T03:49:30.791Z,2.60
2023-05-10T03:50:30.771Z,2.60
2023-05-10T03:51:30.751Z,3.00
2023-05-10T03:52:30.726Z,3.00
2023-05-10T03:53:30.717Z,3.00
2023-05-10T03:54:30.672Z,3.20
2023-05-10T03:55:30.663Z,3.10
2023-05-10T03:56:30.629Z,3.10
2023-05-10T03:57:30.609Z,2.90
2023-05-10T03:58:30.646Z,2.90
2023-05-10T03:59:30.560Z,3.40
2023-05-10T04:00:30.539Z,3.20
2023-05-10T04:01:30.521Z,3.20
2023-05-10T04:02:30.611Z,2.90
2023-05-10T04:03:30.557Z,3.20
2023-05-10T04:04:30.451Z,3.30
2023-05-10T04:05:30.434Z,2.90
2023-05-10T04:06:30.420Z,3.20
2023-05-10T04:07:30.392Z,2.80
2023-05-10T04:08:30.360Z,3.00
2023-05-10T04:09:30.338Z,3.00
2023-05-10T04:10:30.323Z,3.40
2023-05-10T04:11:30.293Z,3.00
2023-05-10T04:12:30.275Z,3.30
2023-05-10T04:13:30.271Z,3.20
2023-05-10T04:14:30.320Z,3.20
2023-05-10T04:15:30.207Z,3.20
2023-05-10T04:16:30.223Z,3.50
2023-05-10T04:17:30.365Z,3.50
2023-05-10T04:18:30.142Z,3.50
2023-05-10T04:19:30.121Z,3.40
2023-05-10T04:20:30.098Z,3.60
2023-05-10T04:21:30.068Z,3.90
2023-05-10T04:22:30.047Z,4.80
2023-05-10T04:23:30.040Z,3.90
2023-05-10T04:24:30.005Z,4.00
2023-05-10T04:25:29.979Z,3.90
2023-05-10T04:26:29.968Z,4.00
2023-05-10T04:27:29.934Z,3.80
2023-05-10T04:28:29.928Z,4.50
2023-05-10T04:29:29.893Z,5.00
2023-05-10T04:30:29.887Z,4.70
2023-05-10T04:31:29.844Z,4.30
2023-05-10T04:32:29.870Z,5.10
2023-05-10T04:33:29.802Z,4.50
2023-05-10T04:34:29.780Z,4.90
2023-05-10T04:35:29.781Z,5.10
2023-05-10T04:36:29.731Z,4.70
2023-05-10T04:37:29.715Z,5.30
2023-05-10T04:38:29.688Z,4.80
2023-05-10T04:39:29.667Z,5.20
2023-05-10T04:40:29.655Z,5.70
2023-05-10T04:41:29.645Z,5.60
2023-05-10T04:42:29.606Z,5.10
2023-05-10T04:43:29.573Z,5.40
2023-05-10T04:44:29.553Z,5.60
2023-05-10T04:45:29.535Z,5.90
2023-05-10T04:46:29.566Z,6.00
2023-05-10T04:47:29.507Z,5.20
2023-05-10T04:48:29.464Z,5.30
2023-05-10T04:49:29.440Z,5.50
2023-05-10T04:50:29.418Z,5.90
2023-05-10T04:51:29.412Z,5.50
2023-05-10T04:52:29.383Z,5.20
2023-05-10T04:53:29.360Z,5.70
2023-05-10T04:54:29.330Z,6.20
2023-05-10T04:55:29.309Z,6.40
2023-05-10T04:56:29.291Z,6.10
2023-05-10T04:57:29.268Z,6.30
2023-05-10T04:58:29.246Z,5.90
2023-05-10T04:59:29.218Z,6.50
2023-05-10T05:00:29.206Z,6.80
2023-05-10T05:01:29.267Z,6.90
2023-05-10T05:02:29.230Z,6.10
2023-05-10T05:03:29.267Z,6.60
2023-05-10T05:04:29.103Z,6.40
2023-05-10T05:05:29.089Z,6.30
2023-05-10T05:06:29.073Z,6.80
2023-05-10T05:07:29.040Z,7.00
2023-05-10T05:08:29.018Z,7.70
2023-05-10T05:09:29.000Z,7.40
2023-05-10T05:10:28.974Z,7.60
2023-05-10T05:11:28.955Z,7.60
2023-05-10T05:12:28.928Z,7.70
2023-05-10T05:13:28.926Z,7.90
2023-05-10T05:14:28.881Z,8.20
2023-05-10T05:15:28.872Z,8.60
2023-05-10T05:16:28.889Z,8.20
2023-05-10T05:17:28.871Z,8.10
2023-05-10T05:18:28.817Z,8.60
2023-05-10T05:19:28.790Z,9.50
2023-05-10T05:20:28.746Z,9.60
2023-05-10T05:21:28.723Z,8.60
2023-05-10T05:22:28.700Z,9.60
2023-05-10T05:23:28.696Z,9.40
2023-05-10T05:24:28.659Z,9.70
2023-05-10T05:25:28.643Z,10.10
2023-05-10T05:26:28.612Z,10.50
2023-05-10T05:27:28.589Z,11.00
2023-05-10T05:28:28.575Z,10.60
2023-05-10T05:29:28.553Z,11.30
2023-05-10T05:30:28.531Z,10.50
2023-05-10T05:31:28.575Z,11.00
2023-05-10T05:32:28.500Z,11.40
2023-05-10T05:33:28.459Z,11.50
2023-05-10T05:34:28.454Z,12.10
2023-05-10T05:35:28.415Z,12.60
2023-05-10T05:36:28.389Z,12.70
2023-05-10T05:37:28.369Z,12.10
2023-05-10T05:38:28.344Z,12.30
2023-05-10T05:39:28.322Z,12.40
2023-05-10T05:40:28.299Z,12.00
2023-05-10T05:41:28.300Z,12.40
2023-05-10T05:42:28.271Z,12.90
2023-05-10T05:43:28.249Z,13.30
2023-05-10T05:44:28.203Z,13.70
2023-05-10T05:45:28.192Z,14.10
2023-05-10T05:46:28.188Z,12.60
2023-05-10T05:47:28.160Z,14.50
2023-05-10T05:48:28.121Z,14.10
2023-05-10T05:49:28.112Z,13.40
2023-05-10T05:50:28.093Z,14.60
2023-05-10T05:51:28.052Z,14.00
2023-05-10T05:52:28.025Z,14.10
2023-05-10T05:53:28.009Z,13.90
2023-05-10T05:54:28.004Z,14.20
2023-05-10T05:55:27.964Z,14.30
2023-05-10T05:56:27.948Z,15.10
2023-05-10T05:57:27.922Z,14.90
2023-05-10T05:58:27.914Z,14.70
2023-05-10T05:59:27.867Z,15.10
2023-05-10T06:00:27.956Z,14.90
2023-05-10T06:01:27.825Z,16.30
2023-05-10T06:02:27.920Z,16.00
2023-05-10T06:03:27.853Z,15.70
2023-05-10T06:04:27.893Z,16.30
2023-05-10T06:05:27.762Z,16.30
2023-05-10T06:06:27.742Z,17.20
2023-05-10T06:07:27.703Z,16.40
2023-05-10T06:08:27.671Z,17.40
2023-05-10T06:09:27.654Z,17.30
2023-05-10T06:10:27.657Z,17.80
2023-05-10T06:11:27.615Z,17.60
2023-05-10T06:12:27.591Z,17.90
2023-05-10T06:13:27.681Z,17.80
2023-05-10T06:14:27.543Z,16.60
2023-05-10T06:15:27.528Z,17.90
2023-05-10T06:16:27.528Z,17.60
2023-05-10T06:17:27.499Z,18.10
2023-05-10T06:18:27.457Z,17.80
2023-05-10T06:19:27.450Z,16.90
2023-05-10T06:20:27.650Z,16.70
2023-05-10T06:21:27.389Z,16.70
2023-05-10T06:22:27.545Z,17.20
2023-05-10T06:23:27.349Z,16.20
2023-05-10T06:24:27.317Z,16.10
2023-05-10T06:25:27.300Z,17.90
2023-05-10T06:26:27.271Z,16.40
2023-05-10T06:27:27.257Z,16.50
2023-05-10T06:28:27.219Z,16.90
2023-05-10T06:29:27.225Z,16.80
2023-05-10T06:30:27.212Z,17.00
2023-05-10T06:31:27.244Z,15.50
2023-05-10T06:32:27.198Z,16.90
2023-05-10T06:33:27.119Z,15.60
2023-05-10T06:34:27.087Z,15.80
2023-05-10T06:35:27.072Z,16.00
2023-05-10T06:36:27.040Z,15.70
2023-05-10T06:37:27.046Z,15.00
2023-05-10T06:38:27.018Z,15.00
2023-05-10T06:39:26.986Z,15.60
2023-05-10T06:40:26.951Z,15.40
2023-05-10T06:41:26.934Z,15.60
2023-05-10T06:42:26.910Z,15.50
2023-05-10T06:43:26.897Z,15.40
2023-05-10T06:44:26.858Z,15.10
2023-05-10T06:45:26.847Z,15.80
2023-05-10T06:46:26.934Z,16.00
2023-05-10T06:47:26.874Z,15.00
2023-05-10T06:48:26.780Z,15.00
2023-05-10T06:49:26.754Z,16.20
2023-05-10T06:50:26.729Z,18.30
2023-05-10T06:51:26.723Z,18.20
2023-05-10T06:52:26.685Z,18.50
2023-05-10T06:53:26.673Z,18.40
2023-05-10T06:54:26.662Z,18.80
2023-05-10T06:55:26.618Z,18.60
2023-05-10T06:56:26.605Z,19.80
2023-05-10T06:57:31.896Z,21.20
2023-05-10T06:58:26.552Z,20.90
2023-05-10T06:59:26.597Z,22.10
2023-05-10T07:00:26.623Z,22.70
2023-05-10T07:01:26.599Z,22.90
2023-05-10T07:02:26.658Z,22.80
2023-05-10T07:03:26.435Z,23.90
2023-05-10T07:04:26.458Z,22.90
2023-05-10T07:05:26.428Z,23.40
2023-05-10T07:06:33.462Z,24.10
2023-05-10T07:07:26.345Z,24.60
2023-05-10T07:08:26.325Z,24.50
2023-05-10T07:09:26.309Z,24.90
2023-05-10T07:10:26.300Z,25.90
2023-05-10T07:11:26.277Z,26.10
2023-05-10T07:12:26.463Z,25.50
2023-05-10T07:13:26.243Z,27.40
2023-05-10T07:14:26.209Z,27.40
2023-05-10T07:15:26.176Z,26.30
2023-05-10T07:16:26.188Z,26.90
2023-05-10T07:17:26.238Z,27.20
2023-05-10T07:18:26.220Z,28.10
2023-05-10T07:19:26.082Z,27.80
2023-05-10T07:20:26.055Z,29.10
2023-05-10T07:21:26.051Z,28.10
2023-05-10T07:22:26.019Z,29.70
2023-05-10T07:23:26.007Z,28.70
2023-05-10T07:24:25.974Z,29.30
2023-05-10T07:25:25.957Z,30.30
2023-05-10T07:26:25.945Z,29.40
2023-05-10T07:27:25.909Z,29.70
2023-05-10T07:28:25.883Z,29.40
2023-05-10T07:29:25.874Z,29.40
2023-05-10T07:30:25.866Z,29.10
2023-05-10T07:31:25.819Z,30.50
2023-05-10T07:32:25.896Z,29.60
2023-05-10T07:33:25.773Z,30.00
2023-05-10T07:34:25.741Z,29.60
2023-05-10T07:35:25.728Z,29.50
2023-05-10T07:36:25.700Z,29.10
2023-05-10T07:37:25.679Z,28.80
2023-05-10T07:38:25.691Z,29.90
2023-05-10T07:39:27.739Z,28.60
2023-05-10T07:40:25.607Z,29.30
2023-05-10T07:41:25.597Z,28.10
2023-05-10T07:42:25.587Z,28.10
2023-05-10T07:43:25.553Z,27.10
2023-05-10T07:44:25.522Z,26.20
2023-05-10T07:45:25.507Z,26.60
2023-05-10T07:46:25.545Z,26.40
2023-05-10T07:47:25.489Z,27.20
2023-05-10T07:48:25.432Z,25.30
2023-05-10T07:49:25.418Z,25.50
2023-05-10T07:50:25.401Z,25.50
2023-05-10T07:51:25.374Z,26.00
2023-05-10T07:52:25.351Z,25.40
2023-05-10T07:53:25.327Z,25.80
2023-05-10T07:54:25.321Z,27.20
2023-05-10T07:55:25.281Z,25.70
2023-05-10T07:56:25.263Z,25.70
2023-05-10T07:57:25.237Z,25.30
2023-05-10T07:58:25.271Z,26.90
2023-05-10T07:59:25.194Z,26.80
2023-05-10T08:00:25.171Z,24.60
2023-05-10T08:01:25.162Z,24.20
2023-05-10T08:02:25.213Z,25.10
2023-05-10T08:03:25.173Z,24.60
2023-05-10T08:04:25.152Z,24.30
2023-05-10T08:05:25.059Z,24.80
2023-05-10T08:06:25.046Z,24.60
2023-05-10T08:07:25.033Z,24.70
2023-05-10T08:08:25.001Z,25.70
2023-05-10T08:09:25.336Z,25.00
2023-05-10T08:10:24.962Z,23.30
2023-05-10T08:11:24.938Z,24.50
2023-05-10T08:12:24.904Z,24.50
2023-05-10T08:13:24.893Z,24.60
2023-05-10T08:14:24.926Z,25.80
2023-05-10T08:15:24.841Z,24.60
2023-05-10T08:16:24.859Z,25.60
2023-05-10T08:17:24.954Z,25.10
2023-05-10T08:18:24.792Z,24.80
2023-05-10T08:19:24.749Z,25.10
2023-05-10T08:20:24.740Z,24.10
2023-05-10T08:21:24.720Z,23.60
2023-05-10T08:22:24.688Z,24.90
2023-05-10T08:23:24.668Z,24.80
2023-05-10T08:24:24.664Z,24.70
2023-05-10T08:25:24.620Z,24.60
2023-05-10T08:26:24.616Z,24.30
2023-05-10T08:27:24.580Z,25.40
2023-05-10T08:28:24.566Z,24.40
2023-05-10T08:29:25.406Z,25.90
2023-05-10T08:30:24.661Z,26.00
2023-05-10T08:31:24.562Z,25.40
2023-05-10T08:32:24.513Z,25.50
2023-05-10T08:33:24.454Z,24.00
2023-05-10T08:34:24.640Z,23.80
2023-05-10T08:35:24.409Z,25.30
2023-05-10T08:36:24.389Z,25.90
2023-05-10T08:37:24.362Z,26.10
2023-05-10T08:38:24.344Z,24.00
2023-05-10T08:39:30.346Z,22.30
2023-05-10T08:40:24.322Z,23.10
2023-05-10T08:41:24.275Z,23.30
2023-05-10T08:42:24.255Z,23.30
2023-05-10T08:43:24.241Z,23.60
2023-05-10T08:44:24.218Z,23.20
2023-05-10T08:45:24.201Z,22.40
2023-05-10T08:46:24.267Z,23.70
2023-05-10T08:47:24.176Z,23.40
2023-05-10T08:48:24.132Z,22.90
2023-05-10T08:49:24.126Z,23.20
2023-05-10T08:50:24.081Z,23.70
2023-05-10T08:51:24.057Z,23.50
2023-05-10T08:52:24.046Z,24.90
2023-05-10T08:53:24.017Z,23.50
2023-05-10T08:54:24.001Z,24.10
2023-05-10T08:55:23.975Z,24.10
2023-05-10T08:56:23.961Z,22.10
2023-05-10T08:57:23.936Z,23.30
2023-05-10T08:58:23.917Z,20.10
2023-05-10T08:59:23.890Z,21.50
2023-05-10T09:00:23.901Z,22.00
2023-05-10T09:01:23.920Z,21.90
2023-05-10T09:02:23.994Z,20.80
2023-05-10T09:03:23.807Z,21.40
2023-05-10T09:04:23.989Z,21.00
2023-05-10T09:05:23.891Z,21.90
2023-05-10T09:06:23.741Z,19.90
2023-05-10T09:07:23.721Z,20.30
2023-05-10T09:08:23.700Z,20.60
2023-05-10T09:09:23.675Z,21.70
2023-05-10T09:10:23.673Z,20.10
2023-05-10T09:11:23.633Z,19.30
2023-05-10T09:12:23.619Z,19.70
2023-05-10T09:13:23.595Z,20.00
2023-05-10T09:14:23.567Z,19.60
2023-05-10T09:15:23.550Z,20.60
2023-05-10T09:16:23.583Z,20.90
2023-05-10T09:17:23.742Z,18.90
2023-05-10T09:18:24.321Z,19.60
2023-05-10T09:19:23.470Z,19.00
2023-05-10T09:20:23.450Z,19.00
2023-05-10T09:21:23.414Z,19.20
2023-05-10T09:22:23.401Z,18.40
2023-05-10T09:23:23.374Z,19.00
2023-05-10T09:24:23.350Z,17.90
2023-05-10T09:25:23.339Z,18.10
2023-05-10T09:26:23.315Z,17.70
2023-05-10T09:27:23.290Z,18.20
2023-05-10T09:28:23.268Z,17.70
2023-05-10T09:29:23.251Z,18.50
2023-05-10T09:30:23.235Z,18.70
2023-05-10T09:31:23.382Z,19.20
2023-05-10T09:32:23.253Z,19.40
2023-05-10T09:33:23.161Z,19.60
2023-05-10T09:34:23.265Z,18.80
2023-05-10T09:35:23.115Z,19.50
2023-05-10T09:36:23.104Z,19.10
2023-05-10T09:37:23.078Z,19.30
2023-05-10T09:38:23.054Z,19.60
2023-05-10T09:39:23.034Z,19.00
2023-05-10T09:40:23.017Z,19.50
2023-05-10T09:41:22.992Z,19.60
2023-05-10T09:42:22.974Z,19.50
2023-05-10T09:43:22.952Z,19.20
2023-05-10T09:44:22.925Z,18.30
2023-05-10T09:45:22.912Z,18.80
2023-05-10T09:46:22.911Z,19.40
2023-05-10T09:47:22.874Z,18.40
2023-05-10T09:48:22.837Z,17.80
2023-05-10T09:49:22.817Z,17.90
2023-05-10T09:50:22.827Z,17.70
2023-05-10T09:51:22.792Z,18.30
2023-05-10T09:52:22.760Z,18.00
2023-05-10T09:53:22.738Z,18.90
2023-05-10T09:54:22.719Z,19.90
2023-05-10T09:55:22.728Z,18.60
2023-05-10T09:56:22.678Z,18.40
2023-05-10T09:57:22.658Z,17.80
2023-05-10T09:58:22.643Z,17.80
2023-05-10T09:59:22.612Z,17.10
2023-05-10T10:00:22.595Z,16.20
2023-05-10T10:01:22.622Z,16.80
2023-05-10T10:02:22.604Z,17.20
2023-05-10T10:03:22.531Z,16.50
2023-05-10T10:04:22.602Z,16.90
2023-05-10T10:05:22.479Z,15.60
2023-05-10T10:06:29.539Z,16.70
2023-05-10T10:07:22.464Z,17.30
2023-05-10T10:08:22.428Z,17.00
2023-05-10T10:09:22.399Z,17.00
2023-05-10T10:10:22.383Z,17.10
2023-05-10T10:11:22.365Z,17.60
2023-05-10T10:12:22.344Z,17.00
2023-05-10T10:13:22.319Z,16.90
2023-05-10T10:14:22.300Z,16.60
2023-05-10T10:15:22.466Z,16.80
2023-05-10T10:16:22.316Z,16.00
2023-05-10T10:17:22.324Z,16.00
2023-05-10T10:18:22.245Z,17.00
2023-05-10T10:19:22.186Z,17.20
2023-05-10T10:20:22.184Z,16.10
2023-05-10T10:21:22.142Z,17.00
2023-05-10T10:22:22.146Z,17.00
2023-05-10T10:23:22.103Z,15.60
2023-05-10T10:24:22.090Z,14.70
2023-05-10T10:25:22.060Z,14.30
2023-05-10T10:26:22.072Z,14.10
2023-05-10T10:27:22.018Z,14.70
2023-05-10T10:28:21.999Z,14.20
2023-05-10T10:29:21.980Z,16.30
2023-05-10T10:30:21.966Z,15.90
2023-05-10T10:31:21.957Z,16.60
2023-05-10T10:32:21.930Z,16.10
2023-05-10T10:33:28.408Z,16.00
2023-05-10T10:34:21.919Z,17.10
2023-05-10T10:35:21.849Z,15.00
2023-05-10T10:36:21.846Z,15.00
2023-05-10T10:37:21.808Z,16.20
2023-05-10T10:38:21.810Z,17.10
2023-05-10T10:39:21.767Z,17.10
2023-05-10T10:40:21.745Z,16.40
2023-05-10T10:41:21.724Z,15.00
2023-05-10T10:42:21.700Z,16.00
2023-05-10T10:43:21.682Z,17.50
2023-05-10T10:44:21.667Z,17.50
2023-05-10T10:45:21.636Z,17.70
2023-05-10T10:46:21.657Z,16.70
2023-05-10T10:47:21.604Z,16.20
2023-05-10T10:48:21.582Z,16.50
2023-05-10T10:49:21.652Z,15.40
2023-05-10T10:50:21.533Z,13.70
2023-05-10T10:51:21.512Z,13.50
2023-05-10T10:52:21.531Z,13.80
2023-05-10T10:53:21.516Z,14.00
2023-05-10T10:54:21.471Z,14.30
2023-05-10T10:55:21.432Z,14.50
2023-05-10T10:56:21.428Z,15.40
2023-05-10T10:57:21.392Z,14.70
2023-05-10T10:58:21.377Z,15.80
2023-05-10T10:59:21.349Z,15.90
2023-05-10T11:00:21.331Z,15.30
2023-05-10T11:01:21.340Z,15.90
2023-05-10T11:02:21.299Z,14.10
2023-05-10T11:03:21.256Z,14.50
2023-05-10T11:04:21.312Z,14.20
2023-05-10T11:05:21.221Z,14.30
2023-05-10T11:06:21.198Z,14.50
2023-05-10T11:07:21.183Z,14.60
2023-05-10T11:08:21.171Z,15.40
2023-05-10T11:09:21.139Z,14.20
2023-05-10T11:10:21.134Z,15.20
2023-05-10T11:11:21.089Z,16.30
2023-05-10T11:12:21.069Z,16.90
2023-05-10T11:13:21.050Z,15.70
2023-05-10T11:14:21.030Z,15.30
2023-05-10T11:15:21.009Z,16.10
2023-05-10T11:16:21.097Z,15.30
2023-05-10T11:17:20.971Z,15.20
2023-05-10T11:18:21.030Z,15.90
2023-05-10T11:19:20.935Z,15.80
2023-05-10T11:20:20.963Z,15.30
2023-05-10T11:21:20.880Z,15.40
2023-05-10T11:22:20.861Z,15.60
2023-05-10T11:23:20.839Z,15.50
2023-05-10T11:24:20.820Z,15.30
2023-05-10T11:25:20.809Z,16.50
2023-05-10T11:26:20.800Z,15.90
2023-05-10T11:27:20.769Z,15.10
2023-05-10T11:28:20.857Z,15.50
2023-05-10T11:29:20.718Z,14.90
2023-05-10T11:30:20.980Z,14.40
2023-05-10T11:31:20.799Z,15.60
2023-05-10T11:32:20.683Z,15.80
2023-05-10T11:33:20.748Z,16.60
2023-05-10T11:34:20.684Z,16.00
2023-05-10T11:35:20.618Z,16.80
2023-05-10T11:36:20.642Z,16.50
2023-05-10T11:37:20.544Z,16.10
2023-05-10T11:38:20.539Z,18.30
2023-05-10T11:39:20.517Z,17.70
2023-05-10T11:40:20.525Z,17.40
2023-05-10T11:41:20.465Z,17.60
2023-05-10T11:42:20.465Z,17.70
2023-05-10T11:43:20.426Z,17.40
2023-05-10T11:44:20.411Z,18.40
2023-05-10T11:45:20.397Z,17.00
2023-05-10T11:46:20.378Z,16.80
2023-05-10T11:47:20.343Z,17.90
2023-05-10T11:48:20.392Z,17.80
2023-05-10T11:49:20.294Z,18.40
2023-05-10T11:50:20.373Z,18.80
2023-05-10T11:51:20.250Z,17.70
2023-05-10T11:52:20.248Z,17.40
2023-05-10T11:53:20.211Z,17.60
2023-05-10T11:54:20.193Z,19.10
2023-05-10T11:55:20.170Z,19.00
2023-05-10T11:56:20.170Z,18.30
2023-05-10T11:57:20.141Z,17.90
2023-05-10T11:58:20.125Z,17.80
2023-05-10T11:59:20.086Z,18.50
2023-05-10T12:00:20.388Z,17.90
2023-05-10T12:01:20.035Z,18.00
2023-05-10T12:02:20.141Z,18.40
2023-05-10T12:03:20.066Z,19.20
2023-05-10T12:04:20.270Z,17.30
2023-05-10T12:05:19.970Z,17.90
2023-05-10T12:06:19.933Z,18.00
2023-05-10T12:07:19.919Z,17.60
2023-05-10T12:08:19.898Z,18.00
2023-05-10T12:09:31.577Z,17.40
2023-05-10T12:10:20.183Z,18.40
2023-05-10T12:11:19.823Z,17.70
2023-05-10T12:12:19.808Z,17.90
2023-05-10T12:13:19.796Z,17.80
2023-05-10T12:14:19.805Z,16.40
2023-05-10T12:15:19.737Z,16.20
2023-05-10T12:16:19.766Z,15.30
2023-05-10T12:17:19.707Z,16.50
2023-05-10T12:18:19.679Z,16.10
2023-05-10T12:19:19.652Z,15.70
2023-05-10T12:20:19.966Z,16.10
2023-05-10T12:21:19.615Z,17.30
2023-05-10T12:22:19.587Z,15.80
2023-05-10T12:23:19.576Z,17.50
2023-05-10T12:24:19.549Z,17.60
2023-05-10T12:25:19.530Z,17.10
2023-05-10T12:26:19.514Z,17.20
2023-05-10T12:27:19.482Z,17.50
2023-05-10T12:28:19.460Z,17.70
2023-05-10T12:29:19.444Z,16.40
2023-05-10T12:30:19.446Z,16.40
2023-05-10T12:31:19.435Z,16.80
2023-05-10T12:32:19.379Z,16.60
2023-05-10T12:33:19.365Z,16.70
2023-05-10T12:34:19.336Z,16.20
2023-05-10T12:35:19.315Z,16.10
2023-05-10T12:36:19.312Z,16.20
2023-05-10T12:37:19.286Z,16.00
2023-05-10T12:38:19.249Z,16.40
2023-05-10T12:39:19.241Z,17.30
2023-05-10T12:40:19.488Z,15.70
2023-05-10T12:41:19.252Z,14.70
2023-05-10T12:42:19.185Z,13.30
2023-05-10T12:43:19.157Z,12.70
2023-05-10T12:44:19.140Z,13.00
2023-05-10T12:45:19.109Z,13.20
2023-05-10T12:46:19.127Z,13.30
2023-05-10T12:47:19.072Z,13.70
2023-05-10T12:48:19.090Z,13.20
2023-05-10T12:49:19.032Z,13.50
2023-05-10T12:50:19.161Z,12.90
2023-05-10T12:51:18.986Z,12.50
2023-05-10T12:52:18.964Z,11.40
2023-05-10T12:53:18.939Z,12.30
2023-05-10T12:54:18.925Z,12.50
2023-05-10T12:55:18.903Z,13.30
2023-05-10T12:56:18.881Z,13.20
2023-05-10T12:57:18.857Z,13.20
2023-05-10T12:58:34.430Z,12.40
2023-05-10T12:59:18.825Z,11.50
2023-05-10T13:00:19.005Z,12.20
2023-05-10T13:01:18.822Z,11.40
2023-05-10T13:02:18.778Z,9.50
2023-05-10T13:03:18.729Z,9.20