createdAt,value
2022-08-04T00:00:53.029Z,2.20
2022-08-04T00:06:30.774Z,2.03
2022-08-04T00:11:54.184Z,2.30
2022-08-04T00:17:20.476Z,2.00
2022-08-04T00:22:46.409Z,1.63
2022-08-04T00:28:08.956Z,1.90
2022-08-04T00:33:31.278Z,1.70
2022-08-04T00:38:53.519Z,1.70
2022-08-04T00:44:42.778Z,1.73
2022-08-04T00:50:29.172Z,1.70
2022-08-04T00:55:59.400Z,1.90
2022-08-04T01:01:59.153Z,1.50
2022-08-04T01:07:35.783Z,1.83
2022-08-04T01:13:15.296Z,1.60
2022-08-04T01:18:52.600Z,1.98
2022-08-04T01:24:33.902Z,1.80
2022-08-04T01:29:59.302Z,1.77
2022-08-04T01:35:47.695Z,1.75
2022-08-04T01:41:14.072Z,1.90
2022-08-04T01:46:36.476Z,1.80
2022-08-04T01:51:59.332Z,2.20
2022-08-04T01:57:38.270Z,2.05
2022-08-04T02:03:00.822Z,2.13
2022-08-04T02:08:38.251Z,2.05
2022-08-04T02:14:45.070Z,1.92
2022-08-04T02:20:16.906Z,2.22
2022-08-04T02:25:52.170Z,2.30
2022-08-04T02:31:29.266Z,2.47
2022-08-04T02:36:52.789Z,2.25
2022-08-04T02:42:15.373Z,2.10
2022-08-04T02:48:29.357Z,1.92
2022-08-04T02:53:23.123Z,1.90
2022-08-04T02:58:49.098Z,1.63
2022-08-04T03:04:26.079Z,1.60
2022-08-04T03:10:24.507Z,1.95
2022-08-04T03:16:04.553Z,1.85
2022-08-04T03:21:29.035Z,2.00
2022-08-04T03:27:07.302Z,1.67
2022-08-04T03:32:58.578Z,1.80
2022-08-04T03:38:28.973Z,2.00
2022-08-04T03:44:09.346Z,1.75
2022-08-04T03:49:46.136Z,1.80
2022-08-04T03:55:39.000Z,2.20
2022-08-04T04:01:06.492Z,2.05
2022-08-04T04:06:40.132Z,1.80
2022-08-04T04:12:31.792Z,2.00
2022-08-04T04:18:16.466Z,2.13
2022-08-04T04:23:52.320Z,1.90
2022-08-04T04:29:29.632Z,2.05
2022-08-04T04:35:00.289Z,2.00
2022-08-04T04:40:50.461Z,2.22
2022-08-04T04:46:15.782Z,1.98
2022-08-04T04:51:55.817Z,2.28
2022-08-04T04:57:20.930Z,2.20
2022-08-04T05:03:29.518Z,2.25
2022-08-04T05:09:28.769Z,1.55
2022-08-04T05:14:53.486Z,2.38
2022-08-04T05:20:15.320Z,2.28
2022-08-04T05:26:00.335Z,2.00
2022-08-04T05:31:34.552Z,2.40
2022-08-04T05:37:00.333Z,2.38
2022-08-04T05:42:23.423Z,2.40
2022-08-04T05:47:46.615Z,2.40
2022-08-04T05:53:11.166Z,2.20
2022-08-04T05:58:34.769Z,2.33
2022-08-04T06:03:59.942Z,2.20
2022-08-04T06:09:21.681Z,1.95
2022-08-04T06:14:45.820Z,2.13
2022-08-04T06:20:18.902Z,2.00
2022-08-04T06:25:50.180Z,2.20
2022-08-04T06:32:27.634Z,2.15
2022-08-04T06:36:56.105Z,2.20
2022-08-04T06:42:22.991Z,2.42
2022-08-04T06:47:46.072Z,2.40
2022-08-04T06:53:07.813Z,2.67
2022-08-04T06:58:32.108Z,2.65
2022-08-04T07:03:54.175Z,2.97
2022-08-04T07:09:16.246Z,3.00
2022-08-04T07:14:40.099Z,3.17
2022-08-04T07:20:03.805Z,2.80
2022-08-04T07:25:58.826Z,2.95
2022-08-04T07:31:10.502Z,3.03
2022-08-04T07:36:55.187Z,3.17
2022-08-04T07:42:21.462Z,3.30
2022-08-04T07:48:04.723Z,2.80
2022-08-04T07:53:55.437Z,3.30
2022-08-04T07:59:09.268Z,3.03
2022-08-04T08:04:32.527Z,2.90
2022-08-04T08:09:54.266Z,2.90
2022-08-04T08:15:16.235Z,3.47
2022-08-04T08:20:38.098Z,2.72
2022-08-04T08:26:00.329Z,2.92
2022-08-04T08:31:22.086Z,2.50
2022-08-04T08:37:28.341Z,2.65
2022-08-04T08:44:03.794Z,2.67
2022-08-04T08:50:00.323Z,1.95
2022-08-04T08:55:47.423Z,1.75
2022-08-04T09:01:21.038Z,2.15
2022-08-04T09:07:03.289Z,1.70
2022-08-04T09:12:41.533Z,1.88
2022-08-04T09:18:07.599Z,2.47
2022-08-04T09:24:35.477Z,1.92
2022-08-04T09:30:04.171Z,2.00
2022-08-04T09:35:54.813Z,2.00
2022-08-04T09:41:48.566Z,1.85
2022-08-04T09:47:25.682Z,1.80
2022-08-04T09:53:13.707Z,2.33
2022-08-04T09:58:52.656Z,1.80
2022-08-04T10:04:17.835Z,2.00
2022-08-04T10:10:03.026Z,2.00
2022-08-04T10:15:40.264Z,2.05
2022-08-04T10:21:15.498Z,2.22
2022-08-04T10:26:59.976Z,1.92
2022-08-04T10:32:25.023Z,1.85
2022-08-04T10:38:09.990Z,1.70
2022-08-04T10:44:01.125Z,2.75
2022-08-04T10:49:33.764Z,2.03
2022-08-04T10:55:15.394Z,1.70
2022-08-04T11:00:43.143Z,1.77
2022-08-04T11:06:05.374Z,2.28
2022-08-04T11:12:00.458Z,1.55
2022-08-04T11:17:26.440Z,1.50
2022-08-04T11:22:58.387Z,2.10
2022-08-04T11:28:26.594Z,1.80
2022-08-04T11:34:16.404Z,1.33
2022-08-04T11:39:51.854Z,2.00
2022-08-04T11:45:18.005Z,1.48
2022-08-04T11:50:45.103Z,1.58
2022-08-04T11:56:12.612Z,1.80
2022-08-04T12:01:53.071Z,1.30
2022-08-04T12:07:40.499Z,1.58
2022-08-04T12:13:40.734Z,1.80
2022-08-04T12:19:08.648Z,2.13
2022-08-04T12:24:41.825Z,1.77
2022-08-04T12:31:01.681Z,1.80
2022-08-04T12:36:12.465Z,1.52
2022-08-04T12:41:40.260Z,1.70
2022-08-04T12:47:26.978Z,2.05
2022-08-04T12:53:06.638Z,1.73
2022-08-04T12:58:43.607Z,1.67
2022-08-04T13:04:18.109Z,1.98
2022-08-04T13:09:40.515Z,1.70
2022-08-04T13:15:18.530Z,1.55
2022-08-04T13:20:41.087Z,1.52
2022-08-04T13:26:45.251Z,1.67
2022-08-04T13:31:52.701Z,1.63
2022-08-04T13:37:21.034Z,2.00
2022-08-04T13:42:47.153Z,1.85
2022-08-04T13:48:20.229Z,1.60
2022-08-04T13:53:58.027Z,1.70
2022-08-04T13:59:26.146Z,1.70
2022-08-04T14:04:54.240Z,1.50
2022-08-04T14:10:16.136Z,1.67
2022-08-04T14:16:02.790Z,1.60
2022-08-04T14:21:25.047Z,2.03
2022-08-04T14:26:46.827Z,1.80
2022-08-04T14:32:12.669Z,1.70
2022-08-04T14:37:47.376Z,1.70
2022-08-04T14:43:10.598Z,1.80
2022-08-04T14:48:33.350Z,2.00
2022-08-04T14:53:55.080Z,1.45
2022-08-04T14:59:16.862Z,1.60
2022-08-04T15:04:40.202Z,1.80
2022-08-04T15:10:02.209Z,2.15
2022-08-04T15:15:36.545Z,1.70
2022-08-04T15:21:02.285Z,2.40
2022-08-04T15:26:43.053Z,1.90
2022-08-04T15:32:09.385Z,1.58
2022-08-04T15:37:42.589Z,2.00
2022-08-04T15:43:37.761Z,1.73
2022-08-04T15:49:18.918Z,2.20
2022-08-04T15:54:52.053Z,2.08
2022-08-04T16:00:15.423Z,1.70
2022-08-04T16:05:39.107Z,2.15
2022-08-04T16:11:00.869Z,1.80
2022-08-04T16:16:34.405Z,1.70
2022-08-04T16:22:00.186Z,1.73
2022-08-04T16:27:36.056Z,2.00
2022-08-04T16:32:58.406Z,2.05
2022-08-04T16:38:20.128Z,2.08
2022-08-04T16:43:42.149Z,1.85
2022-08-04T16:49:07.240Z,3.08
2022-08-04T16:54:31.488Z,1.70
2022-08-04T16:59:53.299Z,1.73
2022-08-04T17:05:39.824Z,1.92
2022-08-04T17:11:03.095Z,2.00
2022-08-04T17:16:30.317Z,2.00
2022-08-04T17:22:02.303Z,2.20
2022-08-04T17:28:19.283Z,2.22
2022-08-04T17:33:14.952Z,4.18
2022-08-04T17:38:45.664Z,2.97
2022-08-04T17:44:14.034Z,2.20
2022-08-04T17:49:52.894Z,2.00
2022-08-04T17:55:20.445Z,2.78
2022-08-04T18:00:42.818Z,3.33
2022-08-04T18:06:13.454Z,2.45
2022-08-04T18:11:41.821Z,2.20
2022-08-04T18:22:48.508Z,5.80
2022-08-04T18:28:14.309Z,2.35
2022-08-04T18:33:41.587Z,2.17
2022-08-04T18:39:12.489Z,1.95
2022-08-04T18:44:52.636Z,2.20
2022-08-04T18:50:59.887Z,1.90
2022-08-04T18:55:58.412Z,1.73
2022-08-04T19:01:20.534Z,2.30
2022-08-04T19:06:52.168Z,2.00
2022-08-04T19:12:13.940Z,2.95
2022-08-04T19:17:57.085Z,2.20
2022-08-04T19:24:10.929Z,2.83
2022-08-04T19:29:04.201Z,2.95
2022-08-04T19:34:33.295Z,2.30
2022-08-04T19:39:56.800Z,2.58
2022-08-04T19:45:40.144Z,2.50
2022-08-04T19:51:04.001Z,2.97
2022-08-04T19:56:26.299Z,2.85
2022-08-04T20:01:48.052Z,2.38
2022-08-04T20:07:14.159Z,2.83
2022-08-04T20:12:36.480Z,2.60
2022-08-04T20:18:07.862Z,2.63
2022-08-04T20:23:48.837Z,2.70
2022-08-04T20:29:11.737Z,2.90
2022-08-04T20:34:55.494Z,2.75
2022-08-04T20:40:18.008Z,2.50
2022-08-04T20:45:57.068Z,2.45
2022-08-04T20:51:25.884Z,2.50
2022-08-04T20:56:56.509Z,3.65
2022-08-04T21:02:21.915Z,3.28
2022-08-04T21:07:48.770Z,2.97
2022-08-04T21:13:10.810Z,3.08
2022-08-04T21:18:32.548Z,3.80
2022-08-04T21:23:54.286Z,2.90
2022-08-04T21:35:00.395Z,3.03
2022-08-04T21:40:36.744Z,3.38
2022-08-04T21:46:04.070Z,3.05
2022-08-04T21:52:00.043Z,3.13
2022-08-04T21:57:14.754Z,2.90
2022-08-04T22:02:36.795Z,2.60
2022-08-04T22:07:58.576Z,2.50
2022-08-04T22:13:22.719Z,3.28
2022-08-04T22:18:44.688Z,3.00
2022-08-04T22:24:06.834Z,2.70
2022-08-04T22:29:39.232Z,3.00
2022-08-04T22:35:35.493Z,4.60
2022-08-04T22:40:47.564Z,3.58
2022-08-04T22:46:23.361Z,2.67
2022-08-04T22:51:50.603Z,3.70
2022-08-04T22:57:12.661Z,3.30
2022-08-04T23:02:35.555Z,3.10
2022-08-04T23:07:58.109Z,3.15
2022-08-04T23:13:25.967Z,3.15
2022-08-04T23:18:48.951Z,3.50
2022-08-04T23:24:11.055Z,3.83
2022-08-04T23:29:53.220Z,3.90
2022-08-04T23:35:16.656Z,4.75
2022-08-04T23:40:50.237Z,3.47
2022-08-04T23:46:13.180Z,3.65
2022-08-04T23:51:35.053Z,4.35
2022-08-04T23:56:57.415Z,3.20
