createdAt,value
2022-08-01T04:00:31.187Z,4.50
2022-08-01T04:05:31.139Z,5.00
2022-08-01T04:10:31.082Z,5.10
2022-08-01T04:15:38.067Z,4.80
2022-08-01T04:20:30.972Z,4.80
2022-08-01T04:25:30.923Z,5.40
2022-08-01T04:30:30.920Z,5.70
2022-08-01T04:36:01.554Z,6.40
2022-08-01T04:40:31.752Z,5.90
2022-08-01T04:45:30.698Z,5.70
2022-08-01T04:50:30.651Z,6.60
2022-08-01T04:55:30.593Z,6.40
2022-08-01T05:00:30.798Z,7.30
2022-08-01T05:05:30.487Z,7.50
2022-08-01T05:10:30.421Z,8.00
2022-08-01T05:15:30.379Z,9.10
2022-08-01T05:20:30.327Z,9.20
2022-08-01T05:25:56.045Z,8.70
2022-08-01T05:30:31.212Z,8.50
2022-08-01T05:35:47.635Z,8.90
2022-08-01T05:40:31.102Z,8.40
2022-08-01T05:45:30.047Z,9.50
2022-08-01T05:50:30.006Z,9.90
2022-08-01T05:55:29.929Z,10.20
2022-08-01T06:00:29.922Z,10.50
2022-08-01T06:05:29.834Z,10.80
2022-08-01T06:10:29.795Z,11.20
2022-08-01T06:15:29.730Z,11.50
2022-08-01T06:20:29.671Z,11.20
2022-08-01T06:25:29.623Z,11.00
2022-08-01T06:30:29.552Z,10.60
2022-08-01T06:35:29.510Z,11.20
2022-08-01T06:40:29.453Z,10.30
2022-08-01T06:45:29.403Z,10.20
2022-08-01T06:50:29.354Z,10.00
2022-08-01T06:55:29.282Z,9.40
2022-08-01T07:00:29.306Z,9.50
2022-08-01T07:05:29.194Z,10.10
2022-08-01T07:10:29.120Z,8.80
2022-08-01T07:15:29.078Z,9.20
2022-08-01T07:20:29.079Z,8.60
2022-08-01T07:25:28.958Z,9.30
2022-08-01T07:30:28.914Z,8.70
2022-08-01T07:35:28.861Z,9.20
2022-08-01T07:40:28.796Z,8.80
2022-08-01T07:45:28.753Z,8.50
2022-08-01T07:50:28.697Z,7.60
2022-08-01T07:55:28.667Z,6.90
2022-08-01T08:00:28.589Z,6.10
2022-08-01T08:05:58.075Z,5.90
2022-08-01T08:10:29.496Z,5.40
2022-08-01T08:15:28.413Z,6.20
2022-08-01T08:20:28.502Z,5.50
2022-08-01T08:25:28.337Z,5.30
2022-08-01T08:30:28.255Z,4.80
2022-08-01T08:35:40.311Z,4.80
2022-08-01T08:40:29.178Z,4.90
2022-08-01T08:45:30.914Z,4.60
2022-08-01T08:50:29.060Z,4.30
2022-08-01T08:55:28.012Z,4.00
2022-08-01T09:00:27.959Z,3.70
2022-08-01T09:05:39.297Z,2.90
2022-08-01T09:10:28.847Z,3.20
2022-08-01T09:15:27.792Z,2.90
2022-08-01T09:20:29.099Z,3.00
2022-08-01T09:25:29.845Z,3.30
2022-08-01T09:30:28.660Z,3.50
2022-08-01T09:35:30.611Z,3.00
2022-08-01T09:40:27.550Z,2.60
2022-08-01T09:45:27.464Z,2.70
2022-08-01T09:50:28.425Z,2.80
2022-08-01T09:55:27.368Z,2.60
2022-08-01T10:00:44.198Z,2.20
2022-08-01T10:05:28.278Z,2.10
2022-08-01T10:10:28.942Z,2.20
2022-08-01T10:15:37.755Z,2.10
2022-08-01T10:20:30.104Z,2.10
2022-08-01T10:25:41.910Z,1.60
2022-08-01T10:30:28.018Z,1.80
2022-08-01T10:35:46.036Z,2.00
2022-08-01T10:40:30.445Z,2.00
2022-08-01T10:45:26.847Z,2.40
2022-08-01T10:50:26.807Z,1.90
2022-08-01T10:55:26.730Z,1.70
2022-08-01T11:00:26.694Z,1.80
2022-08-01T11:05:26.646Z,1.80
2022-08-01T11:10:26.576Z,1.80
2022-08-01T11:15:28.727Z,2.10
2022-08-01T11:20:26.496Z,1.50
2022-08-01T11:26:05.540Z,1.50
2022-08-01T11:30:27.376Z,1.40
2022-08-01T11:35:26.318Z,1.40
2022-08-01T11:40:26.279Z,1.40
2022-08-01T11:45:26.200Z,1.20
2022-08-01T11:50:26.165Z,1.70
2022-08-01T11:55:26.108Z,1.30
2022-08-01T12:00:27.085Z,1.30
2022-08-01T12:05:26.248Z,1.50
2022-08-01T12:10:25.954Z,1.00
2022-08-01T12:15:25.901Z,0.90
2022-08-01T12:20:25.830Z,1.10
2022-08-01T12:25:25.829Z,0.90
2022-08-01T12:30:25.900Z,0.70
2022-08-01T12:35:25.674Z,0.80
2022-08-01T12:40:25.637Z,0.70
2022-08-01T12:45:25.594Z,0.80
2022-08-01T12:50:25.519Z,0.90
2022-08-01T12:55:25.478Z,1.10
2022-08-01T13:00:25.429Z,1.20
2022-08-01T13:05:25.358Z,1.00
2022-08-01T13:10:25.321Z,1.10
2022-08-01T13:15:25.281Z,1.00
2022-08-01T13:20:25.200Z,1.20
2022-08-01T13:25:27.345Z,1.30
2022-08-01T13:30:25.536Z,1.00
2022-08-01T13:35:25.046Z,1.00
2022-08-01T13:40:25.001Z,1.00
2022-08-01T13:45:26.499Z,1.00
2022-08-01T13:50:24.891Z,1.10
2022-08-01T13:55:24.850Z,1.20
2022-08-01T14:00:24.798Z,1.20
2022-08-01T14:05:24.732Z,1.30
2022-08-01T14:10:24.691Z,1.20
2022-08-01T14:15:39.353Z,1.00
2022-08-01T14:20:25.603Z,1.10
2022-08-01T14:26:01.451Z,1.20
2022-08-01T14:30:25.487Z,1.30
2022-08-01T14:35:24.430Z,1.40
2022-08-01T14:40:24.386Z,1.40
2022-08-01T14:45:24.315Z,1.30
2022-08-01T14:50:24.270Z,1.70
2022-08-01T14:55:24.219Z,1.50
2022-08-01T15:00:24.192Z,1.60
2022-08-01T15:05:24.228Z,1.40
2022-08-01T15:10:24.061Z,1.50
2022-08-01T15:15:24.011Z,1.70
2022-08-01T15:20:23.939Z,1.50
2022-08-01T15:25:23.899Z,1.40
2022-08-01T15:30:27.249Z,1.50
2022-08-01T15:35:23.792Z,1.40
2022-08-01T15:40:23.742Z,1.70
2022-08-01T15:45:46.447Z,1.70
2022-08-01T15:50:24.639Z,1.80
2022-08-01T15:55:23.582Z,1.80
2022-08-01T16:00:23.544Z,1.70
2022-08-01T16:05:23.465Z,2.00
2022-08-01T16:10:23.424Z,1.90
2022-08-01T16:15:23.375Z,2.20
2022-08-01T16:20:24.443Z,2.40
2022-08-01T16:25:23.249Z,2.30
2022-08-01T16:30:23.212Z,2.70
2022-08-01T16:35:24.484Z,2.50
2022-08-01T16:40:24.107Z,2.70
2022-08-01T16:45:23.057Z,2.20
2022-08-01T16:50:28.673Z,2.30
2022-08-01T16:55:23.948Z,2.40
2022-08-01T17:00:22.892Z,2.30
2022-08-01T17:05:22.829Z,2.30
2022-08-01T17:10:22.801Z,2.40
2022-08-01T17:15:22.725Z,2.60
2022-08-01T17:20:22.694Z,2.70
2022-08-01T17:25:22.626Z,2.90
2022-08-01T17:30:22.590Z,3.10
2022-08-01T17:35:22.513Z,3.20
2022-08-01T17:40:39.516Z,3.40
2022-08-01T17:45:27.969Z,3.50
2022-08-01T17:50:22.374Z,3.50
2022-08-01T17:55:53.904Z,3.50
2022-08-01T18:00:23.247Z,3.20
2022-08-01T18:05:22.197Z,2.50
2022-08-01T18:10:23.141Z,2.10
2022-08-01T18:15:26.934Z,1.90
2022-08-01T18:20:22.044Z,1.80
2022-08-01T18:25:21.981Z,2.00
2022-08-01T18:30:21.935Z,2.20
2022-08-01T18:35:21.874Z,2.10
2022-08-01T18:40:23.098Z,2.50
2022-08-01T18:45:21.800Z,1.50
2022-08-01T18:50:21.709Z,1.50
2022-08-01T18:55:21.669Z,1.50
2022-08-01T19:00:21.889Z,1.50
2022-08-01T19:05:21.545Z,1.30
2022-08-01T19:10:21.504Z,1.40
2022-08-01T19:15:21.451Z,1.40
2022-08-01T19:20:21.410Z,1.50
2022-08-01T19:25:21.329Z,1.30
2022-08-01T19:30:21.289Z,1.40
2022-08-01T19:35:21.231Z,1.40
2022-08-01T19:40:26.330Z,1.70
2022-08-01T19:45:22.127Z,1.60
2022-08-01T19:50:21.075Z,1.70
2022-08-01T19:55:21.018Z,1.60
2022-08-01T20:00:23.460Z,1.60
2022-08-01T20:05:21.912Z,1.50
2022-08-01T20:10:20.859Z,1.50
2022-08-01T20:15:20.803Z,1.80
2022-08-01T20:20:20.747Z,1.70
2022-08-01T20:25:20.713Z,1.70
2022-08-01T20:30:20.632Z,1.80
2022-08-01T20:35:51.753Z,1.90
2022-08-01T20:40:24.992Z,1.90
2022-08-01T20:45:20.489Z,1.70
2022-08-01T20:50:27.075Z,1.90
2022-08-01T20:55:21.369Z,1.90
2022-08-01T21:00:20.318Z,1.70
2022-08-01T21:05:20.249Z,2.10
2022-08-01T21:10:20.212Z,2.30
2022-08-01T21:15:20.277Z,2.00
2022-08-01T21:20:20.085Z,2.10
2022-08-01T21:25:20.042Z,3.00
2022-08-01T21:30:19.991Z,2.80
2022-08-01T21:35:19.922Z,2.70
2022-08-01T21:40:19.881Z,2.90
2022-08-01T21:45:19.823Z,2.90
2022-08-01T21:50:19.760Z,2.40
2022-08-01T21:55:19.719Z,2.20
2022-08-01T22:00:25.128Z,2.50
2022-08-01T22:05:20.788Z,2.80
2022-08-01T22:10:19.540Z,2.50
2022-08-01T22:15:19.643Z,2.30
2022-08-01T22:20:19.426Z,2.50
2022-08-01T22:25:19.395Z,2.30
2022-08-01T22:30:19.319Z,2.20
2022-08-01T22:35:19.286Z,2.40
2022-08-01T22:40:19.213Z,2.20
2022-08-01T22:45:19.172Z,2.60
2022-08-01T22:50:19.097Z,2.60
2022-08-01T22:55:20.059Z,2.50
2022-08-01T23:00:18.991Z,2.80
2022-08-01T23:05:18.963Z,2.70
2022-08-01T23:10:18.881Z,2.50
2022-08-01T23:15:19.280Z,3.00
2022-08-01T23:20:18.770Z,3.20
2022-08-01T23:25:18.739Z,3.50
