createdAt,value
2023-03-26T00:01:23.039Z,22
2023-03-26T00:03:06.429Z,22
2023-03-26T00:04:49.828Z,22
2023-03-26T00:06:33.237Z,22
2023-03-26T00:08:16.626Z,22
2023-03-26T00:11:43.112Z,22
2023-03-26T00:13:26.501Z,22
2023-03-26T00:15:09.913Z,22
2023-03-26T00:16:53.280Z,22
2023-03-26T00:18:36.706Z,22
2023-03-26T00:20:20.089Z,22
2023-03-26T00:22:03.478Z,22
2023-03-26T00:27:12.734Z,22
2023-03-26T00:28:56.162Z,22
2023-03-26T00:30:39.519Z,22
2023-03-26T00:32:22.943Z,22
2023-03-26T00:34:06.321Z,22
2023-03-26T00:35:49.696Z,22
2023-03-26T00:37:33.217Z,22
2023-03-26T00:40:59.738Z,22
2023-03-26T00:42:42.971Z,22
2023-03-26T00:44:26.484Z,22
2023-03-26T00:46:09.769Z,22
2023-03-26T00:47:53.186Z,22
2023-03-26T00:49:36.722Z,22
2023-03-26T00:51:19.951Z,22
2023-03-26T00:54:46.433Z,22
2023-03-26T00:56:29.985Z,22
2023-03-26T00:58:13.230Z,22
2023-03-26T00:59:56.618Z,22
2023-03-26T01:01:40.031Z,22
2023-03-26T01:03:23.416Z,22
2023-03-26T01:05:06.832Z,22
2023-03-26T01:06:50.340Z,22
2023-03-26T01:08:34.113Z,22
2023-03-26T01:10:17.409Z,22
2023-03-26T01:12:00.773Z,22
2023-03-26T01:13:44.100Z,22
2023-03-26T01:15:27.505Z,22
2023-03-26T01:17:11.039Z,22
2023-03-26T01:18:54.296Z,22
2023-03-26T01:24:03.562Z,21.9
2023-03-26T01:25:46.943Z,21.9
2023-03-26T01:27:30.464Z,21.9
2023-03-26T01:29:13.731Z,21.9
2023-03-26T01:30:57.273Z,21.9
2023-03-26T01:32:40.568Z,21.9
2023-03-26T01:34:23.942Z,21.9
2023-03-26T01:37:50.407Z,21.9
2023-03-26T01:39:33.790Z,21.9
2023-03-26T01:41:17.200Z,21.9
2023-03-26T01:43:00.595Z,21.9
2023-03-26T01:44:43.978Z,21.9
2023-03-26T01:46:27.455Z,21.9
2023-03-26T01:48:10.856Z,21.9
2023-03-26T01:53:20.065Z,21.9
2023-03-26T01:55:03.411Z,21.9
2023-03-26T01:56:46.817Z,21.9
2023-03-26T01:58:30.220Z,21.9
2023-03-26T02:00:13.616Z,21.9
2023-03-26T02:01:57.001Z,21.9
2023-03-26T02:03:40.400Z,21.9
2023-03-26T02:07:06.884Z,21.9
2023-03-26T02:08:50.267Z,21.9
2023-03-26T02:10:33.655Z,21.9
2023-03-26T02:12:17.066Z,21.9
2023-03-26T02:14:00.551Z,21.9
2023-03-26T02:15:43.856Z,21.8
2023-03-26T02:17:27.246Z,21.8
2023-03-26T02:19:10.667Z,21.8
2023-03-26T02:22:37.128Z,21.8
2023-03-26T02:24:20.516Z,21.8
2023-03-26T02:26:03.915Z,21.8
2023-03-26T02:27:47.315Z,21.8
2023-03-26T02:29:30.729Z,21.8
2023-03-26T02:31:14.097Z,21.8
2023-03-26T02:32:57.491Z,21.8
2023-03-26T02:36:23.969Z,21.8
2023-03-26T02:38:07.361Z,21.8
2023-03-26T02:39:50.757Z,21.8
2023-03-26T02:41:34.163Z,21.8
2023-03-26T02:43:17.550Z,21.8
2023-03-26T02:45:00.961Z,21.8
2023-03-26T02:46:44.325Z,21.8
2023-03-26T02:48:27.770Z,21.8
2023-03-26T02:51:54.224Z,21.8
2023-03-26T02:53:37.617Z,21.8
2023-03-26T02:55:21.014Z,21.8
2023-03-26T02:57:04.406Z,21.8
2023-03-26T02:58:47.790Z,21.8
2023-03-26T03:00:31.209Z,21.8
2023-03-26T03:02:14.627Z,21.8
2023-03-26T03:07:23.847Z,21.8
2023-03-26T03:09:07.235Z,21.8
2023-03-26T03:10:50.624Z,21.8
2023-03-26T03:12:34.042Z,21.8
2023-03-26T03:14:17.492Z,21.8
2023-03-26T03:16:00.820Z,21.8
2023-03-26T03:17:44.233Z,21.8
2023-03-26T03:22:53.463Z,21.8
2023-03-26T03:24:36.862Z,21.8
2023-03-26T03:26:20.246Z,21.8
2023-03-26T03:28:03.660Z,21.8
2023-03-26T03:29:47.062Z,21.8
2023-03-26T03:31:30.481Z,21.8
2023-03-26T03:33:13.842Z,21.7
2023-03-26T03:38:23.084Z,21.7
2023-03-26T03:40:06.477Z,21.7
2023-03-26T03:41:49.879Z,21.7
2023-03-26T03:43:33.281Z,21.7
2023-03-26T03:45:16.671Z,21.7
2023-03-26T03:47:00.073Z,21.7
2023-03-26T03:48:43.466Z,21.7
2023-03-26T03:50:26.855Z,21.7
2023-03-26T03:52:10.566Z,21.7
2023-03-26T03:53:53.951Z,21.7
2023-03-26T03:55:37.368Z,21.7
2023-03-26T03:57:20.744Z,21.7
2023-03-26T03:59:04.161Z,21.7
2023-03-26T04:00:47.537Z,21.7
2023-03-26T04:02:30.944Z,21.7
2023-03-26T04:04:14.343Z,21.7
2023-03-26T04:05:58.035Z,21.7
2023-03-26T04:07:41.433Z,21.7
2023-03-26T04:09:24.850Z,21.7
2023-03-26T04:11:08.249Z,21.7
2023-03-26T04:12:51.613Z,21.7
2023-03-26T04:14:35.022Z,21.7
2023-03-26T04:16:18.431Z,21.7
2023-03-26T04:18:01.817Z,21.7
2023-03-26T04:21:28.285Z,21.7
2023-03-26T04:23:11.692Z,21.7
2023-03-26T04:24:55.078Z,21.7
2023-03-26T04:26:38.468Z,21.7
2023-03-26T04:28:21.875Z,21.7
2023-03-26T04:30:05.263Z,21.7
2023-03-26T04:31:48.662Z,21.7
2023-03-26T04:36:57.921Z,21.7
2023-03-26T04:38:41.312Z,21.7
2023-03-26T04:40:24.699Z,21.7
2023-03-26T04:42:08.099Z,21.7
2023-03-26T04:43:51.502Z,21.7
2023-03-26T04:45:34.890Z,21.7
2023-03-26T04:47:18.305Z,21.7
2023-03-26T04:52:27.554Z,21.7
2023-03-26T04:54:10.920Z,21.7
2023-03-26T04:55:54.328Z,21.7
2023-03-26T04:57:37.727Z,21.7
2023-03-26T04:59:21.107Z,21.7
2023-03-26T05:01:04.515Z,21.7
2023-03-26T05:02:47.925Z,21.7
2023-03-26T05:04:31.308Z,21.7
2023-03-26T05:06:15.012Z,21.7
2023-03-26T05:07:58.436Z,21.7
2023-03-26T05:09:41.800Z,21.7
2023-03-26T05:11:25.187Z,21.7
2023-03-26T05:13:08.596Z,21.7
2023-03-26T05:14:52.001Z,21.7
2023-03-26T05:16:35.381Z,21.6
2023-03-26T05:18:18.785Z,21.7
2023-03-26T05:20:02.491Z,21.7
2023-03-26T05:21:45.905Z,21.7
2023-03-26T05:23:29.272Z,21.7
2023-03-26T05:25:12.678Z,21.6
2023-03-26T05:26:56.060Z,21.6
2023-03-26T05:28:39.463Z,21.6
2023-03-26T05:30:22.853Z,21.6
2023-03-26T05:32:06.239Z,21.7
2023-03-26T05:35:32.729Z,21.6
2023-03-26T05:37:16.130Z,21.6
2023-03-26T05:38:59.576Z,21.6
2023-03-26T05:40:42.916Z,21.6
2023-03-26T05:42:26.315Z,21.6
2023-03-26T05:44:09.729Z,21.6
2023-03-26T05:45:53.114Z,21.6
2023-03-26T05:51:02.385Z,21.6
2023-03-26T05:52:45.773Z,21.6
2023-03-26T05:54:29.252Z,21.6
2023-03-26T05:56:12.550Z,21.6
2023-03-26T05:57:55.933Z,21.6
2023-03-26T05:59:39.340Z,21.6
2023-03-26T06:01:22.722Z,21.6
2023-03-26T06:06:31.963Z,21.6
2023-03-26T06:08:15.380Z,21.6
2023-03-26T06:09:58.754Z,21.6
2023-03-26T06:11:42.146Z,21.6
2023-03-26T06:13:25.556Z,21.6
2023-03-26T06:15:08.972Z,21.6
2023-03-26T06:16:52.357Z,21.6
2023-03-26T06:18:35.749Z,21.6
2023-03-26T06:22:02.226Z,21.6
2023-03-26T06:23:45.620Z,21.6
2023-03-26T06:25:29.006Z,21.6
2023-03-26T06:27:12.386Z,21.6
2023-03-26T06:28:55.797Z,21.6
2023-03-26T06:30:39.191Z,21.6
2023-03-26T06:32:22.602Z,21.6
2023-03-26T06:35:49.080Z,21.6
2023-03-26T06:37:32.470Z,21.6
2023-03-26T06:39:15.882Z,21.6
2023-03-26T06:40:59.268Z,21.6
2023-03-26T06:42:42.658Z,21.6
2023-03-26T06:44:26.055Z,21.6
2023-03-26T06:46:09.475Z,21.6
2023-03-26T06:47:52.841Z,21.6
2023-03-26T06:51:19.311Z,21.6
2023-03-26T06:54:46.115Z,21.6
2023-03-26T06:56:29.594Z,21.6
2023-03-26T06:58:12.922Z,21.6
2023-03-26T06:59:56.305Z,21.6
2023-03-26T07:01:39.698Z,21.6
2023-03-26T07:03:23.155Z,21.6
2023-03-26T07:05:06.792Z,21.6
2023-03-26T07:06:50.323Z,21.6
2023-03-26T07:08:33.768Z,21.6
2023-03-26T07:10:17.027Z,21.6
2023-03-26T07:12:00.383Z,21.6
2023-03-26T07:15:27.164Z,21.6
2023-03-26T07:17:10.628Z,21.6
2023-03-26T07:20:37.064Z,21.6
2023-03-26T07:22:20.438Z,21.6
2023-03-26T07:24:03.861Z,21.6
2023-03-26T07:25:47.268Z,21.6
2023-03-26T07:27:30.637Z,21.6
2023-03-26T07:29:14.029Z,21.6
2023-03-26T07:30:57.419Z,21.6
2023-03-26T07:32:40.824Z,21.6
2023-03-26T07:36:07.296Z,21.6
2023-03-26T07:37:50.682Z,21.6
2023-03-26T07:39:34.089Z,21.6
2023-03-26T07:41:17.463Z,21.6
2023-03-26T07:43:00.871Z,21.6
2023-03-26T07:44:44.290Z,21.6
2023-03-26T07:46:27.751Z,21.6
2023-03-26T07:48:11.056Z,21.6
2023-03-26T07:51:37.549Z,21.6
2023-03-26T07:53:21.069Z,21.6
2023-03-26T07:55:04.327Z,21.6
2023-03-26T07:56:47.725Z,21.6
2023-03-26T07:58:31.171Z,21.6
2023-03-26T08:00:14.543Z,21.6
2023-03-26T08:01:57.957Z,21.6
2023-03-26T08:03:41.325Z,21.6
2023-03-26T08:07:07.778Z,21.6
2023-03-26T08:08:51.190Z,21.7
2023-03-26T08:10:34.567Z,21.6
2023-03-26T08:12:17.970Z,21.6
2023-03-26T08:14:01.376Z,21.7
2023-03-26T08:15:44.753Z,21.7
2023-03-26T08:17:28.154Z,21.6
2023-03-26T08:19:11.562Z,21.7
2023-03-26T08:20:55.255Z,21.7
2023-03-26T08:22:38.745Z,21.7
2023-03-26T08:24:22.046Z,21.7
2023-03-26T08:26:05.460Z,21.7
2023-03-26T08:27:48.923Z,21.7
2023-03-26T08:29:32.279Z,21.7
2023-03-26T08:31:15.654Z,21.7
2023-03-26T08:32:59.035Z,21.7
2023-03-26T08:36:25.546Z,21.7
2023-03-26T08:38:08.926Z,21.7
2023-03-26T08:39:52.317Z,21.7
2023-03-26T08:41:35.695Z,21.7
2023-03-26T08:43:19.087Z,21.7
2023-03-26T08:45:02.539Z,21.7
2023-03-26T08:46:45.939Z,21.7
2023-03-26T08:51:55.142Z,21.7
2023-03-26T08:53:38.532Z,21.7
2023-03-26T08:55:21.922Z,21.7
2023-03-26T08:57:05.315Z,21.7
2023-03-26T08:58:48.832Z,21.7
2023-03-26T09:00:32.114Z,21.7
2023-03-26T09:02:15.629Z,21.7
2023-03-26T09:03:58.929Z,21.7
2023-03-26T09:05:42.594Z,21.7
2023-03-26T09:07:26.042Z,21.7
2023-03-26T09:09:09.409Z,21.8
2023-03-26T09:10:52.800Z,21.8
2023-03-26T09:12:36.216Z,21.8
2023-03-26T09:14:19.576Z,21.8
2023-03-26T09:16:02.968Z,21.8
2023-03-26T09:17:46.407Z,21.8
2023-03-26T09:19:30.089Z,21.8
2023-03-26T09:21:13.502Z,21.8
2023-03-26T09:22:56.936Z,21.8
2023-03-26T09:24:40.268Z,21.8
2023-03-26T09:26:23.720Z,21.9
2023-03-26T09:28:07.071Z,21.9
2023-03-26T09:29:50.462Z,21.9
2023-03-26T09:31:33.874Z,21.9
2023-03-26T09:35:00.363Z,21.9
2023-03-26T09:36:43.746Z,21.9
2023-03-26T09:38:27.141Z,21.9
2023-03-26T09:40:10.514Z,21.9
2023-03-26T09:41:53.942Z,21.9
2023-03-26T09:43:37.318Z,22
2023-03-26T09:45:20.721Z,22
2023-03-26T09:47:04.114Z,22
2023-03-26T09:48:47.830Z,22
2023-03-26T09:50:31.201Z,22
2023-03-26T09:52:14.605Z,22
2023-03-26T09:53:58.008Z,22
2023-03-26T09:55:41.392Z,22
2023-03-26T09:57:24.789Z,22
2023-03-26T09:59:08.211Z,22
2023-03-26T10:00:51.590Z,22
2023-03-26T10:02:35.335Z,22.1
2023-03-26T10:04:19.018Z,22.1
2023-03-26T10:06:02.121Z,22.1
2023-03-26T10:07:45.565Z,22.1
2023-03-26T10:09:28.998Z,22.1
2023-03-26T10:11:12.365Z,22.1
2023-03-26T10:12:55.725Z,22.1
2023-03-26T10:14:39.104Z,22.1
2023-03-26T10:16:38.081Z,22.1
2023-03-26T10:18:06.167Z,22.2
2023-03-26T10:19:49.551Z,22.2
2023-03-26T10:21:32.943Z,22.2
2023-03-26T10:23:16.357Z,22.2
2023-03-26T10:24:59.749Z,22.2
2023-03-26T10:26:43.133Z,22.2
2023-03-26T10:28:26.534Z,22.2
2023-03-26T10:30:10.305Z,22.2
2023-03-26T10:31:53.633Z,22.2
2023-03-26T10:33:37.038Z,22.3
2023-03-26T10:35:20.436Z,22.3
2023-03-26T10:37:03.820Z,22.3
2023-03-26T10:38:47.201Z,22.3
2023-03-26T10:40:30.606Z,22.3
2023-03-26T10:45:39.857Z,22.3
2023-03-26T10:47:23.251Z,22.3
2023-03-26T10:49:06.655Z,22.3
2023-03-26T10:50:50.053Z,22.3
2023-03-26T10:52:33.466Z,22.3
2023-03-26T10:54:16.826Z,22.3
2023-03-26T10:56:00.243Z,22.3
2023-03-26T10:59:26.697Z,22.3
2023-03-26T11:01:10.090Z,22.3
2023-03-26T11:02:53.502Z,22.4
2023-03-26T11:04:36.895Z,22.4
2023-03-26T11:06:20.310Z,22.4
2023-03-26T11:08:03.691Z,22.4
2023-03-26T11:09:47.076Z,22.4
2023-03-26T11:14:56.330Z,22.4
2023-03-26T11:16:39.771Z,22.4
2023-03-26T11:18:23.188Z,22.4
2023-03-26T11:20:06.511Z,22.4
2023-03-26T11:21:49.920Z,22.4
2023-03-26T11:23:33.317Z,22.4
2023-03-26T11:25:16.730Z,22.4
2023-03-26T11:28:43.384Z,22.5
2023-03-26T11:30:26.753Z,22.4
2023-03-26T11:32:10.105Z,22.4
2023-03-26T11:33:53.510Z,22.5
2023-03-26T11:35:36.768Z,22.5
2023-03-26T11:37:20.161Z,22.5
2023-03-26T11:39:03.565Z,22.5
2023-03-26T11:40:47.108Z,22.5
2023-03-26T11:44:13.428Z,22.5
2023-03-26T11:45:56.871Z,22.6
2023-03-26T11:47:40.246Z,22.6
2023-03-26T11:49:23.601Z,22.6
2023-03-26T11:51:07.049Z,22.6
2023-03-26T11:52:50.423Z,22.6
2023-03-26T11:54:33.809Z,22.7
2023-03-26T11:56:17.211Z,22.7
2023-03-26T11:58:00.955Z,22.7
2023-03-26T11:59:44.305Z,22.7
2023-03-26T12:01:27.746Z,22.7
2023-03-26T12:03:11.105Z,22.7
2023-03-26T12:04:54.481Z,22.7
2023-03-26T12:06:37.913Z,22.8
2023-03-26T12:08:21.275Z,22.8
2023-03-26T12:10:04.678Z,22.8
2023-03-26T12:13:31.179Z,22.8
2023-03-26T12:15:14.542Z,22.8
2023-03-26T12:16:57.942Z,22.8
2023-03-26T12:18:41.336Z,22.8
2023-03-26T12:20:24.724Z,22.8
2023-03-26T12:22:08.126Z,22.8
2023-03-26T12:23:51.567Z,22.7
2023-03-26T12:27:18.002Z,22.7
2023-03-26T12:29:01.422Z,22.7
2023-03-26T12:30:44.809Z,22.7
2023-03-26T12:32:28.177Z,22.7
2023-03-26T12:34:11.582Z,22.7
2023-03-26T12:35:55.010Z,22.7
2023-03-26T12:37:38.350Z,22.7
2023-03-26T12:39:21.892Z,22.7
2023-03-26T12:41:05.483Z,22.7
2023-03-26T12:42:48.883Z,22.7
2023-03-26T12:44:42.233Z,22.8
2023-03-26T12:46:15.666Z,22.8
2023-03-26T12:47:59.052Z,22.8
2023-03-26T12:49:42.457Z,22.8
2023-03-26T12:51:25.837Z,22.8
2023-03-26T12:56:35.088Z,22.8
2023-03-26T12:58:18.609Z,22.8
2023-03-26T13:00:01.868Z,22.8
2023-03-26T13:01:45.269Z,22.8
2023-03-26T13:03:28.674Z,22.8
2023-03-26T13:05:12.070Z,22.8
2023-03-26T13:06:55.455Z,22.8
2023-03-26T13:10:21.950Z,22.8
2023-03-26T13:12:05.396Z,22.8
2023-03-26T13:13:48.752Z,22.7
2023-03-26T13:15:32.136Z,22.7
2023-03-26T13:17:15.560Z,22.7
2023-03-26T13:18:58.992Z,22.7
2023-03-26T13:20:42.580Z,22.7
2023-03-26T13:25:51.610Z,22.7
2023-03-26T13:27:35.039Z,22.7
2023-03-26T13:29:18.409Z,22.7
2023-03-26T13:31:01.826Z,22.7
2023-03-26T13:32:45.193Z,22.7
2023-03-26T13:34:28.566Z,22.7
2023-03-26T13:36:11.991Z,22.7
2023-03-26T13:39:38.406Z,22.7
2023-03-26T13:41:21.816Z,22.7
2023-03-26T13:43:05.230Z,22.6
2023-03-26T13:44:48.650Z,22.6
2023-03-26T13:46:32.044Z,22.6
2023-03-26T13:48:15.387Z,22.6
2023-03-26T13:49:58.778Z,22.6
2023-03-26T13:51:42.176Z,22.6
2023-03-26T13:55:08.661Z,22.6
2023-03-26T13:56:52.050Z,22.6
2023-03-26T13:58:35.447Z,22.6
2023-03-26T14:00:18.862Z,22.6
2023-03-26T14:02:02.251Z,22.5
2023-03-26T14:03:45.635Z,22.6
2023-03-26T14:05:29.049Z,22.5
2023-03-26T14:07:12.426Z,22.5
2023-03-26T14:10:38.915Z,22.5
2023-03-26T14:12:22.281Z,22.5
2023-03-26T14:14:05.743Z,22.5
2023-03-26T14:15:49.183Z,22.5
2023-03-26T14:17:32.536Z,22.5
2023-03-26T14:19:15.930Z,22.5
2023-03-26T14:20:59.316Z,22.5
2023-03-26T14:26:08.561Z,22.5
2023-03-26T14:27:51.957Z,22.5
2023-03-26T14:29:35.346Z,22.5
2023-03-26T14:31:18.701Z,22.5
2023-03-26T14:33:02.108Z,22.5
2023-03-26T14:34:45.480Z,22.5
2023-03-26T14:36:28.889Z,22.5
2023-03-26T14:41:38.126Z,22.5
2023-03-26T14:43:21.535Z,22.5
2023-03-26T14:45:04.936Z,22.4
2023-03-26T14:46:48.306Z,22.4
2023-03-26T14:48:31.733Z,22.4
2023-03-26T14:50:15.126Z,22.4
2023-03-26T14:51:58.534Z,22.4
2023-03-26T14:53:41.911Z,22.4
2023-03-26T14:57:08.375Z,22.4
2023-03-26T14:58:51.767Z,22.4
2023-03-26T15:00:35.284Z,22.4
2023-03-26T15:02:18.556Z,22.4
2023-03-26T15:04:01.950Z,22.4
2023-03-26T15:05:45.402Z,22.4
2023-03-26T15:07:28.816Z,22.4
2023-03-26T15:09:12.147Z,22.4
2023-03-26T15:10:55.838Z,22.4
2023-03-26T15:12:39.235Z,22.4
2023-03-26T15:14:22.666Z,22.4
2023-03-26T15:16:06.035Z,22.4
2023-03-26T15:17:49.455Z,22.4
2023-03-26T15:19:32.835Z,22.4
2023-03-26T15:21:16.223Z,22.4
2023-03-26T15:22:59.701Z,22.4
2023-03-26T15:26:26.221Z,22.4
2023-03-26T15:28:09.500Z,22.4
2023-03-26T15:29:52.889Z,22.4
2023-03-26T15:31:36.270Z,22.3
2023-03-26T15:33:19.660Z,22.4
2023-03-26T15:35:03.082Z,22.3
2023-03-26T15:36:46.561Z,22.3
2023-03-26T15:41:55.726Z,22.3
2023-03-26T15:43:39.124Z,22.3
2023-03-26T15:45:22.504Z,22.3
2023-03-26T15:47:05.904Z,22.3
2023-03-26T15:48:49.302Z,22.3
2023-03-26T15:50:32.678Z,22.3
2023-03-26T15:52:16.101Z,22.3
2023-03-26T15:57:25.316Z,22.3
2023-03-26T15:59:08.720Z,22.3
2023-03-26T16:00:52.136Z,22.3
2023-03-26T16:02:35.523Z,22.3
2023-03-26T16:04:18.965Z,22.3
2023-03-26T16:06:02.304Z,22.3
2023-03-26T16:07:45.693Z,22.3
2023-03-26T16:11:12.173Z,22.3
2023-03-26T16:12:55.557Z,22.3
2023-03-26T16:14:38.983Z,22.3
2023-03-26T16:16:22.387Z,22.3
2023-03-26T16:18:05.768Z,22.3
2023-03-26T16:19:49.152Z,22.3
2023-03-26T16:21:32.608Z,22.3
2023-03-26T16:23:15.948Z,22.3
2023-03-26T16:24:59.640Z,22.3
2023-03-26T16:26:43.077Z,22.3
2023-03-26T16:28:26.456Z,22.3
2023-03-26T16:30:09.831Z,22.3
2023-03-26T16:31:53.236Z,22.3
2023-03-26T16:33:36.698Z,22.3
2023-03-26T16:35:20.033Z,22.3
2023-03-26T16:40:29.273Z,22.3
2023-03-26T16:42:12.666Z,22.3
2023-03-26T16:43:56.103Z,22.3
2023-03-26T16:45:39.439Z,22.3
2023-03-26T16:47:22.860Z,22.3
2023-03-26T16:49:06.290Z,22.2
2023-03-26T16:50:49.656Z,22.2
2023-03-26T16:55:58.969Z,22.2
2023-03-26T16:57:42.289Z,22.2
2023-03-26T16:59:25.702Z,22.2
2023-03-26T17:01:09.133Z,22.2
2023-03-26T17:02:52.478Z,22.2
2023-03-26T17:04:35.876Z,22.2
2023-03-26T17:06:19.276Z,22.2
2023-03-26T17:09:45.750Z,22.2
2023-03-26T17:11:29.122Z,22.2
2023-03-26T17:13:12.546Z,22.2
2023-03-26T17:14:55.928Z,22.2
2023-03-26T17:16:39.315Z,22.2
2023-03-26T17:18:22.701Z,22.2
2023-03-26T17:20:06.101Z,22.3
2023-03-26T17:25:15.347Z,22.3
2023-03-26T17:26:58.793Z,22.3
2023-03-26T17:28:42.133Z,22.3
2023-03-26T17:30:25.554Z,22.2
2023-03-26T17:32:08.929Z,22.2
2023-03-26T17:33:52.334Z,22.3
2023-03-26T17:35:35.720Z,22.3
2023-03-26T17:39:02.211Z,22.3
2023-03-26T17:40:45.612Z,22.3
2023-03-26T17:42:29.006Z,22.2
2023-03-26T17:44:12.421Z,22.2
2023-03-26T17:45:55.784Z,22.3
2023-03-26T17:47:39.198Z,22.2
2023-03-26T17:49:22.590Z,22.2
2023-03-26T17:52:49.069Z,22.2
2023-03-26T17:54:32.502Z,22.2
2023-03-26T17:56:15.843Z,22.2
2023-03-26T17:57:59.247Z,22.2
2023-03-26T17:59:42.670Z,22.2
2023-03-26T18:01:26.021Z,22.2
2023-03-26T18:03:09.459Z,22.2
2023-03-26T18:06:35.935Z,22.2
2023-03-26T18:08:19.319Z,22.2
2023-03-26T18:10:02.695Z,22.2
2023-03-26T18:11:46.145Z,22.2
2023-03-26T18:13:29.791Z,22.2
2023-03-26T18:15:12.889Z,22.2
2023-03-26T18:16:56.295Z,22.2
2023-03-26T18:20:22.784Z,22.2
2023-03-26T18:22:06.169Z,22.2
2023-03-26T18:23:49.574Z,22.2
2023-03-26T18:25:32.975Z,22.2
2023-03-26T18:27:16.369Z,22.2
2023-03-26T18:28:59.747Z,22.2
2023-03-26T18:30:43.145Z,22.2
2023-03-26T18:34:09.616Z,22.2
2023-03-26T18:35:53.002Z,22.2
2023-03-26T18:37:36.398Z,22.2
2023-03-26T18:39:19.803Z,22.2
2023-03-26T18:41:03.206Z,22.2
2023-03-26T18:42:46.606Z,22.2
2023-03-26T18:44:29.985Z,22.2
2023-03-26T18:49:39.246Z,22.2
2023-03-26T18:51:22.637Z,22.2
2023-03-26T18:53:06.081Z,22.2
2023-03-26T18:54:49.415Z,22.2
2023-03-26T18:56:32.833Z,22.2
2023-03-26T18:58:16.212Z,22.2
2023-03-26T18:59:59.618Z,22.2
2023-03-26T19:03:26.104Z,22.2
2023-03-26T19:05:09.474Z,22.2
2023-03-26T19:06:52.882Z,22.1
2023-03-26T19:08:36.277Z,22.1
2023-03-26T19:10:19.670Z,22.1
2023-03-26T19:12:03.069Z,22.2
2023-03-26T19:13:46.457Z,22.1
2023-03-26T19:18:55.718Z,22.1
2023-03-26T19:20:39.106Z,22.1
2023-03-26T19:22:22.515Z,22.1
2023-03-26T19:24:05.902Z,22.1
2023-03-26T19:25:49.305Z,22.1
2023-03-26T19:27:32.688Z,22.1
2023-03-26T19:29:16.095Z,22.1
2023-03-26T19:32:42.570Z,22.1
2023-03-26T19:34:25.962Z,22.1
2023-03-26T19:36:09.398Z,22.1
2023-03-26T19:37:52.906Z,22.1
2023-03-26T19:39:36.326Z,22.1
2023-03-26T19:41:19.662Z,22.1
2023-03-26T19:43:03.089Z,22.1
2023-03-26T19:46:29.608Z,22.1
2023-03-26T19:48:12.985Z,22.1
2023-03-26T19:49:56.368Z,22.1
2023-03-26T19:51:39.639Z,22.1
2023-03-26T19:53:23.135Z,22.1
2023-03-26T19:55:06.593Z,22.1
2023-03-26T19:56:49.974Z,22.1
2023-03-26T20:00:16.263Z,22.1
2023-03-26T20:01:59.842Z,22.1
2023-03-26T20:03:43.112Z,22.1
2023-03-26T20:05:26.625Z,22.1
2023-03-26T20:07:10.039Z,22.1
2023-03-26T20:08:53.414Z,22.1
2023-03-26T20:10:36.818Z,22.1
2023-03-26T20:15:46.113Z,22.1
2023-03-26T20:17:29.304Z,22.1
2023-03-26T20:19:12.884Z,22.1
2023-03-26T20:20:56.279Z,22.1
2023-03-26T20:22:39.648Z,22.1
2023-03-26T20:24:22.874Z,22.1
2023-03-26T20:26:06.513Z,22.1
2023-03-26T20:29:32.871Z,22.1
2023-03-26T20:31:16.283Z,22.1
2023-03-26T20:32:59.718Z,22.1
2023-03-26T20:34:43.127Z,22.1
2023-03-26T20:36:26.406Z,22.1
2023-03-26T20:38:09.747Z,22.1
2023-03-26T20:39:53.236Z,22.1
2023-03-26T20:43:19.604Z,22.1
2023-03-26T20:45:02.993Z,22.1
2023-03-26T20:46:46.462Z,22.1
2023-03-26T20:48:29.832Z,22.1
2023-03-26T20:50:13.192Z,22.1
2023-03-26T20:51:56.618Z,22.1
2023-03-26T20:53:40.156Z,22.1
2023-03-26T20:57:06.448Z,22.1
2023-03-26T20:58:49.846Z,22.1
2023-03-26T21:00:33.227Z,22.1
2023-03-26T21:02:16.708Z,22
2023-03-26T21:04:00.034Z,22
2023-03-26T21:05:43.422Z,22
2023-03-26T21:07:26.987Z,22.1
2023-03-26T21:10:53.299Z,22
2023-03-26T21:12:36.900Z,22
2023-03-26T21:14:20.214Z,22
2023-03-26T21:16:03.483Z,22
2023-03-26T21:17:46.937Z,22.1
2023-03-26T21:19:30.273Z,22
2023-03-26T21:21:13.675Z,22.1
2023-03-26T21:26:22.919Z,22
2023-03-26T21:28:06.381Z,22
2023-03-26T21:29:49.713Z,22
2023-03-26T21:31:33.103Z,22
2023-03-26T21:33:16.501Z,22
2023-03-26T21:34:59.894Z,22
2023-03-26T21:36:43.308Z,22
2023-03-26T21:40:09.788Z,22
2023-03-26T21:41:53.171Z,22
2023-03-26T21:43:36.561Z,22
2023-03-26T21:45:19.953Z,22
2023-03-26T21:47:03.389Z,22
2023-03-26T21:48:46.761Z,22
2023-03-26T21:50:30.172Z,22
2023-03-26T21:55:39.412Z,22
2023-03-26T21:57:22.795Z,22
2023-03-26T21:59:06.226Z,22
2023-03-26T22:00:49.591Z,22
2023-03-26T22:02:32.975Z,22
2023-03-26T22:04:16.413Z,22.1
2023-03-26T22:05:59.782Z,22.1
2023-03-26T22:09:26.245Z,22.1
2023-03-26T22:11:09.641Z,22.1
2023-03-26T22:12:53.063Z,22
2023-03-26T22:14:36.455Z,22
2023-03-26T22:16:19.841Z,22
2023-03-26T22:18:03.234Z,22
2023-03-26T22:19:46.676Z,22
2023-03-26T22:24:55.875Z,22
2023-03-26T22:26:39.286Z,22
2023-03-26T22:28:22.676Z,22
2023-03-26T22:30:06.053Z,21.9
2023-03-26T22:31:49.466Z,21.9
2023-03-26T22:33:32.914Z,21.9
2023-03-26T22:35:16.258Z,21.9
2023-03-26T22:38:42.731Z,21.9
2023-03-26T22:40:26.132Z,21.9
2023-03-26T22:42:09.518Z,21.9
2023-03-26T22:43:52.927Z,21.9
2023-03-26T22:45:36.322Z,21.9
2023-03-26T22:47:19.736Z,21.9
2023-03-26T22:49:03.103Z,21.9
2023-03-26T22:54:12.356Z,21.9
2023-03-26T22:55:55.852Z,21.9
2023-03-26T22:57:39.144Z,21.9
2023-03-26T22:59:22.527Z,21.9
2023-03-26T23:01:05.923Z,21.9
2023-03-26T23:02:49.330Z,21.9
2023-03-26T23:04:32.720Z,21.9
2023-03-26T23:07:59.209Z,21.9
2023-03-26T23:09:42.605Z,21.9
2023-03-26T23:11:25.989Z,21.9
2023-03-26T23:13:09.377Z,21.9
2023-03-26T23:14:52.834Z,21.9
2023-03-26T23:16:36.175Z,21.9
2023-03-26T23:18:19.574Z,21.9
2023-03-26T23:23:28.851Z,21.9
2023-03-26T23:25:12.227Z,21.9
2023-03-26T23:26:55.612Z,21.9
2023-03-26T23:28:39.003Z,21.9
2023-03-26T23:30:22.419Z,21.9
2023-03-26T23:32:05.804Z,21.9
2023-03-26T23:33:49.200Z,21.9
2023-03-26T23:37:15.680Z,21.8
2023-03-26T23:38:59.077Z,21.8
2023-03-26T23:40:42.476Z,21.8
2023-03-26T23:42:25.892Z,21.8
2023-03-26T23:44:09.310Z,21.8
2023-03-26T23:45:52.675Z,21.8
2023-03-26T23:47:36.066Z,21.8
2023-03-26T23:49:19.449Z,21.8
2023-03-26T23:52:45.916Z,21.8
2023-03-26T23:54:29.345Z,21.8
2023-03-26T23:56:12.709Z,21.8
2023-03-26T23:57:56.101Z,21.8
2023-03-26T23:59:39.509Z,21.8
