createdAt,value
2019-04-11T00:00:39.721Z,91200.77
2019-04-11T00:03:27.877Z,91199.43
2019-04-11T00:06:17.201Z,91198.66
2019-04-11T00:09:08.341Z,91207.73
2019-04-11T00:11:56.026Z,91203.87
2019-04-11T00:14:44.175Z,91202.95
2019-04-11T00:17:34.201Z,91200.34
2019-04-11T00:20:22.482Z,91195.84
2019-04-11T00:23:10.440Z,91194.57
2019-04-11T00:25:59.979Z,91194.29
2019-04-11T00:28:50.074Z,91200.48
2019-04-11T00:31:39.094Z,91191.20
2019-04-11T00:34:27.427Z,91196.62
2019-04-11T00:37:16.886Z,91185.50
2019-04-11T00:40:05.924Z,91188.52
2019-04-11T00:42:54.736Z,91191.75
2019-04-11T00:45:43.486Z,91190.83
2019-04-11T00:48:32.056Z,91183.30
2019-04-11T00:51:20.328Z,91190.06
2019-04-11T00:54:08.812Z,91187.05
2019-04-11T00:56:57.014Z,91192.50
2019-04-11T00:59:45.118Z,91196.66
2019-04-11T01:02:33.662Z,91188.22
2019-04-11T01:05:22.087Z,91189.70
2019-04-11T01:08:11.499Z,91191.38
2019-04-11T01:10:59.860Z,91191.13
2019-04-11T01:13:52.425Z,91191.96
2019-04-11T01:17:03.221Z,91192.82
2019-04-11T01:19:51.565Z,91192.79
2019-04-11T01:22:42.895Z,91193.23
2019-04-11T01:25:32.605Z,91197.55
2019-04-11T01:28:20.884Z,91197.05
2019-04-11T01:31:11.570Z,91197.87
2019-04-11T01:34:00.246Z,91192.47
2019-04-11T01:36:48.367Z,91197.80
2019-04-11T01:40:13.796Z,91192.95
2019-04-11T01:43:01.968Z,91199.22
2019-04-11T01:45:49.739Z,91192.46
2019-04-11T01:49:00.021Z,91195.98
2019-04-11T01:51:47.927Z,91199.36
2019-04-11T01:54:35.702Z,91204.06
2019-04-11T01:57:24.120Z,91199.98
2019-04-11T02:00:19.678Z,91195.83
2019-04-11T02:03:09.288Z,91194.12
2019-04-11T02:05:57.282Z,91198.30
2019-04-11T02:08:45.377Z,91187.17
2019-04-11T02:11:34.029Z,91197.46
2019-04-11T02:14:22.597Z,91191.19
2019-04-11T02:17:12.526Z,91196.39
2019-04-11T02:20:00.709Z,91194.88
2019-04-11T02:22:56.973Z,91195.56
2019-04-11T02:26:03.688Z,91199.70
2019-04-11T02:28:52.958Z,91196.05
2019-04-11T02:31:42.421Z,91200.91
2019-04-11T02:34:31.539Z,91193.33
2019-04-11T02:37:20.309Z,91189.84
2019-04-11T02:40:09.291Z,91187.74
2019-04-11T02:42:59.391Z,91188.73
2019-04-11T02:46:00.147Z,91186.27
2019-04-11T02:48:37.717Z,91184.98
2019-04-11T02:51:27.012Z,91192.75
2019-04-11T02:54:15.908Z,91187.73
2019-04-11T02:57:05.741Z,91187.98
2019-04-11T02:59:56.054Z,91189.66
2019-04-11T03:02:44.493Z,91187.81
2019-04-11T03:05:35.200Z,91184.34
2019-04-11T03:08:24.219Z,91183.34
2019-04-11T03:11:11.972Z,91190.60
2019-04-11T03:14:03.268Z,91184.20
2019-04-11T03:17:02.496Z,91180.73
2019-04-11T03:19:53.660Z,91189.83
2019-04-11T03:22:32.170Z,91182.66
2019-04-11T03:25:22.550Z,91186.67
2019-04-11T03:28:14.763Z,91180.06
2019-04-11T03:31:38.215Z,91184.20
2019-04-11T03:39:52.097Z,91195.96
2019-04-11T03:42:35.363Z,91197.68
2019-04-11T03:45:34.362Z,91198.95
2019-04-11T03:48:12.511Z,91200.50
2019-04-11T03:50:49.030Z,91204.38
2019-04-11T03:53:37.346Z,91212.44
2019-04-11T03:56:26.622Z,91214.93
2019-04-11T03:59:16.567Z,91221.50
2019-04-11T04:02:05.815Z,91224.67
2019-04-11T04:04:54.709Z,91231.58
2019-04-11T04:07:44.366Z,91234.50
2019-04-11T04:10:36.152Z,91233.09
2019-04-11T04:13:27.710Z,91240.49
2019-04-11T04:16:31.001Z,91251.11
2019-04-11T04:19:37.672Z,91254.12
2019-04-11T04:22:35.639Z,91255.52
2019-04-11T04:25:24.355Z,91267.04
2019-04-11T04:28:14.250Z,91273.06
2019-04-11T04:31:02.203Z,91277.59
2019-04-11T04:33:51.401Z,91287.36
2019-04-11T04:36:40.333Z,91296.09
2019-04-11T04:39:29.911Z,91298.23
2019-04-11T04:42:26.330Z,91303.13
2019-04-11T04:45:10.140Z,91298.50
2019-04-11T04:48:03.492Z,91296.13
2019-04-11T04:50:48.922Z,91298.91
2019-04-11T04:53:36.920Z,91295.27
2019-04-11T04:56:29.522Z,91303.20
2019-04-11T04:59:16.293Z,91316.09
2019-04-11T05:02:06.234Z,91309.92
2019-04-11T05:04:54.303Z,91314.09
2019-04-11T05:07:46.031Z,91313.64
2019-04-11T05:10:32.763Z,91316.16
2019-04-11T05:13:23.944Z,91318.75
2019-04-11T05:16:17.149Z,91323.67
2019-04-11T05:19:01.912Z,91320.56
2019-04-11T05:21:49.985Z,91324.34
2019-04-11T05:24:41.150Z,91320.39
2019-04-11T05:27:29.551Z,91326.06
2019-04-11T05:30:18.791Z,91332.13
2019-04-11T05:33:07.446Z,91335.79
2019-04-11T05:35:56.395Z,91337.12
2019-04-11T05:38:44.650Z,91339.40
2019-04-11T05:41:33.557Z,91340.89
2019-04-11T05:44:22.892Z,91341.28
2019-04-11T05:47:14.526Z,91341.05
2019-04-11T05:50:18.068Z,91347.12
2019-04-11T05:53:05.811Z,91352.86
2019-04-11T05:55:55.210Z,91354.42
2019-04-11T05:58:47.002Z,91359.45
2019-04-11T06:01:38.324Z,91357.53
2019-04-11T06:04:40.481Z,91352.20
2019-04-11T06:07:41.005Z,91355.52
2019-04-11T06:10:33.828Z,91349.84
2019-04-11T06:13:29.720Z,91350.23
2019-04-11T06:16:18.743Z,91358.24
2019-04-11T06:19:24.951Z,91354.27
2019-04-11T06:22:13.519Z,91352.69
2019-04-11T06:25:28.254Z,91350.09
2019-04-11T06:28:28.847Z,91354.95
2019-04-11T06:31:34.903Z,91356.36
2019-04-11T06:34:24.971Z,91362.31
2019-04-11T06:37:25.583Z,91360.96
2019-04-11T06:40:27.730Z,91361.47
2019-04-11T06:43:32.131Z,91377.80
2019-04-11T06:46:54.482Z,91373.78
2019-04-11T06:49:56.812Z,91373.45
2019-04-11T06:52:45.569Z,91381.09
2019-04-11T06:55:55.300Z,91384.90
2019-04-11T06:58:47.837Z,91392.27
2019-04-11T07:01:36.385Z,91393.45
2019-04-11T07:04:33.576Z,91397.66
2019-04-11T07:07:26.149Z,91394.73
2019-04-11T07:10:13.670Z,91391.91
2019-04-11T07:13:07.678Z,91396.65
2019-04-11T07:15:57.574Z,91393.18
2019-04-11T07:19:07.291Z,91398.87
2019-04-11T07:21:56.070Z,91395.59
2019-04-11T07:25:06.041Z,91395.52
2019-04-11T07:28:03.643Z,91399.38
2019-04-11T07:31:10.433Z,91396.71
2019-04-11T07:34:35.187Z,91392.17
2019-04-11T07:37:36.690Z,91393.90
2019-04-11T07:40:56.184Z,91392.70
2019-04-11T07:43:44.852Z,91390.45
2019-04-11T07:46:51.610Z,91396.13
2019-04-11T07:49:40.911Z,91387.75
2019-04-11T07:52:31.367Z,91389.41
2019-04-11T07:55:21.568Z,91395.28
2019-04-11T07:58:28.533Z,91387.86
2019-04-11T08:01:42.542Z,91388.02
2019-04-11T08:04:57.562Z,91387.79
2019-04-11T08:08:13.551Z,91388.86
2019-04-11T08:11:21.301Z,91391.95
2019-04-11T08:14:34.828Z,91382.73
2019-04-11T08:17:35.560Z,91382.84
2019-04-11T08:20:33.273Z,91378.16
2019-04-11T08:23:23.474Z,91381.98
2019-04-11T08:26:28.663Z,91378.22
2019-04-11T08:29:18.031Z,91373.16
2019-04-11T08:32:25.453Z,91379.17
2019-04-11T08:35:33.179Z,91379.56
2019-04-11T08:38:28.790Z,91380.02
2019-04-11T08:41:34.201Z,91380.45
2019-04-11T08:44:27.918Z,91385.91
2019-04-11T08:47:18.387Z,91383.03
2019-04-11T08:50:06.981Z,91378.98
2019-04-11T08:53:14.064Z,91386.24
2019-04-11T08:56:03.834Z,91384.30
2019-04-11T08:59:46.131Z,91383.44
2019-04-11T09:02:49.128Z,91388.59
2019-04-11T09:06:08.549Z,91382.05
2019-04-11T09:09:15.312Z,91384.78
2019-04-11T09:12:06.444Z,91379.83
2019-04-11T09:15:12.710Z,91385.73
2019-04-11T09:18:09.223Z,91376.66
2019-04-11T09:21:12.361Z,91371.16
2019-04-11T09:24:01.938Z,91372.45
2019-04-11T09:27:08.678Z,91366.59
2019-04-11T09:29:59.899Z,91361.61
2019-04-11T09:33:02.639Z,91360.55
2019-04-11T09:35:52.259Z,91361.12
2019-04-11T09:38:42.295Z,91357.18
2019-04-11T09:41:50.335Z,91349.20
2019-04-11T09:44:53.167Z,91355.19
2019-04-11T09:48:09.401Z,91353.48
2019-04-11T09:51:01.027Z,91351.14
2019-04-11T09:53:54.922Z,91354.22
2019-04-11T09:57:02.338Z,91352.17
2019-04-11T10:00:22.492Z,91355.94
2019-04-11T10:03:20.900Z,91356.05
2019-04-11T10:06:36.876Z,91354.44
2019-04-11T10:09:30.373Z,91362.88
2019-04-11T10:12:56.215Z,91360.81
2019-04-11T10:16:05.783Z,91347.64
2019-04-11T10:19:05.571Z,91350.22
2019-04-11T10:22:13.013Z,91348.61
2019-04-11T10:25:23.640Z,91344.56
2019-04-11T10:28:30.927Z,91358.48
2019-04-11T10:31:20.688Z,91347.42
2019-04-11T10:34:33.574Z,91343.09
2019-04-11T10:37:21.932Z,91365.23
2019-04-11T10:40:30.171Z,91362.84
2019-04-11T10:43:18.772Z,91356.55
2019-04-11T10:46:19.623Z,91348.66
2019-04-11T10:49:28.348Z,91340.05
2019-04-11T10:52:34.882Z,91348.70
2019-04-11T10:55:27.792Z,91348.39
2019-04-11T10:58:31.038Z,91335.75
2019-04-11T11:01:50.888Z,91350.44
2019-04-11T11:04:51.096Z,91342.30
2019-04-11T11:07:41.203Z,91359.63
2019-04-11T11:10:31.274Z,91354.67
2019-04-11T11:13:56.849Z,91368.55
2019-04-11T11:16:50.831Z,91355.89
2019-04-11T11:20:20.829Z,91355.25
2019-04-11T11:23:28.993Z,91354.91
2019-04-11T11:26:27.939Z,91334.81
2019-04-11T11:29:47.517Z,91351.41
2019-04-11T11:32:39.008Z,91335.73
2019-04-11T11:35:47.845Z,91347.20
2019-04-11T11:38:35.832Z,91342.16
2019-04-11T11:41:42.711Z,91343.29
2019-04-11T11:44:37.316Z,91341.69
2019-04-11T11:47:43.283Z,91337.92
2019-04-11T11:50:33.504Z,91338.94
2019-04-11T11:53:26.921Z,91334.51
2019-04-11T11:56:15.850Z,91333.67
2019-04-11T11:59:20.980Z,91331.36
2019-04-11T12:02:15.761Z,91342.00
2019-04-11T12:05:15.833Z,91343.79
2019-04-11T12:08:24.613Z,91333.06
2019-04-11T12:11:13.669Z,91340.67
2019-04-11T12:14:33.051Z,91330.70
2019-04-11T12:17:26.896Z,91347.39
2019-04-11T12:20:27.155Z,91348.41
2019-04-11T12:22:59.004Z,91351.81
2019-04-11T12:25:34.078Z,91349.34
2019-04-11T12:28:27.685Z,91350.33
2019-04-11T12:31:03.725Z,91348.81
2019-04-11T12:33:50.525Z,91345.88
2019-04-11T12:36:23.464Z,91342.31
2019-04-11T12:39:24.288Z,91355.70
2019-04-11T12:42:00.823Z,91342.44
2019-04-11T12:44:49.471Z,91336.63
2019-04-11T12:47:45.012Z,91340.13
2019-04-11T12:50:40.134Z,91333.61
2019-04-11T12:53:12.054Z,91340.75
2019-04-11T12:55:59.300Z,91344.09
2019-04-11T12:58:32.390Z,91339.17
2019-04-11T13:01:21.043Z,91342.92
2019-04-11T13:04:09.721Z,91343.63
2019-04-11T13:06:58.358Z,91338.98
2019-04-11T13:09:50.168Z,91335.86
2019-04-11T13:12:44.703Z,91340.42
2019-04-11T13:15:31.961Z,91340.42
2019-04-11T13:18:20.720Z,91342.27
2019-04-11T13:20:57.738Z,91334.00
2019-04-11T13:23:37.008Z,91336.45
2019-04-11T13:26:38.392Z,91334.37
2019-04-11T13:29:36.283Z,91330.86
2019-04-11T13:32:25.341Z,91335.56
2019-04-11T13:34:58.221Z,91343.27
2019-04-11T13:37:45.835Z,91338.72
2019-04-11T13:40:37.545Z,91345.23
2019-04-11T13:43:32.596Z,91347.44
2019-04-11T13:46:36.583Z,91350.31
2019-04-11T13:49:25.396Z,91340.29
2019-04-11T13:52:24.859Z,91343.65
2019-04-11T13:55:00.965Z,91335.35
2019-04-11T13:57:55.566Z,91329.31
2019-04-11T14:00:46.313Z,91321.89
2019-04-11T14:03:43.984Z,91321.27
2019-04-11T14:06:39.448Z,91320.22
2019-04-11T14:09:37.818Z,91325.55
2019-04-11T14:12:11.615Z,91327.37
2019-04-11T14:14:46.840Z,91327.59
2019-04-11T14:17:35.594Z,91333.00
2019-04-11T14:20:29.572Z,91313.34
2019-04-11T14:23:17.323Z,91316.92
2019-04-11T14:26:05.975Z,91315.62
2019-04-11T14:28:42.381Z,91310.39
2019-04-11T14:31:29.783Z,91304.34
2019-04-11T14:34:05.511Z,91310.70
2019-04-11T14:37:03.957Z,91302.66
2019-04-11T14:39:36.614Z,91300.61
2019-04-11T14:42:25.295Z,91297.84
2019-04-11T14:44:55.219Z,91300.54
2019-04-11T14:47:42.146Z,91298.84
2019-04-11T14:50:12.576Z,91296.45
2019-04-11T14:53:00.957Z,91307.20
2019-04-11T14:55:31.011Z,91309.38
2019-04-11T14:58:23.773Z,91306.78
2019-04-11T15:00:54.457Z,91304.86
2019-04-11T15:03:52.332Z,91297.64
2019-04-11T15:06:32.423Z,91298.14
2019-04-11T15:09:29.953Z,91293.77
2019-04-11T15:12:03.290Z,91297.18
2019-04-11T15:14:51.908Z,91304.52
2019-04-11T15:17:27.998Z,91304.48
2019-04-11T15:20:19.415Z,91300.16
2019-04-11T15:23:02.396Z,91307.14
2019-04-11T15:25:38.467Z,91302.13
2019-04-11T15:28:43.916Z,91303.23
2019-04-11T15:31:39.322Z,91300.77
2019-04-11T15:34:20.565Z,91296.20
2019-04-11T15:37:15.137Z,91299.70
2019-04-11T15:40:06.847Z,91310.05
2019-04-11T15:43:11.615Z,91308.39
2019-04-11T15:45:47.309Z,91306.34
2019-04-11T15:48:34.810Z,91312.61
2019-04-11T15:51:22.139Z,91306.02
2019-04-11T15:54:10.534Z,91311.87
2019-04-11T15:56:59.250Z,91317.52
2019-04-11T15:59:57.130Z,91316.52
2019-04-11T16:02:44.955Z,91314.86
2019-04-11T16:05:48.452Z,91310.10
2019-04-11T16:08:45.963Z,91310.66
2019-04-11T16:11:52.765Z,91313.72
2019-04-11T16:14:37.545Z,91312.77
2019-04-11T16:17:19.813Z,91310.70
2019-04-11T16:20:06.987Z,91314.04
2019-04-11T16:22:55.468Z,91316.59
2019-04-11T16:25:28.949Z,91312.73
2019-04-11T16:28:21.570Z,91309.28
2019-04-11T16:30:53.123Z,91310.85
2019-04-11T16:33:40.333Z,91317.38
2019-04-11T16:36:27.242Z,91313.14
2019-04-11T16:39:19.500Z,91314.23
2019-04-11T16:42:01.611Z,91325.86
2019-04-11T16:44:59.264Z,91333.95
2019-04-11T16:47:41.580Z,91343.97
2019-04-11T16:50:11.327Z,91354.00
2019-04-11T16:52:41.699Z,91358.43
2019-04-11T16:55:11.637Z,91375.08
2019-04-11T16:57:43.856Z,91384.39
2019-04-11T17:00:12.945Z,91393.63
2019-04-11T17:02:42.737Z,91396.18
2019-04-11T17:05:12.570Z,91396.41
2019-04-11T17:08:00.404Z,91396.80
2019-04-11T17:11:04.756Z,91396.80
2019-04-11T17:13:34.605Z,91399.72
2019-04-11T17:16:06.101Z,91403.87
2019-04-11T17:18:35.845Z,91407.80
2019-04-11T17:21:07.854Z,91398.48
2019-04-11T17:23:40.239Z,91402.39
2019-04-11T17:26:10.031Z,91415.33
2019-04-11T17:28:39.768Z,91420.38
2019-04-11T17:31:09.609Z,91421.31
2019-04-11T17:33:39.460Z,91424.70
2019-04-11T17:36:09.513Z,91425.47
2019-04-11T17:38:39.253Z,91429.36
2019-04-11T17:41:11.786Z,91435.20
2019-04-11T17:43:42.191Z,91451.08
2019-04-11T17:46:13.412Z,91446.35
2019-04-11T17:48:43.163Z,91448.27
2019-04-11T17:51:12.913Z,91455.70
2019-04-11T17:53:42.853Z,91457.92
2019-04-11T17:56:12.607Z,91463.43
2019-04-11T17:58:42.359Z,91467.73
2019-04-11T18:01:12.235Z,91470.56
2019-04-11T18:03:42.622Z,91476.59
2019-04-11T18:06:16.879Z,91485.61
2019-04-11T18:08:46.623Z,91473.19
2019-04-11T18:11:16.464Z,91474.52
2019-04-11T18:13:46.291Z,91469.17
2019-04-11T18:16:16.032Z,91478.56
2019-04-11T18:18:48.439Z,91481.95
2019-04-11T18:21:18.623Z,91483.81
2019-04-11T18:23:50.071Z,91486.04
2019-04-11T18:26:21.517Z,91487.02
2019-04-11T18:28:52.753Z,91490.75
2019-04-11T18:31:24.759Z,91499.84
2019-04-11T18:33:53.890Z,91501.89
2019-04-11T18:36:31.985Z,91511.61
2019-04-11T18:39:05.823Z,91501.45
2019-04-11T18:41:33.568Z,91504.89
2019-04-11T18:44:03.323Z,91506.41
2019-04-11T18:46:33.143Z,91505.34
2019-04-11T18:49:08.619Z,91502.59
2019-04-11T18:51:38.405Z,91491.11
2019-04-11T18:54:08.248Z,91492.47
2019-04-11T18:56:38.345Z,91495.56
2019-04-11T18:59:08.334Z,91497.66
2019-04-11T19:01:39.828Z,91499.03
2019-04-11T19:04:11.748Z,91510.22
2019-04-11T19:06:43.001Z,91503.79
2019-04-11T19:09:14.756Z,91503.02
2019-04-11T19:11:46.254Z,91502.37
2019-04-11T19:14:16.734Z,91496.09
2019-04-11T19:16:46.868Z,91505.91
2019-04-11T19:19:18.389Z,91512.39
2019-04-11T19:21:51.679Z,91511.19
2019-04-11T19:24:21.650Z,91513.98
2019-04-11T19:26:51.401Z,91511.02
2019-04-11T19:29:24.781Z,91511.58
2019-04-11T19:31:52.593Z,91505.22
2019-04-11T19:34:23.911Z,91512.77
2019-04-11T19:36:53.956Z,91513.88
2019-04-11T19:39:23.880Z,91515.52
2019-04-11T19:41:53.659Z,91514.78
2019-04-11T19:44:23.720Z,91517.14
2019-04-11T19:46:53.937Z,91525.59
2019-04-11T19:49:23.750Z,91530.12
2019-04-11T19:51:53.484Z,91528.79
2019-04-11T19:54:23.406Z,91526.00
2019-04-11T19:57:05.024Z,91515.81
2019-04-11T19:59:52.903Z,91512.72
2019-04-11T20:02:41.341Z,91513.31
2019-04-11T20:05:30.371Z,91519.04
2019-04-11T20:08:18.588Z,91526.77
2019-04-11T20:11:06.473Z,91530.08
2019-04-11T20:13:55.168Z,91520.81
2019-04-11T20:16:47.619Z,91521.77
2019-04-11T20:19:32.291Z,91519.05
2019-04-11T20:22:20.907Z,91515.87
2019-04-11T20:25:09.009Z,91515.59
2019-04-11T20:27:57.629Z,91531.27
2019-04-11T20:30:46.315Z,91524.13
2019-04-11T20:33:34.862Z,91519.17
2019-04-11T20:36:32.929Z,91518.95
2019-04-11T20:39:15.013Z,91519.50
2019-04-11T20:42:01.919Z,91512.55
2019-04-11T20:44:50.322Z,91509.58
2019-04-11T20:47:38.545Z,91514.62
2019-04-11T20:50:29.755Z,91519.75
2019-04-11T20:53:17.747Z,91530.51
2019-04-11T20:56:09.564Z,91535.39
2019-04-11T20:58:39.624Z,91529.96
2019-04-11T21:01:08.679Z,91529.39
2019-04-11T21:03:38.459Z,91529.46
2019-04-11T21:06:08.222Z,91522.17
2019-04-11T21:08:37.959Z,91514.61
2019-04-11T21:11:07.804Z,91517.64
2019-04-11T21:13:38.365Z,91519.43
2019-04-11T21:16:07.950Z,91531.14
2019-04-11T21:18:37.927Z,91536.45
2019-04-11T21:21:07.772Z,91534.30
2019-04-11T21:23:37.522Z,91533.16
2019-04-11T21:26:08.070Z,91530.38
2019-04-11T21:28:38.160Z,91519.13
2019-04-11T21:31:08.134Z,91519.49
2019-04-11T21:33:37.940Z,91517.08
2019-04-11T21:36:08.188Z,91510.37
2019-04-11T21:38:39.420Z,91506.83
2019-04-11T21:41:09.178Z,91515.50
2019-04-11T21:43:39.155Z,91503.72
2019-04-11T21:46:11.055Z,91509.16
2019-04-11T21:48:42.941Z,91504.09
2019-04-11T21:51:13.701Z,91508.52
2019-04-11T21:53:45.287Z,91514.47
2019-04-11T21:56:15.942Z,91523.25
2019-04-11T21:58:50.136Z,91525.02
2019-04-11T22:01:27.002Z,91516.99
2019-04-11T22:03:59.075Z,91524.92
2019-04-11T22:06:30.500Z,91526.06
2019-04-11T22:09:05.068Z,91528.50
2019-04-11T22:11:34.912Z,91519.53
2019-04-11T22:14:04.854Z,91528.53
2019-04-11T22:16:34.587Z,91524.92
2019-04-11T22:19:05.003Z,91527.19
2019-04-11T22:21:34.742Z,91522.71
2019-04-11T22:24:04.580Z,91523.31
2019-04-11T22:26:34.383Z,91527.41
2019-04-11T22:29:04.127Z,91532.41
2019-04-11T22:31:33.873Z,91525.36
2019-04-11T22:34:22.639Z,91522.69
2019-04-11T22:36:52.392Z,91521.58
2019-04-11T22:39:22.125Z,91518.16
2019-04-11T22:41:51.894Z,91513.66
2019-04-11T22:44:21.693Z,91514.80
2019-04-11T22:46:51.391Z,91519.34
2019-04-11T22:49:21.194Z,91523.06
2019-04-11T22:51:50.983Z,91516.70
2019-04-11T22:54:20.728Z,91522.34
2019-04-11T22:56:50.605Z,91529.46
2019-04-11T22:59:20.348Z,91534.39
2019-04-11T23:01:50.805Z,91533.89
2019-04-11T23:04:22.212Z,91526.22
2019-04-11T23:06:52.034Z,91529.80
2019-04-11T23:09:21.779Z,91529.45
2019-04-11T23:11:51.606Z,91529.76
2019-04-11T23:14:21.351Z,91520.69
2019-04-11T23:16:52.088Z,91523.37
2019-04-11T23:19:21.869Z,91531.55
2019-04-11T23:21:51.611Z,91530.97
2019-04-11T23:24:21.358Z,91525.77
2019-04-11T23:26:51.635Z,91521.48
2019-04-11T23:29:21.394Z,91526.78
2019-04-11T23:31:51.312Z,91521.80
2019-04-11T23:34:22.138Z,91521.20
2019-04-11T23:36:52.648Z,91523.53
2019-04-11T23:39:22.871Z,91525.02
2019-04-11T23:41:53.526Z,91522.47
2019-04-11T23:44:23.272Z,91522.44
2019-04-11T23:46:53.022Z,91513.32
2019-04-11T23:49:24.862Z,91511.93
2019-04-11T23:51:55.868Z,91514.23
2019-04-11T23:54:28.899Z,91516.69
2019-04-11T23:57:00.501Z,91524.27
2019-04-11T23:59:32.124Z,91516.66
