createdAt,value
2018-01-20T00:00:59.673Z,4.10
2018-01-20T00:03:29.143Z,4.10
2018-01-20T00:06:00.843Z,4.10
2018-01-20T00:08:29.222Z,4.20
2018-01-20T00:11:09.647Z,4.20
2018-01-20T00:13:39.993Z,4.20
2018-01-20T00:16:11.263Z,4.20
2018-01-20T00:18:38.813Z,4.00
2018-01-20T00:21:07.595Z,4.10
2018-01-20T00:23:36.747Z,4.10
2018-01-20T00:26:10.722Z,4.10
2018-01-20T00:28:41.980Z,4.20
2018-01-20T00:31:09.619Z,4.20
2018-01-20T00:33:37.990Z,4.10
2018-01-20T00:36:09.459Z,4.20
2018-01-20T00:38:39.314Z,4.30
2018-01-20T00:41:06.956Z,4.20
2018-01-20T00:43:35.091Z,4.30
2018-01-20T00:46:02.681Z,4.30
2018-01-20T00:48:30.767Z,4.30
2018-01-20T00:50:59.922Z,4.30
2018-01-20T00:53:28.359Z,4.30
2018-01-20T00:55:57.220Z,4.30
2018-01-20T00:58:25.597Z,4.30
2018-01-20T01:00:53.127Z,4.30
2018-01-20T01:03:20.710Z,4.40
2018-01-20T01:05:49.010Z,4.40
2018-01-20T01:08:18.095Z,4.30
2018-01-20T01:10:46.535Z,4.30
2018-01-20T01:13:14.135Z,4.30
2018-01-20T01:15:42.634Z,4.30
2018-01-20T01:18:10.206Z,4.30
2018-01-20T01:20:38.193Z,4.40
2018-01-20T01:23:05.730Z,4.30
2018-01-20T01:25:33.301Z,4.40
2018-01-20T01:28:01.722Z,4.30
2018-01-20T01:30:30.087Z,4.40
2018-01-20T01:32:59.266Z,4.40
2018-01-20T01:35:28.055Z,4.40
2018-01-20T01:37:56.898Z,4.40
2018-01-20T01:40:25.383Z,4.40
2018-01-20T01:42:54.954Z,4.40
2018-01-20T01:45:22.478Z,4.40
2018-01-20T01:47:50.814Z,4.60
2018-01-20T01:50:19.550Z,4.50
2018-01-20T01:52:48.043Z,4.40
2018-01-20T01:55:16.470Z,4.50
2018-01-20T01:57:45.136Z,4.50
2018-01-20T02:00:13.611Z,4.50
2018-01-20T02:02:41.935Z,4.60
2018-01-20T02:05:10.219Z,4.50
2018-01-20T02:07:37.792Z,4.50
2018-01-20T02:10:06.092Z,4.60
2018-01-20T02:12:35.206Z,4.60
2018-01-20T02:15:06.142Z,4.60
2018-01-20T02:17:34.973Z,4.60
2018-01-20T02:20:03.601Z,4.60
2018-01-20T02:22:31.735Z,4.70
2018-01-20T02:25:00.028Z,4.50
2018-01-20T02:27:28.175Z,4.50
2018-01-20T02:29:55.700Z,4.50
2018-01-20T02:32:23.267Z,4.60
2018-01-20T02:34:52.323Z,4.60
2018-01-20T02:37:19.911Z,4.60
2018-01-20T02:39:47.443Z,4.60
2018-01-20T02:42:15.963Z,4.70
2018-01-20T02:44:44.354Z,4.70
2018-01-20T02:47:11.940Z,4.70
2018-01-20T02:49:41.850Z,4.70
2018-01-20T02:52:13.174Z,4.60
2018-01-20T02:54:42.414Z,4.70
2018-01-20T02:57:09.994Z,4.70
2018-01-20T02:59:38.228Z,4.70
2018-01-20T03:02:06.614Z,4.70
2018-01-20T03:04:35.143Z,4.80
2018-01-20T03:07:02.750Z,4.70
2018-01-20T03:09:31.432Z,4.70
2018-01-20T03:11:59.859Z,4.70
2018-01-20T03:14:27.399Z,4.70
2018-01-20T03:16:54.986Z,4.70
2018-01-20T03:19:23.094Z,4.70
2018-01-20T03:21:52.009Z,4.80
2018-01-20T03:24:20.261Z,4.70
2018-01-20T03:26:47.839Z,4.80
2018-01-20T03:29:15.383Z,4.80
2018-01-20T03:31:42.960Z,4.80
2018-01-20T03:34:10.539Z,4.80
2018-01-20T03:36:41.978Z,4.90
2018-01-20T03:39:10.545Z,4.90
2018-01-20T03:41:39.036Z,4.80
2018-01-20T03:44:07.151Z,4.80
2018-01-20T03:46:34.720Z,4.80
2018-01-20T03:49:04.094Z,4.90
2018-01-20T03:51:31.663Z,4.80
2018-01-20T03:54:01.227Z,4.80
2018-01-20T03:56:30.618Z,4.80
2018-01-20T03:58:58.696Z,4.90
2018-01-20T04:01:26.268Z,4.90
2018-01-20T04:03:53.820Z,4.90
2018-01-20T04:06:22.336Z,5.00
2018-01-20T04:08:50.462Z,5.00
2018-01-20T04:11:24.303Z,4.90
2018-01-20T04:13:51.839Z,4.90
2018-01-20T04:16:22.053Z,4.90
2018-01-20T04:18:49.579Z,4.80
2018-01-20T04:21:18.732Z,4.80
2018-01-20T04:23:48.085Z,4.80
2018-01-20T04:26:16.628Z,4.90
2018-01-20T04:28:44.167Z,4.90
2018-01-20T04:31:12.504Z,4.80
2018-01-20T04:33:40.036Z,4.80
2018-01-20T04:36:07.610Z,4.90
2018-01-20T04:38:39.594Z,5.00
2018-01-20T04:41:07.170Z,5.00
2018-01-20T04:43:34.713Z,5.00
2018-01-20T04:46:04.586Z,4.90
2018-01-20T04:48:33.030Z,4.90
2018-01-20T04:51:00.600Z,4.90
2018-01-20T04:53:29.002Z,4.90
2018-01-20T04:55:56.590Z,4.70
2018-01-20T04:58:25.597Z,4.50
2018-01-20T05:00:54.906Z,4.50
2018-01-20T05:03:23.199Z,4.50
2018-01-20T05:05:52.104Z,4.40
2018-01-20T05:08:20.403Z,4.40
2018-01-20T05:10:49.735Z,4.40
2018-01-20T05:13:17.270Z,4.40
2018-01-20T05:15:45.006Z,4.40
2018-01-20T05:18:13.376Z,4.50
2018-01-20T05:20:41.643Z,4.50
2018-01-20T05:23:09.939Z,4.40
2018-01-20T05:25:37.511Z,4.40
2018-01-20T05:28:05.812Z,4.40
2018-01-20T05:30:34.305Z,4.40
2018-01-20T05:33:01.879Z,4.40
2018-01-20T05:35:32.086Z,4.40
2018-01-20T05:38:00.383Z,4.40
2018-01-20T05:40:27.990Z,4.40
2018-01-20T05:42:56.445Z,4.30
2018-01-20T05:45:24.794Z,4.20
2018-01-20T05:47:56.994Z,4.30
2018-01-20T05:50:27.755Z,4.20
2018-01-20T05:52:55.870Z,4.20
2018-01-20T05:55:24.180Z,4.20
2018-01-20T05:57:51.718Z,4.20
2018-01-20T06:00:20.687Z,4.20
2018-01-20T06:02:49.000Z,4.20
2018-01-20T06:05:16.572Z,4.20
2018-01-20T06:07:44.878Z,4.30
2018-01-20T06:10:13.210Z,4.30
2018-01-20T06:12:42.012Z,4.30
2018-01-20T06:15:10.398Z,4.40
2018-01-20T06:17:40.546Z,4.40
2018-01-20T06:20:08.142Z,4.50
2018-01-20T06:22:36.483Z,4.50
2018-01-20T06:25:04.478Z,4.50
2018-01-20T06:27:32.007Z,4.50
2018-01-20T06:29:59.578Z,4.50
2018-01-20T06:32:27.105Z,4.60
2018-01-20T06:34:54.667Z,4.60
2018-01-20T06:37:23.047Z,4.70
2018-01-20T06:39:52.048Z,4.70
2018-01-20T06:42:20.346Z,4.70
2018-01-20T06:47:22.156Z,4.70
2018-01-20T06:49:49.715Z,4.70
2018-01-20T06:52:19.436Z,4.70
2018-01-20T06:54:50.716Z,4.70
2018-01-20T06:57:19.221Z,4.70
2018-01-20T06:59:47.730Z,4.80
2018-01-20T07:02:16.807Z,4.80
2018-01-20T07:04:44.915Z,4.80
2018-01-20T07:07:14.117Z,4.80
2018-01-20T07:09:43.034Z,4.80
2018-01-20T07:12:10.899Z,4.80
2018-01-20T07:14:38.795Z,4.90
2018-01-20T07:17:07.520Z,4.90
2018-01-20T07:19:35.096Z,4.90
2018-01-20T07:22:02.658Z,4.90
2018-01-20T07:24:31.115Z,4.90
2018-01-20T07:26:59.613Z,4.90
2018-01-20T07:29:27.967Z,4.90
2018-01-20T07:31:56.368Z,4.80
2018-01-20T07:34:25.543Z,4.90
2018-01-20T07:36:54.055Z,4.90
2018-01-20T07:39:22.372Z,4.90
2018-01-20T07:41:51.427Z,5.00
2018-01-20T07:44:19.859Z,5.00
2018-01-20T07:46:47.389Z,5.00
2018-01-20T07:49:15.767Z,5.00
2018-01-20T07:51:43.310Z,5.00
2018-01-20T07:54:11.838Z,5.10
2018-01-20T07:56:39.374Z,5.00
2018-01-20T07:59:07.751Z,5.00
2018-01-20T08:01:36.171Z,5.00
2018-01-20T08:04:06.169Z,5.10
2018-01-20T08:06:35.391Z,5.20
2018-01-20T08:09:05.458Z,5.20
2018-01-20T08:11:32.996Z,5.20
2018-01-20T08:14:01.916Z,5.30
2018-01-20T08:16:32.457Z,5.20
2018-01-20T08:19:00.854Z,5.20
2018-01-20T08:21:28.766Z,5.30
2018-01-20T08:23:57.154Z,5.30
2018-01-20T08:26:24.743Z,5.30
2018-01-20T08:28:52.297Z,5.30
2018-01-20T08:31:21.039Z,5.20
2018-01-20T08:33:53.511Z,5.30
2018-01-20T08:36:21.879Z,5.40
2018-01-20T08:38:50.287Z,5.40
2018-01-20T08:41:18.394Z,5.40
2018-01-20T08:43:47.126Z,5.50
2018-01-20T08:46:14.969Z,5.50
2018-01-20T08:48:42.550Z,5.50
2018-01-20T08:51:10.077Z,5.50
2018-01-20T08:53:38.199Z,5.60
2018-01-20T08:56:06.691Z,5.60
2018-01-20T08:58:35.187Z,5.50
2018-01-20T09:01:02.726Z,5.70
2018-01-20T09:03:32.482Z,5.70
2018-01-20T09:06:00.732Z,5.70
2018-01-20T09:08:29.235Z,5.70
2018-01-20T09:10:56.769Z,5.70
2018-01-20T09:13:24.338Z,5.70
2018-01-20T09:15:53.298Z,5.80
2018-01-20T09:18:20.875Z,5.80
2018-01-20T09:20:49.422Z,5.80
2018-01-20T09:23:18.205Z,5.90
2018-01-20T09:25:47.176Z,5.90
2018-01-20T09:28:15.547Z,5.90
2018-01-20T09:30:43.075Z,6.00
2018-01-20T09:33:10.656Z,5.90
2018-01-20T09:35:38.948Z,6.00
2018-01-20T09:38:07.814Z,5.90
2018-01-20T09:40:37.223Z,5.90
2018-01-20T09:43:05.749Z,5.90
2018-01-20T09:45:34.028Z,5.90
2018-01-20T09:48:02.378Z,6.00
2018-01-20T09:50:33.571Z,6.00
2018-01-20T09:53:01.545Z,6.00
2018-01-20T09:55:29.852Z,6.10
2018-01-20T09:57:57.422Z,6.10
2018-01-20T10:00:25.783Z,6.10
2018-01-20T10:02:54.134Z,6.10
2018-01-20T10:05:22.876Z,6.30
2018-01-20T10:07:51.519Z,6.30
2018-01-20T10:10:19.051Z,6.30
2018-01-20T10:12:47.419Z,6.30
2018-01-20T10:15:15.592Z,6.20
2018-01-20T10:17:43.919Z,6.20
2018-01-20T10:20:12.275Z,6.20
2018-01-20T10:22:41.345Z,6.30
2018-01-20T10:25:09.615Z,6.30
2018-01-20T10:27:39.374Z,6.30
2018-01-20T10:30:07.841Z,6.40
2018-01-20T10:32:37.988Z,6.30
2018-01-20T10:35:06.338Z,6.40
2018-01-20T10:37:35.911Z,6.50
2018-01-20T10:40:04.125Z,6.40
2018-01-20T10:42:33.951Z,6.50
2018-01-20T10:45:03.191Z,6.50
2018-01-20T10:47:31.777Z,6.50
2018-01-20T10:50:00.521Z,6.50
2018-01-20T10:52:29.483Z,6.50
2018-01-20T10:54:58.619Z,6.50
2018-01-20T10:57:26.191Z,6.60
2018-01-20T10:59:53.749Z,6.60
2018-01-20T11:02:22.614Z,6.70
2018-01-20T11:04:53.347Z,6.80
2018-01-20T11:07:22.523Z,6.80
2018-01-20T11:09:50.191Z,6.90
2018-01-20T11:12:18.851Z,7.00
2018-01-20T11:14:47.392Z,7.10
2018-01-20T11:17:14.965Z,7.10
2018-01-20T11:19:44.559Z,7.10
2018-01-20T11:22:15.125Z,7.20
2018-01-20T11:24:43.407Z,7.20
2018-01-20T11:27:11.844Z,7.30
2018-01-20T11:29:40.348Z,7.40
2018-01-20T11:32:08.426Z,7.50
2018-01-20T11:34:35.990Z,7.60
2018-01-20T11:37:04.514Z,7.60
2018-01-20T11:39:33.046Z,7.60
2018-01-20T11:42:00.577Z,7.70
2018-01-20T11:44:29.334Z,7.80
2018-01-20T11:46:56.863Z,7.70
2018-01-20T11:49:25.203Z,7.90
2018-01-20T11:51:53.571Z,7.80
2018-01-20T11:54:21.762Z,7.90
2018-01-20T11:56:50.281Z,7.90
2018-01-20T11:59:17.990Z,8.00
2018-01-20T12:01:47.155Z,8.10
2018-01-20T12:04:15.548Z,8.20
2018-01-20T12:06:45.143Z,8.20
2018-01-20T12:09:17.164Z,8.30
2018-01-20T12:11:45.383Z,8.30
2018-01-20T12:14:13.795Z,8.30
2018-01-20T12:16:42.813Z,8.40
2018-01-20T12:19:10.417Z,8.40
2018-01-20T12:21:39.223Z,8.40
2018-01-20T12:24:06.759Z,8.40
2018-01-20T12:26:35.555Z,8.40
2018-01-20T12:29:03.100Z,8.50
2018-01-20T12:31:32.511Z,8.60
2018-01-20T12:34:01.309Z,8.60
2018-01-20T12:36:30.058Z,8.60
2018-01-20T12:38:58.342Z,8.60
2018-01-20T12:41:25.878Z,8.70
2018-01-20T12:43:55.165Z,8.70
2018-01-20T12:46:22.742Z,8.70
2018-01-20T12:48:51.190Z,8.60
2018-01-20T12:51:20.423Z,8.60
2018-01-20T12:53:51.503Z,8.60
2018-01-20T12:56:20.018Z,8.60
2018-01-20T12:58:50.254Z,8.70
2018-01-20T13:01:18.443Z,8.70
2018-01-20T13:03:46.648Z,8.60
2018-01-20T13:06:18.458Z,8.50
2018-01-20T13:08:47.727Z,8.60
2018-01-20T13:11:16.247Z,8.60
2018-01-20T13:13:44.654Z,8.70
2018-01-20T13:16:12.914Z,8.60
2018-01-20T13:18:40.474Z,8.60
2018-01-20T13:23:43.795Z,8.50
2018-01-20T13:26:12.020Z,8.60
2018-01-20T13:28:43.249Z,8.60
2018-01-20T13:31:11.464Z,8.60
2018-01-20T13:33:44.448Z,8.50
2018-01-20T13:36:12.814Z,8.60
2018-01-20T13:38:41.126Z,8.60
2018-01-20T13:41:09.563Z,8.60
2018-01-20T13:43:37.141Z,8.60
2018-01-20T13:46:04.704Z,8.60
2018-01-20T13:48:34.094Z,8.60
2018-01-20T13:51:01.643Z,8.70
2018-01-20T13:53:29.232Z,8.60
2018-01-20T13:55:56.780Z,8.60
2018-01-20T13:58:24.349Z,8.60
2018-01-20T14:00:52.556Z,8.60
2018-01-20T14:03:20.774Z,8.50
2018-01-20T14:05:49.089Z,8.50
2018-01-20T14:08:17.252Z,8.50
2018-01-20T14:10:45.559Z,8.30
2018-01-20T14:13:13.146Z,8.30
2018-01-20T14:15:40.707Z,8.30
2018-01-20T14:18:12.071Z,8.50
2018-01-20T14:20:39.600Z,8.50
2018-01-20T14:23:07.755Z,8.60
2018-01-20T14:25:35.329Z,8.50
2018-01-20T14:28:04.050Z,8.50
2018-01-20T14:30:32.496Z,8.40
2018-01-20T14:33:00.024Z,8.20
2018-01-20T14:35:28.424Z,8.00
2018-01-20T14:37:56.830Z,7.90
2018-01-20T14:40:25.699Z,7.90
2018-01-20T14:42:59.760Z,7.90
2018-01-20T14:45:35.717Z,7.80
2018-01-20T14:48:06.107Z,7.80
2018-01-20T14:50:36.302Z,7.80
2018-01-20T14:53:04.693Z,7.80
2018-01-20T14:55:32.920Z,7.90
2018-01-20T14:58:06.379Z,7.90
2018-01-20T15:00:34.740Z,7.80
2018-01-20T15:03:02.653Z,7.80
2018-01-20T15:05:31.171Z,7.80
2018-01-20T15:08:01.581Z,7.80
2018-01-20T15:10:29.176Z,7.80
2018-01-20T15:37:58.981Z,7.50
2018-01-20T15:40:28.261Z,7.50
2018-01-20T15:42:55.800Z,7.50
2018-01-20T15:45:23.407Z,7.50
2018-01-20T15:47:53.994Z,7.40
2018-01-20T15:50:23.018Z,7.50
2018-01-20T15:52:53.284Z,7.50
2018-01-20T15:55:20.844Z,7.50
2018-01-20T15:57:49.176Z,7.50
2018-01-20T16:00:20.430Z,7.50
2018-01-20T16:02:48.518Z,7.50
2018-01-20T16:05:16.928Z,7.40
2018-01-20T16:07:46.659Z,7.30
2018-01-20T16:10:15.509Z,7.30
2018-01-20T16:12:44.563Z,7.40
2018-01-20T16:15:12.155Z,7.40
2018-01-20T16:17:39.693Z,7.30
2018-01-20T16:20:08.081Z,7.40
2018-01-20T16:22:37.041Z,7.30
2018-01-20T16:25:06.759Z,7.30
2018-01-20T16:27:35.128Z,7.30
2018-01-20T16:30:02.811Z,7.30
2018-01-20T16:32:30.394Z,7.30
2018-01-20T16:34:58.006Z,7.40
2018-01-20T16:37:26.558Z,7.40
2018-01-20T16:39:56.028Z,7.40
2018-01-20T16:42:24.102Z,7.40
2018-01-20T16:44:52.400Z,7.20
2018-01-20T16:47:22.555Z,7.20
2018-01-20T16:49:50.941Z,7.30
2018-01-20T16:52:19.550Z,7.20
2018-01-20T16:54:47.944Z,7.30
2018-01-20T16:57:16.443Z,7.40
2018-01-20T16:59:45.799Z,7.40
2018-01-20T17:02:13.379Z,7.30
2018-01-20T17:04:42.905Z,7.20
2018-01-20T17:07:11.201Z,7.20
2018-01-20T17:09:38.778Z,7.20
2018-01-20T17:12:06.306Z,7.20
2018-01-20T17:14:34.617Z,7.30
2018-01-20T17:17:02.150Z,7.30
2018-01-20T17:19:31.206Z,7.30
2018-01-20T17:22:00.436Z,7.20
2018-01-20T17:24:28.020Z,7.20
2018-01-20T17:26:56.414Z,7.30
2018-01-20T17:29:26.039Z,7.30
2018-01-20T17:31:54.357Z,7.30
2018-01-20T17:34:22.798Z,7.30
2018-01-20T17:36:51.123Z,7.30
2018-01-20T17:39:18.648Z,7.30
2018-01-20T17:41:47.929Z,7.30
2018-01-20T17:44:17.031Z,7.30
2018-01-20T17:46:45.995Z,7.30
2018-01-20T17:49:15.455Z,7.30
2018-01-20T17:51:43.083Z,7.20
2018-01-20T17:54:16.688Z,7.30
2018-01-20T17:56:47.410Z,7.30
2018-01-20T17:59:16.703Z,7.30
2018-01-20T18:01:45.049Z,7.30
2018-01-20T18:04:17.300Z,7.30
2018-01-20T18:06:44.942Z,7.30
2018-01-20T18:09:13.274Z,7.40
2018-01-20T18:11:40.922Z,7.40
2018-01-20T18:14:09.447Z,7.40
2018-01-20T18:16:37.034Z,7.50
2018-01-20T18:19:06.722Z,7.50
2018-01-20T18:21:37.655Z,7.50
2018-01-20T18:24:05.234Z,7.50
2018-01-20T18:26:33.548Z,7.50
2018-01-20T18:29:01.296Z,7.50
2018-01-20T18:31:28.865Z,7.50
2018-01-20T18:33:56.825Z,7.40
2018-01-20T18:36:24.404Z,7.40
2018-01-20T18:38:52.734Z,7.40
2018-01-20T18:41:23.264Z,7.40
2018-01-20T18:43:50.791Z,7.40
2018-01-20T18:46:19.166Z,7.40
2018-01-20T18:48:46.700Z,7.30
2018-01-20T18:51:14.886Z,7.40
2018-01-20T18:53:42.417Z,7.40
2018-01-20T18:56:13.451Z,7.30
2018-01-20T18:58:42.701Z,7.30
2018-01-20T19:01:11.997Z,7.40
2018-01-20T19:03:44.459Z,7.30
2018-01-20T19:06:12.821Z,7.30
2018-01-20T19:08:40.393Z,7.30
2018-01-20T19:11:07.922Z,7.40
2018-01-20T19:13:37.538Z,7.50
2018-01-20T19:16:05.895Z,7.60
2018-01-20T19:18:35.590Z,7.50
2018-01-20T19:21:04.083Z,7.60
2018-01-20T19:23:32.504Z,7.60
2018-01-20T19:26:00.875Z,7.60
2018-01-20T19:28:29.023Z,7.60
2018-01-20T19:31:00.259Z,7.70
2018-01-20T19:33:27.839Z,7.60
2018-01-20T19:35:55.380Z,7.70
2018-01-20T19:38:25.768Z,7.70
2018-01-20T19:40:54.379Z,7.70
2018-01-20T19:43:22.739Z,7.80
2018-01-20T19:45:51.523Z,7.80
2018-01-20T19:48:21.297Z,7.80
2018-01-20T19:50:49.634Z,7.80
2018-01-20T19:53:19.065Z,7.80
2018-01-20T19:55:47.434Z,7.90
2018-01-20T19:58:15.979Z,7.80
2018-01-20T20:00:45.827Z,7.80
2018-01-20T20:03:13.406Z,7.80
2018-01-20T20:05:40.949Z,7.80
2018-01-20T20:08:09.909Z,7.90
2018-01-20T20:10:38.362Z,7.90
2018-01-20T20:13:08.000Z,7.90
2018-01-20T20:15:36.288Z,7.90
2018-01-20T20:18:04.762Z,8.00
2018-01-20T20:20:32.318Z,7.90
2018-01-20T20:23:03.589Z,7.90
2018-01-20T20:25:32.558Z,8.00
2018-01-20T20:28:00.799Z,8.00
2018-01-20T20:30:30.082Z,8.10
2018-01-20T20:32:58.332Z,8.00
2018-01-20T20:35:26.898Z,8.00
2018-01-20T20:37:56.775Z,8.00
2018-01-20T20:40:24.404Z,8.00
2018-01-20T20:42:51.974Z,7.90
2018-01-20T20:45:20.762Z,8.00
2018-01-20T20:47:49.161Z,8.00
2018-01-20T20:50:17.624Z,7.90
2018-01-20T20:52:50.330Z,7.90
2018-01-20T20:55:18.507Z,7.90
2018-01-20T20:57:46.087Z,8.00
2018-01-20T21:00:13.669Z,8.00
2018-01-20T21:02:42.064Z,8.00
2018-01-20T21:05:10.534Z,8.00
2018-01-20T21:07:39.448Z,8.00
2018-01-20T21:10:07.103Z,8.00
2018-01-20T21:12:36.170Z,8.10
2018-01-20T21:15:03.752Z,8.20
2018-01-20T21:17:31.903Z,8.00
2018-01-20T21:20:02.427Z,8.10
2018-01-20T21:22:30.763Z,8.10
2018-01-20T21:24:59.014Z,8.20
2018-01-20T21:27:26.604Z,8.10
2018-01-20T21:29:55.617Z,8.00
2018-01-20T21:32:27.089Z,8.10
2018-01-20T21:34:56.445Z,8.00
2018-01-20T21:37:24.793Z,8.00
2018-01-20T21:39:54.266Z,8.00
2018-01-20T21:42:21.840Z,8.00
2018-01-20T21:44:51.135Z,8.10
2018-01-20T21:47:18.703Z,8.10
2018-01-20T21:49:46.289Z,8.20
2018-01-20T21:52:14.732Z,8.20
2018-01-20T21:54:43.030Z,8.10
2018-01-20T21:57:13.784Z,8.10
2018-01-20T21:59:42.959Z,8.10
2018-01-20T22:02:12.795Z,8.20
2018-01-20T22:04:46.550Z,8.10
2018-01-20T22:07:16.661Z,8.10
2018-01-20T22:09:46.458Z,8.20
2018-01-20T22:14:51.817Z,8.10
2018-01-20T22:17:20.343Z,8.10
2018-01-20T22:19:47.926Z,8.10
2018-01-20T22:22:16.155Z,8.00
2018-01-20T22:24:45.111Z,8.00
2018-01-20T22:27:12.654Z,8.10
2018-01-20T22:29:40.278Z,8.10
2018-01-20T22:32:08.641Z,8.00
2018-01-20T22:34:36.211Z,8.10
2018-01-20T22:37:03.738Z,8.20
2018-01-20T22:39:31.967Z,8.10
2018-01-20T22:42:01.037Z,8.10
2018-01-20T22:44:28.591Z,8.20
2018-01-20T22:46:56.889Z,8.20
2018-01-20T22:49:25.270Z,8.20
2018-01-20T22:51:53.574Z,8.10
2018-01-20T22:54:25.546Z,8.10
2018-01-20T22:56:55.697Z,8.00
2018-01-20T22:59:26.136Z,8.00
2018-01-20T23:01:56.341Z,8.00
2018-01-20T23:04:23.916Z,8.10
2018-01-20T23:06:52.705Z,8.10
2018-01-20T23:09:20.275Z,8.00
2018-01-20T23:11:47.865Z,8.00
2018-01-20T23:14:15.387Z,8.00
2018-01-20T23:16:43.515Z,8.00
2018-01-20T23:19:11.141Z,8.10
2018-01-20T23:21:39.256Z,8.10
2018-01-20T23:24:06.849Z,8.10
2018-01-20T23:26:34.392Z,8.00
2018-01-20T23:29:01.958Z,8.00
2018-01-20T23:31:29.745Z,8.00
2018-01-20T23:33:58.184Z,8.00
2018-01-20T23:36:26.516Z,8.00
2018-01-20T23:38:54.125Z,8.00
2018-01-20T23:41:22.655Z,7.90
2018-01-20T23:43:51.478Z,7.90
2018-01-20T23:46:19.003Z,7.90
2018-01-20T23:48:47.713Z,7.80
2018-01-20T23:51:16.071Z,7.80
2018-01-20T23:53:43.651Z,7.70
2018-01-20T23:56:12.083Z,7.70
2018-01-20T23:58:41.223Z,7.60
