createdAt,value
2018-06-02T00:00:50.819Z,91.04
2018-06-02T00:03:19.083Z,89.77
2018-06-02T00:05:48.095Z,89.02
2018-06-02T00:08:16.347Z,88.54
2018-06-02T00:10:44.595Z,87.79
2018-06-02T00:13:12.835Z,86.44
2018-06-02T00:15:41.107Z,86.40
2018-06-02T00:18:09.345Z,86.51
2018-06-02T00:20:37.591Z,86.21
2018-06-02T00:23:05.833Z,86.83
2018-06-02T00:25:34.084Z,88.05
2018-06-02T00:28:02.319Z,88.64
2018-06-02T00:30:30.570Z,89.98
2018-06-02T00:32:58.832Z,91.23
2018-06-02T00:35:27.091Z,91.88
2018-06-02T00:37:56.119Z,91.82
2018-06-02T00:40:24.371Z,92.30
2018-06-02T00:42:52.607Z,92.01
2018-06-02T00:45:20.891Z,92.68
2018-06-02T00:47:49.134Z,93.13
2018-06-02T00:50:17.382Z,93.65
2018-06-02T00:52:45.583Z,94.28
2018-06-02T00:55:13.883Z,94.28
2018-06-02T00:57:42.141Z,94.64
2018-06-02T01:00:11.173Z,94.84
2018-06-02T01:02:39.399Z,95.73
2018-06-02T01:05:08.411Z,96.62
2018-06-02T01:07:37.414Z,97.02
2018-06-02T01:10:06.427Z,97.96
2018-06-02T01:12:36.016Z,98.30
2018-06-02T01:15:04.274Z,98.63
2018-06-02T01:17:32.498Z,98.94
2018-06-02T01:20:00.755Z,99.51
2018-06-02T01:22:28.993Z,99.48
2018-06-02T01:24:57.236Z,99.25
2018-06-02T01:27:25.461Z,99.67
2018-06-02T01:29:53.738Z,99.98
2018-06-02T01:32:22.001Z,100.00
2018-06-02T01:34:50.265Z,100.00
2018-06-02T01:37:18.519Z,100.00
2018-06-02T01:39:47.536Z,100.00
2018-06-02T01:42:16.559Z,100.00
2018-06-02T01:44:44.815Z,100.00
2018-06-02T01:47:13.095Z,100.00
2018-06-02T01:49:41.347Z,100.00
2018-06-02T01:52:09.599Z,100.00
2018-06-02T01:54:38.610Z,100.00
2018-06-02T01:57:07.632Z,100.00
2018-06-02T01:59:36.626Z,100.00
2018-06-02T02:02:05.668Z,99.82
2018-06-02T02:04:34.663Z,99.79
2018-06-02T02:07:02.920Z,99.73
2018-06-02T02:09:31.925Z,99.20
2018-06-02T02:12:00.907Z,99.24
2018-06-02T02:14:29.909Z,99.83
2018-06-02T02:16:58.979Z,99.64
2018-06-02T02:19:27.244Z,99.52
2018-06-02T02:21:56.238Z,99.17
2018-06-02T02:24:24.472Z,98.86
2018-06-02T02:26:52.767Z,99.05
2018-06-02T02:29:21.003Z,99.22
2018-06-02T02:31:50.047Z,99.23
2018-06-02T02:34:18.284Z,99.52
2018-06-02T02:36:46.535Z,99.41
2018-06-02T02:39:14.774Z,99.50
2018-06-02T02:41:43.806Z,99.88
2018-06-02T02:44:12.065Z,100.00
2018-06-02T02:46:41.066Z,100.00
2018-06-02T02:49:09.318Z,99.82
2018-06-02T02:51:37.559Z,100.00
2018-06-02T02:54:06.585Z,100.00
2018-06-02T02:56:34.824Z,100.00
2018-06-02T02:59:03.083Z,99.92
2018-06-02T03:01:31.320Z,99.94
2018-06-02T03:03:59.579Z,100.00
2018-06-02T03:06:27.823Z,100.00
2018-06-02T03:08:56.847Z,100.00
2018-06-02T03:11:25.088Z,100.00
2018-06-02T03:13:53.351Z,100.00
2018-06-02T03:16:21.596Z,100.00
2018-06-02T03:18:49.840Z,100.00
2018-06-02T03:21:18.083Z,100.00
2018-06-02T03:23:46.351Z,100.00
2018-06-02T03:26:15.350Z,100.00
2018-06-02T03:28:44.329Z,100.00
2018-06-02T03:31:13.381Z,100.00
2018-06-02T03:33:41.640Z,100.00
2018-06-02T03:36:09.883Z,100.00
2018-06-02T03:38:38.139Z,100.00
2018-06-02T03:41:06.378Z,100.00
2018-06-02T03:43:34.644Z,100.00
2018-06-02T03:46:02.882Z,100.00
2018-06-02T03:48:31.144Z,100.00
2018-06-02T03:50:59.393Z,100.00
2018-06-02T03:53:27.653Z,100.00
2018-06-02T03:55:56.667Z,100.00
2018-06-02T03:58:25.703Z,100.00
2018-06-02T04:00:53.961Z,100.00
2018-06-02T04:03:22.999Z,100.00
2018-06-02T04:05:51.232Z,100.00
2018-06-02T04:08:20.237Z,100.00
2018-06-02T04:10:48.501Z,100.00
2018-06-02T04:13:16.730Z,97.75
2018-06-02T04:15:44.999Z,97.78
2018-06-02T04:18:13.235Z,98.42
2018-06-02T04:20:41.511Z,98.44
2018-06-02T04:23:10.515Z,97.94
2018-06-02T04:25:39.534Z,97.98
2018-06-02T04:28:08.544Z,98.38
2018-06-02T04:30:36.804Z,98.38
2018-06-02T04:33:05.049Z,97.92
2018-06-02T04:35:33.302Z,97.57
2018-06-02T04:38:02.311Z,96.79
2018-06-02T04:40:30.570Z,96.31
2018-06-02T04:42:58.781Z,95.74
2018-06-02T04:45:27.075Z,92.62
2018-06-02T04:47:56.048Z,74.91
2018-06-02T04:50:24.343Z,76.46
2018-06-02T04:52:52.578Z,75.34
2018-06-02T04:55:20.843Z,66.77
2018-06-02T04:57:50.587Z,63.07
2018-06-02T05:00:18.839Z,58.85
2018-06-02T05:02:47.845Z,58.31
2018-06-02T05:05:16.091Z,60.57
2018-06-02T05:07:45.098Z,58.79
2018-06-02T05:10:13.376Z,58.98
2018-06-02T05:12:41.611Z,59.38
2018-06-02T05:15:09.850Z,58.12
2018-06-02T05:17:38.131Z,59.12
2018-06-02T05:20:06.416Z,59.04
2018-06-02T05:22:34.663Z,58.93
2018-06-02T05:25:02.929Z,58.87
2018-06-02T05:27:31.176Z,59.66
2018-06-02T05:29:59.443Z,59.24
2018-06-02T05:32:27.728Z,58.57
2018-06-02T05:34:56.003Z,58.25
2018-06-02T05:37:24.255Z,58.92
2018-06-02T05:39:52.492Z,59.62
2018-06-02T05:42:20.752Z,59.70
2018-06-02T05:44:49.748Z,60.40
2018-06-02T05:47:18.047Z,59.43
2018-06-02T05:49:46.271Z,59.69
2018-06-02T05:52:15.297Z,60.43
2018-06-02T05:54:44.330Z,57.65
2018-06-02T05:57:12.575Z,59.46
2018-06-02T05:59:45.165Z,58.44
2018-06-02T06:02:09.859Z,57.31
2018-06-02T06:04:38.102Z,58.33
2018-06-02T06:07:06.479Z,58.19
2018-06-02T06:09:34.722Z,58.58
2018-06-02T06:12:02.968Z,57.59
2018-06-02T06:14:31.238Z,61.08
2018-06-02T06:16:59.532Z,57.27
2018-06-02T06:19:29.325Z,59.82
2018-06-02T06:21:57.597Z,61.24
2018-06-02T06:24:25.881Z,61.85
2018-06-02T06:26:54.145Z,60.97
2018-06-02T06:29:22.418Z,63.17
2018-06-02T06:31:50.638Z,64.87
2018-06-02T06:34:19.679Z,62.76
2018-06-02T06:36:47.935Z,64.68
2018-06-02T06:39:16.179Z,65.78
2018-06-02T06:41:45.242Z,63.42
2018-06-02T06:44:13.464Z,63.50
2018-06-02T06:46:42.490Z,63.42
2018-06-02T06:49:10.745Z,64.54
2018-06-02T06:51:39.013Z,65.67
2018-06-02T06:54:07.250Z,62.16
2018-06-02T06:56:35.523Z,65.27
2018-06-02T06:59:04.556Z,64.54
2018-06-02T07:01:32.822Z,61.64
2018-06-02T07:04:01.839Z,63.76
2018-06-02T07:06:30.090Z,62.58
2018-06-02T07:08:58.386Z,63.35
2018-06-02T07:11:26.631Z,65.54
2018-06-02T07:13:54.903Z,63.08
2018-06-02T07:16:23.180Z,58.82
2018-06-02T07:18:52.225Z,60.68
2018-06-02T07:21:20.464Z,60.42
2018-06-02T07:23:49.453Z,61.33
2018-06-02T07:26:19.260Z,60.16
2018-06-02T07:28:47.526Z,62.06
2018-06-02T07:31:15.745Z,63.34
2018-06-02T07:33:44.804Z,62.35
2018-06-02T07:36:13.013Z,60.52
2018-06-02T07:38:41.310Z,57.45
2018-06-02T07:41:09.541Z,57.72
2018-06-02T07:43:38.936Z,58.05
2018-06-02T07:46:07.931Z,56.33
2018-06-02T07:48:36.186Z,60.26
2018-06-02T07:51:04.431Z,60.72
2018-06-02T07:53:33.469Z,58.24
2018-06-02T07:56:01.712Z,60.20
2018-06-02T07:58:30.768Z,61.26
2018-06-02T08:00:59.755Z,57.26
2018-06-02T08:03:28.787Z,58.35
2018-06-02T08:05:57.035Z,56.30
2018-06-02T08:08:25.361Z,56.39
2018-06-02T08:10:53.563Z,57.18
2018-06-02T08:13:21.820Z,54.21
2018-06-02T08:15:50.811Z,52.39
2018-06-02T08:18:19.833Z,55.92
2018-06-02T08:20:48.831Z,58.30
2018-06-02T08:23:17.855Z,56.32
2018-06-02T08:25:47.442Z,58.09
2018-06-02T08:28:15.689Z,55.85
2018-06-02T08:30:43.937Z,56.76
2018-06-02T08:33:12.995Z,51.92
2018-06-02T08:35:41.231Z,52.14
2018-06-02T08:38:10.213Z,52.82
2018-06-02T08:40:38.515Z,52.78
2018-06-02T08:43:06.766Z,51.79
2018-06-02T08:45:35.021Z,53.44
2018-06-02T08:48:03.272Z,55.84
2018-06-02T08:50:31.531Z,55.12
2018-06-02T08:52:59.766Z,54.88
2018-06-02T08:55:28.042Z,53.60
2018-06-02T08:57:56.294Z,53.51
2018-06-02T09:00:24.637Z,50.02
2018-06-02T09:02:52.815Z,53.08
2018-06-02T09:05:21.100Z,53.30
2018-06-02T09:07:49.314Z,54.04
2018-06-02T09:10:17.634Z,53.71
2018-06-02T09:12:45.875Z,53.37
2018-06-02T09:15:14.927Z,52.09
2018-06-02T09:17:43.179Z,54.76
2018-06-02T09:20:12.223Z,56.83
2018-06-02T09:22:40.480Z,54.46
2018-06-02T09:25:10.251Z,50.98
2018-06-02T09:27:38.513Z,55.54
2018-06-02T09:30:06.799Z,55.31
2018-06-02T09:32:35.060Z,54.45
2018-06-02T09:35:03.345Z,50.95
2018-06-02T09:37:31.579Z,56.00
2018-06-02T09:39:59.845Z,53.90
2018-06-02T09:42:28.116Z,54.33
2018-06-02T09:44:57.243Z,51.75
2018-06-02T09:47:25.548Z,53.34
2018-06-02T09:49:53.842Z,51.04
2018-06-02T09:52:22.108Z,49.00
2018-06-02T09:54:50.386Z,52.81
2018-06-02T09:57:19.431Z,51.86
2018-06-02T09:59:47.710Z,55.63
2018-06-02T10:02:15.999Z,53.52
2018-06-02T10:04:44.254Z,54.54
2018-06-02T10:07:12.507Z,53.43
2018-06-02T10:09:40.778Z,54.19
2018-06-02T10:12:09.038Z,52.25
2018-06-02T10:14:38.078Z,49.52
2018-06-02T10:17:06.369Z,47.29
2018-06-02T10:19:34.619Z,51.04
2018-06-02T10:22:04.398Z,50.89
2018-06-02T10:24:33.411Z,51.38
2018-06-02T10:27:01.671Z,47.54
2018-06-02T10:29:29.936Z,50.50
2018-06-02T10:31:58.233Z,49.46
2018-06-02T10:34:26.529Z,49.64
2018-06-02T10:36:54.783Z,51.13
2018-06-02T10:39:23.038Z,51.64
2018-06-02T10:41:52.449Z,53.27
2018-06-02T10:44:20.708Z,54.98
2018-06-02T10:46:49.004Z,54.75
2018-06-02T10:49:17.260Z,52.84
2018-06-02T10:51:46.409Z,55.27
2018-06-02T10:54:14.681Z,50.89
2018-06-02T10:56:43.701Z,51.54
2018-06-02T10:59:11.939Z,51.94
2018-06-02T11:01:40.223Z,50.00
2018-06-02T11:04:08.472Z,47.47
2018-06-02T11:06:36.771Z,47.21
2018-06-02T11:09:05.883Z,46.45
2018-06-02T11:11:34.896Z,44.84
2018-06-02T11:14:03.172Z,41.37
2018-06-02T11:16:31.440Z,40.26
2018-06-02T11:19:00.485Z,42.93
2018-06-02T11:21:28.761Z,41.45
2018-06-02T11:23:57.062Z,43.09
2018-06-02T11:26:25.406Z,45.46
2018-06-02T11:28:54.468Z,43.13
2018-06-02T11:31:22.718Z,44.83
2018-06-02T11:33:51.015Z,47.35
2018-06-02T11:36:19.293Z,47.33
2018-06-02T11:38:47.605Z,49.41
2018-06-02T11:41:15.876Z,49.90
2018-06-02T11:43:44.145Z,45.01
2018-06-02T11:46:13.152Z,43.94
2018-06-02T11:48:42.191Z,48.92
2018-06-02T11:51:10.447Z,47.59
2018-06-02T11:53:39.458Z,45.98
2018-06-02T11:56:07.737Z,45.25
2018-06-02T11:58:36.772Z,46.08
2018-06-02T12:01:05.072Z,48.16
2018-06-02T12:03:34.078Z,45.96
2018-06-02T12:06:02.329Z,44.86
2018-06-02T12:08:31.375Z,42.75
2018-06-02T12:10:59.632Z,43.87
2018-06-02T12:13:28.670Z,40.02
2018-06-02T12:15:56.951Z,43.41
2018-06-02T12:18:25.240Z,42.78
2018-06-02T12:20:54.252Z,44.99
2018-06-02T12:23:22.535Z,44.34
2018-06-02T12:25:51.539Z,45.01
2018-06-02T12:28:19.854Z,42.87
2018-06-02T12:30:48.101Z,44.93
2018-06-02T12:33:16.389Z,45.24
2018-06-02T12:35:44.612Z,40.86
2018-06-02T12:38:12.887Z,42.85
2018-06-02T12:40:41.155Z,46.74
2018-06-02T12:43:10.184Z,44.89
2018-06-02T12:45:39.196Z,46.03
2018-06-02T12:48:08.235Z,45.76
2018-06-02T12:50:36.497Z,42.50
2018-06-02T12:53:04.758Z,42.66
2018-06-02T12:55:33.014Z,45.28
2018-06-02T12:58:01.288Z,43.66
2018-06-02T13:00:30.336Z,44.10
2018-06-02T13:02:59.354Z,44.23
2018-06-02T13:05:27.694Z,46.37
2018-06-02T13:07:57.092Z,45.07
2018-06-02T13:10:26.285Z,45.77
2018-06-02T13:12:54.560Z,44.32
2018-06-02T13:15:23.623Z,45.15
2018-06-02T13:17:51.920Z,42.28
2018-06-02T13:20:20.260Z,44.72
2018-06-02T13:22:48.515Z,43.25
2018-06-02T13:25:17.560Z,41.32
2018-06-02T13:27:45.815Z,42.30
2018-06-02T13:30:14.840Z,44.98
2018-06-02T13:32:43.082Z,45.78
2018-06-02T13:35:11.335Z,45.78
2018-06-02T13:37:39.603Z,45.82
2018-06-02T13:40:08.640Z,45.45
2018-06-02T13:42:36.919Z,45.74
2018-06-02T13:45:05.190Z,42.62
2018-06-02T13:47:33.445Z,44.89
2018-06-02T13:50:01.720Z,46.66
2018-06-02T13:52:30.046Z,45.08
2018-06-02T13:54:59.067Z,45.06
2018-06-02T13:57:27.318Z,44.05
2018-06-02T13:59:55.614Z,44.01
2018-06-02T14:02:23.854Z,44.28
2018-06-02T14:04:52.135Z,44.79
2018-06-02T14:07:20.396Z,44.62
2018-06-02T14:09:49.399Z,42.92
2018-06-02T14:12:18.431Z,43.45
2018-06-02T14:14:47.448Z,46.50
2018-06-02T14:17:15.738Z,47.69
2018-06-02T14:19:44.034Z,47.51
2018-06-02T14:22:12.321Z,48.61
2018-06-02T14:24:40.591Z,48.12
2018-06-02T14:27:08.860Z,46.48
2018-06-02T14:29:37.887Z,46.24
2018-06-02T14:32:06.125Z,47.52
2018-06-02T14:34:34.350Z,49.14
2018-06-02T14:37:02.659Z,49.21
2018-06-02T14:39:30.911Z,49.54
2018-06-02T14:41:59.940Z,46.48
2018-06-02T14:44:28.209Z,46.88
2018-06-02T14:46:57.420Z,46.75
2018-06-02T14:49:25.716Z,45.73
2018-06-02T14:51:53.960Z,44.74
2018-06-02T14:54:22.222Z,45.33
2018-06-02T14:56:50.486Z,43.44
2018-06-02T14:59:18.745Z,44.48
2018-06-02T15:01:47.013Z,44.66
2018-06-02T15:04:16.025Z,44.49
2018-06-02T15:06:45.091Z,42.20
2018-06-02T15:09:13.331Z,43.00
2018-06-02T15:11:41.617Z,44.53
2018-06-02T15:14:09.879Z,43.47
2018-06-02T15:16:38.130Z,43.04
2018-06-02T15:19:07.136Z,44.40
2018-06-02T15:21:36.171Z,44.80
2018-06-02T15:24:04.406Z,44.55
2018-06-02T15:26:32.691Z,44.50
2018-06-02T15:29:00.993Z,44.46
2018-06-02T15:31:29.337Z,44.44
2018-06-02T15:33:57.583Z,45.01
2018-06-02T15:36:25.871Z,45.30
2018-06-02T15:38:54.170Z,46.82
2018-06-02T15:41:23.220Z,45.24
2018-06-02T15:43:52.641Z,45.15
2018-06-02T15:46:20.911Z,43.24
2018-06-02T15:48:49.217Z,45.14
2018-06-02T15:51:17.488Z,47.28
2018-06-02T15:53:45.743Z,47.50
2018-06-02T15:56:14.798Z,46.85
2018-06-02T15:58:43.106Z,46.63
2018-06-02T16:01:11.356Z,47.61
2018-06-02T16:03:39.637Z,49.40
2018-06-02T16:06:07.904Z,47.10
2018-06-02T16:08:37.325Z,47.28
2018-06-02T16:11:06.434Z,47.78
2018-06-02T16:13:35.509Z,46.93
2018-06-02T16:16:03.779Z,46.46
2018-06-02T16:18:32.105Z,45.77
2018-06-02T16:21:00.380Z,46.27
2018-06-02T16:23:29.485Z,47.04
2018-06-02T16:25:57.775Z,46.99
2018-06-02T16:28:26.845Z,47.98
2018-06-02T16:30:55.249Z,47.69
2018-06-02T16:33:23.547Z,49.10
2018-06-02T16:35:51.843Z,47.47
2018-06-02T16:38:20.115Z,47.76
2018-06-02T16:40:48.397Z,48.53
2018-06-02T16:43:16.737Z,49.19
2018-06-02T16:45:45.011Z,47.12
2018-06-02T16:48:13.245Z,45.71
2018-06-02T16:50:41.609Z,42.55
2018-06-02T16:53:10.623Z,41.75
2018-06-02T16:55:39.671Z,42.25
2018-06-02T16:58:07.977Z,41.59
2018-06-02T17:00:36.210Z,44.23
2018-06-02T17:03:04.496Z,44.67
2018-06-02T17:05:32.752Z,43.47
2018-06-02T17:08:01.036Z,46.75
2018-06-02T17:10:29.303Z,45.16
2018-06-02T17:12:57.646Z,43.28
2018-06-02T17:15:25.921Z,42.69
2018-06-02T17:17:54.979Z,45.60
2018-06-02T17:20:23.257Z,46.35
2018-06-02T17:22:52.287Z,47.92
2018-06-02T17:25:20.570Z,49.78
2018-06-02T17:27:48.839Z,48.68
2018-06-02T17:30:17.902Z,49.56
2018-06-02T17:32:46.165Z,50.01
2018-06-02T17:35:15.073Z,51.14
2018-06-02T17:37:43.521Z,51.10
2018-06-02T17:40:12.560Z,51.11
2018-06-02T17:42:40.759Z,52.30
2018-06-02T17:45:09.059Z,52.60
2018-06-02T17:47:38.485Z,52.05
2018-06-02T17:50:06.753Z,51.71
2018-06-02T17:52:35.003Z,52.08
2018-06-02T17:55:04.052Z,51.14
2018-06-02T17:57:32.290Z,51.32
2018-06-02T18:00:00.618Z,51.30
2018-06-02T18:02:28.863Z,52.29
2018-06-02T18:04:57.128Z,52.54
2018-06-02T18:07:25.381Z,51.08
2018-06-02T18:09:53.664Z,52.01
2018-06-02T18:12:21.924Z,51.53
2018-06-02T18:14:50.180Z,50.98
2018-06-02T18:17:18.447Z,50.55
2018-06-02T18:19:46.749Z,50.82
2018-06-02T18:22:15.036Z,51.08
2018-06-02T18:24:43.283Z,52.19
2018-06-02T18:27:12.311Z,52.90
2018-06-02T18:29:40.563Z,53.85
2018-06-02T18:32:08.832Z,54.31
2018-06-02T18:34:37.083Z,53.96
2018-06-02T18:37:05.454Z,53.29
2018-06-02T18:39:34.347Z,54.17
2018-06-02T18:42:02.649Z,54.96
2018-06-02T18:44:30.909Z,55.52
2018-06-02T18:46:59.179Z,55.51
2018-06-02T18:49:27.436Z,56.17
2018-06-02T18:51:55.703Z,56.26
2018-06-02T18:54:23.967Z,56.34
2018-06-02T18:56:52.223Z,57.03
2018-06-02T18:59:20.472Z,57.03
2018-06-02T19:01:48.912Z,56.95
2018-06-02T19:04:17.159Z,57.67
2018-06-02T19:06:45.432Z,58.08
2018-06-02T19:09:14.477Z,59.13
2018-06-02T19:11:42.759Z,59.38
2018-06-02T19:14:11.039Z,59.80
2018-06-02T19:16:39.307Z,60.34
2018-06-02T19:19:09.047Z,60.59
2018-06-02T19:21:37.305Z,62.00
2018-06-02T19:24:05.548Z,63.24
2018-06-02T19:26:33.827Z,64.89
2018-06-02T19:29:02.063Z,65.31
2018-06-02T19:31:30.310Z,66.58
2018-06-02T19:33:58.556Z,66.92
2018-06-02T19:36:27.939Z,67.62
2018-06-02T19:38:56.206Z,68.02
2018-06-02T19:41:24.451Z,69.26
2018-06-02T19:43:54.057Z,71.11
2018-06-02T19:46:22.295Z,72.38
2018-06-02T19:48:50.560Z,72.90
2018-06-02T19:51:19.575Z,73.68
2018-06-02T19:53:47.838Z,73.63
2018-06-02T19:56:16.849Z,73.56
2018-06-02T19:58:45.879Z,73.44
2018-06-02T20:01:14.120Z,73.49
2018-06-02T20:03:42.395Z,72.78
2018-06-02T20:06:11.399Z,73.83
2018-06-02T20:08:41.001Z,74.27
2018-06-02T20:11:09.239Z,74.08
2018-06-02T20:13:37.531Z,73.60
2018-06-02T20:16:05.779Z,73.28
2018-06-02T20:18:34.043Z,73.27
2018-06-02T20:21:02.278Z,73.32
2018-06-02T20:23:30.571Z,73.44
2018-06-02T20:25:58.819Z,73.46
2018-06-02T20:28:27.085Z,73.44
2018-06-02T20:30:56.083Z,73.10
2018-06-02T20:33:25.095Z,72.69
2018-06-02T20:35:53.345Z,72.53
2018-06-02T20:38:21.566Z,72.98
2018-06-02T20:40:49.831Z,73.16
2018-06-02T20:43:18.072Z,72.97
2018-06-02T20:45:46.309Z,73.32
2018-06-02T20:48:14.571Z,73.19
2018-06-02T20:50:42.804Z,74.24
2018-06-02T20:53:11.860Z,75.19
2018-06-02T20:55:40.030Z,75.01
2018-06-02T20:58:08.319Z,75.12
2018-06-02T21:00:36.558Z,75.45
2018-06-02T21:03:04.793Z,75.00
2018-06-02T21:05:33.014Z,75.25
2018-06-02T21:08:02.040Z,76.30
2018-06-02T21:10:30.277Z,76.20
2018-06-02T21:12:58.521Z,76.02
2018-06-02T21:15:26.783Z,76.28
2018-06-02T21:17:55.073Z,75.11
2018-06-02T21:20:23.323Z,75.54
2018-06-02T21:22:51.567Z,75.17
2018-06-02T21:25:19.823Z,75.21
2018-06-02T21:27:48.124Z,74.64
2018-06-02T21:30:16.385Z,74.95
2018-06-02T21:32:44.586Z,75.96
2018-06-02T21:35:13.659Z,75.43
2018-06-02T21:37:42.649Z,76.50
2018-06-02T21:40:10.898Z,76.49
2018-06-02T21:42:39.140Z,76.61
2018-06-02T21:45:08.154Z,77.14
2018-06-02T21:47:36.369Z,77.08
2018-06-02T21:50:04.661Z,77.76
2018-06-02T21:52:32.896Z,77.61
2018-06-02T21:55:01.159Z,78.75
2018-06-02T21:57:29.396Z,79.34
2018-06-02T21:59:58.419Z,79.71
2018-06-02T22:02:26.691Z,79.69
2018-06-02T22:05:26.486Z,80.98
2018-06-02T22:07:55.606Z,81.54
2018-06-02T22:10:24.739Z,81.11
2018-06-02T22:12:53.961Z,80.01
2018-06-02T22:15:23.335Z,80.13
2018-06-02T22:17:52.543Z,80.60
2018-06-02T22:20:21.769Z,80.76
2018-06-02T22:22:50.965Z,81.28
2018-06-02T22:25:20.189Z,81.64
2018-06-02T22:27:49.443Z,81.15
2018-06-02T22:30:18.719Z,82.08
2018-06-02T22:32:47.915Z,81.54
2018-06-02T22:35:17.132Z,82.12
2018-06-02T22:37:46.318Z,82.33
2018-06-02T22:40:15.538Z,82.85
2018-06-02T22:42:44.710Z,83.06
2018-06-02T22:45:13.928Z,83.12
2018-06-02T22:47:43.115Z,83.58
2018-06-02T22:50:12.189Z,83.90
2018-06-02T22:52:41.411Z,83.35
2018-06-02T22:55:10.599Z,83.97
2018-06-02T22:57:39.907Z,83.28
2018-06-02T23:00:10.116Z,83.53
2018-06-02T23:02:39.349Z,84.29
2018-06-02T23:05:08.543Z,84.33
2018-06-02T23:07:37.837Z,84.27
2018-06-02T23:10:07.075Z,84.60
2018-06-02T23:12:36.324Z,84.95
2018-06-02T23:15:05.591Z,85.11
2018-06-02T23:17:34.784Z,85.06
2018-06-02T23:20:03.974Z,84.87
2018-06-02T23:22:39.858Z,85.44
2018-06-02T23:25:09.132Z,84.50
2018-06-02T23:27:38.378Z,84.93
2018-06-02T23:30:07.586Z,85.32
2018-06-02T23:32:36.815Z,86.16
2018-06-02T23:35:06.098Z,85.58
2018-06-02T23:37:35.319Z,85.99
2018-06-02T23:40:04.310Z,85.73
2018-06-02T23:42:33.570Z,85.51
2018-06-02T23:45:02.783Z,86.87
2018-06-02T23:47:32.003Z,86.59
2018-06-02T23:50:01.282Z,87.54
2018-06-02T23:52:30.554Z,87.14
2018-06-02T23:54:59.785Z,87.61
2018-06-02T23:57:29.045Z,87.02
2018-06-02T23:59:58.430Z,87.57
