createdAt,value
2019-02-06T00:01:04.025Z,3.00
2019-02-06T00:03:33.491Z,3.00
2019-02-06T00:06:02.916Z,3.00
2019-02-06T00:08:32.151Z,3.00
2019-02-06T00:11:01.521Z,3.00
2019-02-06T00:13:31.331Z,3.00
2019-02-06T00:16:00.614Z,3.00
2019-02-06T00:18:29.971Z,3.10
2019-02-06T00:20:59.388Z,3.10
2019-02-06T00:23:28.680Z,3.20
2019-02-06T00:25:58.141Z,3.20
2019-02-06T00:28:27.542Z,3.30
2019-02-06T00:30:56.890Z,3.20
2019-02-06T00:33:26.277Z,3.20
2019-02-06T00:35:55.536Z,3.30
2019-02-06T00:38:24.808Z,3.20
2019-02-06T00:40:54.198Z,3.20
2019-02-06T00:43:23.798Z,3.20
2019-02-06T00:45:53.128Z,3.20
2019-02-06T00:48:22.389Z,3.20
2019-02-06T00:50:52.084Z,3.20
2019-02-06T00:53:21.406Z,3.10
2019-02-06T00:55:50.759Z,3.10
2019-02-06T00:58:20.299Z,3.10
2019-02-06T01:00:49.607Z,3.10
2019-02-06T01:03:19.076Z,3.10
2019-02-06T01:05:48.679Z,3.00
2019-02-06T01:08:18.126Z,3.10
2019-02-06T01:10:47.459Z,3.00
2019-02-06T01:13:16.893Z,3.00
2019-02-06T01:15:46.264Z,3.00
2019-02-06T01:18:15.587Z,3.00
2019-02-06T01:20:45.159Z,3.00
2019-02-06T01:23:16.371Z,3.00
2019-02-06T01:25:45.516Z,3.00
2019-02-06T01:28:14.891Z,3.00
2019-02-06T01:30:57.399Z,3.00
2019-02-06T01:33:26.766Z,3.00
2019-02-06T01:35:56.078Z,3.10
2019-02-06T01:38:25.419Z,3.00
2019-02-06T01:40:54.930Z,3.10
2019-02-06T01:43:24.450Z,3.10
2019-02-06T01:45:53.747Z,3.20
2019-02-06T01:48:23.135Z,3.20
2019-02-06T01:50:52.396Z,3.20
2019-02-06T01:53:21.706Z,3.20
2019-02-06T01:55:51.052Z,3.20
2019-02-06T01:58:20.638Z,3.20
2019-02-06T02:00:49.965Z,3.20
2019-02-06T02:03:19.759Z,3.20
2019-02-06T02:05:49.047Z,3.20
2019-02-06T02:08:18.354Z,3.20
2019-02-06T02:10:47.814Z,3.20
2019-02-06T02:13:17.765Z,3.20
2019-02-06T02:15:47.241Z,3.20
2019-02-06T02:18:16.760Z,3.20
2019-02-06T02:20:46.248Z,3.10
2019-02-06T02:23:15.609Z,3.10
2019-02-06T02:25:44.997Z,3.10
2019-02-06T02:28:14.831Z,3.10
2019-02-06T02:30:50.734Z,3.10
2019-02-06T02:33:20.091Z,3.10
2019-02-06T02:35:49.437Z,3.10
2019-02-06T02:38:18.831Z,3.10
2019-02-06T02:40:48.033Z,3.10
2019-02-06T02:43:17.290Z,3.10
2019-02-06T02:45:46.752Z,3.10
2019-02-06T02:48:16.044Z,3.10
2019-02-06T02:50:45.379Z,3.10
2019-02-06T02:53:14.657Z,3.00
2019-02-06T02:55:43.951Z,3.00
2019-02-06T02:58:13.245Z,3.00
2019-02-06T03:01:10.303Z,3.10
2019-02-06T03:03:47.557Z,3.10
2019-02-06T03:06:27.802Z,3.10
2019-02-06T03:08:47.805Z,3.10
2019-02-06T03:11:17.099Z,3.10
2019-02-06T03:13:46.437Z,3.10
2019-02-06T03:16:15.816Z,3.10
2019-02-06T03:18:45.109Z,3.10
2019-02-06T03:21:14.650Z,3.10
2019-02-06T03:23:43.960Z,3.10
2019-02-06T03:26:13.301Z,3.10
2019-02-06T03:28:42.828Z,3.10
2019-02-06T03:31:12.132Z,3.10
2019-02-06T03:33:41.510Z,3.10
2019-02-06T03:36:11.005Z,3.10
2019-02-06T03:38:40.464Z,3.10
2019-02-06T03:41:09.743Z,3.10
2019-02-06T03:43:39.088Z,3.10
2019-02-06T03:46:08.400Z,3.10
2019-02-06T03:48:37.677Z,3.10
2019-02-06T03:51:07.094Z,3.10
2019-02-06T03:53:36.415Z,3.20
2019-02-06T03:56:05.714Z,3.20
2019-02-06T03:58:35.098Z,3.20
2019-02-06T04:01:04.448Z,3.20
2019-02-06T04:03:33.761Z,3.20
2019-02-06T04:06:03.778Z,3.20
2019-02-06T04:08:33.076Z,3.20
2019-02-06T04:11:02.420Z,3.20
2019-02-06T04:13:31.929Z,3.20
2019-02-06T04:16:01.207Z,3.20
2019-02-06T04:18:30.504Z,3.20
2019-02-06T04:21:00.175Z,3.20
2019-02-06T04:23:29.555Z,3.20
2019-02-06T04:25:58.833Z,3.20
2019-02-06T04:28:28.462Z,3.20
2019-02-06T04:30:57.694Z,3.30
2019-02-06T04:33:27.119Z,3.20
2019-02-06T04:35:57.009Z,3.20
2019-02-06T04:38:26.408Z,3.20
2019-02-06T04:40:55.734Z,3.20
2019-02-06T04:43:25.268Z,3.20
2019-02-06T04:45:54.548Z,3.20
2019-02-06T04:48:23.817Z,3.30
2019-02-06T04:50:53.743Z,3.30
2019-02-06T04:53:23.136Z,3.30
2019-02-06T04:55:52.351Z,3.30
2019-02-06T04:58:21.823Z,3.30
2019-02-06T05:00:51.170Z,3.30
2019-02-06T05:03:20.431Z,3.40
2019-02-06T05:05:50.222Z,3.40
2019-02-06T05:08:19.592Z,3.40
2019-02-06T05:10:48.916Z,3.40
2019-02-06T05:13:37.439Z,3.40
2019-02-06T05:16:06.832Z,3.40
2019-02-06T05:18:36.278Z,3.40
2019-02-06T05:21:05.678Z,3.40
2019-02-06T05:23:34.986Z,3.50
2019-02-06T05:26:04.331Z,3.50
2019-02-06T05:28:33.753Z,3.50
2019-02-06T05:31:03.029Z,3.50
2019-02-06T05:33:32.760Z,3.50
2019-02-06T05:36:02.080Z,3.50
2019-02-06T05:38:31.626Z,3.50
2019-02-06T05:41:00.975Z,3.60
2019-02-06T05:43:30.463Z,3.60
2019-02-06T05:45:59.751Z,3.60
2019-02-06T05:48:29.521Z,3.60
2019-02-06T05:50:58.862Z,3.60
2019-02-06T05:53:28.171Z,3.60
2019-02-06T05:55:57.640Z,3.70
2019-02-06T05:58:27.047Z,3.70
2019-02-06T06:00:56.364Z,3.70
2019-02-06T06:03:25.847Z,3.70
2019-02-06T06:05:55.371Z,3.70
2019-02-06T06:08:24.541Z,3.70
2019-02-06T06:10:54.014Z,3.70
2019-02-06T06:13:23.643Z,3.70
2019-02-06T06:15:52.925Z,3.70
2019-02-06T06:18:22.299Z,3.80
2019-02-06T06:20:52.098Z,3.80
2019-02-06T06:23:21.405Z,3.80
2019-02-06T06:25:50.794Z,3.70
2019-02-06T06:28:20.327Z,3.80
2019-02-06T06:30:49.781Z,3.80
2019-02-06T06:33:19.516Z,3.80
2019-02-06T06:35:49.174Z,3.80
2019-02-06T06:38:18.569Z,3.80
2019-02-06T06:40:47.937Z,3.90
2019-02-06T06:43:17.360Z,3.80
2019-02-06T06:45:46.662Z,3.80
2019-02-06T06:48:15.984Z,3.80
2019-02-06T06:50:45.475Z,3.90
2019-02-06T06:53:14.890Z,3.80
2019-02-06T06:55:44.273Z,3.90
2019-02-06T06:58:13.667Z,3.80
2019-02-06T07:00:42.979Z,3.90
2019-02-06T07:03:12.514Z,3.90
2019-02-06T07:05:41.975Z,3.90
2019-02-06T07:08:13.424Z,3.90
2019-02-06T07:10:42.332Z,3.90
2019-02-06T07:13:11.879Z,3.90
2019-02-06T07:15:41.306Z,3.90
2019-02-06T07:18:10.750Z,3.90
2019-02-06T07:20:40.158Z,3.90
2019-02-06T07:23:09.448Z,3.90
2019-02-06T07:25:38.746Z,3.90
2019-02-06T07:28:08.238Z,3.90
2019-02-06T07:30:37.624Z,3.90
2019-02-06T07:33:07.262Z,3.90
2019-02-06T07:35:36.775Z,3.90
2019-02-06T07:38:06.125Z,4.00
2019-02-06T07:40:35.437Z,4.00
2019-02-06T07:43:05.107Z,4.00
2019-02-06T07:45:34.731Z,4.00
2019-02-06T07:48:04.595Z,4.00
2019-02-06T07:50:34.254Z,4.00
2019-02-06T07:53:03.553Z,4.00
2019-02-06T07:55:32.888Z,4.00
2019-02-06T07:58:02.274Z,4.00
2019-02-06T08:00:31.791Z,4.00
2019-02-06T08:03:01.098Z,4.10
2019-02-06T08:05:32.593Z,4.10
2019-02-06T08:08:02.105Z,4.10
2019-02-06T08:10:33.044Z,4.10
2019-02-06T08:13:02.586Z,4.10
2019-02-06T08:15:31.926Z,4.10
2019-02-06T08:18:01.658Z,4.10
2019-02-06T08:20:31.062Z,4.10
2019-02-06T08:23:00.451Z,4.10
2019-02-06T08:25:30.039Z,4.20
2019-02-06T08:27:59.629Z,4.20
2019-02-06T08:30:31.563Z,4.20
2019-02-06T08:33:00.951Z,4.20
2019-02-06T08:35:30.726Z,4.20
2019-02-06T08:38:00.223Z,4.20
2019-02-06T08:40:29.540Z,4.20
2019-02-06T08:42:59.085Z,4.20
2019-02-06T08:45:28.640Z,4.30
2019-02-06T08:47:58.006Z,4.30
2019-02-06T08:50:27.769Z,4.30
2019-02-06T08:52:57.397Z,4.30
2019-02-06T08:55:28.359Z,4.30
2019-02-06T08:57:58.250Z,4.30
2019-02-06T09:00:29.994Z,4.30
2019-02-06T09:02:59.446Z,4.30
2019-02-06T09:05:29.391Z,4.30
2019-02-06T09:07:58.940Z,4.30
2019-02-06T09:10:28.322Z,4.30
2019-02-06T09:12:57.700Z,4.30
2019-02-06T09:15:27.571Z,4.40
2019-02-06T09:17:57.162Z,4.40
2019-02-06T09:20:27.030Z,4.40
2019-02-06T09:22:56.437Z,4.40
2019-02-06T09:25:25.802Z,4.40
2019-02-06T09:27:55.186Z,4.40
2019-02-06T09:30:26.452Z,4.50
2019-02-06T09:32:56.833Z,4.50
2019-02-06T09:35:26.544Z,4.50
2019-02-06T09:37:55.999Z,4.50
2019-02-06T09:40:27.383Z,4.60
2019-02-06T09:42:56.781Z,4.60
2019-02-06T09:45:26.467Z,4.60
2019-02-06T09:47:56.948Z,4.60
2019-02-06T09:50:34.588Z,4.60
2019-02-06T09:53:03.933Z,4.70
2019-02-06T09:55:36.328Z,4.70
2019-02-06T09:58:06.648Z,4.70
2019-02-06T10:00:39.318Z,4.70
2019-02-06T10:03:08.867Z,4.70
2019-02-06T10:05:38.351Z,4.70
2019-02-06T10:08:07.690Z,4.80
2019-02-06T10:10:37.039Z,4.80
2019-02-06T10:13:06.707Z,4.80
2019-02-06T10:15:37.600Z,4.80
2019-02-06T10:18:07.281Z,4.90
2019-02-06T10:20:46.001Z,4.90
2019-02-06T10:23:15.448Z,4.90
2019-02-06T10:25:44.879Z,4.90
2019-02-06T10:28:14.269Z,5.00
2019-02-06T10:30:49.275Z,5.00
2019-02-06T10:33:19.300Z,5.10
2019-02-06T10:35:51.791Z,5.10
2019-02-06T10:38:20.171Z,5.10
2019-02-06T10:40:49.564Z,5.10
2019-02-06T10:43:30.905Z,5.10
2019-02-06T10:45:50.215Z,5.10
2019-02-06T10:48:19.624Z,5.20
2019-02-06T10:50:51.186Z,5.20
2019-02-06T10:53:20.761Z,5.20
2019-02-06T10:55:50.158Z,5.30
2019-02-06T10:58:19.974Z,5.30
2019-02-06T11:00:55.108Z,5.30
2019-02-06T11:03:24.573Z,5.30
2019-02-06T11:05:53.961Z,5.40
2019-02-06T11:08:23.369Z,5.40
2019-02-06T11:10:52.730Z,5.40
2019-02-06T11:13:22.144Z,5.50
2019-02-06T11:15:51.530Z,5.50
2019-02-06T11:18:21.174Z,5.50
2019-02-06T11:20:52.937Z,5.50
2019-02-06T11:23:22.651Z,5.50
2019-02-06T11:25:52.502Z,5.60
2019-02-06T11:28:21.956Z,5.60
2019-02-06T11:30:51.459Z,5.60
2019-02-06T11:33:20.795Z,5.60
2019-02-06T11:35:50.231Z,5.60
2019-02-06T11:38:19.877Z,5.60
2019-02-06T11:40:49.409Z,5.60
2019-02-06T11:43:18.738Z,5.60
2019-02-06T11:45:48.088Z,5.60
2019-02-06T11:48:17.457Z,5.70
2019-02-06T11:50:46.785Z,5.70
2019-02-06T11:53:22.491Z,5.70
2019-02-06T11:55:52.292Z,5.70
2019-02-06T11:58:21.688Z,5.70
2019-02-06T12:01:12.614Z,5.80
2019-02-06T12:03:41.968Z,5.80
2019-02-06T12:06:11.750Z,5.80
2019-02-06T12:08:41.192Z,5.80
2019-02-06T12:11:10.599Z,5.80
2019-02-06T12:13:39.965Z,5.90
2019-02-06T12:16:09.517Z,5.90
2019-02-06T12:18:38.947Z,5.90
2019-02-06T12:21:08.725Z,5.90
2019-02-06T12:23:38.378Z,5.90
2019-02-06T12:26:07.761Z,5.90
2019-02-06T12:28:37.166Z,5.90
2019-02-06T12:31:06.663Z,6.00
2019-02-06T12:33:36.756Z,6.00
2019-02-06T12:36:06.358Z,6.00
2019-02-06T12:38:35.814Z,6.00
2019-02-06T12:41:05.467Z,6.00
2019-02-06T12:43:34.850Z,6.00
2019-02-06T12:46:04.407Z,6.00
2019-02-06T12:48:33.814Z,6.00
2019-02-06T12:51:03.135Z,6.10
2019-02-06T12:53:32.556Z,6.10
2019-02-06T12:56:01.894Z,6.20
2019-02-06T12:58:31.217Z,6.10
2019-02-06T13:01:00.958Z,6.20
2019-02-06T13:03:30.511Z,6.10
2019-02-06T13:05:59.886Z,6.10
2019-02-06T13:08:29.357Z,6.20
2019-02-06T13:10:59.133Z,6.20
2019-02-06T13:13:28.421Z,6.10
2019-02-06T13:15:57.863Z,6.20
2019-02-06T13:18:27.120Z,6.20
2019-02-06T13:20:56.550Z,6.20
2019-02-06T13:23:26.024Z,6.20
2019-02-06T13:25:55.801Z,6.20
2019-02-06T13:28:25.106Z,6.20
2019-02-06T13:30:54.428Z,6.20
2019-02-06T13:33:23.777Z,6.20
2019-02-06T13:35:53.093Z,6.20
2019-02-06T13:38:23.206Z,6.30
2019-02-06T13:40:52.853Z,6.30
2019-02-06T13:43:22.117Z,6.30
2019-02-06T13:45:51.638Z,6.30
2019-02-06T13:48:20.965Z,6.30
2019-02-06T13:50:50.339Z,6.30
2019-02-06T13:53:19.701Z,6.30
2019-02-06T13:55:49.502Z,6.40
2019-02-06T13:58:20.310Z,6.30
2019-02-06T14:00:52.263Z,6.40
2019-02-06T14:03:20.725Z,6.40
2019-02-06T14:05:50.140Z,6.40
2019-02-06T14:08:19.510Z,6.40
2019-02-06T14:10:58.612Z,6.40
2019-02-06T14:13:19.699Z,6.40
2019-02-06T14:15:49.817Z,6.40
2019-02-06T14:18:19.263Z,6.40
2019-02-06T14:20:51.788Z,6.40
2019-02-06T14:23:27.559Z,6.40
2019-02-06T14:26:18.271Z,6.40
2019-02-06T14:29:46.878Z,6.40
2019-02-06T14:33:00.403Z,6.40
2019-02-06T14:35:54.411Z,6.40
2019-02-06T14:39:00.216Z,6.40
2019-02-06T14:42:14.619Z,6.50
2019-02-06T14:45:18.912Z,6.50
2019-02-06T14:48:09.646Z,6.50
2019-02-06T14:51:11.436Z,6.50
2019-02-06T14:54:34.249Z,6.50
2019-02-06T14:57:44.994Z,6.50
2019-02-06T15:00:30.912Z,6.50
2019-02-06T15:03:25.547Z,6.50
2019-02-06T15:06:30.656Z,6.50
2019-02-06T15:09:49.949Z,6.60
2019-02-06T15:12:51.164Z,6.60
2019-02-06T15:15:50.460Z,6.60
2019-02-06T15:19:03.221Z,6.60
2019-02-06T15:21:50.654Z,6.60
2019-02-06T15:25:16.747Z,6.60
2019-02-06T15:28:25.835Z,6.60
2019-02-06T15:31:54.537Z,6.60
2019-02-06T15:35:08.860Z,6.60
2019-02-06T15:38:29.529Z,6.60
2019-02-06T15:41:33.647Z,6.60
2019-02-06T15:44:11.994Z,6.60
2019-02-06T15:47:28.670Z,6.60
2019-02-06T15:50:33.958Z,6.60
2019-02-06T15:53:59.900Z,6.60
2019-02-06T15:57:18.268Z,6.70
2019-02-06T16:00:10.965Z,6.70
2019-02-06T16:03:17.185Z,6.70
2019-02-06T16:06:37.658Z,6.70
2019-02-06T16:09:31.579Z,6.60
2019-02-06T16:12:48.408Z,6.70
2019-02-06T16:15:53.873Z,6.70
2019-02-06T16:18:45.393Z,6.70
2019-02-06T16:22:04.759Z,6.70
2019-02-06T16:24:59.772Z,6.70
2019-02-06T16:27:58.937Z,6.70
2019-02-06T16:30:56.032Z,6.70
2019-02-06T16:34:09.620Z,6.70
2019-02-06T16:37:12.104Z,6.70
2019-02-06T16:40:31.564Z,6.70
2019-02-06T16:43:42.584Z,6.70
2019-02-06T16:46:41.443Z,6.70
2019-02-06T16:49:35.295Z,6.80
2019-02-06T16:52:17.632Z,6.80
2019-02-06T16:55:20.990Z,6.80
2019-02-06T16:58:20.198Z,6.80
2019-02-06T17:01:22.457Z,6.80
2019-02-06T17:04:28.615Z,6.80
2019-02-06T17:07:29.476Z,6.80
2019-02-06T17:10:26.593Z,6.80
2019-02-06T17:13:19.054Z,6.90
2019-02-06T17:16:24.228Z,6.90
2019-02-06T17:19:28.871Z,6.90
2019-02-06T17:22:32.112Z,6.90
2019-02-06T17:25:45.431Z,6.90
2019-02-06T17:28:54.680Z,6.90
2019-02-06T17:32:15.277Z,6.90
2019-02-06T17:35:28.484Z,6.90
2019-02-06T17:38:43.302Z,7.00
2019-02-06T17:41:33.456Z,6.90
2019-02-06T17:44:36.645Z,6.90
2019-02-06T17:48:05.377Z,6.90
2019-02-06T17:51:06.297Z,7.00
2019-02-06T17:54:01.362Z,7.00
2019-02-06T17:56:30.702Z,6.90
2019-02-06T17:59:00.105Z,6.90
2019-02-06T18:01:41.394Z,6.90
2019-02-06T18:04:15.772Z,7.00
2019-02-06T18:06:45.372Z,7.00
2019-02-06T18:09:16.492Z,6.90
2019-02-06T18:11:46.943Z,6.90
2019-02-06T18:14:16.304Z,6.90
2019-02-06T18:16:45.582Z,7.00
2019-02-06T18:19:14.966Z,6.90
2019-02-06T18:21:44.533Z,7.00
2019-02-06T18:24:13.953Z,6.90
2019-02-06T18:26:47.744Z,6.90
2019-02-06T18:29:17.149Z,6.90
2019-02-06T18:31:46.477Z,7.00
2019-02-06T18:34:15.792Z,6.90
2019-02-06T18:36:45.199Z,7.00
2019-02-06T18:39:15.457Z,7.00
2019-02-06T18:41:44.806Z,7.00
2019-02-06T18:44:14.277Z,7.00
2019-02-06T18:46:43.704Z,7.00
2019-02-06T18:49:16.037Z,7.00
2019-02-06T18:51:45.844Z,7.00
2019-02-06T18:54:15.251Z,7.00
2019-02-06T18:56:45.187Z,7.10
2019-02-06T18:59:14.880Z,7.00
2019-02-06T19:01:46.789Z,7.00
2019-02-06T19:04:18.477Z,7.00
2019-02-06T19:06:48.169Z,7.00
2019-02-06T19:09:18.264Z,7.00
2019-02-06T19:11:47.762Z,7.10
2019-02-06T19:14:17.692Z,7.00
2019-02-06T19:16:47.047Z,7.10
2019-02-06T19:19:25.157Z,7.10
2019-02-06T19:21:47.431Z,7.10
2019-02-06T19:24:17.852Z,7.10
2019-02-06T19:26:47.430Z,7.10
2019-02-06T19:29:16.747Z,7.10
2019-02-06T19:31:46.437Z,7.10
2019-02-06T19:34:16.139Z,7.10
2019-02-06T19:36:45.519Z,7.10
2019-02-06T19:39:14.787Z,7.10
2019-02-06T19:41:44.320Z,7.10
2019-02-06T19:44:13.821Z,7.10
2019-02-06T19:46:43.139Z,7.10
2019-02-06T19:49:12.473Z,7.10
2019-02-06T19:51:41.801Z,7.10
2019-02-06T19:54:11.102Z,7.10
2019-02-06T19:56:40.493Z,7.10
2019-02-06T19:59:09.787Z,7.10
2019-02-06T20:01:39.111Z,7.10
2019-02-06T20:04:08.578Z,7.10
2019-02-06T20:06:38.183Z,7.10
2019-02-06T20:09:10.209Z,7.10
2019-02-06T20:11:39.441Z,7.10
2019-02-06T20:14:08.785Z,7.10
2019-02-06T20:16:38.121Z,7.20
2019-02-06T20:19:07.515Z,7.20
2019-02-06T20:21:36.815Z,7.20
2019-02-06T20:24:06.737Z,7.20
2019-02-06T20:26:36.036Z,7.20
2019-02-06T20:29:05.295Z,7.20
2019-02-06T20:31:34.679Z,7.20
2019-02-06T20:34:03.998Z,7.10
2019-02-06T20:36:33.236Z,7.10
2019-02-06T20:39:03.135Z,7.10
2019-02-06T20:41:32.471Z,7.10
2019-02-06T20:44:01.840Z,7.10
2019-02-06T20:46:31.331Z,7.10
2019-02-06T20:49:00.690Z,7.10
2019-02-06T20:51:29.915Z,7.10
2019-02-06T20:53:59.329Z,7.10
2019-02-06T20:56:29.370Z,7.10
2019-02-06T20:58:58.761Z,7.10
2019-02-06T21:01:28.300Z,7.10
2019-02-06T21:03:57.657Z,7.10
2019-02-06T21:06:27.032Z,7.10
2019-02-06T21:08:56.444Z,7.10
2019-02-06T21:11:25.733Z,7.10
2019-02-06T21:13:55.048Z,7.10
2019-02-06T21:16:24.407Z,7.10
2019-02-06T21:18:53.782Z,7.10
2019-02-06T21:21:23.218Z,7.10
2019-02-06T21:23:52.684Z,7.10
2019-02-06T21:26:22.039Z,7.10
2019-02-06T21:28:51.365Z,7.10
2019-02-06T21:31:20.783Z,7.10
2019-02-06T21:33:50.192Z,7.10
2019-02-06T21:36:19.582Z,7.10
2019-02-06T21:38:49.346Z,7.10
2019-02-06T21:41:18.729Z,7.10
2019-02-06T21:43:48.128Z,7.10
2019-02-06T21:46:17.458Z,7.10
2019-02-06T21:48:46.768Z,7.10
2019-02-06T21:51:16.222Z,7.10
2019-02-06T21:53:45.540Z,7.10
2019-02-06T21:56:14.850Z,7.10
2019-02-06T21:58:44.466Z,7.10
2019-02-06T22:01:13.866Z,7.10
2019-02-06T22:03:43.291Z,7.10
2019-02-06T22:06:12.631Z,7.10
2019-02-06T22:08:41.945Z,7.20
2019-02-06T22:11:11.476Z,7.20
2019-02-06T22:13:40.932Z,7.20
2019-02-06T22:16:10.307Z,7.20
2019-02-06T22:18:39.622Z,7.20
2019-02-06T22:21:09.093Z,7.20
2019-02-06T22:23:38.417Z,7.20
2019-02-06T22:26:07.757Z,7.30
2019-02-06T22:28:37.016Z,7.20
2019-02-06T22:31:06.344Z,7.30
2019-02-06T22:33:35.598Z,7.30
2019-02-06T22:36:04.894Z,7.30
2019-02-06T22:38:34.235Z,7.30
2019-02-06T22:41:04.548Z,7.30
2019-02-06T22:43:33.942Z,7.40
2019-02-06T22:46:03.241Z,7.40
2019-02-06T22:48:32.497Z,7.40
2019-02-06T22:51:01.873Z,7.40
2019-02-06T22:53:31.174Z,7.40
2019-02-06T22:56:00.480Z,7.40
2019-02-06T22:58:31.416Z,7.40
2019-02-06T23:01:39.655Z,7.40
2019-02-06T23:04:08.931Z,7.50
2019-02-06T23:06:38.175Z,7.50
2019-02-06T23:09:08.937Z,7.50
2019-02-06T23:11:38.250Z,7.50
2019-02-06T23:14:17.104Z,7.50
2019-02-06T23:16:38.495Z,7.50
2019-02-06T23:19:07.892Z,7.50
2019-02-06T23:21:37.201Z,7.60
2019-02-06T23:24:06.533Z,7.60
2019-02-06T23:26:36.007Z,7.60
2019-02-06T23:29:05.592Z,7.60
2019-02-06T23:31:35.112Z,7.70
2019-02-06T23:34:04.554Z,7.70
2019-02-06T23:36:33.840Z,7.70
2019-02-06T23:39:04.708Z,7.70
2019-02-06T23:41:34.074Z,7.80
2019-02-06T23:44:03.417Z,7.70
2019-02-06T23:46:33.027Z,7.80
2019-02-06T23:49:02.343Z,7.80
2019-02-06T23:51:31.790Z,7.80
2019-02-06T23:54:01.049Z,7.80
2019-02-06T23:56:30.441Z,7.80
2019-02-06T23:58:59.728Z,7.90
