createdAt,value
2023-08-07T00:00:01.709Z,78.76800720552829
2023-08-07T00:15:02.300Z,79.00526678226565
2023-08-07T00:30:01.999Z,78.94263995819588
2023-08-07T00:45:01.685Z,79.36242348601355
2023-08-07T01:00:02.393Z,79.30049634831451
2023-08-07T01:15:02.041Z,79.49109905484141
2023-08-07T01:30:01.844Z,79.26382437580043
2023-08-07T01:45:01.594Z,79.47872039013731
2023-08-07T02:00:02.256Z,79.71076374368013
2023-08-07T02:15:01.876Z,80.08025084136486
2023-08-07T02:30:02.561Z,80.78319922144424
2023-08-07T02:45:02.181Z,81.24548745184983
2023-08-07T03:00:01.912Z,81.41585536078556
2023-08-07T03:15:01.630Z,81.63413731417212
2023-08-07T03:30:02.344Z,81.56782030142408
2023-08-07T03:45:01.985Z,81.71139289808896
2023-08-07T04:00:01.641Z,81.98327865631337
2023-08-07T04:15:02.288Z,82.16546714868036
2023-08-07T04:30:02.552Z,82.02091149105291
2023-08-07T04:45:02.228Z,82.09886467150436
2023-08-07T05:00:01.854Z,82.00325340416518
2023-08-07T05:15:02.511Z,82.07120499779658
2023-08-07T05:30:02.195Z,82.11809456838074
2023-08-07T05:45:01.931Z,81.94287383345042
2023-08-07T06:00:01.620Z,81.73689161107008
2023-08-07T06:15:02.256Z,81.91054607394928
2023-08-07T06:30:01.941Z,82.1286704958815
2023-08-07T06:45:01.647Z,82.63489568404097
2023-08-07T07:00:02.334Z,83.00520117134059
2023-08-07T07:15:01.924Z,83.82401719598317
2023-08-07T07:30:01.602Z,83.81966573526229
2023-08-07T07:45:02.237Z,83.56486601453119
2023-08-07T08:00:01.891Z,82.87571448615226
2023-08-07T08:15:02.558Z,82.34665587499646
2023-08-07T08:30:02.307Z,80.9660450552158
2023-08-07T08:45:01.952Z,80.25985176981914
2023-08-07T09:00:01.650Z,77.98549363732677
2023-08-07T09:15:02.305Z,77.19659716439057
2023-08-07T09:30:01.986Z,75.00773076160267
2023-08-07T09:45:01.735Z,73.71397994513879
2023-08-07T10:00:02.542Z,73.73341113445684
2023-08-07T10:15:02.446Z,72.78696999020654
2023-08-07T10:30:02.124Z,71.69818201808148
2023-08-07T10:45:01.814Z,73.36719974811228
2023-08-07T11:00:02.495Z,73.58607167500168
2023-08-07T11:15:02.162Z,73.69508777621662
2023-08-07T11:30:01.852Z,72.80753972834827
2023-08-07T11:45:02.512Z,69.992126847046
2023-08-07T12:00:02.152Z,67.89618143948037
2023-08-07T12:15:01.829Z,66.53652528635287
2023-08-07T12:30:02.507Z,65.742721696489
2023-08-07T12:45:02.174Z,65.04510657924293
2023-08-07T13:00:01.801Z,65.26093218302182
2023-08-07T13:15:02.497Z,62.698058478623985
2023-08-07T13:30:02.197Z,61.60402798836017
2023-08-07T13:45:01.867Z,61.43973366745926
2023-08-07T14:00:02.494Z,61.292983772415056
2023-08-07T14:15:02.143Z,60.57976551078211
2023-08-07T14:30:01.757Z,59.662458606279515
2023-08-07T14:45:02.443Z,60.31827444403615
2023-08-07T15:00:02.122Z,64.90943528777976
2023-08-07T15:15:01.815Z,67.09209090748143
2023-08-07T15:30:02.446Z,68.3126070159699
2023-08-07T15:45:02.167Z,68.44693860169896
2023-08-07T16:00:01.787Z,68.36950921708674
2023-08-07T16:15:02.436Z,68.16762736490341
2023-08-07T16:30:02.081Z,67.90089329374354
2023-08-07T16:45:01.746Z,67.51573264712938
2023-08-07T17:00:02.328Z,66.78093254560099
2023-08-07T17:15:01.971Z,66.8881835243088
2023-08-07T17:30:01.714Z,67.04370129168856
2023-08-07T17:45:02.320Z,67.15355727898744
2023-08-07T18:00:01.922Z,67.0395067189265
2023-08-07T18:15:01.620Z,66.67793959388712
2023-08-07T18:30:02.266Z,65.87879339282327
2023-08-07T18:45:01.944Z,65.69238303091925
2023-08-07T19:00:01.610Z,65.8558979186871
2023-08-07T19:15:02.289Z,65.61566374197261
2023-08-07T19:30:01.970Z,64.97220394314182
2023-08-07T19:45:01.647Z,64.79966752064027
2023-08-07T20:00:02.300Z,64.8437575884409
2023-08-07T20:15:01.925Z,65.08607390883115
2023-08-07T20:30:01.721Z,65.28778615453854
2023-08-07T20:45:02.392Z,65.6077664647655
2023-08-07T21:00:02.038Z,65.87315363551453
2023-08-07T21:15:01.676Z,66.11565912319276
2023-08-07T21:30:02.353Z,66.37531189036329
2023-08-07T21:45:02.071Z,66.43695800338885
2023-08-07T22:00:01.748Z,66.79717016576541
2023-08-07T22:15:02.440Z,66.87039709721932
2023-08-07T22:30:02.084Z,67.32486546263975
2023-08-07T22:45:01.743Z,68.26001127992917
2023-08-07T23:00:02.428Z,68.93238949955284
2023-08-07T23:15:02.084Z,69.70831493938559
2023-08-07T23:30:01.768Z,70.14634528853948
2023-08-07T23:45:02.453Z,70.18064766840561
