createdAt,value
2022-10-06T00:00:19.476Z,101604.94
2022-10-06T00:03:16.495Z,101615.38
2022-10-06T00:06:14.305Z,101616.72
2022-10-06T00:09:11.351Z,101618.00
2022-10-06T00:12:08.818Z,101624.44
2022-10-06T00:15:07.011Z,101638.69
2022-10-06T00:18:04.711Z,101637.16
2022-10-06T00:21:01.817Z,101633.00
2022-10-06T00:23:59.513Z,101642.25
2022-10-06T00:26:56.286Z,101638.69
2022-10-06T00:29:53.575Z,101640.09
2022-10-06T00:32:52.042Z,101639.56
2022-10-06T00:35:56.588Z,101649.41
2022-10-06T00:38:53.769Z,101662.22
2022-10-06T00:41:50.118Z,101664.66
2022-10-06T00:44:49.678Z,101665.00
2022-10-06T00:47:46.651Z,101666.44
2022-10-06T00:50:43.770Z,101667.06
2022-10-06T00:53:41.900Z,101674.63
2022-10-06T00:56:40.469Z,101682.94
2022-10-06T00:59:37.206Z,101695.56
2022-10-06T01:02:49.313Z,101695.88
2022-10-06T01:05:50.339Z,101686.94
2022-10-06T01:08:47.652Z,101695.22
2022-10-06T01:11:45.141Z,101694.06
2022-10-06T01:14:42.771Z,101704.63
2022-10-06T01:17:44.572Z,101710.56
2022-10-06T01:20:43.135Z,101719.94
2022-10-06T01:23:40.377Z,101714.34
2022-10-06T01:26:41.057Z,101726.56
2022-10-06T01:29:39.091Z,101738.44
2022-10-06T01:32:37.640Z,101741.53
2022-10-06T01:35:35.497Z,101743.41
2022-10-06T01:38:32.783Z,101750.44
2022-10-06T01:41:34.444Z,101759.28
2022-10-06T01:44:32.271Z,101762.31
2022-10-06T01:47:29.811Z,101763.13
2022-10-06T01:50:26.454Z,101769.78
2022-10-06T01:53:23.461Z,101779.25
2022-10-06T01:56:23.177Z,101781.38
2022-10-06T01:59:20.333Z,101784.03
2022-10-06T02:02:17.622Z,101789.72
2022-10-06T02:05:15.653Z,101794.22
2022-10-06T02:08:16.614Z,101792.09
2022-10-06T02:11:14.581Z,101800.97
2022-10-06T02:14:13.219Z,101811.09
2022-10-06T02:17:10.589Z,101811.31
2022-10-06T02:20:07.814Z,101807.31
2022-10-06T02:23:04.717Z,101822.78
2022-10-06T02:26:02.720Z,101825.69
2022-10-06T02:29:00.400Z,101836.19
2022-10-06T02:31:58.406Z,101845.31
2022-10-06T02:34:55.983Z,101835.13
2022-10-06T02:37:53.610Z,101844.63
2022-10-06T02:40:51.936Z,101848.78
2022-10-06T02:43:49.709Z,101845.47
2022-10-06T02:46:46.776Z,101864.41
2022-10-06T02:49:43.383Z,101870.22
2022-10-06T02:52:42.912Z,101876.63
2022-10-06T02:55:41.690Z,101874.06
2022-10-06T02:58:39.959Z,101892.88
2022-10-06T03:01:40.945Z,101887.09
2022-10-06T03:04:42.897Z,101880.50
2022-10-06T03:07:41.344Z,101893.72
2022-10-06T03:10:38.809Z,101898.03
2022-10-06T03:13:36.565Z,101900.16
2022-10-06T03:16:40.751Z,101904.63
2022-10-06T03:19:43.692Z,101918.16
2022-10-06T03:22:41.903Z,101916.13
2022-10-06T03:25:38.219Z,101928.59
2022-10-06T03:28:35.738Z,101940.06
2022-10-06T03:31:32.976Z,101937.09
2022-10-06T03:34:30.305Z,101947.06
2022-10-06T03:37:29.654Z,101938.63
2022-10-06T03:40:26.581Z,101953.69
2022-10-06T03:43:23.592Z,101961.03
2022-10-06T03:46:25.267Z,101948.97
2022-10-06T03:49:22.600Z,101952.41
2022-10-06T03:52:25.776Z,101968.00
2022-10-06T03:55:23.743Z,101966.84
2022-10-06T03:58:20.753Z,101982.09
2022-10-06T04:01:25.671Z,101971.34
2022-10-06T04:04:23.446Z,101985.66
2022-10-06T04:07:25.587Z,101992.75
2022-10-06T04:10:22.603Z,101986.84
2022-10-06T04:13:20.689Z,101996.31
2022-10-06T04:16:23.624Z,102008.28
2022-10-06T04:19:20.818Z,102016.91
2022-10-06T04:22:21.907Z,102014.41
2022-10-06T04:25:18.761Z,102021.00
2022-10-06T04:28:16.040Z,102031.34
2022-10-06T04:31:20.919Z,102044.03
2022-10-06T04:34:18.982Z,102037.16
2022-10-06T04:37:16.458Z,102054.81
2022-10-06T04:40:14.724Z,102053.81
2022-10-06T04:43:11.633Z,102055.19
2022-10-06T04:46:30.393Z,102052.66
2022-10-06T04:49:26.858Z,102071.97
2022-10-06T04:52:24.646Z,102072.69
2022-10-06T04:55:21.571Z,102084.66
2022-10-06T04:58:18.511Z,102090.16
2022-10-06T05:01:16.782Z,102089.81
2022-10-06T05:04:15.094Z,102100.25
2022-10-06T05:07:12.809Z,102106.06
2022-10-06T05:10:10.770Z,102096.19
2022-10-06T05:13:11.572Z,102105.91
2022-10-06T05:16:09.465Z,102125.28
2022-10-06T05:19:08.335Z,102135.50
2022-10-06T05:22:08.445Z,102124.44
2022-10-06T05:25:07.202Z,102142.09
2022-10-06T05:28:04.552Z,102150.06
2022-10-06T05:31:03.498Z,102153.81
2022-10-06T05:34:00.971Z,102157.00
2022-10-06T05:36:58.617Z,102165.91
2022-10-06T05:39:55.653Z,102172.22
2022-10-06T05:42:55.489Z,102174.50
2022-10-06T05:45:54.243Z,102178.25
2022-10-06T05:48:52.554Z,102183.16
2022-10-06T05:51:53.196Z,102180.97
2022-10-06T05:55:02.950Z,102180.25
2022-10-06T05:57:59.953Z,102179.78
2022-10-06T06:00:56.920Z,102200.75
2022-10-06T06:04:02.779Z,102213.88
2022-10-06T06:07:04.902Z,102207.56
2022-10-06T06:10:02.783Z,102217.56
2022-10-06T06:13:00.520Z,102233.25
2022-10-06T06:16:14.293Z,102233.94
2022-10-06T06:19:12.493Z,102237.00
2022-10-06T06:22:10.969Z,102242.59
2022-10-06T06:25:13.118Z,102251.00
2022-10-06T06:28:11.647Z,102257.06
2022-10-06T06:31:17.583Z,102270.69
2022-10-06T06:34:17.649Z,102269.16
2022-10-06T06:37:15.560Z,102269.72
2022-10-06T06:40:15.924Z,102265.94
2022-10-06T06:43:13.070Z,102290.44
2022-10-06T06:46:37.062Z,102284.81
2022-10-06T06:49:43.858Z,102289.00
2022-10-06T06:52:43.923Z,102302.31
2022-10-06T06:55:50.452Z,102311.75
2022-10-06T06:58:49.116Z,102310.16
2022-10-06T07:01:48.073Z,102316.94
2022-10-06T07:04:49.819Z,102308.22
2022-10-06T07:07:49.742Z,102323.38
2022-10-06T07:10:48.653Z,102329.75
2022-10-06T07:13:46.630Z,102331.41
2022-10-06T07:17:01.847Z,102335.47
2022-10-06T07:20:18.656Z,102343.84
2022-10-06T07:23:35.390Z,102349.75
2022-10-06T07:26:34.613Z,102362.50
2022-10-06T07:29:31.764Z,102379.59
2022-10-06T07:32:30.907Z,102375.16
2022-10-06T07:35:28.871Z,102361.97
2022-10-06T07:38:26.035Z,102368.44
2022-10-06T07:41:25.848Z,102375.47
2022-10-06T07:44:28.703Z,102381.25
2022-10-06T07:47:26.014Z,102390.53
2022-10-06T07:50:26.056Z,102396.31
2022-10-06T07:53:27.480Z,102406.09
2022-10-06T07:56:30.137Z,102409.00
2022-10-06T07:59:28.289Z,102414.34
2022-10-06T08:02:30.217Z,102425.50
2022-10-06T08:05:29.829Z,102420.75
2022-10-06T08:08:26.887Z,102413.31
2022-10-06T08:11:23.547Z,102419.47
2022-10-06T08:14:22.323Z,102441.00
2022-10-06T08:17:19.692Z,102436.75
2022-10-06T08:20:18.427Z,102439.66
2022-10-06T08:23:16.805Z,102441.28
2022-10-06T08:26:14.537Z,102454.53
2022-10-06T08:29:11.879Z,102471.03
2022-10-06T08:32:08.587Z,102466.53
2022-10-06T08:35:05.874Z,102467.47
2022-10-06T08:38:02.941Z,102466.25
2022-10-06T08:40:59.612Z,102487.22
2022-10-06T08:44:01.293Z,102486.75
2022-10-06T08:47:01.047Z,102484.84
2022-10-06T08:49:58.421Z,102483.97
2022-10-06T08:53:08.016Z,102486.09
2022-10-06T08:56:17.950Z,102501.22
2022-10-06T08:59:16.268Z,102504.13
2022-10-06T09:02:32.434Z,102502.00
2022-10-06T09:05:31.390Z,102506.31
2022-10-06T09:08:45.129Z,102506.91
2022-10-06T09:12:06.828Z,102515.81
2022-10-06T09:15:30.116Z,102519.75
2022-10-06T09:19:07.218Z,102530.88
2022-10-06T09:22:04.916Z,102533.22
2022-10-06T09:25:15.502Z,102531.97
2022-10-06T09:28:15.801Z,102545.16
2022-10-06T09:31:18.950Z,102557.34
2022-10-06T09:34:40.385Z,102559.31
2022-10-06T09:38:09.058Z,102541.81
2022-10-06T09:41:06.355Z,102553.78
2022-10-06T09:44:23.254Z,102556.44
2022-10-06T09:47:36.921Z,102550.00
2022-10-06T09:50:35.263Z,102547.97
2022-10-06T09:53:36.876Z,102552.22
2022-10-06T09:56:36.535Z,102555.56
2022-10-06T09:59:40.012Z,102564.75
2022-10-06T10:02:38.419Z,102573.72
2022-10-06T10:05:38.423Z,102558.22
2022-10-06T10:08:36.283Z,102556.81
2022-10-06T10:11:52.669Z,102550.06
2022-10-06T10:14:49.894Z,102561.75
2022-10-06T10:17:48.906Z,102558.88
2022-10-06T10:20:57.493Z,102574.25
2022-10-06T10:23:55.596Z,102577.81
2022-10-06T10:27:13.392Z,102574.81
2022-10-06T10:30:12.036Z,102584.81
2022-10-06T10:33:15.739Z,102579.38
2022-10-06T10:36:13.964Z,102570.69
2022-10-06T10:39:13.389Z,102593.16
2022-10-06T10:42:42.343Z,102582.72
2022-10-06T10:46:08.446Z,102586.75
2022-10-06T10:49:27.744Z,102596.13
2022-10-06T10:52:27.488Z,102603.06
2022-10-06T10:55:42.074Z,102608.84
2022-10-06T10:58:40.581Z,102594.03
2022-10-06T11:01:42.005Z,102586.06
2022-10-06T11:04:43.695Z,102603.16
2022-10-06T11:08:09.077Z,102578.47
2022-10-06T11:11:10.818Z,102596.91
2022-10-06T11:14:35.931Z,102594.41
2022-10-06T11:17:45.355Z,102595.25
2022-10-06T11:20:47.845Z,102608.97
2022-10-06T11:23:47.105Z,102590.28
2022-10-06T11:27:13.049Z,102598.28
2022-10-06T11:30:20.142Z,102595.22
2022-10-06T11:33:19.897Z,102599.16
2022-10-06T11:36:32.555Z,102596.78
2022-10-06T11:39:39.320Z,102601.53
2022-10-06T11:42:46.144Z,102604.13
2022-10-06T11:46:31.162Z,102609.47
2022-10-06T11:49:29.197Z,102599.94
2022-10-06T11:52:26.171Z,102595.19
2022-10-06T11:55:24.069Z,102596.50
2022-10-06T11:58:41.266Z,102597.78
2022-10-06T12:01:39.201Z,102598.59
2022-10-06T12:04:36.269Z,102617.03
2022-10-06T12:07:56.090Z,102606.28
2022-10-06T12:10:52.847Z,102604.00
2022-10-06T12:17:30.645Z,102602.50
2022-10-06T12:20:53.707Z,102602.50
2022-10-06T12:23:54.506Z,102596.06
2022-10-06T12:26:58.307Z,102614.00
2022-10-06T12:30:22.695Z,102602.53
2022-10-06T12:33:20.036Z,102594.41
2022-10-06T12:36:20.718Z,102602.03
2022-10-06T12:39:24.307Z,102599.75
2022-10-06T12:42:21.080Z,102607.75
2022-10-06T12:45:18.155Z,102600.59
2022-10-06T12:48:31.307Z,102603.19
2022-10-06T12:51:43.866Z,102597.81
2022-10-06T12:54:46.739Z,102593.09
2022-10-06T12:57:49.157Z,102598.97
2022-10-06T13:00:46.212Z,102591.63
2022-10-06T13:03:47.390Z,102598.91
2022-10-06T13:06:49.323Z,102598.66
2022-10-06T13:09:46.818Z,102589.59
2022-10-06T13:12:49.156Z,102592.50
2022-10-06T13:15:46.363Z,102600.25
2022-10-06T13:18:44.165Z,102590.38
2022-10-06T13:21:41.198Z,102592.97
2022-10-06T13:24:37.897Z,102597.22
2022-10-06T13:27:35.157Z,102607.13
2022-10-06T13:30:37.709Z,102590.53
2022-10-06T13:33:40.515Z,102592.97
2022-10-06T13:36:39.291Z,102592.84
2022-10-06T13:39:36.479Z,102602.66
2022-10-06T13:42:33.678Z,102593.13
2022-10-06T13:45:31.837Z,102594.41
2022-10-06T13:48:30.420Z,102598.84
2022-10-06T13:51:32.078Z,102591.56
2022-10-06T13:54:38.254Z,102599.69
2022-10-06T13:57:47.959Z,102601.56
2022-10-06T14:00:52.217Z,102602.69
2022-10-06T14:03:49.306Z,102609.00
2022-10-06T14:06:59.003Z,102607.59
2022-10-06T14:09:56.110Z,102605.34
2022-10-06T14:12:53.146Z,102611.47
2022-10-06T14:15:52.204Z,102609.50
2022-10-06T14:18:56.868Z,102599.31
2022-10-06T14:21:53.863Z,102610.34
2022-10-06T14:24:51.256Z,102614.16
2022-10-06T14:27:48.229Z,102610.41
2022-10-06T14:30:45.022Z,102614.53
2022-10-06T14:33:42.175Z,102616.53
2022-10-06T14:36:38.959Z,102605.09
2022-10-06T14:39:36.299Z,102626.94
2022-10-06T14:42:32.967Z,102614.13
2022-10-06T14:45:30.092Z,102615.34
2022-10-06T14:48:28.474Z,102617.25
2022-10-06T14:51:26.359Z,102612.94
2022-10-06T14:54:23.602Z,102606.66
2022-10-06T14:57:21.627Z,102612.72
2022-10-06T15:00:20.828Z,102618.91
2022-10-06T15:03:18.063Z,102619.38
2022-10-06T15:06:33.489Z,102626.09
2022-10-06T15:09:31.179Z,102627.75
2022-10-06T15:12:33.111Z,102626.00
2022-10-06T15:15:33.704Z,102621.50
2022-10-06T15:18:31.187Z,102610.34
2022-10-06T15:21:28.961Z,102630.84
2022-10-06T15:24:26.002Z,102622.38
2022-10-06T15:30:44.858Z,102621.94
2022-10-06T15:33:43.584Z,102624.91
2022-10-06T15:36:42.139Z,102623.59
2022-10-06T15:39:39.397Z,102615.50
2022-10-06T15:42:36.164Z,102620.94
2022-10-06T15:45:33.183Z,102616.47
2022-10-06T15:48:30.232Z,102622.69
2022-10-06T15:51:31.826Z,102623.28
2022-10-06T15:54:30.500Z,102637.78
2022-10-06T15:57:28.360Z,102616.97
2022-10-06T16:00:25.704Z,102633.13
2022-10-06T16:03:40.904Z,102620.06
2022-10-06T16:06:48.713Z,102636.22
2022-10-06T16:09:49.972Z,102637.25
2022-10-06T16:12:47.219Z,102640.69
2022-10-06T16:15:44.226Z,102635.44
2022-10-06T16:18:41.442Z,102632.88
2022-10-06T16:21:38.594Z,102631.94
2022-10-06T16:24:36.182Z,102633.25
2022-10-06T16:27:33.693Z,102637.28
2022-10-06T16:30:31.533Z,102643.09
2022-10-06T16:33:27.956Z,102646.91
2022-10-06T16:36:25.281Z,102638.84
2022-10-06T16:39:22.291Z,102643.84
2022-10-06T16:42:19.816Z,102639.56
2022-10-06T16:45:17.492Z,102637.28
2022-10-06T16:48:14.524Z,102644.34
2022-10-06T16:51:24.965Z,102649.69
2022-10-06T16:54:22.330Z,102647.56
2022-10-06T16:57:19.826Z,102647.31
2022-10-06T17:00:17.327Z,102655.41
2022-10-06T17:03:14.502Z,102655.53
2022-10-06T17:06:15.999Z,102668.03
2022-10-06T17:09:18.009Z,102663.38
2022-10-06T17:12:15.124Z,102657.91
2022-10-06T17:15:12.405Z,102668.28
2022-10-06T17:18:09.018Z,102669.94
2022-10-06T17:21:25.809Z,102678.63
2022-10-06T17:24:25.641Z,102674.00
2022-10-06T17:27:23.800Z,102679.22
2022-10-06T17:30:21.122Z,102671.47
2022-10-06T17:33:17.982Z,102673.88
2022-10-06T17:36:17.575Z,102671.03
2022-10-06T17:39:16.559Z,102682.81
2022-10-06T17:42:13.801Z,102682.56
2022-10-06T17:45:11.603Z,102681.34
2022-10-06T17:48:07.883Z,102673.50
2022-10-06T17:51:05.469Z,102678.03
2022-10-06T17:54:04.486Z,102677.53
2022-10-06T17:57:01.455Z,102683.38
2022-10-06T17:59:59.116Z,102679.44
2022-10-06T18:03:00.337Z,102683.13
2022-10-06T18:06:00.450Z,102682.88
2022-10-06T18:08:59.492Z,102673.91
2022-10-06T18:11:56.891Z,102687.09
2022-10-06T18:14:55.061Z,102680.22
2022-10-06T18:17:52.577Z,102674.13
2022-10-06T18:20:49.281Z,102675.28
2022-10-06T18:23:47.166Z,102681.88
2022-10-06T18:26:45.024Z,102686.66
2022-10-06T18:29:42.611Z,102695.03
2022-10-06T18:34:58.824Z,102683.50
2022-10-06T18:36:15.075Z,102676.94
2022-10-06T18:39:13.379Z,102679.28
2022-10-06T18:42:11.860Z,102686.91
2022-10-06T18:45:28.958Z,102681.34
2022-10-06T18:48:45.030Z,102678.44
2022-10-06T18:51:44.692Z,102685.84
2022-10-06T18:54:44.525Z,102673.53
2022-10-06T18:57:41.641Z,102685.41
2022-10-06T19:00:39.495Z,102692.63
2022-10-06T19:03:36.375Z,102690.34
2022-10-06T19:06:33.392Z,102677.88
2022-10-06T19:09:30.191Z,102679.38
2022-10-06T19:12:27.006Z,102685.09
2022-10-06T19:15:24.570Z,102689.03
2022-10-06T19:18:21.478Z,102690.97
2022-10-06T19:21:18.433Z,102687.50
2022-10-06T19:24:16.637Z,102684.59
2022-10-06T19:27:15.905Z,102683.31
2022-10-06T19:30:13.657Z,102692.66
2022-10-06T19:33:11.519Z,102685.06
2022-10-06T19:36:09.402Z,102683.06
2022-10-06T19:39:09.451Z,102681.69
2022-10-06T19:42:25.648Z,102691.38
2022-10-06T19:45:23.276Z,102684.00
2022-10-06T19:48:20.546Z,102675.16
2022-10-06T19:51:17.883Z,102690.06
2022-10-06T19:54:15.362Z,102674.53
2022-10-06T19:57:12.798Z,102685.91
2022-10-06T20:00:10.916Z,102700.47
2022-10-06T20:03:10.360Z,102700.13
2022-10-06T20:06:09.484Z,102703.56
2022-10-06T20:09:08.967Z,102696.47
2022-10-06T20:12:06.240Z,102700.56
2022-10-06T20:15:04.365Z,102696.47
2022-10-06T20:18:02.065Z,102695.13
2022-10-06T20:20:59.136Z,102695.81
2022-10-06T20:23:59.882Z,102711.97
2022-10-06T20:26:57.200Z,102698.34
2022-10-06T20:29:55.068Z,102698.28
2022-10-06T20:32:53.605Z,102711.34
2022-10-06T20:35:50.530Z,102701.22
2022-10-06T20:39:05.945Z,102692.09
2022-10-06T20:42:03.686Z,102689.00
2022-10-06T20:45:00.159Z,102690.88
2022-10-06T20:47:58.306Z,102683.63
2022-10-06T20:50:55.454Z,102667.00
2022-10-06T20:53:52.363Z,102663.00
2022-10-06T20:56:52.087Z,102668.19
2022-10-06T20:59:49.332Z,102686.91
2022-10-06T21:02:46.681Z,102679.22
2022-10-06T21:05:50.252Z,102667.88
2022-10-06T21:08:47.883Z,102664.00
2022-10-06T21:11:45.740Z,102662.53
2022-10-06T21:14:42.496Z,102668.03
2022-10-06T21:17:41.523Z,102670.38
2022-10-06T21:20:41.840Z,102675.88
2022-10-06T21:23:47.789Z,102668.38
2022-10-06T21:26:45.155Z,102651.59
2022-10-06T21:29:42.707Z,102665.59
2022-10-06T21:32:39.536Z,102656.84
2022-10-06T21:35:36.455Z,102639.00
2022-10-06T21:38:33.287Z,102643.22
2022-10-06T21:41:41.079Z,102651.44
2022-10-06T21:44:38.711Z,102648.75
2022-10-06T21:47:35.761Z,102644.59
2022-10-06T21:50:33.417Z,102647.63
2022-10-06T21:53:32.217Z,102657.72
2022-10-06T21:56:30.419Z,102651.16
2022-10-06T21:59:27.696Z,102653.41
2022-10-06T22:02:24.617Z,102644.44
2022-10-06T22:05:21.221Z,102633.38
2022-10-06T22:08:18.412Z,102621.63
2022-10-06T22:11:21.597Z,102636.31
2022-10-06T22:14:18.724Z,102631.56
2022-10-06T22:17:15.536Z,102636.25
2022-10-06T22:20:12.507Z,102629.06
2022-10-06T22:23:09.225Z,102620.13
2022-10-06T22:26:06.868Z,102606.66
2022-10-06T22:29:07.902Z,102614.63
2022-10-06T22:32:05.350Z,102611.69
2022-10-06T22:35:02.922Z,102612.22
2022-10-06T22:38:00.665Z,102600.38
2022-10-06T22:41:05.998Z,102599.28
2022-10-06T22:44:03.961Z,102601.91
2022-10-06T22:47:01.434Z,102595.97
2022-10-06T22:49:58.456Z,102590.28
2022-10-06T22:52:55.613Z,102596.78
2022-10-06T22:55:52.729Z,102585.59
2022-10-06T22:58:49.447Z,102582.03
2022-10-06T23:01:46.786Z,102568.75
2022-10-06T23:04:43.263Z,102575.44
2022-10-06T23:07:40.800Z,102560.25
2022-10-06T23:10:37.600Z,102561.84
2022-10-06T23:13:34.478Z,102560.06
2022-10-06T23:16:31.548Z,102558.25
2022-10-06T23:19:28.604Z,102562.13
2022-10-06T23:22:25.532Z,102563.28
2022-10-06T23:25:26.992Z,102551.75
2022-10-06T23:28:24.666Z,102551.88
2022-10-06T23:31:21.654Z,102550.13
2022-10-06T23:34:18.683Z,102547.28
2022-10-06T23:37:15.637Z,102539.56
2022-10-06T23:40:12.555Z,102537.66
2022-10-06T23:43:09.571Z,102542.91
2022-10-06T23:46:06.781Z,102538.31
2022-10-06T23:49:03.464Z,102545.81
2022-10-06T23:52:01.318Z,102540.94
2022-10-06T23:54:58.905Z,102534.00
2022-10-06T23:57:55.389Z,102540.81
