createdAt,value
2022-08-30T00:02:25.235Z,101254.88
2022-08-30T00:04:54.437Z,101249.44
2022-08-30T00:07:22.727Z,101250.48
2022-08-30T00:09:50.451Z,101247.28
2022-08-30T00:12:20.986Z,101244.80
2022-08-30T00:14:49.182Z,101249.21
2022-08-30T00:17:19.390Z,101249.02
2022-08-30T00:19:47.391Z,101249.49
2022-08-30T00:22:15.294Z,101252.30
2022-08-30T00:24:43.329Z,101253.16
2022-08-30T00:27:11.066Z,101252.37
2022-08-30T00:29:38.895Z,101252.14
2022-08-30T00:32:06.923Z,101249.61
2022-08-30T00:34:35.132Z,101252.61
2022-08-30T00:37:02.877Z,101247.21
2022-08-30T00:39:30.702Z,101246.64
2022-08-30T00:41:58.574Z,101246.80
2022-08-30T00:44:26.568Z,101248.55
2022-08-30T00:46:54.392Z,101241.35
2022-08-30T00:49:22.348Z,101238.64
2022-08-30T00:51:50.564Z,101238.36
2022-08-30T00:54:19.096Z,101239.07
2022-08-30T00:56:48.923Z,101238.93
2022-08-30T00:59:16.831Z,101236.30
2022-08-30T01:01:46.145Z,101234.98
2022-08-30T01:04:15.199Z,101234.26
2022-08-30T01:06:42.977Z,101234.40
2022-08-30T01:09:10.825Z,101230.86
2022-08-30T01:11:41.874Z,101228.92
2022-08-30T01:14:11.760Z,101229.80
2022-08-30T01:16:42.166Z,101231.57
2022-08-30T01:19:27.327Z,101230.52
2022-08-30T01:22:05.373Z,101230.48
2022-08-30T01:24:34.692Z,101226.02
2022-08-30T01:27:02.413Z,101226.69
2022-08-30T01:29:30.523Z,101227.91
2022-08-30T01:31:58.352Z,101228.38
2022-08-30T01:34:26.286Z,101228.83
2022-08-30T01:36:54.119Z,101231.09
2022-08-30T01:39:22.129Z,101233.88
2022-08-30T01:41:49.938Z,101238.04
2022-08-30T01:44:17.969Z,101240.14
2022-08-30T01:46:47.737Z,101241.87
2022-08-30T01:49:23.074Z,101241.97
2022-08-30T01:52:00.265Z,101241.77
2022-08-30T01:54:37.018Z,101241.77
2022-08-30T01:57:08.464Z,101240.02
2022-08-30T01:59:37.818Z,101239.80
2022-08-30T02:02:06.907Z,101234.58
2022-08-30T02:04:36.897Z,101240.06
2022-08-30T02:07:05.468Z,101241.64
2022-08-30T02:09:33.216Z,101245.30
2022-08-30T02:12:01.621Z,101246.64
2022-08-30T02:14:29.390Z,101241.69
2022-08-30T02:16:57.196Z,101245.39
2022-08-30T02:19:25.183Z,101246.98
2022-08-30T02:21:52.972Z,101253.11
2022-08-30T02:24:20.765Z,101251.51
2022-08-30T02:26:49.083Z,101248.14
2022-08-30T02:29:16.958Z,101244.77
2022-08-30T02:31:45.239Z,101249.17
2022-08-30T02:34:13.429Z,101247.65
2022-08-30T02:36:41.871Z,101249.21
2022-08-30T02:39:10.977Z,101252.34
2022-08-30T02:41:39.684Z,101251.45
2022-08-30T02:44:08.412Z,101250.39
2022-08-30T02:46:37.222Z,101247.04
2022-08-30T02:51:53.694Z,101246.39
2022-08-30T02:54:21.493Z,101250.73
2022-08-30T02:56:50.054Z,101249.84
2022-08-30T02:59:18.846Z,101250.50
2022-08-30T03:01:46.923Z,101251.86
2022-08-30T03:04:15.134Z,101253.38
2022-08-30T03:06:43.751Z,101247.66
2022-08-30T03:09:11.585Z,101248.63
2022-08-30T03:11:39.358Z,101250.25
2022-08-30T03:14:07.188Z,101249.63
2022-08-30T03:16:35.107Z,101257.73
2022-08-30T03:19:02.984Z,101259.33
2022-08-30T03:21:30.763Z,101258.61
2022-08-30T03:23:58.504Z,101259.75
2022-08-30T03:26:26.319Z,101267.33
2022-08-30T03:28:54.232Z,101264.85
2022-08-30T03:31:22.048Z,101259.56
2022-08-30T03:33:49.874Z,101258.34
2022-08-30T03:36:17.743Z,101261.83
2022-08-30T03:38:45.699Z,101261.83
2022-08-30T03:41:13.504Z,101265.79
2022-08-30T03:43:41.262Z,101266.04
2022-08-30T03:46:11.253Z,101264.98
2022-08-30T03:48:39.058Z,101267.61
2022-08-30T03:51:06.867Z,101272.23
2022-08-30T03:53:35.061Z,101273.71
2022-08-30T03:56:04.069Z,101278.36
2022-08-30T03:58:32.950Z,101277.52
2022-08-30T04:01:00.846Z,101284.92
2022-08-30T04:03:29.637Z,101281.73
2022-08-30T04:05:57.899Z,101286.33
2022-08-30T04:08:25.700Z,101285.96
2022-08-30T04:10:55.705Z,101290.56
2022-08-30T04:13:24.325Z,101292.14
2022-08-30T04:15:52.159Z,101291.10
2022-08-30T04:18:19.952Z,101293.59
2022-08-30T04:20:48.342Z,101296.42
2022-08-30T04:23:16.178Z,101294.89
2022-08-30T04:25:44.228Z,101291.94
2022-08-30T04:28:12.213Z,101291.59
2022-08-30T04:30:44.487Z,101295.70
2022-08-30T04:33:14.410Z,101299.13
2022-08-30T04:35:48.450Z,101298.33
2022-08-30T04:38:17.624Z,101303.30
2022-08-30T04:40:50.238Z,101304.42
2022-08-30T04:43:18.296Z,101304.27
2022-08-30T04:45:46.663Z,101310.14
2022-08-30T04:48:14.485Z,101317.56
2022-08-30T04:50:43.641Z,101313.73
2022-08-30T04:53:11.736Z,101313.40
2022-08-30T04:55:41.485Z,101316.23
2022-08-30T04:58:10.851Z,101320.87
2022-08-30T05:00:42.125Z,101324.95
2022-08-30T05:03:10.446Z,101322.56
2022-08-30T05:05:41.862Z,101322.42
2022-08-30T05:08:11.729Z,101322.27
2022-08-30T05:10:41.848Z,101324.23
2022-08-30T05:13:10.885Z,101322.82
2022-08-30T05:15:40.354Z,101325.73
2022-08-30T05:18:11.394Z,101331.28
2022-08-30T05:20:43.316Z,101335.71
2022-08-30T05:23:11.809Z,101333.63
2022-08-30T05:25:42.215Z,101332.80
2022-08-30T05:28:10.000Z,101337.80
2022-08-30T05:30:38.491Z,101336.17
2022-08-30T05:33:06.760Z,101335.19
2022-08-30T05:35:34.577Z,101337.27
2022-08-30T05:38:02.320Z,101340.84
2022-08-30T05:40:30.830Z,101337.62
2022-08-30T05:43:00.320Z,101338.61
2022-08-30T05:45:28.177Z,101335.63
2022-08-30T05:47:56.459Z,101336.27
2022-08-30T05:50:24.318Z,101339.51
2022-08-30T05:52:52.137Z,101333.52
2022-08-30T05:55:21.519Z,101336.31
2022-08-30T05:57:49.495Z,101330.40
2022-08-30T06:00:18.338Z,101331.45
2022-08-30T06:02:46.291Z,101335.62
2022-08-30T06:05:14.630Z,101338.34
2022-08-30T06:07:43.571Z,101338.25
2022-08-30T06:10:12.503Z,101340.89
2022-08-30T06:12:40.814Z,101342.70
2022-08-30T06:15:09.289Z,101343.64
2022-08-30T06:17:39.715Z,101343.29
2022-08-30T06:20:09.119Z,101344.35
2022-08-30T06:22:38.699Z,101344.27
2022-08-30T06:25:07.107Z,101344.59
2022-08-30T06:27:35.146Z,101350.05
2022-08-30T06:30:08.164Z,101349.12
2022-08-30T06:32:36.139Z,101348.98
2022-08-30T06:35:06.327Z,101350.40
2022-08-30T06:37:34.846Z,101351.89
2022-08-30T06:40:04.009Z,101353.41
2022-08-30T06:42:33.580Z,101351.42
2022-08-30T06:45:10.584Z,101352.71
2022-08-30T06:47:40.829Z,101352.39
2022-08-30T06:50:11.941Z,101354.88
2022-08-30T06:52:44.799Z,101356.93
2022-08-30T06:55:15.465Z,101356.48
2022-08-30T06:57:43.629Z,101356.88
2022-08-30T07:00:15.132Z,101357.41
2022-08-30T07:02:43.634Z,101359.77
2022-08-30T07:05:15.395Z,101360.48
2022-08-30T07:07:46.652Z,101365.08
2022-08-30T07:10:15.998Z,101367.91
2022-08-30T07:12:43.874Z,101367.45
2022-08-30T07:15:12.146Z,101369.15
2022-08-30T07:17:58.775Z,101368.33
2022-08-30T07:20:27.073Z,101367.58
2022-08-30T07:22:54.813Z,101364.23
2022-08-30T07:25:22.591Z,101365.96
2022-08-30T07:27:52.119Z,101367.21
2022-08-30T07:30:20.447Z,101367.96
2022-08-30T07:32:49.052Z,101368.65
2022-08-30T07:35:17.468Z,101377.60
2022-08-30T07:37:45.778Z,101383.00
2022-08-30T07:40:13.695Z,101384.78
2022-08-30T07:42:41.558Z,101389.66
2022-08-30T07:45:11.755Z,101391.09
2022-08-30T07:47:39.630Z,101392.59
2022-08-30T07:50:08.596Z,101397.15
2022-08-30T07:55:10.093Z,101399.07
2022-08-30T07:57:37.843Z,101395.73
2022-08-30T08:00:06.534Z,101399.40
2022-08-30T08:02:34.375Z,101399.10
2022-08-30T08:05:02.205Z,101403.15
2022-08-30T08:07:31.432Z,101402.66
2022-08-30T08:09:59.140Z,101406.87
2022-08-30T08:12:27.460Z,101409.39
2022-08-30T08:14:55.736Z,101411.02
2022-08-30T08:17:23.567Z,101414.31
2022-08-30T08:19:51.331Z,101413.95
2022-08-30T08:22:21.280Z,101416.13
2022-08-30T08:24:50.347Z,101416.67
2022-08-30T08:27:18.193Z,101417.55
2022-08-30T08:29:46.057Z,101420.42
2022-08-30T08:32:13.852Z,101419.89
2022-08-30T08:34:42.012Z,101423.34
2022-08-30T08:37:09.838Z,101425.83
2022-08-30T08:39:37.717Z,101425.09
2022-08-30T08:42:26.903Z,101427.74
2022-08-30T08:45:11.428Z,101432.61
2022-08-30T08:48:12.146Z,101435.11
2022-08-30T08:51:02.571Z,101437.71
2022-08-30T08:53:46.478Z,101439.80
2022-08-30T08:56:18.720Z,101436.91
2022-08-30T08:58:51.579Z,101439.61
2022-08-30T09:01:23.546Z,101441.86
2022-08-30T09:03:52.191Z,101444.25
2022-08-30T09:06:45.049Z,101445.70
2022-08-30T09:09:14.296Z,101447.45
2022-08-30T09:11:44.369Z,101446.44
2022-08-30T09:14:19.454Z,101449.58
2022-08-30T09:17:09.468Z,101451.53
2022-08-30T09:19:40.357Z,101452.34
2022-08-30T09:22:23.211Z,101455.02
2022-08-30T09:24:55.606Z,101451.63
2022-08-30T09:27:37.092Z,101454.53
2022-08-30T09:30:31.527Z,101455.63
2022-08-30T09:33:05.579Z,101456.27
2022-08-30T09:35:36.277Z,101455.02
2022-08-30T09:38:05.556Z,101463.48
2022-08-30T09:40:39.108Z,101458.10
2022-08-30T09:43:15.403Z,101461.81
2022-08-30T09:45:50.940Z,101460.64
2022-08-30T09:48:44.637Z,101456.37
2022-08-30T09:51:15.306Z,101451.84
2022-08-30T09:54:16.240Z,101453.69
2022-08-30T09:56:54.970Z,101452.88
2022-08-30T09:59:56.409Z,101452.67
2022-08-30T10:02:24.599Z,101448.30
2022-08-30T10:05:12.762Z,101453.95
2022-08-30T10:07:59.043Z,101448.66
2022-08-30T10:10:45.215Z,101449.92
2022-08-30T10:13:33.727Z,101447.31
2022-08-30T10:16:11.799Z,101447.09
2022-08-30T10:19:01.489Z,101445.73
2022-08-30T10:21:39.326Z,101440.17
2022-08-30T10:24:20.984Z,101432.23
2022-08-30T10:27:02.522Z,101436.88
2022-08-30T10:29:42.478Z,101433.33
2022-08-30T10:32:20.502Z,101435.38
2022-08-30T10:34:57.073Z,101434.79
2022-08-30T10:37:27.586Z,101435.86
2022-08-30T10:40:36.286Z,101433.86
2022-08-30T10:43:13.773Z,101424.86
2022-08-30T10:45:47.147Z,101426.80
2022-08-30T10:48:21.507Z,101426.25
2022-08-30T10:50:53.705Z,101425.23
2022-08-30T10:53:32.322Z,101422.23
2022-08-30T10:56:08.734Z,101423.55
2022-08-30T10:58:41.214Z,101426.38
2022-08-30T11:01:23.584Z,101425.44
2022-08-30T11:04:16.475Z,101424.70
2022-08-30T11:07:16.757Z,101424.17
2022-08-30T11:10:03.913Z,101420.64
2022-08-30T11:12:42.351Z,101421.54
2022-08-30T11:15:21.796Z,101426.30
2022-08-30T11:18:02.123Z,101423.63
2022-08-30T11:20:43.525Z,101419.73
2022-08-30T11:23:18.928Z,101417.29
2022-08-30T11:26:12.104Z,101416.64
2022-08-30T11:28:48.338Z,101415.58
2022-08-30T11:31:40.820Z,101417.34
2022-08-30T11:34:10.814Z,101417.16
2022-08-30T11:36:46.162Z,101416.63
2022-08-30T11:39:44.419Z,101415.92
2022-08-30T11:42:24.072Z,101415.73
2022-08-30T11:45:22.136Z,101416.98
2022-08-30T11:47:59.847Z,101419.45
2022-08-30T11:50:56.237Z,101420.71
2022-08-30T11:53:53.531Z,101418.58
2022-08-30T11:56:49.755Z,101415.70
2022-08-30T11:59:32.880Z,101417.33
2022-08-30T12:02:01.714Z,101415.92
2022-08-30T12:04:47.261Z,101416.10
2022-08-30T12:08:07.282Z,101415.56
2022-08-30T12:10:45.544Z,101409.70
2022-08-30T12:13:38.130Z,101408.83
2022-08-30T12:16:16.498Z,101411.66
2022-08-30T12:18:52.294Z,101413.95
2022-08-30T12:21:19.946Z,101411.77
2022-08-30T12:24:04.094Z,101414.89
2022-08-30T12:26:39.378Z,101409.84
2022-08-30T12:29:15.139Z,101410.02
2022-08-30T12:31:51.438Z,101405.21
2022-08-30T12:34:31.052Z,101407.95
2022-08-30T12:37:19.272Z,101407.00
2022-08-30T12:39:53.461Z,101405.20
2022-08-30T12:42:24.560Z,101405.35
2022-08-30T12:44:58.378Z,101408.73
2022-08-30T12:47:45.812Z,101408.94
2022-08-30T12:50:23.992Z,101402.73
2022-08-30T12:53:13.998Z,101404.21
2022-08-30T12:56:18.985Z,101404.73
2022-08-30T12:58:53.708Z,101400.10
2022-08-30T13:01:29.363Z,101399.06
2022-08-30T13:04:23.103Z,101400.11
2022-08-30T13:06:52.825Z,101394.83
2022-08-30T13:09:32.607Z,101397.68
2022-08-30T13:12:27.499Z,101393.75
2022-08-30T13:15:16.503Z,101394.09
2022-08-30T13:17:45.232Z,101390.96
2022-08-30T13:20:12.848Z,101389.23
2022-08-30T13:23:05.006Z,101392.48
2022-08-30T13:25:33.788Z,101391.08
2022-08-30T13:28:03.432Z,101390.05
2022-08-30T13:30:32.349Z,101385.07
2022-08-30T13:33:11.672Z,101387.39
2022-08-30T13:35:39.406Z,101388.27
2022-08-30T13:38:07.384Z,101384.91
2022-08-30T13:40:35.492Z,101384.20
2022-08-30T13:43:03.812Z,101385.25
2022-08-30T13:45:47.142Z,101384.02
2022-08-30T13:48:17.496Z,101384.58
2022-08-30T13:50:53.702Z,101381.77
2022-08-30T13:53:51.880Z,101379.08
2022-08-30T13:56:09.621Z,101380.69
2022-08-30T13:58:42.285Z,101376.79
2022-08-30T14:01:10.059Z,101377.30
2022-08-30T14:04:13.206Z,101378.02
2022-08-30T14:06:33.108Z,101375.91
2022-08-30T14:09:05.053Z,101374.84
2022-08-30T14:11:34.775Z,101368.27
2022-08-30T14:14:32.342Z,101367.05
2022-08-30T14:16:51.518Z,101370.95
2022-08-30T14:19:19.832Z,101366.34
2022-08-30T14:21:49.213Z,101365.98
2022-08-30T14:24:20.242Z,101364.55
2022-08-30T14:26:51.481Z,101366.14
2022-08-30T14:29:26.316Z,101363.15
2022-08-30T14:31:59.710Z,101357.48
2022-08-30T14:34:28.688Z,101355.89
2022-08-30T14:36:56.810Z,101356.77
2022-08-30T14:39:26.121Z,101351.81
2022-08-30T14:41:55.818Z,101356.08
2022-08-30T14:44:25.166Z,101351.65
2022-08-30T14:46:53.901Z,101352.18
2022-08-30T14:49:22.497Z,101346.88
2022-08-30T14:51:51.787Z,101346.88
2022-08-30T14:54:25.411Z,101349.02
2022-08-30T14:56:55.108Z,101345.98
2022-08-30T14:59:24.500Z,101344.38
2022-08-30T15:01:52.703Z,101342.77
2022-08-30T15:04:21.625Z,101339.95
2022-08-30T15:06:50.934Z,101340.65
2022-08-30T15:09:23.525Z,101342.59
2022-08-30T15:11:59.633Z,101344.19
2022-08-30T15:14:29.505Z,101341.00
2022-08-30T15:16:59.453Z,101341.71
2022-08-30T15:19:27.647Z,101339.77
2022-08-30T15:22:02.005Z,101339.40
2022-08-30T15:24:31.134Z,101340.81
2022-08-30T15:27:00.710Z,101346.12
2022-08-30T15:29:30.427Z,101345.77
2022-08-30T15:32:01.439Z,101342.75
2022-08-30T15:34:30.665Z,101341.34
2022-08-30T15:36:58.645Z,101337.63
2022-08-30T15:39:26.868Z,101336.38
2022-08-30T15:41:58.656Z,101333.90
2022-08-30T15:44:32.700Z,101335.31
2022-08-30T15:47:03.355Z,101331.60
2022-08-30T15:49:31.264Z,101329.83
2022-08-30T15:52:02.106Z,101326.80
2022-08-30T15:54:31.303Z,101325.73
2022-08-30T15:56:59.548Z,101328.58
2022-08-30T15:59:30.907Z,101325.20
2022-08-30T16:01:58.779Z,101322.70
2022-08-30T16:04:27.427Z,101320.75
2022-08-30T16:06:55.186Z,101319.68
2022-08-30T16:09:24.038Z,101319.67
2022-08-30T16:11:52.110Z,101318.42
2022-08-30T16:14:19.864Z,101316.11
2022-08-30T16:16:47.843Z,101311.84
2022-08-30T16:19:15.939Z,101316.25
2022-08-30T16:21:44.183Z,101319.22
2022-08-30T16:24:14.635Z,101320.83
2022-08-30T16:26:43.460Z,101320.65
2022-08-30T16:29:14.946Z,101318.17
2022-08-30T16:31:44.422Z,101317.11
2022-08-30T16:34:14.646Z,101318.50
2022-08-30T16:36:43.126Z,101315.86
2022-08-30T16:39:13.057Z,101319.21
2022-08-30T16:41:44.351Z,101313.35
2022-08-30T16:44:13.797Z,101314.07
2022-08-30T16:46:43.916Z,101309.98
2022-08-30T16:49:25.423Z,101308.90
2022-08-30T16:51:53.995Z,101307.85
2022-08-30T16:54:23.396Z,101303.74
2022-08-30T16:56:52.177Z,101304.97
2022-08-30T16:59:20.056Z,101306.73
2022-08-30T17:01:48.801Z,101310.08
2022-08-30T17:04:18.492Z,101311.15
2022-08-30T17:06:50.069Z,101308.13
2022-08-30T17:09:20.159Z,101310.05
2022-08-30T17:11:48.813Z,101311.46
2022-08-30T17:14:22.898Z,101316.04
2022-08-30T17:16:58.428Z,101315.31
2022-08-30T17:19:30.028Z,101317.06
2022-08-30T17:21:58.915Z,101315.98
2022-08-30T17:24:27.516Z,101313.65
2022-08-30T17:26:58.173Z,101313.60
2022-08-30T17:29:27.544Z,101314.08
2022-08-30T17:31:56.968Z,101316.50
2022-08-30T17:34:26.571Z,101317.17
2022-08-30T17:36:57.193Z,101313.40
2022-08-30T17:39:26.195Z,101319.38
2022-08-30T17:41:54.571Z,101320.95
2022-08-30T17:44:25.626Z,101323.23
2022-08-30T17:46:56.115Z,101327.95
2022-08-30T17:49:26.788Z,101331.26
2022-08-30T17:51:56.978Z,101330.88
2022-08-30T17:54:26.872Z,101332.91
2022-08-30T17:56:56.474Z,101338.03
2022-08-30T17:59:25.983Z,101336.95
2022-08-30T18:01:55.240Z,101340.09
2022-08-30T18:04:24.661Z,101343.80
2022-08-30T18:06:54.571Z,101345.23
2022-08-30T18:09:22.521Z,101352.84
2022-08-30T18:11:50.933Z,101350.72
2022-08-30T18:14:18.987Z,101352.32
2022-08-30T18:16:54.015Z,101357.44
2022-08-30T18:19:24.375Z,101357.81
2022-08-30T18:21:53.023Z,101363.81
2022-08-30T18:24:22.241Z,101364.11
2022-08-30T18:26:50.553Z,101365.70
2022-08-30T18:29:29.144Z,101370.48
2022-08-30T18:32:03.573Z,101368.14
2022-08-30T18:34:32.520Z,101371.66
2022-08-30T18:37:01.310Z,101371.64
2022-08-30T18:39:34.743Z,101370.90
2022-08-30T18:42:06.158Z,101375.48
2022-08-30T18:44:35.674Z,101373.92
2022-08-30T18:47:05.553Z,101374.22
2022-08-30T18:49:35.042Z,101372.91
2022-08-30T18:54:56.275Z,101374.34
2022-08-30T18:57:26.841Z,101375.69
2022-08-30T18:59:56.020Z,101377.40
2022-08-30T19:05:12.537Z,101376.52
2022-08-30T19:07:40.552Z,101378.77
2022-08-30T19:10:12.260Z,101379.63
2022-08-30T19:12:40.787Z,101378.39
2022-08-30T19:15:10.993Z,101378.73
2022-08-30T19:17:42.907Z,101381.89
2022-08-30T19:20:19.241Z,101381.98
2022-08-30T19:23:09.679Z,101382.93
2022-08-30T19:25:36.181Z,101387.83
2022-08-30T19:28:03.996Z,101383.73
2022-08-30T19:30:34.578Z,101389.89
2022-08-30T19:33:02.298Z,101386.33
2022-08-30T19:35:30.902Z,101387.17
2022-08-30T19:37:59.514Z,101389.06
2022-08-30T19:40:27.729Z,101392.73
2022-08-30T19:42:55.730Z,101393.24
2022-08-30T19:45:24.086Z,101392.83
2022-08-30T19:47:53.259Z,101392.98
2022-08-30T19:50:21.824Z,101389.45
2022-08-30T19:52:54.282Z,101385.02
2022-08-30T19:55:28.352Z,101386.77
2022-08-30T19:57:58.409Z,101382.89
2022-08-30T20:00:26.446Z,101385.02
2022-08-30T20:02:54.205Z,101386.06
2022-08-30T20:05:23.177Z,101387.44
2022-08-30T20:07:52.110Z,101387.82
2022-08-30T20:10:20.779Z,101387.79
2022-08-30T20:12:53.661Z,101386.41
2022-08-30T20:15:22.183Z,101384.48
2022-08-30T20:18:14.180Z,101383.77
2022-08-30T20:20:38.892Z,101386.77
2022-08-30T20:23:06.836Z,101392.39
2022-08-30T20:24:29.614Z,101372.13
2022-08-30T20:24:30.100Z,101378.60
2022-08-30T20:25:36.141Z,101387.08
2022-08-30T20:28:05.101Z,101389.55
2022-08-30T20:30:33.365Z,101392.71
2022-08-30T20:33:06.897Z,101391.42
2022-08-30T20:35:36.734Z,101394.04
2022-08-30T20:38:06.677Z,101396.90
2022-08-30T20:40:36.987Z,101398.79
2022-08-30T20:43:06.382Z,101399.84
2022-08-30T20:48:20.673Z,101400.88
2022-08-30T20:50:49.389Z,101401.36
2022-08-30T20:53:17.430Z,101402.55
2022-08-30T20:55:47.475Z,101404.66
2022-08-30T20:58:15.397Z,101402.86
2022-08-30T21:00:45.762Z,101405.66
2022-08-30T21:03:26.346Z,101409.46
2022-08-30T21:05:56.885Z,101408.22
2022-08-30T21:08:25.431Z,101410.34
2022-08-30T21:10:54.617Z,101412.23
2022-08-30T21:13:23.279Z,101416.13
2022-08-30T21:16:00.205Z,101412.95
2022-08-30T21:18:32.725Z,101413.11
2022-08-30T21:21:15.786Z,101416.71
2022-08-30T21:23:43.905Z,101421.24
2022-08-30T21:26:11.916Z,101420.52
2022-08-30T21:28:40.361Z,101419.13
2022-08-30T21:31:11.379Z,101423.17
2022-08-30T21:33:40.583Z,101428.46
2022-08-30T21:36:28.286Z,101428.14
2022-08-30T21:39:00.898Z,101428.61
2022-08-30T21:41:31.540Z,101424.61
2022-08-30T21:44:02.410Z,101425.66
2022-08-30T21:46:32.398Z,101429.88
2022-08-30T21:49:01.967Z,101429.24
2022-08-30T21:51:34.085Z,101427.48
2022-08-30T21:54:04.268Z,101427.39
2022-08-30T21:56:32.027Z,101426.81
2022-08-30T21:59:00.844Z,101425.56
2022-08-30T22:01:30.701Z,101428.10
2022-08-30T22:04:00.886Z,101434.74
2022-08-30T22:06:31.258Z,101435.14
2022-08-30T22:09:02.598Z,101437.71
2022-08-30T22:11:32.138Z,101440.80
2022-08-30T22:13:59.967Z,101441.54
2022-08-30T22:16:29.244Z,101447.13
2022-08-30T22:18:57.822Z,101442.59
2022-08-30T22:21:28.124Z,101442.21
2022-08-30T22:23:57.034Z,101442.22
2022-08-30T22:26:25.924Z,101443.79
2022-08-30T22:28:55.133Z,101438.83
2022-08-30T22:31:25.075Z,101436.48
2022-08-30T22:33:54.929Z,101435.08
2022-08-30T22:36:31.507Z,101435.89
2022-08-30T22:39:03.171Z,101431.17
2022-08-30T22:41:34.151Z,101435.05
2022-08-30T22:44:02.628Z,101441.20
2022-08-30T22:46:34.615Z,101441.96
2022-08-30T22:49:05.813Z,101440.20
2022-08-30T22:51:34.590Z,101438.92
2022-08-30T22:54:03.730Z,101438.67
2022-08-30T22:56:34.164Z,101440.73
2022-08-30T22:59:02.598Z,101445.45
2022-08-30T23:01:34.735Z,101440.80
2022-08-30T23:04:04.187Z,101441.48
2022-08-30T23:06:32.824Z,101443.98
2022-08-30T23:09:00.754Z,101442.07
2022-08-30T23:11:29.524Z,101441.49
2022-08-30T23:14:03.582Z,101437.35
2022-08-30T23:16:32.752Z,101436.15
2022-08-30T23:19:00.678Z,101434.06
2022-08-30T23:21:30.325Z,101439.05
2022-08-30T23:24:18.108Z,101441.59
2022-08-30T23:27:05.617Z,101443.69
2022-08-30T23:29:52.478Z,101442.48
2022-08-30T23:32:40.494Z,101446.04
2022-08-30T23:35:30.953Z,101444.52
2022-08-30T23:38:21.074Z,101445.25
2022-08-30T23:41:08.175Z,101444.11
2022-08-30T23:43:55.637Z,101445.23
2022-08-30T23:46:42.331Z,101446.71
2022-08-30T23:49:29.057Z,101442.42
2022-08-30T23:52:15.435Z,101446.93
2022-08-30T23:55:01.733Z,101443.14
2022-08-30T23:57:48.175Z,101447.72
