createdAt,value
2019-05-06T00:01:23.966Z,17.17
2019-05-06T00:03:51.241Z,14.20
2019-05-06T00:06:18.190Z,21.37
2019-05-06T00:08:45.159Z,22.33
2019-05-06T00:11:14.044Z,25.07
2019-05-06T00:13:41.039Z,22.03
2019-05-06T00:16:08.179Z,19.57
2019-05-06T00:18:35.991Z,18.83
2019-05-06T00:21:04.596Z,28.50
2019-05-06T00:23:38.283Z,30.70
2019-05-06T00:26:33.483Z,25.40
2019-05-06T00:29:09.713Z,17.03
2019-05-06T00:31:36.944Z,24.93
2019-05-06T00:34:04.422Z,28.87
2019-05-06T00:36:31.474Z,24.53
2019-05-06T00:39:04.591Z,17.67
2019-05-06T00:41:35.817Z,21.60
2019-05-06T00:44:04.015Z,21.40
2019-05-06T00:46:31.190Z,27.73
2019-05-06T00:48:58.142Z,15.27
2019-05-06T00:51:25.097Z,23.07
2019-05-06T00:53:57.956Z,27.93
2019-05-06T00:56:24.921Z,22.37
2019-05-06T00:58:51.915Z,18.43
2019-05-06T01:01:26.938Z,28.13
2019-05-06T01:03:47.750Z,28.27
2019-05-06T01:06:14.706Z,26.13
2019-05-06T01:08:43.883Z,22.10
2019-05-06T01:11:10.847Z,26.33
2019-05-06T01:13:47.207Z,23.03
2019-05-06T01:16:15.811Z,24.40
2019-05-06T01:18:43.538Z,39.73
2019-05-06T01:21:10.871Z,34.67
2019-05-06T01:23:41.307Z,30.87
2019-05-06T01:26:08.260Z,31.53
2019-05-06T01:28:35.268Z,32.07
2019-05-06T01:31:04.167Z,30.80
2019-05-06T01:33:31.059Z,29.97
2019-05-06T01:35:58.043Z,33.97
2019-05-06T01:38:38.619Z,28.47
2019-05-06T01:41:24.444Z,30.60
2019-05-06T01:43:51.407Z,26.13
2019-05-06T01:46:18.362Z,25.47
2019-05-06T01:48:48.338Z,28.43
2019-05-06T01:51:16.470Z,27.83
2019-05-06T01:53:44.818Z,17.07
2019-05-06T01:56:12.168Z,22.60
2019-05-06T01:58:39.144Z,18.43
2019-05-06T02:01:06.105Z,28.17
2019-05-06T02:03:40.511Z,29.67
2019-05-06T02:06:07.548Z,30.97
2019-05-06T02:08:34.727Z,25.53
2019-05-06T02:11:03.992Z,28.33
2019-05-06T02:13:30.547Z,25.50
2019-05-06T02:15:57.494Z,34.07
2019-05-06T02:18:24.489Z,33.43
2019-05-06T02:20:54.221Z,27.27
2019-05-06T02:23:24.311Z,28.73
2019-05-06T02:25:54.001Z,30.37
2019-05-06T02:28:21.169Z,23.87
2019-05-06T02:31:07.180Z,27.70
2019-05-06T02:34:09.090Z,27.73
2019-05-06T02:36:46.631Z,28.87
2019-05-06T02:39:14.145Z,26.00
2019-05-06T02:41:42.967Z,35.30
2019-05-06T02:44:13.627Z,29.77
2019-05-06T02:46:44.121Z,33.00
2019-05-06T02:49:23.878Z,33.10
2019-05-06T02:51:53.562Z,26.53
2019-05-06T02:54:23.186Z,30.47
2019-05-06T02:56:48.576Z,26.37
2019-05-06T02:59:15.568Z,32.60
2019-05-06T03:01:43.421Z,31.13
2019-05-06T03:04:13.146Z,23.30
2019-05-06T03:06:39.551Z,29.10
2019-05-06T03:09:06.983Z,23.63
2019-05-06T03:11:33.948Z,29.33
2019-05-06T03:14:03.271Z,23.50
2019-05-06T03:16:33.083Z,27.07
2019-05-06T03:18:58.814Z,25.07
2019-05-06T03:21:44.799Z,22.70
2019-05-06T03:24:33.781Z,25.80
2019-05-06T03:27:04.134Z,27.37
2019-05-06T03:29:29.703Z,25.00
2019-05-06T03:32:21.407Z,23.27
2019-05-06T03:35:01.480Z,19.40
2019-05-06T03:37:16.750Z,25.20
2019-05-06T03:39:43.364Z,22.73
2019-05-06T03:42:13.689Z,22.57
2019-05-06T03:44:43.579Z,21.20
2019-05-06T03:47:34.485Z,19.70
2019-05-06T03:50:04.968Z,24.53
2019-05-06T03:52:34.122Z,24.27
2019-05-06T03:55:03.620Z,25.77
2019-05-06T03:57:35.353Z,20.93
2019-05-06T04:00:00.014Z,26.37
2019-05-06T04:02:27.655Z,27.13
2019-05-06T04:04:56.761Z,26.03
2019-05-06T04:07:24.106Z,23.87
2019-05-06T04:09:53.670Z,25.20
2019-05-06T04:12:23.322Z,23.23
2019-05-06T04:14:54.109Z,27.13
2019-05-06T04:17:43.978Z,24.87
2019-05-06T04:20:30.191Z,20.07
2019-05-06T04:23:25.786Z,23.87
2019-05-06T04:26:13.400Z,28.17
2019-05-06T04:28:40.063Z,24.97
2019-05-06T04:31:07.058Z,26.43
2019-05-06T04:33:34.307Z,25.80
2019-05-06T04:36:03.744Z,21.30
2019-05-06T04:38:33.505Z,29.10
2019-05-06T04:40:59.357Z,26.77
2019-05-06T04:43:27.052Z,25.83
2019-05-06T04:45:54.423Z,25.97
2019-05-06T04:48:23.907Z,29.07
2019-05-06T04:50:53.603Z,26.37
2019-05-06T04:53:23.769Z,25.77
2019-05-06T04:55:49.308Z,21.37
2019-05-06T04:58:16.260Z,22.77
2019-05-06T05:00:44.415Z,25.33
2019-05-06T05:03:13.975Z,27.10
2019-05-06T05:05:40.974Z,21.83
2019-05-06T05:08:13.574Z,30.47
2019-05-06T05:10:53.807Z,27.13
2019-05-06T05:13:58.616Z,28.63
2019-05-06T05:16:33.097Z,26.63
2019-05-06T05:19:08.808Z,26.77
2019-05-06T05:21:36.833Z,28.17
2019-05-06T05:24:03.801Z,27.63
2019-05-06T05:27:07.354Z,35.70
2019-05-06T05:29:34.682Z,28.27
2019-05-06T05:32:02.251Z,26.47
2019-05-06T05:34:37.988Z,27.97
2019-05-06T05:36:59.858Z,27.47
2019-05-06T05:39:27.117Z,30.80
2019-05-06T05:41:56.692Z,32.30
2019-05-06T05:44:28.140Z,25.37
2019-05-06T05:46:55.619Z,30.13
2019-05-06T05:49:28.148Z,25.93
2019-05-06T05:51:55.702Z,25.53
2019-05-06T05:54:23.317Z,25.77
2019-05-06T05:56:52.732Z,33.10
2019-05-06T05:59:19.569Z,33.90
2019-05-06T06:01:46.623Z,29.43
2019-05-06T06:04:13.641Z,27.93
2019-05-06T06:06:42.337Z,27.40
2019-05-06T06:09:09.560Z,28.83
2019-05-06T06:11:46.651Z,26.30
2019-05-06T06:14:34.219Z,26.30
2019-05-06T06:17:23.270Z,23.77
2019-05-06T06:19:56.482Z,29.60
2019-05-06T06:22:24.794Z,28.87
2019-05-06T06:24:52.572Z,26.23
2019-05-06T06:27:22.303Z,26.13
2019-05-06T06:29:49.678Z,26.13
2019-05-06T06:32:23.315Z,25.17
2019-05-06T06:35:14.663Z,31.10
2019-05-06T06:37:59.034Z,23.33
2019-05-06T06:41:08.917Z,23.00
2019-05-06T06:43:35.920Z,21.63
2019-05-06T06:46:03.063Z,27.17
2019-05-06T06:49:32.930Z,23.73
2019-05-06T06:52:02.642Z,29.17
2019-05-06T06:54:29.095Z,21.50
2019-05-06T06:57:18.460Z,32.33
2019-05-06T06:59:52.729Z,27.77
2019-05-06T07:02:43.223Z,24.10
2019-05-06T07:05:39.039Z,24.13
2019-05-06T07:08:06.104Z,26.27
2019-05-06T07:10:52.536Z,29.73
2019-05-06T07:13:19.680Z,22.23
2019-05-06T07:15:52.134Z,18.07
2019-05-06T07:18:19.375Z,14.03
2019-05-06T07:21:15.001Z,18.47
2019-05-06T07:23:43.858Z,15.07
2019-05-06T07:26:14.323Z,26.57
2019-05-06T07:28:43.680Z,20.87
2019-05-06T07:31:20.761Z,23.37
2019-05-06T07:33:39.225Z,28.20
2019-05-06T07:36:06.170Z,23.47
2019-05-06T07:38:33.193Z,17.70
2019-05-06T07:41:15.315Z,17.93
2019-05-06T07:47:33.181Z,17.63
2019-05-06T07:50:02.244Z,17.27
2019-05-06T07:52:28.856Z,20.20
2019-05-06T07:54:55.828Z,20.50
2019-05-06T07:57:22.788Z,21.67
2019-05-06T07:59:49.741Z,20.73
2019-05-06T08:02:16.837Z,20.93
2019-05-06T08:04:43.926Z,21.10
2019-05-06T08:07:18.234Z,22.07
2019-05-06T08:09:45.236Z,20.67
2019-05-06T08:12:12.476Z,29.57
2019-05-06T08:14:43.446Z,20.37
2019-05-06T08:17:16.843Z,20.53
2019-05-06T08:19:43.793Z,21.57
2019-05-06T08:22:14.605Z,26.13
2019-05-06T08:24:42.233Z,23.97
2019-05-06T08:27:09.456Z,24.20
2019-05-06T08:29:38.675Z,23.57
2019-05-06T08:32:05.640Z,20.43
2019-05-06T08:34:34.179Z,25.77
2019-05-06T08:37:12.076Z,22.53
2019-05-06T08:39:39.225Z,20.70
2019-05-06T08:42:06.218Z,19.63
2019-05-06T08:44:33.191Z,19.70
2019-05-06T08:47:02.019Z,23.63
2019-05-06T08:49:32.343Z,27.40
2019-05-06T08:52:09.073Z,23.13
2019-05-06T08:54:44.933Z,24.63
2019-05-06T08:57:12.006Z,21.03
2019-05-06T08:59:39.048Z,22.70
2019-05-06T09:02:07.025Z,22.30
2019-05-06T09:04:34.091Z,25.70
2019-05-06T09:07:02.985Z,22.53
2019-05-06T09:09:32.612Z,25.90
2019-05-06T09:11:59.759Z,20.83
2019-05-06T09:14:28.555Z,16.47
2019-05-06T09:16:55.559Z,21.30
2019-05-06T09:19:23.356Z,16.97
2019-05-06T09:21:53.058Z,21.57
2019-05-06T09:24:19.477Z,19.13
2019-05-06T09:27:06.028Z,19.43
2019-05-06T09:29:43.747Z,17.43
2019-05-06T09:32:15.835Z,17.20
2019-05-06T09:34:52.778Z,20.03
2019-05-06T09:37:20.311Z,20.27
2019-05-06T09:39:47.400Z,16.30
2019-05-06T09:42:14.675Z,16.17
2019-05-06T09:44:42.859Z,16.17
2019-05-06T09:47:14.856Z,20.23
2019-05-06T09:49:42.620Z,19.33
2019-05-06T09:52:09.668Z,15.40
2019-05-06T09:54:43.658Z,15.20
2019-05-06T09:57:14.702Z,14.07
2019-05-06T09:59:42.184Z,17.17
2019-05-06T10:02:12.230Z,16.33
2019-05-06T10:04:38.879Z,14.63
2019-05-06T10:07:05.946Z,13.90
2019-05-06T10:09:33.114Z,18.47
2019-05-06T10:12:02.042Z,21.97
2019-05-06T10:14:32.195Z,16.67
2019-05-06T10:16:59.439Z,13.17
2019-05-06T10:19:26.407Z,16.63
2019-05-06T10:21:53.367Z,16.97
2019-05-06T10:24:20.477Z,15.87
2019-05-06T10:26:52.704Z,15.87
2019-05-06T10:29:40.147Z,19.77
2019-05-06T10:32:12.963Z,18.50
2019-05-06T10:34:43.446Z,16.47
2019-05-06T10:37:33.771Z,15.37
2019-05-06T10:40:08.408Z,18.93
2019-05-06T10:42:43.028Z,16.80
2019-05-06T10:45:32.688Z,17.67
2019-05-06T10:47:59.708Z,16.57
2019-05-06T10:50:29.151Z,14.90
2019-05-06T10:53:14.101Z,12.87
2019-05-06T10:55:44.067Z,18.20
2019-05-06T10:58:12.804Z,15.73
2019-05-06T11:00:42.326Z,20.10
2019-05-06T11:03:16.436Z,20.00
2019-05-06T11:05:43.507Z,14.73
2019-05-06T11:08:10.871Z,15.27
2019-05-06T11:10:41.397Z,22.87
2019-05-06T11:13:07.663Z,14.30
2019-05-06T11:15:34.851Z,14.03
2019-05-06T11:18:04.557Z,16.53
2019-05-06T11:20:33.290Z,15.07
2019-05-06T11:23:01.934Z,14.20
2019-05-06T11:25:28.539Z,19.17
2019-05-06T11:27:55.526Z,18.80
2019-05-06T11:30:42.827Z,17.63
2019-05-06T11:33:29.477Z,13.00
2019-05-06T11:36:02.528Z,19.13
2019-05-06T11:38:32.249Z,12.27
2019-05-06T11:40:59.341Z,14.87
2019-05-06T11:43:26.324Z,11.73
2019-05-06T11:45:53.280Z,16.47
2019-05-06T11:48:22.343Z,15.53
2019-05-06T11:50:51.289Z,12.93
2019-05-06T11:53:18.258Z,16.37
2019-05-06T11:55:45.257Z,15.10
2019-05-06T11:58:30.786Z,21.17
2019-05-06T12:01:02.782Z,20.73
2019-05-06T12:03:29.818Z,16.00
2019-05-06T12:05:56.802Z,18.23
2019-05-06T12:08:23.792Z,16.50
2019-05-06T12:10:51.987Z,18.63
2019-05-06T12:13:19.137Z,17.23
2019-05-06T12:15:46.090Z,17.37
2019-05-06T12:18:13.053Z,15.63
2019-05-06T12:20:42.393Z,19.00
2019-05-06T12:23:10.729Z,18.27
2019-05-06T12:25:37.702Z,14.60
2019-05-06T12:28:08.097Z,17.20
2019-05-06T12:30:35.449Z,14.67
2019-05-06T12:33:29.485Z,21.17
2019-05-06T12:35:58.267Z,14.83
2019-05-06T12:38:30.979Z,18.80
2019-05-06T12:40:59.725Z,19.87
2019-05-06T12:43:47.284Z,16.23
2019-05-06T12:46:43.047Z,18.40
2019-05-06T12:49:25.642Z,23.10
2019-05-06T12:51:53.821Z,18.10
2019-05-06T12:54:22.402Z,21.00
2019-05-06T12:56:51.875Z,17.23
2019-05-06T12:59:22.298Z,18.40
2019-05-06T13:01:49.333Z,17.60
2019-05-06T13:04:16.308Z,16.30
2019-05-06T13:06:46.235Z,23.10
2019-05-06T13:09:12.844Z,22.60
2019-05-06T13:11:40.099Z,17.13
2019-05-06T13:14:07.154Z,16.07
2019-05-06T13:16:34.096Z,18.33
2019-05-06T13:19:03.323Z,18.97
2019-05-06T13:21:29.955Z,19.63
2019-05-06T13:24:04.573Z,19.87
2019-05-06T13:26:32.513Z,17.27
2019-05-06T13:29:04.473Z,24.83
2019-05-06T13:31:33.616Z,20.63
2019-05-06T13:34:03.649Z,22.07
2019-05-06T13:36:33.109Z,18.87
2019-05-06T13:39:13.312Z,23.00
2019-05-06T13:41:32.726Z,20.50
2019-05-06T13:44:06.787Z,17.73
2019-05-06T13:46:40.293Z,20.43
2019-05-06T13:49:29.682Z,21.10
2019-05-06T13:52:04.528Z,23.67
2019-05-06T13:54:31.935Z,18.37
2019-05-06T13:56:59.100Z,21.93
2019-05-06T13:59:29.837Z,26.40
2019-05-06T14:02:16.243Z,18.03
2019-05-06T14:04:44.261Z,16.40
2019-05-06T14:07:13.763Z,20.23
2019-05-06T14:09:43.484Z,23.00
2019-05-06T14:12:09.670Z,23.37
2019-05-06T14:14:36.762Z,26.17
2019-05-06T14:17:03.767Z,19.90
2019-05-06T14:19:33.127Z,22.87
2019-05-06T14:21:59.751Z,13.80
2019-05-06T14:24:26.961Z,10.03
2019-05-06T14:27:02.386Z,10.27
2019-05-06T14:29:43.412Z,10.77
2019-05-06T14:32:14.355Z,8.70
2019-05-06T14:34:39.315Z,11.87
2019-05-06T14:37:06.328Z,15.23
2019-05-06T14:39:50.202Z,16.43
2019-05-06T14:42:05.524Z,19.90
2019-05-06T14:44:32.833Z,13.03
2019-05-06T14:47:04.864Z,15.47
2019-05-06T14:49:32.670Z,12.40
2019-05-06T14:52:02.472Z,15.30
2019-05-06T14:54:28.893Z,12.93
2019-05-06T14:57:02.518Z,17.87
2019-05-06T14:59:29.264Z,18.93
2019-05-06T15:01:56.236Z,18.17
2019-05-06T15:04:23.371Z,16.53
2019-05-06T15:06:50.347Z,21.83
2019-05-06T15:09:17.974Z,20.03
2019-05-06T15:11:44.993Z,14.83
2019-05-06T15:14:13.024Z,15.93
2019-05-06T15:16:42.235Z,15.93
2019-05-06T15:19:09.428Z,15.00
2019-05-06T15:21:38.873Z,17.60
2019-05-06T15:24:05.293Z,18.23
2019-05-06T15:26:33.364Z,14.17
2019-05-06T15:29:03.118Z,16.33
2019-05-06T15:31:45.810Z,17.83
2019-05-06T15:34:17.234Z,15.63
2019-05-06T15:36:54.100Z,19.50
2019-05-06T15:39:23.665Z,17.10
2019-05-06T15:41:52.073Z,15.17
2019-05-06T15:44:19.179Z,15.93
2019-05-06T15:46:46.202Z,17.10
2019-05-06T15:49:13.200Z,16.67
2019-05-06T15:51:40.141Z,16.40
2019-05-06T15:54:07.153Z,15.57
2019-05-06T15:56:34.253Z,18.37
2019-05-06T15:59:02.699Z,15.33
2019-05-06T16:01:33.157Z,19.13
2019-05-06T16:03:58.808Z,20.10
2019-05-06T16:06:25.764Z,17.67
2019-05-06T16:08:54.674Z,17.17
2019-05-06T16:11:23.451Z,21.57
2019-05-06T16:13:50.428Z,17.77
2019-05-06T16:16:17.406Z,18.97
2019-05-06T16:18:44.508Z,16.93
2019-05-06T16:21:11.741Z,19.60
2019-05-06T16:23:43.532Z,22.37
2019-05-06T16:26:12.320Z,19.17
2019-05-06T16:28:39.499Z,20.27
2019-05-06T16:31:06.509Z,22.73
2019-05-06T16:33:33.490Z,19.80
2019-05-06T16:36:00.559Z,22.50
2019-05-06T16:38:27.516Z,21.73
2019-05-06T16:41:09.080Z,23.87
2019-05-06T16:43:23.522Z,22.97
2019-05-06T16:45:52.952Z,23.63
2019-05-06T16:48:19.786Z,24.93
2019-05-06T16:50:46.726Z,25.53
2019-05-06T16:53:13.707Z,28.97
2019-05-06T16:55:55.561Z,24.47
2019-05-06T16:58:26.996Z,25.20
2019-05-06T17:00:53.983Z,25.23
2019-05-06T17:03:33.235Z,26.63
2019-05-06T17:06:23.175Z,28.43
2019-05-06T17:08:50.235Z,26.33
2019-05-06T17:11:26.857Z,29.77
2019-05-06T17:13:46.312Z,27.80
2019-05-06T17:16:13.962Z,26.30
2019-05-06T17:18:42.834Z,24.87
2019-05-06T17:21:09.837Z,31.30
2019-05-06T17:23:36.850Z,29.20
2019-05-06T17:26:03.827Z,27.43
2019-05-06T17:28:53.214Z,23.27
2019-05-06T17:31:45.665Z,29.13
2019-05-06T17:34:15.519Z,25.33
2019-05-06T17:36:42.666Z,25.77
2019-05-06T17:39:10.100Z,25.93
2019-05-06T17:41:48.039Z,25.30
2019-05-06T17:44:06.182Z,30.10
2019-05-06T17:46:39.454Z,25.47
2019-05-06T17:49:13.009Z,26.53
2019-05-06T17:52:08.931Z,25.53
2019-05-06T17:54:36.280Z,23.47
2019-05-06T17:57:04.667Z,28.67
2019-05-06T17:59:33.166Z,26.97
2019-05-06T18:02:03.632Z,25.20
2019-05-06T18:04:31.048Z,22.57
2019-05-06T18:06:58.100Z,21.93
2019-05-06T18:09:27.646Z,28.50
2019-05-06T18:11:58.773Z,20.03
2019-05-06T18:14:23.647Z,24.73
2019-05-06T18:16:50.648Z,20.17
2019-05-06T18:19:17.757Z,25.70
2019-05-06T18:21:44.765Z,22.17
2019-05-06T18:24:12.923Z,21.67
2019-05-06T18:26:41.952Z,20.27
2019-05-06T18:29:09.150Z,18.77
2019-05-06T18:31:36.249Z,20.60
2019-05-06T18:34:06.270Z,19.23
2019-05-06T18:36:32.319Z,30.87
2019-05-06T18:38:59.407Z,20.80
2019-05-06T18:41:29.202Z,26.03
2019-05-06T18:43:55.493Z,21.80
2019-05-06T18:46:22.628Z,18.77
2019-05-06T18:48:52.239Z,21.60
2019-05-06T18:51:18.556Z,20.47
2019-05-06T18:53:45.709Z,19.07
2019-05-06T18:56:12.836Z,22.17
2019-05-06T18:58:39.843Z,20.17
2019-05-06T19:01:06.804Z,19.80
2019-05-06T19:03:47.132Z,21.73
2019-05-06T19:06:14.109Z,21.67
2019-05-06T19:08:49.937Z,17.70
2019-05-06T19:11:17.246Z,18.23
2019-05-06T19:13:46.548Z,19.43
2019-05-06T19:16:15.207Z,20.20
2019-05-06T19:18:42.713Z,20.80
2019-05-06T19:21:10.821Z,18.17
2019-05-06T19:23:37.856Z,16.60
2019-05-06T19:26:06.434Z,17.60
2019-05-06T19:28:33.408Z,18.00
2019-05-06T19:31:02.953Z,15.97
2019-05-06T19:33:34.815Z,14.23
2019-05-06T19:36:03.097Z,15.27
2019-05-06T19:38:32.410Z,14.20
2019-05-06T19:40:59.213Z,15.10
2019-05-06T19:43:26.297Z,10.93
2019-05-06T19:45:53.409Z,16.37
2019-05-06T19:48:22.183Z,14.47
2019-05-06T19:50:52.114Z,12.27
2019-05-06T19:53:20.843Z,17.07
2019-05-06T19:55:47.847Z,13.90
2019-05-06T19:58:14.933Z,13.27
2019-05-06T20:00:42.080Z,15.87
2019-05-06T20:03:09.263Z,18.07
2019-05-06T20:05:55.438Z,16.57
2019-05-06T20:08:42.287Z,13.23
2019-05-06T20:11:24.479Z,13.67
2019-05-06T20:13:55.741Z,21.50
2019-05-06T20:16:23.096Z,16.10
2019-05-06T20:18:52.455Z,17.67
2019-05-06T20:21:19.061Z,21.43
2019-05-06T20:23:46.162Z,20.93
2019-05-06T20:26:15.012Z,20.13
2019-05-06T20:28:43.056Z,17.70
2019-05-06T20:31:10.100Z,17.93
2019-05-06T20:33:37.238Z,16.63
2019-05-06T20:36:04.249Z,15.77
2019-05-06T20:38:33.482Z,14.13
2019-05-06T20:41:02.885Z,18.23
2019-05-06T20:43:29.468Z,21.93
2019-05-06T20:45:56.449Z,18.13
2019-05-06T20:48:23.724Z,20.17
2019-05-06T20:50:52.366Z,20.80
2019-05-06T20:53:19.484Z,14.60
2019-05-06T20:55:46.509Z,18.80
2019-05-06T20:58:13.881Z,14.23
2019-05-06T21:00:42.921Z,20.70
2019-05-06T21:03:11.999Z,18.43
2019-05-06T21:05:38.677Z,14.73
2019-05-06T21:08:05.971Z,17.70
2019-05-06T21:10:34.797Z,22.50
2019-05-06T21:13:02.401Z,24.20
2019-05-06T21:16:13.027Z,19.07
2019-05-06T21:18:41.966Z,18.70
2019-05-06T21:21:09.152Z,18.97
2019-05-06T21:23:36.131Z,19.43
2019-05-06T21:26:03.448Z,21.13
2019-05-06T21:28:30.567Z,20.63
2019-05-06T21:30:58.646Z,21.40
2019-05-06T21:33:26.101Z,20.37
2019-05-06T21:35:54.234Z,21.80
2019-05-06T21:38:22.704Z,17.73
2019-05-06T21:40:52.368Z,18.10
2019-05-06T21:43:19.143Z,18.33
2019-05-06T21:45:46.270Z,18.13
2019-05-06T21:48:13.806Z,19.90
2019-05-06T21:50:42.877Z,16.90
2019-05-06T21:53:13.813Z,19.93
2019-05-06T21:55:39.012Z,25.37
2019-05-06T21:58:06.073Z,16.83
2019-05-06T22:00:47.042Z,22.37
2019-05-06T22:03:14.303Z,21.80
2019-05-06T22:05:46.187Z,24.27
2019-05-06T22:08:13.223Z,19.90
2019-05-06T22:10:42.129Z,21.70
2019-05-06T22:13:09.431Z,20.37
2019-05-06T22:15:36.593Z,21.63
2019-05-06T22:18:03.821Z,16.03
2019-05-06T22:20:33.755Z,20.13
2019-05-06T22:23:01.870Z,21.63
2019-05-06T22:25:47.457Z,13.63
2019-05-06T22:28:14.579Z,16.80
2019-05-06T22:30:42.571Z,20.00
2019-05-06T22:33:09.705Z,19.23
2019-05-06T22:35:37.113Z,21.00
2019-05-06T22:38:04.289Z,17.87
2019-05-06T22:40:32.723Z,17.57
2019-05-06T22:42:59.892Z,23.20
2019-05-06T22:45:27.164Z,20.00
2019-05-06T22:47:54.362Z,20.40
2019-05-06T22:50:22.531Z,20.73
2019-05-06T22:52:54.192Z,24.17
2019-05-06T22:55:22.090Z,25.97
2019-05-06T22:57:49.170Z,24.50
2019-05-06T23:00:22.390Z,25.23
2019-05-06T23:03:02.116Z,24.93
2019-05-06T23:05:28.924Z,24.43
2019-05-06T23:07:56.027Z,21.73
2019-05-06T23:10:24.796Z,19.77
2019-05-06T23:12:53.734Z,22.80
2019-05-06T23:15:20.678Z,25.53
2019-05-06T23:17:47.705Z,22.00
2019-05-06T23:20:14.925Z,22.93
2019-05-06T23:22:42.363Z,26.60
2019-05-06T23:25:12.565Z,23.87
2019-05-06T23:27:43.852Z,17.27
2019-05-06T23:30:09.043Z,24.97
2019-05-06T23:32:37.863Z,32.87
2019-05-06T23:35:23.523Z,33.67
2019-05-06T23:38:27.500Z,31.33
2019-05-06T23:41:32.691Z,35.10
2019-05-06T23:44:45.575Z,31.63
2019-05-06T23:47:42.356Z,29.23
2019-05-06T23:50:45.800Z,30.33
2019-05-06T23:53:49.490Z,33.93
2019-05-06T23:56:43.506Z,34.67
2019-05-06T23:59:12.524Z,29.00
