createdAt,value
2022-08-29T00:00:32.456Z,92.30
2022-08-29T00:03:00.919Z,92.50
2022-08-29T00:05:33.299Z,92.50
2022-08-29T00:08:01.234Z,92.70
2022-08-29T00:10:29.737Z,92.60
2022-08-29T00:12:57.722Z,92.80
2022-08-29T00:15:24.647Z,92.70
2022-08-29T00:17:51.424Z,92.70
2022-08-29T00:20:25.285Z,92.90
2022-08-29T00:23:05.104Z,92.80
2022-08-29T00:25:32.125Z,92.90
2022-08-29T00:27:58.841Z,92.90
2022-08-29T00:30:25.829Z,92.90
2022-08-29T00:32:53.146Z,93.20
2022-08-29T00:35:40.500Z,93.00
2022-08-29T00:38:09.569Z,93.00
2022-08-29T00:40:51.069Z,93.10
2022-08-29T00:43:25.779Z,93.20
2022-08-29T00:46:15.606Z,93.30
2022-08-29T00:48:45.183Z,93.40
2022-08-29T00:51:17.266Z,93.30
2022-08-29T00:53:47.449Z,93.30
2022-08-29T00:56:17.484Z,93.30
2022-08-29T00:58:59.167Z,93.20
2022-08-29T01:01:26.312Z,93.30
2022-08-29T01:03:54.255Z,93.50
2022-08-29T01:06:22.384Z,93.60
2022-08-29T01:08:57.271Z,93.60
2022-08-29T01:11:44.048Z,93.80
2022-08-29T01:14:10.841Z,93.60
2022-08-29T01:16:38.317Z,93.60
2022-08-29T01:19:24.694Z,93.70
2022-08-29T01:21:58.918Z,93.60
2022-08-29T01:24:35.492Z,94.00
2022-08-29T01:27:02.650Z,93.80
2022-08-29T01:29:29.277Z,94.00
2022-08-29T01:31:57.999Z,94.10
2022-08-29T01:34:27.338Z,94.20
2022-08-29T01:36:57.470Z,94.10
2022-08-29T01:39:26.846Z,94.10
2022-08-29T01:41:53.825Z,94.40
2022-08-29T01:44:22.741Z,94.50
2022-08-29T01:46:53.982Z,94.40
2022-08-29T01:49:22.661Z,94.50
2022-08-29T01:51:50.002Z,94.50
2022-08-29T01:54:17.570Z,94.60
2022-08-29T01:56:47.583Z,94.60
2022-08-29T01:59:18.840Z,94.50
2022-08-29T02:01:52.005Z,94.60
2022-08-29T02:04:18.877Z,94.70
2022-08-29T02:06:45.718Z,94.70
2022-08-29T02:09:12.366Z,94.60
2022-08-29T02:11:39.872Z,94.40
2022-08-29T02:14:07.395Z,94.60
2022-08-29T02:16:36.616Z,94.60
2022-08-29T02:19:04.729Z,94.80
2022-08-29T02:21:31.998Z,94.80
2022-08-29T02:24:16.026Z,94.80
2022-08-29T02:26:47.706Z,94.80
2022-08-29T02:29:14.843Z,94.70
2022-08-29T02:31:42.393Z,94.80
2022-08-29T02:34:09.949Z,94.90
2022-08-29T02:36:38.243Z,95.10
2022-08-29T02:39:08.573Z,94.80
2022-08-29T02:41:35.952Z,94.90
2022-08-29T02:44:03.212Z,94.80
2022-08-29T02:46:30.000Z,95.10
2022-08-29T02:49:00.531Z,94.80
2022-08-29T02:51:30.160Z,94.90
2022-08-29T02:53:57.474Z,94.70
2022-08-29T02:56:24.444Z,94.90
2022-08-29T02:58:51.067Z,94.90
2022-08-29T03:01:20.422Z,95.00
2022-08-29T03:03:47.665Z,95.10
2022-08-29T03:06:14.459Z,94.90
2022-08-29T03:08:41.222Z,94.80
2022-08-29T03:11:08.118Z,95.00
2022-08-29T03:13:35.131Z,95.00
2022-08-29T03:16:02.379Z,95.10
2022-08-29T03:18:30.265Z,95.20
2022-08-29T03:20:58.143Z,95.30
2022-08-29T03:23:24.957Z,95.20
2022-08-29T03:25:51.685Z,95.40
2022-08-29T03:28:18.622Z,95.40
2022-08-29T03:30:45.446Z,95.50
2022-08-29T03:33:12.294Z,95.60
2022-08-29T03:35:39.581Z,96.20
2022-08-29T03:38:06.699Z,96.30
2022-08-29T03:40:33.962Z,96.60
2022-08-29T03:43:01.064Z,96.60
2022-08-29T03:45:27.866Z,96.70
2022-08-29T03:47:54.651Z,96.90
2022-08-29T03:50:23.252Z,96.70
2022-08-29T03:52:50.051Z,97.00
2022-08-29T03:55:17.362Z,97.40
2022-08-29T03:57:45.254Z,97.30
2022-08-29T04:00:16.272Z,97.10
2022-08-29T04:02:45.975Z,97.50
2022-08-29T04:05:13.743Z,97.50
2022-08-29T04:07:54.964Z,97.50
2022-08-29T04:10:29.461Z,97.20
2022-08-29T04:12:56.730Z,97.10
2022-08-29T04:15:25.567Z,97.20
2022-08-29T04:17:55.357Z,97.10
2022-08-29T04:20:25.686Z,97.40
2022-08-29T04:22:54.871Z,97.40
2022-08-29T04:25:24.962Z,97.60
2022-08-29T04:27:52.337Z,97.30
2022-08-29T04:33:17.066Z,98.10
2022-08-29T04:35:50.444Z,97.50
2022-08-29T04:38:17.388Z,97.70
2022-08-29T04:40:44.902Z,98.00
2022-08-29T04:43:12.515Z,97.50
2022-08-29T04:45:40.689Z,97.70
2022-08-29T04:48:10.816Z,97.40
2022-08-29T04:50:38.378Z,97.40
2022-08-29T04:53:05.423Z,97.50
2022-08-29T04:55:33.092Z,97.20
2022-08-29T04:58:00.532Z,97.30
2022-08-29T05:00:30.288Z,97.30
2022-08-29T05:02:58.322Z,97.50
2022-08-29T05:05:25.788Z,98.00
2022-08-29T05:07:52.914Z,97.90
2022-08-29T05:10:21.820Z,97.90
2022-08-29T05:12:49.162Z,98.20
2022-08-29T05:15:16.722Z,98.00
2022-08-29T05:17:44.696Z,98.10
2022-08-29T05:20:12.662Z,98.40
2022-08-29T05:22:42.273Z,98.20
2022-08-29T05:25:17.281Z,98.90
2022-08-29T05:27:45.777Z,99.30
2022-08-29T05:30:12.923Z,99.10
2022-08-29T05:32:39.767Z,99.70
2022-08-29T05:35:07.544Z,99.50
2022-08-29T05:37:34.584Z,98.90
2022-08-29T05:40:02.402Z,99.10
2022-08-29T05:42:29.710Z,99.60
2022-08-29T05:44:57.046Z,99.50
2022-08-29T05:47:24.111Z,99.20
2022-08-29T05:49:51.567Z,98.70
2022-08-29T05:52:21.072Z,98.60
2022-08-29T05:54:48.417Z,98.90
2022-08-29T05:57:19.370Z,98.90
2022-08-29T05:59:47.644Z,99.60
2022-08-29T06:02:14.759Z,98.40
2022-08-29T06:04:41.730Z,98.30
2022-08-29T06:10:03.772Z,97.60
2022-08-29T06:12:31.031Z,97.20
2022-08-29T06:14:58.068Z,97.30
2022-08-29T06:17:25.025Z,96.60
2022-08-29T06:19:52.683Z,96.90
2022-08-29T06:22:19.934Z,96.70
2022-08-29T06:24:47.214Z,97.00
2022-08-29T06:27:14.326Z,96.40
2022-08-29T06:29:43.036Z,96.30
2022-08-29T06:32:12.121Z,96.80
2022-08-29T06:34:39.281Z,96.20
2022-08-29T06:37:06.412Z,96.10
2022-08-29T06:39:33.475Z,95.80
2022-08-29T06:42:00.746Z,95.70
2022-08-29T06:44:30.986Z,95.50
2022-08-29T06:46:58.798Z,96.00
2022-08-29T06:49:27.650Z,96.10
2022-08-29T06:51:58.004Z,95.80
2022-08-29T06:54:27.934Z,95.60
2022-08-29T06:56:55.792Z,95.50
2022-08-29T06:59:22.738Z,95.60
2022-08-29T07:01:50.267Z,95.40
2022-08-29T07:04:20.859Z,95.40
2022-08-29T07:06:49.006Z,95.40
2022-08-29T07:09:16.456Z,95.10
2022-08-29T07:11:44.018Z,95.30
2022-08-29T07:14:11.790Z,95.30
2022-08-29T07:16:40.053Z,95.10
2022-08-29T07:19:08.661Z,95.10
2022-08-29T07:21:35.955Z,95.20
2022-08-29T07:24:03.451Z,95.30
2022-08-29T07:26:36.451Z,94.90
2022-08-29T07:29:07.690Z,94.90
2022-08-29T07:31:34.936Z,94.80
2022-08-29T07:34:02.731Z,94.50
2022-08-29T07:36:34.323Z,94.70
2022-08-29T07:39:03.602Z,94.50
2022-08-29T07:41:30.754Z,94.30
2022-08-29T07:43:57.910Z,94.70
2022-08-29T07:46:25.572Z,94.40
2022-08-29T07:48:53.245Z,94.60
2022-08-29T07:51:22.948Z,94.30
2022-08-29T07:53:50.595Z,94.20
2022-08-29T07:56:20.788Z,94.40
2022-08-29T07:58:48.188Z,94.40
2022-08-29T08:01:21.647Z,94.20
2022-08-29T08:03:50.213Z,93.90
2022-08-29T08:06:18.430Z,93.70
2022-08-29T08:08:45.279Z,94.20
2022-08-29T08:11:12.025Z,93.60
2022-08-29T08:13:39.570Z,93.70
2022-08-29T08:16:09.816Z,93.30
2022-08-29T08:18:38.113Z,93.40
2022-08-29T08:21:04.874Z,93.30
2022-08-29T08:23:31.877Z,93.50
2022-08-29T08:25:59.343Z,93.40
2022-08-29T08:28:28.138Z,93.60
2022-08-29T08:30:55.431Z,93.70
2022-08-29T08:33:22.426Z,93.50
2022-08-29T08:35:49.363Z,93.10
2022-08-29T08:38:17.063Z,92.70
2022-08-29T08:40:53.754Z,93.10
2022-08-29T08:43:27.521Z,92.20
2022-08-29T08:45:56.482Z,92.00
2022-08-29T08:48:31.098Z,92.10
2022-08-29T08:51:05.959Z,91.70
2022-08-29T08:53:45.370Z,91.90
2022-08-29T08:56:39.062Z,92.00
2022-08-29T08:59:17.632Z,91.70
2022-08-29T09:01:56.256Z,91.90
2022-08-29T09:04:42.361Z,92.00
2022-08-29T09:07:11.914Z,90.80
2022-08-29T09:10:02.395Z,90.90
2022-08-29T09:13:04.281Z,89.90
2022-08-29T09:15:44.116Z,88.30
2022-08-29T09:18:23.800Z,89.00
2022-08-29T09:20:50.825Z,86.10
2022-08-29T09:23:25.857Z,85.50
2022-08-29T09:25:52.662Z,86.00
2022-08-29T09:28:19.852Z,84.80
2022-08-29T09:31:27.077Z,84.60
2022-08-29T09:33:55.734Z,83.90
2022-08-29T09:36:41.930Z,84.10
2022-08-29T09:39:17.524Z,84.30
2022-08-29T09:41:46.554Z,83.70
2022-08-29T09:44:20.203Z,80.80
2022-08-29T09:46:47.017Z,82.60
2022-08-29T09:49:18.835Z,82.00
2022-08-29T09:51:48.787Z,82.90
2022-08-29T09:54:28.327Z,82.90
2022-08-29T09:57:22.937Z,82.20
2022-08-29T10:00:06.697Z,81.50
2022-08-29T10:02:48.595Z,80.80
2022-08-29T10:05:46.305Z,82.10
2022-08-29T10:08:55.970Z,81.50
2022-08-29T10:11:42.181Z,80.50
2022-08-29T10:14:22.723Z,80.60
2022-08-29T10:17:18.346Z,81.30
2022-08-29T10:19:45.576Z,80.80
2022-08-29T10:25:13.699Z,79.90
2022-08-29T10:27:54.257Z,80.30
2022-08-29T10:30:26.151Z,80.00
2022-08-29T10:33:17.380Z,80.40
2022-08-29T10:36:02.563Z,79.60
2022-08-29T10:38:43.692Z,79.10
2022-08-29T10:41:28.838Z,77.70
2022-08-29T10:47:18.217Z,79.60
2022-08-29T10:50:02.272Z,79.20
2022-08-29T10:52:51.358Z,78.20
2022-08-29T10:55:52.675Z,78.30
2022-08-29T10:58:51.059Z,78.00
2022-08-29T11:01:41.710Z,77.30
2022-08-29T11:04:23.704Z,76.10
2022-08-29T11:09:57.583Z,75.70
2022-08-29T11:12:30.375Z,74.10
2022-08-29T11:21:08.421Z,77.40
2022-08-29T11:23:35.593Z,75.90
2022-08-29T11:26:35.383Z,75.70
2022-08-29T11:29:11.649Z,75.90
2022-08-29T11:35:27.283Z,76.10
2022-08-29T11:38:09.343Z,76.20
2022-08-29T11:41:27.307Z,75.10
2022-08-29T11:43:57.505Z,74.90
2022-08-29T11:46:49.057Z,74.80
2022-08-29T11:52:34.832Z,74.70
2022-08-29T11:55:22.773Z,75.20
2022-08-29T12:00:55.263Z,73.80
2022-08-29T12:03:35.191Z,73.70
2022-08-29T12:06:35.134Z,74.30
2022-08-29T12:09:35.569Z,73.90
2022-08-29T12:12:05.488Z,74.90
2022-08-29T12:14:40.215Z,75.20
2022-08-29T12:17:58.283Z,75.20
2022-08-29T12:20:41.882Z,75.10
2022-08-29T12:23:12.952Z,75.00
2022-08-29T12:25:45.405Z,74.80
2022-08-29T12:31:56.788Z,76.40
2022-08-29T12:35:01.021Z,76.80
2022-08-29T12:38:00.320Z,76.80
2022-08-29T12:40:30.206Z,75.60
2022-08-29T12:43:26.985Z,75.30
2022-08-29T12:45:55.464Z,75.80
2022-08-29T12:48:42.585Z,75.50
2022-08-29T12:51:09.842Z,75.60
2022-08-29T12:53:37.314Z,74.90
2022-08-29T12:59:25.157Z,76.00
2022-08-29T13:01:58.495Z,76.40
2022-08-29T13:04:35.525Z,76.50
2022-08-29T13:07:08.996Z,76.90
2022-08-29T13:09:43.451Z,77.50
2022-08-29T13:12:22.389Z,77.60
2022-08-29T13:15:04.021Z,77.50
2022-08-29T13:17:40.214Z,77.80
2022-08-29T13:20:40.035Z,77.60
2022-08-29T13:23:14.868Z,77.70
2022-08-29T13:28:56.985Z,76.70
2022-08-29T13:31:36.386Z,77.40
2022-08-29T13:34:09.102Z,77.20
2022-08-29T13:36:59.393Z,78.00
2022-08-29T13:42:30.765Z,76.90
2022-08-29T13:45:04.773Z,77.20
2022-08-29T13:50:32.282Z,77.70
2022-08-29T13:52:59.396Z,77.60
2022-08-29T13:55:26.644Z,77.50
2022-08-29T13:57:55.130Z,77.40
2022-08-29T14:00:32.340Z,77.50
2022-08-29T14:03:03.490Z,78.30
2022-08-29T14:05:31.014Z,78.60
2022-08-29T14:07:58.077Z,77.70
2022-08-29T14:10:25.006Z,77.90
2022-08-29T14:12:51.967Z,78.10
2022-08-29T14:18:10.113Z,77.10
2022-08-29T14:20:37.114Z,78.00
2022-08-29T14:23:04.335Z,78.20
2022-08-29T14:25:31.450Z,77.50
2022-08-29T14:27:58.354Z,76.90
2022-08-29T14:30:25.240Z,76.80
2022-08-29T14:32:52.237Z,77.10
2022-08-29T14:35:26.563Z,77.70
2022-08-29T14:37:58.654Z,77.40
2022-08-29T14:40:26.116Z,76.60
2022-08-29T14:42:56.089Z,76.60
2022-08-29T14:45:22.725Z,76.60
2022-08-29T14:47:49.367Z,77.00
2022-08-29T14:50:16.499Z,77.10
2022-08-29T14:52:43.615Z,76.90
2022-08-29T14:55:12.233Z,76.90
2022-08-29T14:57:39.534Z,76.60
2022-08-29T15:00:15.740Z,76.30
2022-08-29T15:02:43.172Z,76.60
2022-08-29T15:05:10.651Z,76.80
2022-08-29T15:07:37.503Z,76.50
2022-08-29T15:10:05.010Z,76.50
2022-08-29T15:12:31.848Z,75.90
2022-08-29T15:14:58.682Z,76.10
2022-08-29T15:17:25.872Z,76.80
2022-08-29T15:20:34.363Z,76.20
2022-08-29T15:22:40.961Z,77.00
2022-08-29T15:25:08.219Z,76.90
2022-08-29T15:27:34.953Z,76.60
2022-08-29T15:30:02.068Z,76.50
2022-08-29T15:32:28.723Z,77.00
2022-08-29T15:34:55.542Z,76.50
2022-08-29T15:37:22.799Z,76.70
2022-08-29T15:39:54.593Z,77.10
2022-08-29T15:42:28.459Z,77.00
2022-08-29T15:44:58.820Z,76.80
2022-08-29T15:47:26.301Z,77.10
2022-08-29T15:49:53.294Z,76.90
2022-08-29T15:52:20.455Z,76.90
2022-08-29T15:54:47.131Z,77.00
2022-08-29T15:57:13.738Z,77.20
2022-08-29T15:59:57.481Z,77.00
2022-08-29T16:02:24.599Z,76.90
2022-08-29T16:04:54.876Z,77.20
2022-08-29T16:07:29.150Z,77.00
2022-08-29T16:09:57.064Z,76.50
2022-08-29T16:12:23.844Z,76.60
2022-08-29T16:14:59.699Z,77.00
2022-08-29T16:17:29.758Z,76.70
2022-08-29T16:19:56.452Z,77.10
2022-08-29T16:22:23.129Z,77.00
2022-08-29T16:24:49.997Z,76.50
2022-08-29T16:27:17.229Z,77.00
2022-08-29T16:29:43.995Z,76.80
2022-08-29T16:32:11.843Z,77.50
2022-08-29T16:34:38.617Z,76.80
2022-08-29T16:37:05.558Z,77.40
2022-08-29T16:39:32.204Z,77.30
2022-08-29T16:41:59.653Z,77.80
2022-08-29T16:44:26.595Z,77.30
2022-08-29T16:46:53.314Z,77.20
2022-08-29T16:49:20.072Z,77.40
2022-08-29T16:51:46.716Z,78.20
2022-08-29T16:54:13.649Z,77.70
2022-08-29T16:56:40.338Z,77.80
2022-08-29T16:59:07.535Z,77.20
2022-08-29T17:01:42.704Z,77.00
2022-08-29T17:04:13.110Z,77.20
2022-08-29T17:06:40.758Z,77.60
2022-08-29T17:09:09.044Z,77.60
2022-08-29T17:11:37.081Z,77.00
2022-08-29T17:14:04.686Z,77.20
2022-08-29T17:16:31.880Z,77.40
2022-08-29T17:18:58.716Z,77.00
2022-08-29T17:21:26.670Z,77.80
2022-08-29T17:23:55.458Z,77.50
2022-08-29T17:26:23.178Z,77.50
2022-08-29T17:28:50.317Z,77.70
2022-08-29T17:31:17.229Z,78.10
2022-08-29T17:36:37.555Z,79.10
2022-08-29T17:39:06.068Z,79.00
2022-08-29T17:41:33.741Z,78.70
2022-08-29T17:44:02.179Z,78.90
2022-08-29T17:46:29.680Z,79.10
2022-08-29T17:48:56.876Z,79.30
2022-08-29T17:51:24.435Z,79.40
2022-08-29T17:53:51.889Z,80.10
2022-08-29T17:56:26.318Z,80.40
2022-08-29T17:58:53.470Z,80.80
2022-08-29T18:01:20.646Z,80.80
2022-08-29T18:03:47.759Z,80.80
2022-08-29T18:06:15.396Z,80.90
2022-08-29T18:08:45.892Z,81.30
2022-08-29T18:11:16.502Z,81.30
2022-08-29T18:13:44.484Z,81.50
2022-08-29T18:16:12.221Z,81.90
2022-08-29T18:18:39.463Z,82.30
2022-08-29T18:21:06.930Z,82.80
2022-08-29T18:23:34.580Z,82.90
2022-08-29T18:26:04.290Z,83.20
2022-08-29T18:28:31.753Z,82.90
2022-08-29T18:30:59.394Z,83.00
2022-08-29T18:33:38.950Z,83.10
2022-08-29T18:36:11.545Z,83.00
2022-08-29T18:38:41.650Z,83.00
2022-08-29T18:41:09.026Z,83.00
2022-08-29T18:43:36.251Z,82.50
2022-08-29T18:46:04.260Z,81.90
2022-08-29T18:48:31.887Z,82.60
2022-08-29T18:50:59.760Z,82.00
2022-08-29T18:53:29.257Z,82.10
2022-08-29T18:55:56.834Z,82.80
2022-08-29T18:58:26.636Z,82.70
2022-08-29T19:03:45.602Z,82.40
2022-08-29T19:06:13.881Z,82.30
2022-08-29T19:08:41.021Z,82.00
2022-08-29T19:11:08.919Z,82.10
2022-08-29T19:13:37.588Z,82.50
2022-08-29T19:16:09.570Z,83.00
2022-08-29T19:18:36.999Z,82.60
2022-08-29T19:21:07.302Z,82.50
2022-08-29T19:23:41.133Z,82.90
2022-08-29T19:26:20.873Z,82.40
2022-08-29T19:31:40.629Z,82.40
2022-08-29T19:34:07.949Z,82.10
2022-08-29T19:36:35.061Z,82.20
2022-08-29T19:39:02.634Z,82.40
2022-08-29T19:41:29.902Z,82.30
2022-08-29T19:43:56.828Z,82.20
2022-08-29T19:46:27.667Z,82.60
2022-08-29T19:48:57.501Z,82.60
2022-08-29T19:51:25.501Z,82.50
2022-08-29T19:53:53.946Z,82.30
2022-08-29T19:56:20.989Z,82.20
2022-08-29T19:58:49.399Z,82.50
2022-08-29T20:01:17.118Z,82.20
2022-08-29T20:03:44.680Z,82.20
2022-08-29T20:06:12.348Z,82.50
2022-08-29T20:08:45.540Z,82.30
2022-08-29T20:11:20.362Z,82.30
2022-08-29T20:13:51.651Z,82.60
2022-08-29T20:16:21.818Z,82.70
2022-08-29T20:18:50.365Z,82.70
2022-08-29T20:21:17.559Z,82.60
2022-08-29T20:23:49.410Z,82.50
2022-08-29T20:26:20.583Z,82.40
2022-08-29T20:28:49.351Z,82.60
2022-08-29T20:31:16.343Z,82.80
2022-08-29T20:33:44.898Z,82.60
2022-08-29T20:36:30.879Z,82.70
2022-08-29T20:38:57.924Z,82.80
2022-08-29T20:41:25.069Z,82.70
2022-08-29T20:43:52.133Z,82.80
2022-08-29T20:46:19.208Z,82.50
2022-08-29T20:48:47.308Z,82.60
2022-08-29T20:51:14.282Z,82.60
2022-08-29T20:53:41.242Z,82.80
2022-08-29T20:56:09.838Z,82.30
2022-08-29T20:58:36.750Z,82.20
2022-08-29T21:01:03.832Z,82.90
2022-08-29T21:03:49.701Z,82.40
2022-08-29T21:06:21.896Z,82.80
2022-08-29T21:08:49.230Z,83.10
2022-08-29T21:11:16.376Z,82.70
2022-08-29T21:13:43.649Z,83.10
2022-08-29T21:16:11.393Z,82.80
2022-08-29T21:18:39.143Z,82.70
2022-08-29T21:21:06.498Z,82.70
2022-08-29T21:23:34.483Z,83.20
2022-08-29T21:26:02.453Z,82.40
2022-08-29T21:28:32.764Z,82.40
2022-08-29T21:31:14.683Z,82.80
2022-08-29T21:33:44.186Z,82.70
2022-08-29T21:36:18.270Z,82.60
2022-08-29T21:38:46.870Z,83.00
2022-08-29T21:41:14.828Z,82.80
2022-08-29T21:43:42.398Z,83.10
2022-08-29T21:49:21.979Z,83.50
2022-08-29T21:51:49.613Z,83.20
2022-08-29T21:54:17.370Z,84.30
2022-08-29T21:56:45.432Z,83.50
2022-08-29T22:02:05.314Z,83.30
2022-08-29T22:04:32.816Z,83.20
2022-08-29T22:06:59.790Z,83.40
2022-08-29T22:09:27.631Z,83.70
2022-08-29T22:11:54.517Z,83.60
2022-08-29T22:14:21.249Z,83.60
2022-08-29T22:16:47.966Z,83.80
2022-08-29T22:19:17.338Z,84.20
2022-08-29T22:21:49.942Z,83.70
2022-08-29T22:24:18.223Z,83.80
2022-08-29T22:26:45.655Z,83.90
2022-08-29T22:29:14.069Z,84.30
2022-08-29T22:31:42.346Z,84.50
2022-08-29T22:34:10.712Z,84.40
2022-08-29T22:36:37.457Z,84.60
2022-08-29T22:39:04.692Z,84.70
2022-08-29T22:41:31.570Z,84.80
2022-08-29T22:44:42.342Z,84.80
2022-08-29T22:46:48.163Z,85.20
2022-08-29T22:49:15.016Z,85.00
2022-08-29T22:51:41.664Z,85.60
2022-08-29T22:54:27.334Z,85.60
2022-08-29T22:56:54.583Z,85.10
2022-08-29T22:59:21.884Z,85.70
2022-08-29T23:01:48.968Z,85.50
2022-08-29T23:04:15.905Z,85.80
2022-08-29T23:06:42.880Z,85.60
2022-08-29T23:09:10.020Z,85.60
2022-08-29T23:11:36.886Z,85.70
2022-08-29T23:14:04.182Z,86.30
2022-08-29T23:16:31.460Z,85.50
2022-08-29T23:18:58.235Z,85.90
2022-08-29T23:21:25.068Z,85.50
2022-08-29T23:23:52.127Z,85.40
2022-08-29T23:26:20.040Z,85.30
2022-08-29T23:28:47.144Z,85.50
2022-08-29T23:31:18.141Z,85.40
2022-08-29T23:33:45.032Z,85.80
2022-08-29T23:36:11.773Z,85.60
2022-08-29T23:38:38.572Z,85.90
2022-08-29T23:41:05.708Z,85.90
2022-08-29T23:43:36.685Z,86.10
2022-08-29T23:46:04.339Z,85.90
2022-08-29T23:48:31.848Z,86.20
2022-08-29T23:50:59.272Z,86.50
2022-08-29T23:53:26.469Z,86.90
2022-08-29T23:55:53.878Z,86.50
2022-08-29T23:58:20.773Z,86.40
