createdAt,value
2022-11-03T00:01:46.487Z,99.90
2022-11-03T00:04:14.878Z,99.90
2022-11-03T00:06:42.277Z,99.90
2022-11-03T00:09:11.652Z,99.90
2022-11-03T00:11:39.115Z,99.90
2022-11-03T00:14:06.136Z,99.90
2022-11-03T00:16:33.386Z,99.90
2022-11-03T00:19:00.152Z,99.90
2022-11-03T00:21:26.931Z,99.90
2022-11-03T00:23:53.954Z,99.90
2022-11-03T00:26:27.641Z,99.90
2022-11-03T00:28:57.810Z,99.90
2022-11-03T00:31:25.957Z,99.90
2022-11-03T00:33:52.961Z,99.90
2022-11-03T00:36:27.291Z,99.90
2022-11-03T00:38:54.028Z,99.90
2022-11-03T00:41:21.069Z,99.90
2022-11-03T00:43:47.951Z,99.90
2022-11-03T00:46:14.787Z,99.90
2022-11-03T00:48:41.635Z,99.90
2022-11-03T00:51:21.116Z,99.90
2022-11-03T00:53:55.208Z,99.90
2022-11-03T00:56:27.113Z,99.90
2022-11-03T00:58:54.149Z,99.90
2022-11-03T01:01:22.598Z,99.90
2022-11-03T01:04:09.699Z,99.90
2022-11-03T01:06:53.477Z,99.90
2022-11-03T01:09:27.933Z,99.90
2022-11-03T01:11:59.641Z,99.90
2022-11-03T01:14:37.416Z,99.90
2022-11-03T01:17:24.319Z,99.90
2022-11-03T01:19:51.152Z,99.90
2022-11-03T01:22:18.192Z,99.90
2022-11-03T01:24:45.009Z,99.90
2022-11-03T01:27:17.524Z,99.90
2022-11-03T01:29:44.312Z,99.90
2022-11-03T01:32:11.253Z,99.90
2022-11-03T01:34:38.067Z,99.90
2022-11-03T01:37:04.830Z,99.90
2022-11-03T01:39:31.491Z,99.90
2022-11-03T01:41:58.369Z,99.90
2022-11-03T01:44:33.396Z,99.90
2022-11-03T01:47:21.569Z,99.90
2022-11-03T01:49:52.687Z,99.90
2022-11-03T01:52:19.400Z,99.90
2022-11-03T01:54:48.339Z,99.90
2022-11-03T01:57:17.471Z,99.90
2022-11-03T01:59:44.248Z,99.90
2022-11-03T02:02:11.369Z,99.90
2022-11-03T02:04:38.195Z,99.90
2022-11-03T02:07:13.486Z,99.90
2022-11-03T02:09:40.199Z,99.90
2022-11-03T02:12:07.674Z,99.90
2022-11-03T02:14:45.598Z,99.90
2022-11-03T02:17:13.026Z,99.90
2022-11-03T02:19:41.380Z,99.90
2022-11-03T02:22:29.153Z,99.90
2022-11-03T02:25:31.013Z,99.90
2022-11-03T02:27:57.956Z,99.90
2022-11-03T02:30:24.785Z,99.90
2022-11-03T02:33:00.399Z,99.90
2022-11-03T02:35:34.334Z,99.90
2022-11-03T02:38:01.437Z,99.90
2022-11-03T02:40:34.385Z,99.90
2022-11-03T02:43:01.362Z,99.90
2022-11-03T02:45:28.167Z,99.90
2022-11-03T02:47:57.573Z,99.90
2022-11-03T02:50:32.174Z,99.90
2022-11-03T02:52:59.028Z,99.90
2022-11-03T02:55:55.847Z,99.90
2022-11-03T02:58:30.744Z,99.90
2022-11-03T03:01:05.628Z,99.90
2022-11-03T03:03:37.718Z,99.90
2022-11-03T03:06:10.629Z,99.90
2022-11-03T03:08:44.528Z,99.90
2022-11-03T03:11:14.418Z,99.90
2022-11-03T03:13:41.587Z,99.90
2022-11-03T03:16:19.494Z,99.90
2022-11-03T03:18:59.662Z,99.90
2022-11-03T03:21:27.091Z,99.90
2022-11-03T03:24:03.482Z,99.90
2022-11-03T03:26:42.767Z,99.90
2022-11-03T03:29:18.286Z,99.90
2022-11-03T03:31:49.872Z,99.90
2022-11-03T03:34:34.043Z,99.90
2022-11-03T03:37:01.775Z,99.90
2022-11-03T03:39:30.335Z,99.90
2022-11-03T03:41:57.115Z,99.90
2022-11-03T03:44:24.964Z,99.90
2022-11-03T03:46:57.758Z,99.90
2022-11-03T03:49:24.483Z,99.90
2022-11-03T03:51:51.258Z,99.90
2022-11-03T03:54:17.958Z,99.90
2022-11-03T03:56:47.717Z,99.90
2022-11-03T03:59:14.499Z,99.90
2022-11-03T04:01:41.356Z,99.90
2022-11-03T04:04:08.434Z,99.90
2022-11-03T04:06:35.160Z,99.90
2022-11-03T04:09:01.855Z,99.90
2022-11-03T04:11:47.052Z,99.90
2022-11-03T04:14:32.494Z,99.90
2022-11-03T04:17:17.847Z,99.90
2022-11-03T04:20:03.286Z,99.90
2022-11-03T04:22:31.613Z,99.90
2022-11-03T04:24:58.617Z,99.90
2022-11-03T04:27:31.267Z,99.90
2022-11-03T04:30:14.633Z,99.90
2022-11-03T04:32:41.361Z,99.90
2022-11-03T04:35:24.593Z,99.90
2022-11-03T04:37:55.813Z,99.90
2022-11-03T04:40:22.768Z,99.90
2022-11-03T04:42:49.526Z,99.90
2022-11-03T04:45:32.356Z,99.90
2022-11-03T04:48:00.353Z,99.90
2022-11-03T04:50:27.076Z,99.90
2022-11-03T04:52:59.973Z,99.90
2022-11-03T04:55:27.078Z,99.90
2022-11-03T04:58:02.630Z,99.90
2022-11-03T05:00:29.353Z,99.90
2022-11-03T05:02:56.640Z,99.90
2022-11-03T05:05:24.947Z,99.90
2022-11-03T05:07:52.533Z,99.90
2022-11-03T05:10:29.147Z,99.90
2022-11-03T05:12:55.987Z,99.90
2022-11-03T05:15:34.670Z,99.90
2022-11-03T05:18:01.874Z,99.90
2022-11-03T05:20:35.723Z,99.90
2022-11-03T05:23:03.759Z,99.90
2022-11-03T05:25:43.087Z,99.90
2022-11-03T05:28:24.593Z,99.90
2022-11-03T05:30:51.443Z,99.90
2022-11-03T05:33:32.202Z,99.90
2022-11-03T05:36:01.015Z,99.90
2022-11-03T05:38:30.838Z,99.90
2022-11-03T05:40:57.530Z,99.90
2022-11-03T05:43:24.309Z,99.90
2022-11-03T05:45:52.055Z,99.90
2022-11-03T05:48:35.807Z,99.90
2022-11-03T05:51:10.773Z,99.90
2022-11-03T05:53:38.595Z,99.90
2022-11-03T05:56:06.250Z,99.90
2022-11-03T05:58:37.077Z,99.90
2022-11-03T06:01:26.397Z,99.90
2022-11-03T06:03:53.232Z,99.90
2022-11-03T06:06:20.038Z,99.90
2022-11-03T06:08:46.737Z,99.90
2022-11-03T06:11:28.955Z,99.90
2022-11-03T06:13:56.468Z,99.90
2022-11-03T06:16:34.459Z,99.90
2022-11-03T06:19:01.829Z,99.90
2022-11-03T06:21:28.566Z,99.90
2022-11-03T06:23:55.285Z,99.90
2022-11-03T06:26:24.195Z,99.90
2022-11-03T06:28:50.915Z,99.90
2022-11-03T06:31:27.633Z,99.90
2022-11-03T06:33:54.794Z,99.90
2022-11-03T06:36:26.404Z,99.90
2022-11-03T06:38:57.696Z,99.90
2022-11-03T06:41:26.084Z,99.90
2022-11-03T06:43:52.760Z,99.90
2022-11-03T06:46:22.167Z,99.90
2022-11-03T06:48:48.936Z,99.90
2022-11-03T06:51:22.532Z,99.90
2022-11-03T06:53:50.197Z,99.90
2022-11-03T06:56:19.886Z,99.90
2022-11-03T06:58:46.838Z,99.90
2022-11-03T07:01:16.153Z,99.90
2022-11-03T07:03:43.030Z,99.90
2022-11-03T07:06:26.205Z,99.90
2022-11-03T07:08:57.604Z,99.90
2022-11-03T07:11:28.673Z,99.90
2022-11-03T07:14:02.085Z,99.90
2022-11-03T07:16:40.456Z,99.90
2022-11-03T07:19:31.126Z,99.90
2022-11-03T07:21:59.655Z,99.90
2022-11-03T07:24:31.575Z,99.90
2022-11-03T07:27:20.170Z,99.90
2022-11-03T07:29:47.459Z,99.90
2022-11-03T07:32:20.769Z,99.90
2022-11-03T07:34:47.930Z,99.90
2022-11-03T07:37:16.049Z,99.90
2022-11-03T07:39:42.822Z,99.90
2022-11-03T07:42:20.738Z,99.90
2022-11-03T07:44:48.136Z,99.90
2022-11-03T07:47:19.389Z,99.90
2022-11-03T07:49:46.368Z,99.90
2022-11-03T07:52:15.047Z,99.90
2022-11-03T07:54:41.872Z,99.90
2022-11-03T07:57:17.668Z,99.90
2022-11-03T07:59:45.599Z,99.90
2022-11-03T08:02:28.899Z,99.90
2022-11-03T08:04:55.825Z,99.10
2022-11-03T08:07:22.606Z,98.20
2022-11-03T08:09:49.427Z,98.20
2022-11-03T08:12:16.230Z,98.30
2022-11-03T08:14:43.113Z,98.00
2022-11-03T08:17:09.989Z,96.80
2022-11-03T08:19:36.767Z,96.00
2022-11-03T08:22:03.582Z,95.40
2022-11-03T08:24:30.419Z,94.00
2022-11-03T08:26:57.222Z,93.40
2022-11-03T08:29:27.165Z,92.20
2022-11-03T08:31:54.536Z,91.40
2022-11-03T08:34:21.589Z,89.70
2022-11-03T08:36:48.399Z,88.00
2022-11-03T08:39:15.179Z,88.20
2022-11-03T08:41:41.946Z,86.70
2022-11-03T08:44:08.897Z,84.90
2022-11-03T08:46:35.711Z,83.80
2022-11-03T08:49:02.731Z,83.80
2022-11-03T08:51:29.527Z,84.20
2022-11-03T08:53:56.336Z,84.00
2022-11-03T08:56:23.149Z,85.00
2022-11-03T08:58:50.360Z,86.30
2022-11-03T09:01:17.219Z,83.90
2022-11-03T09:03:44.118Z,82.60
2022-11-03T09:06:10.988Z,79.90
2022-11-03T09:11:24.614Z,78.10
2022-11-03T09:13:51.380Z,78.90
2022-11-03T09:16:18.198Z,80.40
2022-11-03T09:18:45.661Z,77.00
2022-11-03T09:21:13.590Z,74.60
2022-11-03T09:23:40.636Z,75.10
2022-11-03T09:26:07.540Z,74.80
2022-11-03T09:28:34.372Z,73.40
2022-11-03T09:31:01.139Z,76.50
2022-11-03T09:33:27.909Z,77.90
2022-11-03T09:35:54.702Z,76.70
2022-11-03T09:38:21.482Z,78.50
2022-11-03T09:43:20.076Z,82.70
2022-11-03T09:45:46.875Z,84.90
2022-11-03T09:48:13.695Z,86.30
2022-11-03T09:50:40.561Z,86.00
2022-11-03T09:53:10.152Z,87.40
2022-11-03T09:55:37.026Z,87.20
2022-11-03T09:58:16.223Z,90.20
2022-11-03T10:00:43.200Z,91.20
2022-11-03T10:03:14.033Z,93.00
2022-11-03T10:05:40.866Z,93.20
2022-11-03T10:08:11.964Z,92.90
2022-11-03T10:10:38.891Z,93.30
2022-11-03T10:13:09.246Z,93.20
2022-11-03T10:15:36.412Z,94.60
2022-11-03T10:18:03.213Z,94.70
2022-11-03T10:20:30.027Z,94.50
2022-11-03T10:22:56.839Z,94.40
2022-11-03T10:25:40.408Z,94.50
2022-11-03T10:28:16.434Z,96.00
2022-11-03T10:31:15.218Z,95.40
2022-11-03T10:33:52.652Z,94.40
2022-11-03T10:36:20.120Z,95.40
2022-11-03T10:38:47.835Z,95.80
2022-11-03T10:41:17.796Z,96.50
2022-11-03T10:44:05.874Z,97.00
2022-11-03T10:49:20.386Z,97.30
2022-11-03T10:51:49.151Z,97.20
2022-11-03T10:54:16.947Z,96.70
2022-11-03T10:56:44.000Z,96.00
2022-11-03T10:59:25.061Z,95.10
2022-11-03T11:01:52.083Z,94.70
2022-11-03T11:04:20.414Z,95.40
2022-11-03T11:06:47.321Z,95.90
2022-11-03T11:09:25.745Z,95.60
2022-11-03T11:12:22.889Z,94.30
2022-11-03T11:14:57.188Z,94.10
2022-11-03T11:17:44.648Z,94.10
2022-11-03T11:20:36.351Z,93.30
2022-11-03T11:23:28.144Z,92.50
2022-11-03T11:26:10.285Z,92.40
2022-11-03T11:28:46.635Z,91.40
2022-11-03T11:31:32.238Z,89.10
2022-11-03T11:34:17.513Z,86.70
2022-11-03T11:37:03.980Z,84.80
2022-11-03T11:39:31.247Z,84.20
2022-11-03T11:42:17.699Z,85.80
2022-11-03T11:44:47.381Z,86.10
2022-11-03T11:47:35.432Z,82.70
2022-11-03T11:50:11.456Z,83.00
2022-11-03T11:52:48.411Z,87.90
2022-11-03T11:55:32.140Z,86.90
2022-11-03T11:58:00.689Z,83.80
2022-11-03T12:00:32.873Z,85.20
2022-11-03T12:03:00.273Z,83.80
2022-11-03T12:05:35.664Z,81.70
2022-11-03T12:08:02.533Z,80.20
2022-11-03T12:10:31.233Z,80.10
2022-11-03T12:12:59.492Z,80.70
2022-11-03T12:15:48.222Z,80.80
2022-11-03T12:18:43.579Z,80.90
2022-11-03T12:21:15.092Z,83.00
2022-11-03T12:23:43.626Z,83.00
2022-11-03T12:26:25.631Z,84.30
2022-11-03T12:28:52.437Z,84.50
2022-11-03T12:31:19.435Z,84.80
2022-11-03T12:33:46.220Z,87.40
2022-11-03T12:36:12.985Z,85.40
2022-11-03T12:38:39.963Z,84.70
2022-11-03T12:41:22.189Z,85.10
2022-11-03T12:43:49.521Z,88.20
2022-11-03T12:46:17.671Z,90.60
2022-11-03T12:48:44.962Z,90.10
2022-11-03T12:51:18.328Z,90.60
2022-11-03T12:53:45.266Z,91.10
2022-11-03T12:56:12.295Z,90.90
2022-11-03T12:58:39.311Z,91.50
2022-11-03T13:01:06.640Z,91.70
2022-11-03T13:03:34.137Z,92.10
2022-11-03T13:06:01.114Z,92.30
2022-11-03T13:08:27.984Z,92.90
2022-11-03T13:10:54.777Z,94.20
2022-11-03T13:13:21.608Z,94.70
2022-11-03T13:15:48.444Z,94.90
2022-11-03T13:18:15.217Z,95.40
2022-11-03T13:20:45.014Z,95.00
2022-11-03T13:23:11.993Z,95.80
2022-11-03T13:25:38.933Z,96.30
2022-11-03T13:28:06.102Z,96.70
2022-11-03T13:30:33.801Z,97.20
2022-11-03T13:33:00.706Z,97.40
2022-11-03T13:35:27.611Z,96.80
2022-11-03T13:37:54.510Z,96.70
2022-11-03T13:43:08.481Z,96.10
2022-11-03T13:45:35.667Z,96.70
2022-11-03T13:50:52.017Z,96.80
2022-11-03T13:56:07.789Z,97.40
2022-11-03T14:01:24.119Z,97.80
2022-11-03T14:06:37.888Z,97.70
2022-11-03T14:09:04.768Z,97.90
2022-11-03T14:11:50.061Z,97.80
2022-11-03T14:14:16.887Z,97.80
2022-11-03T14:16:43.849Z,98.10
2022-11-03T14:19:10.733Z,97.80
2022-11-03T14:21:37.607Z,97.20
2022-11-03T14:24:07.349Z,97.40
2022-11-03T14:26:42.281Z,97.70
2022-11-03T14:29:09.981Z,97.70
2022-11-03T14:31:36.960Z,98.10
2022-11-03T14:34:03.794Z,98.10
2022-11-03T14:36:30.615Z,97.80
2022-11-03T14:38:57.478Z,97.90
2022-11-03T14:41:53.409Z,97.70
2022-11-03T14:44:20.262Z,98.00
2022-11-03T14:46:47.181Z,98.10
2022-11-03T14:49:14.005Z,98.90
2022-11-03T14:51:40.874Z,99.00
2022-11-03T14:54:07.674Z,98.60
2022-11-03T14:56:34.542Z,98.70
2022-11-03T14:59:01.404Z,98.70
2022-11-03T15:01:28.460Z,99.30
2022-11-03T15:03:55.387Z,99.70
2022-11-03T15:06:22.220Z,99.90
2022-11-03T15:08:55.051Z,99.90
2022-11-03T15:11:23.115Z,99.80
2022-11-03T15:13:52.305Z,99.90
2022-11-03T15:16:19.754Z,99.90
2022-11-03T15:18:46.685Z,99.90
2022-11-03T15:21:13.809Z,99.90
2022-11-03T15:26:28.207Z,99.90
2022-11-03T15:28:55.147Z,99.90
2022-11-03T15:31:23.619Z,99.90
2022-11-03T15:33:50.471Z,99.90
2022-11-03T15:36:17.465Z,99.90
2022-11-03T15:38:44.401Z,99.90
2022-11-03T15:41:17.493Z,99.90
2022-11-03T15:43:50.533Z,99.90
2022-11-03T15:46:17.874Z,99.90
2022-11-03T15:48:45.079Z,99.90
2022-11-03T15:51:12.204Z,99.90
2022-11-03T15:53:39.387Z,99.90
2022-11-03T15:56:06.886Z,99.90
2022-11-03T15:58:34.615Z,99.90
2022-11-03T16:01:03.097Z,99.90
2022-11-03T16:03:30.511Z,99.90
2022-11-03T16:05:57.513Z,99.90
2022-11-03T16:08:24.416Z,99.90
2022-11-03T16:10:57.294Z,99.90
2022-11-03T16:13:24.884Z,99.90
2022-11-03T16:15:52.060Z,99.90
2022-11-03T16:18:18.949Z,99.90
2022-11-03T16:20:45.849Z,99.90
2022-11-03T16:23:12.807Z,99.90
2022-11-03T16:25:39.749Z,99.90
2022-11-03T16:28:07.209Z,99.90
2022-11-03T16:30:35.452Z,99.90
2022-11-03T16:33:02.394Z,99.90
2022-11-03T16:35:29.781Z,99.90
2022-11-03T16:37:56.729Z,99.90
2022-11-03T16:40:23.787Z,99.90
2022-11-03T16:42:50.674Z,99.90
2022-11-03T16:45:19.364Z,99.90
2022-11-03T16:47:47.061Z,99.90
2022-11-03T16:50:13.922Z,99.90
2022-11-03T16:52:40.761Z,99.90
2022-11-03T16:55:09.333Z,99.90
2022-11-03T16:57:36.228Z,99.90
2022-11-03T17:00:04.236Z,99.90
2022-11-03T17:02:31.121Z,99.90
2022-11-03T17:04:57.986Z,99.90
2022-11-03T17:07:24.877Z,99.90
2022-11-03T17:09:51.811Z,99.90
2022-11-03T17:12:18.786Z,99.90
2022-11-03T17:14:45.722Z,99.90
2022-11-03T17:17:12.616Z,99.90
2022-11-03T17:19:39.495Z,99.90
2022-11-03T17:22:06.340Z,99.90
2022-11-03T17:24:33.258Z,99.90
2022-11-03T17:27:12.111Z,99.90
2022-11-03T17:29:43.255Z,99.90
2022-11-03T17:32:15.397Z,99.90
2022-11-03T17:34:42.346Z,99.90
2022-11-03T17:37:09.254Z,99.90
2022-11-03T17:39:37.951Z,99.90
2022-11-03T17:42:18.878Z,99.90
2022-11-03T17:44:49.679Z,99.90
2022-11-03T17:47:17.139Z,99.90
2022-11-03T17:49:44.060Z,99.90
2022-11-03T17:52:25.017Z,99.90
2022-11-03T17:54:55.817Z,99.90
2022-11-03T17:57:22.963Z,99.90
2022-11-03T17:59:51.516Z,99.90
2022-11-03T18:02:22.933Z,99.90
2022-11-03T18:04:50.236Z,99.90
2022-11-03T18:07:22.573Z,99.90
2022-11-03T18:09:49.412Z,99.90
2022-11-03T18:12:35.389Z,99.90
2022-11-03T18:15:04.183Z,99.90
2022-11-03T18:17:31.017Z,99.90
2022-11-03T18:19:57.819Z,99.90
2022-11-03T18:22:24.607Z,99.90
2022-11-03T18:24:51.832Z,99.90
2022-11-03T18:27:24.153Z,99.90
2022-11-03T18:29:52.049Z,99.90
2022-11-03T18:32:19.277Z,99.90
2022-11-03T18:34:46.191Z,99.90
2022-11-03T18:37:13.028Z,99.90
2022-11-03T18:39:40.149Z,99.90
2022-11-03T18:42:14.135Z,99.90
2022-11-03T18:44:44.496Z,99.90
2022-11-03T18:47:11.390Z,99.90
2022-11-03T18:49:38.323Z,99.90
2022-11-03T18:52:10.757Z,99.90
2022-11-03T18:54:45.104Z,99.90
2022-11-03T18:57:12.290Z,99.90
2022-11-03T18:59:40.907Z,99.90
2022-11-03T19:02:18.450Z,99.90
2022-11-03T19:04:45.592Z,99.90
2022-11-03T19:07:13.549Z,99.90
2022-11-03T19:09:40.430Z,99.90
2022-11-03T19:12:08.441Z,99.90
2022-11-03T19:14:36.629Z,99.90
2022-11-03T19:17:22.476Z,99.90
2022-11-03T19:19:50.620Z,99.90
2022-11-03T19:22:21.261Z,99.90
2022-11-03T19:24:48.068Z,99.90
2022-11-03T19:27:35.548Z,99.90
2022-11-03T19:30:03.728Z,99.90
2022-11-03T19:32:33.500Z,99.90
2022-11-03T19:35:01.154Z,99.90
2022-11-03T19:37:34.016Z,99.90
2022-11-03T19:40:02.165Z,99.90
2022-11-03T19:42:28.987Z,99.90
2022-11-03T19:44:56.220Z,99.90
2022-11-03T19:47:25.022Z,99.90
2022-11-03T19:49:53.723Z,99.90
2022-11-03T19:52:22.268Z,99.90
2022-11-03T19:54:49.081Z,99.90
2022-11-03T19:57:16.860Z,99.90
2022-11-03T19:59:43.927Z,99.90
2022-11-03T20:02:11.553Z,99.90
2022-11-03T20:04:38.879Z,99.90
2022-11-03T20:07:06.557Z,99.90
2022-11-03T20:09:33.554Z,99.90
2022-11-03T20:12:03.031Z,99.90
2022-11-03T20:14:29.761Z,99.90
2022-11-03T20:16:58.312Z,99.90
2022-11-03T20:19:25.099Z,99.90
2022-11-03T20:21:51.856Z,99.90
2022-11-03T20:24:19.473Z,99.90
2022-11-03T20:26:46.289Z,99.90
2022-11-03T20:29:14.527Z,99.90
2022-11-03T20:31:42.882Z,99.90
2022-11-03T20:34:18.942Z,99.90
2022-11-03T20:36:47.935Z,99.90
2022-11-03T20:39:15.151Z,99.90
2022-11-03T20:41:44.585Z,99.90
2022-11-03T20:44:15.261Z,99.90
2022-11-03T20:46:42.863Z,99.90
2022-11-03T20:49:09.871Z,99.90
2022-11-03T20:51:41.099Z,99.90
2022-11-03T20:54:16.559Z,99.90
2022-11-03T20:56:44.064Z,99.90
2022-11-03T20:59:12.811Z,99.90
2022-11-03T21:01:39.881Z,99.90
2022-11-03T21:04:09.761Z,99.90
2022-11-03T21:06:37.417Z,99.90
2022-11-03T21:09:04.479Z,99.90
2022-11-03T21:11:36.703Z,99.90
2022-11-03T21:14:32.910Z,99.90
2022-11-03T21:17:18.131Z,99.90
2022-11-03T21:20:02.224Z,99.90
2022-11-03T21:22:53.410Z,99.90
2022-11-03T21:25:21.991Z,99.90
2022-11-03T21:27:49.778Z,99.90
2022-11-03T21:30:16.897Z,99.90
2022-11-03T21:32:43.719Z,99.90
2022-11-03T21:35:20.469Z,99.90
2022-11-03T21:37:47.345Z,99.90
2022-11-03T21:40:14.190Z,99.90
2022-11-03T21:42:59.627Z,99.90
2022-11-03T21:45:26.483Z,99.90
2022-11-03T21:48:13.959Z,99.90
2022-11-03T21:50:41.688Z,99.90
2022-11-03T21:53:08.906Z,99.90
2022-11-03T21:55:36.173Z,99.90
2022-11-03T21:58:03.511Z,99.90
2022-11-03T22:00:30.700Z,99.90
2022-11-03T22:02:58.323Z,99.90
2022-11-03T22:05:26.446Z,99.90
2022-11-03T22:07:53.320Z,99.90
2022-11-03T22:10:20.555Z,99.90
2022-11-03T22:12:47.322Z,99.90
2022-11-03T22:15:32.765Z,99.90
2022-11-03T22:18:06.309Z,99.90
2022-11-03T22:20:52.040Z,99.90
2022-11-03T22:23:37.405Z,99.90
2022-11-03T22:26:22.934Z,99.90
2022-11-03T22:29:09.670Z,99.90
2022-11-03T22:31:42.583Z,99.90
2022-11-03T22:34:27.846Z,99.90
2022-11-03T22:36:54.626Z,99.90
2022-11-03T22:39:39.920Z,99.90
2022-11-03T22:42:25.365Z,99.90
2022-11-03T22:45:11.052Z,99.90
2022-11-03T22:47:37.867Z,99.90
2022-11-03T22:50:04.930Z,99.90
2022-11-03T22:52:31.685Z,99.90
2022-11-03T22:54:58.442Z,99.90
2022-11-03T22:57:25.180Z,99.90
2022-11-03T22:59:51.971Z,99.90
2022-11-03T23:02:18.842Z,99.90
2022-11-03T23:04:46.751Z,99.90
2022-11-03T23:07:13.495Z,99.90
2022-11-03T23:09:40.353Z,99.90
2022-11-03T23:12:07.362Z,99.90
2022-11-03T23:14:52.906Z,99.90
2022-11-03T23:17:19.696Z,99.90
2022-11-03T23:20:04.972Z,99.90
2022-11-03T23:22:31.816Z,99.90
2022-11-03T23:25:01.383Z,99.90
2022-11-03T23:27:28.790Z,99.90
2022-11-03T23:29:55.583Z,99.90
2022-11-03T23:32:22.378Z,99.90
2022-11-03T23:34:49.202Z,99.90
2022-11-03T23:37:15.960Z,99.90
2022-11-03T23:39:42.678Z,99.90
2022-11-03T23:42:09.500Z,99.90
2022-11-03T23:44:54.704Z,99.90
2022-11-03T23:47:40.246Z,99.90
2022-11-03T23:50:07.324Z,99.90
2022-11-03T23:52:34.177Z,99.90
2022-11-03T23:55:00.953Z,99.90
2022-11-03T23:57:46.403Z,99.90
